createdAt,value
2018-09-06T00:01:06.961Z,99.90
2018-09-06T00:03:35.446Z,99.90
2018-09-06T00:06:04.082Z,99.90
2018-09-06T00:08:32.970Z,99.90
2018-09-06T00:11:01.492Z,99.90
2018-09-06T00:13:30.184Z,99.90
2018-09-06T00:15:58.722Z,99.90
2018-09-06T00:18:27.238Z,99.90
2018-09-06T00:20:55.723Z,99.90
2018-09-06T00:23:24.215Z,99.90
2018-09-06T00:25:52.692Z,99.90
2018-09-06T00:28:21.169Z,99.90
2018-09-06T00:30:49.681Z,99.90
2018-09-06T00:33:18.215Z,99.90
2018-09-06T00:35:46.669Z,99.90
2018-09-06T00:38:15.144Z,99.90
2018-09-06T00:40:43.657Z,99.90
2018-09-06T00:43:12.126Z,99.90
2018-09-06T00:45:40.630Z,99.90
2018-09-06T00:48:09.111Z,99.90
2018-09-06T00:50:39.631Z,99.90
2018-09-06T00:53:08.403Z,99.90
2018-09-06T00:55:37.321Z,99.90
2018-09-06T00:58:05.812Z,99.90
2018-09-06T01:00:34.338Z,99.90
2018-09-06T01:03:02.835Z,99.90
2018-09-06T01:05:31.733Z,99.90
2018-09-06T01:08:00.326Z,99.90
2018-09-06T01:10:29.033Z,99.90
2018-09-06T01:12:57.573Z,99.90
2018-09-06T01:15:26.057Z,99.90
2018-09-06T01:17:54.647Z,99.90
2018-09-06T01:20:23.229Z,99.90
2018-09-06T01:22:51.731Z,99.90
2018-09-06T01:25:20.236Z,99.90
2018-09-06T01:27:48.685Z,99.90
2018-09-06T01:30:17.122Z,99.90
2018-09-06T01:32:45.763Z,99.90
2018-09-06T01:35:14.340Z,99.90
2018-09-06T01:37:42.797Z,99.90
2018-09-06T01:40:11.325Z,99.90
2018-09-06T01:42:39.913Z,99.90
2018-09-06T01:45:08.405Z,99.90
2018-09-06T01:47:36.888Z,99.90
2018-09-06T01:50:05.654Z,99.90
2018-09-06T01:52:34.143Z,99.90
2018-09-06T01:55:02.733Z,99.90
2018-09-06T01:57:31.196Z,99.90
2018-09-06T01:59:59.757Z,99.90
2018-09-06T02:02:28.232Z,99.90
2018-09-06T02:04:56.701Z,99.90
2018-09-06T02:07:25.293Z,99.90
2018-09-06T02:09:55.461Z,99.90
2018-09-06T02:12:23.949Z,99.90
2018-09-06T02:14:52.446Z,99.90
2018-09-06T02:17:20.949Z,99.90
2018-09-06T02:19:49.423Z,99.90
2018-09-06T02:22:17.882Z,99.90
2018-09-06T02:24:46.344Z,99.90
2018-09-06T02:27:14.824Z,99.90
2018-09-06T02:29:43.278Z,99.90
2018-09-06T02:32:11.769Z,99.90
2018-09-06T02:34:41.219Z,99.90
2018-09-06T02:37:09.662Z,99.90
2018-09-06T02:39:38.147Z,99.90
2018-09-06T02:42:06.690Z,99.90
2018-09-06T02:44:35.143Z,99.90
2018-09-06T02:47:03.653Z,99.90
2018-09-06T02:49:37.586Z,99.90
2018-09-06T02:52:06.204Z,99.90
2018-09-06T02:54:34.685Z,99.90
2018-09-06T02:57:03.166Z,99.90
2018-09-06T02:59:31.722Z,99.90
2018-09-06T03:02:00.195Z,99.90
2018-09-06T03:04:28.696Z,99.90
2018-09-06T03:06:57.195Z,99.90
2018-09-06T03:09:25.718Z,99.90
2018-09-06T03:11:57.464Z,99.90
2018-09-06T03:14:26.458Z,99.90
2018-09-06T03:16:55.116Z,99.90
2018-09-06T03:19:23.718Z,99.90
2018-09-06T03:21:52.253Z,99.90
2018-09-06T03:24:20.712Z,99.90
2018-09-06T03:26:49.166Z,99.90
2018-09-06T03:29:17.647Z,99.90
2018-09-06T03:31:46.164Z,99.90
2018-09-06T03:34:14.719Z,99.90
2018-09-06T03:36:43.233Z,99.90
2018-09-06T03:39:11.712Z,99.90
2018-09-06T03:41:40.204Z,99.90
2018-09-06T03:44:08.829Z,99.90
2018-09-06T03:46:37.314Z,99.90
2018-09-06T03:49:05.822Z,99.90
2018-09-06T03:51:34.375Z,99.90
2018-09-06T03:54:02.847Z,99.90
2018-09-06T03:56:31.290Z,99.90
2018-09-06T03:58:59.822Z,99.90
2018-09-06T04:01:28.293Z,99.90
2018-09-06T04:03:56.758Z,99.90
2018-09-06T04:06:25.240Z,99.90
2018-09-06T04:08:53.724Z,99.90
2018-09-06T04:11:22.179Z,99.90
2018-09-06T04:13:50.665Z,99.90
2018-09-06T04:16:19.576Z,99.90
2018-09-06T04:18:48.040Z,99.90
2018-09-06T04:21:16.606Z,99.90
2018-09-06T04:23:45.111Z,99.90
2018-09-06T04:26:13.593Z,99.90
2018-09-06T04:28:42.114Z,99.90
2018-09-06T04:31:10.564Z,99.90
2018-09-06T04:33:39.187Z,99.90
2018-09-06T04:36:08.137Z,99.90
2018-09-06T04:38:36.611Z,99.90
2018-09-06T04:41:05.371Z,99.90
2018-09-06T04:43:33.959Z,99.90
2018-09-06T04:46:02.616Z,99.90
2018-09-06T04:48:31.298Z,99.90
2018-09-06T04:50:59.883Z,99.90
2018-09-06T04:53:28.332Z,99.90
2018-09-06T04:55:56.781Z,99.90
2018-09-06T04:58:25.279Z,99.90
2018-09-06T05:00:53.747Z,99.90
2018-09-06T05:03:22.221Z,99.90
2018-09-06T05:05:50.799Z,99.90
2018-09-06T05:08:19.319Z,99.90
2018-09-06T05:10:47.845Z,99.90
2018-09-06T05:13:16.335Z,99.90
2018-09-06T05:15:44.946Z,99.90
2018-09-06T05:18:13.514Z,99.90
2018-09-06T05:20:42.108Z,99.90
2018-09-06T05:23:10.599Z,99.90
2018-09-06T05:25:39.085Z,99.90
2018-09-06T05:28:07.567Z,99.90
2018-09-06T05:30:36.073Z,99.90
2018-09-06T05:33:04.518Z,99.90
2018-09-06T05:35:33.056Z,99.90
2018-09-06T05:38:01.509Z,99.90
2018-09-06T05:40:29.973Z,99.90
2018-09-06T05:42:58.459Z,99.90
2018-09-06T05:45:26.933Z,99.90
2018-09-06T05:47:57.528Z,99.90
2018-09-06T05:50:26.663Z,99.90
2018-09-06T05:52:55.112Z,99.90
2018-09-06T05:55:24.003Z,99.90
2018-09-06T05:57:53.234Z,99.90
2018-09-06T06:00:27.119Z,99.90
2018-09-06T06:02:57.076Z,99.90
2018-09-06T06:05:25.636Z,99.90
2018-09-06T06:08:05.483Z,99.90
2018-09-06T06:10:34.046Z,99.90
2018-09-06T06:13:02.510Z,99.90
2018-09-06T06:15:31.001Z,99.90
2018-09-06T06:17:59.527Z,99.90
2018-09-06T06:20:28.019Z,99.90
2018-09-06T06:22:56.661Z,99.90
2018-09-06T06:25:25.118Z,99.90
2018-09-06T06:27:53.610Z,99.90
2018-09-06T06:30:22.216Z,99.90
2018-09-06T06:32:50.698Z,99.90
2018-09-06T06:35:19.179Z,99.90
2018-09-06T06:37:47.701Z,99.90
2018-09-06T06:40:16.222Z,99.90
2018-09-06T06:42:44.696Z,99.90
2018-09-06T06:45:13.166Z,99.90
2018-09-06T06:47:41.696Z,99.90
2018-09-06T06:50:10.632Z,99.90
2018-09-06T06:52:39.192Z,99.90
2018-09-06T06:55:07.848Z,99.90
2018-09-06T06:57:36.333Z,99.90
2018-09-06T07:00:05.464Z,99.90
2018-09-06T07:02:34.202Z,99.90
2018-09-06T07:05:02.688Z,99.90
2018-09-06T07:07:31.180Z,99.90
2018-09-06T07:09:59.669Z,99.90
2018-09-06T07:12:28.131Z,99.90
2018-09-06T07:14:56.682Z,99.90
2018-09-06T07:17:25.160Z,99.90
2018-09-06T07:19:53.658Z,99.90
2018-09-06T07:22:22.126Z,99.90
2018-09-06T07:24:50.580Z,99.90
2018-09-06T07:27:19.031Z,99.90
2018-09-06T07:29:47.498Z,99.90
2018-09-06T07:32:15.957Z,99.90
2018-09-06T07:34:44.415Z,99.90
2018-09-06T07:37:12.905Z,99.90
2018-09-06T07:39:41.375Z,99.90
2018-09-06T07:42:09.831Z,99.90
2018-09-06T07:44:38.314Z,99.90
2018-09-06T07:47:06.831Z,99.90
2018-09-06T07:49:35.337Z,99.90
2018-09-06T07:52:03.877Z,99.90
2018-09-06T07:54:32.340Z,99.90
2018-09-06T07:57:00.777Z,99.90
2018-09-06T07:59:29.224Z,99.90
2018-09-06T08:01:57.799Z,99.90
2018-09-06T08:04:26.261Z,99.90
2018-09-06T08:06:54.748Z,99.90
2018-09-06T08:09:23.204Z,99.90
2018-09-06T08:11:51.669Z,99.90
2018-09-06T08:14:20.141Z,99.90
2018-09-06T08:16:48.684Z,99.90
2018-09-06T08:19:17.133Z,99.90
2018-09-06T08:21:45.595Z,99.90
2018-09-06T08:24:14.134Z,99.90
2018-09-06T08:26:42.563Z,99.90
2018-09-06T08:29:11.017Z,99.90
2018-09-06T08:31:39.568Z,99.90
2018-09-06T08:34:08.076Z,99.90
2018-09-06T08:36:36.590Z,99.90
2018-09-06T08:39:08.084Z,99.20
2018-09-06T08:41:36.815Z,97.50
2018-09-06T08:44:05.315Z,96.00
2018-09-06T08:46:33.823Z,94.30
2018-09-06T08:49:02.333Z,89.50
2018-09-06T08:51:31.037Z,84.60
2018-09-06T08:53:59.510Z,82.90
2018-09-06T08:56:27.979Z,77.90
2018-09-06T08:58:57.142Z,79.40
2018-09-06T09:01:31.072Z,77.10
2018-09-06T09:03:59.546Z,73.90
2018-09-06T09:06:28.050Z,74.30
2018-09-06T09:08:56.523Z,78.90
2018-09-06T09:11:25.079Z,77.20
2018-09-06T09:13:53.568Z,78.40
2018-09-06T09:16:22.004Z,79.50
2018-09-06T09:18:50.562Z,80.10
2018-09-06T09:21:19.067Z,79.10
2018-09-06T09:23:47.523Z,81.00
2018-09-06T09:26:16.077Z,79.70
2018-09-06T09:28:44.579Z,78.00
2018-09-06T09:31:13.057Z,74.30
2018-09-06T09:33:41.582Z,71.50
2018-09-06T09:36:10.146Z,75.00
2018-09-06T09:38:38.614Z,71.70
2018-09-06T09:41:07.160Z,77.40
2018-09-06T09:43:35.757Z,74.90
2018-09-06T09:48:31.891Z,74.20
2018-09-06T09:51:00.365Z,74.80
2018-09-06T09:53:28.815Z,75.80
2018-09-06T09:55:57.385Z,75.80
2018-09-06T09:58:25.843Z,77.50
2018-09-06T10:00:54.297Z,77.40
2018-09-06T10:03:28.178Z,75.80
2018-09-06T10:06:01.964Z,78.80
2018-09-06T10:08:35.781Z,79.70
2018-09-06T10:11:04.309Z,81.70
2018-09-06T10:13:32.772Z,82.90
2018-09-06T10:16:01.302Z,85.40
2018-09-06T10:18:29.801Z,87.20
2018-09-06T10:20:58.282Z,89.50
2018-09-06T10:23:26.770Z,92.70
2018-09-06T10:25:55.443Z,93.10
2018-09-06T10:28:24.023Z,92.30
2018-09-06T10:30:53.150Z,88.80
2018-09-06T10:33:21.646Z,88.80
2018-09-06T10:35:50.110Z,89.60
2018-09-06T10:38:18.647Z,89.40
2018-09-06T10:40:47.678Z,93.50
2018-09-06T10:43:16.224Z,92.00
2018-09-06T10:45:44.715Z,91.30
2018-09-06T10:48:13.218Z,86.90
2018-09-06T10:50:41.690Z,85.60
2018-09-06T10:53:10.200Z,81.50
2018-09-06T10:55:38.664Z,82.30
2018-09-06T10:58:07.766Z,77.00
2018-09-06T11:00:36.259Z,82.00
2018-09-06T11:03:05.449Z,78.10
2018-09-06T11:05:33.973Z,73.00
2018-09-06T11:08:02.601Z,70.80
2018-09-06T11:10:31.042Z,67.00
2018-09-06T11:12:59.484Z,65.40
2018-09-06T11:15:28.016Z,61.90
2018-09-06T11:17:56.832Z,61.50
2018-09-06T11:20:25.244Z,61.50
2018-09-06T11:22:53.747Z,63.10
2018-09-06T11:25:22.212Z,62.50
2018-09-06T11:27:50.660Z,65.50
2018-09-06T11:30:19.202Z,65.00
2018-09-06T11:32:47.667Z,66.70
2018-09-06T11:35:16.158Z,66.40
2018-09-06T11:37:44.672Z,65.00
2018-09-06T11:40:13.272Z,64.00
2018-09-06T11:42:41.664Z,63.10
2018-09-06T11:45:10.169Z,62.20
2018-09-06T11:47:38.668Z,60.20
2018-09-06T11:50:07.150Z,58.00
2018-09-06T11:52:35.628Z,54.70
2018-09-06T11:55:04.179Z,56.60
2018-09-06T11:57:32.661Z,59.60
2018-09-06T12:00:01.179Z,61.80
2018-09-06T12:02:29.653Z,63.50
2018-09-06T12:04:58.140Z,67.00
2018-09-06T12:07:26.627Z,68.80
2018-09-06T12:09:55.098Z,71.00
2018-09-06T12:12:24.680Z,68.40
2018-09-06T12:14:53.163Z,66.70
2018-09-06T12:17:21.628Z,66.40
2018-09-06T12:19:50.113Z,62.40
2018-09-06T12:22:18.638Z,60.30
2018-09-06T12:24:47.166Z,52.70
2018-09-06T12:27:15.637Z,50.70
2018-09-06T12:29:44.161Z,52.40
2018-09-06T12:32:12.663Z,53.00
2018-09-06T12:34:41.121Z,54.70
2018-09-06T12:37:12.179Z,57.80
2018-09-06T12:39:41.411Z,50.40
2018-09-06T12:42:09.946Z,47.30
2018-09-06T12:44:38.453Z,46.90
2018-09-06T12:47:07.003Z,53.90
2018-09-06T12:49:35.503Z,58.30
2018-09-06T12:52:04.033Z,64.00
2018-09-06T12:54:32.565Z,68.10
2018-09-06T12:57:01.066Z,70.90
2018-09-06T12:59:29.635Z,75.20
2018-09-06T13:01:58.108Z,66.20
2018-09-06T13:04:26.575Z,59.10
2018-09-06T13:06:55.068Z,51.70
2018-09-06T13:09:23.503Z,48.60
2018-09-06T13:11:53.945Z,49.00
2018-09-06T13:14:22.449Z,54.00
2018-09-06T13:16:50.914Z,55.50
2018-09-06T13:19:19.366Z,59.10
2018-09-06T13:21:47.847Z,62.10
2018-09-06T13:24:16.310Z,65.90
2018-09-06T13:26:44.783Z,65.90
2018-09-06T13:29:13.250Z,66.80
2018-09-06T13:31:41.781Z,66.60
2018-09-06T13:34:10.237Z,65.90
2018-09-06T13:36:38.767Z,64.80
2018-09-06T13:39:09.141Z,59.30
2018-09-06T13:41:37.609Z,56.20
2018-09-06T13:44:06.079Z,54.10
2018-09-06T13:46:34.568Z,48.40
2018-09-06T13:49:03.253Z,48.00
2018-09-06T13:51:31.729Z,50.50
2018-09-06T13:54:00.175Z,54.90
2018-09-06T13:56:28.692Z,61.70
2018-09-06T13:58:57.461Z,67.50
2018-09-06T14:01:25.915Z,68.70
2018-09-06T14:03:54.378Z,64.30
2018-09-06T14:06:22.872Z,56.40
2018-09-06T14:08:51.431Z,53.10
2018-09-06T14:11:19.889Z,54.00
2018-09-06T14:13:48.436Z,54.20
2018-09-06T14:16:17.001Z,55.20
2018-09-06T14:18:45.444Z,54.30
2018-09-06T14:21:13.946Z,51.70
2018-09-06T14:23:42.389Z,49.00
2018-09-06T14:26:10.839Z,49.30
2018-09-06T14:28:39.328Z,53.60
2018-09-06T14:31:07.786Z,51.10
2018-09-06T14:33:36.251Z,43.80
2018-09-06T14:36:04.720Z,38.10
2018-09-06T14:38:33.196Z,35.70
2018-09-06T14:41:01.650Z,36.90
2018-09-06T14:43:30.106Z,43.20
2018-09-06T14:45:58.568Z,49.00
2018-09-06T14:48:27.011Z,47.10
2018-09-06T14:50:55.567Z,45.40
2018-09-06T14:53:23.985Z,47.90
2018-09-06T14:55:52.447Z,52.40
2018-09-06T14:58:20.948Z,58.60
2018-09-06T15:00:49.407Z,64.00
2018-09-06T15:03:17.850Z,64.20
2018-09-06T15:05:46.348Z,64.40
2018-09-06T15:08:14.785Z,63.10
2018-09-06T15:10:43.360Z,64.10
2018-09-06T15:13:11.834Z,65.40
2018-09-06T15:15:40.290Z,64.10
2018-09-06T15:18:09.320Z,62.80
2018-09-06T15:20:37.816Z,63.10
2018-09-06T15:23:06.304Z,62.10
2018-09-06T15:25:34.731Z,63.00
2018-09-06T15:28:03.218Z,61.50
2018-09-06T15:30:31.685Z,59.60
2018-09-06T15:33:00.182Z,60.40
2018-09-06T15:35:28.669Z,60.30
2018-09-06T15:37:57.124Z,57.40
2018-09-06T15:40:25.561Z,58.30
2018-09-06T15:42:58.256Z,58.40
2018-09-06T15:45:26.741Z,60.90
2018-09-06T15:47:55.199Z,61.30
2018-09-06T15:50:23.659Z,60.80
2018-09-06T15:52:52.459Z,64.00
2018-09-06T15:55:21.200Z,64.40
2018-09-06T15:57:49.652Z,65.30
2018-09-06T16:00:18.121Z,66.30
2018-09-06T16:02:46.832Z,68.60
2018-09-06T16:05:15.296Z,67.30
2018-09-06T16:07:43.803Z,68.10
2018-09-06T16:10:12.247Z,70.20
2018-09-06T16:12:40.714Z,72.00
2018-09-06T16:15:09.209Z,71.20
2018-09-06T16:17:37.687Z,73.20
2018-09-06T16:20:06.160Z,72.60
2018-09-06T16:22:34.611Z,73.70
2018-09-06T16:25:03.089Z,71.50
2018-09-06T16:27:31.550Z,71.90
2018-09-06T16:30:00.057Z,69.40
2018-09-06T16:32:28.632Z,69.10
2018-09-06T16:34:57.085Z,67.60
2018-09-06T16:37:25.640Z,66.80
2018-09-06T16:39:54.165Z,66.50
2018-09-06T16:42:22.607Z,67.40
2018-09-06T16:44:51.045Z,68.70
2018-09-06T16:47:19.520Z,70.10
2018-09-06T16:49:48.055Z,72.30
2018-09-06T16:52:16.869Z,73.90
2018-09-06T16:54:45.478Z,74.40
2018-09-06T16:57:13.947Z,75.80
2018-09-06T16:59:42.509Z,77.50
2018-09-06T17:02:11.353Z,77.10
2018-09-06T17:04:39.864Z,75.90
2018-09-06T17:07:08.304Z,75.00
2018-09-06T17:09:36.786Z,76.30
2018-09-06T17:12:05.288Z,76.50
2018-09-06T17:14:33.818Z,77.60
2018-09-06T17:17:02.355Z,76.10
2018-09-06T17:19:30.841Z,75.30
2018-09-06T17:21:59.285Z,75.50
2018-09-06T17:24:27.747Z,76.60
2018-09-06T17:26:56.210Z,76.90
2018-09-06T17:29:24.704Z,78.50
2018-09-06T17:31:53.185Z,80.10
2018-09-06T17:34:21.685Z,81.00
2018-09-06T17:36:50.125Z,80.80
2018-09-06T17:39:18.744Z,80.00
2018-09-06T17:41:47.229Z,79.80
2018-09-06T17:44:15.684Z,79.00
2018-09-06T17:46:44.144Z,79.60
2018-09-06T17:49:12.628Z,80.90
2018-09-06T17:51:41.076Z,81.10
2018-09-06T17:54:09.606Z,83.50
2018-09-06T17:56:38.272Z,84.90
2018-09-06T17:59:06.791Z,85.70
2018-09-06T18:01:40.855Z,87.70
2018-09-06T18:04:09.345Z,89.10
2018-09-06T18:06:37.811Z,90.30
2018-09-06T18:09:12.742Z,90.40
2018-09-06T18:11:42.029Z,91.00
2018-09-06T18:14:10.817Z,93.50
2018-09-06T18:16:39.398Z,95.00
2018-09-06T18:19:07.965Z,96.70
2018-09-06T18:21:36.449Z,97.70
2018-09-06T18:24:05.038Z,98.90
2018-09-06T18:26:33.542Z,99.90
2018-09-06T18:29:02.033Z,99.90
2018-09-06T18:31:30.557Z,99.90
2018-09-06T18:33:59.060Z,99.90
2018-09-06T18:36:27.575Z,99.90
2018-09-06T18:38:56.099Z,99.90
2018-09-06T18:41:24.555Z,99.90
2018-09-06T18:43:53.086Z,99.90
2018-09-06T18:46:21.545Z,99.90
2018-09-06T18:48:50.693Z,99.90
2018-09-06T18:51:19.235Z,99.90
2018-09-06T18:53:47.750Z,99.90
2018-09-06T18:56:16.257Z,99.90
2018-09-06T18:58:44.738Z,99.90
2018-09-06T19:01:13.275Z,99.90
2018-09-06T19:03:41.741Z,99.90
2018-09-06T19:06:10.214Z,99.90
2018-09-06T19:08:38.743Z,99.90
2018-09-06T19:11:07.420Z,99.90
2018-09-06T19:13:35.882Z,99.90
2018-09-06T19:16:04.383Z,99.90
2018-09-06T19:18:32.886Z,99.90
2018-09-06T19:21:01.335Z,99.90
2018-09-06T19:23:29.827Z,99.90
2018-09-06T19:25:58.294Z,99.90
2018-09-06T19:28:26.764Z,99.90
2018-09-06T19:30:55.268Z,99.90
2018-09-06T19:33:23.728Z,99.90
2018-09-06T19:35:52.321Z,99.90
2018-09-06T19:38:20.841Z,99.90
2018-09-06T19:40:49.758Z,99.90
2018-09-06T19:43:18.244Z,99.90
2018-09-06T19:45:46.755Z,99.90
2018-09-06T19:48:15.231Z,99.90
2018-09-06T19:50:43.707Z,99.90
2018-09-06T19:53:12.187Z,99.90
2018-09-06T19:55:40.640Z,99.90
2018-09-06T19:58:09.093Z,99.90
2018-09-06T20:00:37.593Z,99.90
2018-09-06T20:03:06.085Z,99.90
2018-09-06T20:05:34.661Z,99.90
2018-09-06T20:08:03.220Z,99.90
2018-09-06T20:10:31.613Z,99.90
2018-09-06T20:13:00.124Z,99.90
2018-09-06T20:15:28.602Z,99.90
2018-09-06T20:17:57.079Z,99.90
2018-09-06T20:20:25.577Z,99.90
2018-09-06T20:22:54.111Z,99.90
2018-09-06T20:25:22.619Z,99.90
2018-09-06T20:27:51.124Z,99.90
2018-09-06T20:30:19.714Z,99.90
2018-09-06T20:32:48.208Z,99.90
2018-09-06T20:35:16.698Z,99.90
2018-09-06T20:37:45.223Z,99.90
2018-09-06T20:40:13.678Z,99.90
2018-09-06T20:42:42.157Z,99.90
2018-09-06T20:45:10.726Z,99.90
2018-09-06T20:47:39.236Z,99.90
2018-09-06T20:50:07.733Z,99.90
2018-09-06T20:52:36.453Z,99.90
2018-09-06T20:55:04.979Z,99.90
2018-09-06T20:57:33.684Z,99.90
2018-09-06T21:00:02.734Z,99.90
2018-09-06T21:02:39.499Z,99.90
2018-09-06T21:05:09.312Z,99.90
2018-09-06T21:07:37.842Z,99.90
2018-09-06T21:10:06.335Z,99.90
2018-09-06T21:12:34.834Z,99.90
2018-09-06T21:15:03.468Z,99.90
2018-09-06T21:17:32.105Z,99.90
2018-09-06T21:20:00.595Z,99.90
2018-09-06T21:22:29.049Z,99.90
2018-09-06T21:24:57.519Z,99.90
2018-09-06T21:27:25.984Z,99.90
2018-09-06T21:29:54.435Z,99.90
2018-09-06T21:32:22.917Z,99.90
2018-09-06T21:34:51.431Z,99.90
2018-09-06T21:37:20.068Z,99.90
2018-09-06T21:39:48.573Z,99.90
2018-09-06T21:42:17.039Z,99.90
2018-09-06T21:44:45.528Z,99.90
2018-09-06T21:47:13.989Z,99.90
2018-09-06T21:49:42.453Z,99.90
2018-09-06T21:52:10.905Z,99.90
2018-09-06T21:54:39.366Z,99.90
2018-09-06T21:57:07.925Z,99.90
2018-09-06T21:59:36.377Z,99.90
2018-09-06T22:02:04.845Z,99.90
2018-09-06T22:04:33.367Z,99.90
2018-09-06T22:07:01.802Z,99.90
2018-09-06T22:09:30.244Z,99.90
2018-09-06T22:11:58.696Z,99.90
2018-09-06T22:14:27.152Z,99.90
2018-09-06T22:16:55.616Z,99.90
2018-09-06T22:19:24.114Z,99.90
2018-09-06T22:21:52.596Z,99.90
2018-09-06T22:24:21.049Z,99.90
2018-09-06T22:26:49.533Z,99.90
2018-09-06T22:29:17.981Z,99.90
2018-09-06T22:31:46.424Z,99.90
2018-09-06T22:34:14.891Z,99.90
2018-09-06T22:36:43.344Z,99.90
2018-09-06T22:39:11.808Z,99.90
2018-09-06T22:41:40.316Z,99.90
2018-09-06T22:44:08.798Z,99.90
2018-09-06T22:46:37.221Z,99.90
2018-09-06T22:49:05.866Z,99.90
2018-09-06T22:51:34.312Z,99.90
2018-09-06T22:54:02.820Z,99.90
2018-09-06T22:56:31.386Z,99.90
2018-09-06T22:58:59.928Z,99.90
2018-09-06T23:01:28.397Z,99.90
2018-09-06T23:03:57.038Z,99.90
2018-09-06T23:06:25.528Z,99.90
2018-09-06T23:08:53.963Z,99.90
2018-09-06T23:11:22.486Z,99.90
2018-09-06T23:13:51.051Z,99.90
2018-09-06T23:16:19.551Z,99.90
2018-09-06T23:18:48.052Z,99.90
2018-09-06T23:21:16.528Z,99.90
2018-09-06T23:23:44.996Z,99.90
2018-09-06T23:26:13.479Z,99.90
2018-09-06T23:28:41.935Z,99.90
2018-09-06T23:31:10.392Z,99.90
2018-09-06T23:33:38.925Z,99.90
2018-09-06T23:36:07.413Z,99.90
2018-09-06T23:38:35.886Z,99.90
2018-09-06T23:41:04.389Z,99.90
2018-09-06T23:43:32.861Z,99.90
2018-09-06T23:46:01.307Z,99.90
2018-09-06T23:48:30.352Z,99.90
2018-09-06T23:50:59.219Z,99.90
2018-09-06T23:53:28.407Z,99.90
2018-09-06T23:55:56.906Z,99.90
2018-09-06T23:58:25.528Z,99.90
