createdAt,value
2022-08-31T00:02:03.622Z,7.90
2022-08-31T00:04:33.528Z,7.07
2022-08-31T00:07:01.936Z,7.20
2022-08-31T00:09:32.946Z,7.10
2022-08-31T00:12:01.564Z,7.97
2022-08-31T00:14:29.974Z,7.80
2022-08-31T00:16:58.838Z,7.07
2022-08-31T00:19:27.658Z,8.00
2022-08-31T00:21:57.373Z,7.70
2022-08-31T00:24:25.747Z,7.47
2022-08-31T00:26:54.202Z,7.83
2022-08-31T00:29:22.603Z,7.70
2022-08-31T00:31:51.097Z,8.07
2022-08-31T00:34:19.637Z,6.83
2022-08-31T00:36:48.171Z,7.60
2022-08-31T00:39:17.933Z,8.00
2022-08-31T00:41:47.943Z,7.80
2022-08-31T00:44:16.319Z,7.80
2022-08-31T00:46:45.859Z,8.23
2022-08-31T00:49:19.243Z,7.17
2022-08-31T00:51:55.041Z,7.77
2022-08-31T00:54:28.901Z,7.20
2022-08-31T00:56:57.871Z,7.20
2022-08-31T00:59:27.170Z,6.50
2022-08-31T01:01:55.827Z,7.50
2022-08-31T01:04:24.673Z,7.20
2022-08-31T01:06:53.888Z,8.13
2022-08-31T01:09:28.453Z,7.73
2022-08-31T01:11:56.838Z,7.67
2022-08-31T01:14:25.532Z,7.57
2022-08-31T01:16:56.660Z,7.10
2022-08-31T01:19:32.148Z,7.90
2022-08-31T01:22:11.742Z,7.20
2022-08-31T01:24:45.291Z,6.83
2022-08-31T01:27:15.550Z,7.40
2022-08-31T01:29:43.919Z,8.93
2022-08-31T01:32:12.409Z,7.83
2022-08-31T01:34:40.938Z,7.93
2022-08-31T01:37:09.503Z,7.33
2022-08-31T01:39:37.888Z,7.17
2022-08-31T01:42:08.091Z,7.47
2022-08-31T01:44:36.506Z,7.47
2022-08-31T01:47:05.315Z,7.47
2022-08-31T01:49:33.757Z,7.50
2022-08-31T01:52:02.266Z,7.63
2022-08-31T01:54:30.635Z,7.53
2022-08-31T01:57:01.279Z,7.23
2022-08-31T01:59:31.711Z,7.33
2022-08-31T02:02:00.461Z,7.30
2022-08-31T02:04:30.363Z,6.87
2022-08-31T02:07:01.944Z,7.37
2022-08-31T02:09:31.254Z,7.27
2022-08-31T02:11:59.655Z,7.40
2022-08-31T02:14:28.107Z,8.20
2022-08-31T02:16:58.121Z,7.47
2022-08-31T02:19:26.507Z,7.03
2022-08-31T02:21:54.851Z,7.03
2022-08-31T02:24:23.256Z,7.13
2022-08-31T02:26:53.813Z,7.63
2022-08-31T02:29:22.495Z,7.40
2022-08-31T02:31:51.875Z,7.27
2022-08-31T02:34:21.713Z,7.27
2022-08-31T02:36:50.021Z,7.10
2022-08-31T02:39:18.599Z,6.87
2022-08-31T02:41:47.090Z,7.43
2022-08-31T02:44:15.857Z,7.43
2022-08-31T02:46:44.539Z,7.13
2022-08-31T02:49:12.906Z,7.17
2022-08-31T02:51:43.711Z,7.67
2022-08-31T02:54:12.807Z,7.07
2022-08-31T02:56:41.575Z,7.17
2022-08-31T02:59:11.094Z,7.50
2022-08-31T03:01:40.091Z,7.80
2022-08-31T03:04:08.618Z,8.17
2022-08-31T03:06:37.003Z,7.00
2022-08-31T03:09:06.888Z,7.00
2022-08-31T03:11:35.227Z,8.00
2022-08-31T03:14:03.707Z,7.33
2022-08-31T03:16:32.750Z,7.10
2022-08-31T03:19:01.123Z,6.83
2022-08-31T03:21:29.926Z,7.50
2022-08-31T03:23:58.639Z,7.10
2022-08-31T03:26:28.607Z,6.60
2022-08-31T03:28:57.183Z,7.30
2022-08-31T03:31:25.769Z,7.47
2022-08-31T03:33:54.288Z,7.57
2022-08-31T03:36:22.614Z,7.30
2022-08-31T03:38:51.237Z,7.37
2022-08-31T03:41:24.075Z,6.23
2022-08-31T03:43:53.940Z,6.97
2022-08-31T03:46:22.354Z,7.67
2022-08-31T03:48:50.802Z,6.73
2022-08-31T03:51:20.164Z,7.50
2022-08-31T03:53:49.050Z,7.10
2022-08-31T03:56:17.519Z,6.93
2022-08-31T03:58:46.167Z,7.27
2022-08-31T04:01:16.217Z,7.50
2022-08-31T04:03:44.616Z,7.40
2022-08-31T04:06:14.899Z,7.73
2022-08-31T04:08:43.250Z,8.37
2022-08-31T04:11:15.004Z,7.30
2022-08-31T04:13:44.224Z,8.33
2022-08-31T04:16:16.409Z,7.67
2022-08-31T04:18:46.600Z,7.97
2022-08-31T04:21:17.135Z,7.50
2022-08-31T04:23:45.588Z,7.63
2022-08-31T04:26:18.503Z,8.20
2022-08-31T04:28:47.374Z,7.87
2022-08-31T04:31:17.991Z,7.97
2022-08-31T04:33:46.627Z,7.70
2022-08-31T04:36:18.159Z,8.13
2022-08-31T04:38:48.334Z,8.40
2022-08-31T04:41:19.608Z,8.67
2022-08-31T04:43:51.535Z,8.27
2022-08-31T04:46:23.078Z,7.37
2022-08-31T04:48:52.271Z,7.73
2022-08-31T04:51:23.958Z,7.93
2022-08-31T04:53:53.857Z,7.83
2022-08-31T04:56:25.908Z,8.47
2022-08-31T04:58:57.802Z,7.80
2022-08-31T05:01:42.294Z,7.80
2022-08-31T05:04:14.459Z,8.17
2022-08-31T05:06:45.210Z,7.93
2022-08-31T05:09:17.579Z,7.90
2022-08-31T05:11:46.638Z,8.10
2022-08-31T05:14:15.719Z,8.17
2022-08-31T05:16:45.966Z,7.37
2022-08-31T05:19:14.752Z,7.43
2022-08-31T05:21:45.432Z,7.80
2022-08-31T05:24:16.995Z,7.07
2022-08-31T05:26:49.223Z,7.87
2022-08-31T05:29:19.967Z,7.37
2022-08-31T05:31:52.397Z,7.53
2022-08-31T05:34:22.798Z,7.73
2022-08-31T05:36:53.748Z,7.90
2022-08-31T05:39:22.755Z,8.80
2022-08-31T05:41:51.426Z,8.97
2022-08-31T05:44:21.310Z,7.77
2022-08-31T05:46:57.632Z,8.17
2022-08-31T05:49:32.337Z,8.13
2022-08-31T05:52:01.319Z,8.37
2022-08-31T05:54:29.769Z,8.03
2022-08-31T05:57:01.275Z,7.90
2022-08-31T05:59:31.136Z,7.83
2022-08-31T06:02:01.602Z,8.10
2022-08-31T06:04:30.459Z,8.23
2022-08-31T06:06:58.855Z,8.30
2022-08-31T06:09:27.229Z,8.90
2022-08-31T06:11:55.576Z,8.50
2022-08-31T06:14:23.961Z,7.90
2022-08-31T06:16:56.206Z,8.87
2022-08-31T06:19:25.992Z,8.33
2022-08-31T06:21:54.339Z,8.57
2022-08-31T06:24:22.728Z,8.50
2022-08-31T06:26:57.918Z,7.80
2022-08-31T06:29:27.567Z,8.20
2022-08-31T06:31:55.971Z,7.97
2022-08-31T06:34:26.851Z,8.00
2022-08-31T06:36:55.287Z,9.03
2022-08-31T06:39:24.035Z,8.60
2022-08-31T06:41:53.924Z,8.27
2022-08-31T06:44:22.698Z,8.27
2022-08-31T06:46:52.295Z,8.07
2022-08-31T06:49:21.720Z,7.90
2022-08-31T06:51:52.012Z,7.73
2022-08-31T06:54:29.498Z,7.93
2022-08-31T06:56:59.599Z,7.87
2022-08-31T06:59:29.820Z,7.90
2022-08-31T07:01:59.577Z,7.87
2022-08-31T07:04:28.843Z,7.30
2022-08-31T07:06:58.553Z,8.47
2022-08-31T07:09:27.461Z,7.63
2022-08-31T07:11:55.923Z,7.73
2022-08-31T07:14:27.276Z,7.40
2022-08-31T07:16:58.007Z,7.57
2022-08-31T07:19:27.286Z,7.53
2022-08-31T07:21:59.769Z,7.57
2022-08-31T07:24:31.641Z,8.27
2022-08-31T07:27:04.302Z,7.00
2022-08-31T07:29:40.464Z,8.03
2022-08-31T07:32:10.083Z,7.70
2022-08-31T07:34:40.148Z,7.37
2022-08-31T07:37:27.437Z,8.30
2022-08-31T07:40:14.135Z,7.80
2022-08-31T07:42:44.963Z,7.77
2022-08-31T07:45:20.009Z,7.23
2022-08-31T07:47:51.233Z,7.73
2022-08-31T07:50:22.178Z,7.30
2022-08-31T07:52:55.678Z,6.70
2022-08-31T07:55:28.184Z,7.20
2022-08-31T07:57:57.969Z,7.10
2022-08-31T08:00:33.085Z,6.97
2022-08-31T08:03:07.911Z,6.90
2022-08-31T08:05:38.902Z,7.43
2022-08-31T08:08:13.772Z,7.70
2022-08-31T08:10:51.962Z,7.40
2022-08-31T08:13:23.202Z,7.70
2022-08-31T08:15:52.283Z,7.33
2022-08-31T08:18:21.327Z,6.77
2022-08-31T08:20:50.103Z,7.73
2022-08-31T08:23:26.668Z,7.40
2022-08-31T08:25:57.768Z,7.63
2022-08-31T08:28:39.370Z,7.33
2022-08-31T08:31:15.140Z,6.80
2022-08-31T08:33:44.890Z,6.40
2022-08-31T08:36:18.408Z,6.63
2022-08-31T08:38:51.348Z,6.70
2022-08-31T08:41:24.999Z,6.80
2022-08-31T08:43:57.290Z,6.70
2022-08-31T08:46:36.016Z,6.90
2022-08-31T08:49:17.961Z,6.67
2022-08-31T08:51:50.664Z,7.03
2022-08-31T08:54:31.252Z,7.30
2022-08-31T08:57:01.732Z,6.97
2022-08-31T08:59:30.587Z,7.13
2022-08-31T09:02:05.046Z,7.47
2022-08-31T09:05:15.639Z,7.03
2022-08-31T09:08:10.352Z,7.03
2022-08-31T09:10:46.158Z,6.63
2022-08-31T09:13:30.970Z,7.70
2022-08-31T09:16:18.967Z,6.93
2022-08-31T09:18:53.388Z,6.17
2022-08-31T09:21:26.041Z,6.70
2022-08-31T09:24:02.124Z,6.60
2022-08-31T09:26:35.936Z,6.93
2022-08-31T09:29:05.278Z,7.13
2022-08-31T09:31:38.776Z,6.70
2022-08-31T09:34:12.568Z,6.90
2022-08-31T09:36:42.184Z,6.70
2022-08-31T09:39:22.845Z,6.57
2022-08-31T09:42:00.843Z,6.20
2022-08-31T09:44:34.507Z,6.43
2022-08-31T09:47:06.319Z,6.20
2022-08-31T09:49:37.763Z,6.03
2022-08-31T09:52:47.956Z,6.37
2022-08-31T09:55:21.434Z,5.73
2022-08-31T09:57:59.019Z,5.70
2022-08-31T10:00:34.404Z,6.13
2022-08-31T10:03:16.088Z,6.07
2022-08-31T10:05:45.192Z,6.10
2022-08-31T10:08:32.213Z,6.20
2022-08-31T10:11:06.476Z,6.13
2022-08-31T10:13:41.645Z,6.70
2022-08-31T10:16:30.472Z,6.23
2022-08-31T10:19:06.493Z,6.57
2022-08-31T10:21:52.163Z,6.37
2022-08-31T10:24:34.701Z,6.10
2022-08-31T10:27:14.964Z,6.50
2022-08-31T10:29:52.154Z,6.63
2022-08-31T10:32:31.681Z,5.70
2022-08-31T10:35:08.379Z,5.70
2022-08-31T10:37:55.081Z,5.90
2022-08-31T10:40:32.064Z,6.03
2022-08-31T10:43:17.717Z,5.63
2022-08-31T10:45:50.891Z,5.70
2022-08-31T10:48:22.897Z,6.80
2022-08-31T10:51:05.893Z,6.00
2022-08-31T10:53:52.489Z,6.33
2022-08-31T10:56:32.364Z,5.77
2022-08-31T10:59:16.807Z,5.53
2022-08-31T11:01:57.403Z,6.10
2022-08-31T11:04:52.370Z,6.17
2022-08-31T11:07:40.081Z,5.43
2022-08-31T11:10:27.697Z,5.83
2022-08-31T11:13:02.516Z,5.63
2022-08-31T11:16:01.194Z,5.17
2022-08-31T11:19:09.295Z,4.80
2022-08-31T11:22:37.737Z,4.60
2022-08-31T11:26:12.639Z,4.80
2022-08-31T11:28:49.025Z,4.20
2022-08-31T11:31:24.611Z,3.87
2022-08-31T11:34:15.598Z,4.10
2022-08-31T11:36:51.653Z,4.30
2022-08-31T11:39:44.341Z,4.87
2022-08-31T11:42:55.521Z,4.23
2022-08-31T11:45:33.052Z,4.23
2022-08-31T11:48:02.470Z,4.43
2022-08-31T11:51:07.334Z,4.27
2022-08-31T11:53:41.151Z,3.73
2022-08-31T11:56:10.461Z,4.80
2022-08-31T11:58:42.261Z,4.57
2022-08-31T12:01:46.387Z,4.00
2022-08-31T12:04:58.633Z,4.33
2022-08-31T12:07:32.437Z,4.60
2022-08-31T12:10:32.556Z,4.40
2022-08-31T12:13:45.915Z,4.40
2022-08-31T12:16:48.073Z,4.40
2022-08-31T12:19:56.707Z,5.20
2022-08-31T12:23:37.187Z,5.77
2022-08-31T12:26:31.552Z,4.50
2022-08-31T12:29:21.090Z,4.77
2022-08-31T12:32:22.840Z,4.47
2022-08-31T12:34:59.729Z,4.90
2022-08-31T12:37:31.383Z,4.57
2022-08-31T12:40:30.028Z,4.63
2022-08-31T12:43:04.392Z,4.07
2022-08-31T12:46:15.114Z,4.60
2022-08-31T12:49:08.771Z,4.43
2022-08-31T12:51:45.155Z,4.50
2022-08-31T12:54:51.524Z,4.13
2022-08-31T12:57:50.280Z,4.60
2022-08-31T13:00:30.729Z,4.47
2022-08-31T13:03:02.015Z,5.13
2022-08-31T13:05:34.772Z,4.47
2022-08-31T13:08:09.088Z,4.57
2022-08-31T13:10:40.291Z,4.13
2022-08-31T13:13:22.097Z,4.30
2022-08-31T13:15:50.454Z,4.70
2022-08-31T13:18:25.201Z,4.50
2022-08-31T13:21:03.956Z,4.80
2022-08-31T13:23:38.543Z,4.87
2022-08-31T13:26:15.164Z,4.53
2022-08-31T13:28:50.955Z,4.40
2022-08-31T13:31:24.682Z,4.77
2022-08-31T13:33:57.029Z,4.80
2022-08-31T13:36:33.235Z,4.27
2022-08-31T13:39:06.877Z,4.80
2022-08-31T13:41:39.248Z,4.80
2022-08-31T13:44:13.048Z,4.80
2022-08-31T13:46:44.846Z,5.07
2022-08-31T13:49:32.352Z,5.30
2022-08-31T13:52:01.379Z,4.83
2022-08-31T13:54:33.454Z,4.83
2022-08-31T13:57:19.671Z,5.00
2022-08-31T13:59:50.209Z,5.10
2022-08-31T14:02:37.299Z,5.00
2022-08-31T14:05:10.008Z,4.77
2022-08-31T14:07:56.700Z,4.87
2022-08-31T14:10:27.956Z,4.30
2022-08-31T14:13:01.182Z,4.57
2022-08-31T14:15:38.058Z,4.40
2022-08-31T14:18:26.751Z,5.43
2022-08-31T14:21:23.156Z,4.93
2022-08-31T14:24:01.287Z,4.93
2022-08-31T14:26:34.440Z,5.40
2022-08-31T14:29:10.480Z,5.73
2022-08-31T14:31:49.259Z,5.80
2022-08-31T14:34:28.059Z,5.37
2022-08-31T14:37:02.430Z,5.33
2022-08-31T14:39:33.217Z,5.33
2022-08-31T14:42:06.099Z,5.17
2022-08-31T14:44:38.522Z,5.20
2022-08-31T14:47:09.593Z,5.13
2022-08-31T14:49:39.104Z,5.67
2022-08-31T14:52:08.156Z,5.43
2022-08-31T14:54:37.779Z,5.10
2022-08-31T14:57:12.387Z,5.33
2022-08-31T14:59:43.532Z,5.13
2022-08-31T15:02:16.449Z,5.30
2022-08-31T15:04:45.704Z,5.47
2022-08-31T15:07:15.843Z,5.43
2022-08-31T15:09:46.822Z,5.50
2022-08-31T15:12:16.048Z,5.93
2022-08-31T15:14:47.219Z,5.33
2022-08-31T15:17:20.457Z,5.03
2022-08-31T15:19:55.375Z,4.80
2022-08-31T15:22:26.352Z,5.30
2022-08-31T15:24:56.614Z,5.23
2022-08-31T15:27:29.171Z,5.30
2022-08-31T15:30:08.062Z,5.27
2022-08-31T15:32:39.698Z,5.70
2022-08-31T15:35:09.392Z,5.07
2022-08-31T15:37:40.739Z,5.13
2022-08-31T15:40:11.388Z,5.07
2022-08-31T15:42:43.669Z,5.20
2022-08-31T15:45:12.498Z,4.87
2022-08-31T15:48:00.186Z,5.10
2022-08-31T15:50:32.267Z,5.57
2022-08-31T15:53:09.581Z,5.27
2022-08-31T15:55:40.890Z,4.97
2022-08-31T15:58:10.887Z,4.77
2022-08-31T16:00:41.657Z,5.60
2022-08-31T16:03:12.579Z,5.80
2022-08-31T16:05:43.428Z,5.30
2022-08-31T16:08:13.312Z,5.23
2022-08-31T16:10:45.865Z,5.30
2022-08-31T16:13:16.142Z,5.70
2022-08-31T16:15:52.137Z,5.77
2022-08-31T16:18:23.324Z,5.43
2022-08-31T16:20:52.110Z,6.20
2022-08-31T16:23:21.087Z,5.90
2022-08-31T16:25:49.735Z,5.67
2022-08-31T16:28:19.866Z,5.43
2022-08-31T16:30:48.683Z,5.87
2022-08-31T16:33:21.076Z,6.13
2022-08-31T16:35:49.721Z,5.37
2022-08-31T16:38:18.428Z,5.47
2022-08-31T16:40:46.953Z,5.87
2022-08-31T16:43:15.384Z,5.43
2022-08-31T16:45:43.747Z,5.63
2022-08-31T16:48:30.274Z,5.50
2022-08-31T16:51:02.595Z,5.33
2022-08-31T16:53:32.114Z,5.50
2022-08-31T16:56:00.641Z,5.60
2022-08-31T17:01:23.933Z,5.83
2022-08-31T17:03:55.910Z,5.80
2022-08-31T17:06:27.644Z,6.40
2022-08-31T17:08:57.471Z,5.33
2022-08-31T17:11:31.349Z,5.13
2022-08-31T17:14:03.300Z,5.60
2022-08-31T17:16:35.021Z,5.70
2022-08-31T17:19:08.014Z,5.90
2022-08-31T17:21:49.497Z,6.27
2022-08-31T17:24:25.058Z,6.03
2022-08-31T17:26:59.446Z,5.70
2022-08-31T17:29:32.174Z,5.73
2022-08-31T17:32:05.567Z,5.73
2022-08-31T17:34:36.375Z,6.07
2022-08-31T17:37:11.261Z,5.97
2022-08-31T17:39:40.499Z,6.33
2022-08-31T17:42:09.423Z,5.67
2022-08-31T17:44:44.906Z,5.97
2022-08-31T17:47:13.317Z,6.47
2022-08-31T17:49:46.660Z,6.33
2022-08-31T17:52:16.742Z,6.13
2022-08-31T17:54:45.960Z,5.83
2022-08-31T17:57:16.700Z,6.27
2022-08-31T17:59:48.936Z,6.00
2022-08-31T18:02:22.171Z,5.70
2022-08-31T18:04:52.322Z,5.93
2022-08-31T18:07:22.331Z,5.47
2022-08-31T18:09:51.355Z,6.80
2022-08-31T18:12:22.055Z,5.90
2022-08-31T18:14:50.876Z,6.27
2022-08-31T18:17:21.594Z,8.93
2022-08-31T18:19:50.255Z,8.70
2022-08-31T18:22:19.851Z,6.90
2022-08-31T18:24:49.755Z,6.83
2022-08-31T18:27:18.162Z,7.07
2022-08-31T18:29:46.782Z,6.23
2022-08-31T18:32:16.041Z,6.30
2022-08-31T18:34:47.368Z,6.43
2022-08-31T18:37:22.191Z,6.10
2022-08-31T18:40:09.643Z,6.70
2022-08-31T18:42:57.310Z,6.80
2022-08-31T18:45:26.513Z,6.20
2022-08-31T18:50:48.123Z,6.50
2022-08-31T18:53:28.852Z,6.43
2022-08-31T18:56:08.265Z,6.20
2022-08-31T18:58:37.185Z,5.73
2022-08-31T19:01:10.326Z,6.90
2022-08-31T19:03:39.388Z,6.60
2022-08-31T19:06:09.178Z,7.10
2022-08-31T19:08:37.557Z,6.90
2022-08-31T19:11:09.744Z,6.20
2022-08-31T19:13:38.689Z,6.20
2022-08-31T19:16:15.572Z,6.70
2022-08-31T19:18:45.924Z,6.83
2022-08-31T19:21:21.608Z,6.77
2022-08-31T19:23:51.770Z,6.63
2022-08-31T19:26:26.813Z,7.33
2022-08-31T19:28:57.204Z,6.63
2022-08-31T19:31:28.020Z,7.33
2022-08-31T19:33:57.103Z,6.20
2022-08-31T19:36:27.179Z,6.63
2022-08-31T19:38:56.313Z,6.53
2022-08-31T19:41:28.544Z,7.00
2022-08-31T19:44:08.037Z,7.20
2022-08-31T19:46:38.581Z,6.80
2022-08-31T19:49:09.669Z,7.47
2022-08-31T19:51:40.979Z,7.33
2022-08-31T19:54:12.235Z,7.53
2022-08-31T19:56:44.615Z,7.33
2022-08-31T19:59:18.343Z,7.27
2022-08-31T20:01:52.171Z,7.50
2022-08-31T20:04:23.467Z,7.53
2022-08-31T20:06:52.598Z,7.53
2022-08-31T20:09:23.405Z,7.67
2022-08-31T20:11:56.881Z,7.90
2022-08-31T20:14:25.662Z,7.63
2022-08-31T20:16:54.926Z,7.57
2022-08-31T20:19:25.758Z,7.20
2022-08-31T20:22:06.870Z,7.00
2022-08-31T20:24:43.681Z,7.07
2022-08-31T20:27:18.768Z,7.87
2022-08-31T20:29:48.473Z,7.97
2022-08-31T20:32:17.278Z,7.90
2022-08-31T20:34:45.851Z,6.90
2022-08-31T20:37:15.073Z,7.10
2022-08-31T20:39:43.542Z,7.10
2022-08-31T20:42:13.349Z,7.13
2022-08-31T20:44:43.501Z,7.10
2022-08-31T20:47:34.695Z,7.50
2022-08-31T20:50:07.308Z,7.83
2022-08-31T20:52:36.632Z,6.80
2022-08-31T20:55:07.477Z,7.33
2022-08-31T20:57:40.368Z,8.17
2022-08-31T21:00:11.725Z,8.13
2022-08-31T21:02:40.965Z,7.03
2022-08-31T21:05:37.815Z,7.30
2022-08-31T21:08:02.498Z,7.70
2022-08-31T21:10:36.633Z,7.30
2022-08-31T21:13:10.174Z,8.00
2022-08-31T21:15:44.174Z,7.90
2022-08-31T21:18:15.944Z,7.90
2022-08-31T21:20:44.671Z,7.87
2022-08-31T21:23:13.532Z,7.50
2022-08-31T21:25:45.165Z,7.20
2022-08-31T21:28:17.384Z,8.27
2022-08-31T21:30:47.248Z,8.93
2022-08-31T21:33:15.723Z,11.23
2022-08-31T21:35:44.109Z,8.43
2022-08-31T21:38:13.008Z,8.37
2022-08-31T21:40:49.228Z,8.10
2022-08-31T21:43:19.743Z,8.93
2022-08-31T21:45:55.235Z,9.37
2022-08-31T21:48:26.332Z,8.63
2022-08-31T21:50:55.511Z,8.27
2022-08-31T21:53:25.691Z,7.77
2022-08-31T21:55:54.419Z,7.83
2022-08-31T21:58:24.109Z,8.93
2022-08-31T22:00:52.583Z,8.40
2022-08-31T22:03:22.480Z,8.20
2022-08-31T22:05:50.887Z,7.90
2022-08-31T22:08:19.924Z,8.90
2022-08-31T22:10:50.129Z,8.40
2022-08-31T22:13:19.689Z,8.20
2022-08-31T22:15:49.611Z,8.37
2022-08-31T22:18:59.177Z,8.80
2022-08-31T22:21:07.303Z,8.17
2022-08-31T22:23:35.971Z,8.33
2022-08-31T22:26:05.203Z,8.13
2022-08-31T22:28:33.551Z,8.03
2022-08-31T22:31:04.000Z,8.47
2022-08-31T22:33:32.922Z,8.00
2022-08-31T22:36:01.932Z,8.10
2022-08-31T22:38:30.287Z,7.67
2022-08-31T22:40:58.905Z,8.30
2022-08-31T22:43:27.316Z,7.90
2022-08-31T22:45:55.641Z,7.30
2022-08-31T22:48:25.423Z,8.10
2022-08-31T22:50:53.760Z,7.70
2022-08-31T22:53:22.076Z,7.33
2022-08-31T22:55:50.501Z,7.43
2022-08-31T22:58:18.940Z,8.03
2022-08-31T23:00:48.150Z,8.03
2022-08-31T23:03:16.995Z,7.90
2022-08-31T23:05:46.666Z,7.83
2022-08-31T23:08:16.192Z,8.23
2022-08-31T23:10:46.870Z,8.43
2022-08-31T23:13:15.319Z,7.53
2022-08-31T23:15:44.009Z,7.63
2022-08-31T23:18:13.419Z,8.03
2022-08-31T23:20:42.013Z,8.10
2022-08-31T23:23:11.848Z,7.40
2022-08-31T23:25:40.980Z,8.20
2022-08-31T23:28:09.748Z,8.23
2022-08-31T23:30:43.843Z,8.97
2022-08-31T23:33:12.198Z,8.27
2022-08-31T23:35:41.116Z,8.93
2022-08-31T23:38:09.497Z,8.37
2022-08-31T23:40:39.460Z,8.73
2022-08-31T23:43:08.837Z,8.33
2022-08-31T23:45:40.956Z,8.43
2022-08-31T23:48:09.521Z,8.67
2022-08-31T23:50:37.960Z,8.57
2022-08-31T23:53:17.422Z,8.90
2022-08-31T23:55:48.365Z,9.20
2022-08-31T23:58:17.993Z,8.63
