createdAt,value
2018-03-17T00:00:50.158Z,0.00
2018-03-17T00:01:50.056Z,0.00
2018-03-17T00:02:50.066Z,0.00
2018-03-17T00:03:49.931Z,0.00
2018-03-17T00:04:49.888Z,0.00
2018-03-17T00:05:49.836Z,0.00
2018-03-17T00:06:49.799Z,0.00
2018-03-17T00:07:49.758Z,0.00
2018-03-17T00:08:49.788Z,0.00
2018-03-17T00:09:49.663Z,0.00
2018-03-17T00:10:49.617Z,0.00
2018-03-17T00:11:49.572Z,0.00
2018-03-17T00:12:49.531Z,0.00
2018-03-17T00:13:49.506Z,0.00
2018-03-17T00:14:49.437Z,0.00
2018-03-17T00:15:49.395Z,0.00
2018-03-17T00:16:49.347Z,0.00
2018-03-17T00:17:49.298Z,0.00
2018-03-17T00:18:49.280Z,0.00
2018-03-17T00:19:49.210Z,0.00
2018-03-17T00:20:49.185Z,0.00
2018-03-17T00:21:49.128Z,0.00
2018-03-17T00:22:49.086Z,0.00
2018-03-17T00:23:49.061Z,0.00
2018-03-17T00:24:49.048Z,0.00
2018-03-17T00:25:48.939Z,0.00
2018-03-17T00:26:48.902Z,0.00
2018-03-17T00:27:48.847Z,0.00
2018-03-17T00:28:48.833Z,0.00
2018-03-17T00:29:48.764Z,0.00
2018-03-17T00:30:48.718Z,0.00
2018-03-17T00:31:48.673Z,0.00
2018-03-17T00:32:48.628Z,0.00
2018-03-17T00:33:48.581Z,0.00
2018-03-17T00:34:48.558Z,0.00
2018-03-17T00:35:48.492Z,0.00
2018-03-17T00:36:48.444Z,0.00
2018-03-17T00:37:48.407Z,0.00
2018-03-17T00:38:48.357Z,0.00
2018-03-17T00:39:48.306Z,0.00
2018-03-17T00:40:48.290Z,0.00
2018-03-17T00:41:48.215Z,0.00
2018-03-17T00:42:48.181Z,0.00
2018-03-17T00:43:48.136Z,0.00
2018-03-17T00:44:48.084Z,0.00
2018-03-17T00:45:48.064Z,0.00
2018-03-17T00:46:48.011Z,0.00
2018-03-17T00:47:47.953Z,0.00
2018-03-17T00:48:47.911Z,0.00
2018-03-17T00:49:47.862Z,0.00
2018-03-17T00:50:47.822Z,0.00
2018-03-17T00:51:47.800Z,0.00
2018-03-17T00:52:47.731Z,0.00
2018-03-17T00:53:47.679Z,0.00
2018-03-17T00:54:47.646Z,0.00
2018-03-17T00:55:47.605Z,0.00
2018-03-17T00:56:47.557Z,0.00
2018-03-17T00:57:47.560Z,0.00
2018-03-17T00:58:47.453Z,0.00
2018-03-17T00:59:47.408Z,0.00
2018-03-17T01:00:47.361Z,0.00
2018-03-17T01:01:47.322Z,0.00
2018-03-17T01:02:47.276Z,0.00
2018-03-17T01:03:47.244Z,0.00
2018-03-17T01:04:47.182Z,0.00
2018-03-17T01:05:47.138Z,0.00
2018-03-17T01:06:47.126Z,0.00
2018-03-17T01:07:47.054Z,0.00
2018-03-17T01:08:47.036Z,0.00
2018-03-17T01:09:46.957Z,0.00
2018-03-17T01:10:46.899Z,0.00
2018-03-17T01:11:46.872Z,0.00
2018-03-17T01:12:46.839Z,0.00
2018-03-17T01:13:46.773Z,0.00
2018-03-17T01:14:46.775Z,0.00
2018-03-17T01:15:46.680Z,0.00
2018-03-17T01:16:46.628Z,0.00
2018-03-17T01:17:46.591Z,0.00
2018-03-17T01:18:46.558Z,0.00
2018-03-17T01:19:46.514Z,0.00
2018-03-17T01:20:46.486Z,0.00
2018-03-17T01:21:46.411Z,0.00
2018-03-17T01:22:46.359Z,0.00
2018-03-17T01:23:46.312Z,0.00
2018-03-17T01:24:46.265Z,0.00
2018-03-17T01:25:46.271Z,0.00
2018-03-17T01:26:46.181Z,0.00
2018-03-17T01:27:46.185Z,0.00
2018-03-17T01:28:46.086Z,0.00
2018-03-17T01:29:46.046Z,0.00
2018-03-17T01:30:45.996Z,0.00
2018-03-17T01:31:45.985Z,0.00
2018-03-17T01:32:45.906Z,0.00
2018-03-17T01:33:45.860Z,0.00
2018-03-17T01:34:45.811Z,0.00
2018-03-17T01:35:45.772Z,0.00
2018-03-17T01:36:45.743Z,0.00
2018-03-17T01:37:45.681Z,0.00
2018-03-17T01:38:45.630Z,0.00
2018-03-17T01:39:45.589Z,0.00
2018-03-17T01:40:45.538Z,0.00
2018-03-17T01:41:45.537Z,0.00
2018-03-17T01:42:45.453Z,0.00
2018-03-17T01:43:45.407Z,0.00
2018-03-17T01:44:45.365Z,0.00
2018-03-17T01:45:45.314Z,0.00
2018-03-17T01:46:45.289Z,0.00
2018-03-17T01:47:45.220Z,0.00
2018-03-17T01:48:45.174Z,0.00
2018-03-17T01:49:45.132Z,0.00
2018-03-17T01:50:45.112Z,0.00
2018-03-17T01:51:45.082Z,0.00
2018-03-17T01:52:45.007Z,0.00
2018-03-17T01:53:44.947Z,0.00
2018-03-17T01:54:44.908Z,0.00
2018-03-17T01:55:44.860Z,0.00
2018-03-17T01:56:44.822Z,0.00
2018-03-17T01:57:44.788Z,0.00
2018-03-17T01:58:44.726Z,0.00
2018-03-17T01:59:44.684Z,0.00
2018-03-17T02:00:44.637Z,0.00
2018-03-17T02:01:44.589Z,0.00
2018-03-17T02:02:44.562Z,0.00
2018-03-17T02:03:44.505Z,0.00
2018-03-17T02:04:44.448Z,0.00
2018-03-17T02:05:44.414Z,0.00
2018-03-17T02:06:44.358Z,0.00
2018-03-17T02:07:44.350Z,0.00
2018-03-17T02:08:44.269Z,0.00
2018-03-17T02:09:44.232Z,0.00
2018-03-17T02:10:44.184Z,0.00
2018-03-17T02:11:44.132Z,0.00
2018-03-17T02:12:44.097Z,0.00
2018-03-17T02:13:44.064Z,0.00
2018-03-17T02:14:44.008Z,0.00
2018-03-17T02:15:43.944Z,0.00
2018-03-17T02:16:43.909Z,0.00
2018-03-17T02:17:43.862Z,0.00
2018-03-17T02:18:43.833Z,0.00
2018-03-17T02:19:43.766Z,0.00
2018-03-17T02:20:43.721Z,0.00
2018-03-17T02:21:43.675Z,0.00
2018-03-17T02:22:43.629Z,0.00
2018-03-17T02:23:43.609Z,0.00
2018-03-17T02:24:43.541Z,0.00
2018-03-17T02:25:43.501Z,0.00
2018-03-17T02:26:43.444Z,0.00
2018-03-17T02:27:43.408Z,0.00
2018-03-17T02:28:43.386Z,0.00
2018-03-17T02:29:43.319Z,0.00
2018-03-17T02:30:43.262Z,0.00
2018-03-17T02:31:43.231Z,0.00
2018-03-17T02:32:43.177Z,0.00
2018-03-17T02:33:43.126Z,0.00
2018-03-17T02:34:43.149Z,0.00
2018-03-17T02:35:43.071Z,0.00
2018-03-17T02:36:42.988Z,0.00
2018-03-17T02:37:42.951Z,0.00
2018-03-17T02:38:42.902Z,0.00
2018-03-17T02:39:42.885Z,0.00
2018-03-17T02:40:42.810Z,0.00
2018-03-17T02:41:42.768Z,0.00
2018-03-17T02:42:42.715Z,0.00
2018-03-17T02:43:42.664Z,0.00
2018-03-17T02:44:42.623Z,0.00
2018-03-17T02:45:42.611Z,0.00
2018-03-17T02:46:42.531Z,0.00
2018-03-17T02:47:42.488Z,0.00
2018-03-17T02:48:42.442Z,0.00
2018-03-17T02:49:42.401Z,0.00
2018-03-17T02:50:42.339Z,0.00
2018-03-17T02:51:42.338Z,0.00
2018-03-17T02:52:42.257Z,0.00
2018-03-17T02:53:42.203Z,0.00
2018-03-17T02:54:42.171Z,0.00
2018-03-17T02:55:42.139Z,0.00
2018-03-17T02:56:42.070Z,0.00
2018-03-17T02:57:42.054Z,0.00
2018-03-17T02:58:41.982Z,0.00
2018-03-17T02:59:41.941Z,0.00
2018-03-17T03:00:41.891Z,0.00
2018-03-17T03:01:41.836Z,0.00
2018-03-17T03:02:41.814Z,0.00
2018-03-17T03:03:41.753Z,0.00
2018-03-17T03:04:41.711Z,0.00
2018-03-17T03:05:41.655Z,0.00
2018-03-17T03:06:41.611Z,0.00
2018-03-17T03:07:41.596Z,0.00
2018-03-17T03:08:41.521Z,0.00
2018-03-17T03:09:41.470Z,0.00
2018-03-17T03:10:41.423Z,0.00
2018-03-17T03:11:41.392Z,0.00
2018-03-17T03:12:41.343Z,0.00
2018-03-17T03:13:41.308Z,0.00
2018-03-17T03:14:41.240Z,0.00
2018-03-17T03:15:41.202Z,0.00
2018-03-17T03:16:41.157Z,0.00
2018-03-17T03:17:41.115Z,0.00
2018-03-17T03:18:41.058Z,0.00
2018-03-17T03:19:41.032Z,0.00
2018-03-17T03:20:40.963Z,0.00
2018-03-17T03:21:40.922Z,0.00
2018-03-17T03:22:40.914Z,0.00
2018-03-17T03:23:40.842Z,0.00
2018-03-17T03:24:40.813Z,0.00
2018-03-17T03:25:40.733Z,0.00
2018-03-17T03:26:40.700Z,0.00
2018-03-17T03:27:40.637Z,0.00
2018-03-17T03:28:40.606Z,0.00
2018-03-17T03:29:40.557Z,0.00
2018-03-17T03:30:40.536Z,0.00
2018-03-17T03:31:40.460Z,0.00
2018-03-17T03:32:40.413Z,0.00
2018-03-17T03:33:40.367Z,0.00
2018-03-17T03:34:40.319Z,0.00
2018-03-17T03:35:40.275Z,0.00
2018-03-17T03:36:40.257Z,0.00
2018-03-17T03:37:40.188Z,0.00
2018-03-17T03:38:40.140Z,0.00
2018-03-17T03:39:40.093Z,0.00
2018-03-17T03:40:40.044Z,0.00
2018-03-17T03:41:40.057Z,0.00
2018-03-17T03:42:39.950Z,0.00
2018-03-17T03:43:39.902Z,0.00
2018-03-17T03:44:39.855Z,0.00
2018-03-17T03:45:39.813Z,0.00
2018-03-17T03:46:39.769Z,0.00
2018-03-17T03:47:39.754Z,0.00
2018-03-17T03:48:39.682Z,0.00
2018-03-17T03:49:39.630Z,0.00
2018-03-17T03:50:39.595Z,0.00
2018-03-17T03:51:39.536Z,0.00
2018-03-17T03:52:39.514Z,0.00
2018-03-17T03:53:39.450Z,0.00
2018-03-17T03:54:39.395Z,0.00
2018-03-17T03:55:39.360Z,0.00
2018-03-17T03:56:39.303Z,0.00
2018-03-17T03:57:39.252Z,0.00
2018-03-17T03:58:39.243Z,0.00
2018-03-17T03:59:39.163Z,0.00
2018-03-17T04:00:39.125Z,0.00
2018-03-17T04:01:39.088Z,0.00
2018-03-17T04:02:39.029Z,0.00
2018-03-17T04:03:39.005Z,0.00
2018-03-17T04:04:38.940Z,0.00
2018-03-17T04:05:38.888Z,0.00
2018-03-17T04:06:38.841Z,0.00
2018-03-17T04:07:38.797Z,0.00
2018-03-17T04:08:38.751Z,0.00
2018-03-17T04:09:38.733Z,0.00
2018-03-17T04:10:38.661Z,0.00
2018-03-17T04:11:38.613Z,0.00
2018-03-17T04:12:38.564Z,0.00
2018-03-17T04:13:38.523Z,0.00
2018-03-17T04:14:38.473Z,0.00
2018-03-17T04:15:38.461Z,0.00
2018-03-17T04:16:38.382Z,0.00
2018-03-17T04:17:38.327Z,0.00
2018-03-17T04:18:38.295Z,0.00
2018-03-17T04:19:38.234Z,0.00
2018-03-17T04:20:38.198Z,0.00
2018-03-17T04:21:38.175Z,0.00
2018-03-17T04:22:38.105Z,0.00
2018-03-17T04:23:38.054Z,0.00
2018-03-17T04:24:38.018Z,0.00
2018-03-17T04:25:37.964Z,0.00
2018-03-17T04:26:37.945Z,0.00
2018-03-17T04:27:37.880Z,0.00
2018-03-17T04:28:37.819Z,0.00
2018-03-17T04:29:37.775Z,0.00
2018-03-17T04:30:37.730Z,0.00
2018-03-17T04:31:37.688Z,0.00
2018-03-17T04:32:37.666Z,0.00
2018-03-17T04:33:37.605Z,0.00
2018-03-17T04:34:37.570Z,0.00
2018-03-17T04:35:37.494Z,0.00
2018-03-17T04:36:37.462Z,0.00
2018-03-17T04:37:37.417Z,0.00
2018-03-17T04:38:37.395Z,0.00
2018-03-17T04:39:37.316Z,0.00
2018-03-17T04:40:37.277Z,0.00
2018-03-17T04:41:37.228Z,0.00
2018-03-17T04:42:37.180Z,0.00
2018-03-17T04:43:37.147Z,0.00
2018-03-17T04:44:37.086Z,0.00
2018-03-17T04:45:37.033Z,0.00
2018-03-17T04:46:36.986Z,0.00
2018-03-17T04:47:36.948Z,0.00
2018-03-17T04:48:36.929Z,0.00
2018-03-17T04:49:36.845Z,0.00
2018-03-17T04:50:36.811Z,0.00
2018-03-17T04:51:36.759Z,0.00
2018-03-17T04:52:36.719Z,0.00
2018-03-17T04:53:36.667Z,0.00
2018-03-17T04:54:36.658Z,0.00
2018-03-17T04:55:36.567Z,0.00
2018-03-17T04:56:36.527Z,0.00
2018-03-17T04:57:36.482Z,0.00
2018-03-17T04:58:36.436Z,0.00
2018-03-17T04:59:36.391Z,0.00
2018-03-17T05:00:36.388Z,0.00
2018-03-17T05:01:36.295Z,0.00
2018-03-17T05:02:36.262Z,0.00
2018-03-17T05:03:36.202Z,0.00
2018-03-17T05:04:36.157Z,0.00
2018-03-17T05:05:36.143Z,0.00
2018-03-17T05:06:36.056Z,0.00
2018-03-17T05:07:36.013Z,0.00
2018-03-17T05:08:35.971Z,0.00
2018-03-17T05:09:35.934Z,0.00
2018-03-17T05:10:35.885Z,0.00
2018-03-17T05:11:35.862Z,0.00
2018-03-17T05:12:35.786Z,0.00
2018-03-17T05:13:35.745Z,0.00
2018-03-17T05:14:35.698Z,0.00
2018-03-17T05:15:35.641Z,0.00
2018-03-17T05:16:35.593Z,0.00
2018-03-17T05:17:35.579Z,0.00
2018-03-17T05:18:35.509Z,0.00
2018-03-17T05:19:35.464Z,0.00
2018-03-17T05:20:35.417Z,0.00
2018-03-17T05:21:35.369Z,0.00
2018-03-17T05:22:35.354Z,0.00
2018-03-17T05:23:35.268Z,0.00
2018-03-17T05:24:35.230Z,0.00
2018-03-17T05:25:35.180Z,0.00
2018-03-17T05:26:35.133Z,0.00
2018-03-17T05:27:35.092Z,0.00
2018-03-17T05:28:35.070Z,0.00
2018-03-17T05:29:35.000Z,0.00
2018-03-17T05:30:34.952Z,0.00
2018-03-17T05:31:34.902Z,0.00
2018-03-17T05:32:34.855Z,0.00
2018-03-17T05:33:34.802Z,0.00
2018-03-17T05:34:34.790Z,0.00
2018-03-17T05:35:34.761Z,0.00
2018-03-17T05:36:34.677Z,0.00
2018-03-17T05:37:34.627Z,0.00
2018-03-17T05:38:34.579Z,0.00
2018-03-17T05:39:34.533Z,5.63
2018-03-17T05:40:34.501Z,5.63
2018-03-17T05:41:34.443Z,5.63
2018-03-17T05:42:34.402Z,5.63
2018-03-17T05:43:34.349Z,5.63
2018-03-17T05:44:34.294Z,5.63
2018-03-17T05:45:34.276Z,5.63
2018-03-17T05:46:34.203Z,5.63
2018-03-17T05:47:34.154Z,5.63
2018-03-17T05:48:34.108Z,5.63
2018-03-17T05:49:34.063Z,5.63
2018-03-17T05:50:34.015Z,5.63
2018-03-17T05:51:34.002Z,5.63
2018-03-17T05:52:33.930Z,5.63
2018-03-17T05:53:33.875Z,11.25
2018-03-17T05:54:33.835Z,11.25
2018-03-17T05:55:33.787Z,11.25
2018-03-17T05:56:33.742Z,11.25
2018-03-17T05:57:33.717Z,11.25
2018-03-17T05:58:33.641Z,11.25
2018-03-17T05:59:33.589Z,16.88
2018-03-17T06:00:33.545Z,16.88
2018-03-17T06:01:33.535Z,16.88
2018-03-17T06:02:33.569Z,22.50
2018-03-17T06:03:33.414Z,22.50
2018-03-17T06:04:33.369Z,22.50
2018-03-17T06:05:33.318Z,28.13
2018-03-17T06:06:33.308Z,28.13
2018-03-17T06:07:33.227Z,28.13
2018-03-17T06:08:33.168Z,28.13
2018-03-17T06:09:33.124Z,33.75
2018-03-17T06:10:33.084Z,33.75
2018-03-17T06:11:33.037Z,33.75
2018-03-17T06:12:33.016Z,39.38
2018-03-17T06:13:32.944Z,39.38
2018-03-17T06:14:32.898Z,39.38
2018-03-17T06:15:32.865Z,39.38
2018-03-17T06:16:32.808Z,39.38
2018-03-17T06:17:32.776Z,45.00
2018-03-17T06:18:32.709Z,45.00
2018-03-17T06:19:32.653Z,45.00
2018-03-17T06:20:32.610Z,45.00
2018-03-17T06:21:32.574Z,45.00
2018-03-17T06:22:32.559Z,45.00
2018-03-17T06:23:32.474Z,45.00
2018-03-17T06:24:32.428Z,45.00
2018-03-17T06:25:42.755Z,45.00
2018-03-17T06:26:32.340Z,50.63
2018-03-17T06:27:32.295Z,50.63
2018-03-17T06:28:32.280Z,45.00
2018-03-17T06:29:32.195Z,45.00
2018-03-17T06:30:32.148Z,45.00
2018-03-17T06:31:32.106Z,45.00
2018-03-17T06:32:32.062Z,45.00
2018-03-17T06:33:32.027Z,45.00
2018-03-17T06:34:31.987Z,50.63
2018-03-17T06:35:31.913Z,50.63
2018-03-17T06:36:31.870Z,50.63
2018-03-17T06:37:31.821Z,56.25
2018-03-17T06:38:31.804Z,56.25
2018-03-17T06:39:31.739Z,56.25
2018-03-17T06:40:31.685Z,56.25
2018-03-17T06:41:31.644Z,56.25
2018-03-17T06:42:31.591Z,61.88
2018-03-17T06:43:31.550Z,61.88
2018-03-17T06:44:31.591Z,61.88
2018-03-17T06:45:31.459Z,61.88
2018-03-17T06:46:31.402Z,67.50
2018-03-17T06:47:31.353Z,73.13
2018-03-17T06:48:31.311Z,78.75
2018-03-17T06:49:31.296Z,84.38
2018-03-17T06:50:31.218Z,90.00
2018-03-17T06:51:31.177Z,95.63
2018-03-17T06:52:31.126Z,95.63
2018-03-17T06:53:31.080Z,101.25
2018-03-17T06:54:31.035Z,106.88
2018-03-17T06:55:31.002Z,106.88
2018-03-17T06:56:30.940Z,106.88
2018-03-17T06:57:30.883Z,106.88
2018-03-17T06:58:30.849Z,106.88
2018-03-17T06:59:30.794Z,118.13
2018-03-17T07:00:30.758Z,123.75
2018-03-17T07:01:30.726Z,123.75
2018-03-17T07:02:30.650Z,123.75
2018-03-17T07:03:30.606Z,123.75
2018-03-17T07:04:30.557Z,118.13
2018-03-17T07:05:30.519Z,112.50
2018-03-17T07:06:30.506Z,112.50
2018-03-17T07:07:40.788Z,101.25
2018-03-17T07:08:30.378Z,90.00
2018-03-17T07:09:30.356Z,90.00
2018-03-17T07:10:30.291Z,90.00
2018-03-17T07:11:30.283Z,84.38
2018-03-17T07:12:30.196Z,78.75
2018-03-17T07:13:30.162Z,84.38
2018-03-17T07:14:30.101Z,84.38
2018-03-17T07:15:30.051Z,84.38
2018-03-17T07:16:30.004Z,84.38
2018-03-17T07:17:29.974Z,84.38
2018-03-17T07:18:29.920Z,84.38
2018-03-17T07:19:29.861Z,84.38
2018-03-17T07:20:29.827Z,90.00
2018-03-17T07:21:29.802Z,95.63
2018-03-17T07:22:29.726Z,101.25
2018-03-17T07:23:29.680Z,101.25
2018-03-17T07:24:29.632Z,101.25
2018-03-17T07:25:29.580Z,90.00
2018-03-17T07:26:29.569Z,95.63
2018-03-17T07:27:29.498Z,95.63
2018-03-17T07:28:39.813Z,95.63
2018-03-17T07:29:29.398Z,95.63
2018-03-17T07:30:29.363Z,101.25
2018-03-17T07:31:29.341Z,112.50
2018-03-17T07:32:29.274Z,118.13
2018-03-17T07:33:29.221Z,123.75
2018-03-17T07:34:29.171Z,123.75
2018-03-17T07:35:29.123Z,135.00
2018-03-17T07:36:29.072Z,135.00
2018-03-17T07:37:29.051Z,129.38
2018-03-17T07:38:28.981Z,135.00
2018-03-17T07:39:28.935Z,140.63
2018-03-17T07:40:28.899Z,146.25
2018-03-17T07:41:28.847Z,146.25
2018-03-17T07:42:28.803Z,151.88
2018-03-17T07:43:28.770Z,151.88
2018-03-17T07:44:28.692Z,151.88
2018-03-17T07:45:28.661Z,163.13
2018-03-17T07:46:28.613Z,163.13
2018-03-17T07:47:28.559Z,163.13
2018-03-17T07:48:38.367Z,168.75
2018-03-17T07:49:28.469Z,174.38
2018-03-17T07:50:28.427Z,174.38
2018-03-17T07:51:28.376Z,174.38
2018-03-17T07:52:28.346Z,180.00
2018-03-17T07:53:28.286Z,180.00
2018-03-17T07:54:28.273Z,185.63
2018-03-17T07:55:28.183Z,185.63
2018-03-17T07:56:28.149Z,180.00
2018-03-17T07:57:28.102Z,180.00
2018-03-17T07:58:28.057Z,180.00
2018-03-17T07:59:28.002Z,185.63
2018-03-17T08:00:27.980Z,185.63
2018-03-17T08:01:27.915Z,185.63
2018-03-17T08:02:27.857Z,180.00
2018-03-17T08:03:27.820Z,174.38
2018-03-17T08:04:27.803Z,168.75
2018-03-17T08:05:27.734Z,163.13
2018-03-17T08:06:27.680Z,174.38
2018-03-17T08:07:27.633Z,185.63
2018-03-17T08:08:27.585Z,185.63
2018-03-17T08:09:37.388Z,185.63
2018-03-17T08:10:27.493Z,191.25
2018-03-17T08:11:27.459Z,196.88
2018-03-17T08:12:27.405Z,196.88
2018-03-17T08:13:37.391Z,185.63
2018-03-17T08:14:27.368Z,168.75
2018-03-17T08:15:27.284Z,157.50
2018-03-17T08:16:27.216Z,151.88
2018-03-17T08:17:27.169Z,146.25
2018-03-17T08:18:27.117Z,151.88
2018-03-17T08:19:27.083Z,168.75
2018-03-17T08:20:27.056Z,163.13
2018-03-17T08:21:26.974Z,174.38
2018-03-17T08:22:26.976Z,180.00
2018-03-17T08:23:26.888Z,180.00
2018-03-17T08:24:26.840Z,180.00
2018-03-17T08:25:26.842Z,174.38
2018-03-17T08:26:26.800Z,168.75
2018-03-17T08:27:26.710Z,163.13
2018-03-17T08:28:26.660Z,163.13
2018-03-17T08:29:26.613Z,163.13
2018-03-17T08:30:26.559Z,174.38
2018-03-17T08:31:26.539Z,185.63
2018-03-17T08:32:26.477Z,196.88
2018-03-17T08:33:26.418Z,213.75
2018-03-17T08:34:26.385Z,225.00
2018-03-17T08:35:26.332Z,230.63
2018-03-17T08:36:26.288Z,241.88
2018-03-17T08:37:26.260Z,247.50
2018-03-17T08:38:26.185Z,264.38
2018-03-17T08:39:26.216Z,275.63
2018-03-17T08:40:26.095Z,270.00
2018-03-17T08:41:26.043Z,270.00
2018-03-17T08:42:26.003Z,270.00
2018-03-17T08:43:25.984Z,303.75
2018-03-17T08:44:25.919Z,320.63
2018-03-17T08:45:25.862Z,326.25
2018-03-17T08:46:25.820Z,337.50
2018-03-17T08:47:25.769Z,331.88
2018-03-17T08:48:25.758Z,331.88
2018-03-17T08:49:25.677Z,337.50
2018-03-17T08:50:25.626Z,343.13
2018-03-17T08:51:25.591Z,360.00
2018-03-17T08:52:25.543Z,371.25
2018-03-17T08:53:25.493Z,376.88
2018-03-17T08:54:25.543Z,382.50
2018-03-17T08:55:25.398Z,360.00
2018-03-17T08:56:25.359Z,365.63
2018-03-17T08:57:25.312Z,348.75
2018-03-17T08:58:25.279Z,331.88
2018-03-17T08:59:25.210Z,309.38
2018-03-17T09:00:25.186Z,315.00
2018-03-17T09:01:25.127Z,320.63
2018-03-17T09:02:25.086Z,315.00
2018-03-17T09:03:25.051Z,326.25
2018-03-17T09:04:25.433Z,326.25
2018-03-17T09:05:24.944Z,320.63
2018-03-17T09:06:24.911Z,320.63
2018-03-17T09:07:24.845Z,320.63
2018-03-17T09:08:24.798Z,320.63
2018-03-17T09:09:24.787Z,326.25
2018-03-17T09:10:24.709Z,326.25
2018-03-17T09:11:24.661Z,326.25
2018-03-17T09:12:24.615Z,320.63
2018-03-17T09:13:24.572Z,326.25
2018-03-17T09:14:24.520Z,331.88
2018-03-17T09:15:24.506Z,331.88
2018-03-17T09:16:24.436Z,331.88
2018-03-17T09:17:24.389Z,326.25
2018-03-17T09:18:24.339Z,320.63
2018-03-17T09:19:24.293Z,320.63
2018-03-17T09:20:24.271Z,320.63
2018-03-17T09:21:24.201Z,331.88
2018-03-17T09:22:24.162Z,337.50
2018-03-17T09:23:24.115Z,337.50
2018-03-17T09:24:24.105Z,343.13
2018-03-17T09:25:24.025Z,337.50
2018-03-17T09:26:23.973Z,343.13
2018-03-17T09:27:23.930Z,354.38
2018-03-17T09:28:23.885Z,354.38
2018-03-17T09:29:23.861Z,348.75
2018-03-17T09:30:23.807Z,348.75
2018-03-17T09:31:23.750Z,360.00
2018-03-17T09:32:23.694Z,371.25
2018-03-17T09:33:23.665Z,371.25
2018-03-17T09:34:23.626Z,371.25
2018-03-17T09:35:23.555Z,360.00
2018-03-17T09:36:23.512Z,371.25
2018-03-17T09:37:23.461Z,388.13
2018-03-17T09:38:23.428Z,388.13
2018-03-17T09:39:23.407Z,405.00
2018-03-17T09:40:23.336Z,399.38
2018-03-17T09:41:23.301Z,371.25
2018-03-17T09:42:23.230Z,388.13
2018-03-17T09:43:23.191Z,365.63
2018-03-17T09:44:23.146Z,376.88
2018-03-17T09:45:23.132Z,365.63
2018-03-17T09:46:23.054Z,388.13
2018-03-17T09:47:23.010Z,410.63
2018-03-17T09:48:22.961Z,421.88
2018-03-17T09:49:22.918Z,438.75
2018-03-17T09:50:22.903Z,433.13
2018-03-17T09:51:22.823Z,421.88
2018-03-17T09:52:22.779Z,427.50
2018-03-17T09:54:55.718Z,371.25
2018-03-17T09:55:55.698Z,393.75
2018-03-17T09:56:55.642Z,405.00
2018-03-17T09:57:55.585Z,399.38
2018-03-17T09:58:55.549Z,416.25
2018-03-17T09:59:55.500Z,438.75
2018-03-17T10:00:55.449Z,466.88
2018-03-17T10:01:55.416Z,489.38
2018-03-17T10:02:55.363Z,506.25
2018-03-17T10:03:55.306Z,506.25
2018-03-17T10:04:55.263Z,511.88
2018-03-17T10:05:55.215Z,545.63
2018-03-17T10:06:55.193Z,534.38
2018-03-17T10:07:55.121Z,545.63
2018-03-17T10:08:55.082Z,551.25
2018-03-17T10:09:55.030Z,545.63
2018-03-17T10:10:55.004Z,523.13
2018-03-17T10:11:54.967Z,461.25
2018-03-17T10:12:54.914Z,421.88
2018-03-17T10:13:54.900Z,450.00
2018-03-17T10:14:54.811Z,478.13
2018-03-17T10:15:54.758Z,444.38
2018-03-17T10:16:54.713Z,433.13
2018-03-17T10:17:54.693Z,416.25
2018-03-17T10:18:54.621Z,427.50
2018-03-17T10:19:54.571Z,438.75
2018-03-17T10:20:54.536Z,421.88
2018-03-17T10:21:54.487Z,427.50
2018-03-17T10:22:54.471Z,444.38
2018-03-17T10:23:54.399Z,444.38
2018-03-17T10:24:54.350Z,461.25
2018-03-17T10:25:54.307Z,393.75
2018-03-17T10:26:54.254Z,416.25
2018-03-17T10:27:54.214Z,388.13
2018-03-17T10:28:54.191Z,427.50
2018-03-17T10:29:54.122Z,433.13
2018-03-17T10:30:54.086Z,399.38
2018-03-17T10:31:54.027Z,376.88
2018-03-17T10:32:53.989Z,399.38
2018-03-17T10:33:53.962Z,433.13
2018-03-17T10:34:53.894Z,444.38
2018-03-17T10:35:53.845Z,444.38
2018-03-17T10:36:53.807Z,450.00
2018-03-17T10:37:53.777Z,511.88
2018-03-17T10:38:53.757Z,534.38
2018-03-17T10:39:53.699Z,540.00
2018-03-17T10:40:53.616Z,556.88
2018-03-17T10:41:53.568Z,562.50
2018-03-17T10:42:53.534Z,607.50
2018-03-17T10:43:53.488Z,540.00
2018-03-17T10:44:53.463Z,517.50
2018-03-17T10:45:53.398Z,540.00
2018-03-17T10:46:53.348Z,523.13
2018-03-17T10:47:53.404Z,540.00
2018-03-17T10:48:53.262Z,528.75
2018-03-17T10:49:53.214Z,545.63
2018-03-17T10:50:53.194Z,472.50
2018-03-17T10:51:53.113Z,433.13
2018-03-17T10:52:53.080Z,450.00
2018-03-17T10:53:53.028Z,466.88
2018-03-17T10:54:52.983Z,427.50
2018-03-17T10:55:52.945Z,438.75
2018-03-17T10:56:52.921Z,444.38
2018-03-17T10:57:52.845Z,455.63
2018-03-17T10:58:52.800Z,450.00
2018-03-17T10:59:52.751Z,416.25
2018-03-17T11:00:52.750Z,405.00
2018-03-17T11:01:52.673Z,489.38
2018-03-17T11:02:52.654Z,461.25
2018-03-17T11:03:52.580Z,478.13
2018-03-17T11:04:52.534Z,466.88
2018-03-17T11:05:52.541Z,517.50
2018-03-17T11:06:52.444Z,511.88
2018-03-17T11:07:52.404Z,506.25
2018-03-17T11:08:52.365Z,478.13
2018-03-17T11:09:52.298Z,478.13
2018-03-17T11:10:52.256Z,511.88
2018-03-17T11:11:52.215Z,450.00
2018-03-17T11:12:52.164Z,399.38
2018-03-17T11:13:52.160Z,416.25
2018-03-17T11:14:52.084Z,410.63
2018-03-17T11:15:52.024Z,444.38
2018-03-17T11:16:52.108Z,416.25
2018-03-17T11:17:51.931Z,427.50
2018-03-17T11:18:51.894Z,427.50
2018-03-17T11:19:51.868Z,393.75
2018-03-17T11:20:51.800Z,388.13
2018-03-17T11:21:51.814Z,410.63
2018-03-17T11:22:51.779Z,393.75
2018-03-17T11:23:51.678Z,382.50
2018-03-17T11:24:51.654Z,376.88
2018-03-17T11:25:51.579Z,393.75
2018-03-17T11:26:51.530Z,393.75
2018-03-17T11:27:51.474Z,416.25
2018-03-17T11:28:51.434Z,410.63
2018-03-17T11:29:51.391Z,421.88
2018-03-17T11:30:51.373Z,444.38
2018-03-17T11:31:51.309Z,461.25
2018-03-17T11:32:51.253Z,444.38
2018-03-17T11:33:51.290Z,421.88
2018-03-17T11:34:51.155Z,427.50
2018-03-17T11:35:51.149Z,421.88
2018-03-17T11:36:51.066Z,421.88
2018-03-17T11:37:51.021Z,450.00
2018-03-17T11:38:50.979Z,438.75
2018-03-17T11:39:50.934Z,438.75
2018-03-17T11:40:50.911Z,421.88
2018-03-17T11:41:50.849Z,421.88
2018-03-17T11:42:50.803Z,438.75
2018-03-17T11:43:50.753Z,427.50
2018-03-17T11:44:50.700Z,433.13
2018-03-17T11:45:50.660Z,450.00
2018-03-17T11:46:50.650Z,455.63
2018-03-17T11:47:50.572Z,461.25
2018-03-17T11:48:50.529Z,421.88
2018-03-17T11:49:50.469Z,405.00
2018-03-17T11:50:50.435Z,405.00
2018-03-17T11:51:50.382Z,410.63
2018-03-17T11:52:50.366Z,410.63
2018-03-17T11:53:50.294Z,427.50
2018-03-17T11:54:50.253Z,455.63
2018-03-17T11:55:50.201Z,450.00
2018-03-17T11:56:50.157Z,506.25
2018-03-17T11:57:50.136Z,500.63
2018-03-17T11:58:50.058Z,511.88
2018-03-17T11:59:50.012Z,483.75
2018-03-17T12:00:49.970Z,455.63
2018-03-17T12:01:49.926Z,483.75
2018-03-17T12:02:49.902Z,500.63
2018-03-17T12:03:49.868Z,472.50
2018-03-17T12:04:49.793Z,450.00
2018-03-17T12:05:49.743Z,427.50
2018-03-17T12:06:49.690Z,433.13
2018-03-17T12:07:49.651Z,461.25
2018-03-17T12:08:49.607Z,461.25
2018-03-17T12:09:49.594Z,461.25
2018-03-17T12:10:49.510Z,450.00
2018-03-17T12:11:49.461Z,444.38
2018-03-17T12:12:49.431Z,455.63
2018-03-17T12:13:49.381Z,438.75
2018-03-17T12:14:49.366Z,421.88
2018-03-17T12:15:49.306Z,410.63
2018-03-17T12:16:49.243Z,388.13
2018-03-17T12:17:49.197Z,365.63
2018-03-17T12:18:49.152Z,360.00
2018-03-17T12:19:49.095Z,348.75
2018-03-17T12:20:49.098Z,348.75
2018-03-17T12:21:49.008Z,348.75
2018-03-17T12:22:48.970Z,343.13
2018-03-17T12:23:48.915Z,348.75
2018-03-17T12:24:48.873Z,348.75
2018-03-17T12:25:48.823Z,348.75
2018-03-17T12:26:48.810Z,348.75
2018-03-17T12:27:48.743Z,348.75
2018-03-17T12:28:48.690Z,348.75
2018-03-17T12:29:48.653Z,331.88
2018-03-17T12:30:48.601Z,320.63
2018-03-17T12:31:48.549Z,309.38
2018-03-17T12:32:48.543Z,337.50
2018-03-17T12:33:48.465Z,331.88
2018-03-17T12:34:48.427Z,331.88
2018-03-17T12:35:48.374Z,343.13
2018-03-17T12:36:48.323Z,348.75
2018-03-17T12:37:48.314Z,343.13
2018-03-17T12:38:48.224Z,343.13
2018-03-17T12:39:48.193Z,343.13
2018-03-17T12:40:48.140Z,354.38
2018-03-17T12:41:48.100Z,343.13
2018-03-17T12:42:48.072Z,348.75
2018-03-17T12:43:48.039Z,348.75
2018-03-17T12:44:47.968Z,382.50
2018-03-17T12:45:47.904Z,399.38
2018-03-17T12:46:47.876Z,399.38
2018-03-17T12:47:47.840Z,399.38
2018-03-17T12:48:47.766Z,393.75
2018-03-17T12:49:47.753Z,382.50
2018-03-17T12:50:47.688Z,365.63
2018-03-17T12:51:47.635Z,365.63
2018-03-17T12:52:47.595Z,354.38
2018-03-17T12:53:47.541Z,360.00
2018-03-17T12:54:47.535Z,354.38