createdAt,value
2023-03-18T00:01:53.285Z,24.02
2023-03-18T00:04:22.611Z,24.04
2023-03-18T00:06:50.546Z,23.63
2023-03-18T00:09:18.706Z,23.69
2023-03-18T00:11:47.205Z,23.97
2023-03-18T00:14:15.539Z,24.00
2023-03-18T00:16:43.647Z,23.76
2023-03-18T00:19:11.621Z,23.61
2023-03-18T00:21:40.903Z,23.92
2023-03-18T00:24:09.802Z,23.75
2023-03-18T00:26:37.815Z,24.02
2023-03-18T00:29:05.822Z,24.00
2023-03-18T00:31:33.910Z,23.97
2023-03-18T00:34:02.140Z,23.69
2023-03-18T00:36:31.043Z,23.95
2023-03-18T00:39:03.348Z,24.03
2023-03-18T00:41:33.172Z,23.99
2023-03-18T00:44:01.820Z,23.68
2023-03-18T00:46:31.425Z,23.98
2023-03-18T00:49:00.672Z,23.69
2023-03-18T00:51:47.634Z,23.72
2023-03-18T00:54:18.727Z,23.81
2023-03-18T00:56:46.956Z,23.75
2023-03-18T00:59:14.930Z,23.80
2023-03-18T01:01:42.855Z,24.10
2023-03-18T01:04:11.573Z,23.94
2023-03-18T01:06:40.160Z,23.96
2023-03-18T01:09:09.065Z,24.02
2023-03-18T01:11:38.704Z,24.21
2023-03-18T01:14:06.727Z,23.91
2023-03-18T01:16:34.828Z,24.06
2023-03-18T01:19:04.470Z,24.15
2023-03-18T01:21:32.804Z,23.97
2023-03-18T01:24:01.638Z,23.77
2023-03-18T01:26:29.710Z,24.05
2023-03-18T01:28:59.452Z,23.89
2023-03-18T01:31:27.618Z,24.21
2023-03-18T01:33:56.211Z,24.04
2023-03-18T01:36:25.227Z,23.89
2023-03-18T01:38:53.162Z,23.82
2023-03-18T01:41:21.095Z,23.87
2023-03-18T01:43:49.810Z,24.12
2023-03-18T01:46:36.297Z,23.97
2023-03-18T01:49:06.298Z,24.15
2023-03-18T01:51:34.194Z,24.00
2023-03-18T01:54:04.198Z,24.14
2023-03-18T01:56:32.571Z,24.09
2023-03-18T01:59:00.427Z,23.88
2023-03-18T02:01:31.039Z,24.20
2023-03-18T02:04:01.081Z,24.03
2023-03-18T02:06:29.535Z,24.23
2023-03-18T02:08:57.774Z,24.28
2023-03-18T02:13:53.296Z,24.17
2023-03-18T02:16:22.820Z,23.96
2023-03-18T02:18:52.291Z,24.29
2023-03-18T02:21:42.554Z,24.27
2023-03-18T02:24:22.985Z,23.95
2023-03-18T02:26:53.379Z,24.42
2023-03-18T02:29:22.983Z,24.17
2023-03-18T02:31:51.102Z,24.63
2023-03-18T02:34:19.392Z,24.31
2023-03-18T02:36:47.654Z,24.70
2023-03-18T02:39:16.222Z,24.61
2023-03-18T02:41:44.915Z,24.47
2023-03-18T02:44:12.902Z,24.26
2023-03-18T02:46:46.502Z,24.42
2023-03-18T02:49:14.446Z,24.13
2023-03-18T02:51:42.370Z,24.10
2023-03-18T02:54:12.023Z,24.42
2023-03-18T02:59:07.836Z,24.23
2023-03-18T03:01:36.647Z,24.17
2023-03-18T03:06:35.038Z,24.47
2023-03-18T03:09:02.981Z,24.49
2023-03-18T03:11:31.297Z,24.47
2023-03-18T03:13:59.322Z,24.33
2023-03-18T03:16:28.315Z,24.31
2023-03-18T03:18:56.249Z,24.52
2023-03-18T03:21:25.613Z,24.56
2023-03-18T03:23:54.546Z,24.31
2023-03-18T03:26:22.639Z,24.31
2023-03-18T03:28:51.049Z,24.74
2023-03-18T03:31:19.146Z,24.54
2023-03-18T03:33:47.816Z,24.72
2023-03-18T03:36:17.175Z,24.66
2023-03-18T03:38:46.751Z,24.90
2023-03-18T03:41:15.923Z,24.74
2023-03-18T03:43:44.825Z,24.70
2023-03-18T03:46:12.947Z,24.70
2023-03-18T03:48:41.086Z,24.99
2023-03-18T03:51:09.081Z,24.50
2023-03-18T03:53:37.194Z,24.75
2023-03-18T03:56:09.241Z,24.80
2023-03-18T03:58:37.354Z,24.45
2023-03-18T04:01:06.588Z,24.43
2023-03-18T04:03:34.908Z,24.56
2023-03-18T04:06:02.990Z,24.67
2023-03-18T04:08:31.794Z,24.61
2023-03-18T04:10:59.756Z,24.67
2023-03-18T04:13:29.115Z,24.50
2023-03-18T04:15:57.058Z,24.83
2023-03-18T04:18:26.011Z,24.72
2023-03-18T04:20:54.231Z,24.50
2023-03-18T04:23:22.180Z,24.51
2023-03-18T04:25:50.137Z,24.79
2023-03-18T04:28:18.087Z,24.79
2023-03-18T04:30:48.829Z,24.74
2023-03-18T04:33:16.792Z,24.53
2023-03-18T04:36:02.944Z,24.51
2023-03-18T04:38:30.972Z,24.62
2023-03-18T04:40:58.924Z,24.58
2023-03-18T04:43:27.007Z,24.86
2023-03-18T04:45:56.684Z,24.65
2023-03-18T04:48:24.618Z,24.69
2023-03-18T04:50:52.500Z,24.86
2023-03-18T04:53:20.619Z,24.75
2023-03-18T04:55:50.677Z,25.00
2023-03-18T04:58:18.647Z,24.73
2023-03-18T05:00:46.954Z,24.83
2023-03-18T05:03:16.357Z,24.69
2023-03-18T05:05:44.306Z,25.10
2023-03-18T05:08:12.899Z,24.83
2023-03-18T05:10:41.470Z,24.92
2023-03-18T05:13:09.591Z,25.01
2023-03-18T05:15:37.649Z,25.01
2023-03-18T05:18:05.828Z,24.95
2023-03-18T05:20:36.070Z,25.05
2023-03-18T05:23:04.332Z,25.03
2023-03-18T05:25:32.493Z,24.91
2023-03-18T05:28:00.738Z,24.73
2023-03-18T05:30:28.707Z,24.97
2023-03-18T05:32:56.769Z,24.93
2023-03-18T05:35:25.015Z,24.98
2023-03-18T05:37:54.450Z,24.93
2023-03-18T05:40:22.426Z,24.95
2023-03-18T05:42:56.330Z,25.00
2023-03-18T05:45:24.785Z,24.84
2023-03-18T05:47:52.974Z,25.04
2023-03-18T05:50:30.054Z,25.13
2023-03-18T05:52:59.430Z,25.07
2023-03-18T05:55:28.222Z,24.83
2023-03-18T05:57:56.343Z,24.86
2023-03-18T06:00:25.318Z,25.00
2023-03-18T06:02:54.108Z,24.92
2023-03-18T06:05:22.312Z,25.00
2023-03-18T06:07:50.351Z,24.92
2023-03-18T06:10:19.916Z,24.64
2023-03-18T06:12:47.872Z,24.82
2023-03-18T06:15:15.901Z,24.73
2023-03-18T06:17:43.950Z,24.88
2023-03-18T06:20:14.312Z,24.88
2023-03-18T06:22:43.746Z,24.87
2023-03-18T06:25:11.874Z,24.80
2023-03-18T06:27:41.242Z,24.64
2023-03-18T06:30:10.560Z,24.91
2023-03-18T06:32:38.522Z,24.92
2023-03-18T06:35:07.478Z,24.96
2023-03-18T06:37:35.435Z,24.98
2023-03-18T06:42:31.864Z,25.07
2023-03-18T06:45:01.517Z,25.07
2023-03-18T06:47:29.706Z,24.95
2023-03-18T06:49:57.820Z,24.96
2023-03-18T06:52:25.962Z,24.85
2023-03-18T06:54:53.964Z,24.90
2023-03-18T06:57:21.927Z,24.74
2023-03-18T06:59:50.743Z,25.01
2023-03-18T07:02:20.004Z,24.98
2023-03-18T07:04:48.323Z,25.06
2023-03-18T07:07:16.690Z,24.96
2023-03-18T07:09:45.360Z,24.79
2023-03-18T07:12:14.752Z,24.72
2023-03-18T07:14:43.119Z,24.68
2023-03-18T07:17:11.464Z,24.93
2023-03-18T07:19:40.873Z,24.80
2023-03-18T07:22:08.886Z,25.09
2023-03-18T07:24:37.616Z,25.06
2023-03-18T07:27:06.881Z,25.06
2023-03-18T07:29:34.902Z,25.08
2023-03-18T07:32:04.120Z,25.01
2023-03-18T07:34:32.876Z,24.88
2023-03-18T07:37:02.416Z,24.92
2023-03-18T07:39:30.341Z,24.95
2023-03-18T07:41:58.252Z,24.89
2023-03-18T07:44:26.220Z,24.95
2023-03-18T07:46:54.332Z,24.94
2023-03-18T07:49:23.910Z,24.90
2023-03-18T07:51:52.366Z,25.01
2023-03-18T07:54:21.763Z,25.20
2023-03-18T07:56:49.887Z,25.16
2023-03-18T07:59:18.765Z,24.89
2023-03-18T08:01:46.817Z,25.09
2023-03-18T08:04:14.894Z,25.01
2023-03-18T08:06:43.306Z,25.07
2023-03-18T08:09:11.313Z,24.89
2023-03-18T08:11:40.614Z,24.82
2023-03-18T08:14:08.598Z,25.03
2023-03-18T08:16:36.663Z,24.76
2023-03-18T08:19:04.814Z,24.95
2023-03-18T08:21:32.815Z,25.01
2023-03-18T08:24:00.759Z,24.97
2023-03-18T08:26:28.649Z,24.86
2023-03-18T08:28:58.059Z,24.85
2023-03-18T08:31:25.950Z,24.85
2023-03-18T08:33:55.898Z,24.82
2023-03-18T08:36:23.947Z,24.91
2023-03-18T08:38:52.009Z,24.92
2023-03-18T08:41:20.014Z,24.79
2023-03-18T08:43:48.208Z,25.01
2023-03-18T08:46:17.937Z,24.66
2023-03-18T08:48:46.278Z,25.07
2023-03-18T08:51:14.832Z,24.96
2023-03-18T08:53:42.925Z,24.86
2023-03-18T08:56:11.248Z,24.77
2023-03-18T08:58:39.113Z,24.97
2023-03-18T09:01:09.081Z,24.90
2023-03-18T09:03:40.122Z,24.77
2023-03-18T09:09:48.876Z,25.07
2023-03-18T09:12:18.015Z,24.85
2023-03-18T09:14:47.489Z,25.06
2023-03-18T09:17:15.805Z,25.00
2023-03-18T09:19:45.421Z,24.83
2023-03-18T09:22:13.445Z,24.83
2023-03-18T09:24:41.700Z,24.91
2023-03-18T09:27:09.694Z,24.90
2023-03-18T09:29:37.808Z,25.02
2023-03-18T09:32:06.033Z,25.31
2023-03-18T09:34:33.932Z,25.22
2023-03-18T09:37:03.324Z,25.28
2023-03-18T09:39:31.310Z,24.92
2023-03-18T09:42:08.288Z,24.97
2023-03-18T09:44:36.825Z,25.18
2023-03-18T09:47:19.773Z,24.98
2023-03-18T09:49:57.425Z,25.17
2023-03-18T09:52:28.343Z,25.12
2023-03-18T09:54:58.898Z,25.13
2023-03-18T09:57:28.866Z,24.81
2023-03-18T09:59:59.983Z,25.08
2023-03-18T10:02:31.018Z,25.00
2023-03-18T10:05:00.036Z,24.75
2023-03-18T10:07:32.598Z,24.73
2023-03-18T10:10:01.924Z,25.00
2023-03-18T10:12:32.639Z,24.84
2023-03-18T10:15:08.722Z,25.00
2023-03-18T10:17:38.918Z,25.14
2023-03-18T10:20:15.266Z,24.86
2023-03-18T10:23:01.214Z,25.04
2023-03-18T10:25:33.478Z,24.87
2023-03-18T10:28:33.472Z,24.91
2023-03-18T10:31:07.186Z,25.15
2023-03-18T10:33:38.358Z,24.93
2023-03-18T10:36:07.782Z,24.81
2023-03-18T10:38:38.308Z,25.12
2023-03-18T10:41:10.357Z,24.85
2023-03-18T10:43:38.356Z,24.75
2023-03-18T10:46:07.425Z,24.85
2023-03-18T10:48:36.190Z,24.73
2023-03-18T10:51:24.748Z,24.95
2023-03-18T10:53:57.001Z,24.81
2023-03-18T10:56:25.141Z,24.61
2023-03-18T10:58:53.698Z,24.64
2023-03-18T11:01:23.349Z,24.88
2023-03-18T11:03:52.953Z,24.77
2023-03-18T11:06:22.571Z,24.65
2023-03-18T11:08:50.580Z,24.49
2023-03-18T11:11:27.070Z,24.93
2023-03-18T11:13:55.926Z,24.65
2023-03-18T11:16:29.298Z,24.91
2023-03-18T11:18:57.335Z,24.61
2023-03-18T11:21:25.806Z,24.72
2023-03-18T11:24:10.467Z,24.97
2023-03-18T11:26:54.511Z,25.11
2023-03-18T11:29:24.176Z,25.04
2023-03-18T11:31:58.273Z,24.96
2023-03-18T11:34:26.664Z,24.99
2023-03-18T12:01:56.881Z,24.88
2023-03-18T12:04:42.732Z,24.85
2023-03-18T13:04:07.193Z,24.70
2023-03-18T13:14:12.747Z,24.88
2023-03-18T13:16:41.348Z,25.00
2023-03-18T13:19:11.079Z,24.94
2023-03-18T13:21:42.182Z,24.89
2023-03-18T13:24:38.916Z,24.75
2023-03-18T13:27:17.853Z,24.94
2023-03-18T13:29:48.493Z,24.80
2023-03-18T13:32:31.995Z,25.09
2023-03-18T13:35:25.934Z,24.60
2023-03-18T13:38:17.459Z,24.54
2023-03-18T13:41:02.140Z,24.51
2023-03-18T13:43:30.216Z,24.84
2023-03-18T13:45:58.357Z,24.81
2023-03-18T13:48:29.010Z,24.66
2023-03-18T13:50:58.928Z,24.58
2023-03-18T13:53:27.922Z,24.79
2023-03-18T13:56:02.705Z,24.44
2023-03-18T13:58:31.385Z,24.58
2023-03-18T14:01:33.006Z,24.64
2023-03-18T14:04:02.989Z,24.45
2023-03-18T14:06:59.597Z,24.31
2023-03-18T14:09:37.584Z,24.67
2023-03-18T14:12:18.860Z,24.72
2023-03-18T14:15:06.034Z,24.68
2023-03-18T14:17:42.990Z,24.30
2023-03-18T14:20:39.137Z,24.50
2023-03-18T14:23:39.258Z,24.55
2023-03-18T14:26:23.519Z,24.37
2023-03-18T14:28:56.311Z,24.58
2023-03-18T14:31:34.291Z,24.28
2023-03-18T14:34:21.270Z,24.43
2023-03-18T14:37:18.909Z,24.56
2023-03-18T14:39:48.928Z,24.29
2023-03-18T14:42:32.215Z,24.31
2023-03-18T14:45:04.682Z,24.44
2023-03-18T14:47:40.265Z,24.52
2023-03-18T14:50:14.221Z,24.36
2023-03-18T14:52:43.201Z,24.02
2023-03-18T14:55:17.300Z,24.36
2023-03-18T14:57:46.387Z,24.07
2023-03-18T15:00:16.430Z,24.17
2023-03-18T15:02:44.647Z,24.08
2023-03-18T15:05:13.515Z,23.75
2023-03-18T15:07:42.199Z,23.72
2023-03-18T15:10:11.903Z,23.68
2023-03-18T15:12:41.346Z,23.98
2023-03-18T15:15:14.296Z,23.91
2023-03-18T15:17:42.526Z,23.77
2023-03-18T15:20:13.845Z,23.44
2023-03-18T15:22:41.947Z,23.61
2023-03-18T15:25:16.731Z,23.32
2023-03-18T15:27:46.825Z,23.47
2023-03-18T15:30:25.321Z,23.31
2023-03-18T15:32:54.305Z,23.31
2023-03-18T15:35:25.001Z,23.40
2023-03-18T15:38:05.577Z,23.49
2023-03-18T15:40:35.336Z,23.74
2023-03-18T15:43:17.298Z,23.37
2023-03-18T15:45:47.100Z,23.68
2023-03-18T15:48:21.614Z,23.68
2023-03-18T15:50:54.105Z,23.65
2023-03-18T15:53:23.535Z,23.68
2023-03-18T15:55:52.853Z,23.91
2023-03-18T15:58:24.590Z,23.95
2023-03-18T16:00:52.814Z,23.89
2023-03-18T16:03:23.310Z,23.98
2023-03-18T16:05:51.532Z,24.16
2023-03-18T16:08:20.401Z,24.24
2023-03-18T16:10:48.933Z,24.30
2023-03-18T16:13:25.829Z,24.70
2023-03-18T16:15:54.067Z,24.74
2023-03-18T16:18:22.236Z,24.64
2023-03-18T16:20:50.516Z,24.96
2023-03-18T16:23:18.915Z,24.63
2023-03-18T16:25:48.107Z,24.52
2023-03-18T16:28:21.339Z,24.88
2023-03-18T16:30:52.266Z,24.79
2023-03-18T16:33:20.725Z,24.74
2023-03-18T16:35:52.388Z,25.13
2023-03-18T16:38:20.893Z,25.24
2023-03-18T16:40:49.080Z,25.20
2023-03-18T16:43:21.950Z,25.18
2023-03-18T16:45:51.761Z,24.79
2023-03-18T16:48:20.516Z,24.94
2023-03-18T16:50:50.080Z,25.28
2023-03-18T16:53:21.446Z,25.31
2023-03-18T16:55:50.715Z,25.35
2023-03-18T16:58:20.342Z,25.48
2023-03-18T17:00:49.843Z,25.30
2023-03-18T17:03:19.560Z,25.28
2023-03-18T17:05:50.297Z,25.32
2023-03-18T17:08:19.043Z,25.06
2023-03-18T17:10:48.176Z,25.17
2023-03-18T17:13:19.116Z,25.15
2023-03-18T17:15:47.078Z,25.15
2023-03-18T17:18:16.257Z,25.60
2023-03-18T17:20:45.849Z,25.41
2023-03-18T17:23:17.122Z,25.50
2023-03-18T17:25:48.061Z,25.39
2023-03-18T17:28:20.307Z,25.69
2023-03-18T17:30:48.266Z,25.45
2023-03-18T17:33:27.158Z,25.43
2023-03-18T17:35:56.569Z,25.38
2023-03-18T17:38:24.749Z,25.48
2023-03-18T17:40:52.758Z,25.56
2023-03-18T17:43:24.108Z,25.50
2023-03-18T17:45:52.086Z,25.71
2023-03-18T17:48:21.610Z,25.53
2023-03-18T17:50:50.236Z,25.72
2023-03-18T17:53:25.211Z,25.76
2023-03-18T17:55:53.708Z,25.64
2023-03-18T17:58:22.456Z,25.52
2023-03-18T18:00:51.766Z,25.53
2023-03-18T18:03:22.081Z,25.49
2023-03-18T18:05:50.198Z,25.84
2023-03-18T18:08:19.931Z,25.81
2023-03-18T18:10:49.459Z,25.74
2023-03-18T18:13:20.134Z,25.59
2023-03-18T18:15:48.246Z,25.62
2023-03-18T18:18:23.961Z,25.87
2023-03-18T18:20:57.085Z,25.87
2023-03-18T18:23:30.013Z,25.79
2023-03-18T18:26:00.400Z,25.91
2023-03-18T18:28:33.143Z,25.64
2023-03-18T18:31:02.092Z,25.99
2023-03-18T18:33:30.428Z,25.58
2023-03-18T18:35:58.439Z,26.05
2023-03-18T18:38:27.377Z,25.98
2023-03-18T18:40:56.671Z,25.79
2023-03-18T18:43:26.376Z,26.16
2023-03-18T18:45:55.005Z,26.03
2023-03-18T18:48:25.389Z,25.86
2023-03-18T18:50:53.440Z,25.87
2023-03-18T18:53:24.134Z,26.10
2023-03-18T18:55:52.852Z,25.76
2023-03-18T18:58:22.060Z,25.74
2023-03-18T19:00:51.912Z,25.92
2023-03-18T19:03:21.068Z,25.85
2023-03-18T19:05:51.076Z,26.05
2023-03-18T19:08:25.690Z,25.63
2023-03-18T19:10:54.176Z,25.72
2023-03-18T19:13:22.245Z,26.07
2023-03-18T19:15:52.538Z,25.95
2023-03-18T19:18:21.192Z,25.93
2023-03-18T19:20:49.461Z,26.02
2023-03-18T19:23:17.918Z,26.10
2023-03-18T19:25:46.414Z,25.99
2023-03-18T19:28:20.958Z,25.95
2023-03-18T19:30:49.443Z,25.86
2023-03-18T19:33:18.790Z,25.81
2023-03-18T19:35:47.517Z,26.11
2023-03-18T19:38:17.116Z,25.91
2023-03-18T19:40:45.138Z,25.99
2023-03-18T19:43:21.579Z,26.03
2023-03-18T19:45:51.483Z,26.09
2023-03-18T19:48:23.673Z,25.90
2023-03-18T19:50:51.899Z,25.92
2023-03-18T19:53:19.859Z,25.76
2023-03-18T19:55:48.508Z,26.18
2023-03-18T19:58:20.848Z,26.18
2023-03-18T20:00:48.929Z,26.07
2023-03-18T20:03:17.476Z,25.87
2023-03-18T20:05:46.863Z,26.19
2023-03-18T20:08:14.915Z,25.95
2023-03-18T20:10:43.217Z,25.72
2023-03-18T20:13:14.867Z,25.98
2023-03-18T20:15:43.637Z,25.83
2023-03-18T20:18:15.164Z,25.72
2023-03-18T20:20:43.473Z,25.58
2023-03-18T20:23:14.700Z,25.77
2023-03-18T20:25:46.188Z,25.66
2023-03-18T20:28:15.442Z,25.76
2023-03-18T20:30:43.521Z,25.75
2023-03-18T20:33:11.849Z,25.79
2023-03-18T20:35:40.609Z,25.75
2023-03-18T20:38:13.477Z,25.60
2023-03-18T20:40:43.172Z,25.64
2023-03-18T20:43:13.574Z,25.51
2023-03-18T20:45:41.689Z,25.63
2023-03-18T20:48:09.808Z,25.54
2023-03-18T20:50:37.935Z,25.33
2023-03-18T20:53:08.486Z,25.47
2023-03-18T20:55:36.842Z,25.53
2023-03-18T20:58:07.449Z,25.63
2023-03-18T21:00:35.450Z,25.45
2023-03-18T21:03:03.516Z,25.46
2023-03-18T21:05:31.741Z,25.66
2023-03-18T21:07:59.894Z,25.60
2023-03-18T21:10:28.382Z,25.42
2023-03-18T21:12:56.475Z,25.38
2023-03-18T21:15:26.455Z,25.73
2023-03-18T21:17:54.478Z,25.55
2023-03-18T21:20:23.235Z,25.30
2023-03-18T21:22:51.468Z,25.52
2023-03-18T21:25:20.641Z,25.32
2023-03-18T21:27:48.666Z,25.24
2023-03-18T21:30:18.013Z,25.40
2023-03-18T21:32:47.586Z,25.20
2023-03-18T21:35:17.982Z,25.34
2023-03-18T21:37:55.145Z,25.46
2023-03-18T21:40:24.157Z,25.50
2023-03-18T21:42:52.218Z,25.24
2023-03-18T21:45:21.524Z,25.52
2023-03-18T21:47:52.530Z,25.54
2023-03-18T21:50:21.939Z,25.54
2023-03-18T21:52:49.887Z,25.62
2023-03-18T21:55:17.946Z,25.52
2023-03-18T21:57:48.695Z,25.69
2023-03-18T22:00:20.037Z,25.32
2023-03-18T22:02:48.164Z,25.36
2023-03-18T22:05:18.978Z,25.44
2023-03-18T22:07:47.045Z,25.25
2023-03-18T22:10:16.268Z,25.32
2023-03-18T22:12:44.332Z,25.44
2023-03-18T22:15:34.062Z,25.57
2023-03-18T22:18:02.232Z,25.48
2023-03-18T22:20:31.680Z,25.49
2023-03-18T22:22:59.662Z,25.25
2023-03-18T22:25:29.965Z,25.32
2023-03-18T22:27:58.075Z,25.39
2023-03-18T22:30:26.611Z,25.23
2023-03-18T22:32:54.619Z,25.32
2023-03-18T22:35:23.605Z,25.20
2023-03-18T22:38:00.675Z,25.43
2023-03-18T22:40:29.684Z,25.36
2023-03-18T22:42:58.550Z,25.27
2023-03-18T22:45:27.754Z,25.25
2023-03-18T22:47:56.772Z,25.44
2023-03-18T22:50:25.152Z,25.40
2023-03-18T22:52:56.747Z,25.35
2023-03-18T22:55:27.328Z,25.17
2023-03-18T22:57:55.303Z,25.20
2023-03-18T23:00:25.857Z,25.21
2023-03-18T23:02:54.894Z,25.16
2023-03-18T23:05:23.627Z,25.35
2023-03-18T23:07:54.653Z,25.28
2023-03-18T23:10:22.705Z,25.42
2023-03-18T23:12:52.142Z,25.43
2023-03-18T23:15:21.282Z,25.40
2023-03-18T23:17:49.324Z,25.18
2023-03-18T23:20:33.004Z,25.15
2023-03-18T23:23:02.970Z,25.43
2023-03-18T23:25:31.057Z,25.30
2023-03-18T23:28:00.660Z,25.46
2023-03-18T23:30:28.551Z,25.25
2023-03-18T23:32:56.994Z,25.13
2023-03-18T23:35:25.160Z,25.12
2023-03-18T23:37:53.291Z,25.28
2023-03-18T23:40:21.199Z,25.17
2023-03-18T23:42:49.182Z,25.19
2023-03-18T23:45:18.801Z,25.27
2023-03-18T23:47:47.345Z,25.06
2023-03-18T23:50:15.326Z,25.06
2023-03-18T23:52:43.359Z,25.15
2023-03-18T23:55:30.496Z,25.19
2023-03-18T23:57:59.604Z,25.20
