createdAt,value
2023-05-01T00:00:20.513Z,51.10
2023-05-01T00:02:47.108Z,50.80
2023-05-01T00:05:13.690Z,51.10
2023-05-01T00:07:40.183Z,51.10
2023-05-01T00:10:06.653Z,51.10
2023-05-01T00:12:36.558Z,51.00
2023-05-01T00:15:03.015Z,51.00
2023-05-01T00:17:29.515Z,51.00
2023-05-01T00:19:56.209Z,50.90
2023-05-01T00:22:24.554Z,51.00
2023-05-01T00:24:51.032Z,51.10
2023-05-01T00:27:17.500Z,51.00
2023-05-01T00:29:43.986Z,50.90
2023-05-01T00:32:10.611Z,51.00
2023-05-01T00:34:37.206Z,50.90
2023-05-01T00:37:03.732Z,50.90
2023-05-01T00:39:30.236Z,50.90
2023-05-01T00:41:56.707Z,50.70
2023-05-01T00:44:23.166Z,50.80
2023-05-01T00:46:49.658Z,50.90
2023-05-01T00:49:16.141Z,50.80
2023-05-01T00:51:42.627Z,50.60
2023-05-01T00:54:09.086Z,50.70
2023-05-01T00:56:35.604Z,50.80
2023-05-01T00:59:02.077Z,50.70
2023-05-01T01:01:28.583Z,50.60
2023-05-01T01:03:55.107Z,50.70
2023-05-01T01:06:21.628Z,50.60
2023-05-01T01:08:48.154Z,50.60
2023-05-01T01:11:14.634Z,50.60
2023-05-01T01:13:41.097Z,50.60
2023-05-01T01:16:07.578Z,50.60
2023-05-01T01:18:34.040Z,50.40
2023-05-01T01:21:00.517Z,50.50
2023-05-01T01:23:27.022Z,50.40
2023-05-01T01:25:53.497Z,50.40
2023-05-01T01:28:19.974Z,50.40
2023-05-01T01:30:46.521Z,50.40
2023-05-01T01:33:13.054Z,50.30
2023-05-01T01:35:39.522Z,50.30
2023-05-01T01:38:06.010Z,50.30
2023-05-01T01:40:32.485Z,50.20
2023-05-01T01:42:58.966Z,50.20
2023-05-01T01:45:25.427Z,50.10
2023-05-01T01:47:51.979Z,50.20
2023-05-01T01:50:18.471Z,50.10
2023-05-01T01:52:44.970Z,50.10
2023-05-01T01:55:11.478Z,50.20
2023-05-01T01:57:37.972Z,50.10
2023-05-01T02:00:04.432Z,50.10
2023-05-01T02:02:30.997Z,50.10
2023-05-01T02:04:57.591Z,50.10
2023-05-01T02:07:24.062Z,50.10
2023-05-01T02:09:50.564Z,50.00
2023-05-01T02:12:17.040Z,49.90
2023-05-01T02:14:43.560Z,50.00
2023-05-01T02:17:10.040Z,49.90
2023-05-01T02:19:36.514Z,50.10
2023-05-01T02:22:03.003Z,50.00
2023-05-01T02:24:29.473Z,50.00
2023-05-01T02:26:55.927Z,50.00
2023-05-01T02:29:22.405Z,50.00
2023-05-01T02:31:48.951Z,50.00
2023-05-01T02:34:15.466Z,50.00
2023-05-01T02:36:41.955Z,49.90
2023-05-01T02:39:08.431Z,49.90
2023-05-01T02:41:34.922Z,49.90
2023-05-01T02:44:01.416Z,49.90
2023-05-01T02:46:27.908Z,49.90
2023-05-01T02:48:54.397Z,49.90
2023-05-01T02:51:20.894Z,49.90
2023-05-01T02:53:47.364Z,49.90
2023-05-01T02:56:13.830Z,49.80
2023-05-01T02:58:40.299Z,49.90
2023-05-01T03:01:06.867Z,49.90
2023-05-01T03:03:33.359Z,49.80
2023-05-01T03:05:59.834Z,49.80
2023-05-01T03:08:26.362Z,49.90
2023-05-01T03:10:52.838Z,49.90
2023-05-01T03:13:19.309Z,49.80
2023-05-01T03:15:45.797Z,49.80
2023-05-01T03:18:12.323Z,49.80
2023-05-01T03:20:38.855Z,49.80
2023-05-01T03:23:05.351Z,49.60
2023-05-01T03:25:31.812Z,49.70
2023-05-01T03:27:58.321Z,49.80
2023-05-01T03:30:24.811Z,49.70
2023-05-01T03:32:51.348Z,49.80
2023-05-01T03:35:17.963Z,49.70
2023-05-01T03:37:44.478Z,49.70
2023-05-01T03:40:10.993Z,49.70
2023-05-01T03:42:37.466Z,49.70
2023-05-01T03:45:03.952Z,49.70
2023-05-01T03:47:30.429Z,49.70
2023-05-01T03:49:57.210Z,49.60
2023-05-01T03:52:24.012Z,49.70
2023-05-01T03:54:50.507Z,49.70
2023-05-01T03:57:16.968Z,49.70
2023-05-01T03:59:43.438Z,49.50
2023-05-01T04:02:09.947Z,49.60
2023-05-01T04:04:36.501Z,49.60
2023-05-01T04:07:03.012Z,49.60
2023-05-01T04:09:29.479Z,49.60
2023-05-01T04:11:55.951Z,49.60
2023-05-01T04:14:22.456Z,49.60
2023-05-01T04:16:48.941Z,49.60
2023-05-01T04:19:15.455Z,49.70
2023-05-01T04:21:41.918Z,49.50
2023-05-01T04:24:08.410Z,49.60
2023-05-01T04:26:34.890Z,49.50
2023-05-01T04:29:01.367Z,49.50
2023-05-01T04:31:27.871Z,49.60
2023-05-01T04:33:54.393Z,49.60
2023-05-01T04:36:20.867Z,49.50
2023-05-01T04:38:47.343Z,49.70
2023-05-01T04:41:13.818Z,49.60
2023-05-01T04:43:40.302Z,49.60
2023-05-01T04:46:06.829Z,49.60
2023-05-01T04:48:33.357Z,49.70
2023-05-01T04:50:59.824Z,49.70
2023-05-01T04:53:26.309Z,49.60
2023-05-01T04:55:52.779Z,49.60
2023-05-01T04:58:19.245Z,49.50
2023-05-01T05:00:45.744Z,49.50
2023-05-01T05:03:12.302Z,49.50
2023-05-01T05:05:38.844Z,49.50
2023-05-01T05:08:05.322Z,49.60
2023-05-01T05:10:31.795Z,49.50
2023-05-01T05:12:58.281Z,49.50
2023-05-01T05:15:24.771Z,49.40
2023-05-01T05:17:57.405Z,49.40
2023-05-01T05:20:23.929Z,49.40
2023-05-01T05:22:50.392Z,49.40
2023-05-01T05:25:16.859Z,49.50
2023-05-01T05:27:43.347Z,49.40
2023-05-01T05:30:09.828Z,49.50
2023-05-01T05:32:36.333Z,49.50
2023-05-01T05:35:02.838Z,49.40
2023-05-01T05:37:29.383Z,49.40
2023-05-01T05:39:56.044Z,49.40
2023-05-01T05:42:22.744Z,49.40
2023-05-01T05:44:49.229Z,49.40
2023-05-01T05:47:15.680Z,49.40
2023-05-01T05:49:42.180Z,49.40
2023-05-01T05:52:08.681Z,49.40
2023-05-01T05:54:35.212Z,49.40
2023-05-01T05:57:01.687Z,49.40
2023-05-01T05:59:28.200Z,49.40
2023-05-01T06:01:54.665Z,49.50
2023-05-01T06:04:21.134Z,49.50
2023-05-01T06:06:47.665Z,49.60
2023-05-01T06:09:14.179Z,49.50
2023-05-01T06:11:40.658Z,49.60
2023-05-01T06:14:07.119Z,49.50
2023-05-01T06:16:36.866Z,49.50
2023-05-01T06:19:03.455Z,49.60
2023-05-01T06:21:29.952Z,49.60
2023-05-01T06:23:56.451Z,49.50
2023-05-01T06:26:22.914Z,49.60
2023-05-01T06:28:49.429Z,49.60
2023-05-01T06:31:15.971Z,49.60
2023-05-01T06:33:42.509Z,49.70
2023-05-01T06:36:08.997Z,49.80
2023-05-01T06:38:35.474Z,49.80
2023-05-01T06:41:01.952Z,49.80
2023-05-01T06:43:28.403Z,49.80
2023-05-01T06:45:54.884Z,49.80
2023-05-01T06:48:21.366Z,49.80
2023-05-01T06:50:48.888Z,49.90
2023-05-01T06:53:15.355Z,49.90
2023-05-01T06:55:41.843Z,49.90
2023-05-01T06:58:22.581Z,49.80
2023-05-01T07:00:50.480Z,49.80
2023-05-01T07:03:17.174Z,49.80
2023-05-01T07:05:43.778Z,49.80
2023-05-01T07:08:12.850Z,49.80
2023-05-01T07:10:41.792Z,49.80
2023-05-01T07:13:08.629Z,49.80
2023-05-01T07:15:35.160Z,49.80
2023-05-01T07:18:01.681Z,49.80
2023-05-01T07:20:28.200Z,49.70
2023-05-01T07:22:54.678Z,49.70
2023-05-01T07:25:21.180Z,49.80
2023-05-01T07:27:47.660Z,49.70
2023-05-01T07:30:14.177Z,49.80
2023-05-01T07:32:40.733Z,49.70
2023-05-01T07:35:07.216Z,49.80
2023-05-01T07:37:33.686Z,49.80
2023-05-01T07:40:00.180Z,49.80
2023-05-01T07:42:26.676Z,49.80
2023-05-01T07:44:53.175Z,49.90
2023-05-01T07:47:19.661Z,49.90
2023-05-01T07:49:46.158Z,49.80
2023-05-01T07:52:12.632Z,49.80
2023-05-01T07:54:39.151Z,49.80
2023-05-01T07:57:05.638Z,49.80
2023-05-01T07:59:32.104Z,49.80
2023-05-01T08:01:58.590Z,49.80
2023-05-01T08:04:25.201Z,49.80
2023-05-01T08:06:51.910Z,49.80
2023-05-01T08:09:18.466Z,49.80
2023-05-01T08:11:44.946Z,49.80
2023-05-01T08:14:11.437Z,49.80
2023-05-01T08:16:37.987Z,49.80
2023-05-01T08:19:04.542Z,49.90
2023-05-01T08:21:31.030Z,49.90
2023-05-01T08:24:01.014Z,50.00
2023-05-01T08:26:27.578Z,50.00
2023-05-01T08:28:54.046Z,49.90
2023-05-01T08:31:20.570Z,50.00
2023-05-01T08:33:47.060Z,50.00
2023-05-01T08:36:13.541Z,50.00
2023-05-01T08:38:40.008Z,50.00
2023-05-01T08:41:06.510Z,49.90
2023-05-01T08:43:33.004Z,50.00
2023-05-01T08:45:59.483Z,50.00
2023-05-01T08:48:25.952Z,50.10
2023-05-01T08:50:52.445Z,50.00
2023-05-01T08:53:18.940Z,50.00
2023-05-01T08:55:45.444Z,50.10
2023-05-01T08:58:11.916Z,50.10
2023-05-01T09:00:38.396Z,50.10
2023-05-01T09:03:04.955Z,50.10
2023-05-01T09:05:31.590Z,50.20
2023-05-01T09:07:58.048Z,50.20
2023-05-01T09:10:24.541Z,50.20
2023-05-01T09:12:51.016Z,50.10
2023-05-01T09:15:17.489Z,50.30
2023-05-01T09:17:43.999Z,50.30
2023-05-01T09:20:10.550Z,50.40
2023-05-01T09:22:37.046Z,50.40
2023-05-01T09:25:03.532Z,50.40
2023-05-01T09:27:29.990Z,50.40
2023-05-01T09:30:01.024Z,50.50
2023-05-01T09:32:27.600Z,50.50
2023-05-01T09:34:54.138Z,50.60
2023-05-01T09:37:25.027Z,50.70
2023-05-01T09:39:51.514Z,50.60
2023-05-01T09:42:17.989Z,50.60
2023-05-01T09:44:44.467Z,50.80
2023-05-01T09:47:10.926Z,50.80
2023-05-01T09:49:37.434Z,50.80
2023-05-01T09:52:03.897Z,50.90
2023-05-01T09:54:30.358Z,50.70
2023-05-01T09:56:56.847Z,50.80
2023-05-01T09:59:23.313Z,50.80
2023-05-01T10:01:49.885Z,50.90
2023-05-01T10:04:16.654Z,50.80
2023-05-01T10:06:43.182Z,50.90
2023-05-01T10:09:09.696Z,50.90
2023-05-01T10:11:36.186Z,51.00
2023-05-01T10:14:02.690Z,51.00
2023-05-01T10:16:29.228Z,51.00
2023-05-01T10:18:55.728Z,51.10
2023-05-01T10:21:22.217Z,51.10
2023-05-01T10:23:48.675Z,51.10
2023-05-01T10:26:15.167Z,51.20
2023-05-01T10:28:41.638Z,51.20
2023-05-01T10:31:08.117Z,51.20
2023-05-01T10:33:34.577Z,51.20
2023-05-01T10:36:01.036Z,51.30
2023-05-01T10:38:27.527Z,51.30
2023-05-01T10:40:53.996Z,51.30
2023-05-01T10:43:20.463Z,51.30
2023-05-01T10:45:46.979Z,51.30
2023-05-01T10:48:13.458Z,51.30
2023-05-01T10:50:39.923Z,51.30
2023-05-01T10:53:06.417Z,51.30
2023-05-01T10:55:32.895Z,51.30
2023-05-01T10:57:59.379Z,51.30
2023-05-01T11:00:25.848Z,51.40
2023-05-01T11:02:52.367Z,51.40
2023-05-01T11:05:28.885Z,51.40
2023-05-01T11:08:02.356Z,51.40
2023-05-01T11:10:28.816Z,51.50
2023-05-01T11:12:55.282Z,51.50
2023-05-01T11:15:21.745Z,51.50
2023-05-01T11:17:48.254Z,51.40
2023-05-01T11:20:14.742Z,51.50
2023-05-01T11:22:43.121Z,51.50
2023-05-01T11:25:09.569Z,51.50
2023-05-01T11:27:36.056Z,51.50
2023-05-01T11:30:02.546Z,51.50
2023-05-01T11:32:29.102Z,51.50
2023-05-01T11:34:55.864Z,51.70
2023-05-01T11:37:22.569Z,51.60
2023-05-01T11:39:49.040Z,51.50
2023-05-01T11:42:19.181Z,51.70
2023-05-01T11:44:45.660Z,51.60
2023-05-01T11:47:12.146Z,51.60
2023-05-01T11:49:38.626Z,51.50
2023-05-01T11:52:05.123Z,51.70
2023-05-01T11:54:31.592Z,51.60
2023-05-01T11:56:58.064Z,51.70
2023-05-01T11:59:24.564Z,51.70
2023-05-01T12:01:51.109Z,51.60
2023-05-01T12:04:17.701Z,51.60
2023-05-01T12:06:44.303Z,51.70
2023-05-01T12:09:10.797Z,51.70
2023-05-01T12:11:37.282Z,51.60
2023-05-01T12:14:03.775Z,51.70
2023-05-01T12:16:30.296Z,51.70
2023-05-01T12:19:01.170Z,51.70
2023-05-01T12:21:27.650Z,51.70
2023-05-01T12:23:54.116Z,51.70
2023-05-01T12:26:20.599Z,51.60
2023-05-01T12:28:47.114Z,51.70
2023-05-01T12:31:13.618Z,51.70
2023-05-01T12:33:40.119Z,51.70
2023-05-01T12:36:06.591Z,51.70
2023-05-01T12:38:33.067Z,51.70
2023-05-01T12:40:59.581Z,51.70
2023-05-01T12:43:26.072Z,51.80
2023-05-01T12:45:52.609Z,51.80
2023-05-01T12:48:19.239Z,51.70
2023-05-01T12:50:47.473Z,51.70
2023-05-01T12:53:14.633Z,51.70
2023-05-01T12:55:41.104Z,51.70
2023-05-01T12:58:07.738Z,51.80
2023-05-01T13:00:34.205Z,51.80
2023-05-01T13:03:00.737Z,51.70
2023-05-01T13:05:27.213Z,51.80
2023-05-01T13:07:53.705Z,51.70
2023-05-01T13:10:20.185Z,51.70
2023-05-01T13:12:46.680Z,51.70
2023-05-01T13:15:13.148Z,51.80
2023-05-01T13:17:39.666Z,51.70
2023-05-01T13:20:06.235Z,51.70
2023-05-01T13:22:32.779Z,51.80
2023-05-01T13:25:01.201Z,51.80
2023-05-01T13:27:27.673Z,51.80
2023-05-01T13:29:54.157Z,51.80
2023-05-01T13:32:20.625Z,51.80
2023-05-01T13:34:47.104Z,51.80
2023-05-01T13:37:13.576Z,51.80
2023-05-01T13:39:40.043Z,51.80
2023-05-01T13:42:06.524Z,51.80
2023-05-01T13:44:33.181Z,51.70
2023-05-01T13:46:59.677Z,51.70
2023-05-01T13:49:26.152Z,51.80
2023-05-01T13:51:52.798Z,51.80
2023-05-01T13:54:19.280Z,51.80
2023-05-01T13:56:45.738Z,51.80
2023-05-01T13:59:12.216Z,51.80
2023-05-01T14:01:38.725Z,51.80
2023-05-01T14:04:05.311Z,51.80
2023-05-01T14:06:37.464Z,51.80
2023-05-01T14:09:03.969Z,51.80
2023-05-01T14:11:30.426Z,51.80
2023-05-01T14:13:56.909Z,51.80
2023-05-01T14:16:23.476Z,51.80
2023-05-01T14:18:50.049Z,51.80
2023-05-01T14:21:16.523Z,51.80
2023-05-01T14:23:43.026Z,51.80
2023-05-01T14:26:09.510Z,51.70
2023-05-01T14:28:35.998Z,51.70
2023-05-01T14:31:02.498Z,51.70
2023-05-01T14:33:29.038Z,51.70
2023-05-01T14:35:55.526Z,51.70
2023-05-01T14:38:22.039Z,51.60
2023-05-01T14:40:48.509Z,51.70
2023-05-01T14:43:15.001Z,51.70
2023-05-01T14:45:41.496Z,51.80
2023-05-01T14:48:07.994Z,51.70
2023-05-01T14:50:34.479Z,51.70
2023-05-01T14:53:00.931Z,51.70
2023-05-01T14:55:27.412Z,51.70
2023-05-01T14:57:53.996Z,51.70
2023-05-01T15:00:21.607Z,51.70
2023-05-01T15:02:48.133Z,51.70
2023-05-01T15:05:14.646Z,51.60
2023-05-01T15:07:43.266Z,51.70
2023-05-01T15:10:09.752Z,51.60
2023-05-01T15:12:36.223Z,51.60
2023-05-01T15:15:02.713Z,51.60
2023-05-01T15:17:30.441Z,51.60
2023-05-01T15:19:58.265Z,51.50
2023-05-01T15:22:24.724Z,51.60
2023-05-01T15:24:51.179Z,51.60
2023-05-01T15:27:17.655Z,51.60
2023-05-01T15:29:44.132Z,51.60
2023-05-01T15:32:12.725Z,51.60
2023-05-01T15:34:39.638Z,51.60
2023-05-01T15:37:06.099Z,51.60
2023-05-01T15:39:32.568Z,51.60
2023-05-01T15:41:59.033Z,51.60
2023-05-01T15:44:25.510Z,51.60
2023-05-01T15:46:52.054Z,51.60
2023-05-01T15:49:18.639Z,51.70
2023-05-01T15:51:45.102Z,51.70
2023-05-01T15:54:11.610Z,51.70
2023-05-01T15:56:38.075Z,51.80
2023-05-01T15:59:04.570Z,51.80
2023-05-01T16:01:31.125Z,51.70
2023-05-01T16:03:57.711Z,51.80
2023-05-01T16:06:24.331Z,51.80
2023-05-01T16:08:50.871Z,51.80
2023-05-01T16:11:17.383Z,51.80
2023-05-01T16:13:43.853Z,51.90
2023-05-01T16:16:10.365Z,51.90
2023-05-01T16:18:36.895Z,51.90
2023-05-01T16:21:03.385Z,51.90
2023-05-01T16:23:29.860Z,51.90
2023-05-01T16:25:56.332Z,52.00
2023-05-01T16:28:22.810Z,52.00
2023-05-01T16:30:49.307Z,52.00
2023-05-01T16:33:17.633Z,52.00
2023-05-01T16:35:45.175Z,52.00
2023-05-01T16:38:11.674Z,52.00
2023-05-01T16:40:38.145Z,52.00
2023-05-01T16:43:04.662Z,52.10
2023-05-01T16:45:31.163Z,52.00
2023-05-01T16:47:57.686Z,52.10
2023-05-01T16:50:24.212Z,52.10
2023-05-01T16:52:50.676Z,52.20
2023-05-01T16:55:17.182Z,52.20
2023-05-01T16:57:44.520Z,52.20
2023-05-01T17:00:11.182Z,52.20
2023-05-01T17:02:37.691Z,52.20
2023-05-01T17:05:04.182Z,52.20
2023-05-01T17:07:30.672Z,52.20
2023-05-01T17:09:57.414Z,52.20
2023-05-01T17:12:24.187Z,52.20
2023-05-01T17:14:50.675Z,52.20
2023-05-01T17:17:17.146Z,52.20
2023-05-01T17:19:43.628Z,52.20
2023-05-01T17:22:10.113Z,52.30
2023-05-01T17:24:36.599Z,52.30
2023-05-01T17:27:03.066Z,52.20
2023-05-01T17:29:29.571Z,52.30
2023-05-01T17:31:56.099Z,52.30
2023-05-01T17:34:22.638Z,52.30
2023-05-01T17:36:49.128Z,52.30
2023-05-01T17:39:15.623Z,52.30
2023-05-01T17:41:42.094Z,52.40
2023-05-01T17:44:08.585Z,52.40
2023-05-01T17:46:35.115Z,52.40
2023-05-01T17:49:01.618Z,52.30
2023-05-01T17:51:28.097Z,52.40
2023-05-01T17:53:54.584Z,52.40
2023-05-01T17:56:25.465Z,52.40
2023-05-01T17:58:51.952Z,52.40
2023-05-01T18:01:18.485Z,52.30
2023-05-01T18:03:45.124Z,52.40
2023-05-01T18:06:11.753Z,52.40
2023-05-01T18:08:38.280Z,52.50
2023-05-01T18:11:04.930Z,52.50
2023-05-01T18:13:31.419Z,52.50
2023-05-01T18:15:57.907Z,52.50
2023-05-01T18:18:24.394Z,52.50
2023-05-01T18:20:50.888Z,52.50
2023-05-01T18:23:19.428Z,52.50
2023-05-01T18:25:45.896Z,52.50
2023-05-01T18:28:12.353Z,52.50
2023-05-01T18:30:38.829Z,52.50
2023-05-01T18:33:05.343Z,52.60
2023-05-01T18:35:31.831Z,52.60
2023-05-01T18:37:58.309Z,52.50
2023-05-01T18:40:24.789Z,52.60
2023-05-01T18:42:51.396Z,52.60
2023-05-01T18:45:17.914Z,52.70
2023-05-01T18:47:44.484Z,52.70
2023-05-01T18:50:11.017Z,52.70
2023-05-01T18:52:37.487Z,52.70
2023-05-01T18:55:07.507Z,52.70
2023-05-01T18:57:33.999Z,52.70
2023-05-01T19:00:00.629Z,52.70
2023-05-01T19:02:27.462Z,52.80
2023-05-01T19:04:58.016Z,52.80
2023-05-01T19:07:24.949Z,52.70
2023-05-01T19:09:51.440Z,52.80
2023-05-01T19:12:17.939Z,52.80
2023-05-01T19:14:44.481Z,52.80
2023-05-01T19:17:10.991Z,52.80
2023-05-01T19:19:37.471Z,52.80
2023-05-01T19:22:03.938Z,52.90
2023-05-01T19:24:30.429Z,52.90
2023-05-01T19:26:57.064Z,52.90
2023-05-01T19:29:23.530Z,52.90
2023-05-01T19:31:50.112Z,52.90
2023-05-01T19:34:16.638Z,52.90
2023-05-01T19:36:43.533Z,52.90
2023-05-01T19:39:10.067Z,52.90
2023-05-01T19:41:36.570Z,53.00
2023-05-01T19:44:03.030Z,53.00
2023-05-01T19:46:31.772Z,53.00
2023-05-01T19:48:58.538Z,53.00
2023-05-01T19:51:25.014Z,52.90
2023-05-01T19:53:51.493Z,53.00
2023-05-01T19:56:17.961Z,53.00
2023-05-01T19:58:44.441Z,53.10
2023-05-01T20:01:11.001Z,53.00
2023-05-01T20:03:37.582Z,53.10
2023-05-01T20:06:04.175Z,53.10
2023-05-01T20:08:30.677Z,53.10
2023-05-01T20:10:57.157Z,53.10
2023-05-01T20:13:23.610Z,53.10
2023-05-01T20:15:50.096Z,53.10
2023-05-01T20:18:16.563Z,53.10
2023-05-01T20:20:43.106Z,53.20
2023-05-01T20:23:09.620Z,53.10
2023-05-01T20:25:36.095Z,53.20
2023-05-01T20:28:02.554Z,53.20
2023-05-01T20:30:29.024Z,53.10
2023-05-01T20:32:55.506Z,53.20
2023-05-01T20:35:22.061Z,53.30
2023-05-01T20:37:48.523Z,53.30
2023-05-01T20:40:15.025Z,53.30
2023-05-01T20:42:41.495Z,53.30
2023-05-01T20:45:07.990Z,53.20
2023-05-01T20:47:34.466Z,53.30
2023-05-01T20:50:01.233Z,53.30
2023-05-01T20:52:27.872Z,53.40
2023-05-01T20:54:54.372Z,53.40
2023-05-01T20:57:20.848Z,53.30
2023-05-01T20:59:47.496Z,53.30
2023-05-01T21:02:14.047Z,53.40
2023-05-01T21:04:40.649Z,53.40
2023-05-01T21:07:07.139Z,53.40
2023-05-01T21:09:33.616Z,53.40
2023-05-01T21:12:00.138Z,53.50
2023-05-01T21:14:26.626Z,53.50
2023-05-01T21:16:53.091Z,53.50
2023-05-01T21:19:19.574Z,53.50
2023-05-01T21:21:46.060Z,53.50
2023-05-01T21:24:12.529Z,53.60
2023-05-01T21:26:39.031Z,53.60
2023-05-01T21:29:05.501Z,53.60
2023-05-01T21:31:32.044Z,53.40
2023-05-01T21:33:58.546Z,53.60
2023-05-01T21:36:25.022Z,53.60
2023-05-01T21:38:51.510Z,53.60
2023-05-01T21:41:18.001Z,53.60
2023-05-01T21:43:44.494Z,53.60
2023-05-01T21:46:10.962Z,53.60
2023-05-01T21:48:37.432Z,53.70
2023-05-01T21:51:03.903Z,53.70
2023-05-01T21:53:30.380Z,53.80
2023-05-01T21:55:56.850Z,53.70
2023-05-01T21:58:23.315Z,53.80
2023-05-01T22:00:49.816Z,53.80
2023-05-01T22:03:16.463Z,53.90
2023-05-01T22:05:43.015Z,54.00
2023-05-01T22:08:09.511Z,53.90
2023-05-01T22:10:36.003Z,54.00
2023-05-01T22:13:02.453Z,54.00
2023-05-01T22:15:28.942Z,54.00
2023-05-01T22:17:55.448Z,54.00
2023-05-01T22:20:21.966Z,54.10
2023-05-01T22:22:48.424Z,54.10
2023-05-01T22:25:14.928Z,54.10
2023-05-01T22:27:41.403Z,54.10
2023-05-01T22:30:07.899Z,54.20
2023-05-01T22:32:34.418Z,54.10
2023-05-01T22:35:00.951Z,54.10
2023-05-01T22:37:27.420Z,54.20
2023-05-01T22:39:53.908Z,54.20
2023-05-01T22:42:20.431Z,54.30
2023-05-01T22:44:46.905Z,54.30
2023-05-01T22:47:13.386Z,54.40
2023-05-01T22:49:39.859Z,54.40
2023-05-01T22:52:06.339Z,54.30
2023-05-01T22:54:32.819Z,54.30
2023-05-01T22:56:59.304Z,54.40
2023-05-01T22:59:25.762Z,54.50
2023-05-01T23:01:52.304Z,54.50
2023-05-01T23:04:18.919Z,54.50
2023-05-01T23:06:45.526Z,54.60
2023-05-01T23:09:12.132Z,54.50
2023-05-01T23:11:38.651Z,54.60
2023-05-01T23:14:05.120Z,54.60
2023-05-01T23:16:31.721Z,54.60
2023-05-01T23:18:58.299Z,54.70
2023-05-01T23:21:24.774Z,54.60
2023-05-01T23:23:51.236Z,54.60
2023-05-01T23:26:17.705Z,54.70
2023-05-01T23:28:44.169Z,54.70
2023-05-01T23:31:10.694Z,54.70
2023-05-01T23:33:37.217Z,54.70
2023-05-01T23:36:03.696Z,54.70
2023-05-01T23:38:30.169Z,54.80
2023-05-01T23:40:56.665Z,54.80
2023-05-01T23:43:23.150Z,54.80
2023-05-01T23:45:49.621Z,54.70
2023-05-01T23:48:16.171Z,54.80
2023-05-01T23:50:42.755Z,54.80
2023-05-01T23:53:09.221Z,54.80
2023-05-01T23:55:37.779Z,54.80
2023-05-01T23:58:04.260Z,54.80
