createdAt,value
2018-08-28T00:01:51.613Z,15.50
2018-08-28T00:04:20.469Z,15.50
2018-08-28T00:06:49.298Z,15.50
2018-08-28T00:09:18.158Z,15.50
2018-08-28T00:11:46.977Z,15.50
2018-08-28T00:14:15.807Z,15.50
2018-08-28T00:16:44.633Z,15.50
2018-08-28T00:19:13.558Z,15.40
2018-08-28T00:21:42.450Z,15.40
2018-08-28T00:24:11.316Z,15.40
2018-08-28T00:26:40.190Z,15.40
2018-08-28T00:29:08.935Z,15.40
2018-08-28T00:31:37.773Z,15.40
2018-08-28T00:34:06.639Z,15.40
2018-08-28T00:36:35.401Z,15.40
2018-08-28T00:39:04.799Z,15.40
2018-08-28T00:41:33.636Z,15.40
2018-08-28T00:44:02.448Z,15.40
2018-08-28T00:46:31.229Z,15.40
2018-08-28T00:49:00.131Z,15.40
2018-08-28T00:51:28.898Z,15.40
2018-08-28T00:53:57.819Z,15.40
2018-08-28T00:56:26.744Z,15.40
2018-08-28T00:58:55.769Z,15.40
2018-08-28T01:01:24.560Z,15.40
2018-08-28T01:03:53.382Z,15.40
2018-08-28T01:06:22.197Z,15.40
2018-08-28T01:08:50.997Z,15.40
2018-08-28T01:11:19.850Z,15.40
2018-08-28T01:13:48.631Z,15.40
2018-08-28T01:16:17.417Z,15.40
2018-08-28T01:18:46.264Z,15.40
2018-08-28T01:21:15.048Z,15.40
2018-08-28T01:23:43.944Z,15.30
2018-08-28T01:26:12.817Z,15.30
2018-08-28T01:28:41.648Z,15.30
2018-08-28T01:31:10.441Z,15.20
2018-08-28T01:33:39.292Z,15.20
2018-08-28T01:36:08.136Z,15.20
2018-08-28T01:38:36.952Z,15.20
2018-08-28T01:41:06.023Z,15.10
2018-08-28T01:43:34.849Z,15.10
2018-08-28T01:46:03.623Z,15.10
2018-08-28T01:48:32.404Z,15.00
2018-08-28T01:51:01.152Z,15.00
2018-08-28T01:53:30.001Z,15.00
2018-08-28T01:55:58.833Z,15.00
2018-08-28T01:58:27.629Z,15.00
2018-08-28T02:00:56.431Z,14.90
2018-08-28T02:03:25.276Z,14.90
2018-08-28T02:05:54.152Z,14.90
2018-08-28T02:08:22.919Z,14.90
2018-08-28T02:10:51.690Z,14.90
2018-08-28T02:13:20.524Z,14.80
2018-08-28T02:15:49.263Z,14.90
2018-08-28T02:18:18.191Z,14.80
2018-08-28T02:20:46.990Z,14.80
2018-08-28T02:23:15.734Z,14.80
2018-08-28T02:25:44.592Z,14.80
2018-08-28T02:28:13.376Z,14.70
2018-08-28T02:30:42.248Z,14.80
2018-08-28T02:33:11.077Z,14.80
2018-08-28T02:35:39.815Z,14.70
2018-08-28T02:38:09.082Z,14.80
2018-08-28T02:40:39.830Z,14.70
2018-08-28T02:43:11.098Z,14.70
2018-08-28T02:45:42.796Z,14.70
2018-08-28T02:48:12.974Z,14.80
2018-08-28T02:50:43.649Z,14.80
2018-08-28T02:53:12.391Z,14.80
2018-08-28T02:55:41.184Z,14.90
2018-08-28T02:58:10.135Z,14.80
2018-08-28T03:00:38.915Z,14.80
2018-08-28T03:03:07.756Z,14.80
2018-08-28T03:05:36.509Z,14.80
2018-08-28T03:08:05.319Z,14.70
2018-08-28T03:10:34.131Z,14.70
2018-08-28T03:13:02.930Z,14.70
2018-08-28T03:15:31.830Z,14.70
2018-08-28T03:18:00.529Z,14.70
2018-08-28T03:20:29.345Z,14.70
2018-08-28T03:22:58.137Z,14.70
2018-08-28T03:25:26.886Z,14.70
2018-08-28T03:27:55.695Z,14.80
2018-08-28T03:30:24.466Z,14.70
2018-08-28T03:32:53.222Z,14.70
2018-08-28T03:35:22.040Z,14.70
2018-08-28T03:37:50.813Z,14.70
2018-08-28T03:40:19.743Z,14.70
2018-08-28T03:42:48.566Z,14.80
2018-08-28T03:45:17.313Z,14.80
2018-08-28T03:47:46.173Z,14.80
2018-08-28T03:50:15.035Z,14.90
2018-08-28T03:52:43.884Z,14.90
2018-08-28T03:55:12.732Z,14.90
2018-08-28T03:57:41.516Z,14.90
2018-08-28T04:00:10.302Z,14.90
2018-08-28T04:02:39.137Z,15.00
2018-08-28T04:05:08.007Z,15.00
2018-08-28T04:07:36.742Z,15.00
2018-08-28T04:10:05.826Z,15.00
2018-08-28T04:12:34.879Z,15.00
2018-08-28T04:15:03.682Z,15.00
2018-08-28T04:17:36.849Z,15.00
2018-08-28T04:20:05.633Z,15.00
2018-08-28T04:22:34.411Z,15.10
2018-08-28T04:25:03.280Z,15.10
2018-08-28T04:27:32.031Z,15.10
2018-08-28T04:30:00.815Z,15.10
2018-08-28T04:32:29.595Z,15.10
2018-08-28T04:34:58.362Z,15.10
2018-08-28T04:37:27.290Z,15.10
2018-08-28T04:39:56.095Z,15.10
2018-08-28T04:42:24.963Z,15.10
2018-08-28T04:44:53.809Z,15.20
2018-08-28T04:47:22.599Z,15.20
2018-08-28T04:49:51.339Z,15.20
2018-08-28T04:52:20.115Z,15.20
2018-08-28T04:54:49.300Z,15.20
2018-08-28T04:57:18.105Z,15.20
2018-08-28T04:59:46.872Z,15.10
2018-08-28T05:02:15.717Z,15.20
2018-08-28T05:04:44.507Z,15.20
2018-08-28T05:07:13.319Z,15.20
2018-08-28T05:09:42.195Z,15.20
2018-08-28T05:12:10.990Z,15.20
2018-08-28T05:14:39.880Z,15.20
2018-08-28T05:17:08.715Z,15.30
2018-08-28T05:19:37.460Z,15.30
2018-08-28T05:22:06.481Z,15.40
2018-08-28T05:24:35.258Z,15.40
2018-08-28T05:27:04.038Z,15.40
2018-08-28T05:29:32.857Z,15.50
2018-08-28T05:32:01.691Z,15.50
2018-08-28T05:34:30.529Z,15.50
2018-08-28T05:36:59.399Z,15.60
2018-08-28T05:39:28.240Z,15.60
2018-08-28T05:41:57.665Z,15.60
2018-08-28T05:44:28.792Z,15.60
2018-08-28T05:46:57.561Z,15.60
2018-08-28T05:49:26.440Z,15.60
2018-08-28T05:51:55.287Z,15.60
2018-08-28T05:54:24.029Z,15.60
2018-08-28T05:56:52.800Z,15.60
2018-08-28T05:59:21.608Z,15.60
2018-08-28T06:01:50.372Z,15.60
2018-08-28T06:04:19.131Z,15.60
2018-08-28T06:06:47.962Z,15.60
2018-08-28T06:09:16.790Z,15.70
2018-08-28T06:11:45.580Z,15.80
2018-08-28T06:14:14.356Z,15.80
2018-08-28T06:16:43.204Z,15.90
2018-08-28T06:19:12.064Z,16.00
2018-08-28T06:21:40.908Z,16.00
2018-08-28T06:24:09.682Z,16.10
2018-08-28T06:26:38.568Z,16.10
2018-08-28T06:29:07.342Z,16.10
2018-08-28T06:31:36.079Z,16.10
2018-08-28T06:34:05.000Z,16.10
2018-08-28T06:36:33.754Z,16.20
2018-08-28T06:39:02.688Z,16.20
2018-08-28T06:41:31.475Z,16.30
2018-08-28T06:44:00.294Z,16.30
2018-08-28T06:46:29.220Z,16.50
2018-08-28T06:48:58.068Z,16.60
2018-08-28T06:51:26.912Z,16.70
2018-08-28T06:53:55.678Z,16.90
2018-08-28T06:56:24.477Z,17.00
2018-08-28T06:58:53.297Z,17.10
2018-08-28T07:01:22.160Z,17.20
2018-08-28T07:03:50.992Z,17.30
2018-08-28T07:06:19.795Z,17.30
2018-08-28T07:08:48.602Z,17.30
2018-08-28T07:11:17.362Z,17.40
2018-08-28T07:13:46.256Z,17.50
2018-08-28T07:16:15.036Z,17.50
2018-08-28T07:18:43.999Z,17.60
2018-08-28T07:21:12.841Z,17.60
2018-08-28T07:23:41.647Z,17.60
2018-08-28T07:26:10.560Z,17.70
2018-08-28T07:28:39.371Z,17.70
2018-08-28T07:31:08.187Z,17.80
2018-08-28T07:33:37.040Z,17.80
2018-08-28T07:36:05.909Z,17.90
2018-08-28T07:38:34.764Z,18.00
2018-08-28T07:41:03.608Z,18.00
2018-08-28T07:43:32.459Z,18.10
2018-08-28T07:46:01.341Z,18.20
2018-08-28T07:48:30.721Z,18.20
2018-08-28T07:50:59.801Z,18.40
2018-08-28T07:53:29.362Z,18.40
2018-08-28T07:55:58.325Z,18.50
2018-08-28T07:58:27.250Z,18.50
2018-08-28T08:00:56.647Z,18.60
2018-08-28T08:03:25.865Z,18.70
2018-08-28T08:05:56.155Z,18.70
2018-08-28T08:08:31.903Z,18.80
2018-08-28T08:14:09.960Z,19.00
2018-08-28T08:16:38.721Z,19.10
2018-08-28T08:19:07.834Z,19.10
2018-08-28T08:21:38.663Z,19.20
2018-08-28T08:24:08.165Z,19.20
2018-08-28T08:26:36.959Z,19.20
2018-08-28T08:29:05.710Z,19.30
2018-08-28T08:31:37.761Z,19.30
2018-08-28T08:34:06.694Z,19.30
2018-08-28T08:36:35.446Z,19.40
2018-08-28T08:39:05.122Z,19.40
2018-08-28T08:41:33.865Z,19.50
2018-08-28T08:44:04.968Z,19.50
2018-08-28T08:46:35.121Z,19.50
2018-08-28T08:49:04.573Z,19.60
2018-08-28T08:51:35.372Z,19.60
2018-08-28T08:54:05.218Z,19.70
2018-08-28T08:56:34.452Z,19.70
2018-08-28T08:59:03.342Z,19.70
2018-08-28T09:01:32.135Z,19.80
2018-08-28T09:04:00.934Z,19.80
2018-08-28T09:06:30.569Z,19.80
2018-08-28T09:08:59.432Z,19.90
2018-08-28T09:11:28.274Z,19.90
2018-08-28T09:13:57.038Z,20.00
2018-08-28T09:16:25.789Z,20.20
2018-08-28T09:18:54.569Z,20.30
2018-08-28T09:21:23.311Z,20.30
2018-08-28T09:23:52.058Z,20.50
2018-08-28T09:26:20.802Z,20.70
2018-08-28T09:28:49.690Z,20.80
2018-08-28T09:31:18.430Z,20.90
2018-08-28T09:33:47.193Z,21.00
2018-08-28T09:36:15.973Z,21.00
2018-08-28T09:38:44.784Z,21.10
2018-08-28T09:41:13.531Z,21.20
2018-08-28T09:43:42.286Z,21.30
2018-08-28T09:46:11.233Z,21.20
2018-08-28T09:48:40.055Z,21.20
2018-08-28T09:51:08.909Z,21.30
2018-08-28T09:53:38.539Z,21.30
2018-08-28T09:56:07.333Z,21.40
2018-08-28T09:58:36.161Z,21.60
2018-08-28T10:01:10.216Z,21.70
2018-08-28T10:03:38.951Z,21.80
2018-08-28T10:06:07.705Z,21.90
2018-08-28T10:08:36.444Z,21.90
2018-08-28T10:11:05.329Z,21.90
2018-08-28T10:13:34.030Z,22.00
2018-08-28T10:16:02.779Z,22.10
2018-08-28T10:18:31.600Z,22.20
2018-08-28T10:21:00.308Z,22.30
2018-08-28T10:23:29.068Z,22.20
2018-08-28T10:25:57.861Z,22.10
2018-08-28T10:28:26.628Z,22.00
2018-08-28T10:30:55.401Z,22.00
2018-08-28T10:33:24.155Z,22.00
2018-08-28T10:35:52.879Z,22.10
2018-08-28T10:38:27.215Z,22.20
2018-08-28T10:40:55.949Z,22.20
2018-08-28T10:43:24.695Z,22.20
2018-08-28T10:45:53.512Z,22.30
2018-08-28T10:48:22.314Z,22.30
2018-08-28T10:50:51.010Z,22.30
2018-08-28T10:53:19.809Z,22.50
2018-08-28T10:55:48.541Z,22.80
2018-08-28T10:58:17.249Z,23.00
2018-08-28T11:00:46.034Z,23.10
2018-08-28T11:03:14.838Z,23.00
2018-08-28T11:05:43.615Z,22.90
2018-08-28T11:08:12.421Z,22.70
2018-08-28T11:10:41.194Z,22.60
2018-08-28T11:13:10.544Z,22.60
2018-08-28T11:15:39.347Z,22.70
2018-08-28T11:18:08.226Z,22.80
2018-08-28T11:20:36.961Z,22.80
2018-08-28T11:23:06.186Z,22.90
2018-08-28T11:25:34.935Z,23.00
2018-08-28T11:28:03.695Z,23.10
2018-08-28T11:30:32.421Z,23.00
2018-08-28T11:33:01.208Z,22.90
2018-08-28T11:35:29.932Z,22.90
2018-08-28T11:37:58.861Z,22.90
2018-08-28T11:40:27.606Z,22.90
2018-08-28T11:42:56.393Z,23.10
2018-08-28T11:45:25.147Z,23.30
2018-08-28T11:47:53.857Z,23.30
2018-08-28T11:50:22.634Z,23.40
2018-08-28T11:52:51.434Z,23.50
2018-08-28T11:55:20.207Z,23.50
2018-08-28T11:57:48.991Z,23.50
2018-08-28T12:00:17.865Z,23.60
2018-08-28T12:02:46.648Z,23.80
2018-08-28T12:05:15.482Z,23.90
2018-08-28T12:07:44.316Z,23.90
2018-08-28T12:10:13.140Z,24.00
2018-08-28T12:12:41.878Z,24.10
2018-08-28T12:15:10.712Z,24.20
2018-08-28T12:17:39.525Z,24.10
2018-08-28T12:20:09.432Z,24.10
2018-08-28T12:22:38.292Z,24.00
2018-08-28T12:25:07.613Z,23.90
2018-08-28T12:27:36.457Z,23.90
2018-08-28T12:30:06.089Z,24.00
2018-08-28T12:32:34.803Z,23.90
2018-08-28T12:35:03.547Z,23.80
2018-08-28T12:37:32.346Z,23.70
2018-08-28T12:40:01.117Z,23.70
2018-08-28T12:42:30.323Z,23.70
2018-08-28T12:44:59.115Z,23.80
2018-08-28T12:47:27.875Z,23.80
2018-08-28T12:49:56.634Z,23.80
2018-08-28T12:52:25.478Z,23.80
2018-08-28T12:54:54.476Z,23.70
2018-08-28T12:57:23.494Z,23.70
2018-08-28T12:59:52.391Z,23.90
2018-08-28T13:02:21.195Z,24.10
2018-08-28T13:04:49.933Z,24.40
2018-08-28T13:07:18.959Z,24.80
2018-08-28T13:09:47.596Z,25.30
2018-08-28T13:12:16.379Z,25.70
2018-08-28T13:14:45.296Z,25.80
2018-08-28T13:17:14.036Z,25.40
2018-08-28T13:19:42.764Z,25.00
2018-08-28T13:22:11.532Z,24.60
2018-08-28T13:24:40.261Z,24.40
2018-08-28T13:27:09.050Z,24.30
2018-08-28T13:29:37.805Z,24.20
2018-08-28T13:32:06.627Z,24.20
2018-08-28T13:34:35.353Z,24.30
2018-08-28T13:37:04.201Z,24.40
2018-08-28T13:39:32.968Z,24.60
2018-08-28T13:42:01.724Z,24.70
2018-08-28T13:44:30.557Z,24.70
2018-08-28T13:46:59.396Z,24.90
2018-08-28T13:49:28.163Z,24.90
2018-08-28T13:51:57.007Z,24.70
2018-08-28T13:54:25.867Z,24.40
2018-08-28T13:56:54.618Z,24.30
2018-08-28T13:59:23.386Z,24.20
2018-08-28T14:01:52.135Z,24.10
2018-08-28T14:04:20.909Z,24.00
2018-08-28T14:06:49.675Z,23.80
2018-08-28T14:09:18.457Z,23.70
2018-08-28T14:11:47.229Z,23.60
2018-08-28T14:14:16.047Z,23.60
2018-08-28T14:16:44.809Z,23.60
2018-08-28T14:19:13.589Z,23.70
2018-08-28T14:21:42.360Z,23.70
2018-08-28T14:24:11.210Z,23.70
2018-08-28T14:26:40.039Z,23.70
2018-08-28T14:29:08.853Z,23.70
2018-08-28T14:31:37.646Z,23.60
2018-08-28T14:34:06.443Z,23.60
2018-08-28T14:36:35.258Z,23.60
2018-08-28T14:39:05.206Z,23.80
2018-08-28T14:41:33.944Z,24.00
2018-08-28T14:44:02.820Z,24.20
2018-08-28T14:46:31.630Z,24.40
2018-08-28T14:49:00.400Z,24.40
2018-08-28T14:51:29.213Z,24.30
2018-08-28T14:53:57.964Z,24.20
2018-08-28T14:56:26.817Z,24.10
2018-08-28T14:58:55.668Z,24.00
2018-08-28T15:01:24.410Z,24.00
2018-08-28T15:03:53.257Z,23.90
2018-08-28T15:06:22.351Z,23.70
2018-08-28T15:08:51.122Z,23.50
2018-08-28T15:11:19.953Z,23.30
2018-08-28T15:13:48.875Z,23.10
2018-08-28T15:16:17.815Z,23.00
2018-08-28T15:18:46.608Z,22.90
2018-08-28T15:21:15.516Z,22.90
2018-08-28T15:23:44.271Z,23.00
2018-08-28T15:26:13.084Z,23.10
2018-08-28T15:28:41.934Z,23.20
2018-08-28T15:31:10.683Z,23.20
2018-08-28T15:33:39.486Z,23.20
2018-08-28T15:36:08.292Z,23.20
2018-08-28T15:38:37.066Z,23.20
2018-08-28T15:41:06.106Z,23.10
2018-08-28T15:43:34.939Z,23.10
2018-08-28T15:46:03.717Z,23.00
2018-08-28T15:48:32.454Z,23.00
2018-08-28T15:51:01.281Z,23.00
2018-08-28T15:53:30.038Z,23.00
2018-08-28T15:55:58.844Z,23.00
2018-08-28T15:58:27.583Z,23.00
2018-08-28T16:00:56.369Z,23.00
2018-08-28T16:03:25.239Z,23.00
2018-08-28T16:05:54.064Z,22.90
2018-08-28T16:08:22.823Z,22.90
2018-08-28T16:10:51.535Z,22.80
2018-08-28T16:13:20.478Z,22.70
2018-08-28T16:15:49.235Z,22.60
2018-08-28T16:18:18.093Z,22.50
2018-08-28T16:20:46.910Z,22.50
2018-08-28T16:23:21.098Z,22.40
2018-08-28T16:25:50.000Z,22.40
2018-08-28T16:28:18.836Z,22.30
2018-08-28T16:30:47.624Z,22.30
2018-08-28T16:33:16.522Z,22.20
2018-08-28T16:35:45.286Z,22.20
2018-08-28T16:38:14.054Z,22.20
2018-08-28T16:40:42.820Z,22.20
2018-08-28T16:43:11.711Z,22.10
2018-08-28T16:45:40.458Z,22.10
2018-08-28T16:48:09.361Z,22.10
2018-08-28T16:50:38.170Z,22.00
2018-08-28T16:53:07.017Z,22.00
2018-08-28T16:55:35.804Z,22.00
2018-08-28T16:58:04.677Z,21.90
2018-08-28T17:00:33.499Z,21.90
2018-08-28T17:03:02.251Z,21.90
2018-08-28T17:05:31.075Z,21.80
2018-08-28T17:07:59.859Z,21.80
2018-08-28T17:10:28.757Z,21.80
2018-08-28T17:12:57.506Z,21.80
2018-08-28T17:15:26.286Z,21.70
2018-08-28T17:17:55.406Z,21.60
2018-08-28T17:20:24.179Z,21.60
2018-08-28T17:22:52.944Z,21.50
2018-08-28T17:25:21.941Z,21.50
2018-08-28T17:27:50.689Z,21.40
2018-08-28T17:30:19.485Z,21.30
2018-08-28T17:32:48.352Z,21.30
2018-08-28T17:35:17.154Z,21.30
2018-08-28T17:37:45.923Z,21.20
2018-08-28T17:40:14.786Z,21.20
2018-08-28T17:42:43.727Z,21.20
2018-08-28T17:45:12.506Z,21.10
2018-08-28T17:47:41.334Z,21.10
2018-08-28T17:50:12.915Z,21.00
2018-08-28T17:52:41.749Z,21.00
2018-08-28T17:55:10.552Z,20.90
2018-08-28T17:57:39.309Z,20.90
2018-08-28T18:00:08.805Z,20.80
2018-08-28T18:02:37.738Z,20.80
2018-08-28T18:05:06.851Z,20.80
2018-08-28T18:07:35.696Z,20.70
2018-08-28T18:10:04.546Z,20.70
2018-08-28T18:12:33.358Z,20.60
2018-08-28T18:15:03.355Z,20.60
2018-08-28T18:17:34.100Z,20.60
2018-08-28T18:20:07.872Z,20.50
2018-08-28T18:22:36.694Z,20.50
2018-08-28T18:25:05.785Z,20.50
2018-08-28T18:27:37.567Z,20.40
2018-08-28T18:30:06.874Z,20.30
2018-08-28T18:32:35.699Z,20.30
2018-08-28T18:35:05.315Z,20.30
2018-08-28T18:37:34.133Z,20.20
2018-08-28T18:40:03.043Z,20.20
2018-08-28T18:42:31.873Z,20.10
2018-08-28T18:45:01.668Z,20.00
2018-08-28T18:47:30.406Z,19.90
2018-08-28T18:50:08.495Z,19.80
2018-08-28T18:52:42.936Z,19.70
2018-08-28T18:55:13.173Z,19.60
2018-08-28T18:57:41.958Z,19.50
2018-08-28T19:00:14.382Z,19.40
2018-08-28T19:02:43.242Z,19.30
2018-08-28T19:05:18.137Z,19.30
2018-08-28T19:08:01.932Z,19.20
2018-08-28T19:10:32.737Z,19.10
2018-08-28T19:13:02.631Z,19.10
2018-08-28T19:15:34.336Z,19.00
2018-08-28T19:18:06.209Z,18.90
2018-08-28T19:20:36.042Z,18.90
2018-08-28T19:23:07.861Z,18.90
2018-08-28T19:25:41.080Z,18.80
2018-08-28T19:28:09.866Z,18.80
2018-08-28T19:30:43.453Z,18.70
2018-08-28T19:33:12.262Z,18.70
2018-08-28T19:35:45.376Z,18.60
2018-08-28T19:38:14.904Z,18.60
2018-08-28T19:40:49.205Z,18.50
2018-08-28T19:43:18.059Z,18.50
2018-08-28T19:45:49.920Z,18.40
2018-08-28T19:48:22.327Z,18.40
2018-08-28T19:50:53.923Z,18.30
2018-08-28T19:53:25.331Z,18.30
2018-08-28T19:55:54.088Z,18.20
2018-08-28T19:58:28.206Z,18.20
2018-08-28T20:01:01.329Z,18.20
2018-08-28T20:03:34.009Z,18.10
2018-08-28T20:06:02.838Z,18.10
2018-08-28T20:08:33.175Z,18.00
2018-08-28T20:11:01.951Z,18.00
2018-08-28T20:13:34.533Z,17.90
2018-08-28T20:16:06.757Z,17.90
2018-08-28T20:18:38.755Z,17.80
2018-08-28T20:21:07.817Z,17.80
2018-08-28T20:23:36.728Z,17.70
2018-08-28T20:26:05.867Z,17.70
2018-08-28T20:28:34.932Z,17.70
2018-08-28T20:31:03.808Z,17.70
2018-08-28T20:33:32.712Z,17.60
2018-08-28T20:36:01.587Z,17.60
2018-08-28T20:38:31.878Z,17.50
2018-08-28T20:41:00.683Z,17.50
2018-08-28T20:43:32.451Z,17.50
2018-08-28T20:46:03.800Z,17.50
2018-08-28T20:48:32.547Z,17.40
2018-08-28T20:51:01.329Z,17.40
2018-08-28T20:53:30.156Z,17.40
2018-08-28T20:56:03.560Z,17.30
2018-08-28T20:58:32.285Z,17.30
2018-08-28T21:01:01.866Z,17.20
2018-08-28T21:03:30.678Z,17.20
2018-08-28T21:06:03.699Z,17.20
2018-08-28T21:08:37.791Z,17.20
2018-08-28T21:11:06.609Z,17.10
2018-08-28T21:13:35.371Z,17.10
2018-08-28T21:16:04.201Z,17.10
2018-08-28T21:18:34.489Z,17.10
2018-08-28T21:21:03.778Z,17.00
2018-08-28T21:23:32.623Z,17.00
2018-08-28T21:26:01.429Z,16.90
2018-08-28T21:28:30.279Z,16.90
2018-08-28T21:30:59.139Z,16.90
2018-08-28T21:33:27.919Z,16.80
2018-08-28T21:35:56.755Z,16.80
2018-08-28T21:38:25.623Z,16.80
2018-08-28T21:40:54.497Z,16.70
2018-08-28T21:43:23.282Z,16.70
2018-08-28T21:45:52.141Z,16.70
2018-08-28T21:48:21.044Z,16.70
2018-08-28T21:50:49.829Z,16.60
2018-08-28T21:53:18.644Z,16.60
2018-08-28T21:55:47.378Z,16.60
2018-08-28T21:58:16.220Z,16.50
2018-08-28T22:00:46.809Z,16.50
2018-08-28T22:03:15.628Z,16.50
2018-08-28T22:05:44.430Z,16.50
2018-08-28T22:08:13.332Z,16.40
2018-08-28T22:10:48.737Z,16.40
2018-08-28T22:13:17.684Z,16.40
2018-08-28T22:15:46.460Z,16.40
2018-08-28T22:18:15.240Z,16.30
2018-08-28T22:20:49.465Z,16.30
2018-08-28T22:23:18.257Z,16.30
2018-08-28T22:25:47.028Z,16.30
2018-08-28T22:28:15.894Z,16.20
2018-08-28T22:30:49.132Z,16.20
2018-08-28T22:33:20.162Z,16.20
2018-08-28T22:35:49.061Z,16.20
2018-08-28T22:38:21.313Z,16.20
2018-08-28T22:40:51.834Z,16.10
2018-08-28T22:43:21.447Z,16.10
2018-08-28T22:45:50.774Z,16.10
2018-08-28T22:48:20.054Z,16.00
2018-08-28T22:50:49.864Z,16.00
2018-08-28T22:53:18.679Z,16.00
2018-08-28T22:55:47.469Z,16.00
2018-08-28T22:58:16.694Z,16.00
2018-08-28T23:00:48.873Z,15.90
2018-08-28T23:03:17.705Z,15.90
2018-08-28T23:05:46.503Z,15.90
2018-08-28T23:08:15.233Z,15.90
2018-08-28T23:10:45.174Z,15.90
2018-08-28T23:13:14.198Z,15.80
2018-08-28T23:15:49.503Z,15.80
2018-08-28T23:18:21.454Z,15.80
2018-08-28T23:20:50.273Z,15.80
2018-08-28T23:23:19.104Z,15.80
2018-08-28T23:25:47.814Z,15.80
2018-08-28T23:28:16.643Z,15.70
2018-08-28T23:30:45.749Z,15.70
2018-08-28T23:33:14.712Z,15.70
2018-08-28T23:35:43.519Z,15.70
2018-08-28T23:38:12.337Z,15.60
2018-08-28T23:40:41.097Z,15.60
2018-08-28T23:43:09.925Z,15.60
2018-08-28T23:45:38.657Z,15.60
2018-08-28T23:48:07.412Z,15.60
2018-08-28T23:50:36.190Z,15.60
2018-08-28T23:53:05.005Z,15.60
2018-08-28T23:55:34.022Z,15.50
2018-08-28T23:58:02.879Z,15.50
