createdAt,value
2023-05-16T00:00:15.820Z,8.45
2023-05-16T00:02:42.474Z,4.43
2023-05-16T00:05:10.659Z,7.47
2023-05-16T00:07:37.124Z,5.88
2023-05-16T00:10:03.701Z,8.10
2023-05-16T00:12:30.387Z,9.88
2023-05-16T00:14:57.388Z,9.65
2023-05-16T00:17:23.885Z,9.57
2023-05-16T00:19:58.051Z,9.23
2023-05-16T00:22:25.442Z,5.75
2023-05-16T00:24:51.918Z,8.52
2023-05-16T00:27:18.422Z,7.43
2023-05-16T00:29:44.891Z,13.07
2023-05-16T00:32:11.869Z,10.77
2023-05-16T00:34:39.300Z,9.65
2023-05-16T00:37:06.130Z,6.80
2023-05-16T00:39:32.590Z,9.38
2023-05-16T00:41:59.019Z,7.63
2023-05-16T00:44:25.617Z,7.63
2023-05-16T00:46:52.559Z,8.68
2023-05-16T00:49:19.352Z,8.63
2023-05-16T00:51:45.876Z,10.23
2023-05-16T00:54:12.833Z,8.15
2023-05-16T00:56:40.270Z,10.27
2023-05-16T00:59:06.811Z,9.57
2023-05-16T01:01:34.387Z,11.45
2023-05-16T01:04:01.128Z,7.78
2023-05-16T01:06:28.338Z,8.27
2023-05-16T01:08:54.743Z,10.10
2023-05-16T01:11:51.903Z,10.60
2023-05-16T01:14:34.867Z,11.20
2023-05-16T01:17:16.464Z,12.57
2023-05-16T01:20:15.716Z,9.60
2023-05-16T01:22:52.660Z,12.55
2023-05-16T01:25:46.224Z,11.20
2023-05-16T01:28:16.797Z,9.38
2023-05-16T01:30:43.335Z,12.30
2023-05-16T01:33:10.347Z,12.68
2023-05-16T01:35:54.256Z,14.27
2023-05-16T01:38:29.234Z,10.93
2023-05-16T01:41:07.129Z,11.35
2023-05-16T01:43:36.918Z,11.68
2023-05-16T01:46:10.343Z,15.82
2023-05-16T01:48:48.782Z,13.68
2023-05-16T01:51:15.573Z,12.32
2023-05-16T01:53:45.231Z,14.25
2023-05-16T01:56:16.758Z,17.55
2023-05-16T01:58:47.010Z,17.00
2023-05-16T02:01:13.669Z,12.70
2023-05-16T02:03:40.385Z,13.13
2023-05-16T02:06:07.319Z,15.07
2023-05-16T02:08:34.043Z,9.43
2023-05-16T02:11:00.632Z,17.05
2023-05-16T02:13:27.004Z,17.55
2023-05-16T02:15:53.510Z,16.38
2023-05-16T02:18:19.992Z,11.20
2023-05-16T02:20:46.422Z,11.52
2023-05-16T02:23:13.872Z,13.98
2023-05-16T02:25:40.352Z,14.32
2023-05-16T02:28:09.978Z,14.50
2023-05-16T02:30:36.463Z,16.13
2023-05-16T02:33:02.926Z,15.88
2023-05-16T02:35:30.089Z,13.90
2023-05-16T02:37:57.164Z,14.50
2023-05-16T02:40:24.607Z,15.35
2023-05-16T02:42:51.092Z,13.35
2023-05-16T02:45:17.593Z,14.75
2023-05-16T02:47:43.999Z,15.02
2023-05-16T02:50:10.859Z,16.92
2023-05-16T02:52:37.318Z,11.43
2023-05-16T02:55:20.986Z,15.27
2023-05-16T02:57:48.761Z,14.88
2023-05-16T03:00:17.749Z,12.07
2023-05-16T03:02:45.429Z,15.13
2023-05-16T03:05:11.990Z,15.77
2023-05-16T03:07:38.822Z,18.35
2023-05-16T03:10:06.034Z,15.57
2023-05-16T03:12:32.519Z,18.77
2023-05-16T03:14:59.368Z,12.77
2023-05-16T03:17:26.045Z,12.45
2023-05-16T03:19:52.707Z,15.43
2023-05-16T03:22:19.167Z,16.20
2023-05-16T03:24:45.687Z,15.00
2023-05-16T03:27:12.200Z,11.30
2023-05-16T03:29:38.651Z,13.93
2023-05-16T03:32:06.035Z,14.40
2023-05-16T03:34:32.709Z,14.35
2023-05-16T03:36:59.206Z,17.80
2023-05-16T03:39:25.662Z,14.90
2023-05-16T03:41:52.204Z,12.45
2023-05-16T03:44:18.995Z,19.95
2023-05-16T03:46:45.400Z,15.75
2023-05-16T03:49:11.807Z,17.70
2023-05-16T03:51:38.192Z,16.25
2023-05-16T03:54:04.727Z,8.93
2023-05-16T03:56:31.537Z,16.48
2023-05-16T03:58:58.277Z,15.88
2023-05-16T04:01:24.706Z,19.70
2023-05-16T04:03:51.356Z,18.75
2023-05-16T04:06:17.874Z,14.10
2023-05-16T04:08:44.874Z,13.27
2023-05-16T04:11:11.575Z,14.70
2023-05-16T04:13:38.046Z,15.38
2023-05-16T04:16:05.168Z,10.77
2023-05-16T04:18:31.578Z,14.65
2023-05-16T04:20:58.017Z,11.40
2023-05-16T04:23:24.556Z,21.88
2023-05-16T04:25:50.932Z,19.75
2023-05-16T04:28:18.026Z,22.33
2023-05-16T04:30:44.444Z,16.38
2023-05-16T04:33:10.929Z,15.18
2023-05-16T04:35:37.614Z,16.63
2023-05-16T04:38:04.650Z,14.20
2023-05-16T04:40:31.460Z,13.48
2023-05-16T04:42:57.951Z,12.57
2023-05-16T04:45:24.550Z,11.95
2023-05-16T04:47:52.199Z,18.33
2023-05-16T04:50:18.633Z,15.50
2023-05-16T04:52:45.033Z,14.90
2023-05-16T04:55:11.701Z,14.52
2023-05-16T04:57:38.130Z,17.10
2023-05-16T05:00:07.946Z,16.98
2023-05-16T05:02:34.426Z,14.45
2023-05-16T05:05:00.988Z,15.70
2023-05-16T05:07:29.053Z,12.57
2023-05-16T05:09:58.644Z,14.05
2023-05-16T05:12:25.380Z,10.32
2023-05-16T05:14:51.824Z,11.50
2023-05-16T05:17:20.024Z,13.07
2023-05-16T05:19:47.113Z,15.88
2023-05-16T05:22:14.223Z,14.85
2023-05-16T05:24:40.773Z,10.77
2023-05-16T05:27:07.402Z,17.15
2023-05-16T05:29:33.851Z,10.27
2023-05-16T05:32:00.266Z,12.77
2023-05-16T05:34:26.645Z,12.35
2023-05-16T05:36:53.045Z,13.82
2023-05-16T05:39:19.522Z,14.07
2023-05-16T05:41:46.022Z,11.00
2023-05-16T05:44:12.504Z,16.38
2023-05-16T05:46:39.487Z,11.07
2023-05-16T05:49:06.144Z,13.60
2023-05-16T05:51:32.770Z,13.07
2023-05-16T05:53:59.885Z,14.43
2023-05-16T05:56:26.871Z,10.90
2023-05-16T05:58:54.423Z,8.13
2023-05-16T06:01:21.266Z,16.35
2023-05-16T06:03:47.994Z,17.02
2023-05-16T06:06:15.102Z,15.45
2023-05-16T06:08:41.611Z,12.95
2023-05-16T06:11:08.707Z,11.70
2023-05-16T06:13:35.363Z,14.32
2023-05-16T06:16:01.742Z,11.55
2023-05-16T06:18:28.185Z,10.82
2023-05-16T06:20:54.588Z,12.68
2023-05-16T06:23:22.247Z,12.50
2023-05-16T06:25:48.745Z,13.07
2023-05-16T06:28:15.220Z,13.40
2023-05-16T06:30:41.641Z,11.52
2023-05-16T06:33:08.123Z,9.95
2023-05-16T06:35:34.530Z,15.60
2023-05-16T06:38:01.129Z,13.75
2023-05-16T06:40:27.558Z,14.73
2023-05-16T06:42:54.490Z,15.05
2023-05-16T06:45:21.453Z,12.82
2023-05-16T06:47:48.314Z,11.13
2023-05-16T06:50:14.801Z,9.90
2023-05-16T06:52:42.081Z,13.55
2023-05-16T06:55:09.302Z,11.77
2023-05-16T06:57:35.925Z,6.90
2023-05-16T07:00:02.740Z,12.07
2023-05-16T07:02:29.414Z,11.13
2023-05-16T07:04:55.936Z,6.63
2023-05-16T07:07:22.659Z,14.13
2023-05-16T07:09:49.624Z,10.23
2023-05-16T07:12:16.375Z,8.07
2023-05-16T07:14:43.545Z,10.57
2023-05-16T07:17:12.775Z,10.32
2023-05-16T07:19:39.273Z,6.22
2023-05-16T07:22:05.843Z,15.85
2023-05-16T07:24:32.555Z,10.32
2023-05-16T07:26:59.313Z,6.25
2023-05-16T07:29:27.158Z,10.55
2023-05-16T07:31:53.820Z,10.13
2023-05-16T07:34:20.644Z,8.82
2023-05-16T07:36:47.288Z,11.65
2023-05-16T07:39:14.542Z,6.82
2023-05-16T07:41:41.055Z,10.60
2023-05-16T07:44:07.481Z,5.82
2023-05-16T07:46:34.076Z,7.78
2023-05-16T07:49:01.209Z,6.65
2023-05-16T07:51:28.762Z,8.38
2023-05-16T07:53:55.490Z,11.32
2023-05-16T07:56:22.599Z,8.60
2023-05-16T07:58:49.091Z,7.80
2023-05-16T08:01:15.552Z,7.45
2023-05-16T08:03:42.109Z,10.63
2023-05-16T08:06:08.815Z,7.68
2023-05-16T08:08:35.385Z,5.30
2023-05-16T08:11:01.856Z,9.43
2023-05-16T08:13:28.289Z,6.90
2023-05-16T08:15:54.829Z,12.25
2023-05-16T08:18:22.635Z,5.75
2023-05-16T08:20:49.995Z,6.90
2023-05-16T08:23:16.477Z,8.32
2023-05-16T08:25:43.289Z,7.00
2023-05-16T08:28:10.392Z,5.45
2023-05-16T08:30:36.903Z,6.22
2023-05-16T08:33:05.053Z,4.68
2023-05-16T08:35:31.905Z,4.40
2023-05-16T08:37:58.392Z,9.30
2023-05-16T08:40:28.489Z,6.63
2023-05-16T08:42:56.036Z,9.75
2023-05-16T08:45:23.543Z,7.72
2023-05-16T08:47:51.644Z,4.90
2023-05-16T08:50:18.476Z,7.20
2023-05-16T08:52:47.820Z,6.38
2023-05-16T08:55:16.033Z,5.20
2023-05-16T08:57:44.150Z,5.40
2023-05-16T09:00:14.435Z,9.55
2023-05-16T09:02:42.707Z,8.52
2023-05-16T09:05:11.946Z,4.93
2023-05-16T09:07:38.620Z,5.43
2023-05-16T09:10:07.006Z,4.38
2023-05-16T09:12:34.173Z,5.63
2023-05-16T09:15:03.679Z,5.43
2023-05-16T09:17:45.161Z,6.70
2023-05-16T09:20:21.611Z,6.53
2023-05-16T09:22:57.501Z,6.57
2023-05-16T09:27:56.858Z,5.50
2023-05-16T09:30:27.590Z,7.40
2023-05-16T09:32:54.250Z,4.88
2023-05-16T09:35:35.131Z,6.13
2023-05-16T09:38:14.717Z,8.35
2023-05-16T09:40:44.271Z,8.35
2023-05-16T09:43:10.838Z,6.38
2023-05-16T09:45:37.864Z,8.02
2023-05-16T09:48:06.941Z,15.77
2023-05-16T09:50:35.251Z,4.80
2023-05-16T09:53:02.344Z,7.68
2023-05-16T09:55:29.215Z,6.78
2023-05-16T09:57:56.408Z,8.38
2023-05-16T10:00:29.527Z,7.30
2023-05-16T10:02:57.829Z,6.20
2023-05-16T10:05:27.667Z,5.53
2023-05-16T10:07:56.615Z,9.20
2023-05-16T10:10:24.359Z,5.35
2023-05-16T10:12:52.197Z,8.55
2023-05-16T10:15:20.013Z,7.90
2023-05-16T10:17:52.722Z,5.32
2023-05-16T10:20:21.051Z,8.50
2023-05-16T10:22:50.143Z,5.72
2023-05-16T10:25:29.008Z,6.30
2023-05-16T10:27:56.270Z,7.47
2023-05-16T10:30:22.741Z,4.47
2023-05-16T10:32:51.364Z,6.82
2023-05-16T10:35:17.891Z,4.03
2023-05-16T10:37:44.804Z,4.32
2023-05-16T10:40:12.617Z,9.75
2023-05-16T10:42:39.048Z,4.75
2023-05-16T10:45:21.464Z,5.43
2023-05-16T10:47:56.202Z,3.20
2023-05-16T10:50:39.663Z,5.57
2023-05-16T10:53:23.354Z,7.07
2023-05-16T10:58:44.637Z,4.70
2023-05-16T11:01:25.473Z,3.17
2023-05-16T11:04:01.687Z,2.92
2023-05-16T11:06:43.348Z,3.53
2023-05-16T11:09:13.628Z,1.92
2023-05-16T11:11:41.071Z,2.25
2023-05-16T11:14:08.113Z,2.13
2023-05-16T11:16:36.088Z,3.10
2023-05-16T11:19:07.105Z,6.72
2023-05-16T11:22:04.804Z,5.28
2023-05-16T11:24:32.269Z,3.97
2023-05-16T11:27:04.063Z,4.13
2023-05-16T11:29:35.612Z,3.20
2023-05-16T11:32:04.898Z,4.10
2023-05-16T11:34:35.777Z,4.80
2023-05-16T11:37:05.083Z,2.70
2023-05-16T11:39:32.642Z,3.90
2023-05-16T11:41:59.352Z,3.17
2023-05-16T11:44:26.352Z,4.97
2023-05-16T11:46:52.895Z,3.70
2023-05-16T11:49:19.691Z,4.53
2023-05-16T11:51:46.679Z,2.40
2023-05-16T11:54:13.628Z,3.50
2023-05-16T11:56:41.231Z,2.47
2023-05-16T11:59:07.879Z,2.90
2023-05-16T12:01:39.137Z,2.17
2023-05-16T12:04:16.117Z,3.65
2023-05-16T12:06:44.443Z,3.47
2023-05-16T12:09:18.196Z,4.35
2023-05-16T12:11:45.243Z,4.05
2023-05-16T12:14:13.792Z,3.05
2023-05-16T12:16:43.958Z,0.90
2023-05-16T12:19:11.467Z,2.60
2023-05-16T12:21:38.685Z,2.78
2023-05-16T12:24:05.436Z,2.15
2023-05-16T12:26:33.509Z,2.50
2023-05-16T12:29:03.351Z,1.85
2023-05-16T12:31:32.479Z,3.28
2023-05-16T12:33:59.703Z,1.25
2023-05-16T12:36:26.374Z,2.15
2023-05-16T12:38:53.835Z,1.92
2023-05-16T12:41:23.772Z,4.78
2023-05-16T12:43:53.538Z,3.60
2023-05-16T12:46:20.019Z,1.95
2023-05-16T12:48:47.942Z,2.70
2023-05-16T12:51:16.976Z,2.38
2023-05-16T12:53:54.347Z,3.63
2023-05-16T12:56:28.352Z,1.83
2023-05-16T12:58:55.227Z,3.75
2023-05-16T13:01:21.713Z,5.43
2023-05-16T13:03:48.706Z,3.20
2023-05-16T13:06:15.302Z,4.30
2023-05-16T13:08:42.141Z,2.45
2023-05-16T13:11:08.563Z,6.18
2023-05-16T13:13:36.693Z,4.78
2023-05-16T13:16:04.262Z,4.15
2023-05-16T13:18:31.362Z,4.90
2023-05-16T13:20:58.043Z,5.18
2023-05-16T13:23:25.340Z,2.63
2023-05-16T13:25:53.208Z,5.50
2023-05-16T13:28:19.694Z,3.95
2023-05-16T13:30:46.734Z,4.47
2023-05-16T13:33:13.228Z,2.80
2023-05-16T13:35:39.787Z,2.95
2023-05-16T13:38:06.215Z,2.60
2023-05-16T13:40:32.817Z,3.20
2023-05-16T13:43:00.896Z,3.63
2023-05-16T13:45:29.185Z,3.47
2023-05-16T13:47:55.845Z,5.68
2023-05-16T13:50:22.330Z,6.53
2023-05-16T13:52:48.799Z,3.28
2023-05-16T13:55:15.572Z,6.10
2023-05-16T13:57:41.999Z,6.63
2023-05-16T14:02:42.843Z,3.63
2023-05-16T14:05:10.156Z,5.75
2023-05-16T14:07:36.661Z,4.97
2023-05-16T14:10:04.073Z,3.15
2023-05-16T14:12:31.079Z,2.95
2023-05-16T14:14:57.589Z,3.00
2023-05-16T14:17:24.023Z,4.60
2023-05-16T14:19:50.564Z,5.60
2023-05-16T14:22:18.819Z,7.63
2023-05-16T14:24:45.271Z,7.50
2023-05-16T14:27:12.124Z,4.50
2023-05-16T14:29:38.579Z,3.10
2023-05-16T14:32:05.482Z,5.30
2023-05-16T14:34:32.686Z,3.83
2023-05-16T14:36:59.168Z,3.65
2023-05-16T14:39:27.300Z,4.95
2023-05-16T14:41:53.854Z,5.95
2023-05-16T14:44:21.683Z,3.30
2023-05-16T14:46:48.638Z,5.35
2023-05-16T14:49:15.299Z,7.10
2023-05-16T14:51:44.797Z,4.03
2023-05-16T14:54:11.236Z,5.35
2023-05-16T14:56:37.634Z,6.50
2023-05-16T14:59:04.081Z,5.70
2023-05-16T15:01:30.885Z,5.65
2023-05-16T15:03:57.411Z,5.65
2023-05-16T15:06:24.732Z,5.28
2023-05-16T15:08:51.392Z,4.50
2023-05-16T15:11:17.839Z,5.15
2023-05-16T15:13:44.471Z,4.55
2023-05-16T15:16:11.103Z,6.28
2023-05-16T15:18:37.760Z,4.55
2023-05-16T15:21:04.307Z,3.90
2023-05-16T15:23:30.826Z,4.20
2023-05-16T15:25:57.934Z,6.57
2023-05-16T15:28:24.389Z,5.13
2023-05-16T15:30:51.514Z,5.13
2023-05-16T15:33:18.358Z,5.25
2023-05-16T15:35:45.114Z,4.90
2023-05-16T15:38:11.619Z,4.18
2023-05-16T15:40:38.048Z,4.07
2023-05-16T15:43:04.592Z,4.38
2023-05-16T15:45:32.264Z,4.68
2023-05-16T15:47:58.999Z,5.65
2023-05-16T15:50:25.568Z,5.22
2023-05-16T15:52:52.024Z,4.28
2023-05-16T15:55:18.664Z,4.30
2023-05-16T15:57:45.092Z,6.72
2023-05-16T16:00:12.270Z,4.30
2023-05-16T16:02:39.987Z,5.55
2023-05-16T16:05:07.069Z,5.00
2023-05-16T16:07:33.492Z,6.80
2023-05-16T16:10:00.167Z,7.05
2023-05-16T16:12:29.588Z,7.70
2023-05-16T16:14:56.028Z,3.80
2023-05-16T16:17:22.484Z,4.68
2023-05-16T16:19:48.959Z,5.90
2023-05-16T16:22:16.676Z,5.78
2023-05-16T16:24:43.127Z,7.75
2023-05-16T16:27:09.730Z,3.67
2023-05-16T16:29:36.752Z,7.70
2023-05-16T16:32:03.210Z,4.20
2023-05-16T16:34:29.630Z,4.32
2023-05-16T16:36:56.307Z,5.50
2023-05-16T16:39:22.801Z,4.68
2023-05-16T16:41:49.738Z,4.57
2023-05-16T16:44:16.168Z,5.93
2023-05-16T16:46:42.852Z,5.22
2023-05-16T16:49:09.463Z,6.28
2023-05-16T16:51:36.359Z,4.60
2023-05-16T16:54:02.879Z,7.10
2023-05-16T16:56:30.000Z,6.35
2023-05-16T16:58:56.492Z,6.07
2023-05-16T17:01:23.020Z,5.72
2023-05-16T17:03:49.664Z,4.95
2023-05-16T17:06:16.152Z,7.00
2023-05-16T17:08:43.307Z,3.17
2023-05-16T17:11:09.726Z,6.88
2023-05-16T17:13:37.513Z,6.40
2023-05-16T17:16:04.581Z,5.85
2023-05-16T17:18:34.690Z,8.30
2023-05-16T17:21:01.504Z,5.22
2023-05-16T17:23:28.036Z,6.05
2023-05-16T17:25:54.457Z,5.93
2023-05-16T17:28:20.907Z,6.68
2023-05-16T17:30:47.338Z,5.13
2023-05-16T17:33:14.102Z,6.15
2023-05-16T17:35:40.971Z,4.32
2023-05-16T17:38:07.711Z,6.97
2023-05-16T17:40:34.205Z,5.22
2023-05-16T17:43:00.622Z,7.85
2023-05-16T17:45:27.361Z,5.13
2023-05-16T17:47:54.153Z,3.25
2023-05-16T17:50:21.866Z,4.15
2023-05-16T17:52:48.430Z,3.53
2023-05-16T17:55:14.963Z,4.40
2023-05-16T17:57:41.451Z,3.60
2023-05-16T18:00:09.152Z,5.60
2023-05-16T18:02:38.686Z,6.30
2023-05-16T18:05:06.693Z,8.32
2023-05-16T18:07:33.863Z,5.30
2023-05-16T18:10:00.312Z,7.22
2023-05-16T18:12:27.237Z,4.30
2023-05-16T18:14:53.694Z,6.95
2023-05-16T18:17:20.559Z,8.43
2023-05-16T18:19:47.230Z,4.88
2023-05-16T18:22:13.830Z,4.47
2023-05-16T18:24:40.755Z,3.97
2023-05-16T18:27:07.280Z,5.15
2023-05-16T18:29:34.337Z,5.03
2023-05-16T18:32:01.667Z,4.18
2023-05-16T18:34:28.267Z,4.43
2023-05-16T18:36:54.743Z,7.43
2023-05-16T18:39:21.236Z,4.93
2023-05-16T18:41:48.374Z,5.57
2023-05-16T18:44:18.254Z,5.30
2023-05-16T18:46:48.638Z,4.40
2023-05-16T18:49:15.176Z,7.18
2023-05-16T18:51:41.689Z,6.20
2023-05-16T18:54:08.378Z,5.45
2023-05-16T18:56:35.115Z,4.13
2023-05-16T18:59:01.543Z,5.25
2023-05-16T19:01:28.410Z,5.18
2023-05-16T19:03:55.627Z,8.18
2023-05-16T19:06:22.473Z,6.68
2023-05-16T19:08:48.931Z,5.82
2023-05-16T19:11:17.260Z,5.72
2023-05-16T19:13:45.145Z,5.85
2023-05-16T19:16:11.629Z,5.80
2023-05-16T19:18:38.356Z,8.70
2023-05-16T19:21:05.670Z,5.32
2023-05-16T19:23:32.086Z,7.72
2023-05-16T19:25:58.618Z,6.35
2023-05-16T19:28:25.423Z,5.00
2023-05-16T19:30:51.872Z,5.68
2023-05-16T19:33:18.300Z,5.72
2023-05-16T19:35:45.587Z,6.05
2023-05-16T19:38:12.056Z,4.25
2023-05-16T19:40:38.575Z,5.97
2023-05-16T19:43:05.014Z,6.57
2023-05-16T19:45:31.472Z,5.90
2023-05-16T19:47:58.023Z,5.35
2023-05-16T19:50:24.496Z,6.45
2023-05-16T19:52:51.048Z,4.47
2023-05-16T19:55:17.516Z,4.05
2023-05-16T19:57:44.007Z,4.97
2023-05-16T20:00:11.157Z,5.28
2023-05-16T20:02:40.528Z,8.13
2023-05-16T20:05:07.447Z,7.75
2023-05-16T20:07:33.956Z,6.32
2023-05-16T20:10:00.799Z,6.25
2023-05-16T20:12:27.248Z,7.88
2023-05-16T20:14:53.685Z,4.65
2023-05-16T20:17:20.135Z,4.97
2023-05-16T20:19:48.325Z,7.40
2023-05-16T20:22:14.907Z,8.48
2023-05-16T20:24:41.520Z,6.57
2023-05-16T20:27:08.286Z,4.72
2023-05-16T20:29:34.996Z,5.63
2023-05-16T20:32:03.859Z,5.35
2023-05-16T20:34:32.858Z,6.10
2023-05-16T20:36:59.551Z,8.30
2023-05-16T20:39:26.346Z,9.05
2023-05-16T20:41:52.972Z,10.07
2023-05-16T20:44:19.463Z,6.03
2023-05-16T20:46:46.404Z,5.68
2023-05-16T20:49:13.018Z,7.78
2023-05-16T20:51:39.451Z,5.97
2023-05-16T20:54:05.942Z,8.05
2023-05-16T20:56:32.374Z,8.35
2023-05-16T20:58:58.914Z,8.02
2023-05-16T21:01:25.699Z,5.95
2023-05-16T21:03:52.164Z,6.38
2023-05-16T21:06:18.624Z,7.55
2023-05-16T21:08:45.521Z,6.93
2023-05-16T21:11:11.940Z,5.07
2023-05-16T21:13:38.383Z,6.60
2023-05-16T21:16:05.229Z,5.57
2023-05-16T21:18:31.959Z,7.97
2023-05-16T21:20:58.684Z,5.25
2023-05-16T21:23:25.785Z,4.30
2023-05-16T21:25:52.568Z,5.93
2023-05-16T21:28:18.996Z,4.38
2023-05-16T21:30:45.464Z,5.50
2023-05-16T21:33:11.985Z,8.52
2023-05-16T21:35:38.457Z,4.03
2023-05-16T21:38:04.867Z,3.78
2023-05-16T21:40:31.306Z,3.30
2023-05-16T21:42:57.999Z,6.30
2023-05-16T21:45:24.438Z,4.05
2023-05-16T21:47:50.985Z,3.75
2023-05-16T21:50:18.189Z,3.75
2023-05-16T21:52:44.673Z,2.50
2023-05-16T21:55:11.785Z,4.95
2023-05-16T21:57:38.279Z,6.50
2023-05-16T22:00:09.075Z,4.35
2023-05-16T22:02:36.793Z,5.20
2023-05-16T22:05:04.067Z,3.83
2023-05-16T22:07:31.482Z,4.10
2023-05-16T22:09:58.630Z,4.90
2023-05-16T22:12:26.749Z,5.30
2023-05-16T22:14:53.326Z,4.57
2023-05-16T22:17:19.854Z,3.28
2023-05-16T22:19:46.898Z,4.80
2023-05-16T22:22:13.433Z,3.58
2023-05-16T22:24:39.941Z,3.55
2023-05-16T22:27:06.680Z,2.78
2023-05-16T22:29:37.902Z,5.10
2023-05-16T22:32:08.512Z,3.08
2023-05-16T22:34:36.234Z,5.60
2023-05-16T22:37:02.696Z,4.80
2023-05-16T22:39:29.157Z,5.47
2023-05-16T22:41:55.629Z,6.18
2023-05-16T22:44:22.259Z,8.48
2023-05-16T22:46:48.985Z,4.18
2023-05-16T22:49:16.279Z,8.43
2023-05-16T22:51:43.151Z,5.22
2023-05-16T22:54:09.613Z,5.05
2023-05-16T22:56:36.125Z,5.47
2023-05-16T22:59:02.547Z,5.25
2023-05-16T23:01:29.226Z,5.25
2023-05-16T23:03:55.810Z,4.28
2023-05-16T23:06:22.312Z,5.40
2023-05-16T23:08:48.726Z,6.47
2023-05-16T23:11:15.284Z,7.18
2023-05-16T23:13:42.175Z,6.88
2023-05-16T23:16:08.599Z,5.30
2023-05-16T23:18:35.533Z,7.88
2023-05-16T23:21:02.096Z,6.88
2023-05-16T23:23:28.611Z,3.97
2023-05-16T23:25:55.131Z,6.32
2023-05-16T23:28:21.800Z,7.90
2023-05-16T23:30:48.288Z,8.68
2023-05-16T23:33:14.896Z,5.75
2023-05-16T23:35:41.403Z,6.68
2023-05-16T23:38:07.824Z,6.35
2023-05-16T23:40:34.750Z,9.05
2023-05-16T23:43:01.210Z,9.80
2023-05-16T23:45:28.559Z,4.97
2023-05-16T23:47:55.318Z,7.60
2023-05-16T23:50:22.148Z,8.90
2023-05-16T23:52:48.664Z,6.28
2023-05-16T23:55:16.341Z,5.00
2023-05-16T23:57:42.772Z,8.85
