createdAt,value
2022-07-30T00:01:45.802Z,65.00
2022-07-30T00:04:12.939Z,65.70
2022-07-30T00:06:40.044Z,64.80
2022-07-30T00:09:06.938Z,66.30
2022-07-30T00:11:34.027Z,65.50
2022-07-30T00:14:01.426Z,66.60
2022-07-30T00:16:28.424Z,66.90
2022-07-30T00:18:55.440Z,67.30
2022-07-30T00:21:36.302Z,67.40
2022-07-30T00:24:07.052Z,67.40
2022-07-30T00:26:33.923Z,67.40
2022-07-30T00:29:02.009Z,67.00
2022-07-30T00:31:28.913Z,68.40
2022-07-30T00:33:55.937Z,67.50
2022-07-30T00:36:22.972Z,68.20
2022-07-30T00:38:50.218Z,68.60
2022-07-30T00:41:17.054Z,68.30
2022-07-30T00:43:44.499Z,68.90
2022-07-30T00:46:11.914Z,69.40
2022-07-30T00:48:38.841Z,69.60
2022-07-30T00:51:05.901Z,70.00
2022-07-30T00:53:34.100Z,70.10
2022-07-30T00:56:01.722Z,70.40
2022-07-30T00:58:28.573Z,70.40
2022-07-30T01:00:55.836Z,70.90
2022-07-30T01:03:23.496Z,70.70
2022-07-30T01:05:51.439Z,71.80
2022-07-30T01:08:18.499Z,71.70
2022-07-30T01:10:45.312Z,70.10
2022-07-30T01:13:12.971Z,72.50
2022-07-30T01:15:40.198Z,72.80
2022-07-30T01:18:10.187Z,72.70
2022-07-30T01:20:43.201Z,74.20
2022-07-30T01:23:28.029Z,74.50
2022-07-30T01:26:02.527Z,74.80
2022-07-30T01:28:33.996Z,75.30
2022-07-30T01:31:03.172Z,75.40
2022-07-30T01:33:31.112Z,75.80
2022-07-30T01:36:01.109Z,75.80
2022-07-30T01:38:35.087Z,76.20
2022-07-30T01:41:03.858Z,76.60
2022-07-30T01:43:32.992Z,76.70
2022-07-30T01:46:02.588Z,76.80
2022-07-30T01:48:32.634Z,77.00
2022-07-30T01:51:04.545Z,76.90
2022-07-30T01:53:35.840Z,77.50
2022-07-30T01:56:03.876Z,78.40
2022-07-30T01:58:34.063Z,78.70
2022-07-30T02:01:09.957Z,77.60
2022-07-30T02:03:37.031Z,79.10
2022-07-30T02:06:15.090Z,78.50
2022-07-30T02:08:53.511Z,78.30
2022-07-30T02:11:39.447Z,79.80
2022-07-30T02:14:26.275Z,80.20
2022-07-30T02:16:58.639Z,81.20
2022-07-30T02:19:41.689Z,80.80
2022-07-30T02:22:13.903Z,79.60
2022-07-30T02:24:43.899Z,80.30
2022-07-30T02:27:19.976Z,81.00
2022-07-30T02:29:48.653Z,81.10
2022-07-30T02:32:19.563Z,82.40
2022-07-30T02:34:53.392Z,82.40
2022-07-30T02:37:39.268Z,82.60
2022-07-30T02:40:14.959Z,82.60
2022-07-30T02:42:45.371Z,84.90
2022-07-30T02:45:17.777Z,85.70
2022-07-30T02:47:47.715Z,87.80
2022-07-30T02:50:16.376Z,89.40
2022-07-30T02:52:45.213Z,90.20
2022-07-30T02:55:13.107Z,90.20
2022-07-30T02:57:43.532Z,90.20
2022-07-30T03:00:12.348Z,90.70
2022-07-30T03:02:43.509Z,90.70
2022-07-30T03:05:13.762Z,91.50
2022-07-30T03:07:41.397Z,92.90
2022-07-30T03:10:09.465Z,93.40
2022-07-30T03:12:38.036Z,93.60
2022-07-30T03:15:05.535Z,94.40
2022-07-30T03:17:38.654Z,94.80
2022-07-30T03:20:09.405Z,95.10
2022-07-30T03:22:42.167Z,95.30
2022-07-30T03:25:10.811Z,95.50
2022-07-30T03:27:39.034Z,96.00
2022-07-30T03:30:07.151Z,96.20
2022-07-30T03:32:34.573Z,96.70
2022-07-30T03:35:06.124Z,96.80
2022-07-30T03:37:37.134Z,96.80
2022-07-30T03:40:06.444Z,96.80
2022-07-30T03:42:34.859Z,96.80
2022-07-30T03:45:04.704Z,97.00
2022-07-30T03:47:33.394Z,97.00
2022-07-30T03:50:01.859Z,97.20
2022-07-30T03:52:41.032Z,97.20
2022-07-30T03:55:12.803Z,97.20
2022-07-30T03:57:48.999Z,97.30
2022-07-30T04:00:18.212Z,97.30
2022-07-30T04:02:49.918Z,97.40
2022-07-30T04:05:42.085Z,97.60
2022-07-30T04:08:11.830Z,97.80
2022-07-30T04:10:39.579Z,98.10
2022-07-30T04:13:09.428Z,98.40
2022-07-30T04:16:05.008Z,98.50
2022-07-30T04:18:38.682Z,98.80
2022-07-30T04:21:17.207Z,98.90
2022-07-30T04:24:02.234Z,97.70
2022-07-30T04:26:35.099Z,96.40
2022-07-30T04:29:06.259Z,95.00
2022-07-30T04:31:40.368Z,93.90
2022-07-30T04:34:28.006Z,93.50
2022-07-30T04:36:54.913Z,93.40
2022-07-30T04:39:21.719Z,93.30
2022-07-30T04:41:50.161Z,93.00
2022-07-30T04:44:40.011Z,92.60
2022-07-30T04:47:34.173Z,92.20
2022-07-30T04:50:35.063Z,92.00
2022-07-30T04:53:03.376Z,91.70
2022-07-30T04:55:35.778Z,91.50
2022-07-30T04:58:04.237Z,91.10
2022-07-30T05:00:40.786Z,90.90
2022-07-30T05:03:13.565Z,90.60
2022-07-30T05:05:45.656Z,90.30
2022-07-30T05:08:13.278Z,90.00
2022-07-30T05:10:40.789Z,89.80
2022-07-30T05:13:14.271Z,88.90
2022-07-30T05:15:42.013Z,88.80
2022-07-30T05:18:12.089Z,88.20
2022-07-30T05:20:42.142Z,87.60
2022-07-30T05:23:35.722Z,87.20
2022-07-30T05:26:13.107Z,85.70
2022-07-30T05:28:45.006Z,85.20
2022-07-30T05:31:18.215Z,84.90
2022-07-30T05:33:52.950Z,83.90
2022-07-30T05:36:25.392Z,83.40
2022-07-30T05:38:52.293Z,83.20
2022-07-30T05:41:21.940Z,83.00
2022-07-30T05:44:11.985Z,82.30
2022-07-30T05:46:39.128Z,81.40
2022-07-30T05:49:06.536Z,80.40
2022-07-30T05:51:33.702Z,80.30
2022-07-30T05:54:00.592Z,79.40
2022-07-30T05:56:46.080Z,76.90
2022-07-30T05:59:33.072Z,76.30
2022-07-30T06:02:01.847Z,76.80
2022-07-30T06:04:36.364Z,76.50
2022-07-30T06:07:05.666Z,77.40
2022-07-30T06:09:37.060Z,76.30
2022-07-30T06:12:05.738Z,74.50
2022-07-30T06:14:32.732Z,74.20
2022-07-30T06:17:00.192Z,74.50
2022-07-30T06:19:34.703Z,74.20
2022-07-30T06:22:06.143Z,74.00
2022-07-30T06:24:38.239Z,72.90
2022-07-30T06:27:14.735Z,72.60
2022-07-30T06:29:41.654Z,71.50
2022-07-30T06:32:09.190Z,71.40
2022-07-30T06:34:36.074Z,71.10
2022-07-30T06:37:03.444Z,71.10
2022-07-30T06:39:56.322Z,70.80
2022-07-30T06:42:21.342Z,69.90
2022-07-30T06:45:08.694Z,69.40
2022-07-30T06:47:58.705Z,68.80
2022-07-30T06:50:27.147Z,68.80
2022-07-30T06:52:55.182Z,69.30
2022-07-30T06:55:23.104Z,68.50
2022-07-30T06:57:52.742Z,68.60
2022-07-30T07:00:48.737Z,68.60
2022-07-30T07:03:15.704Z,68.20
2022-07-30T07:05:42.821Z,67.60
2022-07-30T07:08:09.809Z,66.00
2022-07-30T07:10:42.369Z,66.20
2022-07-30T07:13:23.782Z,64.90
2022-07-30T07:15:51.024Z,64.50
2022-07-30T07:18:20.785Z,65.70
2022-07-30T07:20:52.835Z,65.10
2022-07-30T07:23:20.060Z,64.50
2022-07-30T07:25:51.106Z,63.40
2022-07-30T07:28:18.369Z,63.20
2022-07-30T07:30:45.329Z,61.50
2022-07-30T07:33:13.411Z,60.60
2022-07-30T07:35:49.470Z,60.40
2022-07-30T07:38:30.189Z,60.40
2022-07-30T07:40:57.793Z,59.80
2022-07-30T07:43:25.359Z,59.60
2022-07-30T07:45:54.999Z,60.40
2022-07-30T07:48:22.276Z,60.90
2022-07-30T07:50:59.665Z,61.40
2022-07-30T07:53:28.616Z,61.10
2022-07-30T07:55:57.158Z,61.20
2022-07-30T07:58:26.323Z,61.50
2022-07-30T08:00:56.831Z,60.10
2022-07-30T08:03:35.564Z,60.40
2022-07-30T08:06:15.245Z,60.10
2022-07-30T08:09:07.896Z,60.50
2022-07-30T08:11:53.640Z,59.20
2022-07-30T08:14:39.183Z,57.70
2022-07-30T08:17:45.950Z,58.20
2022-07-30T08:20:17.416Z,58.40
2022-07-30T08:22:44.570Z,57.30
2022-07-30T08:25:11.796Z,56.50
2022-07-30T08:27:49.316Z,56.50
2022-07-30T08:30:16.717Z,56.70
2022-07-30T08:32:43.711Z,56.60
2022-07-30T08:35:10.771Z,56.90
2022-07-30T08:37:40.976Z,56.70
2022-07-30T08:40:08.904Z,55.60
2022-07-30T08:42:42.393Z,55.00
2022-07-30T08:45:12.365Z,54.50
2022-07-30T08:47:41.448Z,53.60
2022-07-30T08:50:11.722Z,54.20
2022-07-30T08:53:04.261Z,54.50
2022-07-30T08:55:31.763Z,55.30
2022-07-30T08:58:00.119Z,54.60
2022-07-30T09:00:28.413Z,54.40
2022-07-30T09:02:57.328Z,53.90
2022-07-30T09:05:25.641Z,52.60
2022-07-30T09:07:52.648Z,50.70
2022-07-30T09:10:24.761Z,50.80
2022-07-30T09:12:51.815Z,50.80
2022-07-30T09:15:20.974Z,50.70
2022-07-30T09:17:49.177Z,50.10
2022-07-30T09:20:16.520Z,49.80
2022-07-30T09:22:46.134Z,48.80
2022-07-30T09:25:48.015Z,49.20
2022-07-30T09:28:34.426Z,48.50
2022-07-30T09:31:23.686Z,48.50
2022-07-30T09:34:30.436Z,48.50
2022-07-30T09:37:05.719Z,48.10
2022-07-30T09:39:59.518Z,47.80
2022-07-30T09:42:45.349Z,46.40
2022-07-30T09:45:14.653Z,47.10
2022-07-30T09:47:48.239Z,46.90
2022-07-30T09:50:29.438Z,47.80
2022-07-30T09:53:09.535Z,46.40
2022-07-30T09:55:41.200Z,46.80
2022-07-30T09:58:12.947Z,45.50
2022-07-30T10:00:47.147Z,45.30
2022-07-30T10:03:33.789Z,45.90
2022-07-30T10:06:34.650Z,46.90
2022-07-30T10:09:13.933Z,47.60
2022-07-30T10:11:44.815Z,46.40
2022-07-30T10:14:12.428Z,45.80
2022-07-30T10:16:39.469Z,45.80
2022-07-30T10:19:07.215Z,46.20
2022-07-30T10:22:01.794Z,47.30
2022-07-30T10:24:48.298Z,46.70
2022-07-30T10:27:35.132Z,47.20
2022-07-30T10:30:08.070Z,46.40
2022-07-30T10:32:42.388Z,46.70
2022-07-30T10:35:09.979Z,46.20
2022-07-30T10:37:44.791Z,45.30
2022-07-30T10:40:30.970Z,43.80
2022-07-30T10:43:17.248Z,43.00
2022-07-30T10:45:53.494Z,43.20
2022-07-30T10:48:22.223Z,43.10
2022-07-30T10:50:52.233Z,43.60
2022-07-30T10:53:39.131Z,44.30
2022-07-30T10:56:25.587Z,44.40
2022-07-30T10:59:03.179Z,44.40
2022-07-30T11:01:51.790Z,45.20
2022-07-30T11:04:21.960Z,43.20
2022-07-30T11:07:17.133Z,43.70
2022-07-30T11:09:44.408Z,43.70
2022-07-30T11:12:44.185Z,42.80
2022-07-30T11:15:19.082Z,42.50
2022-07-30T11:18:12.073Z,42.20
2022-07-30T11:20:40.872Z,41.60
2022-07-30T11:23:20.085Z,42.50
2022-07-30T11:25:50.612Z,42.60
2022-07-30T11:28:49.523Z,42.70
2022-07-30T11:31:57.047Z,43.40
2022-07-30T11:34:25.638Z,43.00
2022-07-30T11:37:18.373Z,42.50
2022-07-30T11:39:55.297Z,43.10
2022-07-30T11:42:35.446Z,43.00
2022-07-30T11:45:20.571Z,43.00
2022-07-30T11:47:48.416Z,42.20
2022-07-30T11:50:23.749Z,42.50
2022-07-30T11:52:51.708Z,42.20
2022-07-30T11:55:33.840Z,41.20
2022-07-30T11:58:02.902Z,41.30
2022-07-30T12:00:48.111Z,42.20
2022-07-30T12:03:16.827Z,42.50
2022-07-30T12:05:44.281Z,42.70
2022-07-30T12:08:35.091Z,42.40
2022-07-30T12:11:01.158Z,42.30
2022-07-30T12:13:44.333Z,42.50
2022-07-30T12:16:17.475Z,42.80
2022-07-30T12:18:46.055Z,42.30
2022-07-30T12:21:16.515Z,42.80
2022-07-30T12:23:57.916Z,42.10
2022-07-30T12:26:27.558Z,41.90
2022-07-30T12:28:55.643Z,42.80
2022-07-30T12:31:23.152Z,41.00
2022-07-30T12:33:50.149Z,42.00
2022-07-30T12:36:29.530Z,41.70
2022-07-30T12:38:58.116Z,42.20
2022-07-30T12:41:46.448Z,41.10
2022-07-30T12:44:35.927Z,41.30
2022-07-30T12:47:05.373Z,40.90
2022-07-30T12:49:39.479Z,41.40
2022-07-30T12:52:35.574Z,41.20
2022-07-30T12:55:11.264Z,41.90
2022-07-30T12:57:57.837Z,40.30
2022-07-30T13:00:27.520Z,39.90
2022-07-30T13:02:55.189Z,41.00
2022-07-30T13:05:42.905Z,40.00
2022-07-30T13:08:09.886Z,39.50
2022-07-30T13:10:37.250Z,39.50
2022-07-30T13:13:04.072Z,39.90
2022-07-30T13:15:30.936Z,39.80
2022-07-30T13:17:57.793Z,40.50
2022-07-30T13:20:24.639Z,41.10
2022-07-30T13:22:51.450Z,40.50
2022-07-30T13:25:18.279Z,40.80
2022-07-30T13:27:45.120Z,40.70
2022-07-30T13:30:12.212Z,41.30
2022-07-30T13:32:39.081Z,41.60
2022-07-30T13:35:06.359Z,40.70
2022-07-30T13:37:36.167Z,41.40
2022-07-30T13:40:06.380Z,41.40
2022-07-30T13:42:33.278Z,40.60
2022-07-30T13:45:00.158Z,42.10
2022-07-30T13:47:27.043Z,41.60
2022-07-30T13:49:54.044Z,40.90
2022-07-30T13:52:20.863Z,41.00
2022-07-30T13:54:48.275Z,40.90
2022-07-30T13:57:15.090Z,40.80
2022-07-30T13:59:41.889Z,41.00
2022-07-30T14:02:09.232Z,41.10
2022-07-30T14:04:36.095Z,41.70
2022-07-30T14:07:04.082Z,42.00
2022-07-30T14:09:31.278Z,42.40
2022-07-30T14:11:58.174Z,42.70
2022-07-30T14:14:24.991Z,42.90
2022-07-30T14:16:58.934Z,43.20
2022-07-30T14:19:25.938Z,43.40
2022-07-30T14:21:53.907Z,43.30
2022-07-30T14:24:22.129Z,43.30
2022-07-30T14:26:54.443Z,42.70
2022-07-30T14:29:24.662Z,43.10
2022-07-30T14:31:51.609Z,43.00
2022-07-30T14:34:19.184Z,43.30
2022-07-30T14:36:46.071Z,42.50
2022-07-30T14:39:12.917Z,43.20
2022-07-30T14:41:39.814Z,42.70
2022-07-30T14:44:09.661Z,43.50
2022-07-30T14:46:36.468Z,44.20
2022-07-30T14:49:19.379Z,44.20
2022-07-30T14:51:46.187Z,45.00
2022-07-30T14:54:13.008Z,45.60
2022-07-30T14:56:40.145Z,45.80
2022-07-30T14:59:07.185Z,46.50
2022-07-30T15:01:34.096Z,46.50
2022-07-30T15:04:01.282Z,46.50
2022-07-30T15:06:28.221Z,46.40
2022-07-30T15:08:55.012Z,46.20
2022-07-30T15:11:22.129Z,45.50
2022-07-30T15:13:50.578Z,45.80
2022-07-30T15:16:18.953Z,46.10
2022-07-30T15:18:46.020Z,46.50
2022-07-30T15:21:12.813Z,47.00
2022-07-30T15:23:39.675Z,47.40
2022-07-30T15:26:06.598Z,47.10
2022-07-30T15:28:33.463Z,47.60
2022-07-30T15:31:00.343Z,47.80
2022-07-30T15:33:27.311Z,47.50
2022-07-30T15:35:54.171Z,48.20
2022-07-30T15:38:23.058Z,48.10
2022-07-30T15:40:50.086Z,48.30
2022-07-30T15:43:17.159Z,48.30
2022-07-30T15:45:55.388Z,48.80
2022-07-30T15:48:27.226Z,49.40
2022-07-30T15:51:04.429Z,49.60
2022-07-30T15:53:32.714Z,49.80
2022-07-30T15:56:00.322Z,49.50
2022-07-30T15:58:27.431Z,49.80
2022-07-30T16:00:54.445Z,49.40
2022-07-30T16:03:21.746Z,49.50
2022-07-30T16:05:51.585Z,49.70
2022-07-30T16:08:20.755Z,49.50
2022-07-30T16:10:47.900Z,50.10
2022-07-30T16:13:14.836Z,49.70
2022-07-30T16:15:41.804Z,50.50
2022-07-30T16:18:09.021Z,50.40
2022-07-30T16:20:35.897Z,50.30
2022-07-30T16:23:02.815Z,50.70
2022-07-30T16:25:29.677Z,50.80
2022-07-30T16:27:57.687Z,51.00
2022-07-30T16:30:27.527Z,51.70
2022-07-30T16:32:56.355Z,52.00
2022-07-30T16:35:23.706Z,52.30
2022-07-30T16:37:51.078Z,52.70
2022-07-30T16:40:18.124Z,53.20
2022-07-30T16:42:45.051Z,53.60
2022-07-30T16:45:12.027Z,53.70
2022-07-30T16:47:38.984Z,53.70
2022-07-30T16:50:06.601Z,53.80
2022-07-30T16:52:33.484Z,54.00
2022-07-30T16:55:00.456Z,54.30
2022-07-30T16:57:27.510Z,54.60
2022-07-30T16:59:54.495Z,54.70
2022-07-30T17:02:21.799Z,55.10
2022-07-30T17:04:48.675Z,54.80
2022-07-30T17:07:15.627Z,54.70
2022-07-30T17:09:42.579Z,55.00
2022-07-30T17:12:12.439Z,55.30
2022-07-30T17:14:41.468Z,55.50
2022-07-30T17:17:13.824Z,55.50
2022-07-30T17:19:41.966Z,55.60
2022-07-30T17:22:08.841Z,55.80
2022-07-30T17:24:35.744Z,56.00
2022-07-30T17:27:02.970Z,56.10
2022-07-30T17:29:29.889Z,56.10
2022-07-30T17:31:56.708Z,56.00
2022-07-30T17:34:23.648Z,56.00
2022-07-30T17:36:52.435Z,56.10
2022-07-30T17:40:24.710Z,56.30
2022-07-30T17:42:08.560Z,56.50
2022-07-30T17:44:35.701Z,56.60
2022-07-30T17:47:03.183Z,56.40
2022-07-30T17:49:30.279Z,56.40
2022-07-30T17:51:57.502Z,56.40
2022-07-30T17:54:24.372Z,56.40
2022-07-30T17:56:51.418Z,56.40
2022-07-30T17:59:18.545Z,56.40
2022-07-30T18:01:45.457Z,56.20
2022-07-30T18:04:12.427Z,56.00
2022-07-30T18:06:39.464Z,55.90
2022-07-30T18:09:06.681Z,56.10
2022-07-30T18:11:33.727Z,56.20
2022-07-30T18:14:00.689Z,56.10
2022-07-30T18:16:27.603Z,56.50
2022-07-30T18:18:54.566Z,56.30
2022-07-30T18:21:21.426Z,56.40
2022-07-30T18:23:48.358Z,56.50
2022-07-30T18:26:15.457Z,56.60
2022-07-30T18:28:42.426Z,56.50
2022-07-30T18:31:09.492Z,57.10
2022-07-30T18:33:36.377Z,56.80
2022-07-30T18:36:03.411Z,56.70
2022-07-30T18:38:30.252Z,56.90
2022-07-30T18:40:59.887Z,56.90
2022-07-30T18:43:27.836Z,57.20
2022-07-30T18:45:55.584Z,57.30
2022-07-30T18:48:23.197Z,57.30
2022-07-30T18:50:50.506Z,57.40
2022-07-30T18:53:17.310Z,57.70
2022-07-30T18:55:44.435Z,57.80
2022-07-30T18:58:11.920Z,58.30
2022-07-30T19:00:42.792Z,58.60
2022-07-30T19:03:16.372Z,58.80
2022-07-30T19:05:44.823Z,59.20
2022-07-30T19:08:11.681Z,59.70
2022-07-30T19:10:39.914Z,59.90
2022-07-30T19:13:07.359Z,60.10
2022-07-30T19:15:34.243Z,60.10
2022-07-30T19:18:01.099Z,60.60
2022-07-30T19:20:28.231Z,60.90
2022-07-30T19:23:06.926Z,60.90
2022-07-30T19:25:35.607Z,61.30
2022-07-30T19:28:04.376Z,61.60
2022-07-30T19:30:32.371Z,62.00
2022-07-30T19:33:11.285Z,62.60
2022-07-30T19:35:41.930Z,62.90
2022-07-30T19:38:09.863Z,63.30
2022-07-30T19:40:39.587Z,63.60
2022-07-30T19:43:09.966Z,64.00
2022-07-30T19:45:47.318Z,63.90
2022-07-30T19:48:29.714Z,64.30
2022-07-30T19:51:01.509Z,64.50
2022-07-30T19:53:31.037Z,64.70
2022-07-30T19:56:01.738Z,65.40
2022-07-30T19:58:30.807Z,65.40
2022-07-30T20:00:57.910Z,65.70
2022-07-30T20:03:26.219Z,66.10
2022-07-30T20:05:59.657Z,66.10
2022-07-30T20:08:28.408Z,66.90
2022-07-30T20:10:57.773Z,67.50
2022-07-30T20:13:43.941Z,68.10
2022-07-30T20:16:14.442Z,68.60
2022-07-30T20:18:42.835Z,69.00
2022-07-30T20:21:14.681Z,69.30
2022-07-30T20:23:42.958Z,69.80
2022-07-30T20:26:13.928Z,69.80
2022-07-30T20:28:42.542Z,70.20
2022-07-30T20:31:10.537Z,70.60
2022-07-30T20:33:38.057Z,70.80
2022-07-30T20:36:09.583Z,71.00
2022-07-30T20:38:38.733Z,71.30
2022-07-30T20:41:09.952Z,71.60
2022-07-30T20:43:46.237Z,72.60
2022-07-30T20:46:23.254Z,71.70
2022-07-30T20:48:51.870Z,71.90
2022-07-30T20:51:18.888Z,72.20
2022-07-30T20:53:46.167Z,72.50
2022-07-30T20:56:13.673Z,72.70
2022-07-30T20:58:41.869Z,73.10
2022-07-30T21:01:15.599Z,73.20
2022-07-30T21:03:47.813Z,73.60
2022-07-30T21:06:16.431Z,73.80
2022-07-30T21:08:43.363Z,74.70
2022-07-30T21:11:10.317Z,74.90
2022-07-30T21:13:39.844Z,75.40
2022-07-30T21:16:16.125Z,75.90
2022-07-30T21:18:49.291Z,76.30
2022-07-30T21:21:41.570Z,76.70
2022-07-30T21:24:12.212Z,77.50
2022-07-30T21:26:42.781Z,78.10
2022-07-30T21:29:10.418Z,78.30
2022-07-30T21:32:00.431Z,78.80
2022-07-30T21:34:26.361Z,79.50
2022-07-30T21:36:53.860Z,80.10
2022-07-30T21:39:20.667Z,80.40
2022-07-30T21:41:56.590Z,81.20
2022-07-30T21:44:23.823Z,82.10
2022-07-30T21:46:50.777Z,82.50
2022-07-30T21:49:17.794Z,83.50
2022-07-30T21:51:44.733Z,84.00
2022-07-30T21:54:11.564Z,85.60
2022-07-30T21:56:41.502Z,86.20
2022-07-30T21:59:08.844Z,86.70
2022-07-30T22:01:38.631Z,87.90
2022-07-30T22:04:07.875Z,88.70
2022-07-30T22:06:41.827Z,88.70
2022-07-30T22:09:18.674Z,89.60
2022-07-30T22:11:53.627Z,89.50
2022-07-30T22:14:20.615Z,90.30
2022-07-30T22:16:47.607Z,90.40
2022-07-30T22:19:15.329Z,90.80
2022-07-30T22:21:46.235Z,90.70
2022-07-30T22:24:29.576Z,90.70
2022-07-30T22:26:59.987Z,90.90
2022-07-30T22:29:34.579Z,91.00
2022-07-30T22:32:04.066Z,91.00
2022-07-30T22:34:31.923Z,91.50
2022-07-30T22:36:58.791Z,91.60
2022-07-30T22:39:31.679Z,91.90
2022-07-30T22:42:00.932Z,92.30
2022-07-30T22:44:28.363Z,92.40
2022-07-30T22:46:56.140Z,92.50
2022-07-30T22:49:46.035Z,92.40
2022-07-30T22:52:16.733Z,92.40
2022-07-30T22:54:50.806Z,92.30
2022-07-30T22:57:22.803Z,92.40
2022-07-30T23:02:37.865Z,92.60
2022-07-30T23:05:05.058Z,92.70
2022-07-30T23:07:39.968Z,92.80
2022-07-30T23:10:17.875Z,92.90
2022-07-30T23:12:34.056Z,92.80
2022-07-30T23:12:46.575Z,93.00
2022-07-30T23:15:13.850Z,93.20
2022-07-30T23:17:40.780Z,93.10
2022-07-30T23:20:10.835Z,93.30
2022-07-30T23:22:38.160Z,93.60
2022-07-30T23:25:07.513Z,93.40
2022-07-30T23:27:34.349Z,93.30
2022-07-30T23:30:01.156Z,93.50
2022-07-30T23:32:28.102Z,93.40
2022-07-30T23:34:54.937Z,93.60
2022-07-30T23:37:22.030Z,93.70
2022-07-30T23:39:48.834Z,94.20
2022-07-30T23:42:15.678Z,94.10
2022-07-30T23:44:42.515Z,94.30
2022-07-30T23:47:09.389Z,94.40
2022-07-30T23:49:36.238Z,94.60
2022-07-30T23:52:03.563Z,94.20
2022-07-30T23:54:30.527Z,94.50
2022-07-30T23:56:57.489Z,94.30
2022-07-30T23:59:40.878Z,94.20
