createdAt,value
2018-11-04T00:00:57.941Z,19.20
2018-11-04T00:03:26.778Z,19.20
2018-11-04T00:05:55.172Z,19.30
2018-11-04T00:08:23.682Z,19.40
2018-11-04T00:10:52.133Z,19.50
2018-11-04T00:13:20.658Z,19.30
2018-11-04T00:15:49.051Z,19.20
2018-11-04T00:18:17.699Z,19.20
2018-11-04T00:20:46.147Z,19.20
2018-11-04T00:23:14.570Z,19.20
2018-11-04T00:25:43.060Z,19.40
2018-11-04T00:28:11.480Z,19.60
2018-11-04T00:30:39.948Z,19.80
2018-11-04T00:33:08.378Z,19.90
2018-11-04T00:35:36.843Z,20.10
2018-11-04T00:38:05.363Z,20.30
2018-11-04T00:40:33.886Z,20.40
2018-11-04T00:43:02.306Z,20.50
2018-11-04T00:45:30.892Z,20.60
2018-11-04T00:47:59.224Z,20.60
2018-11-04T00:50:27.722Z,20.60
2018-11-04T00:52:56.162Z,20.60
2018-11-04T00:55:24.612Z,20.60
2018-11-04T00:57:53.042Z,20.60
2018-11-04T01:00:21.515Z,20.60
2018-11-04T01:02:50.884Z,20.60
2018-11-04T01:05:19.647Z,20.60
2018-11-04T01:07:48.102Z,20.70
2018-11-04T01:10:16.565Z,20.70
2018-11-04T01:12:45.559Z,20.60
2018-11-04T01:15:14.857Z,20.60
2018-11-04T01:17:43.921Z,20.50
2018-11-04T01:20:13.981Z,20.40
2018-11-04T01:22:42.653Z,20.30
2018-11-04T01:25:11.139Z,20.20
2018-11-04T01:27:39.710Z,20.10
2018-11-04T01:30:09.335Z,20.10
2018-11-04T01:32:37.747Z,20.10
2018-11-04T01:35:06.456Z,20.10
2018-11-04T01:37:35.046Z,20.20
2018-11-04T01:40:03.531Z,20.40
2018-11-04T01:42:32.005Z,20.40
2018-11-04T01:45:00.479Z,20.30
2018-11-04T01:47:28.906Z,20.10
2018-11-04T01:49:57.460Z,19.80
2018-11-04T01:52:25.918Z,19.50
2018-11-04T01:54:54.379Z,19.40
2018-11-04T01:57:22.841Z,19.40
2018-11-04T01:59:51.268Z,19.20
2018-11-04T02:02:19.685Z,19.10
2018-11-04T02:04:48.142Z,19.10
2018-11-04T02:07:16.628Z,19.40
2018-11-04T02:09:45.189Z,19.70
2018-11-04T02:12:13.631Z,20.10
2018-11-04T02:14:42.130Z,20.30
2018-11-04T02:17:10.549Z,20.30
2018-11-04T02:19:39.039Z,20.30
2018-11-04T02:22:07.476Z,20.20
2018-11-04T02:24:35.891Z,20.30
2018-11-04T02:27:04.352Z,20.40
2018-11-04T02:29:32.786Z,20.50
2018-11-04T02:32:01.268Z,20.60
2018-11-04T02:34:29.779Z,20.60
2018-11-04T02:36:58.250Z,20.50
2018-11-04T02:39:26.680Z,20.50
2018-11-04T02:41:55.162Z,20.40
2018-11-04T02:44:23.583Z,20.60
2018-11-04T02:46:52.152Z,20.80
2018-11-04T02:49:20.539Z,21.00
2018-11-04T02:51:49.055Z,21.50
2018-11-04T02:54:17.493Z,21.70
2018-11-04T02:56:45.943Z,21.80
2018-11-04T02:59:14.372Z,21.90
2018-11-04T03:01:42.920Z,21.80
2018-11-04T03:04:11.293Z,21.60
2018-11-04T03:06:39.790Z,21.70
2018-11-04T03:09:09.069Z,21.60
2018-11-04T03:11:37.695Z,21.60
2018-11-04T03:14:06.183Z,21.70
2018-11-04T03:16:34.644Z,22.00
2018-11-04T03:19:03.146Z,22.20
2018-11-04T03:21:31.681Z,22.20
2018-11-04T03:24:00.144Z,22.10
2018-11-04T03:26:28.580Z,22.00
2018-11-04T03:28:57.084Z,22.00
2018-11-04T03:31:25.588Z,22.40
2018-11-04T03:33:54.073Z,22.60
2018-11-04T03:36:22.572Z,22.60
2018-11-04T03:38:50.967Z,22.50
2018-11-04T03:41:19.454Z,22.30
2018-11-04T03:43:47.869Z,22.40
2018-11-04T03:46:16.361Z,22.60
2018-11-04T03:48:44.790Z,22.90
2018-11-04T03:51:13.257Z,22.80
2018-11-04T03:53:41.718Z,22.60
2018-11-04T03:56:10.169Z,22.40
2018-11-04T03:58:38.632Z,22.40
2018-11-04T04:01:07.102Z,22.60
2018-11-04T04:03:35.525Z,22.20
2018-11-04T04:06:04.014Z,22.00
2018-11-04T04:08:32.454Z,21.80
2018-11-04T04:11:00.950Z,21.60
2018-11-04T04:13:29.365Z,21.60
2018-11-04T04:15:57.853Z,21.80
2018-11-04T04:18:26.272Z,22.10
2018-11-04T04:20:59.689Z,22.30
2018-11-04T04:23:28.131Z,22.30
2018-11-04T04:25:56.653Z,22.10
2018-11-04T04:28:25.072Z,22.00
2018-11-04T04:30:53.530Z,21.90
2018-11-04T04:33:22.079Z,22.00
2018-11-04T04:35:50.575Z,22.30
2018-11-04T04:38:19.048Z,22.50
2018-11-04T04:40:47.458Z,22.50
2018-11-04T04:43:15.917Z,22.30
2018-11-04T04:45:44.355Z,22.30
2018-11-04T04:48:12.844Z,22.30
2018-11-04T04:50:41.297Z,22.60
2018-11-04T04:53:09.765Z,22.90
2018-11-04T04:55:38.213Z,23.00
2018-11-04T04:58:06.708Z,23.10
2018-11-04T05:00:35.141Z,23.40
2018-11-04T05:03:03.574Z,23.40
2018-11-04T05:05:32.063Z,23.50
2018-11-04T05:08:00.540Z,23.70
2018-11-04T05:10:28.991Z,23.80
2018-11-04T05:12:57.451Z,23.60
2018-11-04T05:15:25.878Z,23.00
2018-11-04T05:17:54.341Z,22.70
2018-11-04T05:20:22.816Z,22.60
2018-11-04T05:22:51.262Z,22.70
2018-11-04T05:25:19.712Z,22.90
2018-11-04T05:27:48.204Z,23.00
2018-11-04T05:30:16.594Z,22.90
2018-11-04T05:32:45.070Z,22.60
2018-11-04T05:35:13.491Z,22.30
2018-11-04T05:37:42.015Z,22.10
2018-11-04T05:40:10.405Z,22.10
2018-11-04T05:42:38.877Z,22.30
2018-11-04T05:45:07.584Z,22.60
2018-11-04T05:47:36.072Z,22.70
2018-11-04T05:50:04.518Z,22.50
2018-11-04T05:52:32.974Z,22.30
2018-11-04T05:55:01.431Z,22.20
2018-11-04T05:57:29.912Z,22.50
2018-11-04T05:59:58.358Z,22.80
2018-11-04T06:02:26.813Z,23.00
2018-11-04T06:04:55.246Z,22.70
2018-11-04T06:07:23.745Z,22.50
2018-11-04T06:09:52.229Z,22.50
2018-11-04T06:12:20.682Z,22.70
2018-11-04T06:14:49.108Z,23.10
2018-11-04T06:17:17.549Z,23.50
2018-11-04T06:19:45.978Z,23.80
2018-11-04T06:22:14.461Z,23.70
2018-11-04T06:24:42.876Z,23.20
2018-11-04T06:27:11.389Z,21.90
2018-11-04T06:29:39.811Z,21.40
2018-11-04T06:32:08.305Z,21.50
2018-11-04T06:34:36.846Z,21.90
2018-11-04T06:37:05.471Z,22.20
2018-11-04T06:39:33.963Z,22.20
2018-11-04T06:42:02.424Z,22.00
2018-11-04T06:44:30.892Z,21.90
2018-11-04T06:46:59.323Z,21.80
2018-11-04T06:49:27.781Z,22.00
2018-11-04T06:51:56.206Z,22.20
2018-11-04T06:54:24.692Z,22.30
2018-11-04T06:56:53.092Z,22.20
2018-11-04T06:59:21.571Z,22.20
2018-11-04T07:01:50.002Z,22.20
2018-11-04T07:04:25.902Z,22.40
2018-11-04T07:06:54.374Z,22.90
2018-11-04T07:09:22.797Z,23.10
2018-11-04T07:11:51.248Z,23.40
2018-11-04T07:14:20.252Z,21.80
2018-11-04T07:16:48.678Z,23.00
2018-11-04T07:19:17.657Z,23.40
2018-11-04T07:21:46.129Z,25.00
2018-11-04T07:24:14.633Z,26.70
2018-11-04T07:26:43.081Z,27.30
2018-11-04T07:29:11.748Z,27.70
2018-11-04T07:31:40.173Z,27.80
2018-11-04T07:34:08.827Z,27.90
2018-11-04T07:36:37.292Z,28.10
2018-11-04T07:39:09.985Z,28.30
2018-11-04T07:41:38.411Z,28.50
2018-11-04T07:44:06.938Z,28.60
2018-11-04T07:46:35.282Z,28.90
2018-11-04T07:49:03.770Z,29.00
2018-11-04T07:51:32.287Z,28.70
2018-11-04T07:54:00.694Z,28.00
2018-11-04T07:56:29.119Z,27.70
2018-11-04T07:58:57.612Z,28.50
2018-11-04T08:01:26.071Z,29.30
2018-11-04T08:03:54.568Z,27.80
2018-11-04T08:06:22.965Z,26.50
2018-11-04T08:08:51.440Z,26.00
2018-11-04T08:11:19.869Z,25.90
2018-11-04T08:13:48.321Z,25.80
2018-11-04T08:16:16.751Z,25.70
2018-11-04T08:18:45.207Z,25.70
2018-11-04T08:21:13.687Z,25.60
2018-11-04T08:23:42.123Z,25.60
2018-11-04T08:26:10.556Z,25.60
2018-11-04T08:28:39.049Z,25.60
2018-11-04T08:31:07.568Z,25.90
2018-11-04T08:33:36.020Z,26.80
2018-11-04T08:36:04.530Z,27.70
2018-11-04T08:38:32.953Z,28.20
2018-11-04T08:41:01.427Z,27.90
2018-11-04T08:43:29.874Z,26.80
2018-11-04T08:45:58.484Z,25.20
2018-11-04T08:48:26.773Z,23.80
2018-11-04T08:50:55.254Z,22.90
2018-11-04T08:53:23.702Z,22.40
2018-11-04T08:55:52.187Z,22.40
2018-11-04T08:58:20.587Z,23.20
2018-11-04T09:00:49.040Z,23.90
2018-11-04T09:03:17.481Z,24.30
2018-11-04T09:05:45.980Z,24.40
2018-11-04T09:08:14.400Z,24.40
2018-11-04T09:10:42.891Z,24.40
2018-11-04T09:13:11.422Z,24.30
2018-11-04T09:15:39.887Z,24.30
2018-11-04T09:18:08.489Z,24.00
2018-11-04T09:20:37.008Z,23.60
2018-11-04T09:23:05.706Z,23.10
2018-11-04T09:25:34.237Z,22.70
2018-11-04T09:28:02.649Z,22.60
2018-11-04T09:30:31.105Z,22.40
2018-11-04T09:32:59.550Z,22.30
2018-11-04T09:35:28.104Z,22.00
2018-11-04T09:37:56.504Z,21.50
2018-11-04T09:40:24.955Z,21.20
2018-11-04T09:42:53.370Z,21.20
2018-11-04T09:45:21.821Z,21.30
2018-11-04T09:47:50.245Z,21.50
2018-11-04T09:50:18.737Z,21.60
2018-11-04T09:52:47.161Z,21.30
2018-11-04T09:55:15.608Z,20.60
2018-11-04T09:57:44.054Z,19.80
2018-11-04T10:00:13.120Z,19.30
2018-11-04T10:02:41.872Z,18.90
2018-11-04T10:05:11.369Z,18.50
2018-11-04T10:07:40.241Z,18.30
2018-11-04T10:10:10.118Z,18.30
2018-11-04T10:12:38.912Z,18.30
2018-11-04T10:15:07.943Z,18.40
2018-11-04T10:17:36.348Z,18.60
2018-11-04T10:20:05.421Z,18.90
2018-11-04T10:22:33.528Z,19.10
2018-11-04T10:25:02.026Z,19.20
2018-11-04T10:27:30.473Z,19.30
2018-11-04T10:29:58.926Z,19.30
2018-11-04T10:32:27.428Z,19.20
2018-11-04T10:34:55.882Z,19.20
2018-11-04T10:37:24.295Z,19.20
2018-11-04T10:39:52.785Z,19.20
2018-11-04T10:42:21.229Z,19.30
2018-11-04T10:44:49.611Z,19.40
2018-11-04T10:47:18.072Z,19.70
2018-11-04T10:49:46.659Z,20.30
2018-11-04T10:52:15.120Z,20.80
2018-11-04T10:54:43.533Z,21.00
2018-11-04T10:57:12.040Z,21.20
2018-11-04T10:59:40.435Z,21.20
2018-11-04T11:02:08.885Z,21.10
2018-11-04T11:04:37.408Z,21.10
2018-11-04T11:07:05.759Z,20.90
2018-11-04T11:09:34.186Z,20.90
2018-11-04T11:12:02.678Z,20.80
2018-11-04T11:14:31.080Z,20.80
2018-11-04T11:16:59.535Z,20.80
2018-11-04T11:19:27.956Z,20.80
2018-11-04T11:21:56.442Z,20.80
2018-11-04T11:24:24.895Z,20.80
2018-11-04T11:26:53.352Z,20.80
2018-11-04T11:29:21.905Z,20.90
2018-11-04T11:31:50.293Z,20.90
2018-11-04T11:34:18.682Z,20.80
2018-11-04T11:36:47.153Z,20.60
2018-11-04T11:39:15.611Z,20.50
2018-11-04T11:41:44.476Z,20.40
2018-11-04T11:44:12.957Z,20.40
2018-11-04T11:46:41.386Z,20.30
2018-11-04T11:49:10.103Z,20.20
2018-11-04T11:51:38.520Z,20.10
2018-11-04T11:54:07.544Z,20.10
2018-11-04T11:56:35.997Z,20.00
2018-11-04T11:59:04.486Z,20.00
2018-11-04T12:01:32.919Z,20.00
2018-11-04T12:04:01.329Z,20.00
2018-11-04T12:06:29.823Z,20.00
2018-11-04T12:08:58.259Z,20.10
2018-11-04T12:11:26.708Z,20.20
2018-11-04T12:13:55.201Z,20.20
2018-11-04T12:16:23.674Z,20.10
2018-11-04T12:18:52.136Z,20.00
2018-11-04T12:21:20.614Z,19.70
2018-11-04T12:23:49.140Z,19.30
2018-11-04T12:26:17.541Z,19.00
2018-11-04T12:28:45.961Z,18.70
2018-11-04T12:31:14.455Z,18.60
2018-11-04T12:33:42.890Z,18.70
2018-11-04T12:36:11.364Z,18.70
2018-11-04T12:38:39.794Z,18.60
2018-11-04T12:41:08.226Z,18.50
2018-11-04T12:43:36.687Z,18.30
2018-11-04T12:46:05.215Z,18.20
2018-11-04T12:48:33.619Z,18.20
2018-11-04T12:51:02.088Z,18.10
2018-11-04T12:53:30.541Z,18.10
2018-11-04T12:55:59.017Z,18.00
2018-11-04T12:58:27.622Z,18.00
2018-11-04T13:00:56.054Z,18.10
2018-11-04T13:03:24.506Z,18.20
2018-11-04T13:05:53.682Z,18.20
2018-11-04T13:08:22.142Z,18.20
2018-11-04T13:10:50.615Z,18.20
2018-11-04T13:13:19.090Z,18.20
2018-11-04T13:15:47.596Z,18.20
2018-11-04T13:18:16.053Z,18.20
2018-11-04T13:20:44.516Z,18.10
2018-11-04T13:23:12.935Z,18.00
2018-11-04T13:25:41.355Z,18.00
2018-11-04T13:28:09.820Z,17.90
2018-11-04T13:30:38.317Z,17.90
2018-11-04T13:33:06.776Z,17.90
2018-11-04T13:35:35.240Z,17.90
2018-11-04T13:38:03.686Z,17.90
2018-11-04T13:40:32.124Z,17.90
2018-11-04T13:43:00.630Z,17.90
2018-11-04T13:45:29.041Z,17.90
2018-11-04T13:47:57.525Z,18.00
2018-11-04T13:50:25.961Z,17.90
2018-11-04T13:52:54.430Z,18.00
2018-11-04T13:55:22.860Z,18.00
2018-11-04T13:57:51.345Z,18.00
2018-11-04T14:00:19.794Z,18.00
2018-11-04T14:02:49.198Z,18.00
2018-11-04T14:05:17.812Z,17.90
2018-11-04T14:07:46.263Z,17.90
2018-11-04T14:10:15.871Z,17.90
2018-11-04T14:12:44.873Z,17.90
2018-11-04T14:15:13.885Z,17.80
2018-11-04T14:17:42.396Z,17.80
2018-11-04T14:20:11.871Z,17.70
2018-11-04T14:22:40.772Z,17.70
2018-11-04T14:25:09.841Z,17.70
2018-11-04T14:27:38.664Z,17.80
2018-11-04T14:30:11.309Z,17.90
2018-11-04T14:32:39.762Z,17.90
2018-11-04T14:35:09.159Z,17.90
2018-11-04T14:37:38.131Z,17.90
2018-11-04T14:40:07.212Z,17.90
2018-11-04T14:42:35.636Z,18.30
2018-11-04T14:45:04.120Z,18.10
2018-11-04T14:47:32.548Z,17.90
2018-11-04T14:50:01.029Z,17.80
2018-11-04T14:52:29.460Z,17.90
2018-11-04T14:54:57.944Z,18.00
2018-11-04T14:57:26.395Z,18.00
2018-11-04T14:59:54.927Z,18.10
2018-11-04T15:02:23.367Z,18.10
2018-11-04T15:04:51.817Z,18.10
2018-11-04T15:07:20.266Z,18.10
2018-11-04T15:09:48.802Z,18.00
2018-11-04T15:12:17.230Z,17.90
2018-11-04T15:14:45.692Z,17.80
2018-11-04T15:17:14.162Z,17.70
2018-11-04T15:19:42.633Z,17.60
2018-11-04T15:22:11.046Z,17.40
2018-11-04T15:24:39.522Z,17.20
2018-11-04T15:27:07.969Z,17.10
2018-11-04T15:29:36.532Z,17.10
2018-11-04T15:32:04.961Z,17.10
2018-11-04T15:34:33.637Z,17.20
2018-11-04T15:37:01.940Z,17.20
2018-11-04T15:39:30.412Z,17.30
2018-11-04T15:41:58.826Z,17.30
2018-11-04T15:44:27.324Z,17.40
2018-11-04T15:46:55.799Z,17.40
2018-11-04T15:49:24.277Z,17.50
2018-11-04T15:51:52.708Z,17.60
2018-11-04T15:54:21.191Z,17.70
2018-11-04T15:56:49.628Z,17.70
2018-11-04T15:59:18.125Z,17.80
2018-11-04T16:01:46.599Z,17.80
2018-11-04T16:04:15.113Z,17.80
2018-11-04T16:06:43.648Z,17.90
2018-11-04T16:09:12.076Z,18.00
2018-11-04T16:11:40.500Z,18.00
2018-11-04T16:14:08.990Z,18.00
2018-11-04T16:16:37.436Z,18.10
2018-11-04T16:19:05.952Z,18.10
2018-11-04T16:21:34.342Z,17.90
2018-11-04T16:24:02.869Z,17.60
2018-11-04T16:26:31.296Z,17.60
2018-11-04T16:28:59.788Z,17.60
2018-11-04T16:31:28.231Z,17.60
2018-11-04T16:33:56.745Z,17.70
2018-11-04T16:36:25.217Z,17.70
2018-11-04T16:38:53.657Z,17.80
2018-11-04T16:41:22.079Z,17.80
2018-11-04T16:43:50.600Z,17.70
2018-11-04T16:46:18.963Z,17.60
2018-11-04T16:48:47.394Z,17.40
2018-11-04T16:51:15.859Z,17.40
2018-11-04T16:53:44.276Z,17.40
2018-11-04T16:56:12.790Z,17.40
2018-11-04T16:58:41.168Z,17.50
2018-11-04T17:01:09.634Z,17.60
2018-11-04T17:03:38.240Z,17.50
2018-11-04T17:06:06.732Z,17.60
2018-11-04T17:08:35.218Z,17.70
2018-11-04T17:11:03.727Z,17.80
2018-11-04T17:13:32.155Z,17.80
2018-11-04T17:16:02.566Z,17.80
2018-11-04T17:18:29.100Z,17.90
2018-11-04T17:20:57.630Z,18.00
2018-11-04T17:23:26.023Z,18.20
2018-11-04T17:25:54.511Z,18.50
2018-11-04T17:28:22.896Z,18.80
2018-11-04T17:30:51.355Z,19.20
2018-11-04T17:33:19.792Z,19.40
2018-11-04T17:35:48.341Z,19.40
2018-11-04T17:38:16.749Z,19.60
2018-11-04T17:40:45.254Z,19.80
2018-11-04T17:43:13.645Z,20.10
2018-11-04T17:45:42.200Z,20.20
2018-11-04T17:48:10.581Z,20.40
2018-11-04T17:50:39.062Z,20.60
2018-11-04T17:53:07.559Z,20.80
2018-11-04T17:55:36.065Z,21.00
2018-11-04T17:58:04.455Z,21.20
2018-11-04T18:00:32.983Z,21.50
2018-11-04T18:03:01.377Z,21.80
2018-11-04T18:05:29.916Z,22.00
2018-11-04T18:07:58.348Z,22.20
2018-11-04T18:10:26.798Z,22.50
2018-11-04T18:12:55.236Z,22.50
2018-11-04T18:15:23.740Z,22.50
2018-11-04T18:17:52.202Z,21.50
2018-11-04T18:20:20.733Z,20.80
2018-11-04T18:22:49.179Z,20.50
2018-11-04T18:25:17.765Z,20.40
2018-11-04T18:27:46.154Z,20.70
2018-11-04T18:30:15.832Z,21.10
2018-11-04T18:32:44.675Z,21.00
2018-11-04T18:35:13.176Z,20.60
2018-11-04T18:37:41.607Z,20.30
2018-11-04T18:40:12.027Z,20.20
2018-11-04T18:42:40.529Z,19.80
2018-11-04T18:45:10.055Z,19.40
2018-11-04T18:47:38.556Z,19.20
2018-11-04T18:50:07.582Z,19.10
2018-11-04T18:52:36.137Z,19.00
2018-11-04T18:55:04.463Z,18.90
2018-11-04T18:57:32.976Z,18.90
2018-11-04T19:00:01.432Z,19.10
2018-11-04T19:02:29.921Z,19.50
2018-11-04T19:04:58.377Z,19.80
2018-11-04T19:07:26.833Z,20.00
2018-11-04T19:09:55.273Z,20.10
2018-11-04T19:12:23.780Z,20.20
2018-11-04T19:14:52.172Z,20.20
2018-11-04T19:17:20.655Z,20.10
2018-11-04T19:19:49.170Z,20.00
2018-11-04T19:22:17.637Z,19.90
2018-11-04T19:24:46.098Z,19.80
2018-11-04T19:27:14.580Z,19.70
2018-11-04T19:29:42.967Z,19.60
2018-11-04T19:32:11.446Z,19.40
2018-11-04T19:34:39.891Z,19.30
2018-11-04T19:37:08.415Z,19.20
2018-11-04T19:39:36.789Z,19.10
2018-11-04T19:42:05.411Z,19.10
2018-11-04T19:44:33.830Z,19.20
2018-11-04T19:47:02.317Z,19.20
2018-11-04T19:49:30.772Z,19.30
2018-11-04T19:51:59.200Z,19.40
2018-11-04T19:54:27.663Z,19.50
2018-11-04T19:56:56.127Z,19.60
2018-11-04T19:59:24.579Z,19.80
2018-11-04T20:01:53.063Z,19.90
2018-11-04T20:04:21.481Z,19.80
2018-11-04T20:06:50.012Z,19.70
2018-11-04T20:09:19.026Z,19.50
2018-11-04T20:11:47.549Z,19.40
2018-11-04T20:14:19.861Z,19.40
2018-11-04T20:16:49.399Z,19.30
2018-11-04T20:19:35.425Z,19.10
2018-11-04T20:22:03.841Z,18.90
2018-11-04T20:24:49.755Z,18.40
2018-11-04T20:27:18.238Z,18.30
2018-11-04T20:29:46.633Z,18.40
2018-11-04T20:32:32.714Z,18.60
2018-11-04T20:35:01.198Z,18.70
2018-11-04T20:37:29.615Z,18.70
2018-11-04T20:40:15.365Z,18.60
2018-11-04T20:42:43.842Z,18.60
2018-11-04T20:45:12.566Z,18.60
2018-11-04T20:47:58.317Z,18.80
2018-11-04T20:50:44.235Z,19.00
2018-11-04T20:53:12.773Z,19.30
2018-11-04T20:55:58.549Z,19.40
2018-11-04T20:58:27.112Z,19.30
2018-11-04T21:00:55.503Z,19.20
2018-11-04T21:03:23.958Z,19.00
2018-11-04T21:05:52.437Z,18.90
2018-11-04T21:08:20.914Z,18.80
2018-11-04T21:10:49.339Z,18.80
2018-11-04T21:13:17.800Z,18.90
2018-11-04T21:15:46.277Z,18.90
2018-11-04T21:18:14.698Z,19.10
2018-11-04T21:20:43.145Z,19.20
2018-11-04T21:23:11.667Z,19.40
2018-11-04T21:25:40.370Z,19.50
2018-11-04T21:28:08.724Z,19.60
2018-11-04T21:30:37.021Z,19.70
2018-11-04T21:33:05.668Z,19.90
2018-11-04T21:35:34.094Z,20.30
2018-11-04T21:38:02.785Z,20.70
2018-11-04T21:40:31.049Z,21.10
2018-11-04T21:42:59.617Z,21.60
2018-11-04T21:45:27.943Z,21.90
2018-11-04T21:47:56.413Z,22.30
2018-11-04T21:50:24.884Z,22.60
2018-11-04T21:52:53.315Z,23.00
2018-11-04T21:55:21.876Z,23.30
2018-11-04T21:57:50.260Z,23.40
2018-11-04T22:00:18.971Z,23.30
2018-11-04T22:02:47.598Z,22.70
2018-11-04T22:05:15.860Z,22.20
2018-11-04T22:07:44.808Z,22.00
2018-11-04T22:10:14.529Z,21.40
2018-11-04T22:12:43.252Z,20.80
2018-11-04T22:15:12.114Z,20.40
2018-11-04T22:17:41.211Z,20.10
2018-11-04T22:20:11.053Z,19.80
2018-11-04T22:22:40.059Z,19.40
2018-11-04T22:25:09.200Z,18.80
2018-11-04T22:27:37.650Z,18.70
2018-11-04T22:30:06.843Z,18.50
2018-11-04T22:32:35.412Z,18.40
2018-11-04T22:35:03.913Z,18.50
2018-11-04T22:37:32.398Z,18.80
2018-11-04T22:40:00.860Z,19.00
2018-11-04T22:42:29.307Z,19.10
2018-11-04T22:44:57.810Z,19.10
2018-11-04T22:47:26.218Z,19.20
2018-11-04T22:49:54.667Z,19.20
2018-11-04T22:52:23.091Z,19.30
2018-11-04T22:54:51.529Z,19.40
2018-11-04T22:57:20.017Z,19.50
2018-11-04T22:59:48.521Z,19.90
2018-11-04T23:02:16.984Z,20.20
2018-11-04T23:05:02.974Z,20.10
2018-11-04T23:07:31.417Z,20.00
2018-11-04T23:09:59.912Z,19.70
2018-11-04T23:12:28.467Z,19.60
2018-11-04T23:14:56.922Z,19.50
2018-11-04T23:17:25.351Z,19.50
2018-11-04T23:19:53.835Z,19.50
2018-11-04T23:22:22.333Z,19.50
2018-11-04T23:24:50.783Z,19.50
2018-11-04T23:27:19.241Z,19.50
2018-11-04T23:29:47.690Z,19.40
2018-11-04T23:32:16.116Z,19.40
2018-11-04T23:34:44.615Z,19.20
2018-11-04T23:37:13.042Z,19.10
2018-11-04T23:39:41.552Z,19.00
2018-11-04T23:42:09.972Z,18.90
2018-11-04T23:44:38.419Z,18.80
2018-11-04T23:47:06.929Z,18.80
2018-11-04T23:49:35.356Z,18.90
2018-11-04T23:52:03.815Z,18.90
2018-11-04T23:54:32.284Z,18.90
2018-11-04T23:57:00.717Z,18.90
2018-11-04T23:59:29.207Z,19.00
