createdAt,value
2024-01-05T00:01:45.011Z,8.5
2024-01-05T00:03:45.004Z,8.4
2024-01-05T00:05:44.395Z,8.6
2024-01-05T00:07:44.095Z,8.4
2024-01-05T00:09:43.792Z,8.5
2024-01-05T00:11:43.600Z,8.5
2024-01-05T00:13:43.323Z,8.4
2024-01-05T00:15:43.082Z,8.4
2024-01-05T00:17:42.672Z,8.4
2024-01-05T00:19:42.417Z,8.6
2024-01-05T00:21:41.984Z,8.4
2024-01-05T00:23:41.671Z,8.5
2024-01-05T00:26:03.598Z,8.4
2024-01-05T00:27:41.150Z,8.4
2024-01-05T00:31:41.438Z,8.7
2024-01-05T00:35:39.951Z,8.6
2024-01-05T00:37:39.848Z,8.7
2024-01-05T00:41:39.178Z,8.5
2024-01-05T00:43:38.763Z,8.5
2024-01-05T00:45:38.539Z,8.4
2024-01-05T00:47:38.217Z,8.3
2024-01-05T00:49:38.407Z,8.4
2024-01-05T00:51:37.674Z,8.3
2024-01-05T00:53:37.298Z,8.2
2024-01-05T00:55:37.004Z,8.3
2024-01-05T00:57:43.352Z,8.6
2024-01-05T00:59:36.721Z,8.6
2024-01-05T01:01:36.168Z,8.6
2024-01-05T01:03:36.268Z,8.6
2024-01-05T01:07:35.274Z,8.6
2024-01-05T01:11:34.673Z,8.4
2024-01-05T01:13:34.388Z,8.5
2024-01-05T01:15:34.423Z,8.3
2024-01-05T01:17:34.172Z,8.3
2024-01-05T01:19:33.639Z,8.4
2024-01-05T01:21:33.268Z,8.4
2024-01-05T01:23:33.565Z,8.4
2024-01-05T01:25:32.543Z,8.4
2024-01-05T01:29:32.104Z,8.4
2024-01-05T01:31:31.704Z,8.3
2024-01-05T01:33:31.690Z,8.4
2024-01-05T01:35:30.988Z,8.4
2024-01-05T01:37:30.770Z,8.4
2024-01-05T01:39:31.077Z,8.5
2024-01-05T01:41:32.427Z,8.4
2024-01-05T01:43:30.022Z,8.4
2024-01-05T01:45:30.101Z,8.5
2024-01-05T01:47:29.408Z,8.7
2024-01-05T01:49:28.897Z,8.7
2024-01-05T01:51:31.988Z,8.8
2024-01-05T01:53:28.846Z,8.7
2024-01-05T01:55:27.975Z,8.8
2024-01-05T01:57:27.758Z,8.7
2024-01-05T01:59:27.525Z,8.8
2024-01-05T02:01:27.895Z,8.9
2024-01-05T02:03:26.790Z,9.0
2024-01-05T02:05:26.721Z,8.9
2024-01-05T02:07:26.211Z,8.9
2024-01-05T02:09:25.968Z,8.8
2024-01-05T02:11:26.062Z,8.9
2024-01-05T02:13:25.352Z,8.7
2024-01-05T02:15:25.050Z,8.7
2024-01-05T02:17:29.298Z,8.8
2024-01-05T02:19:24.833Z,8.7
2024-01-05T02:21:29.382Z,8.6
2024-01-05T02:23:24.397Z,8.7
2024-01-05T02:25:23.502Z,8.8
2024-01-05T02:27:23.413Z,8.6
2024-01-05T02:29:23.371Z,8.7
2024-01-05T02:31:22.827Z,8.7
2024-01-05T02:33:22.492Z,8.6
2024-01-05T02:35:22.090Z,8.6
2024-01-05T02:37:21.807Z,8.6
2024-01-05T02:39:21.577Z,8.5
2024-01-05T02:41:21.648Z,8.4
2024-01-05T02:43:20.861Z,8.5
2024-01-05T02:45:21.217Z,8.4
2024-01-05T02:47:20.279Z,8.4
2024-01-05T02:49:20.021Z,8.5
2024-01-05T02:51:19.677Z,8.4
2024-01-05T02:53:19.327Z,8.4
2024-01-05T02:55:19.177Z,8.4
2024-01-05T02:57:18.975Z,8.6
2024-01-05T02:59:19.149Z,8.6
2024-01-05T03:01:19.035Z,8.7
2024-01-05T03:03:19.111Z,8.5
2024-01-05T03:05:17.699Z,8.5
2024-01-05T03:07:17.360Z,8.4
2024-01-05T03:09:16.953Z,8.4
2024-01-05T03:15:16.502Z,8.3
2024-01-05T03:17:15.755Z,8.3
2024-01-05T03:19:15.482Z,8.4
2024-01-05T03:21:15.080Z,8.5
2024-01-05T03:23:15.198Z,8.5
2024-01-05T03:25:14.782Z,8.5
2024-01-05T03:27:15.030Z,8.6
2024-01-05T03:31:13.825Z,8.7
2024-01-05T03:33:13.526Z,8.7
2024-01-05T03:35:13.050Z,8.7
2024-01-05T03:37:13.087Z,8.7
2024-01-05T03:39:14.060Z,8.7
2024-01-05T03:41:14.011Z,8.8
2024-01-05T03:43:12.315Z,8.8
2024-01-05T03:45:11.723Z,8.8
2024-01-05T03:47:11.268Z,8.8
2024-01-05T03:49:10.870Z,8.9
2024-01-05T03:51:10.666Z,9.0
2024-01-05T03:53:10.370Z,8.9
2024-01-05T03:55:09.933Z,8.9
2024-01-05T03:59:09.335Z,8.9
2024-01-05T04:01:09.140Z,8.8
2024-01-05T04:03:08.949Z,8.7
2024-01-05T04:05:09.259Z,8.6
2024-01-05T04:07:08.518Z,8.6
2024-01-05T04:11:07.635Z,8.5
2024-01-05T04:13:08.100Z,8.4
2024-01-05T04:15:08.783Z,8.4
2024-01-05T04:17:06.710Z,8.4
2024-01-05T04:19:06.503Z,8.4
2024-01-05T04:21:06.108Z,8.4
2024-01-05T04:25:05.895Z,8.4
2024-01-05T04:27:05.104Z,8.3
2024-01-05T04:29:04.844Z,8.4
2024-01-05T04:31:04.940Z,8.2
2024-01-05T04:35:04.920Z,8.2
2024-01-05T04:37:03.846Z,8.1
2024-01-05T04:39:04.816Z,8.0
2024-01-05T04:41:03.105Z,7.9
2024-01-05T04:43:02.787Z,8.0
2024-01-05T04:45:03.211Z,8.2
2024-01-05T04:47:02.571Z,8.1
2024-01-05T04:49:01.732Z,8.1
2024-01-05T04:51:02.016Z,8.1
2024-01-05T04:53:00.916Z,8.1
2024-01-05T04:55:00.610Z,8.1
2024-01-05T04:57:01.703Z,8.1
2024-01-05T04:59:00.261Z,7.9
2024-01-05T05:00:59.770Z,7.9
2024-01-05T05:04:59.127Z,7.6
2024-01-05T05:06:58.678Z,7.6
2024-01-05T05:08:58.478Z,7.6
2024-01-05T05:10:58.200Z,7.6
2024-01-05T05:12:57.869Z,7.6
2024-01-05T05:14:57.571Z,7.5
2024-01-05T05:16:57.087Z,7.6
2024-01-05T05:18:56.858Z,7.8
2024-01-05T05:20:56.548Z,7.9
2024-01-05T05:22:56.223Z,7.9
2024-01-05T05:24:55.899Z,7.8
2024-01-05T05:28:55.202Z,7.9
2024-01-05T05:30:54.941Z,7.8
2024-01-05T05:32:54.655Z,7.9
2024-01-05T05:34:54.710Z,7.9
2024-01-05T05:38:53.615Z,7.9
2024-01-05T05:40:54.055Z,7.9
2024-01-05T05:42:52.867Z,7.8
2024-01-05T05:44:52.679Z,7.8
2024-01-05T05:46:52.184Z,7.9
2024-01-05T05:56:51.013Z,7.7
2024-01-05T05:58:50.361Z,7.7
2024-01-05T06:02:49.572Z,7.6
2024-01-05T06:04:49.343Z,7.5
2024-01-05T06:06:48.941Z,7.5
2024-01-05T06:12:47.951Z,7.5
2024-01-05T06:14:47.611Z,7.3
2024-01-05T06:16:47.192Z,7.2
2024-01-05T06:18:46.955Z,7.1
2024-01-05T06:22:46.234Z,6.8
2024-01-05T06:32:44.610Z,6.9
2024-01-05T06:34:44.156Z,6.8
2024-01-05T06:36:43.702Z,6.8
2024-01-05T06:38:43.346Z,6.8
2024-01-05T06:42:43.964Z,6.8
2024-01-05T06:46:42.107Z,6.9
2024-01-05T06:48:41.736Z,7.0
2024-01-05T06:50:41.470Z,6.9
2024-01-05T06:54:40.656Z,6.9
2024-01-05T06:56:42.321Z,6.8
2024-01-05T07:00:39.872Z,6.7
2024-01-05T07:02:40.598Z,6.7
2024-01-05T07:04:40.192Z,6.5
2024-01-05T07:06:39.786Z,6.5
2024-01-05T07:12:38.965Z,6.6
2024-01-05T07:16:36.960Z,6.5
2024-01-05T07:18:36.979Z,6.5
2024-01-05T07:20:36.181Z,6.5
2024-01-05T07:24:37.382Z,6.4
2024-01-05T07:26:35.566Z,6.4
2024-01-05T07:30:34.353Z,6.2
2024-01-05T07:32:33.992Z,6.2
2024-01-05T07:34:33.659Z,6.2
2024-01-05T07:36:33.415Z,6.2
2024-01-05T07:40:32.541Z,6.1
2024-01-05T07:42:32.169Z,6.1
2024-01-05T07:44:31.794Z,6.1
2024-01-05T07:46:31.501Z,6.1
2024-01-05T07:48:31.235Z,6.1
2024-01-05T07:50:31.224Z,6.1
2024-01-05T07:52:30.440Z,6.0
2024-01-05T07:54:29.872Z,6.1
2024-01-05T07:56:29.564Z,6.0
2024-01-05T07:58:31.347Z,6.1
2024-01-05T08:00:28.939Z,6.1
2024-01-05T08:02:28.544Z,6.0
2024-01-05T08:04:28.586Z,6.1
2024-01-05T08:08:27.622Z,6.1
2024-01-05T08:12:26.895Z,6.1
2024-01-05T08:14:28.226Z,6.1
2024-01-05T08:16:27.652Z,6.1
2024-01-05T08:18:25.608Z,6.0
2024-01-05T08:20:25.539Z,6.1
2024-01-05T08:22:25.412Z,6.1
2024-01-05T08:24:25.937Z,6.2
2024-01-05T08:26:24.238Z,6.0
2024-01-05T08:30:25.032Z,5.9
2024-01-05T08:32:23.071Z,5.9
2024-01-05T08:34:23.122Z,6.1
2024-01-05T08:36:22.600Z,5.9
2024-01-05T08:38:21.957Z,6.0
2024-01-05T08:40:26.004Z,6.0
2024-01-05T08:44:21.154Z,5.9
2024-01-05T08:46:20.587Z,5.9
2024-01-05T08:48:20.412Z,6.0
2024-01-05T08:50:20.220Z,6.0
2024-01-05T08:52:19.521Z,5.8
2024-01-05T08:54:19.305Z,5.9
2024-01-05T08:56:18.740Z,6.0
2024-01-05T08:58:18.482Z,6.1
2024-01-05T09:02:18.330Z,6.1
2024-01-05T09:16:15.280Z,6.2
2024-01-05T09:24:13.937Z,6.1
2024-01-05T09:26:14.144Z,6.1
2024-01-05T09:28:13.058Z,6.1
2024-01-05T09:30:13.055Z,6.1
2024-01-05T09:36:11.861Z,6.1
2024-01-05T09:38:12.616Z,5.9
2024-01-05T09:40:12.058Z,6.1
2024-01-05T09:42:11.289Z,6.0
2024-01-05T09:44:11.312Z,6.1
2024-01-05T09:46:10.127Z,6.0
2024-01-05T09:48:10.506Z,6.0
2024-01-05T09:50:11.250Z,6.1
2024-01-05T09:52:10.722Z,6.2
2024-01-05T09:54:08.544Z,6.0
2024-01-05T09:56:08.252Z,6.0
2024-01-05T09:58:07.990Z,6.0
2024-01-05T10:00:12.518Z,6.1
2024-01-05T10:02:15.093Z,6.1
2024-01-05T10:04:09.380Z,6.2
2024-01-05T10:06:06.502Z,6.3
2024-01-05T10:08:06.599Z,6.3
2024-01-05T10:12:11.752Z,6.5
2024-01-05T10:14:06.230Z,6.3
2024-01-05T10:16:05.783Z,6.2
2024-01-05T10:18:15.188Z,6.1
2024-01-05T10:20:13.934Z,6.2
2024-01-05T10:22:09.704Z,6.2
2024-01-05T10:24:03.331Z,6.4
2024-01-05T10:26:14.569Z,6.3
2024-01-05T10:28:19.631Z,6.3
2024-01-05T10:30:05.349Z,6.3
2024-01-05T10:32:10.432Z,6.4
2024-01-05T10:36:04.817Z,6.3
2024-01-05T10:38:05.484Z,6.3
2024-01-05T10:42:18.767Z,6.3
2024-01-05T10:44:02.545Z,6.3
2024-01-05T10:46:00.204Z,6.3
2024-01-05T10:47:59.447Z,6.3
2024-01-05T10:49:59.085Z,6.3
2024-01-05T10:53:57.760Z,6.3
2024-01-05T10:56:00.430Z,6.4
2024-01-05T10:57:57.071Z,6.8
2024-01-05T10:59:57.304Z,6.5
2024-01-05T11:01:57.936Z,6.4
2024-01-05T11:03:56.129Z,6.5
2024-01-05T11:05:55.911Z,6.4
2024-01-05T11:07:57.271Z,6.4
2024-01-05T11:12:09.531Z,6.4
2024-01-05T11:14:08.533Z,6.3
2024-01-05T11:16:10.236Z,6.3
2024-01-05T11:18:14.092Z,6.4
2024-01-05T11:20:06.933Z,6.5
2024-01-05T11:21:56.952Z,6.6
2024-01-05T11:23:54.205Z,6.5
2024-01-05T11:25:54.172Z,6.4
2024-01-05T11:27:51.689Z,6.6
2024-01-05T11:29:51.649Z,6.6
2024-01-05T11:31:53.154Z,6.6
2024-01-05T11:33:51.335Z,6.5
2024-01-05T11:35:50.433Z,6.6
2024-01-05T11:37:50.755Z,6.6
2024-01-05T11:39:53.512Z,6.6
2024-01-05T11:41:49.194Z,6.6
2024-01-05T11:43:49.664Z,6.6
2024-01-05T11:45:49.180Z,6.6
2024-01-05T11:47:48.482Z,6.6
2024-01-05T11:49:48.223Z,6.6
2024-01-05T11:51:47.670Z,6.5
2024-01-05T11:53:48.478Z,6.5
2024-01-05T11:55:48.436Z,6.6
2024-01-05T11:57:50.475Z,6.6
2024-01-05T11:59:54.188Z,6.6
2024-01-05T12:01:50.535Z,6.5
2024-01-05T12:03:45.605Z,6.5
2024-01-05T12:05:50.727Z,6.7
2024-01-05T12:07:44.689Z,6.7
2024-01-05T12:09:44.391Z,6.7
2024-01-05T12:11:43.971Z,6.6
2024-01-05T12:13:44.141Z,6.6
2024-01-05T12:15:56.251Z,6.6
2024-01-05T12:17:43.062Z,6.6
2024-01-05T12:19:42.599Z,6.6
2024-01-05T12:21:42.878Z,6.5
2024-01-05T12:23:50.464Z,6.6
2024-01-05T12:25:41.568Z,6.6
2024-01-05T12:27:41.020Z,6.6
2024-01-05T12:29:42.828Z,6.6
2024-01-05T12:31:42.038Z,6.5
2024-01-05T12:35:40.536Z,6.6
2024-01-05T12:37:50.184Z,6.7
2024-01-05T12:39:39.022Z,6.7
2024-01-05T12:41:41.728Z,6.8
2024-01-05T12:43:43.549Z,6.8
2024-01-05T12:45:37.951Z,6.9
2024-01-05T12:47:37.659Z,6.8
2024-01-05T12:49:37.962Z,6.8
2024-01-05T12:51:47.102Z,6.8
2024-01-05T12:53:36.505Z,6.9
2024-01-05T12:55:36.440Z,6.9
2024-01-05T12:57:35.689Z,7.0
2024-01-05T12:59:36.155Z,6.9
2024-01-05T13:03:34.684Z,6.9
2024-01-05T13:05:34.639Z,6.9
2024-01-05T13:07:33.885Z,7.0
2024-01-05T13:09:33.593Z,7.0
2024-01-05T13:11:33.468Z,6.9
2024-01-05T13:13:33.035Z,6.9
2024-01-05T13:17:32.273Z,6.8
2024-01-05T13:19:31.906Z,6.9
2024-01-05T13:23:31.881Z,6.9
2024-01-05T13:27:30.364Z,6.9
2024-01-05T13:29:30.087Z,6.8
2024-01-05T13:31:29.759Z,6.8
2024-01-05T13:35:28.991Z,6.7
2024-01-05T13:37:28.566Z,6.9
2024-01-05T13:39:28.194Z,6.9
2024-01-05T13:41:27.837Z,6.9
2024-01-05T13:43:27.523Z,6.9
2024-01-05T13:45:27.252Z,6.8
2024-01-05T13:47:26.942Z,6.9
2024-01-05T13:51:26.114Z,6.8
2024-01-05T13:53:25.751Z,6.8
2024-01-05T13:55:25.911Z,6.9
2024-01-05T13:57:25.112Z,6.8
2024-01-05T13:59:24.745Z,6.8
2024-01-05T14:01:24.361Z,6.8
2024-01-05T14:03:24.174Z,6.8
2024-01-05T14:05:23.847Z,6.8
2024-01-05T14:07:23.512Z,6.9
2024-01-05T14:09:23.212Z,6.7
2024-01-05T14:11:22.605Z,6.7
2024-01-05T14:13:22.211Z,6.7
2024-01-05T14:15:21.830Z,6.7
2024-01-05T14:17:22.516Z,6.7
2024-01-05T14:19:21.366Z,6.7
2024-01-05T14:23:20.520Z,6.8
2024-01-05T14:25:20.174Z,6.9
2024-01-05T14:27:19.906Z,6.8
2024-01-05T14:31:24.351Z,6.7
2024-01-05T14:33:18.842Z,6.7
2024-01-05T14:35:20.812Z,6.8
2024-01-05T14:37:19.044Z,6.7
2024-01-05T14:39:17.752Z,6.7
2024-01-05T14:41:17.899Z,6.7
2024-01-05T14:43:17.148Z,6.7
2024-01-05T14:45:16.667Z,6.6
2024-01-05T14:47:16.632Z,6.6
2024-01-05T14:49:15.998Z,6.6
2024-01-05T14:51:17.043Z,6.7
2024-01-05T14:53:16.670Z,6.6
2024-01-05T14:55:14.743Z,6.5
2024-01-05T14:57:14.417Z,6.6
2024-01-05T15:01:13.917Z,6.5
2024-01-05T15:03:13.826Z,6.7
2024-01-05T15:05:13.406Z,6.6
2024-01-05T15:07:13.102Z,6.6
2024-01-05T15:09:12.357Z,6.6
2024-01-05T15:11:18.061Z,6.5
2024-01-05T15:13:11.594Z,6.6
2024-01-05T15:15:11.609Z,6.5
2024-01-05T15:17:10.788Z,6.4
2024-01-05T15:21:10.278Z,6.5
2024-01-05T15:23:09.731Z,6.6
2024-01-05T15:25:13.412Z,6.4
2024-01-05T15:27:09.199Z,6.3
2024-01-05T15:29:08.782Z,6.3
2024-01-05T15:31:16.271Z,6.3
2024-01-05T15:33:08.318Z,6.4
2024-01-05T15:35:08.094Z,6.4
2024-01-05T15:37:07.299Z,6.3
2024-01-05T15:39:10.117Z,6.3
2024-01-05T15:43:06.181Z,6.2
2024-01-05T15:47:05.876Z,6.2
2024-01-05T15:49:05.476Z,6.2
2024-01-05T15:51:13.670Z,6.2
2024-01-05T15:57:04.038Z,6.0
2024-01-05T15:59:03.353Z,6.0
2024-01-05T16:01:03.130Z,5.9
2024-01-05T16:03:03.271Z,6.0
2024-01-05T16:05:02.167Z,6.0
2024-01-05T16:07:02.030Z,5.9
2024-01-05T16:09:01.703Z,5.9
2024-01-05T16:11:02.854Z,6.0
2024-01-05T16:13:00.693Z,6.0
2024-01-05T16:15:00.714Z,6.0
2024-01-05T16:19:00.770Z,5.9
2024-01-05T16:20:59.367Z,5.8
2024-01-05T16:22:59.041Z,5.9
2024-01-05T16:24:58.714Z,5.9
2024-01-05T16:28:58.027Z,6.0
2024-01-05T16:36:56.481Z,5.8
2024-01-05T16:38:56.004Z,5.8
2024-01-05T16:40:55.640Z,5.9
2024-01-05T16:42:55.389Z,5.8
2024-01-05T16:44:54.998Z,5.8
2024-01-05T16:48:55.258Z,5.8
2024-01-05T16:50:53.836Z,5.8
2024-01-05T16:52:53.389Z,5.8
2024-01-05T16:54:53.118Z,5.9
2024-01-05T16:58:52.981Z,5.8
2024-01-05T17:00:52.259Z,5.8
2024-01-05T17:02:51.754Z,5.8
2024-01-05T17:06:52.216Z,5.8
2024-01-05T17:08:50.497Z,5.7
2024-01-05T17:10:50.249Z,5.7
2024-01-05T17:12:50.072Z,5.8
2024-01-05T17:14:49.497Z,5.9
2024-01-05T17:16:50.006Z,5.8
2024-01-05T17:18:50.392Z,5.8
2024-01-05T17:20:48.411Z,5.8
2024-01-05T17:22:47.896Z,5.7
2024-01-05T17:26:48.237Z,5.8
2024-01-05T17:28:46.798Z,5.9
2024-01-05T17:32:47.469Z,5.8
2024-01-05T17:34:46.526Z,5.8
2024-01-05T17:36:45.502Z,5.9
2024-01-05T17:40:44.792Z,5.9
2024-01-05T17:42:44.415Z,5.7
2024-01-05T17:44:43.889Z,5.8
2024-01-05T17:46:44.582Z,5.8
2024-01-05T17:48:43.339Z,5.8
2024-01-05T17:50:42.767Z,5.8
2024-01-05T17:52:42.410Z,5.8
2024-01-05T17:56:41.719Z,5.8
2024-01-05T17:58:42.596Z,5.8
2024-01-05T18:00:40.978Z,5.8
2024-01-05T18:04:41.557Z,5.8
2024-01-05T18:06:40.145Z,5.8
2024-01-05T18:08:39.455Z,5.7
2024-01-05T18:10:39.117Z,5.8
2024-01-05T18:12:39.315Z,5.7
2024-01-05T18:14:39.439Z,5.9
2024-01-05T18:16:38.096Z,5.8
2024-01-05T18:18:38.493Z,5.8
2024-01-05T18:22:36.937Z,5.9
2024-01-05T18:24:36.492Z,5.8
2024-01-05T18:26:37.675Z,5.9
2024-01-05T18:28:35.884Z,5.9
2024-01-05T18:30:36.414Z,6.0
2024-01-05T18:32:35.081Z,6.0
2024-01-05T18:34:35.207Z,6.0
2024-01-05T18:36:34.379Z,5.9
2024-01-05T18:40:33.476Z,5.9
2024-01-05T18:42:34.025Z,5.8
2024-01-05T18:44:32.717Z,5.8
2024-01-05T18:48:32.028Z,5.9
2024-01-05T18:50:31.696Z,5.8
2024-01-05T18:52:31.251Z,5.9
2024-01-05T18:54:31.009Z,5.9
2024-01-05T18:56:30.534Z,6.0
2024-01-05T19:02:30.553Z,6.0
2024-01-05T19:04:29.138Z,6.1
2024-01-05T19:06:28.929Z,6.1
2024-01-05T19:08:28.227Z,6.1
2024-01-05T19:10:30.407Z,6.1
2024-01-05T19:12:27.484Z,6.2
2024-01-05T19:14:27.055Z,6.2
2024-01-05T19:16:27.840Z,6.1
2024-01-05T19:18:26.897Z,6.2
2024-01-05T19:22:25.646Z,6.2
2024-01-05T19:24:26.008Z,6.2
2024-01-05T19:26:25.342Z,6.3
2024-01-05T19:28:26.249Z,6.1
2024-01-05T19:30:24.230Z,6.2
2024-01-05T19:32:25.326Z,6.2
2024-01-05T19:34:23.760Z,6.4
2024-01-05T19:36:23.194Z,6.3
2024-01-05T19:38:22.630Z,6.3
2024-01-05T19:40:22.431Z,6.3
2024-01-05T19:42:24.608Z,6.2
2024-01-05T19:44:21.732Z,6.2
2024-01-05T19:46:22.466Z,6.2
2024-01-05T19:48:21.355Z,6.2
2024-01-05T19:50:20.637Z,6.3
2024-01-05T19:52:20.333Z,6.2
2024-01-05T19:58:19.869Z,6.3
2024-01-05T20:00:20.328Z,6.2
2024-01-05T20:02:18.548Z,6.3
2024-01-05T20:04:18.686Z,6.3
2024-01-05T20:06:17.962Z,6.3
2024-01-05T20:08:17.540Z,6.3
2024-01-05T20:10:17.277Z,6.3
2024-01-05T20:12:17.187Z,6.3
2024-01-05T20:16:16.379Z,6.4
2024-01-05T20:20:16.131Z,6.4
2024-01-05T20:22:15.827Z,6.4
2024-01-05T20:28:14.480Z,6.3
2024-01-05T20:30:14.226Z,6.4
2024-01-05T20:32:13.662Z,6.4
2024-01-05T20:34:13.597Z,6.3
2024-01-05T20:38:13.790Z,6.4
2024-01-05T20:40:12.583Z,6.6
2024-01-05T20:42:12.063Z,6.6
2024-01-05T20:44:14.642Z,6.6
2024-01-05T20:46:11.752Z,6.4
2024-01-05T20:48:11.335Z,6.5
2024-01-05T20:50:10.731Z,6.5
2024-01-05T20:52:10.643Z,6.6
2024-01-05T20:54:10.246Z,6.5
2024-01-05T20:56:10.500Z,6.6
2024-01-05T20:58:12.656Z,6.5
2024-01-05T21:00:09.731Z,6.6
2024-01-05T21:02:08.778Z,6.5
2024-01-05T21:04:09.974Z,6.6
2024-01-05T21:06:08.573Z,6.5
2024-01-05T21:08:07.950Z,6.5
2024-01-05T21:10:08.399Z,6.6
2024-01-05T21:12:07.298Z,6.7
2024-01-05T21:14:06.949Z,6.7
2024-01-05T21:16:07.814Z,6.6
2024-01-05T21:18:07.073Z,6.6
2024-01-05T21:20:07.838Z,6.6
2024-01-05T21:22:05.690Z,6.8
2024-01-05T21:24:05.687Z,6.7
2024-01-05T21:28:05.344Z,6.7
2024-01-05T21:30:05.322Z,6.8
2024-01-05T21:32:04.496Z,6.8
2024-01-05T21:34:03.775Z,6.7
2024-01-05T21:36:04.500Z,6.7
2024-01-05T21:38:03.292Z,6.7
2024-01-05T21:40:05.064Z,6.6
2024-01-05T21:42:03.435Z,6.7
2024-01-05T21:48:04.012Z,6.5
2024-01-05T21:50:01.499Z,6.6
2024-01-05T21:52:01.061Z,6.7
2024-01-05T21:54:00.972Z,6.5
2024-01-05T21:56:00.256Z,6.6
2024-01-05T22:00:00.634Z,6.6
2024-01-05T22:01:59.440Z,6.6
2024-01-05T22:03:59.206Z,6.5
2024-01-05T22:05:58.700Z,6.6
2024-01-05T22:07:58.319Z,6.5
2024-01-05T22:11:57.811Z,6.5
2024-01-05T22:13:57.455Z,6.5
2024-01-05T22:15:57.673Z,6.5
2024-01-05T22:17:56.813Z,6.5
2024-01-05T22:19:56.434Z,6.4
2024-01-05T22:21:56.056Z,6.4
2024-01-05T22:23:57.365Z,6.5
2024-01-05T22:25:56.657Z,6.5
2024-01-05T22:27:55.316Z,6.4
2024-01-05T22:29:54.721Z,6.5
2024-01-05T22:31:54.440Z,6.6
2024-01-05T22:33:54.468Z,6.7
2024-01-05T22:36:01.344Z,6.6
2024-01-05T22:39:53.344Z,6.7
2024-01-05T22:41:53.436Z,6.7
2024-01-05T22:43:53.774Z,6.7
2024-01-05T22:45:52.353Z,6.6
2024-01-05T22:47:52.069Z,6.7
2024-01-05T22:49:51.678Z,6.6
2024-01-05T22:53:51.092Z,6.7
2024-01-05T22:55:50.738Z,6.6
2024-01-05T22:57:50.564Z,6.6
2024-01-05T22:59:50.056Z,6.7
2024-01-05T23:01:52.562Z,6.7
2024-01-05T23:03:51.221Z,6.7
2024-01-05T23:05:49.180Z,6.7
2024-01-05T23:07:48.730Z,6.7
2024-01-05T23:09:48.408Z,6.6
2024-01-05T23:11:48.688Z,6.6
2024-01-05T23:13:47.748Z,6.7
2024-01-05T23:15:47.929Z,6.7
2024-01-05T23:17:47.305Z,6.6
2024-01-05T23:19:46.988Z,6.7
2024-01-05T23:21:46.482Z,6.6
2024-01-05T23:23:46.318Z,6.7
2024-01-05T23:25:45.966Z,6.7
2024-01-05T23:27:45.490Z,6.7
2024-01-05T23:29:45.182Z,6.6
2024-01-05T23:31:44.974Z,6.5
2024-01-05T23:33:57.076Z,6.6
2024-01-05T23:35:44.208Z,6.6
2024-01-05T23:37:44.245Z,6.5
2024-01-05T23:41:43.884Z,6.5
2024-01-05T23:43:42.989Z,6.5
2024-01-05T23:45:42.812Z,6.5
2024-01-05T23:49:42.587Z,6.3
2024-01-05T23:51:41.709Z,6.5
2024-01-05T23:53:41.517Z,6.4
2024-01-05T23:55:41.241Z,6.4
2024-01-05T23:57:40.789Z,6.3
