createdAt,value
2018-04-16T00:46:45.431Z,14.81
2018-04-16T00:52:26.731Z,14.76
2018-04-16T00:55:06.375Z,14.80
2018-04-16T00:57:45.979Z,14.72
2018-04-16T02:31:26.345Z,13.93
2018-04-16T02:34:05.088Z,13.89
2018-04-16T02:36:43.898Z,13.93
2018-04-16T02:39:22.640Z,13.95
2018-04-16T02:42:01.476Z,13.94
2018-04-16T02:44:40.293Z,13.93
2018-04-16T03:46:01.015Z,13.91
2018-04-16T03:48:39.755Z,13.86
2018-04-16T03:51:13.022Z,13.89
2018-04-16T03:53:49.225Z,13.89
2018-04-16T03:56:23.260Z,13.89
2018-04-16T03:58:56.530Z,13.85
2018-04-16T04:30:53.939Z,13.55
2018-04-16T04:33:27.986Z,13.55
2018-04-16T04:36:01.244Z,13.52
2018-04-16T04:38:34.527Z,13.54
2018-04-16T04:41:07.780Z,13.55
2018-04-16T04:43:41.059Z,13.57
2018-04-16T04:46:14.311Z,13.58
2018-04-16T04:48:47.600Z,13.57
2018-04-16T04:51:20.860Z,13.54
2018-04-16T04:53:54.129Z,13.55
2018-04-16T04:56:27.377Z,13.53
2018-04-16T04:59:00.649Z,13.52
2018-04-16T05:01:33.900Z,13.52
2018-04-16T05:04:07.947Z,13.50
2018-04-16T05:06:41.191Z,13.49
2018-04-16T05:09:15.227Z,13.48
2018-04-16T05:11:48.489Z,13.46
2018-04-16T05:14:21.763Z,13.43
2018-04-16T05:16:55.016Z,13.42
2018-04-16T05:19:28.288Z,13.40
2018-04-16T05:22:02.318Z,13.37
2018-04-16T05:24:35.583Z,13.36
2018-04-16T05:27:09.609Z,13.32
2018-04-16T05:29:43.647Z,13.33
2018-04-16T05:32:16.912Z,13.27
2018-04-16T05:34:50.943Z,13.25
2018-04-16T05:37:24.200Z,13.24
2018-04-16T05:39:57.484Z,13.22
2018-04-16T05:42:30.779Z,13.24
2018-04-16T05:45:04.003Z,13.22
2018-04-16T05:47:37.259Z,13.24
2018-04-16T05:50:10.541Z,13.24
2018-04-16T05:52:43.804Z,13.18
2018-04-16T05:55:17.075Z,13.15
2018-04-16T05:57:50.323Z,13.14
2018-04-16T06:00:23.645Z,13.11
2018-04-16T06:02:56.870Z,13.06
2018-04-16T06:05:30.132Z,12.98
2018-04-16T06:08:03.399Z,12.96
2018-04-16T06:10:36.656Z,12.95
2018-04-16T06:13:09.976Z,12.92
2018-04-16T06:15:43.231Z,12.87
2018-04-16T06:18:17.472Z,12.93
2018-04-16T06:20:50.738Z,12.92
2018-04-16T06:23:24.774Z,12.93
2018-04-16T06:25:58.031Z,13.00
2018-04-16T06:28:32.072Z,13.02
2018-04-16T07:03:26.324Z,13.38
2018-04-16T07:05:59.605Z,13.32
2018-04-16T07:08:32.899Z,13.30
2018-04-16T07:11:06.924Z,13.33
2018-04-16T07:13:40.244Z,13.32
2018-04-16T08:01:44.605Z,13.35
2018-04-16T08:04:17.855Z,13.36
2018-04-16T08:06:51.134Z,13.39
2018-04-16T08:09:24.404Z,13.41
2018-04-16T08:11:58.449Z,13.44
2018-04-16T08:14:31.715Z,13.46
2018-04-16T09:02:35.935Z,13.60
2018-04-16T09:05:09.220Z,13.70
2018-04-16T09:07:42.520Z,13.76
2018-04-16T09:10:15.816Z,13.82
2018-04-16T09:12:49.081Z,13.87
2018-04-16T10:00:56.804Z,13.98
2018-04-16T10:03:30.799Z,13.95
2018-04-16T10:06:04.117Z,13.93
2018-04-16T10:08:37.348Z,13.99
2018-04-16T10:11:10.628Z,13.99
2018-04-16T10:13:43.891Z,14.06
2018-04-16T11:01:48.367Z,14.82
2018-04-16T11:04:21.634Z,14.89
2018-04-16T11:06:54.916Z,14.94
2018-04-16T11:09:28.178Z,14.85
2018-04-16T11:12:01.453Z,14.84
2018-04-16T11:14:34.727Z,14.93
2018-04-16T12:02:40.942Z,15.36
2018-04-16T12:05:14.208Z,15.31
2018-04-16T12:07:48.244Z,15.27
2018-04-16T12:10:21.521Z,15.26
2018-04-16T12:12:54.787Z,15.07
2018-04-16T13:00:59.685Z,14.54
2018-04-16T13:03:32.949Z,14.55
2018-04-16T13:06:06.303Z,14.60
2018-04-16T13:08:39.580Z,14.62
2018-04-16T13:11:12.870Z,14.67
2018-04-16T13:13:46.132Z,14.77
2018-04-16T14:01:52.278Z,15.63
2018-04-16T14:04:25.528Z,15.75
2018-04-16T14:06:58.814Z,15.85
2018-04-16T14:09:32.835Z,15.91
2018-04-16T14:12:06.183Z,15.96
2018-04-16T14:14:40.152Z,16.03
2018-04-16T14:46:28.501Z,16.69
2018-04-16T14:49:01.756Z,16.59
2018-04-16T14:51:35.055Z,16.43
2018-04-16T14:54:08.307Z,16.38
2018-04-16T14:56:41.650Z,16.50
2018-04-16T14:59:14.900Z,16.90
2018-04-16T15:31:04.708Z,17.79
2018-04-16T15:33:38.747Z,17.98
2018-04-16T15:36:12.008Z,17.87
2018-04-16T15:38:46.067Z,17.66
2018-04-16T15:41:19.311Z,17.48
2018-04-16T15:43:53.347Z,17.27
2018-04-16T15:46:26.600Z,17.21
2018-04-16T15:48:59.896Z,17.04
2018-04-16T15:51:33.144Z,16.88
2018-04-16T15:54:06.420Z,16.71
2018-04-16T15:56:39.671Z,16.48
2018-04-16T15:59:12.953Z,16.37
2018-04-16T16:01:46.213Z,16.27
2018-04-16T16:04:19.531Z,16.13
2018-04-16T16:06:52.733Z,16.07
2018-04-16T16:09:25.999Z,15.90
2018-04-16T16:11:59.256Z,15.68
2018-04-16T16:14:33.296Z,15.69
2018-04-16T16:17:06.552Z,15.65
2018-04-16T16:19:39.833Z,15.66
2018-04-16T16:22:13.088Z,15.70
2018-04-16T16:24:46.364Z,15.78
2018-04-16T16:27:19.616Z,15.78
2018-04-16T16:29:52.892Z,15.78
2018-04-16T16:32:26.153Z,15.76
2018-04-16T16:34:59.467Z,15.70
2018-04-16T16:37:32.680Z,15.70
2018-04-16T16:40:05.964Z,15.67
2018-04-16T16:42:39.213Z,15.68
2018-04-16T16:45:12.491Z,15.58
2018-04-16T16:47:45.764Z,15.55
2018-04-16T16:50:19.073Z,15.55
2018-04-16T16:52:53.100Z,15.50
2018-04-16T16:55:26.367Z,15.42
2018-04-16T16:57:59.627Z,15.40
2018-04-16T17:00:33.040Z,15.44
2018-04-16T17:03:06.304Z,15.40
2018-04-16T17:05:39.581Z,15.36
2018-04-16T17:08:12.842Z,15.36
2018-04-16T17:10:46.115Z,15.38
2018-04-16T17:13:19.368Z,15.30
2018-04-16T17:15:52.641Z,15.28
2018-04-16T17:18:25.897Z,15.25
2018-04-16T17:20:59.176Z,15.18
2018-04-16T17:23:32.424Z,15.11
2018-04-16T17:26:05.709Z,15.08
2018-04-16T17:28:38.962Z,15.00
2018-04-16T17:31:12.232Z,14.95
2018-04-16T17:33:45.832Z,14.96
2018-04-16T17:36:19.113Z,14.92
2018-04-16T17:38:52.368Z,14.91
2018-04-16T17:41:25.685Z,14.82
2018-04-16T17:43:59.705Z,14.80
2018-04-16T17:46:33.743Z,14.76
2018-04-16T17:49:07.008Z,14.74
2018-04-16T17:51:40.524Z,14.74
2018-04-16T17:54:13.785Z,14.71
2018-04-16T17:56:47.356Z,14.72
2018-04-16T17:59:20.620Z,14.69
2018-04-16T18:01:54.535Z,14.64
2018-04-16T18:04:28.057Z,14.64
2018-04-16T18:07:01.616Z,14.62
2018-04-16T18:09:35.126Z,14.57
2018-04-16T18:12:08.714Z,14.56
2018-04-16T18:14:42.161Z,14.53
2018-04-16T18:17:15.667Z,14.57
2018-04-16T18:19:49.906Z,14.56
2018-04-16T18:22:23.209Z,14.54
2018-04-16T18:24:56.476Z,14.48
2018-04-16T18:27:29.756Z,14.48
2018-04-16T18:30:03.041Z,14.45
2018-04-16T18:32:36.305Z,14.42
2018-04-16T18:35:09.567Z,14.38
2018-04-16T18:37:42.853Z,14.33
2018-04-16T18:40:16.127Z,14.34
2018-04-16T18:42:49.434Z,14.33
2018-04-16T18:45:22.724Z,14.30
2018-04-16T18:47:56.003Z,14.25
2018-04-16T18:50:29.257Z,14.23
2018-04-16T18:53:02.540Z,14.20
2018-04-16T18:55:36.570Z,14.13
2018-04-16T18:58:09.851Z,14.16
2018-04-16T19:00:43.870Z,14.12
2018-04-16T19:03:17.150Z,14.13
2018-04-16T19:05:51.185Z,14.09
2018-04-16T19:08:24.461Z,14.03
2018-04-16T19:10:58.488Z,13.99
2018-04-16T19:13:31.757Z,13.97
2018-04-16T19:16:05.090Z,13.89
2018-04-16T19:18:38.488Z,13.90
2018-04-16T19:21:17.269Z,13.84
2018-04-16T19:23:50.548Z,13.88
2018-04-16T19:26:23.802Z,13.87
2018-04-16T19:28:57.092Z,13.81
2018-04-16T19:31:30.377Z,13.78
2018-04-16T19:34:09.050Z,13.76
2018-04-16T19:36:42.313Z,13.74
2018-04-16T19:39:15.589Z,13.74
2018-04-16T19:41:54.288Z,13.74
2018-04-16T19:44:27.573Z,13.73
2018-04-16T19:47:00.824Z,13.72
2018-04-16T19:49:39.540Z,13.71
2018-04-16T19:52:12.792Z,13.69
2018-04-16T19:54:46.081Z,13.69
2018-04-16T19:57:25.765Z,13.70
2018-04-16T19:59:59.054Z,13.65
2018-04-16T20:02:37.916Z,13.62
2018-04-16T20:05:11.185Z,13.60
2018-04-16T20:07:44.457Z,13.57
2018-04-16T20:10:17.943Z,13.57
2018-04-16T20:12:51.202Z,13.52
2018-04-16T20:15:24.481Z,13.54
2018-04-16T20:17:57.739Z,13.52
2018-04-16T20:20:31.027Z,13.51
2018-04-16T20:23:04.278Z,13.51
2018-04-16T20:25:37.553Z,13.47
2018-04-16T20:28:10.812Z,13.44
2018-04-16T20:30:44.088Z,13.38
2018-04-16T20:33:17.349Z,13.34
2018-04-16T20:35:50.627Z,13.32
2018-04-16T20:38:23.879Z,13.30
2018-04-16T20:40:57.152Z,13.27
2018-04-16T20:43:31.177Z,13.26
2018-04-16T20:46:04.441Z,13.24
2018-04-16T20:48:37.700Z,13.24
2018-04-16T20:51:10.972Z,13.22
2018-04-16T20:53:44.236Z,13.19
2018-04-16T20:56:18.279Z,13.21
2018-04-16T20:58:51.540Z,13.19
2018-04-16T21:01:25.620Z,13.18
2018-04-16T21:03:58.873Z,13.18
2018-04-16T21:06:32.224Z,13.17
2018-04-16T21:09:06.374Z,13.16
2018-04-16T21:11:39.700Z,13.14
2018-04-16T21:14:13.008Z,13.11
2018-04-16T21:16:46.384Z,13.04
2018-04-16T21:19:19.691Z,13.04
2018-04-16T21:21:53.016Z,13.05
2018-04-16T21:24:26.322Z,13.06
2018-04-16T21:26:59.652Z,13.08
2018-04-16T21:29:32.959Z,13.09
2018-04-16T21:32:06.280Z,13.09
2018-04-16T21:34:39.588Z,13.08
2018-04-16T21:37:12.915Z,13.07
2018-04-16T21:39:46.979Z,13.03
2018-04-16T21:42:20.303Z,13.03
2018-04-16T21:44:53.612Z,13.00
2018-04-16T21:47:27.692Z,13.00
2018-04-16T21:50:00.995Z,12.99
2018-04-16T21:52:34.324Z,13.00
2018-04-16T21:55:08.389Z,13.00
2018-04-16T21:57:41.703Z,13.02
2018-04-16T22:00:15.007Z,13.02
2018-04-16T22:02:49.157Z,13.03
2018-04-16T22:05:22.504Z,13.03
2018-04-16T22:07:55.881Z,13.02
2018-04-16T22:10:29.196Z,13.02
2018-04-16T22:13:02.527Z,13.02
2018-04-16T22:15:36.591Z,13.02
2018-04-16T22:18:09.925Z,12.99
2018-04-16T22:20:43.996Z,12.99
2018-04-16T22:23:17.324Z,12.97
2018-04-16T22:25:51.383Z,12.93
2018-04-16T22:28:24.709Z,12.88
