createdAt,value
2022-12-16T01:34:09.514Z,80.78
2022-12-16T01:36:36.662Z,81.21
2022-12-16T01:52:03.361Z,81.13
2022-12-16T01:54:42.249Z,80.99
2022-12-16T01:57:12.897Z,81.20
2022-12-16T01:59:41.818Z,81.48
2022-12-16T02:02:10.279Z,81.45
2022-12-16T02:04:57.550Z,81.64
2022-12-16T02:07:24.896Z,81.35
2022-12-16T02:09:52.862Z,81.68
2022-12-16T02:43:22.710Z,80.44
2022-12-16T02:45:50.365Z,80.41
2022-12-16T02:48:17.529Z,80.29
2022-12-16T03:16:44.343Z,80.92
2022-12-16T03:59:50.287Z,80.18
2022-12-16T04:11:18.726Z,80.36
2022-12-16T04:14:04.737Z,80.53
2022-12-16T04:16:50.690Z,80.42
2022-12-16T04:19:48.408Z,80.36
2022-12-16T04:22:41.016Z,80.65
2022-12-16T04:25:12.075Z,80.44
2022-12-16T04:27:39.181Z,80.68
2022-12-16T04:30:19.143Z,80.79
2022-12-16T04:59:25.719Z,80.94
2022-12-16T05:32:23.412Z,80.59
2022-12-16T05:43:58.674Z,81.10
2022-12-16T05:51:03.632Z,80.32
2022-12-16T05:53:49.289Z,79.93
2022-12-16T06:53:02.856Z,80.59
2022-12-16T06:55:48.907Z,80.32
2022-12-16T06:58:34.558Z,80.39
2022-12-16T07:01:20.566Z,80.78
2022-12-16T07:04:06.322Z,80.37
2022-12-16T07:06:51.911Z,80.26
2022-12-16T07:09:40.990Z,80.30
2022-12-16T07:12:26.952Z,80.78
2022-12-16T07:15:12.558Z,80.47
2022-12-16T07:17:58.904Z,80.71
2022-12-16T07:20:44.347Z,80.68
2022-12-16T07:23:30.338Z,80.67
2022-12-16T07:26:15.918Z,81.36
2022-12-16T07:29:01.785Z,80.68
2022-12-16T07:31:47.319Z,81.16
2022-12-16T07:34:37.193Z,80.88
2022-12-16T07:37:26.324Z,80.75
2022-12-16T07:40:12.136Z,81.18
2022-12-16T07:43:00.725Z,80.57
2022-12-16T07:45:46.986Z,80.67
2022-12-16T07:48:32.547Z,80.00
2022-12-16T07:51:18.605Z,81.07
2022-12-16T07:54:03.972Z,80.85
2022-12-16T07:56:49.974Z,81.27
2022-12-16T07:59:35.641Z,81.11
2022-12-16T08:02:21.509Z,81.38
2022-12-16T08:05:07.099Z,80.56
2022-12-16T08:07:53.069Z,80.54
2022-12-16T08:10:39.070Z,80.62
2022-12-16T08:13:26.119Z,80.71
2022-12-16T08:16:12.059Z,80.43
2022-12-16T08:18:58.107Z,80.72
2022-12-16T08:21:43.518Z,80.37
2022-12-16T08:24:29.123Z,80.65
2022-12-16T08:27:14.618Z,80.27
2022-12-16T08:30:06.814Z,80.09
2022-12-16T08:32:57.268Z,80.77
2022-12-16T08:35:45.499Z,80.14
2022-12-16T08:38:30.956Z,80.03
2022-12-16T08:41:17.015Z,80.07
2022-12-16T08:44:02.417Z,79.85
2022-12-16T08:46:48.440Z,79.93
2022-12-16T08:49:33.966Z,79.08
2022-12-16T08:52:19.849Z,79.46
2022-12-16T08:55:05.868Z,79.05
2022-12-16T08:57:51.737Z,78.94
2022-12-16T09:00:37.804Z,78.94
2022-12-16T09:03:24.053Z,79.08
2022-12-16T09:06:09.573Z,79.12
2022-12-16T09:08:55.501Z,78.74
2022-12-16T09:11:41.263Z,78.70
2022-12-16T09:14:27.147Z,79.09
2022-12-16T09:17:12.888Z,79.50
2022-12-16T09:19:58.810Z,79.85
2022-12-16T09:22:44.447Z,79.78
2022-12-16T09:25:30.495Z,79.20
2022-12-16T09:28:15.847Z,78.64
2022-12-16T09:31:01.529Z,79.05
2022-12-16T09:33:47.079Z,79.07
2022-12-16T09:36:32.953Z,78.33
2022-12-16T09:39:18.739Z,79.19
2022-12-16T09:42:16.882Z,78.84
2022-12-16T09:45:14.531Z,78.43
2022-12-16T09:48:09.052Z,79.06
2022-12-16T09:50:57.998Z,78.87
2022-12-16T09:53:44.750Z,79.48
2022-12-16T09:56:36.598Z,80.19
2022-12-16T09:59:32.263Z,79.95
2022-12-16T10:02:19.094Z,79.38
2022-12-16T10:05:09.975Z,79.39
2022-12-16T10:08:04.833Z,79.65
2022-12-16T10:11:09.008Z,78.96
2022-12-16T10:13:59.198Z,79.39
2022-12-16T10:17:01.542Z,79.53
2022-12-16T10:20:14.280Z,80.37
2022-12-16T10:23:11.680Z,80.45
2022-12-16T10:26:20.638Z,80.89
2022-12-16T10:29:08.162Z,80.37
2022-12-16T10:31:55.885Z,80.94
2022-12-16T10:34:49.226Z,80.44
2022-12-16T10:37:45.016Z,80.88
2022-12-16T10:40:34.370Z,80.60
2022-12-16T10:43:23.268Z,80.50
2022-12-16T10:46:25.280Z,79.92
2022-12-16T10:49:11.139Z,79.94
2022-12-16T10:51:56.530Z,79.86
2022-12-16T10:54:47.127Z,79.33
2022-12-16T10:57:37.549Z,79.54
2022-12-16T11:00:35.269Z,79.39
2022-12-16T11:03:40.596Z,79.39
2022-12-16T11:06:27.323Z,79.14
2022-12-16T11:09:12.993Z,79.49
2022-12-16T11:11:58.865Z,79.43
2022-12-16T11:15:05.993Z,79.33
2022-12-16T11:17:56.519Z,79.06
2022-12-16T11:20:44.503Z,79.06
2022-12-16T11:23:40.235Z,79.03
2022-12-16T11:26:36.248Z,79.07
2022-12-16T11:29:23.129Z,79.25
2022-12-16T11:32:13.709Z,79.43
2022-12-16T11:35:00.649Z,79.93
2022-12-16T11:37:47.505Z,79.87
2022-12-16T11:40:35.173Z,79.80
2022-12-16T11:43:22.127Z,79.95
2022-12-16T11:46:09.926Z,79.84
2022-12-16T11:49:43.025Z,79.77
2022-12-16T11:52:37.288Z,79.57
2022-12-16T11:59:03.651Z,79.52
2022-12-16T12:02:03.887Z,79.75
2022-12-16T12:04:49.762Z,79.44
2022-12-16T12:07:51.901Z,79.65
2022-12-16T12:10:56.462Z,79.44
2022-12-16T12:14:01.618Z,79.75
2022-12-16T12:17:06.213Z,80.01
2022-12-16T12:20:04.994Z,79.95
2022-12-16T12:22:56.801Z,80.00
2022-12-16T12:25:50.573Z,79.61
2022-12-16T12:28:40.039Z,80.13
2022-12-16T12:31:58.220Z,80.16
2022-12-16T12:34:46.813Z,80.13
2022-12-16T12:37:49.153Z,80.20
2022-12-16T12:40:50.906Z,79.92
2022-12-16T12:44:05.511Z,80.08
2022-12-16T12:47:06.489Z,79.97
2022-12-16T12:50:00.189Z,80.47
2022-12-16T12:52:56.043Z,80.61
2022-12-16T12:55:53.716Z,80.66
2022-12-16T12:58:40.267Z,80.59
2022-12-16T13:01:26.111Z,80.66
2022-12-16T13:04:25.909Z,81.09
2022-12-16T13:07:13.705Z,81.37
2022-12-16T13:09:59.724Z,81.42
2022-12-16T13:12:50.405Z,81.10
2022-12-16T13:15:53.007Z,81.37
2022-12-16T13:18:46.237Z,81.14
2022-12-16T13:21:57.073Z,81.08
2022-12-16T13:24:45.689Z,81.71
2022-12-16T13:27:32.734Z,81.57
2022-12-16T13:30:30.461Z,81.31
2022-12-16T13:33:20.344Z,82.04
2022-12-16T13:36:14.138Z,81.82
2022-12-16T13:39:08.199Z,82.36
2022-12-16T13:41:53.869Z,81.96
2022-12-16T15:22:17.964Z,82.98
2022-12-16T15:29:46.005Z,83.38
2022-12-16T15:32:56.754Z,83.05
2022-12-16T15:35:46.079Z,83.02
2022-12-16T15:38:34.872Z,82.63
2022-12-16T15:41:22.907Z,82.44
2022-12-16T15:44:09.866Z,82.51
2022-12-16T15:46:55.756Z,81.82
2022-12-16T15:49:53.107Z,82.44
2022-12-16T15:52:59.143Z,82.53
2022-12-16T15:56:02.577Z,82.83
2022-12-16T15:58:55.535Z,82.78
2022-12-16T16:01:43.340Z,82.33
2022-12-16T16:04:44.619Z,82.46
2022-12-16T16:07:42.338Z,81.58
2022-12-16T16:10:36.196Z,81.61
2022-12-16T16:13:22.269Z,82.18
2022-12-16T16:16:08.434Z,82.67
2022-12-16T16:18:54.056Z,82.73
2022-12-16T16:21:40.257Z,82.75
2022-12-16T16:24:25.652Z,83.18
2022-12-16T16:27:12.531Z,82.86
2022-12-16T16:29:58.552Z,82.83
2022-12-16T16:32:44.449Z,82.90
2022-12-16T16:35:30.543Z,82.81
2022-12-16T16:38:19.157Z,82.93
2022-12-16T16:41:05.140Z,83.02
2022-12-16T16:43:51.135Z,82.82
2022-12-16T16:46:39.893Z,82.36
2022-12-16T16:49:39.547Z,82.66
2022-12-16T16:52:29.859Z,82.32
2022-12-16T16:55:15.607Z,82.43
2022-12-16T16:58:01.591Z,82.60
2022-12-16T17:00:47.594Z,82.25
2022-12-16T17:03:34.029Z,82.03
2022-12-16T17:06:20.409Z,81.88
2022-12-16T17:09:06.034Z,81.96
2022-12-16T17:11:51.945Z,82.27
2022-12-16T17:14:39.128Z,82.05
2022-12-16T17:17:24.970Z,81.77
2022-12-16T17:20:10.339Z,82.01
2022-12-16T17:22:56.443Z,82.04
2022-12-16T17:25:42.430Z,82.25
2022-12-16T17:28:29.042Z,82.22
2022-12-16T17:31:15.128Z,82.21
2022-12-16T17:34:00.581Z,82.00
2022-12-16T17:36:46.423Z,81.51
2022-12-16T17:39:32.377Z,81.82
2022-12-16T17:42:22.260Z,82.02
2022-12-16T17:45:08.250Z,82.15
2022-12-16T17:47:53.873Z,81.88
2022-12-16T17:50:39.942Z,82.49
2022-12-16T17:53:25.794Z,82.25
2022-12-16T17:56:31.607Z,82.72
2022-12-16T17:59:17.414Z,82.82
2022-12-16T18:02:03.505Z,82.30
2022-12-16T18:04:49.140Z,82.77
2022-12-16T18:07:35.019Z,82.56
2022-12-16T18:10:20.475Z,82.56
2022-12-16T18:13:06.518Z,82.56
2022-12-16T18:15:51.960Z,82.39
2022-12-16T18:18:41.637Z,82.34
2022-12-16T18:21:32.432Z,82.89
2022-12-16T18:24:18.446Z,82.59
2022-12-16T18:27:03.860Z,82.78
2022-12-16T18:29:49.814Z,82.83
2022-12-16T18:32:35.705Z,82.65
2022-12-16T18:35:21.484Z,82.69
2022-12-16T18:38:06.942Z,83.10
2022-12-16T18:40:52.725Z,82.87
2022-12-16T18:43:38.258Z,83.00
2022-12-16T18:46:26.862Z,83.15
2022-12-16T18:49:12.197Z,83.17
2022-12-16T18:51:58.275Z,82.80
2022-12-16T18:54:43.653Z,83.17
2022-12-16T18:58:21.023Z,83.21
2022-12-16T19:01:23.140Z,83.19
2022-12-16T19:04:09.523Z,83.44
2022-12-16T19:06:56.117Z,82.61
2022-12-16T19:09:42.135Z,82.54
2022-12-16T19:12:28.581Z,82.50
2022-12-16T19:15:27.178Z,83.07
2022-12-16T19:18:13.107Z,83.61
2022-12-16T19:20:59.113Z,83.26
2022-12-16T19:23:49.961Z,83.30
2022-12-16T19:26:35.862Z,83.85
2022-12-16T19:29:21.788Z,83.67
2022-12-16T19:32:08.619Z,83.22
2022-12-16T19:34:59.674Z,82.89
2022-12-16T19:37:45.673Z,83.53
2022-12-16T19:40:31.679Z,83.94
2022-12-16T19:43:20.145Z,83.97
2022-12-16T19:46:14.045Z,83.97
2022-12-16T19:49:00.714Z,83.63
2022-12-16T19:52:16.385Z,83.80
2022-12-16T19:55:02.477Z,84.06
2022-12-16T19:57:49.595Z,84.22
2022-12-16T20:00:35.513Z,84.19
2022-12-16T20:03:21.727Z,84.21
2022-12-16T20:06:07.930Z,84.45
2022-12-16T20:12:58.446Z,84.68
2022-12-16T20:15:44.488Z,84.34
2022-12-16T20:18:30.274Z,84.16
2022-12-16T20:21:24.084Z,83.82
2022-12-16T20:24:12.694Z,84.11
2022-12-16T20:26:59.835Z,84.34
2022-12-16T20:34:26.126Z,84.42
2022-12-16T20:41:31.131Z,84.66
2022-12-16T20:44:23.141Z,84.38
2022-12-16T20:50:37.379Z,84.41
2022-12-16T20:53:23.263Z,84.85
2022-12-16T20:56:09.252Z,85.24
2022-12-16T21:02:23.062Z,85.19
2022-12-16T21:05:09.801Z,85.06
2022-12-16T21:07:56.863Z,85.12
2022-12-16T21:10:43.073Z,85.27
2022-12-16T21:13:32.173Z,85.42
2022-12-16T21:16:49.088Z,85.49
2022-12-16T21:19:35.087Z,85.86
2022-12-16T21:22:20.929Z,86.04
2022-12-16T21:25:09.465Z,85.94
2022-12-16T21:27:55.549Z,86.25
2022-12-16T21:30:47.998Z,86.20
2022-12-16T21:33:36.957Z,85.72
2022-12-16T21:36:23.879Z,86.13
2022-12-16T21:39:09.788Z,85.81
2022-12-16T21:41:56.243Z,86.36
2022-12-16T21:44:42.655Z,86.42
2022-12-16T21:47:28.484Z,86.51
2022-12-16T21:50:14.482Z,86.32
2022-12-16T21:53:00.844Z,86.10
2022-12-16T21:55:46.940Z,86.36
2022-12-16T22:05:44.098Z,86.60
2022-12-16T22:09:14.942Z,86.51
2022-12-16T22:12:00.846Z,86.45
2022-12-16T22:14:46.615Z,86.72
2022-12-16T22:17:32.716Z,86.93
2022-12-16T22:20:18.707Z,87.31
2022-12-16T22:23:04.952Z,86.76
2022-12-16T22:25:50.937Z,86.74
2022-12-16T22:28:40.317Z,86.44
2022-12-16T22:31:26.275Z,86.68
2022-12-16T22:34:13.493Z,86.66
2022-12-16T22:36:59.497Z,86.86
2022-12-16T22:39:45.574Z,86.64
2022-12-16T22:42:31.449Z,86.75
2022-12-16T22:45:20.322Z,87.15
2022-12-16T22:48:06.521Z,87.25
2022-12-16T22:54:55.197Z,86.42
2022-12-16T22:57:41.090Z,87.10
2022-12-16T23:00:30.491Z,86.99
2022-12-16T23:03:16.912Z,87.50
2022-12-16T23:06:12.056Z,87.71
2022-12-16T23:08:58.197Z,87.98
2022-12-16T23:11:51.830Z,87.70
2022-12-16T23:18:41.846Z,88.25
2022-12-16T23:21:37.690Z,87.84
2022-12-16T23:24:29.804Z,87.43
2022-12-16T23:27:15.698Z,87.51
2022-12-16T23:30:02.187Z,87.64
2022-12-16T23:32:49.573Z,88.40
2022-12-16T23:35:35.766Z,88.31
2022-12-16T23:38:38.495Z,88.21
2022-12-16T23:41:24.664Z,88.04
2022-12-16T23:44:10.786Z,88.29
2022-12-16T23:51:16.434Z,87.54
2022-12-16T23:54:02.333Z,87.64
2022-12-16T23:56:48.807Z,87.56
2022-12-16T23:59:34.653Z,87.29
