createdAt,value
2022-12-03T00:00:45.322Z,2.20
2022-12-03T00:01:45.221Z,2.24
2022-12-03T00:02:45.500Z,2.24
2022-12-03T00:03:45.371Z,2.24
2022-12-03T00:04:45.164Z,2.24
2022-12-03T00:05:49.169Z,2.25
2022-12-03T00:06:45.177Z,2.28
2022-12-03T00:07:45.184Z,2.26
2022-12-03T00:08:45.128Z,2.28
2022-12-03T00:09:45.149Z,2.28
2022-12-03T00:10:45.113Z,2.31
2022-12-03T00:11:45.145Z,2.32
2022-12-03T00:12:45.105Z,2.31
2022-12-03T00:13:45.090Z,2.31
2022-12-03T00:14:45.199Z,2.32
2022-12-03T00:15:45.123Z,2.33
2022-12-03T00:16:45.039Z,2.33
2022-12-03T00:17:45.097Z,2.33
2022-12-03T00:18:45.047Z,2.33
2022-12-03T00:19:45.042Z,2.33
2022-12-03T00:20:45.009Z,2.35
2022-12-03T00:21:45.015Z,2.36
2022-12-03T00:22:44.996Z,2.38
2022-12-03T00:23:45.051Z,2.38
2022-12-03T00:24:44.977Z,2.38
2022-12-03T00:25:44.992Z,2.42
2022-12-03T00:26:44.952Z,2.38
2022-12-03T00:27:44.995Z,2.36
2022-12-03T00:28:44.928Z,2.38
2022-12-03T00:29:44.926Z,2.42
2022-12-03T00:30:45.018Z,2.39
2022-12-03T00:31:44.987Z,2.42
2022-12-03T00:32:44.872Z,2.43
2022-12-03T00:33:44.870Z,2.43
2022-12-03T00:34:44.855Z,2.43
2022-12-03T00:35:44.857Z,2.44
2022-12-03T00:36:44.876Z,2.46
2022-12-03T00:37:44.849Z,2.47
2022-12-03T00:38:44.886Z,2.46
2022-12-03T00:39:44.825Z,2.47
2022-12-03T00:40:44.798Z,2.47
2022-12-03T00:41:44.829Z,2.49
2022-12-03T00:42:44.812Z,2.49
2022-12-03T00:43:44.769Z,2.50
2022-12-03T00:44:44.780Z,2.50
2022-12-03T00:45:44.760Z,2.51
2022-12-03T00:46:44.907Z,2.51
2022-12-03T00:47:44.731Z,2.53
2022-12-03T00:48:44.769Z,2.51
2022-12-03T00:49:44.823Z,2.51
2022-12-03T00:50:44.682Z,2.51
2022-12-03T00:51:44.736Z,2.50
2022-12-03T00:52:44.691Z,2.49
2022-12-03T00:53:44.671Z,2.49
2022-12-03T00:54:44.678Z,2.50
2022-12-03T00:55:44.648Z,2.50
2022-12-03T00:56:44.678Z,2.51
2022-12-03T00:57:45.074Z,2.50
2022-12-03T00:58:44.609Z,2.50
2022-12-03T00:59:44.610Z,2.49
2022-12-03T01:00:44.669Z,2.47
2022-12-03T01:01:44.646Z,2.49
2022-12-03T01:02:44.567Z,2.49
2022-12-03T01:03:44.638Z,2.49
2022-12-03T01:04:44.581Z,2.49
2022-12-03T01:05:44.557Z,2.49
2022-12-03T01:06:44.531Z,2.49
2022-12-03T01:07:44.574Z,2.49
2022-12-03T01:08:44.495Z,2.49
2022-12-03T01:09:44.549Z,2.49
2022-12-03T01:10:44.486Z,2.49
2022-12-03T01:11:44.482Z,2.51
2022-12-03T01:12:44.500Z,2.51
2022-12-03T01:13:44.469Z,2.50
2022-12-03T01:14:44.445Z,2.53
2022-12-03T01:15:44.508Z,2.54
2022-12-03T01:16:44.420Z,2.53
2022-12-03T01:17:44.440Z,2.53
2022-12-03T01:18:44.462Z,2.54
2022-12-03T01:19:48.286Z,2.56
2022-12-03T01:20:44.377Z,2.56
2022-12-03T01:21:44.378Z,2.56
2022-12-03T01:22:44.359Z,2.56
2022-12-03T01:23:44.375Z,2.57
2022-12-03T01:24:44.356Z,2.56
2022-12-03T01:25:44.339Z,2.57
2022-12-03T01:26:44.308Z,2.57
2022-12-03T01:27:44.317Z,2.54
2022-12-03T01:28:44.285Z,2.56
2022-12-03T01:29:44.298Z,2.57
2022-12-03T01:30:44.287Z,2.57
2022-12-03T01:31:44.313Z,2.56
2022-12-03T01:32:44.249Z,2.56
2022-12-03T01:33:44.254Z,2.54
2022-12-03T01:34:44.286Z,2.57
2022-12-03T01:35:44.233Z,2.57
2022-12-03T01:36:44.203Z,2.60
2022-12-03T01:37:44.214Z,2.60
2022-12-03T01:38:44.242Z,2.57
2022-12-03T01:39:44.192Z,2.57
2022-12-03T01:40:44.185Z,2.57
2022-12-03T01:41:44.164Z,2.57
2022-12-03T01:42:44.200Z,2.57
2022-12-03T01:43:44.147Z,2.57
2022-12-03T01:44:44.113Z,2.61
2022-12-03T01:45:44.130Z,2.60
2022-12-03T01:46:44.152Z,2.60
2022-12-03T01:47:44.137Z,2.62
2022-12-03T01:48:44.123Z,2.64
2022-12-03T01:49:44.086Z,2.65
2022-12-03T01:50:44.122Z,2.61
2022-12-03T01:51:44.085Z,2.61
2022-12-03T01:52:44.043Z,2.61
2022-12-03T01:53:44.051Z,2.62
2022-12-03T01:54:44.028Z,2.62
2022-12-03T01:55:48.440Z,2.62
2022-12-03T01:56:43.998Z,2.62
2022-12-03T01:57:44.016Z,2.60
2022-12-03T01:58:43.962Z,2.61
2022-12-03T01:59:43.992Z,2.61
2022-12-03T02:00:43.969Z,2.62
2022-12-03T02:01:44.011Z,2.61
2022-12-03T02:02:43.931Z,2.61
2022-12-03T02:03:44.071Z,2.61
2022-12-03T02:04:43.913Z,2.62
2022-12-03T02:05:43.945Z,2.64
2022-12-03T02:06:43.916Z,2.65
2022-12-03T02:07:43.935Z,2.64
2022-12-03T02:08:43.858Z,2.64
2022-12-03T02:09:43.891Z,2.65
2022-12-03T06:00:47.021Z,2.49
2022-12-03T06:01:47.900Z,2.50
2022-12-03T06:02:48.185Z,2.50
2022-12-03T06:03:48.220Z,2.47
2022-12-03T06:04:47.856Z,2.49
2022-12-03T06:05:47.848Z,2.47
2022-12-03T06:06:47.836Z,2.49
2022-12-03T06:07:47.931Z,2.49
2022-12-03T06:08:47.828Z,2.49
2022-12-03T06:09:47.830Z,2.47
2022-12-03T06:10:47.812Z,2.47
2022-12-03T06:11:47.804Z,2.47
2022-12-03T06:12:47.776Z,2.46
2022-12-03T06:13:47.794Z,2.50
2022-12-03T06:14:47.758Z,2.47
2022-12-03T06:15:47.824Z,2.49
2022-12-03T06:16:47.736Z,2.50
2022-12-03T06:17:47.745Z,2.49
2022-12-03T06:18:47.711Z,2.50
2022-12-03T06:19:47.736Z,2.53
2022-12-03T06:20:47.711Z,2.50
2022-12-03T06:21:47.748Z,2.51
2022-12-03T06:22:47.694Z,2.53
2022-12-03T06:23:47.680Z,2.53
2022-12-03T06:24:47.649Z,2.51
2022-12-03T06:25:47.677Z,2.50
2022-12-03T06:26:47.637Z,2.50
2022-12-03T06:27:47.664Z,2.51
2022-12-03T06:28:47.624Z,2.50
2022-12-03T06:29:47.606Z,2.51
2022-12-03T06:30:47.658Z,2.51
2022-12-03T06:31:47.593Z,2.50
2022-12-03T06:32:47.588Z,2.50
2022-12-03T06:33:47.567Z,2.50
2022-12-03T06:34:47.554Z,2.49
2022-12-03T06:35:47.564Z,2.49
2022-12-03T06:36:47.536Z,2.46
2022-12-03T06:37:47.529Z,2.47
2022-12-03T06:38:47.532Z,2.47
2022-12-03T06:39:47.507Z,2.49
2022-12-03T06:40:47.441Z,2.49
2022-12-03T06:41:47.447Z,2.47
2022-12-03T06:42:47.411Z,2.49
2022-12-03T06:43:47.417Z,2.49
2022-12-03T06:44:47.419Z,2.46
2022-12-03T06:45:48.026Z,2.46
2022-12-03T06:46:47.453Z,2.46
2022-12-03T06:47:47.374Z,2.46
2022-12-03T06:48:47.353Z,2.46
2022-12-03T06:49:47.353Z,2.47
2022-12-03T06:50:47.329Z,2.47
2022-12-03T06:51:47.344Z,2.49
2022-12-03T06:52:47.341Z,2.47
2022-12-03T06:53:47.317Z,2.46
2022-12-03T06:54:47.282Z,2.49
2022-12-03T06:55:47.295Z,2.49
2022-12-03T06:56:47.279Z,2.49
2022-12-03T06:57:47.347Z,2.50
2022-12-03T06:58:47.238Z,2.51
2022-12-03T06:59:47.247Z,2.51
2022-12-03T07:00:47.227Z,2.53
2022-12-03T07:01:47.253Z,2.51
2022-12-03T07:02:47.284Z,2.50
2022-12-03T07:03:47.221Z,2.51
2022-12-03T07:04:47.182Z,2.50
2022-12-03T07:05:47.180Z,2.51
2022-12-03T07:06:47.174Z,2.53
2022-12-03T07:07:47.203Z,2.53
2022-12-03T07:08:47.140Z,2.54
2022-12-03T07:09:47.179Z,2.54
2022-12-03T07:10:47.160Z,2.53
2022-12-03T07:11:47.130Z,2.53
2022-12-03T07:12:47.111Z,2.53
2022-12-03T07:13:47.109Z,2.53
2022-12-03T07:14:47.071Z,2.53
2022-12-03T07:15:47.142Z,2.53
2022-12-03T07:16:47.050Z,2.54
2022-12-03T07:17:47.060Z,2.54
2022-12-03T07:18:47.032Z,2.54
2022-12-03T07:19:47.033Z,2.53
2022-12-03T07:20:47.014Z,2.53
2022-12-03T07:21:47.037Z,2.51
2022-12-03T07:22:46.992Z,2.53
2022-12-03T07:23:46.997Z,2.51
2022-12-03T07:24:46.974Z,2.53
2022-12-03T07:25:46.979Z,2.54
2022-12-03T07:26:46.964Z,2.54
2022-12-03T07:27:46.979Z,2.56
2022-12-03T07:28:46.925Z,2.57
2022-12-03T07:29:46.932Z,2.61
2022-12-03T07:30:46.913Z,2.60
2022-12-03T07:31:47.043Z,2.60
2022-12-03T07:32:46.888Z,2.62
2022-12-03T07:33:46.910Z,2.62
2022-12-03T07:34:46.866Z,2.62
2022-12-03T07:35:46.887Z,2.65
2022-12-03T07:36:46.862Z,2.65
2022-12-03T07:37:46.874Z,2.65
2022-12-03T07:38:46.835Z,2.67
2022-12-03T07:39:46.833Z,2.65
2022-12-03T07:40:46.820Z,2.65
2022-12-03T07:41:46.851Z,2.65
2022-12-03T07:42:46.795Z,2.64
2022-12-03T07:43:46.823Z,2.64
2022-12-03T07:44:46.769Z,2.64
2022-12-03T07:45:46.795Z,2.62
2022-12-03T07:46:46.791Z,2.62
2022-12-03T07:47:46.749Z,2.62
2022-12-03T07:48:46.743Z,2.64
2022-12-03T07:49:46.731Z,2.62
2022-12-03T07:50:46.710Z,2.65
2022-12-03T07:51:46.713Z,2.67
2022-12-03T07:52:46.681Z,2.68
2022-12-03T07:53:46.703Z,2.67
2022-12-03T07:54:46.679Z,2.68
2022-12-03T07:55:46.675Z,2.68
2022-12-03T07:56:46.654Z,2.69
2022-12-03T07:57:46.655Z,2.69
2022-12-03T07:58:46.620Z,2.69
2022-12-03T07:59:46.641Z,2.71
2022-12-03T08:00:46.731Z,2.72
2022-12-03T08:01:46.673Z,2.75
2022-12-03T08:02:46.626Z,2.77
2022-12-03T08:03:46.597Z,2.75
2022-12-03T08:04:46.555Z,2.77
2022-12-03T08:05:46.590Z,2.77
2022-12-03T08:06:46.562Z,2.75
2022-12-03T08:07:46.573Z,2.75
2022-12-03T08:08:46.526Z,2.77
2022-12-03T08:09:46.515Z,2.75
2022-12-03T08:10:46.499Z,2.75
2022-12-03T08:11:46.509Z,2.77
2022-12-03T08:12:46.501Z,2.80
2022-12-03T08:13:46.483Z,2.77
2022-12-03T08:14:46.554Z,2.77
2022-12-03T08:15:46.491Z,2.77
2022-12-03T08:18:02.702Z,2.80
2022-12-03T08:20:00.387Z,2.83
2022-12-03T08:21:01.391Z,2.82
2022-12-03T08:22:01.740Z,2.83
2022-12-03T08:23:01.373Z,2.82
2022-12-03T08:24:01.352Z,2.83
2022-12-03T08:25:01.362Z,2.85
2022-12-03T08:26:01.326Z,2.85
2022-12-03T08:27:01.337Z,2.86
2022-12-03T08:28:01.300Z,2.87
2022-12-03T08:29:01.317Z,2.85
2022-12-03T08:30:01.313Z,2.87
2022-12-03T08:31:01.305Z,2.89
2022-12-03T08:32:01.328Z,2.89
2022-12-03T08:33:01.271Z,2.90
2022-12-03T08:34:01.243Z,2.92
2022-12-03T08:35:01.269Z,2.95
2022-12-03T08:36:01.225Z,2.93
2022-12-03T08:37:01.243Z,2.98
2022-12-03T08:38:01.196Z,3.00
2022-12-03T08:39:01.214Z,3.00
2022-12-03T08:40:01.185Z,3.01
2022-12-03T08:41:01.188Z,3.03
2022-12-03T08:42:01.182Z,3.04
2022-12-03T08:43:01.197Z,3.04
2022-12-03T08:44:01.151Z,3.05
2022-12-03T08:45:01.149Z,3.05
2022-12-03T08:46:01.176Z,3.08
2022-12-03T08:47:01.128Z,3.10
2022-12-03T08:48:01.127Z,3.10
2022-12-03T08:49:01.129Z,3.11
2022-12-03T08:50:01.082Z,3.13
2022-12-03T08:51:01.074Z,3.13
2022-12-03T08:52:01.053Z,3.13
2022-12-03T08:53:01.053Z,3.14
2022-12-03T08:54:02.150Z,3.14
2022-12-03T08:55:01.058Z,3.14
2022-12-03T08:56:01.018Z,3.16
2022-12-03T08:57:01.021Z,3.19
2022-12-03T08:58:01.001Z,3.19
2022-12-03T08:59:01.002Z,3.21
2022-12-03T09:00:00.993Z,3.22
2022-12-03T09:01:01.016Z,3.22
2022-12-03T09:02:00.958Z,3.22
2022-12-03T09:03:00.967Z,3.23
2022-12-03T09:04:00.980Z,3.23
2022-12-03T09:05:00.924Z,3.23
2022-12-03T09:06:00.943Z,3.25
2022-12-03T09:07:00.920Z,3.26
2022-12-03T09:08:00.994Z,3.26
2022-12-03T09:09:05.263Z,3.28
2022-12-03T09:10:00.877Z,3.29
2022-12-03T09:11:00.873Z,3.32
2022-12-03T09:12:00.865Z,3.32
2022-12-03T09:13:00.856Z,3.32
2022-12-03T09:14:00.825Z,3.36
2022-12-03T09:15:00.825Z,3.36
2022-12-03T09:16:00.799Z,3.37
2022-12-03T09:17:00.907Z,3.37
2022-12-03T09:18:00.806Z,3.40
2022-12-03T09:19:00.810Z,3.40
2022-12-03T09:20:00.762Z,3.42
2022-12-03T09:21:00.769Z,3.42
2022-12-03T09:22:00.739Z,3.44
2022-12-03T09:23:00.764Z,3.44
2022-12-03T09:24:00.723Z,3.42
2022-12-03T09:25:00.727Z,3.44
2022-12-03T09:26:00.719Z,3.44
2022-12-03T09:27:00.707Z,3.45
2022-12-03T09:28:00.681Z,3.45
2022-12-03T09:29:00.673Z,3.45
2022-12-03T09:30:00.664Z,3.47
2022-12-03T09:31:00.666Z,3.48
2022-12-03T09:32:00.703Z,3.51
2022-12-03T09:33:00.625Z,3.53
2022-12-03T09:34:00.627Z,3.53
2022-12-03T09:35:00.632Z,3.53
2022-12-03T09:36:00.599Z,3.53
2022-12-03T09:37:00.600Z,3.53
2022-12-03T09:38:00.589Z,3.53
2022-12-03T09:39:00.592Z,3.56
2022-12-03T09:40:00.564Z,3.59
2022-12-03T09:41:00.572Z,3.58
2022-12-03T09:42:00.548Z,3.58
2022-12-03T09:43:00.560Z,3.59
2022-12-03T09:44:05.114Z,3.60
2022-12-03T09:45:00.515Z,3.58
2022-12-03T09:46:00.547Z,3.58
2022-12-03T09:47:00.492Z,3.59
2022-12-03T09:48:00.469Z,3.59
2022-12-03T09:49:00.496Z,3.58
2022-12-03T09:50:00.464Z,3.60
2022-12-03T09:51:00.458Z,3.60
2022-12-03T09:52:00.423Z,3.62
2022-12-03T09:53:00.427Z,3.62
2022-12-03T09:54:00.405Z,3.63
2022-12-03T09:55:00.424Z,3.65
2022-12-03T09:56:00.393Z,3.63
2022-12-03T09:57:00.392Z,3.66
2022-12-03T09:58:00.364Z,3.68
2022-12-03T09:59:00.385Z,3.69
2022-12-03T10:00:00.346Z,3.69
2022-12-03T10:01:00.430Z,3.73
2022-12-03T10:02:00.457Z,3.74
2022-12-03T10:03:00.329Z,3.73
2022-12-03T10:04:00.334Z,3.70
2022-12-03T10:05:00.467Z,3.74
2022-12-03T10:06:00.293Z,3.76
2022-12-03T10:07:00.327Z,3.74
2022-12-03T10:08:00.313Z,3.77
2022-12-03T10:09:00.300Z,3.77
2022-12-03T10:10:00.237Z,3.77
2022-12-03T10:11:00.239Z,3.78
2022-12-03T10:12:00.225Z,3.78
2022-12-03T10:13:00.254Z,3.78
2022-12-03T10:14:00.194Z,3.78
2022-12-03T10:15:00.211Z,3.78
2022-12-03T10:16:00.191Z,3.80
2022-12-03T10:17:00.326Z,3.80
2022-12-03T10:18:00.159Z,3.80
2022-12-03T10:19:00.165Z,3.81
2022-12-03T10:20:00.154Z,3.81
2022-12-03T10:21:00.145Z,3.84
2022-12-03T10:22:00.111Z,3.86
2022-12-03T10:23:00.179Z,3.84
2022-12-03T10:24:00.118Z,3.84
2022-12-03T10:25:00.111Z,3.81
2022-12-03T10:26:00.075Z,3.81
2022-12-03T10:27:00.084Z,3.81
2022-12-03T10:28:00.042Z,3.80
2022-12-03T10:29:00.082Z,3.80
2022-12-03T10:30:00.037Z,3.80
2022-12-03T10:31:00.139Z,3.80
2022-12-03T10:32:00.112Z,3.81
2022-12-03T10:33:00.015Z,3.81
2022-12-03T10:34:00.000Z,3.80
2022-12-03T10:35:00.006Z,3.80
2022-12-03T10:35:59.964Z,3.80
2022-12-03T10:36:59.992Z,3.83
2022-12-03T10:37:59.946Z,3.81
2022-12-03T10:38:59.947Z,3.84
2022-12-03T10:39:59.964Z,3.86
2022-12-03T10:40:59.935Z,3.83
2022-12-03T10:41:59.902Z,3.81
2022-12-03T10:42:59.902Z,3.78
2022-12-03T10:43:59.879Z,3.80
2022-12-03T10:44:59.882Z,3.78
2022-12-03T10:46:03.825Z,3.78
2022-12-03T10:46:59.980Z,3.76
2022-12-03T10:47:59.839Z,3.74
2022-12-03T10:48:59.878Z,3.74
2022-12-03T10:49:59.816Z,3.70
2022-12-03T10:50:59.859Z,3.73
2022-12-03T10:51:59.893Z,3.70
2022-12-03T10:52:59.802Z,3.73
2022-12-03T10:53:59.778Z,3.73
2022-12-03T10:54:59.770Z,3.69
2022-12-03T10:55:59.826Z,3.68
2022-12-03T10:56:59.783Z,3.68
2022-12-03T10:57:59.739Z,3.66
2022-12-03T10:58:59.747Z,3.68
2022-12-03T10:59:59.712Z,3.65
2022-12-03T11:00:59.838Z,3.66
2022-12-03T11:01:59.829Z,3.68
2022-12-03T11:02:59.720Z,3.66
2022-12-03T11:03:59.758Z,3.65
2022-12-03T11:04:59.681Z,3.63
2022-12-03T11:05:59.653Z,3.65
2022-12-03T11:06:59.693Z,3.65
2022-12-03T11:07:59.712Z,3.65
2022-12-03T11:09:05.338Z,3.63
2022-12-03T11:09:59.641Z,3.65
2022-12-03T11:10:59.617Z,3.65
2022-12-03T11:11:59.589Z,3.63
2022-12-03T11:12:59.595Z,3.66
2022-12-03T11:13:59.572Z,3.65
2022-12-03T11:14:59.570Z,3.66
2022-12-03T11:15:59.690Z,3.63
2022-12-03T11:16:59.601Z,3.65
2022-12-03T11:17:59.523Z,3.65
2022-12-03T11:18:59.530Z,3.65
2022-12-03T11:19:59.516Z,3.63
2022-12-03T11:20:59.509Z,3.66
2022-12-03T11:21:59.511Z,3.65
2022-12-03T11:23:00.229Z,3.68
2022-12-03T11:23:59.507Z,3.68
2022-12-03T11:24:59.446Z,3.65
2022-12-03T11:25:59.454Z,3.62
2022-12-03T11:26:59.435Z,3.63
2022-12-03T11:27:59.462Z,3.63
2022-12-03T11:28:59.409Z,3.65
2022-12-03T11:29:59.434Z,3.65
2022-12-03T11:30:59.478Z,3.63
2022-12-03T11:31:59.405Z,3.65
2022-12-03T11:32:59.362Z,3.69
2022-12-03T11:33:59.398Z,3.70
2022-12-03T11:34:59.348Z,3.70
2022-12-03T11:35:59.351Z,3.73
2022-12-03T11:37:01.934Z,3.74
2022-12-03T11:37:59.329Z,3.77
2022-12-03T11:38:59.345Z,3.74
2022-12-03T11:39:59.303Z,3.74
2022-12-03T11:40:59.293Z,3.76
2022-12-03T11:41:59.302Z,3.74
2022-12-03T11:42:59.264Z,3.74
2022-12-03T11:43:59.268Z,3.74
2022-12-03T11:44:59.269Z,3.76
2022-12-03T11:46:04.104Z,3.76
2022-12-03T11:46:59.341Z,3.74
2022-12-03T11:47:59.258Z,3.74
2022-12-03T11:48:59.198Z,3.74
2022-12-03T11:49:59.241Z,3.70
2022-12-03T11:50:59.184Z,3.69
2022-12-03T11:51:59.185Z,3.70
2022-12-03T11:52:59.170Z,3.70
2022-12-03T11:53:59.212Z,3.73
2022-12-03T11:54:59.150Z,3.69
2022-12-03T11:56:04.204Z,3.70
2022-12-03T11:56:59.119Z,3.69
2022-12-03T11:57:59.137Z,3.70
2022-12-03T11:58:59.108Z,3.70
2022-12-03T11:59:59.120Z,3.70
2022-12-03T12:00:59.121Z,3.68
2022-12-03T12:01:59.099Z,3.69
2022-12-03T12:02:59.207Z,3.68
2022-12-03T12:03:59.104Z,3.69
2022-12-03T12:04:59.039Z,3.69
2022-12-03T12:05:59.047Z,3.68
2022-12-03T12:06:59.040Z,3.68
2022-12-03T12:07:59.094Z,3.69
2022-12-03T12:08:58.988Z,3.69
2022-12-03T12:09:58.987Z,3.70
2022-12-03T12:10:58.970Z,3.73
2022-12-03T12:11:59.020Z,3.74
2022-12-03T12:12:58.944Z,3.74
2022-12-03T12:13:59.001Z,3.76
2022-12-03T12:14:58.943Z,3.74
2022-12-03T12:15:59.011Z,3.77
2022-12-03T12:16:58.917Z,3.77
2022-12-03T12:17:58.945Z,3.80
2022-12-03T12:18:58.887Z,3.78
2022-12-03T12:19:59.317Z,3.78
2022-12-03T12:20:58.862Z,3.78
2022-12-03T12:21:58.876Z,3.80
2022-12-03T12:22:58.842Z,3.81
2022-12-03T12:23:58.863Z,3.81
2022-12-03T12:24:58.825Z,3.81
2022-12-03T12:25:58.862Z,3.84
2022-12-03T12:26:58.799Z,3.83
2022-12-03T12:27:58.806Z,3.83
2022-12-03T12:28:58.779Z,3.80
2022-12-03T12:29:58.778Z,3.80
2022-12-03T12:30:58.815Z,3.81
2022-12-03T12:31:58.853Z,3.83
2022-12-03T12:32:58.744Z,3.81
2022-12-03T12:33:58.757Z,3.80
2022-12-03T12:34:58.715Z,3.81
2022-12-03T12:35:58.745Z,3.83
2022-12-03T12:36:58.697Z,3.84
2022-12-03T12:38:00.331Z,3.84
2022-12-03T12:38:58.668Z,3.84
2022-12-03T12:39:58.677Z,3.84
2022-12-03T12:40:58.665Z,3.84
2022-12-03T12:41:58.656Z,3.84
2022-12-03T12:42:58.640Z,3.86
2022-12-03T12:43:58.677Z,3.84
2022-12-03T12:44:58.625Z,3.87
2022-12-03T12:45:58.623Z,3.86
2022-12-03T12:46:58.638Z,3.86
2022-12-03T12:47:58.597Z,3.86
2022-12-03T12:48:59.950Z,3.84
2022-12-03T12:49:58.610Z,3.81
2022-12-03T12:50:58.570Z,3.81
2022-12-03T12:51:58.551Z,3.81
2022-12-03T12:52:58.534Z,3.81
2022-12-03T12:53:58.525Z,3.81
2022-12-03T12:55:04.346Z,3.83
2022-12-03T12:55:58.519Z,3.86
2022-12-03T12:56:58.517Z,3.81
2022-12-03T12:57:58.490Z,3.84
2022-12-03T12:58:58.456Z,3.83
2022-12-03T12:59:58.479Z,3.83
2022-12-03T13:00:58.519Z,3.80
2022-12-03T13:01:58.507Z,3.78
2022-12-03T13:02:58.519Z,3.78
2022-12-03T13:03:58.426Z,3.78
2022-12-03T13:04:58.405Z,3.78
2022-12-03T13:05:58.421Z,3.81
2022-12-03T13:06:58.385Z,3.81
2022-12-03T13:07:58.491Z,3.80
2022-12-03T13:08:58.372Z,3.80
2022-12-03T13:09:58.374Z,3.80
2022-12-03T13:10:58.340Z,3.80
2022-12-03T13:11:58.333Z,3.78
2022-12-03T13:12:58.336Z,3.80
2022-12-03T13:13:58.342Z,3.78
2022-12-03T13:14:58.296Z,3.80
2022-12-03T13:15:58.334Z,3.80
2022-12-03T13:16:58.346Z,3.78
2022-12-03T13:17:58.305Z,3.80
2022-12-03T13:18:58.278Z,3.80
2022-12-03T13:20:06.665Z,3.78
2022-12-03T13:20:58.237Z,3.78
2022-12-03T13:21:58.234Z,3.77
2022-12-03T13:22:58.213Z,3.77
2022-12-03T13:23:58.251Z,3.76
2022-12-03T13:24:58.288Z,3.76
2022-12-03T13:26:06.364Z,3.76
2022-12-03T13:26:58.170Z,3.70
2022-12-03T13:27:58.176Z,3.69
2022-12-03T13:28:58.528Z,3.69
2022-12-03T13:29:58.182Z,3.68
2022-12-03T13:30:58.119Z,3.66
2022-12-03T13:31:58.254Z,3.65
2022-12-03T13:32:58.110Z,3.63
2022-12-03T13:33:58.117Z,3.62
2022-12-03T13:34:58.110Z,3.65
2022-12-03T13:35:58.123Z,3.66
2022-12-03T13:36:58.846Z,3.65
2022-12-03T13:37:58.071Z,3.66
2022-12-03T13:38:58.062Z,3.68
2022-12-03T13:39:58.083Z,3.68
2022-12-03T13:40:58.023Z,3.66
2022-12-03T13:41:58.035Z,3.66
2022-12-03T13:42:57.997Z,3.65
2022-12-03T13:43:58.012Z,3.63
2022-12-03T13:44:57.977Z,3.63
2022-12-03T13:45:58.069Z,3.63
2022-12-03T13:46:57.958Z,3.65
2022-12-03T13:47:57.965Z,3.62
2022-12-03T13:49:01.739Z,3.60
2022-12-03T13:49:57.984Z,3.62
2022-12-03T13:50:57.965Z,3.60
2022-12-03T13:51:57.932Z,3.60
2022-12-03T13:52:57.897Z,3.59
2022-12-03T13:53:57.900Z,3.55
2022-12-03T13:54:57.921Z,3.55
2022-12-03T13:55:57.886Z,3.53
2022-12-03T13:56:57.855Z,3.53
2022-12-03T13:57:57.856Z,3.51
2022-12-03T13:58:57.844Z,3.53
2022-12-03T13:59:57.840Z,3.53
2022-12-03T14:00:57.892Z,3.53
2022-12-03T14:01:57.889Z,3.53
2022-12-03T14:02:58.006Z,3.55
2022-12-03T14:03:57.818Z,3.56
2022-12-03T14:05:00.457Z,3.55
2022-12-03T14:05:57.787Z,3.58
2022-12-03T14:06:57.764Z,3.56
2022-12-03T14:07:57.872Z,3.58
2022-12-03T14:08:57.728Z,3.56
2022-12-03T14:09:57.815Z,3.58
2022-12-03T14:11:00.546Z,3.58
2022-12-03T14:11:57.710Z,3.53
2022-12-03T14:12:57.709Z,3.56
2022-12-03T14:13:57.695Z,3.56
2022-12-03T14:14:57.671Z,3.55
2022-12-03T14:15:57.763Z,3.56
2022-12-03T14:17:00.037Z,3.56
2022-12-03T14:17:57.681Z,3.56
2022-12-03T14:18:57.631Z,3.55
2022-12-03T14:19:57.848Z,3.56
2022-12-03T14:20:57.614Z,3.56
2022-12-03T14:21:57.600Z,3.55
2022-12-03T14:22:59.486Z,3.55
2022-12-03T14:23:57.596Z,3.55
2022-12-03T14:24:57.559Z,3.58
2022-12-03T14:25:57.567Z,3.58
2022-12-03T14:26:57.533Z,3.58
2022-12-03T14:27:57.550Z,3.58
2022-12-03T14:28:57.515Z,3.58
2022-12-03T14:29:57.867Z,3.59
2022-12-03T14:30:57.499Z,3.60
2022-12-03T14:31:57.544Z,3.62
2022-12-03T14:32:57.473Z,3.59
2022-12-03T14:33:57.486Z,3.62
2022-12-03T14:34:57.500Z,3.59
2022-12-03T14:35:57.456Z,3.62
2022-12-03T14:36:57.446Z,3.60
2022-12-03T14:37:57.464Z,3.62
2022-12-03T14:38:57.427Z,3.63
2022-12-03T14:39:57.736Z,3.63
2022-12-03T14:40:57.420Z,3.62
2022-12-03T14:41:57.428Z,3.60
2022-12-03T14:42:57.388Z,3.60
2022-12-03T14:43:57.395Z,3.63
2022-12-03T14:44:57.386Z,3.60
2022-12-03T14:45:57.465Z,3.60
2022-12-03T14:46:57.731Z,3.60
2022-12-03T14:47:57.369Z,3.60
2022-12-03T14:48:57.309Z,3.58
2022-12-03T14:49:57.639Z,3.56
2022-12-03T14:50:57.294Z,3.56
2022-12-03T14:51:57.318Z,3.53
2022-12-03T14:52:57.289Z,3.51
2022-12-03T14:53:57.309Z,3.48
2022-12-03T14:54:57.255Z,3.50
2022-12-03T14:55:57.251Z,3.48
2022-12-03T14:56:57.244Z,3.48
2022-12-03T14:57:57.234Z,3.45
2022-12-03T14:58:57.241Z,3.45
2022-12-03T14:59:57.505Z,3.44
2022-12-03T15:00:57.233Z,3.44
2022-12-03T15:01:57.437Z,3.45
2022-12-03T15:02:57.285Z,3.44
2022-12-03T15:03:57.176Z,3.45
2022-12-03T15:04:57.165Z,3.45
2022-12-03T15:05:57.164Z,3.45
2022-12-03T15:06:57.141Z,3.45
2022-12-03T15:07:57.269Z,3.45
2022-12-03T15:08:57.104Z,3.44
2022-12-03T15:09:57.363Z,3.44
2022-12-03T15:10:57.080Z,3.42
2022-12-03T15:11:57.086Z,3.42
2022-12-03T15:12:57.078Z,3.41
2022-12-03T15:13:57.099Z,3.42
2022-12-03T15:14:57.030Z,3.41
2022-12-03T15:15:57.077Z,3.40
2022-12-03T15:16:57.094Z,3.41
2022-12-03T15:17:57.043Z,3.41
2022-12-03T15:18:57.002Z,3.41
2022-12-03T15:19:57.058Z,3.42
2022-12-03T15:20:56.972Z,3.42
2022-12-03T15:21:56.987Z,3.44
2022-12-03T15:22:56.951Z,3.44
2022-12-03T15:23:56.987Z,3.44
2022-12-03T15:24:56.946Z,3.42
2022-12-03T15:25:56.956Z,3.42
2022-12-03T15:26:56.916Z,3.41
2022-12-03T15:27:56.953Z,3.42
2022-12-03T15:28:56.896Z,3.41
2022-12-03T15:29:57.038Z,3.40
2022-12-03T15:30:56.928Z,3.40
2022-12-03T15:31:56.971Z,3.37
2022-12-03T15:32:56.841Z,3.37
2022-12-03T15:33:56.889Z,3.37
2022-12-03T15:34:56.850Z,3.41
2022-12-03T15:35:56.833Z,3.41
2022-12-03T15:36:56.798Z,3.40
2022-12-03T15:37:56.799Z,3.41
2022-12-03T15:38:56.824Z,3.37
2022-12-03T15:39:57.109Z,3.40
2022-12-03T15:40:56.771Z,3.41
2022-12-03T15:41:56.762Z,3.36
2022-12-03T15:42:56.771Z,3.37
2022-12-03T15:43:56.800Z,3.36
2022-12-03T15:44:56.741Z,3.36
2022-12-03T15:45:56.777Z,3.34
2022-12-03T15:46:56.716Z,3.36
2022-12-03T15:47:56.688Z,3.36
2022-12-03T15:48:56.700Z,3.34
2022-12-03T15:49:56.998Z,3.36
2022-12-03T15:50:56.739Z,3.32
2022-12-03T15:51:56.749Z,3.31
2022-12-03T15:52:56.705Z,3.32
2022-12-03T15:53:56.672Z,3.31
2022-12-03T15:54:56.702Z,3.32
2022-12-03T15:55:56.686Z,3.29
2022-12-03T15:56:57.663Z,3.31
2022-12-03T15:57:56.656Z,3.31
2022-12-03T15:58:56.640Z,3.29
2022-12-03T15:59:57.237Z,3.28
2022-12-03T16:00:56.621Z,3.26
2022-12-03T16:01:56.691Z,3.28
2022-12-03T16:02:56.706Z,3.26
2022-12-03T16:03:56.595Z,3.28
2022-12-03T16:04:56.587Z,3.29
2022-12-03T16:05:56.584Z,3.29
2022-12-03T16:06:56.575Z,3.29
2022-12-03T16:07:56.619Z,3.31
2022-12-03T16:08:56.534Z,3.32
2022-12-03T16:09:57.016Z,3.34
2022-12-03T16:10:56.536Z,3.32
2022-12-03T16:11:56.510Z,3.34
2022-12-03T16:12:56.538Z,3.31
2022-12-03T16:13:56.492Z,3.32
2022-12-03T16:14:56.487Z,3.34
2022-12-03T16:15:56.479Z,3.32
2022-12-03T16:16:56.467Z,3.34
2022-12-03T16:17:56.448Z,3.37
2022-12-03T16:18:56.440Z,3.36
2022-12-03T16:19:56.848Z,3.36
2022-12-03T16:20:56.422Z,3.37
2022-12-03T16:21:56.382Z,3.37
2022-12-03T16:22:56.406Z,3.37
2022-12-03T16:23:56.393Z,3.34
2022-12-03T16:24:56.364Z,3.34
2022-12-03T16:25:56.361Z,3.36
2022-12-03T16:26:56.360Z,3.37
2022-12-03T16:27:56.322Z,3.37
2022-12-03T16:28:56.332Z,3.37
2022-12-03T16:29:56.548Z,3.36
2022-12-03T16:30:56.395Z,3.37
2022-12-03T16:31:56.311Z,3.37
2022-12-03T16:32:56.292Z,3.40
2022-12-03T16:33:56.270Z,3.34
2022-12-03T16:34:56.336Z,3.36
2022-12-03T16:35:56.329Z,3.34
2022-12-03T16:36:56.262Z,3.34
2022-12-03T16:37:56.244Z,3.36
2022-12-03T16:38:56.245Z,3.37
2022-12-03T16:39:56.654Z,3.37
2022-12-03T16:40:56.209Z,3.36
2022-12-03T16:41:56.186Z,3.37
2022-12-03T16:42:56.184Z,3.34
2022-12-03T16:43:56.177Z,3.32
2022-12-03T16:44:56.168Z,3.26
2022-12-03T16:45:56.178Z,3.23
2022-12-03T16:46:56.204Z,3.25
2022-12-03T16:47:56.136Z,3.22
2022-12-03T16:48:56.147Z,3.23
2022-12-03T16:49:56.413Z,3.22
2022-12-03T16:50:56.120Z,3.22
2022-12-03T16:51:56.077Z,3.25
2022-12-03T16:52:56.092Z,3.22
2022-12-03T16:53:56.061Z,3.21
2022-12-03T16:54:56.068Z,3.19
2022-12-03T16:55:56.073Z,3.21
2022-12-03T16:56:56.035Z,3.18
2022-12-03T16:57:56.013Z,3.21
2022-12-03T16:58:56.034Z,3.18
2022-12-03T16:59:56.313Z,3.21
2022-12-03T17:00:56.021Z,3.19
2022-12-03T17:01:56.144Z,3.18
2022-12-03T17:02:56.087Z,3.18
2022-12-03T17:03:55.956Z,3.16
2022-12-03T17:04:55.954Z,3.18
2022-12-03T17:05:55.937Z,3.19
2022-12-03T17:06:55.950Z,3.21
2022-12-03T17:07:56.032Z,3.21
2022-12-03T17:08:55.910Z,3.21
2022-12-03T17:09:56.206Z,3.22
2022-12-03T17:10:56.011Z,3.22