createdAt,value
2023-04-10T00:01:50.729Z,12.09
2023-04-10T00:04:22.586Z,12.00
2023-04-10T00:06:52.932Z,11.90
2023-04-10T00:09:21.417Z,11.86
2023-04-10T00:11:49.814Z,11.86
2023-04-10T00:14:23.509Z,11.82
2023-04-10T00:16:54.481Z,11.82
2023-04-10T00:19:23.238Z,11.78
2023-04-10T00:21:52.029Z,11.81
2023-04-10T00:24:21.646Z,11.80
2023-04-10T00:26:50.533Z,11.74
2023-04-10T00:29:18.913Z,11.70
2023-04-10T00:31:51.716Z,11.73
2023-04-10T00:34:20.503Z,11.74
2023-04-10T00:36:50.716Z,11.69
2023-04-10T00:39:19.616Z,11.60
2023-04-10T00:41:51.372Z,11.52
2023-04-10T00:44:19.964Z,11.45
2023-04-10T00:46:48.442Z,11.36
2023-04-10T00:49:18.769Z,11.26
2023-04-10T00:51:48.278Z,11.25
2023-04-10T00:54:20.040Z,11.22
2023-04-10T00:56:48.625Z,11.14
2023-04-10T00:59:17.635Z,11.07
2023-04-10T01:04:46.437Z,11.03
2023-04-10T01:07:27.623Z,10.95
2023-04-10T01:10:02.144Z,10.96
2023-04-10T01:12:55.203Z,10.92
2023-04-10T01:15:26.049Z,10.86
2023-04-10T01:17:55.052Z,10.88
2023-04-10T01:20:25.893Z,10.89
2023-04-10T01:23:12.906Z,10.88
2023-04-10T01:25:45.168Z,10.84
2023-04-10T01:28:19.820Z,10.81
2023-04-10T01:30:49.015Z,10.80
2023-04-10T01:33:19.529Z,10.78
2023-04-10T01:35:52.959Z,10.83
2023-04-10T01:38:22.027Z,10.85
2023-04-10T01:40:52.984Z,10.81
2023-04-10T01:43:31.591Z,10.80
2023-04-10T01:46:00.125Z,10.79
2023-04-10T01:48:28.878Z,10.74
2023-04-10T01:50:57.965Z,10.71
2023-04-10T01:53:26.757Z,10.73
2023-04-10T01:55:56.366Z,10.72
2023-04-10T01:58:25.051Z,10.71
2023-04-10T02:00:57.228Z,10.73
2023-04-10T02:03:27.221Z,10.75
2023-04-10T02:06:12.110Z,10.73
2023-04-10T02:08:43.912Z,10.70
2023-04-10T02:11:16.147Z,10.75
2023-04-10T02:13:44.835Z,10.78
2023-04-10T02:16:13.880Z,10.81
2023-04-10T02:18:44.262Z,10.84
2023-04-10T02:21:12.639Z,10.95
2023-04-10T02:23:43.991Z,10.98
2023-04-10T02:26:12.471Z,10.93
2023-04-10T02:28:41.773Z,10.87
2023-04-10T02:31:10.192Z,10.87
2023-04-10T02:33:39.469Z,10.88
2023-04-10T02:36:08.703Z,10.84
2023-04-10T02:38:37.248Z,10.82
2023-04-10T02:41:06.621Z,10.86
2023-04-10T02:43:37.284Z,10.84
2023-04-10T02:46:06.893Z,10.79
2023-04-10T02:48:42.875Z,10.77
2023-04-10T02:51:12.061Z,10.79
2023-04-10T02:53:41.060Z,10.80
2023-04-10T02:56:12.229Z,10.80
2023-04-10T02:58:45.704Z,10.82
2023-04-10T03:01:14.805Z,10.79
2023-04-10T03:03:48.428Z,10.75
2023-04-10T03:06:31.538Z,10.74
2023-04-10T03:09:00.934Z,10.78
2023-04-10T03:11:29.524Z,10.84
2023-04-10T03:14:02.713Z,10.76
2023-04-10T03:16:32.350Z,10.70
2023-04-10T03:19:01.529Z,10.69
2023-04-10T03:21:34.823Z,10.69
2023-04-10T03:24:03.416Z,10.67
2023-04-10T03:26:33.322Z,10.64
2023-04-10T03:29:01.989Z,10.62
2023-04-10T03:31:31.949Z,10.56
2023-04-10T03:34:01.276Z,10.55
2023-04-10T03:36:29.744Z,10.57
2023-04-10T03:38:58.199Z,10.57
2023-04-10T03:41:27.502Z,10.55
2023-04-10T03:43:57.077Z,10.53
2023-04-10T03:46:26.025Z,10.55
2023-04-10T03:48:54.997Z,10.54
2023-04-10T03:51:24.928Z,10.52
2023-04-10T03:53:53.741Z,10.54
2023-04-10T03:56:23.012Z,10.50
2023-04-10T03:58:55.483Z,10.42
2023-04-10T04:01:24.579Z,10.39
2023-04-10T04:04:11.585Z,10.46
2023-04-10T04:07:10.491Z,10.46
2023-04-10T04:09:54.758Z,10.41
2023-04-10T04:12:59.913Z,10.42
2023-04-10T04:15:51.823Z,10.51
2023-04-10T04:18:56.046Z,10.50
2023-04-10T04:21:42.363Z,10.56
2023-04-10T04:24:34.175Z,10.54
2023-04-10T04:27:11.883Z,10.50
2023-04-10T04:29:51.844Z,10.56
2023-04-10T04:32:36.018Z,10.56
2023-04-10T04:35:27.605Z,10.53
2023-04-10T04:38:16.975Z,10.56
2023-04-10T04:41:06.780Z,10.57
2023-04-10T04:43:56.483Z,10.52
2023-04-10T04:46:44.638Z,10.57
2023-04-10T04:49:32.118Z,10.58
2023-04-10T04:52:19.440Z,10.52
2023-04-10T04:55:10.765Z,10.54
2023-04-10T04:58:05.558Z,10.61
2023-04-10T05:00:39.687Z,10.55
2023-04-10T05:03:14.098Z,10.53
2023-04-10T05:06:00.398Z,10.53
2023-04-10T05:08:53.409Z,10.51
2023-04-10T05:11:45.802Z,10.56
2023-04-10T05:14:33.426Z,10.54
2023-04-10T05:17:10.818Z,10.49
2023-04-10T05:19:51.793Z,10.54
2023-04-10T05:22:42.705Z,10.53
2023-04-10T05:25:31.069Z,10.49
2023-04-10T05:28:12.641Z,10.53
2023-04-10T05:31:19.657Z,10.52
2023-04-10T05:34:09.211Z,10.52
2023-04-10T05:36:58.889Z,10.55
2023-04-10T05:39:46.658Z,10.55
2023-04-10T05:42:35.786Z,10.55
2023-04-10T05:45:18.715Z,10.58
2023-04-10T05:48:03.848Z,10.58
2023-04-10T05:50:52.541Z,10.59
2023-04-10T05:53:47.655Z,10.61
2023-04-10T05:56:19.308Z,10.60
2023-04-10T05:59:08.880Z,10.63
2023-04-10T06:02:00.457Z,10.67
2023-04-10T06:04:29.667Z,10.67
2023-04-10T06:07:01.563Z,10.67
2023-04-10T06:09:31.734Z,10.75
2023-04-10T06:12:02.737Z,10.78
2023-04-10T06:14:32.339Z,10.77
2023-04-10T06:17:02.664Z,10.74
2023-04-10T06:19:32.375Z,10.76
2023-04-10T06:22:01.169Z,10.78
2023-04-10T06:24:31.186Z,10.80
2023-04-10T06:27:01.097Z,10.85
2023-04-10T06:29:30.016Z,10.82
2023-04-10T06:32:01.244Z,10.85
2023-04-10T06:34:31.679Z,10.80
2023-04-10T06:37:07.237Z,10.82
2023-04-10T06:39:36.008Z,10.79
2023-04-10T06:42:04.904Z,10.71
2023-04-10T06:44:45.671Z,10.69
2023-04-10T06:47:17.226Z,10.68
2023-04-10T06:49:45.653Z,10.64
2023-04-10T06:52:14.321Z,10.64
2023-04-10T06:54:43.085Z,10.64
2023-04-10T06:57:11.779Z,10.64
2023-04-10T06:59:41.280Z,10.71
2023-04-10T07:02:09.780Z,10.75
2023-04-10T07:04:38.245Z,10.74
2023-04-10T07:07:10.117Z,10.74
2023-04-10T07:09:40.027Z,10.76
2023-04-10T07:12:08.812Z,10.77
2023-04-10T07:14:44.362Z,10.77
2023-04-10T07:17:12.842Z,10.78
2023-04-10T07:19:42.667Z,10.80
2023-04-10T07:22:12.884Z,10.78
2023-04-10T07:24:43.220Z,10.74
2023-04-10T07:27:13.230Z,10.78
2023-04-10T07:29:48.159Z,10.78
2023-04-10T07:32:18.240Z,10.75
2023-04-10T07:34:47.684Z,10.77
2023-04-10T07:37:16.167Z,10.78
2023-04-10T07:39:45.188Z,10.75
2023-04-10T07:42:13.591Z,10.74
2023-04-10T07:44:42.125Z,10.77
2023-04-10T07:47:10.918Z,10.78
2023-04-10T07:49:39.407Z,10.75
2023-04-10T07:52:08.207Z,10.77
2023-04-10T07:54:36.882Z,10.73
2023-04-10T07:57:06.280Z,10.66
2023-04-10T07:59:36.301Z,10.64
2023-04-10T08:02:04.801Z,10.63
2023-04-10T08:04:34.458Z,10.63
2023-04-10T08:07:03.285Z,10.61
2023-04-10T08:09:31.676Z,10.65
2023-04-10T08:12:00.655Z,10.64
2023-04-10T08:14:31.288Z,10.60
2023-04-10T08:17:03.297Z,10.63
2023-04-10T08:19:32.253Z,10.68
2023-04-10T08:22:00.735Z,10.68
2023-04-10T08:24:30.033Z,10.67
2023-04-10T08:27:18.277Z,10.75
2023-04-10T08:29:47.580Z,10.79
2023-04-10T08:32:16.264Z,10.81
2023-04-10T08:34:44.644Z,10.78
2023-04-10T08:37:16.106Z,10.79
2023-04-10T08:39:45.400Z,10.76
2023-04-10T08:42:13.890Z,10.71
2023-04-10T08:44:43.909Z,10.74
2023-04-10T08:47:12.280Z,10.72
2023-04-10T08:50:03.498Z,10.71
2023-04-10T08:52:32.491Z,10.77
2023-04-10T08:55:00.877Z,10.80
2023-04-10T08:57:29.588Z,10.78
2023-04-10T08:59:58.503Z,10.74
2023-04-10T09:02:28.534Z,10.76
2023-04-10T09:04:59.314Z,10.80
2023-04-10T09:07:27.891Z,10.83
2023-04-10T09:10:07.044Z,10.88
2023-04-10T09:12:47.701Z,10.95
2023-04-10T09:15:16.381Z,11.01
2023-04-10T09:18:02.049Z,10.97
2023-04-10T09:20:31.739Z,11.13
2023-04-10T09:23:00.188Z,11.18
2023-04-10T09:25:39.106Z,11.21
2023-04-10T09:28:08.632Z,11.28
2023-04-10T09:30:41.313Z,11.37
2023-04-10T09:33:24.605Z,11.39
2023-04-10T09:35:53.088Z,11.41
2023-04-10T09:38:21.999Z,11.49
2023-04-10T09:40:54.882Z,11.58
2023-04-10T09:43:26.120Z,11.69
2023-04-10T09:45:57.869Z,11.81
2023-04-10T09:48:29.728Z,11.84
2023-04-10T09:50:58.109Z,11.80
2023-04-10T09:53:29.049Z,11.88
2023-04-10T09:55:58.357Z,11.94
2023-04-10T09:58:26.739Z,11.96
2023-04-10T10:00:58.085Z,11.96
2023-04-10T10:03:27.691Z,11.98
2023-04-10T10:05:56.384Z,12.03
2023-04-10T10:08:26.497Z,12.11
2023-04-10T10:10:57.749Z,12.21
2023-04-10T10:13:36.781Z,12.40
2023-04-10T10:16:14.611Z,12.58
2023-04-10T10:18:54.043Z,12.73
2023-04-10T10:21:23.630Z,13.04
2023-04-10T10:24:02.421Z,13.58
2023-04-10T10:26:32.086Z,14.15
2023-04-10T10:29:03.728Z,14.66
2023-04-10T10:31:37.383Z,15.12
2023-04-10T10:34:07.763Z,15.53
2023-04-10T10:36:36.792Z,15.84
2023-04-10T10:39:05.237Z,15.93
2023-04-10T10:41:48.360Z,15.84
2023-04-10T10:44:23.808Z,15.76
2023-04-10T10:47:15.145Z,15.85
2023-04-10T10:49:55.895Z,15.78
2023-04-10T10:52:40.861Z,15.43
2023-04-10T10:55:28.406Z,15.04
2023-04-10T10:57:58.661Z,14.89
2023-04-10T11:00:47.815Z,14.92
2023-04-10T11:03:18.837Z,15.15
2023-04-10T11:05:59.714Z,15.40
2023-04-10T11:08:34.146Z,15.59
2023-04-10T11:11:07.757Z,15.65
2023-04-10T11:13:39.590Z,15.67
2023-04-10T11:16:12.934Z,15.61
2023-04-10T11:19:12.796Z,15.44
2023-04-10T11:22:01.183Z,15.31
2023-04-10T11:24:54.636Z,15.24
2023-04-10T11:27:46.549Z,15.39
2023-04-10T11:30:31.541Z,15.69
2023-04-10T11:33:01.034Z,15.68
2023-04-10T11:35:31.874Z,15.56
2023-04-10T11:38:14.892Z,15.52
2023-04-10T11:40:57.060Z,15.47
2023-04-10T11:43:25.888Z,15.47
2023-04-10T11:46:04.967Z,15.54
2023-04-10T11:48:33.608Z,15.66
2023-04-10T11:51:09.900Z,15.75
2023-04-10T11:53:39.528Z,15.80
2023-04-10T11:56:18.616Z,15.91
2023-04-10T11:58:49.452Z,16.15
2023-04-10T12:01:17.831Z,16.56
2023-04-10T12:03:47.049Z,16.87
2023-04-10T12:06:16.437Z,17.04
2023-04-10T12:08:47.767Z,17.25
2023-04-10T12:11:18.634Z,17.34
2023-04-10T12:13:48.379Z,17.32
2023-04-10T12:16:17.153Z,17.26
2023-04-10T12:18:45.613Z,17.16
2023-04-10T12:21:13.991Z,17.04
2023-04-10T12:23:48.329Z,16.82
2023-04-10T12:26:18.099Z,16.64
2023-04-10T12:28:59.825Z,16.55
2023-04-10T12:31:36.580Z,16.43
2023-04-10T12:34:09.199Z,16.32
2023-04-10T12:36:38.587Z,16.31
2023-04-10T12:39:08.954Z,16.43
2023-04-10T12:41:37.824Z,16.52
2023-04-10T12:44:13.283Z,16.39
2023-04-10T12:46:42.427Z,16.15
2023-04-10T12:49:14.430Z,15.85
2023-04-10T12:51:51.739Z,15.59
2023-04-10T12:54:31.404Z,15.39
2023-04-10T12:57:07.428Z,15.11
2023-04-10T12:59:36.412Z,14.96
2023-04-10T13:02:04.871Z,14.95
2023-04-10T13:04:34.407Z,15.07
2023-04-10T13:07:03.292Z,15.14
2023-04-10T13:09:31.772Z,15.33
2023-04-10T13:12:09.180Z,15.46
2023-04-10T13:14:38.167Z,15.65
2023-04-10T13:17:06.647Z,15.88
2023-04-10T13:22:13.336Z,15.77
2023-04-10T13:24:42.468Z,15.64
2023-04-10T13:27:16.239Z,15.70
2023-04-10T13:29:46.473Z,15.62
2023-04-10T13:32:15.872Z,15.50
2023-04-10T13:34:46.010Z,15.33
2023-04-10T13:37:15.195Z,15.05
2023-04-10T13:39:43.891Z,14.70
2023-04-10T13:42:13.763Z,14.36
2023-04-10T13:44:42.200Z,14.03
2023-04-10T13:47:15.219Z,13.84
2023-04-10T13:49:44.982Z,13.73
2023-04-10T13:52:13.670Z,13.70
2023-04-10T13:54:44.414Z,13.76
2023-04-10T13:57:12.788Z,14.05
2023-04-10T13:59:45.069Z,14.36
2023-04-10T14:02:14.010Z,14.65
2023-04-10T14:04:43.157Z,14.97
2023-04-10T14:07:12.165Z,15.15
2023-04-10T14:09:41.049Z,15.23
2023-04-10T14:12:09.635Z,15.16
2023-04-10T14:14:41.080Z,15.04
2023-04-10T14:17:09.662Z,14.89
2023-04-10T14:19:38.762Z,14.75
2023-04-10T14:22:07.142Z,14.65
2023-04-10T14:24:36.954Z,14.71
2023-04-10T14:27:06.461Z,14.66
2023-04-10T14:29:40.606Z,14.51
2023-04-10T14:32:13.568Z,14.34
2023-04-10T14:34:42.495Z,14.10
2023-04-10T14:37:11.511Z,13.83
2023-04-10T14:39:44.133Z,13.58
2023-04-10T14:42:12.610Z,13.39
2023-04-10T14:44:41.197Z,13.25
2023-04-10T14:47:11.014Z,13.23
2023-04-10T14:49:41.032Z,13.26
2023-04-10T14:52:09.927Z,13.35
2023-04-10T14:54:38.529Z,13.68
2023-04-10T14:57:06.906Z,14.23
2023-04-10T14:59:36.526Z,14.83
2023-04-10T15:02:04.924Z,15.38
2023-04-10T15:04:33.509Z,15.89
2023-04-10T15:07:02.159Z,16.50
2023-04-10T15:09:31.151Z,17.04
2023-04-10T15:12:02.094Z,17.65
2023-04-10T15:14:31.099Z,18.23
2023-04-10T15:16:59.532Z,18.84
2023-04-10T15:19:33.792Z,19.56
2023-04-10T15:22:02.825Z,20.20
2023-04-10T15:24:34.640Z,20.87
2023-04-10T15:27:11.934Z,21.43
2023-04-10T15:29:42.781Z,21.52
2023-04-10T15:32:15.361Z,21.56
2023-04-10T15:34:45.287Z,21.69
2023-04-10T15:37:13.645Z,21.98
2023-04-10T15:39:45.005Z,22.22
2023-04-10T15:42:13.608Z,22.43
2023-04-10T15:44:42.293Z,22.54
2023-04-10T15:47:10.664Z,22.66
2023-04-10T15:49:44.363Z,22.64
2023-04-10T15:52:12.744Z,22.66
2023-04-10T15:54:42.580Z,22.63
2023-04-10T15:57:15.557Z,22.45
2023-04-10T15:59:44.034Z,22.29
2023-04-10T16:02:12.478Z,22.22
2023-04-10T16:04:46.413Z,21.91
2023-04-10T16:07:15.037Z,21.29
2023-04-10T16:09:43.604Z,20.66
2023-04-10T16:12:14.444Z,20.02
2023-04-10T16:14:43.237Z,19.52
2023-04-10T16:17:11.615Z,19.11
2023-04-10T16:19:55.357Z,18.70
2023-04-10T16:22:24.365Z,18.32
2023-04-10T16:24:56.422Z,18.03
2023-04-10T16:27:25.008Z,17.75
2023-04-10T16:29:54.317Z,17.49
2023-04-10T16:32:23.731Z,17.23
2023-04-10T16:34:52.204Z,16.94
2023-04-10T16:37:20.692Z,16.64
2023-04-10T16:39:56.448Z,16.30
2023-04-10T16:42:25.024Z,15.96
2023-04-10T16:44:53.922Z,15.62
2023-04-10T16:47:25.756Z,15.34
2023-04-10T16:49:54.167Z,15.14
2023-04-10T16:52:23.691Z,14.94
2023-04-10T16:54:52.159Z,14.73
2023-04-10T16:57:21.970Z,14.56
2023-04-10T17:00:00.646Z,14.33
2023-04-10T17:02:33.716Z,14.11
2023-04-10T17:05:02.172Z,13.97
2023-04-10T17:07:34.551Z,13.75
2023-04-10T17:10:04.663Z,13.69
2023-04-10T17:12:33.998Z,13.59
2023-04-10T17:15:03.838Z,13.42
2023-04-10T17:17:34.461Z,13.30
2023-04-10T17:20:03.461Z,13.20
2023-04-10T17:22:32.318Z,13.08
2023-04-10T17:25:03.604Z,12.98
2023-04-10T17:27:36.253Z,12.85
2023-04-10T17:30:13.235Z,12.73
2023-04-10T17:32:44.958Z,12.62
2023-04-10T17:35:13.583Z,12.54
2023-04-10T17:37:42.165Z,12.51
2023-04-10T17:40:11.395Z,12.54
2023-04-10T17:42:45.168Z,12.50
2023-04-10T17:45:13.656Z,12.42
2023-04-10T17:47:42.814Z,12.38
2023-04-10T17:50:12.673Z,12.29
2023-04-10T17:52:41.771Z,12.17
2023-04-10T17:55:20.392Z,12.07
2023-04-10T17:57:52.376Z,11.99
2023-04-10T18:00:21.569Z,11.93
2023-04-10T18:02:50.265Z,11.88
2023-04-10T18:05:19.558Z,11.83
2023-04-10T18:07:48.038Z,11.80
2023-04-10T18:10:16.614Z,11.76
2023-04-10T18:12:45.919Z,11.71
2023-04-10T18:15:15.446Z,11.67
2023-04-10T18:17:44.661Z,11.67
2023-04-10T18:20:13.013Z,11.67
2023-04-10T18:22:41.493Z,11.61
2023-04-10T18:25:10.504Z,11.56
2023-04-10T18:27:48.034Z,11.55
2023-04-10T18:30:24.767Z,11.54
2023-04-10T18:32:54.194Z,11.51
2023-04-10T18:35:23.087Z,11.50
2023-04-10T18:37:51.858Z,11.49
2023-04-10T18:40:24.335Z,11.45
2023-04-10T18:42:54.163Z,11.42
2023-04-10T18:45:22.534Z,11.41
2023-04-10T18:47:51.506Z,11.45
2023-04-10T18:50:20.220Z,11.52
2023-04-10T18:52:54.428Z,11.57
2023-04-10T18:55:23.528Z,11.59
2023-04-10T18:57:51.909Z,11.62
2023-04-10T19:00:20.904Z,11.62
2023-04-10T19:02:50.749Z,11.61
2023-04-10T19:05:19.507Z,11.57
2023-04-10T19:08:00.788Z,11.56
2023-04-10T19:10:32.683Z,11.53
2023-04-10T19:13:12.280Z,11.49
2023-04-10T19:15:47.465Z,11.46
2023-04-10T19:18:16.678Z,11.52
2023-04-10T19:20:49.912Z,11.60
2023-04-10T19:23:22.629Z,11.65
2023-04-10T19:25:52.546Z,11.67
2023-04-10T19:28:21.226Z,11.68
2023-04-10T19:31:09.622Z,11.68
2023-04-10T19:33:39.390Z,11.66
2023-04-10T19:36:08.863Z,11.63
2023-04-10T19:38:37.280Z,11.57
2023-04-10T19:41:15.698Z,11.54
2023-04-10T19:43:45.241Z,11.58
2023-04-10T19:46:19.369Z,11.53
2023-04-10T19:48:49.965Z,11.55
2023-04-10T19:51:18.687Z,11.54
2023-04-10T19:53:47.124Z,11.52
2023-04-10T19:56:16.976Z,11.45
2023-04-10T19:58:46.968Z,11.38
2023-04-10T20:01:15.965Z,11.32
2023-04-10T20:03:47.259Z,11.28
2023-04-10T20:06:16.248Z,11.25
2023-04-10T20:08:48.371Z,11.22
2023-04-10T20:11:16.749Z,11.17
2023-04-10T20:13:50.868Z,11.13
2023-04-10T20:16:21.734Z,11.08
2023-04-10T20:18:53.491Z,11.01
2023-04-10T20:21:22.054Z,10.96
2023-04-10T20:23:52.689Z,10.89
2023-04-10T20:26:21.485Z,10.89
2023-04-10T20:28:49.960Z,10.91
2023-04-10T20:31:21.974Z,10.86
2023-04-10T20:33:50.921Z,10.90
2023-04-10T20:36:19.410Z,10.89
2023-04-10T20:38:49.015Z,10.87
2023-04-10T20:41:17.500Z,10.85
2023-04-10T20:43:46.489Z,10.80
2023-04-10T20:46:15.293Z,10.81
2023-04-10T20:48:46.539Z,10.80
2023-04-10T20:51:15.424Z,10.76
2023-04-10T20:53:43.804Z,10.73
2023-04-10T20:56:12.200Z,10.72
2023-04-10T20:58:41.179Z,10.70
2023-04-10T21:01:10.240Z,10.69
2023-04-10T21:03:39.679Z,10.67
2023-04-10T21:06:09.090Z,10.69
2023-04-10T21:08:39.110Z,10.71
2023-04-10T21:11:08.011Z,10.72
2023-04-10T21:13:38.516Z,10.72
2023-04-10T21:16:07.462Z,10.69
2023-04-10T21:18:36.119Z,10.67
2023-04-10T21:21:08.535Z,10.64
2023-04-10T21:23:37.180Z,10.61
2023-04-10T21:26:05.664Z,10.67
2023-04-10T21:28:35.690Z,10.74
2023-04-10T21:31:04.171Z,10.69
2023-04-10T21:33:33.271Z,10.64
2023-04-10T21:36:01.781Z,10.66
2023-04-10T21:38:31.052Z,10.65
2023-04-10T21:40:59.537Z,10.62
2023-04-10T21:43:29.769Z,10.58
2023-04-10T21:45:59.473Z,10.59
2023-04-10T21:48:30.308Z,10.66
2023-04-10T21:50:58.892Z,10.68
2023-04-10T21:53:27.681Z,10.67
2023-04-10T21:55:56.739Z,10.65
2023-04-10T21:58:25.156Z,10.63
2023-04-10T22:00:54.784Z,10.58
2023-04-10T22:03:24.454Z,10.55
2023-04-10T22:05:53.886Z,10.53
2023-04-10T22:08:22.466Z,10.47
2023-04-10T22:10:51.361Z,10.48
2023-04-10T22:13:30.861Z,10.45
2023-04-10T22:16:02.178Z,10.41
2023-04-10T22:18:32.055Z,10.37
2023-04-10T22:21:10.277Z,10.33
2023-04-10T22:23:39.785Z,10.27
2023-04-10T22:26:08.679Z,10.26
2023-04-10T22:28:42.901Z,10.26
2023-04-10T22:31:18.204Z,10.23
2023-04-10T22:33:46.619Z,10.21
2023-04-10T22:36:16.023Z,10.16
2023-04-10T22:38:44.414Z,10.12
2023-04-10T22:41:13.913Z,10.08
2023-04-10T22:43:42.391Z,10.03
2023-04-10T22:46:12.948Z,10.11
2023-04-10T22:48:41.803Z,10.13
2023-04-10T22:51:11.838Z,10.11
2023-04-10T22:53:40.937Z,10.07
2023-04-10T22:56:10.326Z,10.00
2023-04-10T22:58:43.339Z,9.94
2023-04-10T23:01:13.682Z,9.90
2023-04-10T23:03:43.669Z,9.91
2023-04-10T23:06:13.590Z,9.91
2023-04-10T23:08:42.070Z,9.83
2023-04-10T23:11:10.554Z,9.77
2023-04-10T23:13:42.819Z,9.75
2023-04-10T23:16:12.206Z,9.70
2023-04-10T23:18:41.426Z,9.64
2023-04-10T23:21:11.033Z,9.60
2023-04-10T23:23:40.045Z,9.59
2023-04-10T23:26:08.716Z,9.61
2023-04-10T23:28:37.516Z,9.61
2023-04-10T23:31:06.448Z,9.58
2023-04-10T23:33:34.785Z,9.53
2023-04-10T23:36:03.174Z,9.48
2023-04-10T23:38:32.667Z,9.44
2023-04-10T23:41:03.226Z,9.38
2023-04-10T23:43:32.424Z,9.40
2023-04-10T23:46:01.211Z,9.45
2023-04-10T23:48:30.388Z,9.44
2023-04-10T23:51:08.864Z,9.40
2023-04-10T23:53:37.386Z,9.33
2023-04-10T23:56:08.124Z,9.29
2023-04-10T23:58:36.760Z,9.23
