createdAt,value
2019-01-10T00:00:18.327Z,73.70
2019-01-10T00:04:26.506Z,73.00
2019-01-10T00:08:34.660Z,73.10
2019-01-10T00:12:42.832Z,73.60
2019-01-10T00:16:51.014Z,73.80
2019-01-10T00:20:59.179Z,74.00
2019-01-10T00:25:08.778Z,74.20
2019-01-10T00:29:16.951Z,73.40
2019-01-10T00:33:25.127Z,74.10
2019-01-10T00:37:33.301Z,74.70
2019-01-10T00:41:41.459Z,74.90
2019-01-10T00:45:49.635Z,75.00
2019-01-10T00:49:57.798Z,75.20
2019-01-10T00:54:05.955Z,74.90
2019-01-10T00:58:14.126Z,75.00
2019-01-10T01:02:22.299Z,74.80
2019-01-10T01:06:30.478Z,74.80
2019-01-10T01:10:38.654Z,75.00
2019-01-10T01:14:46.818Z,74.80
2019-01-10T01:18:55.231Z,74.70
2019-01-10T01:23:03.410Z,74.80
2019-01-10T01:27:11.579Z,74.40
2019-01-10T01:31:19.751Z,74.80
2019-01-10T01:35:27.915Z,75.00
2019-01-10T01:39:36.084Z,75.10
2019-01-10T01:43:44.242Z,74.90
2019-01-10T01:47:52.416Z,74.70
2019-01-10T01:52:00.582Z,74.30
2019-01-10T01:56:08.804Z,74.30
2019-01-10T02:00:19.581Z,74.70
2019-01-10T02:04:27.759Z,75.00
2019-01-10T02:08:35.927Z,75.00
2019-01-10T02:12:44.167Z,75.00
2019-01-10T02:16:52.362Z,75.00
2019-01-10T02:21:00.561Z,74.90
2019-01-10T02:25:09.406Z,74.90
2019-01-10T02:29:17.603Z,74.60
2019-01-10T02:33:25.798Z,74.90
2019-01-10T02:37:33.982Z,74.40
2019-01-10T02:41:42.179Z,74.40
2019-01-10T02:45:50.363Z,74.40
2019-01-10T02:49:58.561Z,75.30
2019-01-10T02:54:06.748Z,74.40
2019-01-10T02:58:14.940Z,73.90
2019-01-10T03:02:23.117Z,74.10
2019-01-10T03:06:31.413Z,73.80
2019-01-10T03:10:39.515Z,74.30
2019-01-10T03:14:47.695Z,74.60
2019-01-10T03:18:55.883Z,74.70
2019-01-10T03:23:04.107Z,74.40
2019-01-10T03:27:12.285Z,75.10
2019-01-10T03:31:20.481Z,74.60
2019-01-10T03:35:28.672Z,75.00
2019-01-10T03:39:36.850Z,75.20
2019-01-10T03:43:47.423Z,74.90
2019-01-10T03:47:53.207Z,74.90
2019-01-10T03:52:01.402Z,75.00
2019-01-10T03:56:09.591Z,74.90
2019-01-10T04:00:20.089Z,75.10
2019-01-10T04:04:28.275Z,75.00
2019-01-10T04:08:36.458Z,75.50
2019-01-10T04:12:44.655Z,75.30
2019-01-10T04:16:52.864Z,75.50
2019-01-10T04:21:01.042Z,75.10
2019-01-10T04:25:09.339Z,75.30
2019-01-10T04:29:17.446Z,74.80
2019-01-10T04:33:25.637Z,74.70
2019-01-10T04:37:33.811Z,74.80
2019-01-10T04:41:41.992Z,74.70
2019-01-10T04:45:50.175Z,75.00
2019-01-10T04:49:58.371Z,75.30
2019-01-10T04:54:06.578Z,75.40
2019-01-10T04:58:14.774Z,75.30
2019-01-10T05:02:22.962Z,75.40
2019-01-10T05:06:31.118Z,75.30
2019-01-10T05:10:39.284Z,75.40
2019-01-10T05:14:47.440Z,76.60
2019-01-10T05:18:55.603Z,76.00
2019-01-10T05:23:03.770Z,76.10
2019-01-10T05:27:11.925Z,76.20
2019-01-10T05:31:20.091Z,76.50
2019-01-10T05:35:28.267Z,76.60
2019-01-10T05:39:36.422Z,76.70
2019-01-10T05:43:44.596Z,76.60
2019-01-10T05:47:52.765Z,76.80
2019-01-10T05:52:00.924Z,77.00
2019-01-10T05:56:15.248Z,77.10
2019-01-10T06:00:19.961Z,77.00
2019-01-10T06:04:28.139Z,77.10
2019-01-10T06:08:36.317Z,77.20
2019-01-10T06:12:44.489Z,77.40
2019-01-10T06:16:52.653Z,77.50
2019-01-10T06:21:00.814Z,77.60
2019-01-10T06:25:08.983Z,77.80
2019-01-10T06:33:33.170Z,77.60
2019-01-10T06:37:41.386Z,77.80
2019-01-10T06:41:49.627Z,77.80
2019-01-10T06:45:57.923Z,77.90
2019-01-10T06:50:07.290Z,78.20
2019-01-10T06:54:15.487Z,78.10
2019-01-10T06:58:23.682Z,78.30
2019-01-10T07:02:31.908Z,78.50
2019-01-10T07:06:40.136Z,78.70
2019-01-10T07:10:48.808Z,78.70
2019-01-10T07:14:57.068Z,78.80
2019-01-10T07:19:05.302Z,78.80
2019-01-10T07:23:13.532Z,78.90
2019-01-10T07:27:21.771Z,78.90
2019-01-10T07:31:31.244Z,79.00
2019-01-10T07:35:39.508Z,78.90
2019-01-10T07:39:47.711Z,78.90
2019-01-10T07:43:55.940Z,79.10
2019-01-10T07:48:04.209Z,78.80
2019-01-10T07:52:12.440Z,78.90
2019-01-10T07:56:20.685Z,78.60
2019-01-10T08:00:28.911Z,78.60
2019-01-10T08:04:37.116Z,78.60
2019-01-10T08:08:45.329Z,78.50
2019-01-10T08:12:53.536Z,78.40
2019-01-10T08:17:01.760Z,78.40
2019-01-10T08:21:09.955Z,78.30
2019-01-10T08:25:18.977Z,78.30
2019-01-10T08:29:27.225Z,78.20
2019-01-10T08:33:35.446Z,78.10
2019-01-10T08:37:43.976Z,77.60
2019-01-10T08:41:52.373Z,77.70
2019-01-10T08:46:00.593Z,77.50
2019-01-10T08:50:12.732Z,77.50
2019-01-10T08:54:21.055Z,77.10
2019-01-10T08:58:29.265Z,77.00
2019-01-10T09:02:37.467Z,77.10
2019-01-10T09:06:46.935Z,76.40
2019-01-10T09:10:55.762Z,76.00
2019-01-10T09:15:04.392Z,76.60
2019-01-10T09:19:12.583Z,76.30
2019-01-10T09:23:20.781Z,75.40
2019-01-10T09:27:28.993Z,75.40
2019-01-10T09:31:37.197Z,75.20
2019-01-10T09:35:45.439Z,75.10
2019-01-10T09:39:53.688Z,74.30
2019-01-10T09:44:01.904Z,74.80
2019-01-10T09:48:10.147Z,74.30
2019-01-10T09:52:18.368Z,74.20
2019-01-10T09:56:26.631Z,73.70
2019-01-10T10:00:34.866Z,73.80
2019-01-10T10:04:43.076Z,73.40
2019-01-10T10:08:51.270Z,73.60
2019-01-10T10:12:59.523Z,73.30
2019-01-10T10:17:07.769Z,73.10
2019-01-10T10:21:15.963Z,72.70
2019-01-10T10:25:25.939Z,72.60
2019-01-10T10:29:32.535Z,72.40
2019-01-10T10:33:40.740Z,71.90
2019-01-10T10:37:48.942Z,71.30
2019-01-10T10:41:57.129Z,71.20
2019-01-10T10:46:05.347Z,71.90
2019-01-10T10:50:15.938Z,70.60
2019-01-10T10:54:24.220Z,69.80
2019-01-10T10:58:32.435Z,69.60
2019-01-10T11:02:40.755Z,69.30
2019-01-10T11:06:48.935Z,69.30
2019-01-10T11:10:57.112Z,68.80
2019-01-10T11:15:06.014Z,67.80
2019-01-10T11:19:14.432Z,67.30
2019-01-10T11:23:22.628Z,66.90
2019-01-10T11:27:31.058Z,66.30
2019-01-10T11:31:39.540Z,65.90
2019-01-10T11:35:48.112Z,65.00
2019-01-10T11:39:56.531Z,65.10
2019-01-10T11:44:04.998Z,65.40
2019-01-10T11:48:13.412Z,65.10
2019-01-10T11:52:21.900Z,64.20
2019-01-10T11:56:30.491Z,63.90
2019-01-10T12:00:38.679Z,64.80
2019-01-10T12:04:46.880Z,64.40
2019-01-10T12:08:56.089Z,64.30
2019-01-10T12:13:04.327Z,64.60
2019-01-10T12:17:12.770Z,64.20
2019-01-10T12:21:21.214Z,63.60
2019-01-10T12:25:29.661Z,64.60
2019-01-10T12:29:38.071Z,64.60
2019-01-10T12:33:46.566Z,63.90
2019-01-10T12:37:55.909Z,63.90
2019-01-10T12:42:04.432Z,64.00
2019-01-10T12:46:12.889Z,63.50
2019-01-10T12:50:23.785Z,63.30
2019-01-10T12:54:32.231Z,63.10
2019-01-10T12:58:40.679Z,63.10
2019-01-10T13:02:49.278Z,63.20
2019-01-10T13:06:57.766Z,63.80
2019-01-10T13:11:06.363Z,63.70
2019-01-10T13:15:17.205Z,64.10
2019-01-10T13:19:25.621Z,64.50
2019-01-10T13:23:34.048Z,65.20
2019-01-10T13:27:43.099Z,66.00
2019-01-10T13:31:51.556Z,66.10
2019-01-10T13:36:00.009Z,66.10
2019-01-10T13:40:08.727Z,66.90
2019-01-10T13:44:17.158Z,67.00
2019-01-10T13:48:25.640Z,67.00
2019-01-10T13:52:34.214Z,67.20
2019-01-10T13:56:42.693Z,67.10
2019-01-10T14:00:51.181Z,67.70
2019-01-10T14:04:59.599Z,67.50
2019-01-10T14:09:09.499Z,67.70
2019-01-10T14:13:17.930Z,67.90
2019-01-10T14:17:26.347Z,68.20
2019-01-10T14:21:34.566Z,67.90
2019-01-10T14:25:42.992Z,68.40
2019-01-10T14:29:51.428Z,68.80
2019-01-10T14:33:59.879Z,68.70
2019-01-10T14:38:08.478Z,69.40
2019-01-10T14:42:16.950Z,69.50
2019-01-10T14:46:25.409Z,70.30
2019-01-10T14:50:33.891Z,70.40
2019-01-10T14:54:42.333Z,70.60
2019-01-10T14:58:51.901Z,70.60
2019-01-10T15:03:00.325Z,71.00
2019-01-10T15:07:08.767Z,71.40
2019-01-10T15:11:17.167Z,71.90
2019-01-10T15:15:25.668Z,71.90
2019-01-10T15:19:34.143Z,72.20
2019-01-10T15:23:42.574Z,72.50
2019-01-10T15:27:51.663Z,72.80
2019-01-10T15:32:00.091Z,73.40
2019-01-10T15:36:08.731Z,73.80
2019-01-10T15:40:21.096Z,74.00
2019-01-10T15:44:29.501Z,74.10
2019-01-10T15:48:37.933Z,74.60
2019-01-10T15:52:46.418Z,75.00
2019-01-10T15:57:00.501Z,75.30
2019-01-10T16:01:03.502Z,75.50
2019-01-10T16:05:12.038Z,75.60
2019-01-10T16:09:20.513Z,75.80
2019-01-10T16:13:28.964Z,76.40
2019-01-10T16:17:37.392Z,76.70
2019-01-10T16:21:45.856Z,76.90
2019-01-10T16:25:54.944Z,77.10
2019-01-10T16:30:03.948Z,77.30
2019-01-10T16:34:12.633Z,77.40
2019-01-10T16:38:21.058Z,77.40
2019-01-10T16:42:29.523Z,77.40
2019-01-10T16:46:37.981Z,77.50
2019-01-10T16:50:46.427Z,77.60
2019-01-10T16:54:54.898Z,77.70
2019-01-10T16:59:03.364Z,77.80
2019-01-10T17:03:11.608Z,77.90
2019-01-10T17:07:19.828Z,78.30
2019-01-10T17:11:28.534Z,78.50
2019-01-10T17:15:36.752Z,78.50
2019-01-10T17:19:45.242Z,79.20
2019-01-10T17:23:53.653Z,78.40
2019-01-10T17:28:02.155Z,78.30
2019-01-10T17:32:10.602Z,78.50
2019-01-10T17:36:19.062Z,78.70
2019-01-10T17:40:28.372Z,78.80
2019-01-10T17:44:36.819Z,78.80
2019-01-10T17:48:45.280Z,79.00
2019-01-10T17:52:53.781Z,79.00
2019-01-10T17:57:02.223Z,79.10
2019-01-10T18:01:10.655Z,79.10
2019-01-10T18:05:19.081Z,79.10
2019-01-10T18:09:27.499Z,79.20
2019-01-10T18:13:35.888Z,79.40
2019-01-10T18:17:50.083Z,79.50
2019-01-10T18:21:52.651Z,79.60
2019-01-10T18:26:01.754Z,79.60
2019-01-10T18:30:15.573Z,79.60
2019-01-10T18:34:24.210Z,79.80
2019-01-10T18:38:33.751Z,79.90
2019-01-10T18:42:43.615Z,79.90
2019-01-10T18:46:52.137Z,80.00
2019-01-10T18:51:01.001Z,80.20
2019-01-10T18:55:09.363Z,80.40
2019-01-10T18:59:17.927Z,80.50
2019-01-10T19:03:26.280Z,80.50
2019-01-10T19:07:34.562Z,80.70
2019-01-10T19:11:43.197Z,80.50
2019-01-10T19:15:51.994Z,80.80
2019-01-10T19:20:00.560Z,80.70
2019-01-10T19:24:09.099Z,80.90
2019-01-10T19:28:18.437Z,81.10
2019-01-10T19:32:27.626Z,81.20
2019-01-10T19:36:36.304Z,81.30
2019-01-10T19:40:45.158Z,82.20
2019-01-10T19:44:53.710Z,81.40
2019-01-10T19:49:02.130Z,81.40
2019-01-10T19:53:10.686Z,81.40
2019-01-10T19:57:19.336Z,81.80
2019-01-10T20:01:27.867Z,81.70
2019-01-10T20:05:36.441Z,81.80
2019-01-10T20:09:46.350Z,81.80
2019-01-10T20:13:54.663Z,81.90
2019-01-10T20:18:03.365Z,82.00
2019-01-10T20:22:11.846Z,81.60
2019-01-10T20:26:20.955Z,82.00
2019-01-10T20:30:29.557Z,81.90
2019-01-10T20:34:38.882Z,81.80
2019-01-10T20:38:47.355Z,82.00
2019-01-10T20:42:55.800Z,81.90
2019-01-10T20:47:04.271Z,82.00
2019-01-10T20:51:12.872Z,82.20
2019-01-10T20:55:21.309Z,82.20
2019-01-10T20:59:29.885Z,82.20
2019-01-10T21:03:38.309Z,82.30
2019-01-10T21:07:48.031Z,82.50
2019-01-10T21:11:56.470Z,82.60
2019-01-10T21:16:04.936Z,82.90
2019-01-10T21:20:14.400Z,82.90
2019-01-10T21:24:22.804Z,82.90
2019-01-10T21:28:31.285Z,83.00
2019-01-10T21:32:40.948Z,83.30
2019-01-10T21:36:48.342Z,83.30
2019-01-10T21:40:56.778Z,83.50
2019-01-10T21:45:07.729Z,83.50
2019-01-10T21:49:16.158Z,83.50
2019-01-10T21:53:24.391Z,83.60
2019-01-10T21:57:32.588Z,83.70
2019-01-10T22:01:40.809Z,83.90
2019-01-10T22:05:49.134Z,84.00
2019-01-10T22:09:57.752Z,84.10
2019-01-10T22:14:06.738Z,84.10
2019-01-10T22:18:15.157Z,84.20
2019-01-10T22:22:23.545Z,84.20
2019-01-10T22:26:31.998Z,84.20
2019-01-10T22:30:40.461Z,84.10
2019-01-10T22:34:48.879Z,84.10
2019-01-10T22:38:57.460Z,84.20
2019-01-10T22:43:05.927Z,84.10
2019-01-10T22:47:14.380Z,84.10
2019-01-10T22:51:22.799Z,84.00
2019-01-10T22:55:31.228Z,84.00
2019-01-10T22:59:39.685Z,83.90
2019-01-10T23:03:49.395Z,83.90
2019-01-10T23:07:58.698Z,83.80
2019-01-10T23:12:06.935Z,83.60
2019-01-10T23:16:15.839Z,83.70
2019-01-10T23:20:24.095Z,83.80
2019-01-10T23:24:32.290Z,84.40
2019-01-10T23:28:41.119Z,84.00
2019-01-10T23:32:50.063Z,83.90
2019-01-10T23:36:58.469Z,83.90
2019-01-10T23:41:06.948Z,84.00
2019-01-10T23:45:16.182Z,84.00
2019-01-10T23:49:24.676Z,84.00
2019-01-10T23:53:33.108Z,84.10
2019-01-10T23:57:41.594Z,84.20
