createdAt,value
2022-12-28T00:01:18.757Z,14.95
2022-12-28T00:03:46.192Z,14.25
2022-12-28T00:06:14.208Z,14.45
2022-12-28T00:08:41.619Z,13.80
2022-12-28T00:11:20.609Z,15.50
2022-12-28T00:13:56.979Z,15.60
2022-12-28T00:16:29.195Z,13.93
2022-12-28T00:18:58.583Z,15.05
2022-12-28T00:21:26.450Z,11.85
2022-12-28T00:23:57.576Z,15.55
2022-12-28T00:26:27.563Z,15.75
2022-12-28T00:29:01.496Z,16.80
2022-12-28T00:31:31.152Z,15.35
2022-12-28T00:33:58.291Z,14.38
2022-12-28T00:37:09.483Z,14.95
2022-12-28T00:39:13.024Z,18.17
2022-12-28T00:41:40.254Z,16.75
2022-12-28T00:44:09.185Z,17.60
2022-12-28T00:46:36.376Z,13.63
2022-12-28T00:49:03.415Z,16.35
2022-12-28T00:51:30.628Z,17.42
2022-12-28T00:53:57.775Z,16.48
2022-12-28T00:56:24.985Z,22.42
2022-12-28T00:58:57.681Z,28.42
2022-12-28T01:01:25.737Z,25.25
2022-12-28T01:03:55.164Z,24.25
2022-12-28T01:06:22.279Z,20.67
2022-12-28T01:08:49.600Z,30.20
2022-12-28T01:11:27.480Z,28.08
2022-12-28T01:13:56.401Z,31.30
2022-12-28T01:16:27.357Z,23.42
2022-12-28T01:18:57.300Z,21.50
2022-12-28T01:21:27.178Z,18.33
2022-12-28T01:23:56.238Z,18.70
2022-12-28T01:26:24.533Z,19.95
2022-12-28T01:28:51.877Z,18.42
2022-12-28T01:31:20.496Z,18.20
2022-12-28T01:33:48.525Z,19.63
2022-12-28T01:36:19.154Z,14.25
2022-12-28T01:38:47.285Z,16.10
2022-12-28T01:41:17.833Z,12.70
2022-12-28T01:43:46.197Z,14.40
2022-12-28T01:46:18.975Z,15.68
2022-12-28T01:48:59.827Z,14.95
2022-12-28T01:51:30.562Z,14.93
2022-12-28T01:54:00.856Z,13.55
2022-12-28T01:56:28.636Z,13.68
2022-12-28T01:58:56.785Z,16.27
2022-12-28T02:01:24.781Z,22.73
2022-12-28T02:03:52.032Z,45.40
2022-12-28T02:06:19.935Z,64.03
2022-12-28T02:08:56.365Z,70.32
2022-12-28T02:11:23.545Z,71.45
2022-12-28T02:13:52.232Z,70.53
2022-12-28T02:16:20.264Z,60.25
2022-12-28T02:18:48.599Z,51.33
2022-12-28T02:21:47.195Z,46.83
2022-12-28T02:24:42.015Z,41.33
2022-12-28T02:27:12.407Z,42.90
2022-12-28T02:30:00.484Z,31.65
2022-12-28T02:32:37.640Z,42.53
2022-12-28T02:35:19.736Z,39.33
2022-12-28T02:37:55.721Z,42.70
2022-12-28T02:40:30.556Z,34.83
2022-12-28T02:42:58.179Z,30.63
2022-12-28T02:46:02.544Z,23.52
2022-12-28T02:49:03.717Z,18.60
2022-12-28T02:51:33.000Z,15.98
2022-12-28T02:55:00.016Z,14.00
2022-12-28T02:58:03.249Z,19.98
2022-12-28T03:00:47.874Z,18.98
2022-12-28T03:03:26.931Z,14.65
2022-12-28T03:06:26.939Z,13.10
2022-12-28T03:09:08.312Z,12.00
2022-12-28T03:11:39.107Z,15.93
2022-12-28T03:14:11.212Z,15.35
2022-12-28T03:17:02.930Z,16.52
2022-12-28T03:19:55.749Z,16.98
2022-12-28T03:22:45.030Z,18.35
2022-12-28T03:25:36.549Z,15.20
2022-12-28T03:28:27.138Z,16.60
2022-12-28T03:31:04.420Z,15.65
2022-12-28T03:33:44.794Z,14.50
2022-12-28T03:36:17.979Z,17.35
2022-12-28T03:39:12.390Z,14.80
2022-12-28T03:41:45.761Z,11.63
2022-12-28T03:44:32.941Z,17.27
2022-12-28T03:47:08.064Z,17.02
2022-12-28T03:49:36.070Z,20.25
2022-12-28T03:52:04.122Z,16.20
2022-12-28T03:54:31.586Z,17.92
2022-12-28T03:56:58.816Z,14.70
2022-12-28T03:59:30.962Z,17.15
2022-12-28T04:02:01.107Z,17.27
2022-12-28T04:04:30.739Z,33.28
2022-12-28T04:06:57.790Z,57.58
2022-12-28T04:09:24.876Z,40.35
2022-12-28T04:11:52.792Z,30.92
2022-12-28T04:14:27.605Z,29.88
2022-12-28T04:16:55.021Z,28.58
2022-12-28T04:19:22.128Z,32.80
2022-12-28T04:21:49.467Z,31.52
2022-12-28T04:24:16.756Z,36.38
2022-12-28T04:26:43.796Z,25.55
2022-12-28T04:29:12.279Z,27.95
2022-12-28T04:31:46.816Z,29.50
2022-12-28T04:34:18.025Z,203.15
2022-12-28T04:36:53.864Z,257.65
2022-12-28T04:39:22.611Z,135.60
2022-12-28T04:41:50.129Z,52.65
2022-12-28T04:44:17.317Z,25.67
2022-12-28T04:46:44.477Z,31.77
2022-12-28T04:49:11.937Z,21.45
2022-12-28T04:51:39.100Z,27.95
2022-12-28T04:54:06.641Z,25.33
2022-12-28T04:56:33.725Z,19.48
2022-12-28T04:59:01.560Z,17.45
2022-12-28T05:01:28.839Z,14.70
2022-12-28T05:03:59.538Z,14.25
2022-12-28T05:06:28.133Z,16.45
2022-12-28T05:08:57.001Z,13.82
2022-12-28T05:11:28.024Z,13.80
2022-12-28T05:13:56.137Z,14.85
2022-12-28T05:16:25.781Z,13.90
2022-12-28T05:18:53.311Z,14.10
2022-12-28T05:21:23.288Z,14.57
2022-12-28T05:23:50.945Z,12.65
2022-12-28T05:26:20.949Z,16.00
2022-12-28T05:28:48.403Z,15.18
2022-12-28T05:31:18.279Z,13.85
2022-12-28T05:33:46.244Z,13.75
2022-12-28T05:36:17.162Z,14.35
2022-12-28T05:38:44.760Z,15.52
2022-12-28T05:41:16.271Z,15.82
2022-12-28T05:43:44.100Z,11.73
2022-12-28T05:46:14.090Z,13.52
2022-12-28T05:48:42.623Z,15.45
2022-12-28T05:51:12.407Z,13.13
2022-12-28T05:53:40.892Z,14.95
2022-12-28T05:56:14.811Z,16.75
2022-12-28T05:58:43.042Z,15.90
2022-12-28T06:01:14.401Z,14.90
2022-12-28T06:03:42.495Z,13.93
2022-12-28T06:06:12.845Z,15.55
2022-12-28T06:08:41.020Z,14.13
2022-12-28T06:11:11.829Z,12.10
2022-12-28T06:13:39.620Z,11.95
2022-12-28T06:16:09.361Z,14.65
2022-12-28T06:18:37.067Z,14.50
2022-12-28T06:21:06.730Z,14.68
2022-12-28T06:23:34.325Z,13.70
2022-12-28T06:26:04.188Z,17.20
2022-12-28T06:28:31.676Z,14.80
2022-12-28T06:31:08.821Z,14.82
2022-12-28T06:33:36.321Z,14.18
2022-12-28T06:36:04.049Z,16.33
2022-12-28T06:38:34.639Z,15.48
2022-12-28T06:41:19.374Z,17.60
2022-12-28T06:43:48.035Z,18.73
2022-12-28T06:46:17.425Z,15.85
2022-12-28T06:48:45.351Z,13.02
2022-12-28T06:51:16.621Z,13.85
2022-12-28T06:53:44.723Z,13.80
2022-12-28T06:56:15.307Z,14.77
2022-12-28T06:58:42.958Z,14.55
2022-12-28T07:01:14.098Z,17.73
2022-12-28T07:03:42.834Z,15.48
2022-12-28T07:06:10.916Z,13.43
2022-12-28T07:08:38.178Z,11.13
2022-12-28T07:11:06.773Z,13.57
2022-12-28T07:13:34.901Z,14.70
2022-12-28T07:16:05.039Z,12.80
2022-12-28T07:18:33.493Z,14.13
2022-12-28T07:21:03.569Z,11.48
2022-12-28T07:23:31.559Z,11.32
2022-12-28T07:26:04.099Z,10.93
2022-12-28T07:28:31.541Z,11.68
2022-12-28T07:30:58.543Z,10.60
2022-12-28T07:33:25.649Z,28.02
2022-12-28T07:35:52.800Z,32.88
2022-12-28T07:38:21.657Z,16.70
2022-12-28T07:40:49.025Z,12.02
2022-12-28T07:43:16.327Z,13.43
2022-12-28T07:45:43.591Z,12.52
2022-12-28T07:48:10.714Z,10.45
2022-12-28T07:50:38.325Z,11.43
2022-12-28T07:53:05.614Z,11.68
2022-12-28T07:55:32.751Z,12.07
2022-12-28T07:57:59.869Z,11.30
2022-12-28T08:00:27.266Z,14.57
2022-12-28T08:02:57.369Z,16.40
2022-12-28T08:05:24.642Z,16.35
2022-12-28T08:07:52.598Z,13.15
2022-12-28T08:10:19.771Z,14.10
2022-12-28T08:12:46.882Z,20.95
2022-12-28T08:15:13.939Z,23.67
2022-12-28T08:17:41.244Z,18.60
2022-12-28T08:20:09.103Z,13.15
2022-12-28T08:22:36.143Z,14.23
2022-12-28T08:25:03.316Z,14.85
2022-12-28T08:27:36.592Z,15.48
2022-12-28T08:30:06.227Z,14.55
2022-12-28T08:32:33.292Z,12.10
2022-12-28T08:35:00.503Z,16.45
2022-12-28T08:37:27.621Z,20.60
2022-12-28T08:39:54.630Z,20.65
2022-12-28T08:42:21.833Z,14.48
2022-12-28T08:44:48.903Z,19.38
2022-12-28T08:47:16.042Z,16.23
2022-12-28T08:49:44.556Z,16.42
2022-12-28T08:52:11.699Z,14.30
2022-12-28T08:54:38.719Z,13.25
2022-12-28T08:57:05.768Z,18.10
2022-12-28T08:59:32.857Z,14.95
2022-12-28T09:02:00.016Z,14.88
2022-12-28T09:04:27.203Z,16.38
2022-12-28T09:06:54.389Z,14.02
2022-12-28T09:09:22.142Z,13.70
2022-12-28T09:11:50.054Z,15.10
2022-12-28T09:14:23.119Z,17.27
2022-12-28T09:16:52.771Z,17.13
2022-12-28T09:19:20.183Z,16.75
2022-12-28T09:21:49.443Z,15.23
2022-12-28T09:24:16.914Z,13.45
2022-12-28T09:26:44.188Z,14.48
2022-12-28T09:29:13.911Z,15.18
2022-12-28T09:31:42.300Z,14.02
2022-12-28T09:37:01.008Z,14.18
2022-12-28T09:39:28.976Z,13.82
2022-12-28T09:41:56.148Z,15.60
2022-12-28T09:44:24.779Z,17.60
2022-12-28T09:47:00.396Z,17.30
2022-12-28T09:49:34.082Z,15.35
2022-12-28T09:52:24.706Z,13.98
2022-12-28T09:54:52.003Z,13.80
2022-12-28T09:57:20.374Z,15.23
2022-12-28T09:59:52.548Z,13.77
2022-12-28T10:02:29.826Z,18.67
2022-12-28T10:04:57.450Z,15.73
2022-12-28T10:07:25.049Z,14.98
2022-12-28T10:09:52.741Z,16.60
2022-12-28T10:12:22.394Z,16.65
2022-12-28T10:14:49.786Z,16.55
2022-12-28T10:17:20.833Z,14.77
2022-12-28T10:19:48.623Z,15.55
2022-12-28T10:22:21.158Z,12.75
2022-12-28T10:24:49.065Z,13.38
2022-12-28T10:27:23.022Z,12.60
2022-12-28T10:29:52.627Z,14.82
2022-12-28T10:32:20.565Z,15.48
2022-12-28T10:35:03.465Z,14.75
2022-12-28T10:37:34.886Z,13.23
2022-12-28T10:40:18.351Z,16.55
2022-12-28T10:42:53.041Z,14.90
2022-12-28T10:45:24.287Z,14.52
2022-12-28T10:47:54.377Z,17.13
2022-12-28T10:50:42.704Z,14.05
2022-12-28T10:53:31.397Z,15.07
2022-12-28T10:56:14.511Z,18.52
2022-12-28T10:58:44.284Z,12.63
2022-12-28T11:01:12.772Z,14.40
2022-12-28T11:03:50.277Z,14.52
2022-12-28T11:06:26.365Z,10.05
2022-12-28T11:09:06.625Z,16.55
2022-12-28T11:11:34.734Z,13.38
2022-12-28T11:14:11.269Z,12.65
2022-12-28T11:16:39.945Z,15.38
2022-12-28T11:19:07.088Z,14.93
2022-12-28T11:21:35.409Z,11.95
2022-12-28T11:24:04.356Z,12.82
2022-12-28T11:26:34.113Z,12.15
2022-12-28T11:29:01.921Z,11.60
2022-12-28T11:31:35.568Z,10.30
2022-12-28T11:34:06.576Z,13.03
2022-12-28T11:36:40.287Z,11.73
2022-12-28T11:39:27.323Z,11.67
2022-12-28T11:42:28.001Z,15.30
2022-12-28T11:44:43.278Z,10.65
2022-12-28T11:47:24.956Z,11.10
2022-12-28T11:49:55.366Z,10.98
2022-12-28T11:52:34.508Z,9.82
2022-12-28T11:55:24.239Z,13.82
2022-12-28T11:57:51.509Z,9.73
2022-12-28T12:00:23.263Z,9.85
2022-12-28T12:02:56.824Z,10.00
2022-12-28T12:05:40.134Z,11.43
2022-12-28T12:08:11.814Z,12.20
2022-12-28T12:10:41.896Z,11.38
2022-12-28T12:13:25.826Z,10.00
2022-12-28T12:16:00.211Z,10.57
2022-12-28T12:18:30.598Z,11.77
2022-12-28T12:21:15.123Z,10.55
2022-12-28T12:23:48.941Z,9.98
2022-12-28T12:26:38.274Z,10.52
2022-12-28T12:29:16.221Z,9.70
2022-12-28T12:31:48.570Z,10.27
2022-12-28T12:34:20.333Z,9.05
2022-12-28T12:37:12.807Z,8.25
2022-12-28T12:39:41.390Z,10.50
2022-12-28T12:42:48.415Z,8.30
2022-12-28T12:45:23.303Z,8.52
2022-12-28T12:48:17.817Z,10.52
2022-12-28T12:50:55.212Z,7.90
2022-12-28T12:53:51.947Z,12.15
2022-12-28T12:56:37.376Z,9.13
2022-12-28T12:59:23.963Z,9.23
2022-12-28T13:02:12.172Z,11.55
2022-12-28T13:04:42.101Z,11.85
2022-12-28T13:07:22.924Z,10.65
2022-12-28T13:09:51.912Z,9.60
2022-12-28T13:12:20.747Z,7.28
2022-12-28T13:14:54.817Z,7.85
2022-12-28T13:17:22.704Z,5.05
2022-12-28T13:19:50.087Z,4.55
2022-12-28T13:22:34.061Z,4.55
2022-12-28T13:25:01.153Z,5.10
2022-12-28T13:27:35.295Z,3.55
2022-12-28T13:30:04.395Z,3.38
2022-12-28T13:32:38.246Z,3.25
2022-12-28T13:35:25.436Z,3.70
2022-12-28T13:38:13.843Z,3.53
2022-12-28T13:40:48.932Z,5.40
2022-12-28T13:43:36.112Z,2.78
2022-12-28T13:46:08.968Z,4.53
2022-12-28T13:48:39.359Z,6.20
2022-12-28T13:51:10.801Z,3.33
2022-12-28T13:53:38.138Z,2.72
2022-12-28T13:56:07.529Z,4.90
2022-12-28T13:58:39.155Z,4.28
2022-12-28T14:01:14.415Z,3.65
2022-12-28T14:03:46.327Z,3.65
2022-12-28T14:06:16.653Z,3.00
2022-12-28T14:08:44.820Z,4.13
2022-12-28T14:11:12.766Z,3.90
2022-12-28T14:13:40.605Z,3.33
2022-12-28T14:16:08.979Z,5.18
2022-12-28T14:18:38.123Z,4.57
2022-12-28T14:21:06.448Z,6.00
2022-12-28T14:23:37.380Z,4.15
2022-12-28T14:26:11.002Z,4.18
2022-12-28T14:28:40.650Z,4.30
2022-12-28T14:31:10.414Z,3.55
2022-12-28T14:33:55.180Z,4.10
2022-12-28T14:36:27.196Z,4.57
2022-12-28T14:39:04.259Z,4.57
2022-12-28T14:41:40.025Z,4.78
2022-12-28T14:44:17.594Z,4.63
2022-12-28T14:46:45.711Z,4.63
2022-12-28T14:49:34.198Z,4.22
2022-12-28T14:52:08.874Z,4.78
2022-12-28T14:54:54.426Z,11.45
2022-12-28T14:57:28.205Z,11.63
2022-12-28T15:00:02.087Z,5.68
2022-12-28T15:02:39.112Z,4.15
2022-12-28T15:05:34.045Z,4.13
2022-12-28T15:08:01.836Z,36.00
2022-12-28T15:10:29.174Z,10.80
2022-12-28T15:12:56.454Z,4.78
2022-12-28T15:15:24.170Z,4.05
2022-12-28T15:17:51.372Z,4.43
2022-12-28T15:20:18.574Z,4.03
2022-12-28T15:22:48.821Z,3.75
2022-12-28T15:25:16.141Z,4.45
2022-12-28T15:27:43.337Z,4.28
2022-12-28T15:30:16.295Z,4.35
2022-12-28T15:32:47.166Z,6.07
2022-12-28T15:35:14.532Z,4.88
2022-12-28T15:37:41.628Z,4.35
2022-12-28T15:40:10.252Z,6.43
2022-12-28T15:42:40.562Z,7.22
2022-12-28T15:45:09.378Z,8.43
2022-12-28T15:47:36.743Z,16.50
2022-12-28T15:50:05.254Z,11.57
2022-12-28T15:52:32.631Z,10.55
2022-12-28T15:55:00.375Z,11.75
2022-12-28T15:57:28.040Z,10.60
2022-12-28T15:59:55.860Z,17.20
2022-12-28T16:02:23.716Z,13.70
2022-12-28T16:04:51.401Z,15.82
2022-12-28T16:07:19.558Z,14.70
2022-12-28T16:09:46.927Z,11.93
2022-12-28T16:12:17.694Z,13.65
2022-12-28T16:14:46.909Z,11.23
2022-12-28T16:17:15.328Z,10.68
2022-12-28T16:19:42.850Z,10.13
2022-12-28T16:22:10.132Z,11.38
2022-12-28T16:24:37.257Z,8.15
2022-12-28T16:27:04.774Z,8.38
2022-12-28T16:29:32.189Z,6.35
2022-12-28T16:32:00.694Z,7.28
2022-12-28T16:34:28.398Z,8.35
2022-12-28T16:36:58.363Z,12.70
2022-12-28T16:39:28.652Z,15.88
2022-12-28T16:41:56.909Z,14.75
2022-12-28T16:44:27.431Z,19.35
2022-12-28T16:46:58.478Z,16.55
2022-12-28T16:49:27.599Z,15.32
2022-12-28T16:51:54.676Z,19.08
2022-12-28T16:54:24.577Z,24.67
2022-12-28T16:56:52.969Z,21.33
2022-12-28T16:59:24.728Z,24.02
2022-12-28T17:01:53.763Z,33.05
2022-12-28T17:04:21.621Z,38.00
2022-12-28T17:06:51.765Z,41.08
2022-12-28T17:09:19.938Z,26.27
2022-12-28T17:11:48.858Z,25.98
2022-12-28T17:14:29.194Z,30.80
2022-12-28T17:17:03.534Z,21.77
2022-12-28T17:19:30.956Z,23.73
2022-12-28T17:21:58.047Z,16.52
2022-12-28T17:24:25.373Z,17.38
2022-12-28T17:26:52.531Z,20.05
2022-12-28T17:29:20.025Z,21.95
2022-12-28T17:31:47.725Z,19.02
2022-12-28T17:34:15.445Z,18.83
2022-12-28T17:36:42.798Z,17.15
2022-12-28T17:39:10.401Z,14.30
2022-12-28T17:41:37.689Z,15.95
2022-12-28T17:44:05.783Z,13.57
2022-12-28T17:46:37.952Z,13.57
2022-12-28T17:49:05.280Z,15.45
2022-12-28T17:51:33.343Z,16.65
2022-12-28T17:54:01.027Z,22.58
2022-12-28T17:56:28.248Z,34.80
2022-12-28T17:58:59.856Z,39.13
2022-12-28T18:01:28.342Z,37.22
2022-12-28T18:03:57.412Z,34.28
2022-12-28T18:06:27.318Z,39.40
2022-12-28T18:08:55.247Z,27.23
2022-12-28T18:11:22.843Z,24.00
2022-12-28T18:13:50.505Z,16.33
2022-12-28T18:16:20.063Z,15.57
2022-12-28T18:18:47.416Z,23.73
2022-12-28T18:21:21.488Z,14.75
2022-12-28T18:23:52.241Z,22.42
2022-12-28T18:26:22.761Z,19.50
2022-12-28T18:28:50.603Z,17.92
2022-12-28T18:31:18.215Z,15.20
2022-12-28T18:33:46.130Z,15.55
2022-12-28T18:36:17.740Z,15.27
2022-12-28T18:38:46.115Z,20.80
2022-12-28T18:41:16.118Z,18.48
2022-12-28T18:43:43.522Z,14.57
2022-12-28T18:46:11.197Z,13.60
2022-12-28T18:48:40.034Z,13.60
2022-12-28T18:51:10.657Z,14.80
2022-12-28T18:53:39.086Z,13.45
2022-12-28T18:56:10.457Z,17.58
2022-12-28T18:58:38.969Z,16.02
2022-12-28T19:01:25.833Z,15.73
2022-12-28T19:04:01.330Z,14.02
2022-12-28T19:06:30.587Z,14.93
2022-12-28T19:09:00.988Z,14.68
2022-12-28T19:11:29.809Z,20.65
2022-12-28T19:13:57.585Z,16.17
2022-12-28T19:16:30.972Z,19.95
2022-12-28T19:18:59.723Z,16.07
2022-12-28T19:21:36.440Z,13.65
2022-12-28T19:24:09.204Z,15.90
2022-12-28T19:26:36.749Z,32.80
2022-12-28T19:29:04.905Z,31.25
2022-12-28T19:31:32.784Z,17.35
2022-12-28T19:34:00.082Z,21.70
2022-12-28T19:36:27.254Z,27.90
2022-12-28T19:38:55.485Z,26.50
2022-12-28T19:41:23.290Z,17.35
2022-12-28T19:43:50.786Z,18.70
2022-12-28T19:46:21.441Z,21.73
2022-12-28T19:48:52.127Z,28.58
2022-12-28T19:51:19.194Z,24.52
2022-12-28T19:53:46.315Z,21.98
2022-12-28T19:56:16.993Z,19.15
2022-12-28T19:58:45.288Z,19.90
2022-12-28T20:01:18.223Z,18.63
2022-12-28T20:03:46.797Z,20.35
2022-12-28T20:06:18.171Z,38.85
2022-12-28T20:08:46.759Z,33.00
2022-12-28T20:11:13.917Z,33.05
2022-12-28T20:13:41.820Z,31.95
2022-12-28T20:16:10.117Z,27.73
2022-12-28T20:18:37.299Z,19.88
2022-12-28T20:21:19.117Z,19.73
2022-12-28T20:23:48.287Z,16.45
2022-12-28T20:26:16.390Z,16.85
2022-12-28T20:28:43.443Z,18.15
2022-12-28T20:31:13.689Z,15.07
2022-12-28T20:33:41.749Z,12.98
2022-12-28T20:36:16.339Z,11.80
2022-12-28T20:41:34.258Z,15.93
2022-12-28T20:44:04.091Z,16.88
2022-12-28T20:46:31.468Z,15.07
2022-12-28T20:48:59.246Z,16.58
2022-12-28T20:51:27.640Z,26.60
2022-12-28T20:53:54.977Z,21.35
2022-12-28T20:56:23.511Z,20.10
2022-12-28T20:58:51.280Z,17.80
2022-12-28T21:01:18.638Z,26.58
2022-12-28T21:03:46.446Z,26.98
2022-12-28T21:06:13.888Z,19.25
2022-12-28T21:08:41.080Z,22.40
2022-12-28T21:11:08.201Z,18.83
2022-12-28T21:13:39.423Z,17.30
2022-12-28T21:16:10.054Z,16.90
2022-12-28T21:18:37.539Z,16.45
2022-12-28T21:21:04.925Z,18.40
2022-12-28T21:23:33.008Z,17.80
2022-12-28T21:26:02.179Z,17.75
2022-12-28T21:28:29.475Z,17.63
2022-12-28T21:30:58.309Z,19.48
2022-12-28T21:33:26.115Z,18.95
2022-12-28T21:36:14.653Z,16.42
2022-12-28T21:38:43.127Z,17.30
2022-12-28T21:41:14.399Z,20.77
2022-12-28T21:43:42.816Z,18.73
2022-12-28T21:46:14.437Z,18.20
2022-12-28T21:48:42.447Z,15.82
2022-12-28T21:51:32.833Z,16.48
2022-12-28T21:54:01.953Z,15.07
2022-12-28T21:56:30.809Z,15.00
2022-12-28T21:58:59.183Z,10.98
2022-12-28T22:01:47.732Z,14.98
2022-12-28T22:04:38.532Z,12.70
2022-12-28T22:07:07.948Z,15.40
2022-12-28T22:09:55.642Z,15.50
2022-12-28T22:12:39.750Z,12.73
2022-12-28T22:15:31.369Z,11.17
2022-12-28T22:18:03.297Z,14.05
2022-12-28T22:20:31.503Z,15.00
2022-12-28T22:23:00.374Z,19.52
2022-12-28T22:25:28.936Z,18.30
2022-12-28T22:27:56.943Z,21.25
2022-12-28T22:30:24.600Z,21.25
2022-12-28T22:32:51.717Z,21.10
2022-12-28T22:35:18.969Z,22.30
2022-12-28T22:37:46.093Z,19.67
2022-12-28T22:40:13.693Z,19.40
2022-12-28T22:42:44.708Z,24.33
2022-12-28T22:45:16.033Z,18.90
2022-12-28T22:47:43.814Z,18.58
2022-12-28T22:50:13.720Z,22.75
2022-12-28T22:52:41.182Z,21.95
2022-12-28T22:55:09.265Z,20.80
2022-12-28T22:57:36.634Z,21.75
2022-12-28T23:00:06.466Z,23.20
2022-12-28T23:02:34.364Z,20.73
2022-12-28T23:05:01.647Z,17.90
2022-12-28T23:07:28.781Z,17.15
2022-12-28T23:09:55.816Z,16.30
2022-12-28T23:12:24.846Z,15.98
2022-12-28T23:15:11.785Z,14.35
2022-12-28T23:17:38.923Z,13.95
2022-12-28T23:20:26.416Z,13.82
2022-12-28T23:23:13.506Z,14.70
2022-12-28T23:26:01.201Z,17.33
2022-12-28T23:28:28.531Z,18.45
2022-12-28T23:30:56.651Z,20.70
2022-12-28T23:33:24.344Z,17.63
2022-12-28T23:35:51.629Z,19.83
2022-12-28T23:38:18.912Z,21.85
2022-12-28T23:40:45.956Z,20.95
2022-12-28T23:43:13.087Z,22.13
2022-12-28T23:45:40.144Z,21.10
2022-12-28T23:48:07.286Z,20.95
2022-12-28T23:50:34.706Z,20.33
2022-12-28T23:53:01.948Z,20.48
2022-12-28T23:55:29.045Z,18.98
2022-12-28T23:57:56.109Z,19.60
