createdAt,value
2023-03-29T00:00:07.692Z,100.00
2023-03-29T00:02:37.174Z,100.00
2023-03-29T00:05:06.177Z,100.00
2023-03-29T00:07:33.900Z,100.00
2023-03-29T00:10:04.628Z,100.00
2023-03-29T00:12:33.439Z,100.00
2023-03-29T00:15:01.034Z,100.00
2023-03-29T00:17:30.557Z,100.00
2023-03-29T00:19:59.865Z,100.00
2023-03-29T00:22:33.820Z,100.00
2023-03-29T00:25:02.728Z,100.00
2023-03-29T00:27:30.630Z,100.00
2023-03-29T00:30:00.524Z,100.00
2023-03-29T00:32:28.450Z,100.00
2023-03-29T00:34:56.126Z,100.00
2023-03-29T00:37:25.143Z,100.00
2023-03-29T00:39:54.120Z,100.00
2023-03-29T00:42:22.134Z,100.00
2023-03-29T00:44:59.504Z,100.00
2023-03-29T00:47:32.511Z,100.00
2023-03-29T00:50:04.886Z,100.00
2023-03-29T00:52:35.629Z,100.00
2023-03-29T00:55:11.843Z,100.00
2023-03-29T00:57:40.684Z,100.00
2023-03-29T01:00:13.139Z,100.00
2023-03-29T01:02:43.546Z,100.00
2023-03-29T01:05:15.701Z,100.00
2023-03-29T01:07:49.911Z,100.00
2023-03-29T01:10:25.465Z,100.00
2023-03-29T01:12:58.165Z,100.00
2023-03-29T01:15:27.774Z,100.00
2023-03-29T01:17:56.740Z,100.00
2023-03-29T01:20:35.587Z,100.00
2023-03-29T01:23:21.243Z,100.00
2023-03-29T01:26:00.857Z,100.00
2023-03-29T01:28:34.240Z,100.00
2023-03-29T01:31:05.745Z,100.00
2023-03-29T01:33:38.733Z,100.00
2023-03-29T01:36:14.227Z,100.00
2023-03-29T01:38:46.609Z,100.00
2023-03-29T01:41:14.842Z,100.00
2023-03-29T01:43:48.781Z,100.00
2023-03-29T01:46:26.954Z,100.00
2023-03-29T01:48:59.739Z,100.00
2023-03-29T01:51:35.247Z,100.00
2023-03-29T01:54:07.395Z,100.00
2023-03-29T01:56:40.698Z,100.00
2023-03-29T01:59:14.044Z,100.00
2023-03-29T02:01:47.454Z,100.00
2023-03-29T02:04:20.060Z,100.00
2023-03-29T02:06:53.273Z,100.00
2023-03-29T02:09:22.322Z,100.00
2023-03-29T02:11:51.479Z,100.00
2023-03-29T02:14:25.593Z,100.00
2023-03-29T02:16:53.442Z,100.00
2023-03-29T02:19:22.851Z,100.00
2023-03-29T02:21:59.850Z,100.00
2023-03-29T02:24:30.495Z,100.00
2023-03-29T02:26:59.914Z,100.00
2023-03-29T02:29:30.249Z,100.00
2023-03-29T02:32:03.277Z,100.00
2023-03-29T02:34:34.599Z,100.00
2023-03-29T02:37:06.458Z,100.00
2023-03-29T02:39:37.946Z,100.00
2023-03-29T02:42:07.491Z,100.00
2023-03-29T02:44:39.800Z,100.00
2023-03-29T02:47:13.855Z,100.00
2023-03-29T02:49:41.636Z,100.00
2023-03-29T02:52:14.472Z,100.00
2023-03-29T02:54:43.775Z,100.00
2023-03-29T02:57:11.824Z,100.00
2023-03-29T10:59:30.357Z,52.06
2023-03-29T11:02:33.264Z,51.74
2023-03-29T11:05:16.312Z,52.10
2023-03-29T11:07:59.803Z,54.77
2023-03-29T11:10:37.852Z,55.61
2023-03-29T11:13:14.671Z,55.28
2023-03-29T11:15:55.607Z,56.90
2023-03-29T11:18:43.285Z,56.54
2023-03-29T11:21:21.132Z,57.32
2023-03-29T11:23:57.918Z,56.12
2023-03-29T11:26:30.235Z,57.82
2023-03-29T11:29:06.856Z,56.17
2023-03-29T11:31:48.230Z,54.62
2023-03-29T11:34:28.811Z,56.31
2023-03-29T11:37:03.520Z,55.38
2023-03-29T11:39:45.054Z,52.76
2023-03-29T11:42:18.685Z,52.54
2023-03-29T11:44:53.408Z,52.91
2023-03-29T11:47:28.006Z,54.27
2023-03-29T11:49:58.461Z,54.60
2023-03-29T11:52:30.449Z,54.12
2023-03-29T11:55:03.111Z,53.02
2023-03-29T11:57:37.363Z,54.15
2023-03-29T12:00:10.835Z,52.88
2023-03-29T12:02:44.794Z,51.81
2023-03-29T12:05:20.114Z,52.22
2023-03-29T12:07:53.763Z,53.42
2023-03-29T12:10:23.166Z,54.47
2023-03-29T12:12:58.611Z,55.05
2023-03-29T12:15:29.613Z,55.68
2023-03-29T12:18:06.021Z,57.42
2023-03-29T12:20:39.010Z,57.03
2023-03-29T12:23:10.822Z,54.98
2023-03-29T12:25:48.976Z,54.90
2023-03-29T12:29:08.889Z,53.30
2023-03-29T12:31:44.699Z,53.18
2023-03-29T12:34:28.473Z,53.23
2023-03-29T12:37:10.655Z,53.15
2023-03-29T12:39:39.492Z,53.59
2023-03-29T12:42:16.501Z,54.81
2023-03-29T12:44:49.337Z,56.99
2023-03-29T12:47:21.192Z,58.13
2023-03-29T12:49:53.973Z,58.01
2023-03-29T12:52:27.303Z,59.82
2023-03-29T12:54:56.736Z,56.83
2023-03-29T12:57:28.461Z,56.15
2023-03-29T12:59:55.902Z,56.87
2023-03-29T13:02:35.756Z,55.72
2023-03-29T13:05:29.059Z,55.90
2023-03-29T13:07:56.836Z,56.39
2023-03-29T13:10:51.909Z,57.56
2023-03-29T13:13:26.919Z,55.90
2023-03-29T13:15:54.927Z,55.82
2023-03-29T13:18:43.597Z,55.87
2023-03-29T13:21:20.868Z,55.53
2023-03-29T13:23:56.613Z,56.31
2023-03-29T13:26:37.313Z,57.19
2023-03-29T13:29:22.451Z,56.96
2023-03-29T13:31:58.637Z,56.39
2023-03-29T13:34:36.953Z,57.27
2023-03-29T13:37:22.911Z,58.73
2023-03-29T13:39:52.475Z,60.04
2023-03-29T13:42:26.023Z,59.75
2023-03-29T13:45:04.835Z,60.43
2023-03-29T13:47:48.930Z,60.63
2023-03-29T13:50:35.620Z,59.12
2023-03-29T13:53:12.468Z,60.03
2023-03-29T13:55:46.119Z,59.78
2023-03-29T13:58:30.369Z,60.62
2023-03-29T14:01:06.788Z,60.81
2023-03-29T14:03:43.130Z,59.74
2023-03-29T14:06:14.070Z,57.86
2023-03-29T14:08:47.802Z,56.62
2023-03-29T14:11:22.064Z,55.34
2023-03-29T14:13:52.584Z,56.24
2023-03-29T14:16:20.794Z,56.38
2023-03-29T14:18:50.756Z,54.72
2023-03-29T14:21:20.794Z,54.50
2023-03-29T14:23:56.169Z,55.99
2023-03-29T14:26:29.265Z,57.38
2023-03-29T14:28:58.711Z,58.85
2023-03-29T14:31:30.243Z,57.07
2023-03-29T14:34:00.325Z,58.25
2023-03-29T14:36:31.038Z,57.74
2023-03-29T14:39:04.238Z,57.67
2023-03-29T14:41:34.506Z,58.35
2023-03-29T14:44:03.306Z,56.95
2023-03-29T14:46:31.628Z,57.95
2023-03-29T14:49:01.850Z,58.06
2023-03-29T14:51:29.743Z,58.68
2023-03-29T14:53:59.082Z,59.08
2023-03-29T14:56:29.118Z,60.85
2023-03-29T14:58:57.556Z,61.97
2023-03-29T15:01:26.717Z,63.60
2023-03-29T15:03:57.051Z,62.55
2023-03-29T15:06:26.052Z,60.54
2023-03-29T15:09:05.077Z,59.68
2023-03-29T15:11:35.875Z,60.23
2023-03-29T15:14:06.324Z,60.05
2023-03-29T15:16:38.730Z,60.87
2023-03-29T15:19:07.615Z,62.73
2023-03-29T15:21:35.670Z,65.38
2023-03-29T15:24:04.895Z,66.35
2023-03-29T15:26:34.396Z,67.32
2023-03-29T15:29:07.196Z,66.86
2023-03-29T15:31:37.952Z,65.88
2023-03-29T15:34:09.053Z,64.87
2023-03-29T15:36:41.072Z,65.28
2023-03-29T15:39:12.289Z,65.32
2023-03-29T15:41:39.977Z,65.79
2023-03-29T15:44:10.641Z,66.41
2023-03-29T15:46:38.776Z,66.74
2023-03-29T15:49:10.653Z,67.78
2023-03-29T15:51:40.183Z,68.45
2023-03-29T15:54:07.977Z,68.97
2023-03-29T15:56:43.724Z,70.41
2023-03-29T15:59:13.531Z,70.16
2023-03-29T16:01:41.347Z,71.41
2023-03-29T16:04:12.397Z,71.41
2023-03-29T16:06:42.393Z,72.34
2023-03-29T16:09:10.375Z,74.38
2023-03-29T16:11:38.594Z,73.27
2023-03-29T16:14:20.922Z,73.61
2023-03-29T16:16:49.516Z,72.59
2023-03-29T16:19:22.458Z,71.99
2023-03-29T16:21:51.118Z,72.73
2023-03-29T16:24:22.250Z,72.33
2023-03-29T16:26:52.800Z,73.04
2023-03-29T16:29:25.470Z,74.19
2023-03-29T16:31:53.906Z,75.28
2023-03-29T16:34:22.143Z,76.02
2023-03-29T16:36:50.619Z,77.45
2023-03-29T16:39:19.944Z,78.53
2023-03-29T16:41:47.802Z,79.87
2023-03-29T16:44:16.702Z,80.12
2023-03-29T16:46:46.355Z,80.80
2023-03-29T16:49:14.608Z,82.06
2023-03-29T16:51:42.330Z,82.21
2023-03-29T16:54:10.005Z,82.68
2023-03-29T16:56:38.029Z,82.83
2023-03-29T16:59:06.716Z,83.03
2023-03-29T17:01:34.626Z,82.91
2023-03-29T17:04:04.201Z,81.61
2023-03-29T17:06:32.905Z,82.33
2023-03-29T17:09:00.967Z,83.91
2023-03-29T17:11:29.076Z,85.36
2023-03-29T17:13:57.627Z,86.19
2023-03-29T17:16:26.058Z,86.37
2023-03-29T17:18:53.951Z,87.03
2023-03-29T17:21:22.989Z,88.68
2023-03-29T17:23:50.988Z,89.97
2023-03-29T17:26:18.633Z,90.70
2023-03-29T17:28:46.578Z,90.85
2023-03-29T17:31:14.621Z,91.41
2023-03-29T17:33:43.008Z,90.42
2023-03-29T17:36:11.397Z,90.15
2023-03-29T17:38:41.328Z,90.64
2023-03-29T17:41:08.924Z,91.11
2023-03-29T17:43:37.270Z,91.42
2023-03-29T17:46:06.061Z,91.96
2023-03-29T17:48:33.950Z,91.03
2023-03-29T17:51:01.859Z,91.40
2023-03-29T17:53:30.240Z,91.75
2023-03-29T17:55:59.561Z,93.54
2023-03-29T17:58:27.296Z,93.56
2023-03-29T18:00:55.091Z,93.96
2023-03-29T18:03:23.809Z,94.71
2023-03-29T18:05:51.553Z,94.57
2023-03-29T18:08:19.328Z,95.12
2023-03-29T18:10:48.013Z,95.06
2023-03-29T18:13:17.660Z,95.10
2023-03-29T18:15:45.442Z,95.26
2023-03-29T18:18:13.164Z,94.70
2023-03-29T18:20:41.035Z,95.33
2023-03-29T18:23:11.658Z,95.35
2023-03-29T18:25:40.383Z,94.70
2023-03-29T18:28:08.089Z,94.77
2023-03-29T18:30:38.189Z,95.10
2023-03-29T18:33:05.988Z,94.56
2023-03-29T18:35:33.787Z,94.79
2023-03-29T18:38:01.668Z,94.98
2023-03-29T18:40:29.330Z,95.27
2023-03-29T18:42:57.186Z,96.16
2023-03-29T18:45:25.025Z,97.11
2023-03-29T18:47:54.783Z,97.31
2023-03-29T18:50:23.004Z,97.73
2023-03-29T18:52:51.240Z,98.77
2023-03-29T18:55:18.999Z,100.00
2023-03-29T18:57:46.729Z,100.00
2023-03-29T19:00:17.478Z,100.00
2023-03-29T19:02:46.377Z,100.00
2023-03-29T19:05:15.590Z,100.00
2023-03-29T19:07:43.452Z,100.00
2023-03-29T19:10:11.238Z,100.00
2023-03-29T19:12:39.011Z,100.00
2023-03-29T19:15:09.352Z,100.00
2023-03-29T19:17:37.350Z,100.00
2023-03-29T19:20:06.361Z,100.00
2023-03-29T19:22:36.015Z,100.00
2023-03-29T19:25:04.169Z,100.00
2023-03-29T19:27:33.233Z,100.00
2023-03-29T19:30:00.960Z,100.00
2023-03-29T19:32:28.660Z,100.00
2023-03-29T19:35:02.511Z,100.00
2023-03-29T19:37:30.529Z,100.00
2023-03-29T19:40:00.041Z,100.00
2023-03-29T19:42:28.189Z,100.00
2023-03-29T19:44:55.789Z,100.00
2023-03-29T19:47:23.468Z,100.00
2023-03-29T19:49:51.413Z,100.00
2023-03-29T19:52:18.974Z,100.00
2023-03-29T19:54:46.631Z,100.00
2023-03-29T19:57:15.828Z,100.00
2023-03-29T19:59:43.673Z,100.00
2023-03-29T20:02:18.858Z,100.00
2023-03-29T20:04:46.423Z,100.00
2023-03-29T20:07:14.353Z,100.00
2023-03-29T20:09:44.567Z,100.00
2023-03-29T20:12:12.865Z,100.00
2023-03-29T20:14:42.286Z,100.00
2023-03-29T20:17:09.858Z,100.00
2023-03-29T20:19:37.522Z,100.00
2023-03-29T20:22:05.378Z,100.00
2023-03-29T20:24:34.763Z,100.00
2023-03-29T20:27:02.598Z,100.00
2023-03-29T20:29:31.150Z,100.00
2023-03-29T20:32:00.465Z,100.00
2023-03-29T20:34:28.161Z,100.00
2023-03-29T20:36:56.081Z,100.00
2023-03-29T20:39:25.807Z,100.00
2023-03-29T20:41:53.575Z,100.00
2023-03-29T20:44:21.464Z,100.00
2023-03-29T20:46:49.158Z,100.00
2023-03-29T20:49:18.140Z,100.00
2023-03-29T20:51:46.291Z,100.00
2023-03-29T20:54:14.068Z,100.00
2023-03-29T20:56:41.697Z,100.00
2023-03-29T20:59:10.942Z,100.00
2023-03-29T21:01:38.794Z,100.00
2023-03-29T21:04:07.309Z,100.00
2023-03-29T21:06:37.023Z,100.00
2023-03-29T21:09:04.640Z,100.00
2023-03-29T21:11:33.032Z,100.00
2023-03-29T21:14:01.118Z,100.00
2023-03-29T21:16:28.822Z,100.00
2023-03-29T21:18:57.132Z,100.00
2023-03-29T21:21:25.216Z,100.00
2023-03-29T21:23:54.335Z,100.00
2023-03-29T21:26:21.853Z,100.00
2023-03-29T21:28:49.766Z,100.00
2023-03-29T21:31:17.382Z,100.00
2023-03-29T21:33:45.523Z,100.00
2023-03-29T21:36:14.837Z,100.00
2023-03-29T21:38:44.408Z,100.00
2023-03-29T21:41:13.797Z,100.00
2023-03-29T21:43:41.901Z,100.00
2023-03-29T21:46:10.100Z,100.00
2023-03-29T21:48:37.995Z,100.00
2023-03-29T21:51:06.926Z,100.00
2023-03-29T21:53:35.065Z,100.00
2023-03-29T21:56:02.883Z,100.00
2023-03-29T21:58:32.665Z,100.00
2023-03-29T22:01:01.721Z,100.00
2023-03-29T22:03:30.245Z,100.00
2023-03-29T22:05:59.512Z,100.00
2023-03-29T22:08:28.464Z,100.00
2023-03-29T22:10:57.141Z,100.00
2023-03-29T22:13:27.634Z,100.00
2023-03-29T22:15:57.551Z,100.00
2023-03-29T22:18:25.995Z,100.00
2023-03-29T22:21:00.512Z,100.00
2023-03-29T22:23:28.551Z,100.00
2023-03-29T22:25:56.200Z,100.00
2023-03-29T22:28:25.929Z,100.00
2023-03-29T22:30:53.597Z,100.00
2023-03-29T22:33:22.590Z,100.00
2023-03-29T22:35:50.258Z,100.00
2023-03-29T22:38:17.945Z,100.00
2023-03-29T22:40:45.576Z,100.00
2023-03-29T22:43:13.379Z,100.00
2023-03-29T22:45:41.092Z,100.00
2023-03-29T22:48:08.758Z,100.00
2023-03-29T22:50:38.043Z,100.00
2023-03-29T22:53:05.770Z,100.00
2023-03-29T22:55:33.311Z,100.00
2023-03-29T22:58:01.381Z,100.00
2023-03-29T23:00:29.523Z,100.00
2023-03-29T23:02:57.673Z,100.00
2023-03-29T23:05:25.546Z,100.00
2023-03-29T23:07:54.673Z,100.00
2023-03-29T23:10:25.901Z,100.00
2023-03-29T23:12:55.785Z,100.00
2023-03-29T23:15:23.516Z,100.00
2023-03-29T23:17:51.512Z,100.00
2023-03-29T23:20:19.740Z,100.00
2023-03-29T23:22:47.440Z,100.00
2023-03-29T23:25:17.781Z,100.00
2023-03-29T23:27:45.668Z,100.00
2023-03-29T23:30:13.594Z,100.00
2023-03-29T23:32:42.822Z,100.00
2023-03-29T23:35:10.484Z,100.00
2023-03-29T23:37:39.744Z,100.00
2023-03-29T23:40:09.001Z,100.00
2023-03-29T23:42:38.199Z,100.00
2023-03-29T23:45:08.007Z,100.00
2023-03-29T23:47:36.210Z,100.00
2023-03-29T23:50:07.515Z,100.00
2023-03-29T23:52:35.990Z,100.00
2023-03-29T23:55:04.256Z,100.00
2023-03-29T23:57:32.678Z,100.00
