createdAt,value
2023-04-06T00:02:04.356Z,101684.34
2023-04-06T00:04:32.124Z,101684.19
2023-04-06T00:06:59.877Z,101682.56
2023-04-06T00:09:29.033Z,101676.13
2023-04-06T00:11:57.472Z,101674.38
2023-04-06T00:14:25.390Z,101680.59
2023-04-06T00:16:53.141Z,101675.47
2023-04-06T00:19:20.912Z,101676.47
2023-04-06T00:21:48.946Z,101677.28
2023-04-06T00:24:16.753Z,101677.44
2023-04-06T00:26:46.059Z,101670.25
2023-04-06T00:29:13.926Z,101671.38
2023-04-06T00:31:41.761Z,101678.56
2023-04-06T00:34:09.664Z,101673.00
2023-04-06T00:36:37.602Z,101670.50
2023-04-06T00:39:05.599Z,101668.66
2023-04-06T00:41:34.198Z,101662.53
2023-04-06T00:44:03.493Z,101659.88
2023-04-06T00:46:31.383Z,101665.03
2023-04-06T00:48:59.271Z,101656.91
2023-04-06T00:51:27.669Z,101656.28
2023-04-06T00:53:56.077Z,101658.72
2023-04-06T00:56:27.066Z,101658.00
2023-04-06T00:58:56.152Z,101656.31
2023-04-06T01:01:26.170Z,101657.28
2023-04-06T01:03:56.782Z,101655.25
2023-04-06T01:06:25.036Z,101652.06
2023-04-06T01:08:59.747Z,101642.47
2023-04-06T01:11:29.061Z,101643.19
2023-04-06T01:13:57.282Z,101644.19
2023-04-06T01:16:45.234Z,101643.41
2023-04-06T01:19:17.277Z,101636.41
2023-04-06T01:21:50.500Z,101644.34
2023-04-06T01:24:35.400Z,101640.94
2023-04-06T01:27:09.623Z,101641.69
2023-04-06T01:30:00.824Z,101627.59
2023-04-06T01:32:54.700Z,101636.41
2023-04-06T01:35:45.427Z,101627.63
2023-04-06T01:38:19.432Z,101635.56
2023-04-06T01:40:50.827Z,101621.63
2023-04-06T01:43:21.629Z,101625.03
2023-04-06T01:46:10.755Z,101618.06
2023-04-06T01:48:42.096Z,101613.44
2023-04-06T01:51:18.165Z,101621.56
2023-04-06T01:53:51.955Z,101617.97
2023-04-06T01:56:23.885Z,101616.97
2023-04-06T01:59:04.624Z,101609.03
2023-04-06T02:01:39.048Z,101616.94
2023-04-06T02:04:06.908Z,101619.63
2023-04-06T02:06:34.784Z,101616.88
2023-04-06T02:09:04.692Z,101608.03
2023-04-06T02:11:34.095Z,101616.00
2023-04-06T02:14:02.465Z,101606.09
2023-04-06T02:16:34.073Z,101615.63
2023-04-06T02:19:01.960Z,101612.97
2023-04-06T02:21:29.678Z,101612.09
2023-04-06T02:23:57.602Z,101609.28
2023-04-06T02:26:26.312Z,101604.94
2023-04-06T02:28:56.120Z,101599.75
2023-04-06T02:31:23.923Z,101603.38
2023-04-06T02:33:52.761Z,101594.09
2023-04-06T02:36:21.165Z,101589.88
2023-04-06T02:38:48.924Z,101594.28
2023-04-06T02:41:16.987Z,101596.91
2023-04-06T02:43:45.387Z,101586.91
2023-04-06T02:46:22.998Z,101591.47
2023-04-06T02:48:50.940Z,101587.78
2023-04-06T02:51:19.389Z,101593.00
2023-04-06T02:53:52.686Z,101587.13
2023-04-06T02:56:21.242Z,101589.75
2023-04-06T02:58:52.169Z,101583.81
2023-04-06T03:01:23.497Z,101578.38
2023-04-06T03:03:57.425Z,101584.47
2023-04-06T03:06:27.880Z,101579.19
2023-04-06T03:09:00.069Z,101584.59
2023-04-06T03:11:28.447Z,101586.38
2023-04-06T03:13:56.275Z,101579.25
2023-04-06T03:16:25.773Z,101588.78
2023-04-06T03:18:54.343Z,101577.88
2023-04-06T03:21:22.891Z,101573.47
2023-04-06T03:23:53.424Z,101571.78
2023-04-06T03:26:21.176Z,101573.53
2023-04-06T03:28:49.000Z,101580.59
2023-04-06T03:31:18.698Z,101582.44
2023-04-06T03:34:14.225Z,101576.25
2023-04-06T03:36:42.558Z,101584.03
2023-04-06T03:39:10.435Z,101575.31
2023-04-06T03:41:41.839Z,101578.09
2023-04-06T03:44:30.780Z,101575.44
2023-04-06T03:46:58.614Z,101574.25
2023-04-06T03:49:28.783Z,101570.78
2023-04-06T03:51:58.326Z,101562.66
2023-04-06T03:54:26.249Z,101569.72
2023-04-06T03:56:54.070Z,101561.78
2023-04-06T03:59:22.217Z,101574.22
2023-04-06T04:01:50.628Z,101567.25
2023-04-06T04:04:18.653Z,101557.41
2023-04-06T04:06:47.973Z,101562.66
2023-04-06T04:09:16.277Z,101560.78
2023-04-06T04:11:44.096Z,101555.47
2023-04-06T04:14:11.830Z,101557.31
2023-04-06T04:16:40.452Z,101556.25
2023-04-06T04:19:08.670Z,101566.22
2023-04-06T04:21:45.651Z,101564.09
2023-04-06T04:24:19.387Z,101557.00
2023-04-06T04:26:47.917Z,101561.53
2023-04-06T04:29:17.809Z,101557.25
2023-04-06T04:31:56.136Z,101562.34
2023-04-06T04:34:28.144Z,101566.91
2023-04-06T04:36:56.482Z,101560.59
2023-04-06T04:39:37.394Z,101568.78
2023-04-06T04:42:08.557Z,101567.94
2023-04-06T04:44:39.164Z,101556.97
2023-04-06T04:47:07.593Z,101555.41
2023-04-06T04:49:45.021Z,101554.66
2023-04-06T04:52:17.810Z,101553.44
2023-04-06T04:55:13.476Z,101552.53
2023-04-06T04:57:46.007Z,101554.38
2023-04-06T05:00:16.878Z,101550.03
2023-04-06T05:02:46.374Z,101550.97
2023-04-06T05:05:18.884Z,101549.94
2023-04-06T05:07:47.035Z,101549.81
2023-04-06T05:10:27.357Z,101554.28
2023-04-06T05:13:00.084Z,101557.97
2023-04-06T05:15:29.039Z,101562.44
2023-04-06T05:18:03.305Z,101560.53
2023-04-06T05:20:35.004Z,101555.31
2023-04-06T05:23:03.186Z,101563.94
2023-04-06T05:25:34.421Z,101558.47
2023-04-06T05:28:15.130Z,101557.50
2023-04-06T05:30:43.141Z,101552.88
2023-04-06T05:33:12.495Z,101555.72
2023-04-06T05:35:56.445Z,101555.84
2023-04-06T05:38:25.207Z,101546.91
2023-04-06T05:40:56.827Z,101552.97
2023-04-06T05:43:28.197Z,101549.66
2023-04-06T05:45:58.698Z,101548.91
2023-04-06T05:48:27.345Z,101553.88
2023-04-06T05:50:55.587Z,101556.94
2023-04-06T05:53:30.600Z,101552.28
2023-04-06T05:56:04.904Z,101556.53
2023-04-06T05:58:33.586Z,101558.91
2023-04-06T06:01:02.388Z,101553.28
2023-04-06T06:03:38.607Z,101557.41
2023-04-06T06:06:08.043Z,101551.06
2023-04-06T06:08:46.896Z,101545.56
2023-04-06T06:11:19.243Z,101540.53
2023-04-06T06:13:47.300Z,101532.63
2023-04-06T06:16:16.310Z,101535.22
2023-04-06T06:18:47.556Z,101531.59
2023-04-06T06:21:15.872Z,101527.38
2023-04-06T06:23:44.719Z,101520.78
2023-04-06T06:26:17.374Z,101515.09
2023-04-06T06:28:47.391Z,101519.63
2023-04-06T06:31:22.717Z,101516.97
2023-04-06T06:33:56.487Z,101517.22
2023-04-06T06:36:24.431Z,101506.47
2023-04-06T06:38:52.807Z,101510.09
2023-04-06T06:41:22.579Z,101514.22
2023-04-06T06:43:52.747Z,101507.16
2023-04-06T06:46:20.798Z,101505.88
2023-04-06T06:48:48.812Z,101499.50
2023-04-06T06:51:16.608Z,101494.47
2023-04-06T06:53:44.470Z,101497.97
2023-04-06T06:56:12.331Z,101495.91
2023-04-06T06:58:42.054Z,101490.19
2023-04-06T07:01:22.235Z,101498.13
2023-04-06T07:03:52.811Z,101485.16
2023-04-06T07:06:30.591Z,101483.41
2023-04-06T07:09:01.911Z,101477.38
2023-04-06T07:11:29.743Z,101467.44
2023-04-06T07:13:57.888Z,101455.50
2023-04-06T07:16:27.414Z,101461.69
2023-04-06T07:18:56.763Z,101458.47
2023-04-06T07:21:24.758Z,101459.00
2023-04-06T07:23:52.590Z,101455.09
2023-04-06T07:26:21.382Z,101454.72
2023-04-06T07:28:49.369Z,101457.72
2023-04-06T07:31:17.425Z,101451.50
2023-04-06T07:33:48.063Z,101445.13
2023-04-06T07:36:27.267Z,101458.16
2023-04-06T07:38:55.503Z,101450.06
2023-04-06T07:41:25.843Z,101460.06
2023-04-06T07:43:54.618Z,101449.81
2023-04-06T07:46:22.585Z,101450.88
2023-04-06T07:48:52.719Z,101445.97
2023-04-06T07:51:20.804Z,101434.66
2023-04-06T07:53:49.248Z,101436.31
2023-04-06T07:56:17.372Z,101435.50
2023-04-06T07:58:45.496Z,101434.44
2023-04-06T08:01:13.881Z,101434.38
2023-04-06T08:03:42.589Z,101422.47
2023-04-06T08:06:12.515Z,101420.94
2023-04-06T08:08:40.607Z,101408.25
2023-04-06T08:11:09.776Z,101420.44
2023-04-06T08:13:49.714Z,101427.16
2023-04-06T08:16:17.820Z,101406.16
2023-04-06T08:18:45.630Z,101403.47
2023-04-06T08:21:15.074Z,101403.72
2023-04-06T08:23:43.079Z,101402.16
2023-04-06T08:26:11.768Z,101405.44
2023-04-06T08:28:40.389Z,101410.06
2023-04-06T08:31:08.512Z,101397.81
2023-04-06T08:33:40.510Z,101377.19
2023-04-06T08:36:10.489Z,101381.84
2023-04-06T08:38:40.131Z,101377.84
2023-04-06T08:41:11.728Z,101355.44
2023-04-06T08:43:45.820Z,101357.25
2023-04-06T08:46:17.227Z,101357.53
2023-04-06T08:48:49.748Z,101367.81
2023-04-06T08:51:17.868Z,101363.72
2023-04-06T08:53:48.110Z,101357.78
2023-04-06T08:56:17.026Z,101360.53
2023-04-06T08:58:46.005Z,101348.97
2023-04-06T09:01:16.850Z,101337.47
2023-04-06T09:03:45.617Z,101338.91
2023-04-06T09:06:15.373Z,101369.91
2023-04-06T09:08:43.884Z,101335.50
2023-04-06T09:11:13.408Z,101327.91
2023-04-06T09:13:49.188Z,101331.00
2023-04-06T09:16:17.348Z,101337.28
2023-04-06T09:18:45.539Z,101328.13
2023-04-06T09:21:27.851Z,101320.94
2023-04-06T09:24:04.137Z,101314.78
2023-04-06T09:26:36.073Z,101317.72
2023-04-06T09:29:10.477Z,101321.91
2023-04-06T09:31:38.635Z,101335.44
2023-04-06T09:34:07.281Z,101338.00
2023-04-06T09:36:39.457Z,101341.03
2023-04-06T09:39:08.782Z,101338.97
2023-04-06T09:41:38.534Z,101339.69
2023-04-06T09:44:08.123Z,101334.16
2023-04-06T09:46:57.685Z,101326.16
2023-04-06T09:49:29.418Z,101324.22
2023-04-06T09:52:01.208Z,101333.66
2023-04-06T09:54:31.253Z,101333.81
2023-04-06T09:57:06.152Z,101342.38
2023-04-06T09:59:44.270Z,101318.47
2023-04-06T10:02:20.347Z,101329.19
2023-04-06T10:04:56.114Z,101323.09
2023-04-06T10:07:25.319Z,101313.19
2023-04-06T10:09:55.280Z,101309.53
2023-04-06T10:12:30.921Z,101291.53
2023-04-06T10:15:01.808Z,101305.69
2023-04-06T10:17:29.771Z,101304.72
2023-04-06T10:20:11.348Z,101303.66
2023-04-06T10:22:45.966Z,101321.09
2023-04-06T10:25:14.474Z,101328.16
2023-04-06T10:27:43.927Z,101311.00
2023-04-06T10:30:12.207Z,101309.38
2023-04-06T10:32:45.733Z,101320.19
2023-04-06T10:35:19.355Z,101310.16
2023-04-06T10:37:50.207Z,101313.06
2023-04-06T10:40:26.677Z,101316.56
2023-04-06T10:42:58.294Z,101321.56
2023-04-06T10:45:27.842Z,101333.97
2023-04-06T10:47:56.077Z,101325.13
2023-04-06T10:50:24.779Z,101327.25
2023-04-06T10:53:01.668Z,101330.72
2023-04-06T10:55:30.419Z,101345.53
2023-04-06T10:57:59.721Z,101332.19
2023-04-06T11:00:36.253Z,101332.75
2023-04-06T11:03:11.219Z,101332.19
2023-04-06T11:05:39.353Z,101335.41
2023-04-06T11:08:07.498Z,101333.38
2023-04-06T11:10:35.349Z,101351.44
2023-04-06T11:13:06.653Z,101343.16
2023-04-06T11:15:38.114Z,101354.66
2023-04-06T11:18:07.270Z,101351.16
2023-04-06T11:20:35.406Z,101356.19
2023-04-06T11:23:04.662Z,101359.06
2023-04-06T11:25:33.510Z,101360.50
2023-04-06T11:28:01.733Z,101375.09
2023-04-06T11:30:31.335Z,101360.75
2023-04-06T11:33:03.468Z,101381.00
2023-04-06T11:35:33.672Z,101378.00
2023-04-06T11:38:05.353Z,101380.50
2023-04-06T11:40:34.209Z,101367.59
2023-04-06T11:43:03.295Z,101365.88
2023-04-06T11:45:43.297Z,101374.78
2023-04-06T11:48:20.567Z,101379.22
2023-04-06T11:50:49.695Z,101386.47
2023-04-06T11:53:17.517Z,101405.91
2023-04-06T11:55:47.706Z,101393.00
2023-04-06T11:58:15.969Z,101389.00
2023-04-06T12:00:47.534Z,101388.00
2023-04-06T12:03:16.031Z,101392.94
2023-04-06T12:05:44.065Z,101389.88
2023-04-06T12:08:12.282Z,101396.56
2023-04-06T12:10:40.321Z,101389.78
2023-04-06T12:13:08.102Z,101396.16
2023-04-06T12:15:35.976Z,101402.34
2023-04-06T12:18:05.456Z,101374.00
2023-04-06T12:20:34.101Z,101363.94
2023-04-06T12:23:01.967Z,101371.66
2023-04-06T12:25:31.180Z,101391.84
2023-04-06T12:27:59.993Z,101395.16
2023-04-06T12:30:28.015Z,101388.69
2023-04-06T12:32:55.968Z,101389.59
2023-04-06T12:35:27.125Z,101401.25
2023-04-06T12:37:54.960Z,101393.84
2023-04-06T12:40:22.760Z,101394.06
2023-04-06T12:42:50.475Z,101389.41
2023-04-06T12:45:20.762Z,101374.16
2023-04-06T12:47:48.480Z,101387.81
2023-04-06T12:50:16.249Z,101395.34
2023-04-06T12:52:45.406Z,101398.56
2023-04-06T12:55:13.201Z,101390.00
2023-04-06T12:57:42.627Z,101399.94
2023-04-06T13:00:11.179Z,101391.81
2023-04-06T13:02:39.681Z,101395.00
2023-04-06T13:05:08.228Z,101387.22
2023-04-06T13:07:35.983Z,101377.53
2023-04-06T13:10:06.145Z,101376.06
2023-04-06T13:12:35.969Z,101370.81
2023-04-06T13:15:04.151Z,101371.59
2023-04-06T13:17:32.072Z,101377.09
2023-04-06T13:20:04.114Z,101376.97
2023-04-06T13:22:32.031Z,101362.94
2023-04-06T13:24:59.884Z,101374.69
2023-04-06T13:27:29.692Z,101379.53
2023-04-06T13:29:58.184Z,101371.16
2023-04-06T13:32:26.344Z,101393.75
2023-04-06T13:34:56.834Z,101386.69
2023-04-06T13:37:24.766Z,101394.03
2023-04-06T13:39:52.810Z,101406.38
2023-04-06T13:42:20.821Z,101399.31
2023-04-06T13:44:51.688Z,101423.06
2023-04-06T13:47:19.585Z,101413.50
2023-04-06T13:49:47.773Z,101423.97
2023-04-06T13:52:16.378Z,101418.38
2023-04-06T13:54:44.332Z,101417.03
2023-04-06T13:57:12.574Z,101432.03
2023-04-06T13:59:41.377Z,101439.22
2023-04-06T14:02:14.402Z,101441.00
2023-04-06T14:04:42.521Z,101433.78
2023-04-06T14:07:10.573Z,101441.66
2023-04-06T14:09:38.290Z,101439.91
2023-04-06T14:12:06.277Z,101452.81
2023-04-06T14:14:34.044Z,101456.47
2023-04-06T14:17:01.972Z,101461.72
2023-04-06T14:19:31.470Z,101465.03
2023-04-06T14:22:00.111Z,101463.44
2023-04-06T14:24:28.003Z,101472.88
2023-04-06T14:26:55.896Z,101460.44
2023-04-06T14:29:23.685Z,101460.75
2023-04-06T14:31:52.094Z,101456.91
2023-04-06T14:34:20.002Z,101458.50
2023-04-06T14:36:49.367Z,101455.47
2023-04-06T14:39:17.376Z,101447.00
2023-04-06T14:41:46.201Z,101457.72
2023-04-06T14:44:14.228Z,101448.78
2023-04-06T14:46:42.270Z,101451.28
2023-04-06T14:49:10.167Z,101449.72
2023-04-06T14:51:38.004Z,101451.38
2023-04-06T14:54:07.287Z,101451.94
2023-04-06T14:56:35.057Z,101448.38
2023-04-06T14:59:03.981Z,101445.91
2023-04-06T15:01:36.523Z,101442.31
2023-04-06T15:04:04.997Z,101448.63
2023-04-06T15:06:32.895Z,101454.38
2023-04-06T15:09:01.403Z,101458.03
2023-04-06T15:11:30.820Z,101460.13
2023-04-06T15:13:58.616Z,101455.44
2023-04-06T15:16:26.378Z,101460.38
2023-04-06T15:18:54.205Z,101458.22
2023-04-06T15:21:22.243Z,101460.97
2023-04-06T15:23:50.869Z,101454.75
2023-04-06T15:26:18.738Z,101460.25
2023-04-06T15:28:47.907Z,101469.44
2023-04-06T15:31:28.291Z,101466.81
2023-04-06T15:34:04.770Z,101464.75
2023-04-06T15:36:33.027Z,101457.84
2023-04-06T15:39:00.924Z,101464.59
2023-04-06T15:41:29.160Z,101461.53
2023-04-06T15:43:58.716Z,101468.97
2023-04-06T15:46:28.172Z,101460.50
2023-04-06T15:48:57.067Z,101456.06
2023-04-06T15:51:26.227Z,101457.91
2023-04-06T15:53:54.125Z,101470.50
2023-04-06T15:56:22.095Z,101454.00
2023-04-06T15:58:50.049Z,101462.34
2023-04-06T16:01:20.470Z,101459.63
2023-04-06T16:03:48.739Z,101469.16
2023-04-06T16:06:16.977Z,101465.41
2023-04-06T16:08:45.105Z,101468.50
2023-04-06T16:11:14.147Z,101466.31
2023-04-06T16:13:45.011Z,101472.78
2023-04-06T16:16:15.770Z,101466.41
2023-04-06T16:18:45.081Z,101469.91
2023-04-06T16:21:16.308Z,101479.44
2023-04-06T16:23:45.267Z,101488.72
2023-04-06T16:26:14.255Z,101500.91
2023-04-06T16:28:42.492Z,101552.16
2023-04-06T16:31:18.596Z,101585.78
2023-04-06T16:33:48.345Z,101636.28
2023-04-06T16:36:16.223Z,101665.19
2023-04-06T16:38:43.962Z,101666.91
2023-04-06T16:41:12.312Z,101671.31
2023-04-06T16:43:40.106Z,101620.91
2023-04-06T16:46:07.837Z,101608.56
2023-04-06T16:48:35.634Z,101652.31
2023-04-06T16:51:07.546Z,101701.81
2023-04-06T16:53:35.768Z,101733.28
2023-04-06T16:56:05.036Z,101744.41
2023-04-06T16:58:33.521Z,101751.78
2023-04-06T17:01:01.714Z,101764.34
2023-04-06T17:03:30.744Z,101760.50
2023-04-06T17:05:58.882Z,101731.34
2023-04-06T17:08:28.104Z,101685.75
2023-04-06T17:11:02.590Z,101652.25
2023-04-06T17:13:31.908Z,101627.06
2023-04-06T17:16:00.615Z,101606.31
2023-04-06T17:18:30.011Z,101603.47
2023-04-06T17:20:58.281Z,101604.34
2023-04-06T17:23:28.107Z,101604.44
2023-04-06T17:25:57.856Z,101611.19
2023-04-06T17:28:25.899Z,101625.56
2023-04-06T17:30:54.089Z,101632.97
2023-04-06T17:33:22.129Z,101637.41
2023-04-06T17:35:49.991Z,101633.13
2023-04-06T17:38:17.886Z,101633.63
2023-04-06T17:40:47.082Z,101614.38
2023-04-06T17:43:14.911Z,101600.84
2023-04-06T17:45:43.038Z,101572.19
2023-04-06T17:48:11.236Z,101569.25
2023-04-06T17:50:39.970Z,101564.13
2023-04-06T17:53:08.485Z,101559.28
2023-04-06T17:55:36.796Z,101558.16
2023-04-06T17:58:06.429Z,101563.13
2023-04-06T18:00:34.299Z,101550.25
2023-04-06T18:03:02.302Z,101557.81
2023-04-06T18:05:30.419Z,101569.63
2023-04-06T18:07:58.905Z,101575.53
2023-04-06T18:10:26.701Z,101570.38
2023-04-06T18:12:54.447Z,101583.50
2023-04-06T18:15:23.942Z,101593.09
2023-04-06T18:17:51.988Z,101589.81
2023-04-06T18:20:20.592Z,101582.91
2023-04-06T18:22:51.445Z,101596.28
2023-04-06T18:25:19.536Z,101591.69
2023-04-06T18:27:48.126Z,101620.72
2023-04-06T18:30:18.038Z,101619.09
2023-04-06T18:32:47.562Z,101625.78
2023-04-06T18:35:16.363Z,101623.25
2023-04-06T18:37:44.155Z,101626.00
2023-04-06T18:40:34.265Z,101632.09
2023-04-06T18:43:03.058Z,101604.66
2023-04-06T18:45:33.256Z,101627.97
2023-04-06T18:48:02.965Z,101605.13
2023-04-06T18:50:30.864Z,101518.56
2023-04-06T18:52:58.655Z,101469.63
2023-04-06T18:55:27.104Z,101419.56
2023-04-06T18:57:55.494Z,101397.16
2023-04-06T19:00:23.940Z,101299.31
2023-04-06T19:02:52.063Z,101226.44
2023-04-06T19:05:22.398Z,101137.31
2023-04-06T19:07:52.563Z,101027.72
2023-04-06T19:10:21.042Z,100905.00
2023-04-06T19:12:48.938Z,100877.59
2023-04-06T19:15:17.198Z,100838.13
2023-04-06T19:17:45.508Z,100815.84
2023-04-06T19:20:13.448Z,100792.84
2023-04-06T19:22:44.585Z,100765.38
2023-04-06T19:25:12.678Z,100725.75
2023-04-06T19:27:40.507Z,100720.47
2023-04-06T19:30:09.925Z,100716.19
2023-04-06T19:32:38.039Z,100713.06
2023-04-06T19:35:07.273Z,100683.44
2023-04-06T19:37:35.252Z,100657.16
2023-04-06T19:40:07.627Z,100643.69
2023-04-06T19:42:36.846Z,100641.97
2023-04-06T19:45:05.136Z,100669.47
2023-04-06T19:47:32.993Z,100651.19
2023-04-06T19:50:01.091Z,100679.25
2023-04-06T19:52:30.111Z,100667.41
2023-04-06T19:54:58.117Z,100681.28
2023-04-06T19:57:28.020Z,100764.16
2023-04-06T19:59:57.540Z,100799.63
2023-04-06T20:02:25.539Z,100840.81
2023-04-06T20:04:53.596Z,100897.00
2023-04-06T20:07:21.468Z,100952.66
2023-04-06T20:09:49.292Z,101010.59
2023-04-06T20:12:16.983Z,101052.94
2023-04-06T20:14:46.316Z,101106.94
2023-04-06T20:17:14.037Z,101140.78
2023-04-06T20:19:41.793Z,101201.06
2023-04-06T20:22:09.570Z,101204.03
2023-04-06T20:24:37.526Z,101287.75
2023-04-06T20:27:05.312Z,101390.16
2023-04-06T20:29:33.166Z,101532.34
2023-04-06T20:32:02.454Z,101630.88
2023-04-06T20:34:31.809Z,101756.56
2023-04-06T20:37:00.278Z,101846.97
2023-04-06T20:39:28.733Z,101943.31
2023-04-06T20:41:57.378Z,102030.34
2023-04-06T20:44:26.368Z,102103.31
2023-04-06T20:46:54.280Z,102142.91
2023-04-06T20:49:24.151Z,102167.13
2023-04-06T20:51:52.213Z,102184.50
2023-04-06T20:54:20.724Z,102223.63
2023-04-06T20:56:48.561Z,102287.03
2023-04-06T20:59:16.430Z,102306.97
2023-04-06T21:01:44.371Z,102325.34
2023-04-06T21:04:12.571Z,102317.34
2023-04-06T21:06:42.285Z,102320.63
2023-04-06T21:09:10.093Z,102294.56
2023-04-06T21:11:37.900Z,102281.56
2023-04-06T21:14:06.345Z,102275.13
2023-04-06T21:16:34.224Z,102255.16
2023-04-06T21:19:02.116Z,102243.50
2023-04-06T21:21:29.946Z,102230.84
2023-04-06T21:24:00.265Z,102212.16
2023-04-06T21:26:27.997Z,102203.81
2023-04-06T21:28:55.994Z,102160.13
2023-04-06T21:31:23.871Z,102124.56
2023-04-06T21:33:52.030Z,102126.41
2023-04-06T21:36:20.454Z,102165.38
2023-04-06T21:38:48.357Z,102161.19
2023-04-06T21:41:17.571Z,102146.22
2023-04-06T21:43:45.359Z,102162.03
2023-04-06T21:46:13.132Z,102151.44
2023-04-06T21:48:41.182Z,102158.66
2023-04-06T21:51:08.965Z,102145.44
2023-04-06T21:53:36.699Z,102157.97
2023-04-06T21:56:04.805Z,102174.19
2023-04-06T21:58:34.041Z,102192.09
2023-04-06T22:01:02.200Z,102230.28
2023-04-06T22:03:30.068Z,102244.91
2023-04-06T22:05:58.140Z,102301.03
2023-04-06T22:08:33.715Z,102322.41
2023-04-06T22:11:08.966Z,102332.31
2023-04-06T22:13:39.038Z,102366.53
2023-04-06T22:16:07.657Z,102390.63
2023-04-06T22:18:38.704Z,102426.47
2023-04-06T22:21:07.144Z,102482.94
2023-04-06T22:23:35.341Z,102536.81
2023-04-06T22:26:03.263Z,102594.97
2023-04-06T22:28:31.034Z,102678.97
2023-04-06T22:31:00.130Z,102755.94
2023-04-06T22:33:27.992Z,102803.25
2023-04-06T22:35:56.145Z,102826.72
2023-04-06T22:38:23.898Z,102880.44
2023-04-06T22:40:51.643Z,102934.25
2023-04-06T22:43:19.558Z,103008.44
2023-04-06T22:45:47.399Z,103072.97
2023-04-06T22:48:17.355Z,103159.84
2023-04-06T22:50:45.541Z,103257.41
2023-04-06T22:53:13.402Z,103303.97
2023-04-06T22:55:41.571Z,103353.28
2023-04-06T22:58:09.415Z,103433.00
2023-04-06T23:00:37.316Z,103526.16
2023-04-06T23:03:05.726Z,103622.94
2023-04-06T23:05:35.159Z,103731.28
2023-04-06T23:08:02.882Z,103805.66
2023-04-06T23:10:30.701Z,103862.09
2023-04-06T23:12:58.485Z,103973.25
2023-04-06T23:15:26.186Z,104070.00
2023-04-06T23:17:53.991Z,104104.00
2023-04-06T23:20:22.461Z,104188.31
2023-04-06T23:22:51.647Z,104278.00
2023-04-06T23:25:19.812Z,104324.59
2023-04-06T23:27:47.659Z,104387.34
2023-04-06T23:30:15.784Z,104459.19
2023-04-06T23:32:43.750Z,104513.00
2023-04-06T23:35:12.043Z,104543.53
2023-04-06T23:37:39.810Z,104562.38
2023-04-06T23:40:10.437Z,104569.47
2023-04-06T23:42:38.177Z,104596.41
2023-04-06T23:45:06.976Z,104604.38
2023-04-06T23:47:34.774Z,104639.53
2023-04-06T23:50:03.060Z,104630.47
2023-04-06T23:52:30.833Z,104650.22
2023-04-06T23:54:58.560Z,104669.06
2023-04-06T23:57:28.118Z,104663.63
2023-04-06T23:59:57.238Z,104722.78
