createdAt,value
2017-11-15T00:00:26.344Z,1.39
2017-11-15T00:01:26.322Z,1.43
2017-11-15T00:03:19.751Z,1.43
2017-11-15T00:04:19.717Z,1.44
2017-11-15T00:06:13.084Z,1.43
2017-11-15T00:07:13.083Z,1.47
2017-11-15T00:09:06.494Z,1.43
2017-11-15T00:10:06.475Z,1.44
2017-11-15T00:11:59.837Z,1.43
2017-11-15T00:12:59.852Z,1.50
2017-11-15T00:14:53.240Z,1.54
2017-11-15T00:15:53.223Z,1.54
2017-11-15T00:17:46.607Z,1.52
2017-11-15T00:18:46.593Z,1.47
2017-11-15T00:20:39.992Z,1.51
2017-11-15T00:21:40.002Z,1.44
2017-11-15T00:23:33.354Z,1.60
2017-11-15T00:24:33.366Z,1.46
2017-11-15T00:26:26.752Z,1.43
2017-11-15T00:27:26.730Z,1.39
2017-11-15T00:29:20.111Z,1.32
2017-11-15T00:30:20.113Z,1.40
2017-11-15T00:32:13.509Z,1.42
2017-11-15T00:33:13.507Z,1.28
2017-11-15T00:35:06.880Z,1.42
2017-11-15T00:36:06.888Z,1.33
2017-11-15T00:38:00.268Z,1.36
2017-11-15T00:39:00.271Z,1.39
2017-11-15T00:40:53.704Z,1.36
2017-11-15T00:41:53.625Z,1.32
2017-11-15T00:43:47.016Z,1.32
2017-11-15T00:44:47.018Z,1.29
2017-11-15T00:46:40.427Z,1.33
2017-11-15T00:47:40.401Z,1.37
2017-11-15T00:49:33.779Z,1.39
2017-11-15T00:50:33.787Z,1.44
2017-11-15T00:52:27.192Z,1.43
2017-11-15T00:53:27.151Z,1.37
2017-11-15T00:55:20.534Z,1.21
2017-11-15T00:56:20.537Z,1.16
2017-11-15T00:58:13.926Z,1.18
2017-11-15T00:59:13.914Z,1.19
2017-11-15T01:01:07.299Z,1.19
2017-11-15T01:02:07.291Z,1.18
2017-11-15T01:04:00.686Z,1.24
2017-11-15T01:05:00.669Z,1.16
2017-11-15T01:06:54.058Z,1.18
2017-11-15T01:07:54.068Z,1.22
2017-11-15T01:09:47.443Z,1.21
2017-11-15T01:10:47.434Z,1.25
2017-11-15T01:12:40.843Z,1.22
2017-11-15T01:13:40.827Z,1.33
2017-11-15T01:15:34.304Z,1.25
2017-11-15T01:16:37.259Z,1.34
2017-11-15T01:18:27.657Z,1.34
2017-11-15T01:19:27.659Z,1.21
2017-11-15T01:21:21.064Z,1.18
2017-11-15T01:22:21.042Z,1.26
2017-11-15T01:24:14.423Z,1.33
2017-11-15T01:25:14.419Z,1.29
2017-11-15T01:27:07.819Z,1.28
2017-11-15T01:28:07.797Z,1.18
2017-11-15T01:30:01.173Z,1.15
2017-11-15T01:31:01.176Z,1.15
2017-11-15T01:32:54.600Z,1.19
2017-11-15T01:33:54.585Z,1.25
2017-11-15T01:35:47.940Z,1.16
2017-11-15T01:36:47.943Z,1.19
2017-11-15T01:38:41.330Z,1.32
2017-11-15T01:39:41.323Z,1.37
2017-11-15T01:41:34.685Z,1.33
2017-11-15T01:42:34.703Z,1.34
2017-11-15T01:44:28.091Z,1.34
2017-11-15T01:45:28.067Z,1.34
2017-11-15T01:47:21.444Z,1.32
2017-11-15T01:48:21.445Z,1.33
2017-11-15T01:50:14.860Z,1.43
2017-11-15T01:51:14.839Z,1.37
2017-11-15T01:53:08.249Z,1.44
2017-11-15T01:54:08.253Z,1.34
2017-11-15T01:56:01.660Z,1.39
2017-11-15T01:57:01.632Z,1.43
2017-11-15T01:58:55.021Z,1.34
2017-11-15T01:59:55.012Z,1.36
2017-11-15T02:01:48.403Z,1.40
2017-11-15T02:02:48.380Z,1.37
2017-11-15T02:04:41.779Z,1.46
2017-11-15T02:05:41.759Z,1.44
2017-11-15T02:07:35.161Z,1.42
2017-11-15T02:08:35.153Z,1.40
2017-11-15T02:10:28.535Z,1.43
2017-11-15T02:11:28.516Z,1.42
2017-11-15T02:13:21.912Z,1.50
2017-11-15T02:14:21.904Z,1.54
2017-11-15T02:16:15.304Z,1.55
2017-11-15T02:17:15.280Z,1.46
2017-11-15T02:19:08.716Z,1.52
2017-11-15T02:20:08.659Z,1.46
2017-11-15T02:22:02.034Z,1.39
2017-11-15T02:23:02.057Z,1.40
2017-11-15T02:24:55.437Z,1.40
2017-11-15T02:25:55.425Z,1.44
2017-11-15T02:27:48.800Z,1.39
2017-11-15T02:28:48.808Z,1.32
2017-11-15T02:30:42.195Z,1.21
2017-11-15T02:31:42.178Z,1.18
2017-11-15T02:33:35.548Z,1.29
2017-11-15T02:34:35.547Z,1.29
2017-11-15T02:36:28.954Z,1.33
2017-11-15T02:37:28.924Z,1.25
2017-11-15T02:39:22.303Z,1.36
2017-11-15T02:40:22.308Z,1.29
2017-11-15T02:42:15.702Z,1.28
2017-11-15T02:43:15.695Z,1.34
2017-11-15T02:45:10.065Z,1.39
2017-11-15T02:46:10.058Z,1.39
2017-11-15T02:48:03.457Z,1.34
2017-11-15T02:49:03.441Z,1.26
2017-11-15T02:50:56.863Z,1.42
2017-11-15T02:51:56.831Z,1.40
2017-11-15T02:53:50.257Z,1.46
2017-11-15T02:54:50.270Z,1.42
2017-11-15T02:56:43.648Z,1.16
2017-11-15T02:57:43.624Z,1.15
2017-11-15T02:59:37.005Z,1.24
2017-11-15T03:00:37.022Z,1.29
2017-11-15T03:02:30.413Z,1.24
2017-11-15T03:03:30.385Z,1.28
2017-11-15T03:05:23.765Z,1.19
2017-11-15T03:06:23.769Z,1.22
2017-11-15T03:08:17.162Z,1.21
2017-11-15T03:09:17.140Z,1.28
2017-11-15T03:11:10.515Z,1.36
2017-11-15T03:12:10.534Z,1.36
2017-11-15T03:14:03.935Z,1.19
2017-11-15T03:15:03.909Z,1.24
2017-11-15T03:16:57.298Z,1.22
2017-11-15T03:17:57.307Z,1.19
2017-11-15T03:19:50.676Z,1.29
2017-11-15T03:20:50.682Z,1.33
2017-11-15T03:22:44.040Z,1.37
2017-11-15T03:23:44.057Z,1.34
2017-11-15T03:25:37.445Z,1.37
2017-11-15T03:26:37.415Z,1.40
2017-11-15T03:28:30.833Z,1.36
2017-11-15T03:29:30.805Z,1.42
2017-11-15T03:31:24.177Z,1.34
2017-11-15T03:32:24.179Z,1.46
2017-11-15T03:34:17.582Z,1.46
2017-11-15T03:35:17.557Z,1.44
2017-11-15T03:37:10.436Z,1.46
2017-11-15T03:38:10.452Z,1.46
2017-11-15T03:40:03.835Z,1.55
2017-11-15T03:41:03.833Z,1.55
2017-11-15T03:42:57.209Z,1.43
2017-11-15T03:43:57.206Z,1.43
2017-11-15T03:45:50.603Z,1.46
2017-11-15T03:46:50.590Z,1.44
2017-11-15T03:48:43.959Z,1.52
2017-11-15T03:49:43.956Z,1.51
2017-11-15T03:51:37.351Z,1.51
2017-11-15T03:52:37.341Z,1.54
2017-11-15T03:54:30.724Z,1.52
2017-11-15T03:55:30.706Z,1.55
2017-11-15T03:57:24.085Z,1.50
2017-11-15T03:58:24.088Z,1.40
2017-11-15T04:00:17.511Z,1.40
2017-11-15T04:01:17.465Z,1.40
2017-11-15T04:03:10.845Z,1.37
2017-11-15T04:04:10.854Z,1.37
2017-11-15T04:06:04.246Z,1.28
2017-11-15T04:07:04.223Z,1.34
2017-11-15T04:08:57.657Z,1.40
2017-11-15T04:09:57.627Z,1.33
2017-11-15T04:11:51.011Z,1.40
2017-11-15T04:12:50.994Z,1.33
2017-11-15T04:14:44.377Z,1.34
2017-11-15T04:15:44.381Z,1.42
2017-11-15T04:17:37.765Z,1.39
2017-11-15T04:18:37.758Z,1.40
2017-11-15T04:20:31.130Z,1.25
2017-11-15T04:21:31.131Z,1.24
2017-11-15T04:23:24.531Z,1.25
2017-11-15T04:24:24.513Z,1.28
2017-11-15T04:26:17.887Z,1.29
2017-11-15T04:27:17.895Z,1.32
2017-11-15T04:29:11.313Z,1.28
2017-11-15T04:30:11.288Z,1.36
2017-11-15T04:32:04.656Z,1.36
2017-11-15T04:33:04.643Z,1.32
2017-11-15T04:34:58.045Z,1.34
2017-11-15T04:35:58.031Z,1.34
2017-11-15T04:37:51.397Z,1.37
2017-11-15T04:38:51.398Z,1.36
2017-11-15T04:40:44.794Z,1.28
2017-11-15T04:41:44.796Z,1.21
2017-11-15T04:43:38.156Z,1.32
2017-11-15T04:44:38.180Z,1.32
2017-11-15T04:46:31.552Z,1.32
2017-11-15T04:47:31.534Z,1.34
2017-11-15T04:49:24.918Z,1.36
2017-11-15T04:50:24.915Z,1.40
2017-11-15T04:52:18.321Z,1.43
2017-11-15T04:53:18.312Z,1.43
2017-11-15T04:55:11.679Z,1.47
2017-11-15T04:56:11.719Z,1.32
2017-11-15T04:58:05.085Z,1.50
2017-11-15T04:59:05.098Z,1.43
2017-11-15T05:00:58.535Z,1.52
2017-11-15T05:01:58.452Z,1.42
2017-11-15T05:03:51.839Z,1.33
2017-11-15T05:04:51.867Z,1.36
2017-11-15T05:06:45.233Z,1.44
2017-11-15T05:07:45.230Z,1.46
2017-11-15T05:09:38.564Z,1.51
2017-11-15T05:10:38.585Z,1.44
2017-11-15T05:12:31.969Z,1.52
2017-11-15T05:13:31.973Z,1.44
2017-11-15T05:15:25.324Z,1.37
2017-11-15T05:16:25.342Z,1.21
2017-11-15T05:18:18.718Z,1.25
2017-11-15T05:19:18.734Z,1.21
2017-11-15T05:21:12.080Z,1.19
2017-11-15T05:22:12.081Z,1.22
2017-11-15T05:24:05.485Z,1.18
2017-11-15T05:25:05.459Z,1.24
2017-11-15T05:26:58.877Z,1.16
2017-11-15T05:27:58.857Z,1.15
2017-11-15T05:29:52.270Z,1.15
2017-11-15T05:30:52.268Z,1.14
2017-11-15T05:32:45.627Z,1.19
2017-11-15T05:33:45.623Z,1.14
2017-11-15T05:35:39.013Z,1.25
2017-11-15T05:36:39.006Z,1.21
2017-11-15T05:38:32.361Z,1.22
2017-11-15T05:39:32.368Z,1.18
2017-11-15T05:41:25.789Z,1.25
2017-11-15T05:42:25.741Z,1.29
2017-11-15T05:44:19.134Z,1.33
2017-11-15T05:45:19.123Z,1.36
2017-11-15T05:47:12.494Z,1.37
2017-11-15T05:48:12.495Z,1.36
2017-11-15T05:50:05.885Z,1.32
2017-11-15T05:51:05.873Z,1.32
2017-11-15T05:52:59.277Z,1.25
2017-11-15T05:53:59.272Z,1.29
2017-11-15T05:55:52.666Z,1.34
2017-11-15T05:56:52.677Z,1.32
2017-11-15T05:58:46.045Z,1.34
2017-11-15T05:59:46.055Z,1.32
2017-11-15T06:01:39.448Z,1.39
2017-11-15T06:02:39.457Z,1.34
2017-11-15T06:04:32.844Z,1.29
2017-11-15T06:05:32.811Z,1.34
2017-11-15T06:07:26.213Z,1.29
2017-11-15T06:08:26.205Z,1.28
2017-11-15T06:10:19.612Z,1.26
2017-11-15T06:11:19.604Z,1.26
2017-11-15T06:13:13.029Z,1.34
2017-11-15T06:14:13.013Z,1.34
2017-11-15T06:16:06.395Z,1.36
2017-11-15T06:17:06.386Z,1.32
2017-11-15T06:18:59.719Z,1.40
2017-11-15T06:19:59.812Z,1.36
2017-11-15T06:21:53.215Z,1.39
2017-11-15T06:22:53.227Z,1.43
2017-11-15T06:24:46.614Z,1.42
2017-11-15T06:25:46.659Z,1.36
2017-11-15T06:27:39.992Z,1.37
2017-11-15T06:28:39.894Z,1.42
2017-11-15T06:30:34.333Z,1.34
2017-11-15T06:31:34.285Z,1.40
2017-11-15T06:33:27.730Z,1.43
2017-11-15T06:34:27.755Z,1.39
2017-11-15T06:36:21.090Z,1.34
2017-11-15T06:37:21.058Z,1.39
2017-11-15T06:39:14.408Z,1.40
2017-11-15T06:40:14.416Z,1.47
2017-11-15T06:42:07.803Z,1.43
2017-11-15T06:43:07.790Z,1.43
2017-11-15T06:45:01.185Z,1.54
2017-11-15T06:46:01.189Z,1.58
2017-11-15T06:47:54.574Z,1.50
2017-11-15T06:48:54.569Z,1.55
2017-11-15T06:50:47.953Z,1.44
2017-11-15T06:51:47.937Z,1.44
2017-11-15T06:53:41.346Z,1.44
2017-11-15T06:54:41.344Z,1.43
2017-11-15T06:56:34.689Z,1.33
2017-11-15T06:57:34.696Z,1.26
2017-11-15T06:59:28.090Z,1.34
2017-11-15T07:00:28.097Z,1.32
2017-11-15T07:02:21.470Z,1.28
2017-11-15T07:03:21.448Z,1.32
2017-11-15T07:05:14.849Z,1.39
2017-11-15T07:06:14.853Z,1.42
2017-11-15T07:08:08.229Z,1.39
2017-11-15T07:09:08.234Z,1.34
2017-11-15T07:11:01.650Z,1.40
2017-11-15T07:12:01.614Z,1.46
2017-11-15T07:13:55.012Z,1.39
2017-11-15T07:14:54.997Z,1.37
2017-11-15T07:16:48.422Z,1.36
2017-11-15T07:17:48.377Z,1.34
2017-11-15T07:19:41.772Z,1.40
2017-11-15T07:20:41.785Z,1.29
2017-11-15T07:22:35.172Z,1.43
2017-11-15T07:23:35.150Z,1.47
2017-11-15T07:25:28.547Z,1.43
2017-11-15T07:26:28.546Z,1.46
2017-11-15T07:28:21.957Z,1.46
2017-11-15T07:29:21.948Z,1.60
2017-11-15T07:31:15.325Z,1.51
2017-11-15T07:32:15.352Z,1.57
2017-11-15T07:34:08.726Z,1.61
2017-11-15T07:35:08.702Z,1.64
2017-11-15T07:37:02.078Z,1.69
2017-11-15T07:38:02.098Z,1.76
2017-11-15T07:39:55.473Z,1.69
2017-11-15T07:40:55.456Z,1.79
2017-11-15T07:42:48.854Z,1.78
2017-11-15T07:43:48.851Z,1.76
2017-11-15T07:45:42.248Z,1.79
2017-11-15T07:46:42.240Z,1.83
2017-11-15T07:48:35.611Z,1.76
2017-11-15T07:49:35.619Z,1.78
2017-11-15T07:51:28.996Z,1.71
2017-11-15T07:52:28.972Z,1.62
2017-11-15T07:54:22.406Z,1.75
2017-11-15T07:55:22.354Z,1.75
2017-11-15T07:57:15.780Z,1.68
2017-11-15T07:58:15.755Z,1.79
2017-11-15T08:00:09.153Z,1.68
2017-11-15T08:01:09.133Z,1.73
2017-11-15T08:03:02.523Z,1.69
2017-11-15T08:04:02.538Z,1.82
2017-11-15T08:05:55.906Z,1.83
2017-11-15T08:06:55.903Z,1.79
2017-11-15T08:08:49.274Z,1.89
2017-11-15T08:09:49.294Z,1.91
2017-11-15T08:11:42.680Z,1.94
2017-11-15T08:12:42.703Z,1.91
2017-11-15T08:14:36.068Z,2.04
2017-11-15T08:15:36.061Z,2.08
2017-11-15T08:17:29.445Z,1.87
2017-11-15T08:18:29.449Z,1.87
2017-11-15T08:20:22.807Z,1.97
2017-11-15T08:21:22.824Z,1.89
2017-11-15T08:23:16.244Z,2.02
2017-11-15T08:24:16.223Z,2.09
2017-11-15T08:26:09.675Z,2.08
2017-11-15T08:27:09.635Z,2.13
2017-11-15T08:29:02.951Z,2.09
2017-11-15T08:30:02.959Z,2.20
2017-11-15T08:31:56.423Z,2.20
2017-11-15T08:32:56.322Z,2.19
2017-11-15T08:34:49.708Z,2.27
2017-11-15T08:35:49.721Z,2.34
2017-11-15T08:37:43.158Z,2.35
2017-11-15T08:38:43.084Z,2.30
2017-11-15T08:40:36.486Z,2.28
2017-11-15T08:41:36.507Z,2.41
2017-11-15T08:43:29.884Z,2.40
2017-11-15T08:44:29.847Z,2.46
2017-11-15T08:46:23.229Z,2.53
2017-11-15T08:47:23.245Z,2.55
2017-11-15T08:49:16.620Z,2.63
2017-11-15T08:50:16.636Z,2.56
2017-11-15T08:52:10.005Z,2.61
2017-11-15T08:53:10.019Z,2.44
2017-11-15T08:55:03.417Z,2.41
2017-11-15T08:56:03.390Z,2.44
2017-11-15T08:57:56.765Z,2.41
2017-11-15T08:58:56.761Z,2.37
2017-11-15T09:00:50.151Z,2.40
2017-11-15T09:01:50.161Z,2.38
2017-11-15T09:03:43.540Z,2.38
2017-11-15T09:04:43.524Z,2.38
2017-11-15T09:06:36.926Z,2.46
2017-11-15T09:07:36.911Z,2.45
2017-11-15T09:09:30.327Z,2.52
2017-11-15T09:10:30.295Z,2.38
2017-11-15T09:12:23.666Z,2.59
2017-11-15T09:13:23.700Z,2.51
2017-11-15T09:15:17.078Z,2.61
2017-11-15T09:16:17.056Z,2.55
2017-11-15T09:18:10.485Z,2.61
2017-11-15T09:19:10.451Z,2.73
2017-11-15T09:21:03.856Z,2.70
2017-11-15T09:22:03.824Z,2.76
2017-11-15T09:23:57.227Z,2.88
2017-11-15T09:24:57.236Z,2.92
2017-11-15T09:26:50.619Z,2.74
2017-11-15T09:27:50.626Z,2.79
2017-11-15T09:29:43.982Z,2.76
2017-11-15T09:30:43.976Z,2.63
2017-11-15T09:32:37.367Z,2.73
2017-11-15T09:33:37.372Z,2.76
2017-11-15T09:35:30.742Z,2.61
2017-11-15T09:36:30.742Z,2.70
2017-11-15T09:38:24.148Z,2.70
2017-11-15T09:39:24.133Z,2.74
2017-11-15T09:41:17.552Z,2.84
2017-11-15T09:42:17.553Z,2.81
2017-11-15T09:44:10.936Z,2.77
2017-11-15T09:45:10.914Z,2.89
2017-11-15T09:47:04.306Z,2.91
2017-11-15T09:48:04.285Z,2.84
2017-11-15T09:49:57.686Z,2.84
2017-11-15T09:50:57.746Z,2.88
2017-11-15T09:52:51.097Z,2.97
2017-11-15T09:53:51.064Z,2.95
2017-11-15T09:55:44.425Z,2.95
2017-11-15T09:56:44.432Z,2.94
2017-11-15T09:58:37.828Z,3.12
2017-11-15T09:59:37.815Z,3.15
2017-11-15T10:01:31.207Z,3.00
2017-11-15T10:02:31.199Z,3.05
2017-11-15T10:04:24.635Z,3.16
2017-11-15T10:05:24.600Z,3.21
2017-11-15T10:07:17.969Z,3.18
2017-11-15T10:08:17.984Z,3.28
2017-11-15T10:10:11.364Z,3.20
2017-11-15T10:11:11.375Z,3.28
2017-11-15T10:13:04.761Z,3.24
2017-11-15T10:14:04.755Z,3.20
2017-11-15T10:15:58.122Z,3.13
2017-11-15T10:16:58.155Z,3.06
2017-11-15T10:18:51.511Z,3.25
2017-11-15T10:19:51.524Z,3.20
2017-11-15T10:21:44.904Z,3.30
2017-11-15T10:22:44.899Z,3.34
2017-11-15T10:24:38.292Z,3.28
2017-11-15T10:25:38.259Z,3.40
2017-11-15T10:27:31.639Z,3.43
2017-11-15T10:28:31.647Z,3.53
2017-11-15T10:30:25.043Z,3.67
2017-11-15T10:31:25.026Z,3.83
2017-11-15T10:33:18.404Z,3.94
2017-11-15T10:34:18.403Z,4.16
2017-11-15T10:36:11.808Z,4.54
2017-11-15T10:37:11.797Z,4.42
2017-11-15T10:39:05.187Z,4.16
2017-11-15T10:40:05.218Z,4.29
2017-11-15T10:41:58.550Z,3.97
2017-11-15T10:42:58.564Z,3.83
2017-11-15T10:44:51.951Z,3.67
2017-11-15T10:45:51.941Z,3.65
2017-11-15T10:47:45.325Z,3.75
2017-11-15T10:48:45.317Z,3.86
2017-11-15T10:50:38.717Z,3.88
2017-11-15T10:51:38.709Z,3.88
2017-11-15T10:53:33.081Z,3.97
2017-11-15T10:54:33.086Z,4.07
2017-11-15T10:56:26.493Z,4.06
2017-11-15T10:57:26.481Z,4.12
2017-11-15T10:59:19.870Z,4.08
2017-11-15T11:00:19.859Z,4.12
2017-11-15T11:02:13.261Z,4.06
2017-11-15T11:03:13.272Z,4.06
2017-11-15T11:05:06.652Z,4.03
2017-11-15T11:06:06.636Z,4.03
2017-11-15T11:08:00.020Z,3.98
2017-11-15T11:09:00.026Z,4.04
2017-11-15T11:10:53.434Z,4.12
2017-11-15T11:11:53.408Z,4.26
2017-11-15T11:13:46.793Z,4.36
2017-11-15T11:14:46.795Z,4.44
2017-11-15T11:16:40.207Z,4.43
2017-11-15T11:17:40.191Z,4.43
2017-11-15T11:19:33.583Z,4.61
2017-11-15T11:20:33.585Z,4.47
2017-11-15T11:22:26.941Z,4.40
2017-11-15T11:23:26.944Z,4.47
2017-11-15T11:25:20.350Z,4.55
2017-11-15T11:26:20.336Z,4.61
2017-11-15T11:28:13.712Z,4.50
2017-11-15T11:29:13.719Z,4.42
2017-11-15T11:31:07.116Z,4.58
2017-11-15T11:32:07.099Z,4.46
2017-11-15T11:34:00.491Z,4.59
2017-11-15T11:35:00.506Z,4.91
2017-11-15T11:36:53.884Z,6.25
2017-11-15T11:37:53.871Z,6.06
2017-11-15T11:39:47.290Z,6.01
2017-11-15T11:40:47.275Z,5.85
2017-11-15T11:42:40.668Z,5.50
2017-11-15T11:43:40.669Z,5.27
2017-11-15T11:45:34.077Z,5.09
2017-11-15T11:46:34.054Z,5.05
2017-11-15T11:48:27.443Z,5.02
2017-11-15T11:49:27.446Z,4.80
2017-11-15T11:51:20.851Z,4.76
2017-11-15T11:52:20.836Z,4.75
2017-11-15T11:54:14.248Z,4.59
2017-11-15T11:55:14.280Z,4.43
2017-11-15T11:57:07.692Z,4.51
2017-11-15T11:58:07.707Z,4.55
2017-11-15T12:00:01.040Z,4.80
2017-11-15T12:01:01.032Z,4.73
2017-11-15T12:02:54.424Z,4.86
2017-11-15T12:03:54.429Z,5.01
2017-11-15T12:05:47.836Z,4.80
2017-11-15T12:06:47.818Z,4.79
2017-11-15T12:08:41.186Z,4.80
2017-11-15T12:09:41.536Z,4.72
2017-11-15T12:11:34.587Z,4.65
2017-11-15T12:12:34.589Z,4.62
2017-11-15T12:14:27.968Z,4.61
2017-11-15T12:15:27.971Z,4.55
2017-11-15T12:17:21.381Z,4.37
2017-11-15T12:18:21.366Z,4.39
2017-11-15T12:20:14.745Z,4.72
2017-11-15T12:21:14.779Z,4.77
2017-11-15T12:23:08.121Z,4.65
2017-11-15T12:24:08.140Z,4.61
2017-11-15T12:26:01.605Z,4.64
2017-11-15T12:27:01.520Z,4.55
2017-11-15T12:28:54.891Z,4.44
2017-11-15T12:29:54.898Z,4.57
2017-11-15T12:31:48.304Z,4.36
2017-11-15T12:32:48.304Z,4.37
2017-11-15T12:34:41.669Z,4.36
2017-11-15T12:35:41.681Z,4.50
2017-11-15T12:37:35.094Z,4.58
2017-11-15T12:38:35.088Z,4.61
2017-11-15T12:40:28.443Z,4.76
2017-11-15T12:41:28.459Z,4.69
2017-11-15T12:43:21.847Z,4.83
2017-11-15T12:44:21.831Z,4.79
2017-11-15T12:46:15.213Z,4.72
2017-11-15T12:47:15.257Z,4.69
2017-11-15T12:49:08.635Z,4.70
2017-11-15T12:50:08.610Z,4.72
2017-11-15T12:52:01.994Z,4.98
2017-11-15T12:53:01.981Z,5.14
2017-11-15T12:54:55.386Z,5.55
2017-11-15T12:55:55.392Z,5.48
2017-11-15T12:57:48.786Z,5.57
2017-11-15T12:58:48.751Z,5.86
2017-11-15T13:00:42.152Z,6.01
2017-11-15T13:01:42.168Z,5.85
2017-11-15T13:03:35.591Z,5.83
2017-11-15T13:04:35.575Z,5.81
2017-11-15T13:06:28.942Z,5.57
2017-11-15T13:07:28.975Z,5.43
2017-11-15T13:09:22.373Z,5.20
2017-11-15T13:10:22.340Z,4.98
2017-11-15T13:12:15.754Z,4.72
2017-11-15T13:13:15.746Z,4.69
2017-11-15T13:15:09.120Z,4.70
2017-11-15T13:16:09.112Z,4.73
2017-11-15T13:18:02.501Z,4.62
2017-11-15T13:19:02.519Z,4.69
2017-11-15T13:20:55.913Z,4.52
2017-11-15T13:21:55.893Z,4.57
2017-11-15T13:23:49.277Z,4.42
2017-11-15T13:24:49.273Z,4.44
2017-11-15T13:26:42.687Z,4.55
2017-11-15T13:27:42.673Z,4.67
2017-11-15T13:29:36.061Z,4.79
2017-11-15T13:30:36.080Z,4.70
2017-11-15T13:32:29.459Z,4.76
2017-11-15T13:33:29.460Z,4.65
2017-11-15T13:35:22.822Z,4.54
2017-11-15T13:36:22.827Z,4.50
2017-11-15T13:38:16.227Z,4.46
2017-11-15T13:39:16.213Z,4.33
2017-11-15T13:41:09.619Z,4.29
2017-11-15T13:42:09.624Z,4.28
2017-11-15T13:44:03.001Z,4.26
2017-11-15T13:45:03.003Z,4.28
2017-11-15T13:46:56.408Z,4.12
2017-11-15T13:47:56.395Z,4.04
2017-11-15T13:49:49.830Z,3.97
2017-11-15T13:50:49.850Z,4.04
2017-11-15T13:52:43.168Z,4.14
2017-11-15T13:53:43.180Z,4.15
2017-11-15T13:55:36.529Z,4.15
2017-11-15T13:56:36.549Z,4.10
2017-11-15T13:58:29.948Z,4.10
2017-11-15T13:59:29.937Z,4.16
2017-11-15T14:01:23.328Z,4.25
2017-11-15T14:02:23.356Z,4.33
2017-11-15T14:04:16.725Z,4.32
2017-11-15T14:05:16.714Z,4.24
2017-11-15T14:07:10.090Z,4.29
2017-11-15T14:08:10.100Z,4.18
2017-11-15T14:10:03.513Z,4.14
2017-11-15T14:11:03.494Z,4.12
2017-11-15T14:12:56.856Z,4.03
2017-11-15T14:13:56.857Z,4.00
2017-11-15T14:15:50.256Z,3.96
2017-11-15T14:16:50.239Z,3.94
2017-11-15T14:18:43.661Z,3.92
2017-11-15T14:19:43.647Z,3.83
2017-11-15T14:21:37.030Z,3.80
2017-11-15T14:22:37.028Z,3.75
2017-11-15T14:24:30.446Z,3.72
2017-11-15T14:25:30.433Z,3.70
2017-11-15T14:27:23.795Z,3.65
2017-11-15T14:28:23.795Z,3.67
2017-11-15T14:30:17.214Z,3.78
2017-11-15T14:31:17.183Z,3.72
2017-11-15T14:33:10.565Z,3.76
2017-11-15T14:34:10.580Z,3.75
2017-11-15T14:36:04.001Z,3.75
2017-11-15T14:37:03.987Z,3.76
2017-11-15T14:38:57.377Z,3.80
2017-11-15T14:39:57.361Z,3.75
2017-11-15T14:41:50.750Z,3.72
2017-11-15T14:42:50.744Z,3.62
2017-11-15T14:44:44.177Z,3.62
2017-11-15T14:45:44.142Z,3.60
2017-11-15T14:47:37.523Z,3.54
2017-11-15T14:48:37.761Z,3.61
2017-11-15T14:50:30.925Z,3.42
2017-11-15T14:51:30.904Z,3.43
2017-11-15T14:53:24.280Z,3.43
2017-11-15T14:54:24.296Z,3.39
2017-11-15T14:56:17.689Z,3.36
2017-11-15T14:57:20.360Z,3.40
2017-11-15T14:59:11.449Z,3.34
2017-11-15T15:00:12.673Z,3.30
2017-11-15T15:02:04.483Z,3.25
2017-11-15T15:03:04.462Z,3.25
2017-11-15T15:04:57.884Z,3.33
2017-11-15T15:05:57.842Z,3.34
2017-11-15T15:07:51.200Z,3.31
2017-11-15T15:08:51.204Z,3.27
2017-11-15T15:10:44.654Z,3.20
2017-11-15T15:11:44.590Z,3.18
2017-11-15T15:13:37.975Z,3.21
2017-11-15T15:14:37.973Z,3.18
2017-11-15T15:16:31.394Z,3.18
2017-11-15T15:17:31.374Z,3.07
2017-11-15T15:19:24.729Z,2.91
2017-11-15T15:20:24.736Z,2.91
2017-11-15T15:22:18.133Z,3.00
2017-11-15T15:23:18.141Z,2.97
2017-11-15T15:25:11.552Z,2.97
2017-11-15T15:26:11.520Z,2.92
2017-11-15T15:28:05.105Z,2.97
2017-11-15T15:29:04.895Z,3.03
2017-11-15T15:30:58.495Z,3.02
2017-11-15T15:31:58.367Z,3.00
2017-11-15T15:33:51.723Z,2.94
2017-11-15T15:34:51.703Z,2.91
2017-11-15T15:36:45.090Z,2.97
2017-11-15T15:37:45.114Z,2.98
2017-11-15T15:39:38.480Z,2.94
2017-11-15T15:40:38.475Z,2.88
2017-11-15T15:42:31.940Z,2.77
2017-11-15T15:43:31.896Z,2.84
2017-11-15T15:45:25.274Z,2.76
2017-11-15T15:46:25.273Z,2.74
2017-11-15T15:48:18.692Z,2.70
2017-11-15T15:49:18.672Z,2.53
2017-11-15T15:51:12.081Z,2.58
2017-11-15T15:52:12.040Z,2.59
2017-11-15T15:54:05.419Z,2.55
2017-11-15T15:55:05.447Z,2.53
2017-11-15T15:57:00.822Z,2.53
2017-11-15T15:58:00.849Z,2.63
2017-11-15T15:59:54.212Z,2.51
2017-11-15T16:00:54.193Z,2.55
2017-11-15T16:02:47.576Z,2.49
2017-11-15T16:03:47.666Z,2.59
2017-11-15T16:05:41.024Z,2.58
2017-11-15T16:06:41.632Z,2.45
2017-11-15T16:08:34.457Z,2.40
2017-11-15T16:09:34.462Z,2.40
2017-11-15T16:11:27.940Z,2.48
2017-11-15T16:12:27.848Z,2.46
2017-11-15T16:14:21.247Z,2.37
2017-11-15T16:15:21.261Z,2.41
2017-11-15T16:17:14.650Z,2.37
2017-11-15T16:18:14.657Z,2.41
2017-11-15T16:20:08.074Z,2.41
2017-11-15T16:21:08.049Z,2.40
2017-11-15T16:23:01.418Z,2.46
2017-11-15T16:24:01.430Z,2.46
2017-11-15T16:25:54.820Z,2.52
2017-11-15T16:26:54.796Z,2.55
2017-11-15T16:28:48.187Z,2.55
2017-11-15T16:29:48.190Z,2.53
2017-11-15T16:31:41.582Z,2.53
2017-11-15T16:32:41.576Z,2.52
2017-11-15T16:34:34.952Z,2.46
2017-11-15T16:35:34.943Z,2.46
2017-11-15T16:37:28.418Z,2.52
2017-11-15T16:38:28.339Z,2.56
2017-11-15T16:40:21.713Z,2.71
2017-11-15T16:41:21.724Z,2.71
2017-11-15T16:43:15.123Z,2.64
2017-11-15T16:44:15.101Z,2.61
2017-11-15T16:46:08.473Z,2.51
2017-11-15T16:47:08.518Z,2.53
2017-11-15T16:49:01.870Z,2.45
2017-11-15T16:50:01.886Z,2.48
2017-11-15T16:51:55.274Z,2.46
2017-11-15T16:52:55.264Z,2.40
2017-11-15T16:54:48.672Z,2.48
2017-11-15T16:55:48.666Z,2.45
2017-11-15T16:57:42.036Z,2.44
2017-11-15T16:58:42.047Z,2.48
2017-11-15T17:00:35.416Z,2.37
2017-11-15T17:01:35.407Z,2.37
2017-11-15T17:03:28.814Z,2.34
2017-11-15T17:04:28.791Z,2.23
2017-11-15T17:06:22.165Z,2.22
2017-11-15T17:07:22.172Z,2.19
2017-11-15T17:09:15.555Z,2.17
2017-11-15T17:10:15.559Z,2.19
2017-11-15T17:12:08.944Z,2.15
2017-11-15T17:13:08.939Z,2.19
2017-11-15T17:15:02.351Z,2.17
2017-11-15T17:16:02.326Z,2.22
2017-11-15T17:17:55.691Z,2.13
2017-11-15T17:18:55.692Z,2.17
2017-11-15T17:20:49.103Z,2.19
2017-11-15T17:21:49.097Z,2.13
2017-11-15T17:23:42.466Z,2.17
2017-11-15T17:24:42.469Z,2.09
2017-11-15T17:26:35.847Z,2.12
2017-11-15T17:27:35.844Z,2.31
2017-11-15T17:29:29.276Z,2.13
2017-11-15T17:30:29.305Z,2.20
2017-11-15T17:32:22.693Z,2.20
2017-11-15T17:33:22.675Z,2.17
2017-11-15T17:35:16.127Z,2.20
2017-11-15T17:36:16.045Z,2.22
2017-11-15T17:38:09.437Z,2.19
2017-11-15T17:39:09.432Z,2.19
2017-11-15T17:41:02.826Z,2.16
2017-11-15T17:42:02.832Z,2.19
2017-11-15T17:43:56.224Z,2.23
2017-11-15T17:44:56.203Z,2.19
2017-11-15T17:46:49.614Z,2.15
2017-11-15T17:47:49.617Z,2.04
2017-11-15T17:49:43.028Z,2.13
2017-11-15T17:50:42.971Z,1.99
2017-11-15T17:52:36.369Z,2.12
2017-11-15T17:53:36.362Z,2.08
2017-11-15T17:55:29.734Z,2.06
2017-11-15T17:56:29.741Z,2.15
2017-11-15T17:58:23.140Z,2.08
2017-11-15T17:59:23.134Z,2.06
2017-11-15T18:01:16.501Z,2.10
2017-11-15T18:02:16.505Z,2.15
2017-11-15T18:04:09.917Z,2.12
2017-11-15T18:05:09.901Z,2.17
2017-11-15T18:07:03.288Z,2.13
2017-11-15T18:08:03.279Z,2.12
2017-11-15T18:09:56.685Z,2.10
2017-11-15T18:10:56.672Z,2.10
2017-11-15T18:12:50.046Z,2.13
2017-11-15T18:13:50.053Z,2.08
2017-11-15T18:15:43.448Z,2.06
2017-11-15T18:16:43.440Z,2.04
2017-11-15T18:18:36.839Z,2.22
2017-11-15T18:19:36.830Z,2.08
2017-11-15T18:21:30.210Z,2.10
2017-11-15T18:22:30.221Z,2.17
2017-11-15T18:24:23.587Z,2.15
2017-11-15T18:25:23.577Z,2.20
2017-11-15T18:27:16.960Z,2.16
2017-11-15T18:28:16.955Z,2.17
2017-11-15T18:30:10.362Z,2.16
2017-11-15T18:31:10.332Z,2.12
2017-11-15T18:33:03.713Z,2.22
2017-11-15T18:34:03.710Z,2.15
2017-11-15T18:35:57.123Z,2.19
2017-11-15T18:36:57.105Z,2.19
2017-11-15T18:38:50.485Z,2.09
2017-11-15T18:39:50.482Z,2.08
2017-11-15T18:41:43.890Z,2.12
2017-11-15T18:42:43.884Z,2.02
2017-11-15T18:44:37.273Z,2.08
2017-11-15T18:45:37.272Z,2.04
2017-11-15T18:47:30.691Z,2.10
2017-11-15T18:48:30.675Z,2.08
2017-11-15T18:50:24.089Z,2.16
2017-11-15T18:51:24.051Z,2.08
2017-11-15T18:53:17.423Z,2.08
2017-11-15T18:54:17.447Z,2.06
2017-11-15T18:56:10.817Z,2.08
2017-11-15T18:57:10.810Z,2.12
2017-11-15T18:59:04.204Z,2.09
2017-11-15T19:00:04.188Z,2.12
2017-11-15T19:01:57.589Z,2.10
2017-11-15T19:02:57.566Z,2.08
2017-11-15T19:04:50.980Z,2.06
2017-11-15T19:05:50.951Z,2.02
2017-11-15T19:07:44.368Z,2.01
2017-11-15T19:08:44.329Z,2.06
2017-11-15T19:10:37.726Z,2.15
2017-11-15T19:11:37.724Z,2.13
2017-11-15T19:13:31.125Z,2.10