createdAt,value
2022-10-17T00:02:19.110Z,101585.91
2022-10-17T00:04:46.870Z,101586.09
2022-10-17T00:07:14.609Z,101587.00
2022-10-17T00:09:43.796Z,101592.66
2022-10-17T00:12:11.675Z,101594.50
2022-10-17T00:14:39.508Z,101588.88
2022-10-17T00:17:08.631Z,101577.41
2022-10-17T00:19:36.367Z,101572.25
2022-10-17T00:22:04.070Z,101577.16
2022-10-17T00:24:32.001Z,101567.22
2022-10-17T00:26:59.709Z,101563.56
2022-10-17T00:29:27.613Z,101560.81
2022-10-17T00:31:56.832Z,101566.94
2022-10-17T00:34:26.442Z,101549.97
2022-10-17T00:36:54.145Z,101560.19
2022-10-17T00:39:21.889Z,101556.81
2022-10-17T00:41:49.643Z,101559.56
2022-10-17T00:44:53.660Z,101559.44
2022-10-17T00:47:23.975Z,101555.47
2022-10-17T00:49:53.549Z,101560.94
2022-10-17T00:52:24.263Z,101554.25
2022-10-17T00:54:57.280Z,101548.47
2022-10-17T00:57:25.781Z,101553.19
2022-10-17T00:59:57.298Z,101560.19
2022-10-17T01:02:25.534Z,101546.97
2022-10-17T01:04:59.362Z,101552.16
2022-10-17T01:07:31.907Z,101550.16
2022-10-17T01:10:03.087Z,101545.59
2022-10-17T01:12:42.250Z,101541.16
2022-10-17T01:15:14.791Z,101535.19
2022-10-17T01:17:53.155Z,101526.22
2022-10-17T01:20:52.409Z,101535.66
2022-10-17T01:23:38.263Z,101529.97
2022-10-17T01:26:16.992Z,101531.97
2022-10-17T01:29:20.398Z,101529.22
2022-10-17T01:31:56.758Z,101531.50
2022-10-17T01:34:33.140Z,101529.81
2022-10-17T01:37:05.192Z,101528.16
2022-10-17T01:39:45.445Z,101524.81
2022-10-17T01:42:19.584Z,101523.78
2022-10-17T01:44:52.697Z,101521.19
2022-10-17T01:47:25.486Z,101519.66
2022-10-17T01:49:57.824Z,101526.22
2022-10-17T01:52:28.623Z,101518.72
2022-10-17T01:54:59.736Z,101513.41
2022-10-17T01:57:32.455Z,101520.72
2022-10-17T02:00:02.177Z,101512.78
2022-10-17T02:02:32.804Z,101505.91
2022-10-17T02:05:03.582Z,101495.38
2022-10-17T02:07:31.470Z,101483.50
2022-10-17T02:10:00.521Z,101479.97
2022-10-17T02:12:41.346Z,101484.09
2022-10-17T02:15:34.780Z,101469.63
2022-10-17T02:18:16.870Z,101473.28
2022-10-17T02:20:52.755Z,101478.00
2022-10-17T02:23:26.538Z,101476.47
2022-10-17T02:26:03.466Z,101481.31
2022-10-17T02:28:38.215Z,101471.88
2022-10-17T02:31:11.300Z,101475.25
2022-10-17T02:33:45.589Z,101472.97
2022-10-17T02:36:17.961Z,101470.81
2022-10-17T02:38:47.326Z,101470.81
2022-10-17T02:41:19.364Z,101462.75
2022-10-17T02:43:49.978Z,101466.44
2022-10-17T02:46:21.713Z,101459.13
2022-10-17T02:48:54.568Z,101455.03
2022-10-17T02:51:30.418Z,101457.31
2022-10-17T02:54:06.278Z,101454.41
2022-10-17T02:56:41.182Z,101468.88
2022-10-17T02:59:13.425Z,101468.13
2022-10-17T03:01:41.674Z,101463.97
2022-10-17T03:04:13.224Z,101472.78
2022-10-17T03:06:43.455Z,101478.72
2022-10-17T03:09:11.290Z,101477.63
2022-10-17T03:11:39.073Z,101482.16
2022-10-17T03:14:08.479Z,101476.78
2022-10-17T03:16:36.181Z,101479.66
2022-10-17T03:19:05.049Z,101476.91
2022-10-17T03:21:36.442Z,101475.69
2022-10-17T03:24:04.240Z,101471.72
2022-10-17T03:26:32.519Z,101474.00
2022-10-17T03:29:00.369Z,101471.09
2022-10-17T03:31:30.221Z,101480.81
2022-10-17T03:33:58.778Z,101473.63
2022-10-17T03:36:26.522Z,101482.94
2022-10-17T03:38:56.768Z,101489.00
2022-10-17T03:41:24.689Z,101481.34
2022-10-17T03:43:53.712Z,101483.44
2022-10-17T03:46:22.046Z,101481.28
2022-10-17T03:48:50.098Z,101499.41
2022-10-17T03:51:17.842Z,101495.09
2022-10-17T03:53:50.805Z,101498.22
2022-10-17T03:56:21.313Z,101495.59
2022-10-17T03:58:57.416Z,101491.44
2022-10-17T04:01:25.487Z,101500.44
2022-10-17T04:03:54.692Z,101492.66
2022-10-17T04:06:23.298Z,101487.66
2022-10-17T04:08:51.447Z,101484.91
2022-10-17T04:11:36.121Z,101481.66
2022-10-17T04:14:04.932Z,101492.50
2022-10-17T04:16:33.138Z,101491.25
2022-10-17T04:19:04.391Z,101503.28
2022-10-17T04:21:37.899Z,101495.53
2022-10-17T04:24:08.212Z,101502.72
2022-10-17T04:26:46.556Z,101511.91
2022-10-17T04:29:15.551Z,101503.78
2022-10-17T04:31:45.334Z,101501.03
2022-10-17T04:34:20.528Z,101497.25
2022-10-17T04:36:48.719Z,101503.19
2022-10-17T04:39:16.599Z,101507.19
2022-10-17T04:41:46.385Z,101512.69
2022-10-17T04:44:14.601Z,101499.69
2022-10-17T04:46:47.930Z,101514.66
2022-10-17T04:49:15.660Z,101507.44
2022-10-17T04:51:45.373Z,101526.06
2022-10-17T04:54:19.275Z,101520.66
2022-10-17T04:56:52.255Z,101531.50
2022-10-17T04:59:20.228Z,101527.50
2022-10-17T05:01:53.348Z,101536.34
2022-10-17T05:04:24.032Z,101535.84
2022-10-17T05:06:53.585Z,101532.47
2022-10-17T05:09:39.665Z,101539.75
2022-10-17T05:12:10.398Z,101541.75
2022-10-17T05:14:41.281Z,101530.00
2022-10-17T05:17:09.080Z,101532.47
2022-10-17T05:19:36.877Z,101528.66
2022-10-17T05:22:05.120Z,101532.34
2022-10-17T05:24:32.876Z,101536.13
2022-10-17T05:27:00.653Z,101533.66
2022-10-17T05:29:29.817Z,101534.25
2022-10-17T05:32:06.029Z,101536.06
2022-10-17T05:34:35.621Z,101541.84
2022-10-17T05:37:03.380Z,101548.22
2022-10-17T05:39:32.271Z,101548.22
2022-10-17T05:42:00.932Z,101546.69
2022-10-17T05:44:30.446Z,101552.47
2022-10-17T05:47:00.932Z,101556.25
2022-10-17T05:49:43.557Z,101558.72
2022-10-17T05:52:11.898Z,101553.22
2022-10-17T05:54:54.086Z,101552.47
2022-10-17T05:57:25.347Z,101549.13
2022-10-17T05:59:54.685Z,101544.59
2022-10-17T06:02:22.769Z,101544.59
2022-10-17T06:04:51.031Z,101540.34
2022-10-17T06:07:21.284Z,101541.25
2022-10-17T06:09:49.901Z,101544.00
2022-10-17T06:12:17.796Z,101547.34
2022-10-17T06:14:46.253Z,101554.38
2022-10-17T06:17:16.622Z,101556.47
2022-10-17T06:19:45.462Z,101554.19
2022-10-17T06:22:15.730Z,101556.25
2022-10-17T06:24:43.940Z,101555.03
2022-10-17T06:27:13.145Z,101564.34
2022-10-17T06:29:42.152Z,101570.69
2022-10-17T06:32:12.749Z,101578.31
2022-10-17T06:34:45.030Z,101584.19
2022-10-17T06:37:12.852Z,101599.28
2022-10-17T06:39:42.228Z,101596.31
2022-10-17T06:42:15.960Z,101589.31
2022-10-17T06:45:07.572Z,101589.31
2022-10-17T06:47:55.615Z,101593.31
2022-10-17T06:50:44.277Z,101596.16
2022-10-17T06:53:16.315Z,101602.97
2022-10-17T06:55:53.274Z,101610.56
2022-10-17T06:58:43.912Z,101613.63
2022-10-17T07:01:24.350Z,101615.44
2022-10-17T07:03:56.181Z,101618.97
2022-10-17T07:06:25.680Z,101612.50
2022-10-17T07:08:56.450Z,101619.53
2022-10-17T07:11:25.847Z,101624.75
2022-10-17T07:13:54.192Z,101627.31
2022-10-17T07:16:23.397Z,101627.03
2022-10-17T07:19:03.016Z,101636.31
2022-10-17T07:21:39.151Z,101637.88
2022-10-17T07:24:08.593Z,101640.41
2022-10-17T07:26:36.324Z,101635.47
2022-10-17T07:29:06.356Z,101633.78
2022-10-17T07:31:48.932Z,101635.47
2022-10-17T07:34:16.820Z,101624.84
2022-10-17T07:36:47.178Z,101634.31
2022-10-17T07:39:16.445Z,101642.59
2022-10-17T07:41:44.201Z,101648.97
2022-10-17T07:44:12.565Z,101646.78
2022-10-17T07:46:45.317Z,101646.13
2022-10-17T07:49:13.099Z,101650.38
2022-10-17T07:51:42.209Z,101663.69
2022-10-17T07:54:11.481Z,101665.97
2022-10-17T07:56:39.258Z,101678.78
2022-10-17T07:59:09.327Z,101721.13
2022-10-17T08:01:37.898Z,101757.69
2022-10-17T08:04:05.941Z,101771.31
2022-10-17T08:06:33.741Z,101785.06
2022-10-17T08:09:02.055Z,101789.06
2022-10-17T08:11:31.140Z,101790.00
2022-10-17T08:13:58.876Z,101795.22
2022-10-17T08:16:26.607Z,101791.63
2022-10-17T08:18:54.316Z,101790.38
2022-10-17T08:21:22.234Z,101806.44
2022-10-17T08:23:50.011Z,101790.19
2022-10-17T08:26:19.943Z,101768.44
2022-10-17T08:28:49.544Z,101778.69
2022-10-17T08:31:20.102Z,101770.72
2022-10-17T08:33:48.820Z,101783.53
2022-10-17T08:36:19.938Z,101789.06
2022-10-17T08:38:52.417Z,101798.66
2022-10-17T08:41:34.953Z,101797.72
2022-10-17T08:44:15.905Z,101822.81
2022-10-17T08:46:47.360Z,101831.34
2022-10-17T08:49:20.698Z,101843.44
2022-10-17T08:52:07.648Z,101847.69
2022-10-17T08:54:42.886Z,101863.47
2022-10-17T08:57:13.518Z,101857.66
2022-10-17T08:59:43.957Z,101854.16
2022-10-17T09:02:29.553Z,101841.13
2022-10-17T09:05:24.027Z,101823.38
2022-10-17T09:08:04.173Z,101812.06
2022-10-17T09:10:43.866Z,101790.28
2022-10-17T09:13:23.799Z,101775.59
2022-10-17T09:16:09.028Z,101751.53
2022-10-17T09:18:40.850Z,101762.19
2022-10-17T09:21:20.498Z,101769.50
2022-10-17T09:23:59.431Z,101764.94
2022-10-17T09:26:36.886Z,101774.44
2022-10-17T09:29:16.106Z,101782.97
2022-10-17T09:31:48.332Z,101810.00
2022-10-17T09:34:17.369Z,101830.31
2022-10-17T09:36:45.167Z,101836.31
2022-10-17T09:39:15.730Z,101867.88
2022-10-17T09:41:47.374Z,101855.31
2022-10-17T09:44:19.506Z,101835.72
2022-10-17T09:47:27.398Z,101823.84
2022-10-17T09:49:55.272Z,101789.25
2022-10-17T09:52:31.028Z,101798.09
2022-10-17T09:55:03.088Z,101811.22
2022-10-17T09:57:55.321Z,101804.00
2022-10-17T10:00:25.095Z,101798.59
2022-10-17T10:03:10.216Z,101802.94
2022-10-17T10:05:37.948Z,101805.53
2022-10-17T10:08:07.662Z,101838.50
2022-10-17T10:10:35.459Z,101850.28
2022-10-17T10:13:06.480Z,101841.84
2022-10-17T10:15:38.637Z,101843.16
2022-10-17T10:21:09.202Z,101875.97
2022-10-17T10:23:40.089Z,101890.34
2022-10-17T10:26:22.626Z,101898.16
2022-10-17T10:29:01.283Z,101908.63
2022-10-17T10:31:32.410Z,101914.56
2022-10-17T10:34:04.069Z,101921.34
2022-10-17T10:36:45.662Z,101914.28
2022-10-17T10:39:37.242Z,101925.03
2022-10-17T10:42:08.667Z,101926.25
2022-10-17T10:44:39.599Z,101919.78
2022-10-17T10:47:21.572Z,101926.97
2022-10-17T10:49:53.592Z,101934.56
2022-10-17T10:52:30.792Z,101925.53
2022-10-17T10:55:11.132Z,101925.63
2022-10-17T10:57:41.033Z,101936.47
2022-10-17T11:00:16.520Z,101943.03
2022-10-17T11:02:53.793Z,101942.84
2022-10-17T11:05:31.518Z,101948.66
2022-10-17T11:08:10.435Z,101949.50
2022-10-17T11:10:44.443Z,101956.63
2022-10-17T11:13:16.828Z,101959.69
2022-10-17T11:15:48.428Z,101957.59
2022-10-17T11:18:25.327Z,101959.88
2022-10-17T11:20:57.897Z,101960.81
2022-10-17T11:23:33.810Z,101969.56
2022-10-17T11:26:09.479Z,101981.38
2022-10-17T11:28:37.417Z,101977.31
2022-10-17T11:31:08.761Z,101979.94
2022-10-17T11:33:46.952Z,101979.47
2022-10-17T11:36:18.917Z,101994.13
2022-10-17T11:38:50.954Z,101992.31
2022-10-17T11:41:23.986Z,101999.53
2022-10-17T11:43:55.637Z,101997.53
2022-10-17T11:46:25.277Z,102002.09
2022-10-17T11:49:06.759Z,102009.16
2022-10-17T11:52:02.847Z,102007.63
2022-10-17T11:54:36.570Z,102007.75
2022-10-17T11:57:17.495Z,102011.44
2022-10-17T12:00:08.749Z,102004.88
2022-10-17T12:02:47.040Z,102002.69
2022-10-17T12:05:26.106Z,101996.78
2022-10-17T12:08:00.644Z,102004.69
2022-10-17T12:10:38.442Z,102011.25
2022-10-17T12:13:42.776Z,102007.44
2022-10-17T12:16:50.835Z,102002.13
2022-10-17T12:19:28.691Z,102001.84
2022-10-17T12:21:59.069Z,102002.59
2022-10-17T12:24:38.681Z,102014.41
2022-10-17T12:27:41.509Z,102020.97
2022-10-17T12:30:22.097Z,102016.97
2022-10-17T12:33:07.367Z,102017.53
2022-10-17T12:35:37.571Z,102017.06
2022-10-17T12:38:29.232Z,102025.34
2022-10-17T12:41:03.288Z,102019.81
2022-10-17T12:43:53.127Z,102026.88
2022-10-17T12:46:50.940Z,102022.56
2022-10-17T12:49:24.100Z,102033.91
2022-10-17T12:52:29.562Z,102041.13
2022-10-17T12:55:15.045Z,102040.00
2022-10-17T12:57:51.359Z,102043.06
2022-10-17T13:00:24.894Z,102039.03
2022-10-17T13:02:56.065Z,102039.50
2022-10-17T13:05:29.658Z,102043.53
2022-10-17T13:08:00.433Z,102047.78
2022-10-17T13:10:30.925Z,102049.03
2022-10-17T13:13:09.478Z,102054.84
2022-10-17T13:15:38.251Z,102055.53
2022-10-17T13:18:06.618Z,102058.84
2022-10-17T13:20:34.461Z,102067.59
2022-10-17T13:23:02.492Z,102066.56
2022-10-17T13:25:30.386Z,102069.03
2022-10-17T13:28:11.942Z,102076.63
2022-10-17T13:30:39.740Z,102080.84
2022-10-17T13:33:28.832Z,102095.88
2022-10-17T13:36:00.428Z,102099.97
2022-10-17T13:38:32.357Z,102102.28
2022-10-17T13:41:30.002Z,102108.16
2022-10-17T13:43:51.403Z,102112.94
2022-10-17T13:46:37.374Z,102118.00
2022-10-17T13:49:13.752Z,102114.66
2022-10-17T13:51:45.567Z,102122.94
2022-10-17T13:54:36.411Z,102124.44
2022-10-17T13:57:06.114Z,102131.00
2022-10-17T13:59:39.550Z,102141.31
2022-10-17T14:02:14.481Z,102146.81
2022-10-17T14:05:11.781Z,102137.13
2022-10-17T14:07:58.293Z,102139.41
2022-10-17T14:10:26.266Z,102136.34
2022-10-17T14:12:55.617Z,102139.28
2022-10-17T14:15:28.130Z,102124.25
2022-10-17T14:17:58.419Z,102129.97
2022-10-17T14:23:36.159Z,102131.50
2022-10-17T14:26:10.356Z,102132.56
2022-10-17T14:28:38.564Z,102134.06
2022-10-17T14:31:21.916Z,102128.06
2022-10-17T14:33:51.815Z,102121.13
2022-10-17T14:36:20.435Z,102120.66
2022-10-17T14:38:50.991Z,102120.84
2022-10-17T14:44:21.808Z,102142.34
2022-10-17T14:46:55.110Z,102140.34
2022-10-17T14:49:28.740Z,102138.69
2022-10-17T14:52:17.725Z,102140.00
2022-10-17T14:54:47.898Z,102144.03
2022-10-17T14:57:18.591Z,102138.13
2022-10-17T14:59:55.395Z,102140.50
2022-10-17T15:02:25.804Z,102146.44
2022-10-17T15:04:54.040Z,102145.78
2022-10-17T15:07:23.516Z,102162.09
2022-10-17T15:09:52.919Z,102167.16
2022-10-17T15:12:24.672Z,102167.31
2022-10-17T15:14:53.050Z,102165.53
2022-10-17T15:17:29.679Z,102172.78
2022-10-17T15:19:58.889Z,102170.19
2022-10-17T15:22:26.780Z,102169.94
2022-10-17T15:24:54.561Z,102173.44
2022-10-17T15:27:24.095Z,102179.72
2022-10-17T15:29:52.983Z,102178.97
2022-10-17T15:32:20.916Z,102180.19
2022-10-17T15:34:49.997Z,102179.91
2022-10-17T15:37:21.992Z,102188.97
2022-10-17T15:39:53.469Z,102190.94
2022-10-17T15:42:23.150Z,102188.47
2022-10-17T15:44:50.918Z,102208.31
2022-10-17T15:47:25.336Z,102203.25
2022-10-17T15:49:55.040Z,102213.22
2022-10-17T15:52:23.201Z,102219.88
2022-10-17T15:54:51.056Z,102211.97
2022-10-17T15:57:21.762Z,102216.34
2022-10-17T15:59:52.101Z,102217.00
2022-10-17T16:02:21.792Z,102225.19
2022-10-17T16:04:51.183Z,102221.53
2022-10-17T16:07:21.308Z,102227.25
2022-10-17T16:09:49.092Z,102229.59
2022-10-17T16:12:19.714Z,102223.38
2022-10-17T16:14:47.546Z,102227.25
2022-10-17T16:17:16.301Z,102233.63
2022-10-17T16:19:44.772Z,102245.00
2022-10-17T16:22:26.052Z,102248.69
2022-10-17T16:24:58.537Z,102259.41
2022-10-17T16:27:26.480Z,102256.09
2022-10-17T16:29:54.281Z,102266.53
2022-10-17T16:32:22.016Z,102265.16
2022-10-17T16:34:49.794Z,102256.25
2022-10-17T16:37:17.952Z,102257.84
2022-10-17T16:39:49.185Z,102267.97
2022-10-17T16:42:17.051Z,102272.13
2022-10-17T16:44:44.957Z,102268.94
2022-10-17T16:47:12.689Z,102277.66
2022-10-17T16:49:43.025Z,102280.13
2022-10-17T16:52:13.552Z,102279.06
2022-10-17T16:54:41.452Z,102276.28
2022-10-17T16:57:10.592Z,102270.97
2022-10-17T16:59:38.376Z,102274.03
2022-10-17T17:02:06.522Z,102279.56
2022-10-17T17:04:34.494Z,102290.28
2022-10-17T17:07:02.292Z,102280.34
2022-10-17T17:09:30.176Z,102290.75
2022-10-17T17:11:57.942Z,102290.75
2022-10-17T17:14:27.474Z,102291.22
2022-10-17T17:16:55.204Z,102295.69
2022-10-17T17:19:22.913Z,102284.81
2022-10-17T17:21:51.135Z,102288.00
2022-10-17T17:24:20.998Z,102294.44
2022-10-17T17:26:52.210Z,102298.88
2022-10-17T17:29:20.498Z,102302.56
2022-10-17T17:31:49.692Z,102305.03
2022-10-17T17:34:18.370Z,102310.53
2022-10-17T17:36:46.476Z,102299.50
2022-10-17T17:39:16.383Z,102304.72
2022-10-17T17:41:45.585Z,102307.47
2022-10-17T17:44:16.720Z,102309.91
2022-10-17T17:46:45.324Z,102316.34
2022-10-17T17:49:14.847Z,102321.53
2022-10-17T17:51:46.181Z,102335.31
2022-10-17T17:54:14.153Z,102329.03
2022-10-17T17:56:41.999Z,102321.53
2022-10-17T17:59:13.336Z,102320.78
2022-10-17T18:01:41.156Z,102323.53
2022-10-17T18:04:10.092Z,102325.97
2022-10-17T18:06:40.296Z,102334.06
2022-10-17T18:09:09.173Z,102335.41
2022-10-17T18:11:37.765Z,102336.97
2022-10-17T18:14:07.432Z,102339.41
2022-10-17T18:16:37.528Z,102346.09
2022-10-17T18:19:07.261Z,102339.41
2022-10-17T18:21:35.627Z,102335.88
2022-10-17T18:24:05.683Z,102338.31
2022-10-17T18:26:34.463Z,102350.22
2022-10-17T18:29:02.373Z,102363.25
2022-10-17T18:31:35.342Z,102357.88
2022-10-17T18:34:04.018Z,102357.13
2022-10-17T18:36:33.146Z,102363.41
2022-10-17T18:39:02.380Z,102364.16
2022-10-17T18:41:32.716Z,102365.69
2022-10-17T18:44:00.498Z,102363.25
2022-10-17T18:46:30.355Z,102364.47
2022-10-17T18:48:58.751Z,102357.41
2022-10-17T18:51:27.469Z,102366.47
2022-10-17T18:53:56.526Z,102365.38
2022-10-17T18:56:24.498Z,102378.84
2022-10-17T18:58:53.575Z,102377.28
2022-10-17T19:01:23.593Z,102384.34
2022-10-17T19:03:53.053Z,102383.72
2022-10-17T19:06:23.401Z,102375.59
2022-10-17T19:08:51.482Z,102372.53
2022-10-17T19:11:21.694Z,102374.06
2022-10-17T19:13:50.090Z,102372.84
2022-10-17T19:16:21.257Z,102383.41
2022-10-17T19:18:50.726Z,102392.41
2022-10-17T19:21:21.878Z,102397.28
2022-10-17T19:23:52.355Z,102396.84
2022-10-17T19:26:21.284Z,102400.84
2022-10-17T19:28:52.218Z,102389.81
2022-10-17T19:31:26.424Z,102388.59
2022-10-17T19:33:54.893Z,102389.94
2022-10-17T19:36:27.522Z,102396.22
2022-10-17T19:39:04.654Z,102400.53
2022-10-17T19:41:33.308Z,102390.44
2022-10-17T19:44:01.634Z,102389.31
2022-10-17T19:46:33.803Z,102385.06
2022-10-17T19:49:02.217Z,102386.72
2022-10-17T19:51:30.444Z,102399.22
2022-10-17T19:54:00.265Z,102399.22
2022-10-17T19:56:31.204Z,102393.44
2022-10-17T19:58:59.710Z,102393.44
2022-10-17T20:01:30.776Z,102395.53
2022-10-17T20:03:58.597Z,102404.38
2022-10-17T20:06:26.990Z,102408.66
2022-10-17T20:08:54.860Z,102403.16
2022-10-17T20:11:27.186Z,102416.00
2022-10-17T20:13:56.664Z,102418.59
2022-10-17T20:16:26.448Z,102414.56
2022-10-17T20:18:57.820Z,102419.63
2022-10-17T20:21:28.212Z,102425.13
2022-10-17T20:23:56.333Z,102434.47
2022-10-17T20:26:37.128Z,102432.34
2022-10-17T20:29:10.827Z,102433.88
2022-10-17T20:31:38.969Z,102444.53
2022-10-17T20:34:08.051Z,102442.38
2022-10-17T20:36:37.438Z,102442.84
2022-10-17T20:39:07.218Z,102450.03
2022-10-17T20:41:35.294Z,102453.06
2022-10-17T20:44:03.277Z,102453.84
2022-10-17T20:46:44.356Z,102454.63
2022-10-17T20:49:15.862Z,102455.16
2022-10-17T20:51:43.829Z,102464.47
2022-10-17T20:54:12.662Z,102474.84
2022-10-17T20:56:40.618Z,102466.91
2022-10-17T20:59:13.525Z,102473.94
2022-10-17T21:01:41.618Z,102478.69
2022-10-17T21:04:44.028Z,102485.72
2022-10-17T21:06:59.277Z,102492.63
2022-10-17T21:09:27.032Z,102490.66
2022-10-17T21:11:55.976Z,102498.75
2022-10-17T21:14:25.055Z,102493.56
2022-10-17T21:16:53.468Z,102496.31
2022-10-17T21:19:22.568Z,102498.75
2022-10-17T21:21:50.702Z,102503.94
2022-10-17T21:24:20.812Z,102512.50
2022-10-17T21:26:55.254Z,102503.50
2022-10-17T21:29:24.010Z,102501.66
2022-10-17T21:31:52.354Z,102497.34
2022-10-17T21:34:22.097Z,102503.00
2022-10-17T21:36:50.182Z,102515.19
2022-10-17T21:39:19.290Z,102502.47
2022-10-17T21:41:47.049Z,102505.66
2022-10-17T21:44:16.395Z,102503.03
2022-10-17T21:46:44.711Z,102506.88
2022-10-17T21:49:13.849Z,102505.34
2022-10-17T21:51:42.084Z,102505.22
2022-10-17T21:54:09.927Z,102499.53
2022-10-17T21:56:39.045Z,102501.00
2022-10-17T21:59:07.144Z,102501.88
2022-10-17T22:01:37.036Z,102509.03
2022-10-17T22:04:06.775Z,102509.50
2022-10-17T22:06:40.852Z,102514.09
2022-10-17T22:09:12.329Z,102515.63
2022-10-17T22:11:42.122Z,102509.78
2022-10-17T22:14:13.235Z,102525.84
2022-10-17T22:16:42.056Z,102526.88
2022-10-17T22:19:11.557Z,102524.13
2022-10-17T22:21:39.630Z,102517.09
2022-10-17T22:24:09.680Z,102519.38
2022-10-17T22:26:38.589Z,102524.00
2022-10-17T22:29:09.153Z,102522.78
2022-10-17T22:31:37.806Z,102525.09
2022-10-17T22:34:06.207Z,102525.09
2022-10-17T22:36:34.552Z,102528.53
2022-10-17T22:39:02.452Z,102531.16
2022-10-17T22:41:30.327Z,102530.06
2022-10-17T22:43:58.056Z,102531.06
2022-10-17T22:46:27.228Z,102532.63
2022-10-17T22:48:54.969Z,102533.81
2022-10-17T22:53:55.940Z,102536.78
2022-10-17T22:56:24.036Z,102534.38
2022-10-17T22:58:52.292Z,102542.16
2022-10-17T23:01:21.717Z,102539.53
2022-10-17T23:03:51.389Z,102539.31
2022-10-17T23:06:19.531Z,102539.44
2022-10-17T23:08:47.357Z,102533.63
2022-10-17T23:11:15.094Z,102536.69
2022-10-17T23:13:42.833Z,102535.59
2022-10-17T23:16:10.878Z,102545.63
2022-10-17T23:18:39.346Z,102546.94
2022-10-17T23:21:09.071Z,102551.25
2022-10-17T23:23:37.337Z,102545.41
2022-10-17T23:26:06.458Z,102544.75
2022-10-17T23:28:35.572Z,102545.94
2022-10-17T23:31:11.093Z,102552.44
2022-10-17T23:33:41.167Z,102545.28
2022-10-17T23:36:11.325Z,102539.34
2022-10-17T23:38:39.206Z,102543.63
2022-10-17T23:41:07.513Z,102539.34
2022-10-17T23:43:35.760Z,102544.53
2022-10-17T23:46:03.934Z,102537.19
2022-10-17T23:48:32.120Z,102547.28
2022-10-17T23:50:59.877Z,102542.09
2022-10-17T23:53:28.951Z,102540.44
2022-10-17T23:55:56.700Z,102536.84
2022-10-17T23:58:24.553Z,102543.78
