createdAt,value
2019-04-28T00:00:54.178Z,0
2019-04-28T00:01:54.740Z,0
2019-04-28T00:02:55.307Z,0
2019-04-28T00:03:55.876Z,0
2019-04-28T00:04:56.455Z,0
2019-04-28T00:05:57.023Z,0
2019-04-28T00:06:57.591Z,0
2019-04-28T00:07:58.159Z,0
2019-04-28T00:08:58.725Z,0
2019-04-28T00:10:00.988Z,0
2019-04-28T00:11:01.763Z,0
2019-04-28T00:12:02.414Z,0
2019-04-28T00:13:02.980Z,0
2019-04-28T00:14:03.547Z,0
2019-04-28T00:15:04.115Z,0
2019-04-28T00:16:04.682Z,0
2019-04-28T00:17:05.252Z,0
2019-04-28T00:18:05.814Z,0
2019-04-28T00:19:06.397Z,0
2019-04-28T00:20:06.962Z,0
2019-04-28T00:21:07.530Z,0
2019-04-28T00:22:08.120Z,0
2019-04-28T00:23:08.686Z,0
2019-04-28T00:24:09.253Z,0
2019-04-28T00:25:11.437Z,0
2019-04-28T00:26:11.384Z,0
2019-04-28T00:27:11.950Z,0
2019-04-28T00:28:12.519Z,0
2019-04-28T00:29:13.088Z,0
2019-04-28T00:30:13.655Z,0
2019-04-28T00:31:14.227Z,0
2019-04-28T00:32:14.798Z,0
2019-04-28T00:33:15.365Z,0
2019-04-28T00:34:15.933Z,0
2019-04-28T00:35:16.498Z,0
2019-04-28T00:36:17.077Z,0
2019-04-28T00:37:17.646Z,0
2019-04-28T00:38:18.215Z,0
2019-04-28T00:39:18.781Z,0
2019-04-28T00:40:19.347Z,0
2019-04-28T00:41:21.384Z,0
2019-04-28T00:42:22.778Z,0
2019-04-28T00:43:23.039Z,0
2019-04-28T00:44:23.606Z,0
2019-04-28T00:45:24.174Z,0
2019-04-28T00:46:24.741Z,0
2019-04-28T00:47:25.310Z,0
2019-04-28T00:48:25.873Z,0
2019-04-28T00:49:26.441Z,0
2019-04-28T00:50:27.008Z,0
2019-04-28T00:51:27.574Z,0
2019-04-28T00:52:28.140Z,0
2019-04-28T00:53:28.707Z,0
2019-04-28T00:54:29.274Z,0
2019-04-28T00:55:29.841Z,0
2019-04-28T00:56:31.705Z,0
2019-04-28T00:57:31.972Z,0
2019-04-28T00:58:32.536Z,0
2019-04-28T00:59:33.105Z,0
2019-04-28T01:00:33.671Z,0
2019-04-28T01:01:34.248Z,0
2019-04-28T01:02:34.828Z,0
2019-04-28T01:03:35.395Z,0
2019-04-28T01:04:35.963Z,0
2019-04-28T01:05:36.531Z,0
2019-04-28T01:06:37.098Z,0
2019-04-28T01:07:37.665Z,0
2019-04-28T01:08:38.233Z,0
2019-04-28T01:09:38.801Z,0
2019-04-28T01:10:41.006Z,0
2019-04-28T01:11:41.445Z,0
2019-04-28T01:12:41.502Z,0
2019-04-28T01:13:42.083Z,0
2019-04-28T01:14:43.537Z,0
2019-04-28T01:15:44.103Z,0
2019-04-28T01:16:44.667Z,0
2019-04-28T01:17:45.234Z,0
2019-04-28T01:18:45.802Z,0
2019-04-28T01:19:46.370Z,0
2019-04-28T01:20:46.934Z,0
2019-04-28T01:21:47.502Z,0
2019-04-28T01:22:49.670Z,0
2019-04-28T01:23:50.156Z,0
2019-04-28T01:24:50.689Z,0
2019-04-28T01:25:51.259Z,0
2019-04-28T01:26:51.827Z,0
2019-04-28T01:27:52.393Z,0
2019-04-28T01:28:52.961Z,0
2019-04-28T01:30:05.469Z,0
2019-04-28T01:30:55.089Z,0
2019-04-28T01:31:55.668Z,0
2019-04-28T01:32:56.236Z,0
2019-04-28T01:33:56.813Z,0
2019-04-28T01:34:57.381Z,0
2019-04-28T01:35:57.953Z,0
2019-04-28T01:36:59.844Z,0
2019-04-28T01:38:00.200Z,0
2019-04-28T01:39:00.687Z,0
2019-04-28T01:40:01.266Z,0
2019-04-28T01:41:01.834Z,0
2019-04-28T01:42:02.399Z,0
2019-04-28T01:43:02.966Z,0
2019-04-28T01:44:03.533Z,0
2019-04-28T01:45:04.101Z,0
2019-04-28T01:46:04.666Z,0
2019-04-28T01:47:05.246Z,0
2019-04-28T01:48:05.814Z,0
2019-04-28T01:49:06.382Z,0
2019-04-28T01:50:06.949Z,0
2019-04-28T01:51:09.434Z,0
2019-04-28T01:52:10.390Z,0
2019-04-28T01:53:09.796Z,0
2019-04-28T01:54:11.668Z,0
2019-04-28T01:55:11.860Z,0
2019-04-28T01:56:12.425Z,0
2019-04-28T01:57:12.993Z,0
2019-04-28T01:58:13.561Z,0
2019-04-28T01:59:14.132Z,0
2019-04-28T02:00:22.899Z,0
2019-04-28T02:01:16.256Z,0
2019-04-28T02:02:16.823Z,0
2019-04-28T02:03:17.390Z,0
2019-04-28T02:04:19.730Z,0
2019-04-28T02:05:19.723Z,0
2019-04-28T02:06:20.297Z,0
2019-04-28T02:07:20.864Z,0
2019-04-28T02:08:21.433Z,0
2019-04-28T02:09:22.012Z,0
2019-04-28T02:10:22.583Z,0
2019-04-28T02:11:23.145Z,0
2019-04-28T02:12:23.723Z,0
2019-04-28T02:13:24.291Z,0
2019-04-28T02:14:24.859Z,0
2019-04-28T02:15:25.426Z,0
2019-04-28T02:16:25.995Z,0
2019-04-28T02:17:26.563Z,0
2019-04-28T02:18:27.132Z,0
2019-04-28T02:19:27.699Z,0
2019-04-28T02:20:30.013Z,0
2019-04-28T02:21:29.831Z,0
2019-04-28T02:22:31.799Z,0
2019-04-28T02:23:31.959Z,0
2019-04-28T02:24:32.527Z,0
2019-04-28T02:25:33.094Z,0
2019-04-28T02:26:33.663Z,0
2019-04-28T02:27:34.231Z,0
2019-04-28T02:28:34.799Z,0
2019-04-28T02:29:35.368Z,0
2019-04-28T02:30:45.310Z,0
2019-04-28T02:31:36.511Z,0
2019-04-28T02:32:37.078Z,0
2019-04-28T02:33:37.643Z,0
2019-04-28T02:34:40.733Z,0
2019-04-28T02:35:41.887Z,0
2019-04-28T02:36:40.834Z,0
2019-04-28T02:37:41.409Z,0
2019-04-28T02:38:41.989Z,0
2019-04-28T02:39:42.542Z,0
2019-04-28T02:40:43.115Z,0
2019-04-28T02:41:43.673Z,0
2019-04-28T02:42:44.240Z,0
2019-04-28T02:43:44.811Z,0
2019-04-28T02:44:45.387Z,0
2019-04-28T02:45:45.957Z,0
2019-04-28T02:46:46.522Z,0
2019-04-28T02:47:47.093Z,0
2019-04-28T02:48:50.842Z,0
2019-04-28T02:49:50.371Z,0
2019-04-28T02:50:50.988Z,0
2019-04-28T02:51:51.368Z,0
2019-04-28T02:52:52.143Z,0
2019-04-28T02:53:52.653Z,0
2019-04-28T02:54:53.212Z,0
2019-04-28T02:55:53.790Z,0
2019-04-28T02:56:54.369Z,0
2019-04-28T02:57:54.949Z,0
2019-04-28T02:58:55.514Z,0
2019-04-28T02:59:56.081Z,0
2019-04-28T03:01:06.763Z,0
2019-04-28T03:02:00.480Z,0
2019-04-28T03:03:01.340Z,0
2019-04-28T03:04:01.335Z,0
2019-04-28T03:05:01.916Z,0
2019-04-28T03:06:02.482Z,0
2019-04-28T03:07:03.048Z,0
2019-04-28T03:08:03.622Z,0
2019-04-28T03:09:04.180Z,0
2019-04-28T03:10:04.746Z,0
2019-04-28T03:11:05.317Z,0
2019-04-28T03:12:05.891Z,0
2019-04-28T03:13:06.471Z,0
2019-04-28T03:14:07.035Z,0
2019-04-28T03:15:10.194Z,0
2019-04-28T03:16:10.838Z,0
2019-04-28T03:17:11.151Z,0
2019-04-28T03:18:11.738Z,0
2019-04-28T03:19:12.248Z,0
2019-04-28T03:20:12.819Z,0
2019-04-28T03:21:13.384Z,0
2019-04-28T03:22:13.955Z,0
2019-04-28T03:23:14.534Z,0
2019-04-28T03:24:15.098Z,0
2019-04-28T03:25:15.665Z,0
2019-04-28T03:26:16.244Z,0
2019-04-28T03:27:16.812Z,0
2019-04-28T03:28:17.377Z,0
2019-04-28T03:29:19.946Z,0
2019-04-28T03:30:23.058Z,0
2019-04-28T03:31:48.244Z,0
2019-04-28T03:32:37.294Z,0
2019-04-28T03:33:25.967Z,0
2019-04-28T03:34:25.751Z,0
2019-04-28T03:35:26.335Z,0
2019-04-28T03:36:26.895Z,0
2019-04-28T03:37:27.464Z,0
2019-04-28T03:38:30.823Z,0
2019-04-28T03:39:30.312Z,0
2019-04-28T03:40:33.638Z,0
2019-04-28T03:41:32.390Z,0
2019-04-28T03:42:32.957Z,0
2019-04-28T03:43:33.533Z,0
2019-04-28T03:44:34.113Z,0
2019-04-28T03:45:34.678Z,0
2019-04-28T03:46:35.244Z,0
2019-04-28T03:47:35.809Z,0
2019-04-28T03:48:36.386Z,0
2019-04-28T03:49:36.943Z,0
2019-04-28T03:50:37.510Z,0
2019-04-28T03:51:40.605Z,0
2019-04-28T03:52:41.486Z,0
2019-04-28T03:53:41.254Z,0
2019-04-28T03:54:41.763Z,0
2019-04-28T03:55:42.330Z,0
2019-04-28T03:56:42.895Z,0
2019-04-28T03:57:43.476Z,0
2019-04-28T03:58:44.043Z,0
2019-04-28T03:59:44.612Z,0
2019-04-28T04:00:45.189Z,0
2019-04-28T04:01:56.743Z,0
2019-04-28T04:02:47.318Z,0
2019-04-28T04:03:47.885Z,0
2019-04-28T04:04:48.450Z,0
2019-04-28T04:05:50.907Z,0
2019-04-28T04:06:50.889Z,0
2019-04-28T04:07:51.155Z,0
2019-04-28T04:08:51.720Z,0
2019-04-28T04:09:52.285Z,0
2019-04-28T04:10:52.853Z,0
2019-04-28T04:11:53.421Z,0
2019-04-28T04:12:54.003Z,0
2019-04-28T04:13:54.579Z,0
2019-04-28T04:14:55.155Z,0
2019-04-28T04:15:55.722Z,0
2019-04-28T04:16:56.304Z,0
2019-04-28T04:17:56.864Z,0
2019-04-28T04:18:57.431Z,0
2019-04-28T04:19:58.005Z,0
2019-04-28T04:21:00.706Z,0
2019-04-28T04:22:00.351Z,0
2019-04-28T04:23:01.511Z,0
2019-04-28T04:24:01.019Z,0
2019-04-28T04:25:01.230Z,0
2019-04-28T04:26:02.037Z,0
2019-04-28T04:27:02.604Z,0
2019-04-28T04:28:03.938Z,0
2019-04-28T04:29:04.538Z,0
2019-04-28T04:30:05.102Z,0
2019-04-28T04:31:05.672Z,0
2019-04-28T04:32:15.630Z,0
2019-04-28T04:33:10.828Z,0
2019-04-28T04:34:10.664Z,0
2019-04-28T04:35:10.929Z,0
2019-04-28T04:36:12.084Z,0
2019-04-28T04:37:12.806Z,0
2019-04-28T04:38:13.216Z,0
2019-04-28T04:39:13.784Z,0
2019-04-28T04:40:14.354Z,0
2019-04-28T04:41:14.926Z,0
2019-04-28T04:42:15.492Z,0
2019-04-28T04:43:16.061Z,0
2019-04-28T04:44:16.628Z,0
2019-04-28T04:45:17.198Z,0
2019-04-28T04:46:17.767Z,0
2019-04-28T04:47:20.786Z,0
2019-04-28T04:48:21.472Z,0
2019-04-28T04:49:21.785Z,0
2019-04-28T04:50:22.308Z,0
2019-04-28T04:51:22.878Z,0
2019-04-28T04:52:23.448Z,0
2019-04-28T04:53:24.028Z,0
2019-04-28T04:54:24.612Z,0
2019-04-28T04:55:25.178Z,0
2019-04-28T04:56:25.743Z,0
2019-04-28T04:57:26.309Z,0
2019-04-28T04:58:26.894Z,0
2019-04-28T04:59:27.472Z,0
2019-04-28T05:00:28.041Z,0
2019-04-28T05:01:30.422Z,0
2019-04-28T05:02:33.158Z,0
2019-04-28T05:03:31.734Z,0
2019-04-28T05:04:32.301Z,0
2019-04-28T05:05:32.870Z,0
2019-04-28T05:06:33.438Z,0
2019-04-28T05:07:34.008Z,0
2019-04-28T05:08:34.576Z,0
2019-04-28T05:09:35.154Z,0
2019-04-28T05:10:35.721Z,0
2019-04-28T05:11:36.292Z,0
2019-04-28T05:12:36.857Z,0
2019-04-28T05:13:37.425Z,0
2019-04-28T05:14:39.538Z,0
2019-04-28T05:15:40.101Z,0
2019-04-28T05:16:40.662Z,0
2019-04-28T05:17:41.229Z,0
2019-04-28T05:18:41.802Z,0
2019-04-28T05:19:42.365Z,5
2019-04-28T05:20:42.937Z,5
2019-04-28T05:21:43.510Z,5
2019-04-28T05:22:44.077Z,5
2019-04-28T05:23:44.646Z,5
2019-04-28T05:24:46.218Z,5
2019-04-28T05:25:46.781Z,5
2019-04-28T05:26:48.901Z,5
2019-04-28T05:27:49.927Z,5
2019-04-28T05:28:53.236Z,5
2019-04-28T05:29:51.325Z,5
2019-04-28T05:30:51.868Z,5
2019-04-28T05:31:54.861Z,5
2019-04-28T05:32:56.346Z,5
2019-04-28T05:33:54.579Z,5
2019-04-28T05:34:55.151Z,5
2019-04-28T05:36:01.052Z,5
2019-04-28T05:36:57.281Z,5
2019-04-28T05:37:59.637Z,5
2019-04-28T05:39:00.179Z,5
2019-04-28T05:40:00.997Z,5
2019-04-28T05:41:02.740Z,5
2019-04-28T05:42:02.875Z,5
2019-04-28T05:43:03.457Z,5
2019-04-28T05:44:04.022Z,5
2019-04-28T05:45:04.591Z,5
2019-04-28T05:46:05.173Z,5
2019-04-28T05:47:05.748Z,5
2019-04-28T05:48:08.863Z,5
2019-04-28T05:49:07.877Z,5
2019-04-28T05:50:10.505Z,5
2019-04-28T05:51:09.442Z,5
2019-04-28T05:52:11.928Z,5
2019-04-28T05:53:11.526Z,5
2019-04-28T05:54:12.097Z,5
2019-04-28T05:55:12.668Z,5
2019-04-28T05:56:13.238Z,5
2019-04-28T05:57:13.820Z,5
2019-04-28T05:58:14.394Z,10
2019-04-28T05:59:14.963Z,10
2019-04-28T06:00:15.534Z,10
2019-04-28T06:01:16.118Z,10
2019-04-28T06:02:16.688Z,10
2019-04-28T06:03:17.268Z,10
2019-04-28T06:04:19.835Z,10
2019-04-28T06:05:20.036Z,10
2019-04-28T06:06:20.584Z,10
2019-04-28T06:07:21.155Z,10
2019-04-28T06:08:21.728Z,10
2019-04-28T06:09:22.309Z,10
2019-04-28T06:10:22.916Z,10
2019-04-28T06:11:23.462Z,10
2019-04-28T06:12:24.035Z,10
2019-04-28T06:13:24.606Z,10
2019-04-28T06:14:25.179Z,10
2019-04-28T06:15:25.748Z,10
2019-04-28T06:16:26.320Z,10
2019-04-28T06:17:26.889Z,10
2019-04-28T06:18:27.461Z,10
2019-04-28T06:19:28.034Z,10
2019-04-28T06:20:30.221Z,10
2019-04-28T06:21:30.167Z,10
2019-04-28T06:22:30.740Z,10
2019-04-28T06:23:31.310Z,10
2019-04-28T06:24:31.881Z,10
2019-04-28T06:25:32.450Z,10
2019-04-28T06:26:33.341Z,15
2019-04-28T06:27:33.913Z,10
2019-04-28T06:28:34.484Z,10
2019-04-28T06:29:35.054Z,10
2019-04-28T06:30:35.626Z,10
2019-04-28T06:31:36.195Z,10
2019-04-28T06:32:36.770Z,10
2019-04-28T06:33:37.338Z,15
2019-04-28T06:34:37.908Z,15
2019-04-28T06:35:38.485Z,15
2019-04-28T06:36:39.062Z,15
2019-04-28T06:37:39.634Z,15
2019-04-28T06:38:40.203Z,15
2019-04-28T06:39:40.774Z,15
2019-04-28T06:40:41.344Z,15
2019-04-28T06:41:41.917Z,15
2019-04-28T06:42:42.489Z,15
2019-04-28T06:43:43.061Z,15
2019-04-28T06:44:43.657Z,15
2019-04-28T06:45:44.201Z,15
2019-04-28T06:46:44.794Z,15
2019-04-28T06:47:45.372Z,15
2019-04-28T06:48:45.941Z,15
2019-04-28T06:49:46.511Z,15
2019-04-28T06:50:47.082Z,15
2019-04-28T06:51:47.654Z,15
2019-04-28T06:52:48.227Z,15
2019-04-28T06:53:48.798Z,15
2019-04-28T06:54:49.369Z,15
2019-04-28T06:55:49.939Z,15
2019-04-28T06:56:50.512Z,15
2019-04-28T06:57:51.083Z,15
2019-04-28T06:58:58.844Z,15
2019-04-28T06:59:53.218Z,15
2019-04-28T07:00:53.791Z,15
2019-04-28T07:01:54.361Z,15
2019-04-28T07:02:54.933Z,15
2019-04-28T07:03:55.504Z,15
2019-04-28T07:05:02.237Z,15
2019-04-28T07:05:57.652Z,15
2019-04-28T07:06:58.226Z,15
2019-04-28T07:07:58.796Z,15
2019-04-28T07:08:59.368Z,15
2019-04-28T07:09:59.938Z,15
2019-04-28T07:11:00.508Z,15
2019-04-28T07:12:01.082Z,15
2019-04-28T07:13:01.651Z,15
2019-04-28T07:14:02.224Z,20
2019-04-28T07:15:02.794Z,15
2019-04-28T07:16:03.369Z,20
2019-04-28T07:17:03.936Z,15
2019-04-28T07:18:04.520Z,15
2019-04-28T07:19:05.090Z,20
2019-04-28T07:20:05.661Z,20
2019-04-28T07:21:06.232Z,20
2019-04-28T07:22:06.806Z,20
2019-04-28T07:23:07.376Z,20
2019-04-28T07:24:07.947Z,20
2019-04-28T07:25:08.519Z,20
2019-04-28T07:26:09.088Z,20
2019-04-28T07:27:09.662Z,20
2019-04-28T07:28:10.232Z,20
2019-04-28T07:29:10.806Z,20
2019-04-28T07:30:11.377Z,20
2019-04-28T07:31:11.948Z,20
2019-04-28T07:32:12.523Z,25
2019-04-28T07:33:13.104Z,25
2019-04-28T07:34:13.675Z,25
2019-04-28T07:35:14.298Z,25
2019-04-28T07:36:14.880Z,25
2019-04-28T07:37:15.451Z,25
2019-04-28T07:38:16.024Z,25
2019-04-28T07:39:16.596Z,25
2019-04-28T07:40:17.180Z,20
2019-04-28T07:41:17.797Z,15
2019-04-28T07:42:18.334Z,15
2019-04-28T07:43:18.917Z,25
2019-04-28T07:44:19.489Z,15
2019-04-28T07:45:20.074Z,15
2019-04-28T07:46:20.647Z,15
2019-04-28T07:47:21.218Z,15
2019-04-28T07:48:21.793Z,20
2019-04-28T07:49:22.362Z,20
2019-04-28T07:50:22.934Z,20
2019-04-28T07:51:23.509Z,20
2019-04-28T07:52:24.079Z,20
2019-04-28T07:53:24.654Z,20
2019-04-28T07:54:25.230Z,20
2019-04-28T07:55:25.796Z,20
2019-04-28T07:56:26.367Z,20
2019-04-28T07:57:26.939Z,20
2019-04-28T07:58:27.522Z,20
2019-04-28T07:59:28.107Z,20
2019-04-28T08:00:28.693Z,25
2019-04-28T08:01:29.273Z,20
2019-04-28T08:02:29.846Z,20
2019-04-28T08:03:30.419Z,20
2019-04-28T08:04:30.990Z,20
2019-04-28T08:05:31.572Z,20
2019-04-28T08:06:32.144Z,20
2019-04-28T08:07:32.729Z,25
2019-04-28T08:08:33.311Z,25
2019-04-28T08:09:33.876Z,25
2019-04-28T08:10:34.457Z,25
2019-04-28T08:11:35.027Z,20
2019-04-28T08:12:35.600Z,20
2019-04-28T08:13:36.172Z,20
2019-04-28T08:14:36.742Z,20
2019-04-28T08:15:37.315Z,20
2019-04-28T08:16:37.887Z,20
2019-04-28T08:17:38.460Z,20
2019-04-28T08:18:39.033Z,25
2019-04-28T08:19:39.604Z,25
2019-04-28T08:20:40.194Z,30
2019-04-28T08:21:40.767Z,25
2019-04-28T08:22:41.352Z,20
2019-04-28T08:23:47.381Z,25
2019-04-28T08:24:43.490Z,20
2019-04-28T08:25:44.076Z,20
2019-04-28T08:26:44.660Z,20
2019-04-28T08:27:45.240Z,20
2019-04-28T08:28:45.813Z,25
2019-04-28T08:29:58.000Z,25
2019-04-28T08:30:47.954Z,30
2019-04-28T08:31:48.526Z,30
2019-04-28T08:32:49.099Z,30
2019-04-28T08:34:01.291Z,30
2019-04-28T08:34:51.234Z,30
2019-04-28T08:35:51.820Z,30
2019-04-28T08:36:52.392Z,30
2019-04-28T08:37:52.965Z,30
2019-04-28T08:38:53.535Z,25
2019-04-28T08:39:54.108Z,25
2019-04-28T08:40:54.679Z,25
2019-04-28T08:41:55.256Z,25
2019-04-28T08:42:55.825Z,25
2019-04-28T08:43:56.398Z,25
2019-04-28T08:44:56.968Z,25
2019-04-28T08:45:57.541Z,25
2019-04-28T08:46:58.113Z,25
2019-04-28T08:47:58.686Z,25
2019-04-28T08:48:59.260Z,25
2019-04-28T08:49:59.829Z,25
2019-04-28T08:51:00.401Z,20
2019-04-28T08:52:00.979Z,20
2019-04-28T08:53:01.547Z,20
2019-04-28T08:54:02.120Z,25
2019-04-28T08:55:02.692Z,25
2019-04-28T08:56:03.262Z,20
2019-04-28T08:57:03.837Z,20
2019-04-28T08:58:04.406Z,20
2019-04-28T08:59:05.150Z,20
2019-04-28T09:00:05.664Z,20
2019-04-28T09:01:06.235Z,25
2019-04-28T09:02:06.808Z,25
2019-04-28T09:03:07.382Z,25
2019-04-28T09:04:15.049Z,25
2019-04-28T09:05:09.520Z,25
2019-04-28T09:06:10.094Z,25
2019-04-28T09:07:10.679Z,25
2019-04-28T09:08:11.250Z,25
2019-04-28T09:09:11.824Z,25
2019-04-28T09:10:12.395Z,25
2019-04-28T09:11:12.967Z,25
2019-04-28T09:12:13.540Z,25
2019-04-28T09:13:14.113Z,25
2019-04-28T09:14:14.687Z,25
2019-04-28T09:15:15.257Z,25
2019-04-28T09:16:15.829Z,25
2019-04-28T09:17:16.415Z,25
2019-04-28T09:18:16.986Z,25
2019-04-28T09:19:17.562Z,25
2019-04-28T09:20:18.129Z,25
2019-04-28T09:21:18.704Z,25
2019-04-28T09:22:19.286Z,25
2019-04-28T09:23:19.856Z,25
2019-04-28T09:24:20.429Z,25
2019-04-28T09:25:21.004Z,25
2019-04-28T09:26:21.575Z,25
2019-04-28T09:27:22.147Z,25
2019-04-28T09:28:22.719Z,25
2019-04-28T09:29:23.290Z,25
2019-04-28T09:30:23.864Z,25
2019-04-28T09:31:24.438Z,25
2019-04-28T09:32:25.022Z,25
2019-04-28T09:33:25.600Z,25
2019-04-28T09:34:28.627Z,25
2019-04-28T09:35:27.735Z,25
2019-04-28T09:36:28.308Z,30
2019-04-28T09:37:28.894Z,25
2019-04-28T09:38:29.481Z,25
2019-04-28T09:39:30.049Z,25
2019-04-28T09:40:30.624Z,25
2019-04-28T09:41:31.196Z,25
2019-04-28T09:42:31.770Z,25
2019-04-28T09:43:32.354Z,25
2019-04-28T09:44:32.927Z,30
2019-04-28T09:45:33.501Z,30
2019-04-28T09:46:34.173Z,30
2019-04-28T09:47:34.745Z,30
2019-04-28T09:48:35.317Z,30
2019-04-28T09:49:35.892Z,30
2019-04-28T09:50:36.478Z,30
2019-04-28T09:51:37.051Z,30
2019-04-28T09:52:37.625Z,30
2019-04-28T09:53:38.198Z,30
2019-04-28T09:54:38.773Z,30
2019-04-28T09:55:39.346Z,30
2019-04-28T09:56:39.930Z,25
2019-04-28T09:57:40.503Z,25
2019-04-28T09:58:41.076Z,25
2019-04-28T09:59:41.650Z,25
2019-04-28T10:00:42.228Z,25
2019-04-28T10:01:42.803Z,25
2019-04-28T10:02:43.368Z,25
2019-04-28T10:03:43.954Z,25
2019-04-28T10:04:44.539Z,25
2019-04-28T10:05:45.111Z,25
2019-04-28T10:06:45.686Z,25
2019-04-28T10:07:46.259Z,25
2019-04-28T10:08:46.838Z,30
2019-04-28T10:09:47.404Z,30
2019-04-28T10:10:47.978Z,30
2019-04-28T10:11:48.553Z,30
2019-04-28T10:12:49.124Z,30
2019-04-28T10:13:49.709Z,30
2019-04-28T10:14:50.283Z,30
2019-04-28T10:15:50.856Z,30
2019-04-28T10:16:51.430Z,30
2019-04-28T10:17:52.005Z,30
2019-04-28T10:18:52.576Z,30
2019-04-28T10:19:53.160Z,30
2019-04-28T10:20:53.787Z,30
2019-04-28T10:21:54.307Z,30
2019-04-28T10:22:54.892Z,30
2019-04-28T10:23:55.465Z,30
2019-04-28T10:24:56.043Z,25
2019-04-28T10:25:56.614Z,25
2019-04-28T10:26:57.188Z,25
2019-04-28T10:27:57.764Z,25
2019-04-28T10:28:58.338Z,25
2019-04-28T10:29:58.936Z,20
2019-04-28T10:30:59.484Z,20
2019-04-28T10:32:00.063Z,20
2019-04-28T10:33:00.642Z,20
2019-04-28T10:34:01.218Z,20
2019-04-28T10:35:01.797Z,20
2019-04-28T10:36:02.366Z,20
2019-04-28T10:37:02.938Z,20
2019-04-28T10:38:03.514Z,20
2019-04-28T10:39:04.096Z,20
2019-04-28T10:40:04.670Z,20
2019-04-28T10:41:05.248Z,20
2019-04-28T10:42:05.818Z,20
2019-04-28T10:43:06.394Z,15
2019-04-28T10:44:08.586Z,15
2019-04-28T10:45:08.535Z,15
2019-04-28T10:46:09.123Z,15
2019-04-28T10:47:09.711Z,15
2019-04-28T10:48:10.269Z,15
2019-04-28T10:49:10.842Z,15
2019-04-28T10:50:11.413Z,15
2019-04-28T10:51:11.986Z,15
2019-04-28T10:52:12.658Z,15
2019-04-28T10:53:13.235Z,15
2019-04-28T10:54:13.804Z,15
2019-04-28T10:55:14.377Z,15
2019-04-28T10:56:14.952Z,15
2019-04-28T10:57:15.526Z,15
2019-04-28T10:58:16.099Z,15
2019-04-28T10:59:17.912Z,15
2019-04-28T11:00:18.243Z,15
2019-04-28T11:01:18.815Z,15
2019-04-28T11:02:19.387Z,15
2019-04-28T11:03:19.958Z,20
2019-04-28T11:04:20.537Z,20
2019-04-28T11:05:21.106Z,20
2019-04-28T11:06:21.693Z,20
2019-04-28T11:07:22.268Z,20
2019-04-28T11:08:22.842Z,25
2019-04-28T11:09:30.412Z,25
2019-04-28T11:10:24.986Z,25
2019-04-28T11:11:25.568Z,25
2019-04-28T11:12:26.140Z,25
2019-04-28T11:13:26.714Z,25
2019-04-28T11:14:27.285Z,25
2019-04-28T11:15:27.857Z,25
2019-04-28T11:16:28.431Z,25
2019-04-28T11:17:29.055Z,25
2019-04-28T11:18:29.584Z,25
2019-04-28T11:19:30.152Z,25
2019-04-28T11:20:30.724Z,25
2019-04-28T11:21:31.299Z,25
2019-04-28T11:22:31.884Z,25
2019-04-28T11:23:32.457Z,25
2019-04-28T11:24:33.042Z,25
2019-04-28T11:25:33.615Z,25
2019-04-28T11:26:34.189Z,25
2019-04-28T11:27:34.763Z,25
2019-04-28T11:28:37.822Z,25
2019-04-28T11:29:35.917Z,25
2019-04-28T11:30:36.492Z,25
2019-04-28T11:31:37.064Z,25
2019-04-28T11:32:37.639Z,25
2019-04-28T11:33:38.214Z,25
2019-04-28T11:34:38.785Z,25
2019-04-28T11:35:39.356Z,25
2019-04-28T11:36:39.931Z,25
2019-04-28T11:37:40.507Z,25
2019-04-28T11:38:41.081Z,25
2019-04-28T11:39:41.653Z,25
2019-04-28T11:40:42.225Z,25
2019-04-28T11:41:42.797Z,25
2019-04-28T11:42:43.371Z,25
2019-04-28T11:43:43.946Z,25
2019-04-28T11:44:44.522Z,25
2019-04-28T11:45:45.094Z,30
2019-04-28T11:46:45.680Z,25
2019-04-28T11:47:46.266Z,25
2019-04-28T11:48:46.840Z,25
2019-04-28T11:49:47.413Z,30
2019-04-28T11:50:47.989Z,30
2019-04-28T11:51:48.559Z,30
2019-04-28T11:52:49.135Z,30
2019-04-28T11:53:49.707Z,35
2019-04-28T11:54:50.281Z,30
2019-04-28T11:55:50.856Z,30
2019-04-28T11:56:51.434Z,30
2019-04-28T11:57:52.014Z,30
2019-04-28T11:58:52.587Z,30
2019-04-28T11:59:54.158Z,30
2019-04-28T12:00:53.744Z,30
2019-04-28T12:01:54.317Z,30
2019-04-28T12:02:54.891Z,30
2019-04-28T12:03:55.517Z,30
2019-04-28T12:04:56.036Z,30
2019-04-28T12:05:56.611Z,30
2019-04-28T12:06:57.184Z,30
2019-04-28T12:07:57.768Z,30
2019-04-28T12:08:58.344Z,30
2019-04-28T12:10:04.756Z,30
2019-04-28T12:11:00.495Z,30
2019-04-28T12:12:01.068Z,30
2019-04-28T12:13:01.643Z,30
2019-04-28T12:14:02.217Z,30
2019-04-28T12:15:02.790Z,30
2019-04-28T12:16:03.365Z,30
2019-04-28T12:17:03.938Z,30
2019-04-28T12:18:04.517Z,30
2019-04-28T12:19:05.090Z,30
2019-04-28T12:20:05.670Z,30
2019-04-28T12:21:06.248Z,30
2019-04-28T12:22:06.833Z,30
2019-04-28T12:23:09.706Z,30
2019-04-28T12:24:07.994Z,30
2019-04-28T12:25:08.579Z,30
2019-04-28T12:26:09.154Z,30
2019-04-28T12:27:09.727Z,25
2019-04-28T12:28:10.313Z,25
2019-04-28T12:29:10.887Z,25
2019-04-28T12:30:11.461Z,20
2019-04-28T12:31:12.036Z,20
2019-04-28T12:32:12.609Z,15
2019-04-28T12:33:13.183Z,15
2019-04-28T12:34:13.759Z,15
2019-04-28T12:35:14.345Z,15
2019-04-28T12:36:14.919Z,15
2019-04-28T12:37:15.505Z,15
2019-04-28T12:38:16.083Z,15
2019-04-28T12:39:16.652Z,20
2019-04-28T12:40:17.238Z,20
2019-04-28T12:41:17.813Z,20
2019-04-28T12:42:18.385Z,20
2019-04-28T12:43:18.959Z,20
2019-04-28T12:44:19.546Z,20
2019-04-28T12:45:20.125Z,20
2019-04-28T12:46:20.703Z,20
2019-04-28T12:47:21.290Z,20
2019-04-28T12:48:21.964Z,20
2019-04-28T12:49:22.541Z,20
2019-04-28T12:50:23.123Z,20
2019-04-28T12:51:23.697Z,25
2019-04-28T12:52:24.271Z,25
2019-04-28T12:53:24.844Z,25
2019-04-28T12:54:25.418Z,25
2019-04-28T12:55:26.006Z,25
2019-04-28T12:56:26.575Z,25
2019-04-28T12:57:27.149Z,25
2019-04-28T12:58:27.721Z,20
2019-04-28T12:59:28.295Z,20
2019-04-28T13:00:28.880Z,20
2019-04-28T13:01:29.443Z,20
2019-04-28T13:02:30.022Z,20
2019-04-28T13:03:30.589Z,20
2019-04-28T13:04:31.175Z,20
2019-04-28T13:05:31.748Z,20
2019-04-28T13:06:32.320Z,20
2019-04-28T13:07:32.891Z,20
2019-04-28T13:08:33.468Z,20
2019-04-28T13:09:34.038Z,20
2019-04-28T13:10:34.613Z,20
2019-04-28T13:11:35.191Z,20
2019-04-28T13:12:35.771Z,20
2019-04-28T13:13:36.354Z,20
2019-04-28T13:14:36.931Z,20
2019-04-28T13:15:37.507Z,20
2019-04-28T13:16:38.077Z,20
2019-04-28T13:17:38.650Z,20
2019-04-28T13:18:39.223Z,20
2019-04-28T13:19:39.798Z,20
2019-04-28T13:20:40.369Z,20
2019-04-28T13:21:40.943Z,20
2019-04-28T13:22:41.518Z,20
2019-04-28T13:23:42.088Z,20
2019-04-28T13:24:42.661Z,20
2019-04-28T13:25:43.235Z,20
2019-04-28T13:26:44.182Z,20
2019-04-28T13:27:44.737Z,20
2019-04-28T13:28:45.306Z,20
2019-04-28T13:29:45.881Z,20
2019-04-28T13:30:46.449Z,20
2019-04-28T13:31:47.032Z,20
2019-04-28T13:32:47.605Z,20
2019-04-28T13:33:56.346Z,20
2019-04-28T13:34:48.760Z,20
2019-04-28T13:35:49.363Z,20
2019-04-28T13:36:49.904Z,20
2019-04-28T13:37:50.478Z,20
2019-04-28T13:38:51.059Z,20
2019-04-28T13:39:51.661Z,20
2019-04-28T13:40:52.215Z,20
2019-04-28T13:41:52.783Z,20
2019-04-28T13:42:53.376Z,20
2019-04-28T13:43:53.932Z,20
2019-04-28T13:44:54.514Z,20
2019-04-28T13:45:55.088Z,20
2019-04-28T13:46:55.662Z,20
2019-04-28T13:47:56.237Z,20
2019-04-28T13:48:56.810Z,20
2019-04-28T13:49:57.395Z,20
2019-04-28T13:50:57.977Z,20
2019-04-28T13:51:58.547Z,25
2019-04-28T13:52:59.114Z,20
2019-04-28T13:53:59.688Z,15
2019-04-28T13:55:00.262Z,15
2019-04-28T13:56:00.844Z,15
2019-04-28T13:57:01.417Z,15
2019-04-28T13:58:01.993Z,15
2019-04-28T13:59:02.575Z,15
2019-04-28T14:00:03.173Z,15
2019-04-28T14:01:03.719Z,15
2019-04-28T14:02:04.301Z,15
2019-04-28T14:03:07.322Z,15
2019-04-28T14:04:06.442Z,15
2019-04-28T14:05:07.049Z,15
2019-04-28T14:06:07.629Z,15
2019-04-28T14:07:08.173Z,15
2019-04-28T14:08:08.748Z,15
2019-04-28T14:09:09.319Z,15
2019-04-28T14:10:09.894Z,15
2019-04-28T14:11:10.464Z,15
2019-04-28T14:12:11.083Z,15
2019-04-28T14:13:11.615Z,15
2019-04-28T14:14:12.250Z,15
2019-04-28T14:15:12.770Z,15
2019-04-28T14:16:13.333Z,15
2019-04-28T14:17:13.938Z,15
2019-04-28T14:18:14.538Z,15
2019-04-28T14:19:15.100Z,15
2019-04-28T14:20:15.626Z,15
2019-04-28T14:21:16.303Z,15
2019-04-28T14:22:16.794Z,15
2019-04-28T14:23:17.367Z,15
2019-04-28T14:24:17.941Z,15
2019-04-28T14:25:18.576Z,20
2019-04-28T14:26:19.101Z,20
2019-04-28T14:27:19.674Z,20
2019-04-28T14:28:20.258Z,20
2019-04-28T14:29:20.875Z,20
2019-04-28T14:30:21.419Z,20
2019-04-28T14:31:21.970Z,25
2019-04-28T14:32:22.554Z,25
2019-04-28T14:33:23.186Z,25
2019-04-28T14:34:23.723Z,25
2019-04-28T14:35:24.311Z,25
2019-04-28T14:36:24.861Z,25
2019-04-28T14:37:25.437Z,25
2019-04-28T14:38:26.019Z,25