createdAt,value
2022-08-03T00:02:19.383Z,67.47
2022-08-03T00:04:48.900Z,67.19
2022-08-03T00:07:19.056Z,67.60
2022-08-03T00:09:48.487Z,67.76
2022-08-03T00:12:18.075Z,68.17
2022-08-03T00:14:47.807Z,67.69
2022-08-03T00:17:17.492Z,67.44
2022-08-03T00:19:46.981Z,67.61
2022-08-03T00:22:16.985Z,67.78
2022-08-03T00:24:46.561Z,68.04
2022-08-03T00:27:16.657Z,67.79
2022-08-03T00:29:57.596Z,68.05
2022-08-03T00:32:29.466Z,68.05
2022-08-03T00:34:59.808Z,68.39
2022-08-03T00:37:41.202Z,68.40
2022-08-03T00:40:15.279Z,68.69
2022-08-03T00:43:00.718Z,68.68
2022-08-03T00:45:31.898Z,68.87
2022-08-03T00:48:01.818Z,68.77
2022-08-03T00:50:34.746Z,68.85
2022-08-03T00:53:06.012Z,69.00
2022-08-03T00:55:35.446Z,68.98
2022-08-03T00:58:06.711Z,69.10
2022-08-03T01:00:39.023Z,69.83
2022-08-03T01:03:09.444Z,69.68
2022-08-03T01:05:43.230Z,69.79
2022-08-03T01:08:34.588Z,69.77
2022-08-03T01:11:15.264Z,70.37
2022-08-03T01:14:18.708Z,70.51
2022-08-03T01:17:00.288Z,70.34
2022-08-03T01:19:46.737Z,70.46
2022-08-03T01:22:40.465Z,70.93
2022-08-03T01:25:31.824Z,71.16
2022-08-03T01:28:17.073Z,70.79
2022-08-03T01:30:48.779Z,70.78
2022-08-03T01:33:23.650Z,71.05
2022-08-03T01:36:08.775Z,70.92
2022-08-03T01:38:39.784Z,70.83
2022-08-03T01:41:13.211Z,71.32
2022-08-03T01:44:27.698Z,71.99
2022-08-03T01:46:34.191Z,71.59
2022-08-03T01:49:09.156Z,72.32
2022-08-03T01:52:03.447Z,72.50
2022-08-03T01:54:31.253Z,72.17
2022-08-03T01:57:01.432Z,72.42
2022-08-03T01:59:32.217Z,72.22
2022-08-03T02:02:32.118Z,72.11
2022-08-03T02:04:53.414Z,72.03
2022-08-03T02:07:22.786Z,72.15
2022-08-03T02:09:54.007Z,72.52
2022-08-03T02:12:25.287Z,72.56
2022-08-03T02:14:54.844Z,72.29
2022-08-03T02:17:39.304Z,72.65
2022-08-03T02:20:10.557Z,72.65
2022-08-03T02:22:42.535Z,72.47
2022-08-03T02:25:18.438Z,72.73
2022-08-03T02:28:30.212Z,73.55
2022-08-03T02:30:59.728Z,72.34
2022-08-03T02:33:35.309Z,72.52
2022-08-03T02:36:05.163Z,72.15
2022-08-03T02:38:37.495Z,72.34
2022-08-03T02:41:11.062Z,73.05
2022-08-03T02:44:07.221Z,72.81
2022-08-03T02:46:36.112Z,73.93
2022-08-03T02:49:40.551Z,73.67
2022-08-03T02:51:56.260Z,73.91
2022-08-03T02:54:26.797Z,73.72
2022-08-03T02:56:59.977Z,73.14
2022-08-03T02:59:31.416Z,73.75
2022-08-03T03:02:03.096Z,73.40
2022-08-03T03:04:33.565Z,73.95
2022-08-03T03:07:04.454Z,73.70
2022-08-03T03:09:41.646Z,73.40
2022-08-03T03:12:13.735Z,73.78
2022-08-03T03:14:43.303Z,73.44
2022-08-03T03:17:14.079Z,73.70
2022-08-03T03:19:45.533Z,73.29
2022-08-03T03:22:16.054Z,73.73
2022-08-03T03:24:46.105Z,72.99
2022-08-03T03:27:17.451Z,73.13
2022-08-03T03:29:47.138Z,73.52
2022-08-03T03:32:17.103Z,73.50
2022-08-03T03:34:46.849Z,73.46
2022-08-03T03:37:16.117Z,73.41
2022-08-03T03:39:45.461Z,73.52
2022-08-03T03:42:14.811Z,73.03
2022-08-03T03:44:44.239Z,73.26
2022-08-03T03:47:13.527Z,72.87
2022-08-03T03:49:44.145Z,73.31
2022-08-03T03:52:14.156Z,73.26
2022-08-03T03:54:44.833Z,73.71
2022-08-03T03:57:14.705Z,73.58
2022-08-03T03:59:45.198Z,73.96
2022-08-03T04:02:15.104Z,75.10
2022-08-03T04:04:57.086Z,74.87
2022-08-03T04:07:40.032Z,74.88
2022-08-03T04:10:26.745Z,75.11
2022-08-03T04:12:57.290Z,74.89
2022-08-03T04:15:26.977Z,74.67
2022-08-03T04:17:58.849Z,74.38
2022-08-03T04:20:31.132Z,75.08
2022-08-03T04:23:02.674Z,74.23
2022-08-03T04:25:34.160Z,74.25
2022-08-03T04:28:29.496Z,74.23
2022-08-03T04:30:55.613Z,73.97
2022-08-03T04:33:25.646Z,74.10
2022-08-03T04:36:03.405Z,73.92
2022-08-03T04:38:34.510Z,74.14
2022-08-03T04:41:04.491Z,73.86
2022-08-03T04:43:36.016Z,74.39
2022-08-03T04:46:05.695Z,73.61
2022-08-03T04:48:35.018Z,73.61
2022-08-03T04:51:04.591Z,73.65
2022-08-03T04:53:33.875Z,73.53
2022-08-03T04:56:09.215Z,73.46
2022-08-03T04:58:38.500Z,73.32
2022-08-03T05:01:07.924Z,73.19
2022-08-03T05:03:37.405Z,73.21
2022-08-03T05:06:11.026Z,73.05
2022-08-03T05:08:46.548Z,73.01
2022-08-03T05:11:16.289Z,72.71
2022-08-03T05:13:46.195Z,72.93
2022-08-03T05:16:16.067Z,72.24
2022-08-03T05:18:46.093Z,72.15
2022-08-03T05:21:16.983Z,72.15
2022-08-03T05:23:47.481Z,71.37
2022-08-03T05:26:16.857Z,71.00
2022-08-03T05:28:51.007Z,70.32
2022-08-03T05:31:21.095Z,70.14
2022-08-03T05:33:50.679Z,70.20
2022-08-03T05:36:19.977Z,69.58
2022-08-03T05:38:49.191Z,69.50
2022-08-03T05:41:22.906Z,69.05
2022-08-03T05:43:54.563Z,68.69
2022-08-03T05:46:25.177Z,68.58
2022-08-03T05:48:54.559Z,68.29
2022-08-03T05:51:23.892Z,67.53
2022-08-03T05:53:53.140Z,67.41
2022-08-03T05:56:25.901Z,67.01
2022-08-03T05:58:55.651Z,65.59
2022-08-03T06:01:25.279Z,64.55
2022-08-03T06:03:54.796Z,64.33
2022-08-03T06:06:24.042Z,64.32
2022-08-03T06:08:53.325Z,62.18
2022-08-03T06:11:22.588Z,61.92
2022-08-03T06:13:51.873Z,62.26
2022-08-03T06:16:21.096Z,61.33
2022-08-03T06:18:50.449Z,60.85
2022-08-03T06:21:19.711Z,60.34
2022-08-03T06:23:54.601Z,60.68
2022-08-03T06:26:25.888Z,60.04
2022-08-03T06:28:55.505Z,58.98
2022-08-03T06:31:33.142Z,59.34
2022-08-03T06:34:33.715Z,59.33
2022-08-03T06:36:58.459Z,58.83
2022-08-03T06:39:31.310Z,58.91
2022-08-03T06:42:00.752Z,58.55
2022-08-03T06:44:29.997Z,57.58
2022-08-03T06:46:59.292Z,58.09
2022-08-03T06:49:28.674Z,57.53
2022-08-03T06:52:06.042Z,56.40
2022-08-03T06:54:36.287Z,58.05
2022-08-03T06:57:06.039Z,56.49
2022-08-03T07:00:08.447Z,55.49
2022-08-03T07:02:24.670Z,55.61
2022-08-03T07:04:57.617Z,54.78
2022-08-03T07:07:26.914Z,53.89
2022-08-03T07:09:57.785Z,53.30
2022-08-03T07:12:28.071Z,53.21
2022-08-03T07:15:01.275Z,51.44
2022-08-03T07:17:33.090Z,51.35
2022-08-03T07:20:03.163Z,51.20
2022-08-03T07:22:32.515Z,51.22
2022-08-03T07:25:02.018Z,50.11
2022-08-03T07:27:31.430Z,48.21
2022-08-03T07:30:01.721Z,48.91
2022-08-03T07:32:31.834Z,47.64
2022-08-03T07:35:01.759Z,45.66
2022-08-03T07:37:32.149Z,45.89
2022-08-03T07:40:03.082Z,46.53
2022-08-03T07:42:32.905Z,41.43
2022-08-03T07:45:02.844Z,43.29
2022-08-03T07:47:36.033Z,42.12
2022-08-03T07:50:06.641Z,42.32
2022-08-03T07:52:53.712Z,39.60
2022-08-03T07:55:25.660Z,40.25
2022-08-03T07:58:09.404Z,38.66
2022-08-03T08:00:38.989Z,38.29
2022-08-03T08:03:08.340Z,36.29
2022-08-03T08:05:37.692Z,36.31
2022-08-03T08:08:07.346Z,36.26
2022-08-03T08:10:36.686Z,37.18
2022-08-03T08:13:06.747Z,36.34
2022-08-03T08:15:36.074Z,35.36
2022-08-03T08:18:12.955Z,35.48
2022-08-03T08:20:42.481Z,35.53
2022-08-03T08:23:37.948Z,35.34
2022-08-03T08:26:02.349Z,35.91
2022-08-03T08:28:33.690Z,35.17
2022-08-03T08:31:04.113Z,34.48
2022-08-03T08:34:02.676Z,35.61
2022-08-03T08:36:24.194Z,35.21
2022-08-03T08:38:53.451Z,34.64
2022-08-03T08:41:22.747Z,35.99
2022-08-03T08:43:52.068Z,36.25
2022-08-03T08:46:23.731Z,36.90
2022-08-03T08:48:54.077Z,34.95
2022-08-03T08:51:24.828Z,33.44
2022-08-03T08:54:14.211Z,32.79
2022-08-03T08:56:44.307Z,33.44
2022-08-03T08:59:13.683Z,33.08
2022-08-03T09:01:42.958Z,32.87
2022-08-03T09:04:12.369Z,32.11
2022-08-03T09:06:47.321Z,33.65
2022-08-03T09:10:08.147Z,33.59
2022-08-03T09:12:39.187Z,33.93
2022-08-03T09:15:19.929Z,32.30
2022-08-03T09:17:51.268Z,33.67
2022-08-03T09:20:22.217Z,33.15
2022-08-03T09:22:59.865Z,33.61
2022-08-03T09:25:34.605Z,33.71
2022-08-03T09:28:09.117Z,33.56
2022-08-03T09:30:39.358Z,33.29
2022-08-03T09:33:13.858Z,33.08
2022-08-03T09:35:53.758Z,32.23
2022-08-03T09:38:27.649Z,33.04
2022-08-03T09:41:00.614Z,33.41
2022-08-03T09:43:30.860Z,33.02
2022-08-03T09:46:07.827Z,32.87
2022-08-03T09:48:37.458Z,32.82
2022-08-03T09:51:12.920Z,32.50
2022-08-03T09:53:59.791Z,33.08
2022-08-03T09:56:42.432Z,32.95
2022-08-03T09:59:12.906Z,31.52
2022-08-03T10:01:44.324Z,33.11
2022-08-03T10:04:17.621Z,30.39
2022-08-03T10:06:48.026Z,32.47
2022-08-03T10:09:19.798Z,31.95
2022-08-03T10:11:49.840Z,32.43
2022-08-03T10:14:22.668Z,33.30
2022-08-03T10:16:52.392Z,32.66
2022-08-03T10:19:21.786Z,32.10
2022-08-03T10:21:53.648Z,32.43
2022-08-03T10:24:31.040Z,33.25
2022-08-03T10:27:05.637Z,30.60
2022-08-03T10:29:40.984Z,32.03
2022-08-03T10:32:14.684Z,33.04
2022-08-03T10:34:45.363Z,32.22
2022-08-03T10:37:15.121Z,31.45
2022-08-03T10:39:53.643Z,31.64
2022-08-03T10:42:27.299Z,29.94
2022-08-03T10:45:10.136Z,29.30
2022-08-03T10:47:39.665Z,30.65
2022-08-03T10:50:09.773Z,29.18
2022-08-03T10:52:41.397Z,29.89
2022-08-03T10:55:49.283Z,30.14
2022-08-03T10:58:30.573Z,29.74
2022-08-03T11:01:00.267Z,26.73
2022-08-03T11:03:29.559Z,28.09
2022-08-03T11:06:20.018Z,28.37
2022-08-03T11:08:50.496Z,29.46
2022-08-03T11:11:19.643Z,28.79
2022-08-03T11:14:14.208Z,28.89
2022-08-03T11:16:47.946Z,28.18
2022-08-03T11:19:22.525Z,28.69
2022-08-03T11:21:51.779Z,27.92
2022-08-03T11:24:39.498Z,29.64
2022-08-03T11:27:18.092Z,28.43
2022-08-03T11:30:04.268Z,29.78
2022-08-03T11:32:48.210Z,29.75
2022-08-03T11:35:18.969Z,28.99
2022-08-03T11:38:03.545Z,28.43
2022-08-03T11:40:52.722Z,28.55
2022-08-03T11:43:28.988Z,28.54
2022-08-03T11:46:04.293Z,29.07
2022-08-03T11:48:44.049Z,29.15
2022-08-03T11:51:29.817Z,28.09
2022-08-03T11:54:06.122Z,29.59
2022-08-03T11:56:52.591Z,27.39
2022-08-03T11:59:34.837Z,28.24
2022-08-03T12:02:16.476Z,27.92
2022-08-03T12:04:58.375Z,28.22
2022-08-03T12:08:03.046Z,29.96
2022-08-03T12:10:17.971Z,29.67
2022-08-03T12:12:47.305Z,29.38
2022-08-03T12:15:17.352Z,29.81
2022-08-03T12:17:46.679Z,29.56
2022-08-03T12:20:35.307Z,29.65
2022-08-03T12:23:07.049Z,28.84
2022-08-03T12:25:39.657Z,28.20
2022-08-03T12:28:30.345Z,28.27
2022-08-03T12:31:09.531Z,28.82
2022-08-03T12:33:59.302Z,29.34
2022-08-03T12:36:29.800Z,29.91
2022-08-03T12:39:01.698Z,29.70
2022-08-03T12:41:36.618Z,29.68
2022-08-03T12:44:07.475Z,29.93
2022-08-03T12:46:41.755Z,29.24
2022-08-03T12:49:15.622Z,29.74
2022-08-03T12:51:44.853Z,30.04
2022-08-03T12:54:24.528Z,29.26
2022-08-03T12:57:16.005Z,28.61
2022-08-03T12:59:52.775Z,29.69
2022-08-03T13:02:25.199Z,29.89
2022-08-03T13:04:57.589Z,29.20
2022-08-03T13:07:26.927Z,30.00
2022-08-03T13:09:59.221Z,28.78
2022-08-03T13:12:31.773Z,28.16
2022-08-03T13:15:02.690Z,27.89
2022-08-03T13:17:31.925Z,29.39
2022-08-03T13:20:01.241Z,30.13
2022-08-03T13:22:31.147Z,29.47
2022-08-03T13:25:01.570Z,28.75
2022-08-03T13:28:03.508Z,29.44
2022-08-03T13:30:29.795Z,29.25
2022-08-03T13:33:01.453Z,29.30
2022-08-03T13:35:30.723Z,28.95
2022-08-03T13:37:59.991Z,28.93
2022-08-03T13:40:34.417Z,28.84
2022-08-03T13:43:07.685Z,29.68
2022-08-03T13:45:36.953Z,28.96
2022-08-03T13:48:09.536Z,28.83
2022-08-03T13:50:42.950Z,28.93
2022-08-03T13:53:12.568Z,29.63
2022-08-03T13:55:41.820Z,29.74
2022-08-03T13:58:12.479Z,28.46
2022-08-03T14:00:42.499Z,29.68
2022-08-03T14:03:14.498Z,29.33
2022-08-03T14:05:45.492Z,29.22
2022-08-03T14:08:15.030Z,29.52
2022-08-03T14:10:46.022Z,29.67
2022-08-03T14:13:18.005Z,29.33
2022-08-03T14:15:49.711Z,29.37
2022-08-03T14:18:27.658Z,29.86
2022-08-03T14:21:06.015Z,29.96
2022-08-03T14:23:36.363Z,28.95
2022-08-03T14:26:05.860Z,29.38
2022-08-03T14:28:35.296Z,29.08
2022-08-03T14:31:08.530Z,29.06
2022-08-03T14:33:55.725Z,29.23
2022-08-03T14:36:25.472Z,28.62
2022-08-03T14:38:58.229Z,28.86
2022-08-03T14:41:30.501Z,28.37
2022-08-03T14:44:00.549Z,29.70
2022-08-03T14:46:31.655Z,29.84
2022-08-03T14:50:10.339Z,29.13
2022-08-03T14:51:53.607Z,28.76
2022-08-03T14:54:23.337Z,28.35
2022-08-03T14:56:52.975Z,29.52
2022-08-03T14:59:22.237Z,29.53
2022-08-03T15:02:04.728Z,29.36
2022-08-03T15:04:35.837Z,29.67
2022-08-03T15:07:05.071Z,29.89
2022-08-03T15:09:34.670Z,29.83
2022-08-03T15:12:04.094Z,29.38
2022-08-03T15:14:34.914Z,29.18
2022-08-03T15:17:07.465Z,28.77
2022-08-03T15:20:01.641Z,29.02
2022-08-03T15:22:34.762Z,28.56
2022-08-03T15:26:29.083Z,29.68
2022-08-03T15:28:03.848Z,28.93
2022-08-03T15:30:37.023Z,29.14
2022-08-03T15:33:06.385Z,28.90
2022-08-03T15:35:35.829Z,29.54
2022-08-03T15:38:09.176Z,29.39
2022-08-03T15:40:39.142Z,29.01
2022-08-03T15:43:08.392Z,29.37
2022-08-03T15:45:37.623Z,28.91
2022-08-03T15:48:08.323Z,29.13
2022-08-03T15:50:37.693Z,29.71
2022-08-03T15:53:07.795Z,29.54
2022-08-03T15:55:37.059Z,29.50
2022-08-03T15:59:03.156Z,29.33
2022-08-03T16:00:56.979Z,29.28
2022-08-03T16:03:28.436Z,29.75
2022-08-03T16:05:57.980Z,29.96
2022-08-03T16:08:27.238Z,29.89
2022-08-03T16:10:56.523Z,29.64
2022-08-03T16:14:13.552Z,29.91
2022-08-03T16:16:16.413Z,29.97
2022-08-03T16:18:45.655Z,29.50
2022-08-03T16:21:19.314Z,29.91
2022-08-03T16:23:49.627Z,30.21
2022-08-03T16:26:18.857Z,29.59
2022-08-03T16:28:48.926Z,29.98
2022-08-03T16:31:18.202Z,30.70
2022-08-03T16:33:47.516Z,30.09
2022-08-03T16:36:16.734Z,29.79
2022-08-03T16:38:46.094Z,30.06
2022-08-03T16:41:15.353Z,30.01
2022-08-03T16:43:44.589Z,30.37
2022-08-03T16:46:13.813Z,30.47
2022-08-03T16:48:43.277Z,31.01
2022-08-03T16:51:12.622Z,31.07
2022-08-03T16:54:05.115Z,31.37
2022-08-03T16:56:31.311Z,31.06
2022-08-03T16:59:06.536Z,31.71
2022-08-03T17:01:37.915Z,31.12
2022-08-03T17:04:07.569Z,31.46
2022-08-03T17:06:44.889Z,31.35
2022-08-03T17:09:19.089Z,31.71
2022-08-03T17:11:52.379Z,31.24
2022-08-03T17:14:29.242Z,31.17
2022-08-03T17:17:01.617Z,31.22
2022-08-03T17:19:32.473Z,31.24
2022-08-03T17:22:07.303Z,30.92
2022-08-03T17:24:41.523Z,31.81
2022-08-03T17:28:41.392Z,32.00
2022-08-03T17:30:15.936Z,31.93
2022-08-03T17:32:56.596Z,31.91
2022-08-03T17:35:36.416Z,32.07
2022-08-03T17:38:13.819Z,32.17
2022-08-03T17:44:14.170Z,31.91
2022-08-03T17:46:23.949Z,31.90
2022-08-03T17:48:54.146Z,32.23
2022-08-03T17:51:32.793Z,32.53
2022-08-03T17:54:18.168Z,32.65
2022-08-03T17:57:00.272Z,31.86
2022-08-03T18:00:29.612Z,32.43
2022-08-03T18:03:18.391Z,32.58
2022-08-03T18:06:11.574Z,32.64
2022-08-03T18:08:53.424Z,33.09
2022-08-03T18:11:35.569Z,33.53
2022-08-03T18:14:27.361Z,34.89
2022-08-03T18:17:04.043Z,35.58
2022-08-03T18:20:02.610Z,36.00
2022-08-03T18:22:30.560Z,35.69
2022-08-03T18:25:01.625Z,35.52
2022-08-03T18:27:42.660Z,35.25
2022-08-03T18:30:16.510Z,35.11
2022-08-03T18:33:01.066Z,34.48
2022-08-03T18:35:53.326Z,34.46
2022-08-03T18:38:24.055Z,34.42
2022-08-03T18:40:53.309Z,34.48
2022-08-03T18:43:46.464Z,35.12
2022-08-03T18:46:26.309Z,35.17
2022-08-03T18:49:14.378Z,34.99
2022-08-03T18:51:47.305Z,35.34
2022-08-03T18:54:45.898Z,35.67
2022-08-03T18:57:16.851Z,35.30
2022-08-03T19:00:02.408Z,35.89
2022-08-03T19:02:36.884Z,35.85
2022-08-03T19:05:11.406Z,36.26
2022-08-03T19:07:41.456Z,36.15
2022-08-03T19:10:15.859Z,36.06
2022-08-03T19:12:56.021Z,36.40
2022-08-03T19:15:41.283Z,36.68
2022-08-03T19:18:12.399Z,36.75
2022-08-03T19:20:47.135Z,36.64
2022-08-03T19:23:17.144Z,36.85
2022-08-03T19:25:47.062Z,37.10
2022-08-03T19:28:19.189Z,37.33
2022-08-03T19:30:59.543Z,37.63
2022-08-03T19:33:33.511Z,38.19
2022-08-03T19:36:28.773Z,39.01
2022-08-03T19:38:59.132Z,39.06
2022-08-03T19:41:42.122Z,39.55
2022-08-03T19:44:19.985Z,40.74
2022-08-03T19:46:54.027Z,40.75
2022-08-03T19:50:05.128Z,40.72
2022-08-03T19:52:20.578Z,40.69
2022-08-03T19:54:55.255Z,40.67
2022-08-03T19:57:27.332Z,40.79
2022-08-03T19:59:58.546Z,41.01
2022-08-03T20:02:32.999Z,41.30
2022-08-03T20:05:02.301Z,41.93
2022-08-03T20:07:35.161Z,42.45
2022-08-03T20:10:08.985Z,42.50
2022-08-03T20:12:39.399Z,42.67
2022-08-03T20:15:10.864Z,43.30
2022-08-03T20:17:57.025Z,43.35
2022-08-03T20:20:33.442Z,43.75
2022-08-03T20:23:06.851Z,43.32
2022-08-03T20:25:57.091Z,43.64
2022-08-03T20:28:33.774Z,44.01
2022-08-03T20:31:03.084Z,44.23
2022-08-03T20:33:46.428Z,44.24
2022-08-03T20:36:18.583Z,44.55
2022-08-03T20:38:52.038Z,44.35
2022-08-03T20:41:23.037Z,44.58
2022-08-03T20:43:52.314Z,44.71
2022-08-03T20:46:32.105Z,45.36
2022-08-03T20:49:08.408Z,45.44
2022-08-03T20:51:49.895Z,45.31
2022-08-03T20:54:30.853Z,45.83
2022-08-03T20:57:05.108Z,45.75
2022-08-03T20:59:50.420Z,45.86
2022-08-03T21:02:30.272Z,46.12
2022-08-03T21:05:08.515Z,46.18
2022-08-03T21:08:07.867Z,46.49
2022-08-03T21:10:38.437Z,46.63
2022-08-03T21:12:59.219Z,31.54
2022-08-03T21:13:17.730Z,47.19
2022-08-03T21:16:12.410Z,46.86
2022-08-03T21:18:46.482Z,47.52
2022-08-03T21:21:19.413Z,47.24
2022-08-03T21:23:52.761Z,47.47
2022-08-03T21:26:24.168Z,47.83
2022-08-03T21:28:58.197Z,48.09
2022-08-03T21:31:28.229Z,47.89
2022-08-03T21:33:59.357Z,48.88
2022-08-03T21:36:30.591Z,48.28
2022-08-03T21:39:00.432Z,48.55
2022-08-03T21:41:31.610Z,48.18
2022-08-03T21:44:01.907Z,48.14
2022-08-03T21:46:36.740Z,48.51
2022-08-03T21:49:51.958Z,48.66
2022-08-03T21:52:01.389Z,48.50
2022-08-03T21:54:46.009Z,49.34
2022-08-03T21:57:22.165Z,49.13
2022-08-03T21:59:59.830Z,49.46
2022-08-03T22:02:32.509Z,49.19
2022-08-03T22:05:04.968Z,49.61
2022-08-03T22:07:35.837Z,49.61
2022-08-03T22:10:08.350Z,49.63
2022-08-03T22:12:38.003Z,50.15
2022-08-03T22:15:13.540Z,50.38
2022-08-03T22:17:55.007Z,50.33
2022-08-03T22:20:26.730Z,50.74
2022-08-03T22:22:59.227Z,50.92
2022-08-03T22:25:34.249Z,51.44
2022-08-03T22:28:11.172Z,51.60
2022-08-03T22:30:41.909Z,51.92
2022-08-03T22:33:12.583Z,51.75
2022-08-03T22:35:48.493Z,52.02
2022-08-03T22:38:18.860Z,52.17
2022-08-03T22:40:51.427Z,52.94
2022-08-03T22:43:26.835Z,52.97
2022-08-03T22:46:09.554Z,52.73
2022-08-03T22:48:43.163Z,53.41
2022-08-03T22:51:12.863Z,53.22
2022-08-03T22:53:42.387Z,53.49
2022-08-03T22:56:11.671Z,53.84
2022-08-03T22:58:40.964Z,53.96
2022-08-03T23:01:12.135Z,54.31
2022-08-03T23:04:00.713Z,54.63
2022-08-03T23:06:35.300Z,54.59
2022-08-03T23:09:11.906Z,54.70
2022-08-03T23:11:45.461Z,54.39
2022-08-03T23:14:18.422Z,55.03
2022-08-03T23:16:49.035Z,54.52
2022-08-03T23:19:25.341Z,55.48
2022-08-03T23:22:02.500Z,55.07
2022-08-03T23:24:32.525Z,55.16
2022-08-03T23:27:02.272Z,55.65
2022-08-03T23:29:33.201Z,55.68
2022-08-03T23:32:04.526Z,55.89
2022-08-03T23:34:46.990Z,56.02
2022-08-03T23:37:17.714Z,55.43
2022-08-03T23:39:49.353Z,56.33
2022-08-03T23:42:22.903Z,56.21
2022-08-03T23:44:56.561Z,56.44
2022-08-03T23:47:46.711Z,56.45
2022-08-03T23:50:16.811Z,56.76
2022-08-03T23:53:04.484Z,56.34
2022-08-03T23:55:43.627Z,56.62
2022-08-03T23:58:41.094Z,57.15
