createdAt,value
2017-10-25T00:02:13.673Z,1.40
2017-10-25T00:04:42.570Z,1.40
2017-10-25T00:07:11.722Z,1.23
2017-10-25T00:09:39.852Z,2.03
2017-10-25T00:12:07.976Z,1.60
2017-10-25T00:14:36.267Z,1.87
2017-10-25T00:17:05.165Z,1.70
2017-10-25T00:19:34.209Z,1.40
2017-10-25T00:22:02.312Z,1.73
2017-10-25T00:24:30.838Z,1.58
2017-10-25T00:26:59.703Z,1.50
2017-10-25T00:29:28.599Z,1.50
2017-10-25T00:31:56.747Z,1.20
2017-10-25T00:34:24.960Z,1.65
2017-10-25T00:36:53.919Z,1.40
2017-10-25T00:39:22.816Z,1.35
2017-10-25T00:41:51.964Z,1.45
2017-10-25T00:44:20.074Z,1.00
2017-10-25T00:46:48.204Z,1.48
2017-10-25T00:49:16.340Z,1.23
2017-10-25T00:51:45.216Z,1.30
2017-10-25T00:54:13.789Z,1.40
2017-10-25T00:56:42.679Z,1.48
2017-10-25T00:59:10.800Z,1.10
2017-10-25T01:01:38.929Z,1.12
2017-10-25T01:04:07.828Z,1.20
2017-10-25T01:06:36.760Z,1.00
2017-10-25T01:09:05.407Z,1.30
2017-10-25T01:11:34.338Z,1.40
2017-10-25T01:14:02.462Z,1.40
2017-10-25T01:16:31.356Z,1.17
2017-10-25T01:19:00.239Z,1.10
2017-10-25T01:21:29.135Z,0.90
2017-10-25T01:23:58.013Z,1.50
2017-10-25T01:26:26.918Z,0.90
2017-10-25T01:28:55.808Z,1.10
2017-10-25T01:31:24.693Z,1.17
2017-10-25T01:33:53.579Z,1.05
2017-10-25T01:36:22.487Z,0.97
2017-10-25T01:38:50.611Z,0.90
2017-10-25T01:41:18.744Z,0.97
2017-10-25T01:43:46.852Z,0.73
2017-10-25T01:46:14.976Z,1.08
2017-10-25T01:48:43.107Z,1.08
2017-10-25T01:51:11.213Z,2.03
2017-10-25T01:53:39.438Z,1.05
2017-10-25T01:56:07.531Z,1.13
2017-10-25T01:58:36.006Z,1.17
2017-10-25T02:01:04.124Z,0.70
2017-10-25T02:03:32.233Z,1.40
2017-10-25T02:06:00.363Z,0.80
2017-10-25T02:08:28.488Z,0.85
2017-10-25T02:10:56.631Z,0.90
2017-10-25T02:13:24.771Z,0.80
2017-10-25T02:15:52.963Z,0.82
2017-10-25T02:18:21.066Z,0.75
2017-10-25T02:20:49.188Z,0.70
2017-10-25T02:23:17.344Z,0.90
2017-10-25T02:25:46.232Z,0.77
2017-10-25T02:28:15.133Z,0.98
2017-10-25T02:30:44.048Z,0.83
2017-10-25T02:33:12.170Z,0.77
2017-10-25T02:35:40.372Z,0.87
2017-10-25T02:38:09.262Z,0.70
2017-10-25T02:40:37.399Z,0.77
2017-10-25T02:43:05.839Z,0.60
2017-10-25T02:45:33.949Z,0.70
2017-10-25T02:48:02.179Z,0.90
2017-10-25T02:50:31.052Z,0.70
2017-10-25T02:52:59.177Z,0.80
2017-10-25T02:55:27.320Z,1.00
2017-10-25T02:57:55.451Z,1.12
2017-10-25T03:00:24.354Z,0.50
2017-10-25T03:02:52.835Z,0.80
2017-10-25T03:05:20.984Z,1.00
2017-10-25T03:07:49.090Z,0.90
2017-10-25T03:10:17.247Z,0.80
2017-10-25T03:12:45.381Z,1.00
2017-10-25T03:15:13.513Z,0.80
2017-10-25T03:17:41.654Z,1.12
2017-10-25T03:20:10.571Z,0.90
2017-10-25T03:22:38.710Z,1.05
2017-10-25T03:25:06.943Z,0.98
2017-10-25T03:27:35.101Z,1.20
2017-10-25T03:30:03.271Z,0.83
2017-10-25T03:32:31.444Z,1.12
2017-10-25T03:34:59.555Z,0.87
2017-10-25T03:37:27.699Z,0.80
2017-10-25T03:39:55.828Z,1.00
2017-10-25T03:42:23.945Z,1.35
2017-10-25T03:44:52.088Z,0.90
2017-10-25T03:47:20.215Z,1.50
2017-10-25T03:49:48.345Z,1.40
2017-10-25T03:52:16.495Z,1.90
2017-10-25T03:54:45.417Z,1.60
2017-10-25T03:57:13.543Z,1.62
2017-10-25T03:59:42.422Z,1.40
2017-10-25T04:02:10.565Z,1.00
2017-10-25T04:04:38.703Z,1.10
2017-10-25T04:07:06.896Z,1.10
2017-10-25T04:09:35.023Z,0.80
2017-10-25T04:12:03.933Z,1.00
2017-10-25T04:14:32.823Z,1.10
2017-10-25T04:17:01.739Z,0.70
2017-10-25T04:19:29.871Z,0.90
2017-10-25T04:21:58.763Z,1.02
2017-10-25T04:24:27.936Z,0.80
2017-10-25T04:26:56.064Z,0.65
2017-10-25T04:29:24.186Z,1.00
2017-10-25T04:31:52.319Z,0.70
2017-10-25T04:34:20.440Z,0.70
2017-10-25T04:36:49.342Z,0.73
2017-10-25T04:39:18.229Z,0.80
2017-10-25T04:41:47.156Z,1.20
2017-10-25T04:44:15.275Z,1.00
2017-10-25T04:46:44.181Z,0.70
2017-10-25T04:49:14.022Z,0.90
2017-10-25T04:51:42.123Z,0.80
2017-10-25T04:54:10.260Z,0.75
2017-10-25T04:56:38.378Z,0.90
2017-10-25T04:59:06.512Z,0.98
2017-10-25T05:01:34.792Z,1.10
2017-10-25T05:04:03.204Z,0.80
2017-10-25T05:06:31.310Z,1.03
2017-10-25T05:09:00.196Z,0.98
2017-10-25T05:11:29.091Z,1.27
2017-10-25T05:13:57.292Z,1.30
2017-10-25T05:16:25.417Z,1.00
2017-10-25T05:18:53.562Z,0.82
2017-10-25T05:21:21.987Z,1.03
2017-10-25T05:23:50.897Z,1.00
2017-10-25T05:26:19.768Z,1.57
2017-10-25T05:28:48.666Z,1.00
2017-10-25T05:31:16.787Z,1.60
2017-10-25T05:33:44.927Z,1.20
2017-10-25T05:36:13.052Z,1.73
2017-10-25T05:38:41.460Z,1.12
2017-10-25T05:41:10.439Z,1.20
2017-10-25T05:43:39.359Z,1.15
2017-10-25T05:46:08.230Z,1.80
2017-10-25T05:48:36.364Z,1.90
2017-10-25T05:51:04.493Z,1.40
2017-10-25T05:53:32.613Z,1.08
2017-10-25T05:56:00.804Z,1.52
2017-10-25T05:58:29.685Z,1.20
2017-10-25T06:00:58.905Z,1.20
2017-10-25T06:03:27.855Z,1.70
2017-10-25T06:05:55.972Z,1.92
2017-10-25T06:08:24.204Z,1.67
2017-10-25T06:10:52.329Z,1.65
2017-10-25T06:13:20.463Z,1.30
2017-10-25T06:15:48.580Z,2.65
2017-10-25T06:18:17.033Z,1.97
2017-10-25T06:20:46.055Z,1.60
2017-10-25T06:23:14.160Z,2.10
2017-10-25T06:25:42.280Z,1.60
2017-10-25T06:28:10.404Z,1.30
2017-10-25T06:30:38.549Z,2.00
2017-10-25T06:33:06.681Z,1.90
2017-10-25T06:35:35.600Z,1.40
2017-10-25T06:38:04.454Z,1.67
2017-10-25T06:40:33.652Z,1.50
2017-10-25T06:43:02.539Z,1.62
2017-10-25T06:45:31.473Z,1.60
2017-10-25T06:47:59.623Z,1.20
2017-10-25T06:50:28.490Z,1.23
2017-10-25T06:52:58.123Z,1.23
2017-10-25T06:55:26.255Z,1.30
2017-10-25T06:57:54.420Z,1.10
2017-10-25T07:00:22.617Z,3.05
2017-10-25T07:02:50.771Z,7.55
2017-10-25T07:05:18.909Z,5.05
2017-10-25T07:07:47.038Z,4.47
2017-10-25T07:10:15.940Z,4.55
2017-10-25T07:12:44.084Z,14.43
2017-10-25T07:15:12.992Z,2.37
2017-10-25T07:17:42.016Z,1.50
2017-10-25T07:20:10.156Z,1.30
2017-10-25T07:22:39.038Z,1.47
2017-10-25T07:25:07.927Z,0.80
2017-10-25T07:27:36.860Z,0.93
2017-10-25T07:30:05.001Z,0.75
2017-10-25T07:32:33.901Z,1.03
2017-10-25T07:35:02.033Z,0.80
2017-10-25T07:37:30.469Z,0.77
2017-10-25T07:39:58.589Z,1.10
2017-10-25T07:42:26.728Z,0.88
2017-10-25T07:44:54.877Z,0.60
2017-10-25T07:47:23.020Z,1.05
2017-10-25T07:49:51.947Z,0.95
2017-10-25T07:52:20.068Z,0.85
2017-10-25T07:54:48.492Z,0.90
2017-10-25T07:57:16.622Z,0.62
2017-10-25T07:59:44.741Z,0.95
2017-10-25T08:02:12.862Z,0.85
2017-10-25T08:04:40.988Z,0.70
2017-10-25T08:07:09.158Z,1.17
2017-10-25T08:09:37.281Z,0.70
2017-10-25T08:12:05.432Z,1.00
2017-10-25T08:14:33.586Z,1.40
2017-10-25T08:17:01.732Z,0.90
2017-10-25T08:19:29.868Z,1.10
2017-10-25T08:21:58.011Z,1.10
2017-10-25T08:24:26.144Z,0.93
2017-10-25T08:26:54.305Z,1.20
2017-10-25T08:29:23.220Z,1.10
2017-10-25T08:31:51.338Z,0.90
2017-10-25T08:34:19.774Z,1.20
2017-10-25T08:36:48.934Z,1.08
2017-10-25T08:39:17.133Z,0.80
2017-10-25T08:41:45.281Z,1.20
2017-10-25T08:44:13.422Z,0.70
2017-10-25T08:46:41.620Z,0.90
2017-10-25T08:49:09.755Z,0.80
2017-10-25T08:51:38.176Z,0.80
2017-10-25T08:54:06.303Z,1.10
2017-10-25T08:56:35.204Z,0.90
2017-10-25T08:59:03.347Z,0.90
2017-10-25T09:01:31.472Z,0.52
2017-10-25T09:03:59.591Z,1.10
2017-10-25T09:06:27.731Z,0.80
2017-10-25T09:08:56.699Z,0.55
2017-10-25T09:11:24.859Z,0.60
2017-10-25T09:13:53.272Z,0.60
2017-10-25T09:16:22.174Z,0.90
2017-10-25T09:18:51.068Z,0.60
2017-10-25T09:21:19.206Z,0.60
2017-10-25T09:23:47.344Z,0.50
2017-10-25T09:26:15.617Z,0.60
2017-10-25T09:28:43.740Z,0.67
2017-10-25T09:31:12.680Z,0.50
2017-10-25T09:33:40.807Z,0.70
2017-10-25T09:36:10.925Z,0.50
2017-10-25T09:38:39.862Z,0.98
2017-10-25T09:41:08.066Z,0.80
2017-10-25T09:43:36.218Z,0.70
2017-10-25T09:46:04.359Z,0.77
2017-10-25T09:48:32.818Z,0.80
2017-10-25T09:51:01.704Z,0.80
2017-10-25T09:53:30.596Z,0.60
2017-10-25T09:55:59.511Z,0.60
2017-10-25T09:58:27.645Z,0.67
2017-10-25T10:00:55.794Z,0.70
2017-10-25T10:03:23.939Z,0.70
2017-10-25T10:05:52.066Z,0.60
2017-10-25T10:08:20.212Z,0.70
2017-10-25T10:10:48.748Z,0.73
2017-10-25T10:13:16.893Z,0.80
2017-10-25T10:15:45.021Z,0.73
2017-10-25T10:18:13.155Z,0.73
2017-10-25T10:20:42.096Z,0.63
2017-10-25T10:23:10.269Z,0.60
2017-10-25T10:25:38.397Z,0.70
2017-10-25T10:28:06.571Z,0.50
2017-10-25T10:30:34.768Z,0.80
2017-10-25T10:33:02.889Z,0.60
2017-10-25T10:35:31.051Z,0.80
2017-10-25T10:37:59.160Z,0.80
2017-10-25T10:40:27.290Z,0.50
2017-10-25T10:42:55.444Z,0.70
2017-10-25T10:45:23.575Z,0.70
2017-10-25T10:47:51.709Z,0.73
2017-10-25T10:50:20.157Z,0.80
2017-10-25T10:52:48.344Z,0.60
2017-10-25T10:55:16.477Z,0.77
2017-10-25T10:57:45.377Z,0.63
2017-10-25T11:00:13.599Z,0.60
2017-10-25T11:02:42.519Z,0.60
2017-10-25T11:05:10.647Z,0.70
2017-10-25T11:07:38.817Z,0.70
2017-10-25T11:10:06.970Z,0.57
2017-10-25T11:12:35.364Z,0.50
2017-10-25T11:15:03.498Z,0.40
2017-10-25T11:17:32.419Z,0.40
2017-10-25T11:20:00.560Z,0.30
2017-10-25T11:22:29.459Z,0.30
2017-10-25T11:24:57.654Z,0.60
2017-10-25T11:27:25.781Z,0.73
2017-10-25T11:29:53.926Z,0.40
2017-10-25T11:32:22.072Z,0.40
2017-10-25T11:34:50.212Z,0.50
2017-10-25T11:37:19.094Z,0.50
2017-10-25T11:39:47.986Z,0.40
2017-10-25T11:42:16.897Z,0.40
2017-10-25T11:44:45.077Z,0.37
2017-10-25T11:47:13.966Z,0.40
2017-10-25T11:49:42.083Z,0.40
2017-10-25T11:52:10.233Z,0.40
2017-10-25T11:54:38.329Z,0.40
2017-10-25T11:57:07.003Z,0.40
2017-10-25T11:59:35.173Z,0.40
2017-10-25T12:02:03.303Z,0.50
2017-10-25T12:04:32.193Z,0.47
2017-10-25T12:07:00.331Z,0.50
2017-10-25T12:09:28.478Z,0.43
2017-10-25T12:11:56.612Z,0.50
2017-10-25T12:14:24.796Z,0.30
2017-10-25T12:16:53.690Z,0.67
2017-10-25T12:19:21.827Z,0.40
2017-10-25T12:21:50.713Z,0.63
2017-10-25T12:24:19.618Z,0.60
2017-10-25T12:26:48.512Z,0.57
2017-10-25T12:29:17.411Z,0.50
2017-10-25T12:31:45.580Z,0.40
2017-10-25T12:34:13.704Z,1.00
2017-10-25T12:36:41.864Z,0.50
2017-10-25T12:39:09.986Z,0.60
2017-10-25T12:41:39.215Z,0.50
2017-10-25T12:44:07.331Z,0.50
2017-10-25T12:46:35.496Z,0.50
2017-10-25T12:49:03.629Z,0.70
2017-10-25T12:51:31.753Z,0.60
2017-10-25T12:53:59.884Z,0.63
2017-10-25T12:56:28.035Z,0.50
2017-10-25T12:58:56.911Z,0.50
2017-10-25T13:01:25.105Z,0.50
2017-10-25T13:03:53.231Z,0.70
2017-10-25T13:06:21.369Z,0.60
2017-10-25T13:08:49.491Z,0.50
2017-10-25T13:18:03.959Z,0.70
2017-10-25T13:20:32.084Z,0.50
2017-10-25T13:23:00.212Z,0.57
2017-10-25T13:25:28.361Z,0.63
2017-10-25T13:27:56.500Z,0.60
2017-10-25T13:30:24.621Z,0.70
2017-10-25T13:32:52.736Z,0.70
2017-10-25T13:35:20.881Z,0.70
2017-10-25T13:37:49.774Z,0.80
2017-10-25T13:40:18.697Z,0.83
2017-10-25T13:42:46.807Z,0.70
2017-10-25T13:45:14.948Z,0.50
2017-10-25T13:47:43.071Z,0.50
2017-10-25T13:50:11.184Z,0.73
2017-10-25T13:52:39.330Z,0.60
2017-10-25T13:55:08.940Z,0.60
2017-10-25T13:57:37.832Z,0.60
2017-10-25T14:00:06.722Z,0.80
2017-10-25T14:02:35.599Z,0.70
2017-10-25T14:05:04.494Z,0.70
2017-10-25T14:07:33.388Z,0.87
2017-10-25T14:10:02.288Z,0.60
2017-10-25T14:12:30.426Z,0.73
2017-10-25T14:14:58.555Z,0.70
2017-10-25T14:17:26.669Z,0.50
2017-10-25T14:19:54.850Z,0.77
2017-10-25T14:22:22.973Z,0.53
2017-10-25T14:24:51.100Z,0.60
2017-10-25T14:27:31.957Z,0.60
2017-10-25T14:30:00.074Z,0.57
2017-10-25T14:32:28.239Z,0.63
2017-10-25T14:34:56.353Z,0.63
2017-10-25T14:37:24.484Z,0.70
2017-10-25T14:39:52.607Z,0.77
2017-10-25T14:42:20.756Z,0.60
2017-10-25T14:44:49.195Z,0.70
2017-10-25T14:47:17.354Z,1.03
2017-10-25T14:49:45.491Z,0.60
2017-10-25T14:52:13.617Z,1.00
2017-10-25T14:54:41.765Z,0.90
2017-10-25T14:57:10.747Z,0.93
2017-10-25T14:59:40.370Z,0.97
2017-10-25T15:02:09.251Z,1.03
2017-10-25T15:04:38.147Z,0.93
2017-10-25T15:07:06.321Z,0.87
2017-10-25T15:09:34.479Z,0.90
2017-10-25T15:12:02.648Z,0.90
2017-10-25T15:14:30.771Z,0.90
2017-10-25T15:16:59.220Z,0.73
2017-10-25T15:19:28.121Z,0.70
2017-10-25T15:21:56.995Z,0.97
2017-10-25T15:24:25.894Z,1.40
2017-10-25T15:26:54.784Z,1.30
2017-10-25T15:29:22.984Z,1.00
2017-10-25T15:31:51.098Z,1.00
2017-10-25T15:34:19.226Z,0.90
2017-10-25T15:36:47.353Z,0.90
2017-10-25T15:39:15.468Z,0.83
2017-10-25T15:41:43.585Z,1.40
2017-10-25T15:44:11.731Z,1.53
2017-10-25T15:46:39.907Z,0.90
2017-10-25T15:49:08.290Z,0.90
2017-10-25T15:51:36.438Z,1.33
2017-10-25T15:54:04.568Z,1.13
2017-10-25T15:56:32.689Z,1.23
2017-10-25T15:59:00.810Z,0.80
2017-10-25T16:01:28.930Z,1.10
2017-10-25T16:03:57.063Z,1.23
2017-10-25T16:06:25.196Z,1.40
2017-10-25T16:08:53.333Z,1.50
2017-10-25T16:11:21.456Z,1.43
2017-10-25T16:13:49.668Z,1.33
2017-10-25T16:16:18.550Z,1.17
2017-10-25T16:18:46.702Z,1.40
2017-10-25T16:21:14.830Z,1.30
2017-10-25T16:23:42.980Z,1.97
2017-10-25T16:26:11.948Z,1.33
2017-10-25T16:28:40.872Z,1.50
2017-10-25T16:31:09.168Z,1.27
2017-10-25T16:33:37.326Z,2.23
2017-10-25T16:36:05.476Z,1.93
2017-10-25T16:38:33.659Z,1.70
2017-10-25T16:41:01.792Z,1.90
2017-10-25T16:43:29.920Z,1.60
2017-10-25T16:45:58.072Z,1.60
2017-10-25T16:48:26.200Z,1.60
2017-10-25T16:50:54.706Z,2.35
2017-10-25T16:53:23.641Z,2.28
2017-10-25T16:55:51.769Z,1.95
2017-10-25T16:58:19.912Z,2.15
2017-10-25T17:00:48.036Z,2.47
2017-10-25T17:03:16.154Z,2.10
2017-10-25T17:05:44.294Z,1.70
2017-10-25T17:08:12.427Z,1.70
2017-10-25T17:10:41.339Z,1.80
2017-10-25T17:13:10.255Z,2.07
2017-10-25T17:15:38.389Z,1.92
2017-10-25T17:18:07.307Z,1.67
2017-10-25T17:20:35.427Z,2.28
2017-10-25T17:23:03.565Z,2.30
2017-10-25T17:25:31.731Z,1.85
2017-10-25T17:27:59.919Z,1.95
2017-10-25T17:30:28.119Z,1.98
2017-10-25T17:32:56.301Z,2.07
2017-10-25T17:35:24.446Z,2.50
2017-10-25T17:37:52.680Z,1.90
2017-10-25T17:40:20.818Z,2.37
2017-10-25T17:42:48.976Z,1.73
2017-10-25T17:45:17.132Z,2.47
2017-10-25T17:47:45.325Z,2.50
2017-10-25T17:50:13.477Z,2.10
2017-10-25T17:52:41.624Z,2.80
2017-10-25T17:55:09.903Z,2.12
2017-10-25T17:57:38.804Z,2.17
2017-10-25T18:00:06.953Z,2.10
2017-10-25T18:02:35.122Z,2.13
2017-10-25T18:05:03.306Z,2.65
2017-10-25T18:07:31.573Z,2.43
2017-10-25T18:09:59.773Z,2.28
2017-10-25T18:12:27.944Z,2.20
2017-10-25T18:14:56.057Z,2.45
2017-10-25T18:17:24.221Z,3.00
2017-10-25T18:19:53.161Z,2.80
2017-10-25T18:22:21.830Z,2.57
2017-10-25T18:24:50.917Z,2.53
2017-10-25T18:27:20.270Z,1.90
2017-10-25T18:29:48.447Z,2.12
2017-10-25T18:32:16.604Z,2.07
2017-10-25T18:34:44.748Z,2.35
2017-10-25T18:37:13.644Z,2.62
2017-10-25T18:39:42.628Z,1.95
2017-10-25T18:42:11.530Z,2.22
2017-10-25T18:44:40.521Z,2.00
2017-10-25T18:47:08.739Z,2.30
2017-10-25T18:49:37.118Z,1.52
2017-10-25T18:52:05.266Z,1.43
2017-10-25T18:54:33.390Z,1.90
2017-10-25T18:57:02.356Z,2.30
2017-10-25T18:59:30.524Z,3.72
2017-10-25T19:01:58.813Z,4.80
2017-10-25T19:04:26.946Z,3.87
2017-10-25T19:06:55.246Z,4.97
2017-10-25T19:09:25.220Z,4.47
2017-10-25T19:11:53.415Z,4.43
2017-10-25T19:14:22.032Z,5.28
2017-10-25T19:16:51.157Z,3.90
2017-10-25T19:19:20.021Z,4.00
2017-10-25T19:21:48.652Z,3.63
2017-10-25T19:24:16.825Z,4.45
2017-10-25T19:26:44.970Z,4.30
2017-10-25T19:29:13.943Z,3.70
2017-10-25T19:31:42.067Z,4.53
2017-10-25T19:34:11.158Z,4.60
2017-10-25T19:36:39.341Z,3.23
2017-10-25T19:39:07.534Z,2.80
2017-10-25T19:41:35.694Z,3.12
2017-10-25T19:44:03.830Z,2.85
2017-10-25T19:46:32.025Z,2.70
2017-10-25T19:49:00.227Z,3.60
2017-10-25T19:51:28.404Z,3.90
2017-10-25T19:53:56.848Z,4.25
2017-10-25T19:56:25.158Z,3.27
2017-10-25T19:58:53.513Z,2.92
2017-10-25T20:01:22.469Z,3.47
2017-10-25T20:03:51.449Z,3.35
2017-10-25T20:06:20.468Z,3.20
2017-10-25T20:08:49.501Z,3.50
2017-10-25T20:11:17.788Z,3.87
2017-10-25T20:13:45.964Z,3.35
2017-10-25T20:16:14.145Z,3.42
2017-10-25T20:18:42.297Z,2.60
2017-10-25T20:21:10.481Z,2.80
2017-10-25T20:23:39.381Z,2.75
2017-10-25T20:26:08.072Z,2.90
2017-10-25T20:28:36.211Z,3.17
2017-10-25T20:31:04.424Z,2.70
2017-10-25T20:33:32.682Z,2.50
2017-10-25T20:36:00.819Z,3.30
2017-10-25T20:38:29.147Z,3.40
2017-10-25T20:40:57.308Z,3.58
2017-10-25T20:43:25.644Z,4.35
2017-10-25T20:45:54.808Z,5.00
2017-10-25T20:48:24.002Z,4.35
2017-10-25T20:50:52.895Z,3.65
2017-10-25T20:53:21.782Z,3.95
2017-10-25T20:55:49.924Z,3.80
2017-10-25T20:58:18.042Z,4.57
2017-10-25T21:00:46.192Z,5.90
2017-10-25T21:03:15.306Z,5.63
2017-10-25T21:05:43.449Z,3.72
2017-10-25T21:08:12.445Z,5.00
2017-10-25T21:10:40.587Z,5.72
2017-10-25T21:13:08.820Z,5.70
2017-10-25T21:15:37.720Z,5.32
2017-10-25T21:18:05.838Z,5.80
2017-10-25T21:20:34.053Z,5.10
2017-10-25T21:23:02.236Z,4.77
2017-10-25T21:25:31.116Z,5.72
2017-10-25T21:27:59.260Z,5.53
2017-10-25T21:30:28.155Z,4.97
2017-10-25T21:32:57.096Z,6.00
2017-10-25T21:35:25.226Z,5.37
2017-10-25T21:37:53.383Z,5.10
2017-10-25T21:40:21.622Z,4.72
2017-10-25T21:42:49.742Z,4.90
2017-10-25T21:45:18.668Z,4.22
2017-10-25T21:47:47.047Z,4.13
2017-10-25T21:50:15.247Z,3.78
2017-10-25T21:52:44.607Z,4.20
2017-10-25T21:55:13.478Z,4.45
2017-10-25T21:57:42.368Z,4.13
2017-10-25T22:00:11.346Z,5.10
2017-10-25T22:02:39.473Z,5.10
2017-10-25T22:05:07.787Z,4.07
2017-10-25T22:07:36.029Z,4.60
2017-10-25T22:10:04.152Z,4.53
2017-10-25T22:12:33.070Z,4.13
2017-10-25T22:15:01.231Z,5.20
2017-10-25T22:17:30.129Z,5.33
2017-10-25T22:19:58.278Z,4.97
2017-10-25T22:22:26.535Z,4.80
2017-10-25T22:24:55.052Z,4.25
2017-10-25T22:27:23.206Z,4.62
2017-10-25T22:29:52.108Z,4.00
2017-10-25T22:32:21.198Z,4.23
2017-10-25T22:34:49.428Z,4.55
2017-10-25T22:37:17.677Z,3.60
2017-10-25T22:39:45.825Z,3.78
2017-10-25T22:42:14.812Z,3.87
2017-10-25T22:44:43.735Z,3.50
2017-10-25T22:47:11.853Z,3.50
2017-10-25T22:49:39.985Z,3.70
2017-10-25T22:52:08.204Z,3.30
2017-10-25T22:54:36.353Z,3.40
2017-10-25T22:57:04.503Z,3.27
2017-10-25T22:59:32.642Z,3.33
2017-10-25T23:02:00.784Z,2.60
2017-10-25T23:04:28.996Z,3.00
2017-10-25T23:06:57.891Z,3.58
2017-10-25T23:09:26.043Z,3.45
2017-10-25T23:11:54.206Z,3.30
2017-10-25T23:14:23.233Z,3.25
2017-10-25T23:16:51.400Z,4.05
2017-10-25T23:19:19.536Z,3.40
2017-10-25T23:21:47.701Z,3.20
2017-10-25T23:24:15.832Z,3.20
2017-10-25T23:26:43.974Z,3.20
2017-10-25T23:29:12.930Z,3.10
2017-10-25T23:31:41.076Z,3.08
2017-10-25T23:34:09.548Z,2.83
2017-10-25T23:36:37.682Z,3.60
2017-10-25T23:39:06.681Z,3.85
2017-10-25T23:41:35.708Z,3.37
2017-10-25T23:44:03.819Z,3.42
2017-10-25T23:46:32.058Z,3.50
2017-10-25T23:49:00.164Z,3.37
2017-10-25T23:51:28.299Z,3.55
2017-10-25T23:53:56.411Z,2.80
2017-10-25T23:56:24.657Z,4.27
2017-10-25T23:58:52.784Z,3.55
