createdAt,value
2022-09-14T00:01:31.037Z,100.00
2022-09-14T00:04:01.366Z,100.00
2022-09-14T00:06:31.556Z,100.00
2022-09-14T00:09:01.963Z,100.00
2022-09-14T00:11:31.792Z,100.00
2022-09-14T00:14:01.310Z,100.00
2022-09-14T00:16:31.337Z,100.00
2022-09-14T00:19:05.720Z,100.00
2022-09-14T00:21:34.572Z,100.00
2022-09-14T00:24:05.103Z,100.00
2022-09-14T00:26:33.025Z,100.00
2022-09-14T00:29:04.606Z,100.00
2022-09-14T00:31:33.804Z,100.00
2022-09-14T00:34:02.692Z,100.00
2022-09-14T00:36:31.838Z,100.00
2022-09-14T00:39:00.876Z,100.00
2022-09-14T00:41:36.524Z,100.00
2022-09-14T00:44:06.702Z,100.00
2022-09-14T00:46:38.166Z,100.00
2022-09-14T00:49:08.907Z,100.00
2022-09-14T00:51:40.775Z,100.00
2022-09-14T00:54:09.554Z,100.00
2022-09-14T00:56:38.970Z,100.00
2022-09-14T00:59:11.643Z,100.00
2022-09-14T01:01:40.073Z,100.00
2022-09-14T01:04:08.061Z,100.00
2022-09-14T01:06:40.664Z,100.00
2022-09-14T01:09:22.435Z,100.00
2022-09-14T01:12:05.047Z,100.00
2022-09-14T01:14:43.561Z,100.00
2022-09-14T01:17:19.265Z,100.00
2022-09-14T01:20:07.161Z,100.00
2022-09-14T01:22:41.750Z,100.00
2022-09-14T01:25:24.691Z,100.00
2022-09-14T01:27:58.188Z,100.00
2022-09-14T01:30:26.436Z,100.00
2022-09-14T01:32:59.284Z,100.00
2022-09-14T01:35:30.691Z,100.00
2022-09-14T01:38:03.035Z,100.00
2022-09-14T01:40:34.382Z,100.00
2022-09-14T01:43:09.236Z,100.00
2022-09-14T01:45:42.084Z,100.00
2022-09-14T01:48:13.841Z,100.00
2022-09-14T01:50:44.706Z,100.00
2022-09-14T01:53:17.184Z,100.00
2022-09-14T01:55:50.223Z,100.00
2022-09-14T01:58:27.833Z,100.00
2022-09-14T02:00:58.565Z,100.00
2022-09-14T02:03:30.430Z,100.00
2022-09-14T02:06:05.152Z,100.00
2022-09-14T02:08:34.684Z,100.00
2022-09-14T02:11:03.165Z,100.00
2022-09-14T02:13:32.520Z,100.00
2022-09-14T02:16:00.563Z,100.00
2022-09-14T02:18:28.582Z,100.00
2022-09-14T02:21:00.391Z,100.00
2022-09-14T02:23:28.860Z,100.00
2022-09-14T02:25:57.051Z,100.00
2022-09-14T02:28:25.156Z,100.00
2022-09-14T02:31:07.679Z,100.00
2022-09-14T02:33:45.977Z,100.00
2022-09-14T02:36:21.929Z,100.00
2022-09-14T02:38:57.654Z,100.00
2022-09-14T02:41:37.251Z,100.00
2022-09-14T02:44:19.965Z,100.00
2022-09-14T02:46:56.796Z,100.00
2022-09-14T02:49:33.483Z,100.00
2022-09-14T02:52:08.785Z,100.00
2022-09-14T02:54:41.449Z,100.00
2022-09-14T02:57:11.184Z,100.00
2022-09-14T02:59:39.082Z,100.00
2022-09-14T03:02:08.539Z,100.00
2022-09-14T03:04:36.551Z,100.00
2022-09-14T03:07:04.521Z,100.00
2022-09-14T03:09:32.711Z,100.00
2022-09-14T03:12:00.609Z,100.00
2022-09-14T03:14:28.549Z,100.00
2022-09-14T03:16:56.525Z,100.00
2022-09-14T03:19:25.863Z,100.00
2022-09-14T03:21:53.867Z,100.00
2022-09-14T03:24:21.902Z,100.00
2022-09-14T03:26:52.192Z,100.00
2022-09-14T03:29:20.184Z,100.00
2022-09-14T03:31:48.142Z,100.00
2022-09-14T03:34:16.472Z,100.00
2022-09-14T03:36:45.726Z,100.00
2022-09-14T03:39:13.648Z,100.00
2022-09-14T03:41:41.555Z,100.00
2022-09-14T03:44:10.987Z,100.00
2022-09-14T03:46:39.241Z,100.00
2022-09-14T03:49:07.563Z,100.00
2022-09-14T03:51:35.690Z,100.00
2022-09-14T03:54:05.160Z,100.00
2022-09-14T03:56:33.087Z,100.00
2022-09-14T03:59:00.969Z,100.00
2022-09-14T04:01:28.985Z,100.00
2022-09-14T04:03:56.965Z,100.00
2022-09-14T04:06:26.197Z,100.00
2022-09-14T04:08:55.307Z,100.00
2022-09-14T04:11:25.854Z,100.00
2022-09-14T04:13:54.442Z,100.00
2022-09-14T04:16:23.161Z,100.00
2022-09-14T04:18:51.119Z,100.00
2022-09-14T04:21:20.788Z,100.00
2022-09-14T04:24:13.555Z,100.00
2022-09-14T04:26:38.284Z,100.00
2022-09-14T04:29:06.520Z,100.00
2022-09-14T04:31:34.762Z,100.00
2022-09-14T04:34:02.759Z,100.00
2022-09-14T04:36:31.462Z,100.00
2022-09-14T04:39:03.049Z,100.00
2022-09-14T04:41:32.584Z,100.00
2022-09-14T04:44:02.552Z,100.00
2022-09-14T04:46:32.419Z,100.00
2022-09-14T04:49:00.648Z,100.00
2022-09-14T04:51:30.846Z,100.00
2022-09-14T04:54:01.413Z,100.00
2022-09-14T04:56:31.866Z,100.00
2022-09-14T04:59:04.284Z,100.00
2022-09-14T05:01:34.131Z,100.00
2022-09-14T05:04:02.271Z,100.00
2022-09-14T05:06:32.506Z,100.00
2022-09-14T05:09:01.377Z,100.00
2022-09-14T05:11:32.005Z,100.00
2022-09-14T05:14:02.692Z,100.00
2022-09-14T05:16:32.532Z,100.00
2022-09-14T05:19:02.409Z,100.00
2022-09-14T05:21:31.970Z,100.00
2022-09-14T05:24:01.447Z,100.00
2022-09-14T05:26:31.104Z,100.00
2022-09-14T05:29:02.645Z,100.00
2022-09-14T05:31:32.048Z,100.00
2022-09-14T05:34:00.450Z,100.00
2022-09-14T05:36:28.504Z,100.00
2022-09-14T05:38:57.663Z,100.00
2022-09-14T05:41:25.687Z,100.00
2022-09-14T05:43:53.683Z,100.00
2022-09-14T05:46:23.293Z,100.00
2022-09-14T05:48:52.018Z,100.00
2022-09-14T05:51:22.443Z,100.00
2022-09-14T05:53:51.157Z,100.00
2022-09-14T05:56:20.345Z,100.00
2022-09-14T05:58:48.802Z,100.00
2022-09-14T06:01:19.413Z,100.00
2022-09-14T06:03:49.724Z,100.00
2022-09-14T06:06:19.983Z,100.00
2022-09-14T06:08:52.355Z,100.00
2022-09-14T06:11:22.026Z,100.00
2022-09-14T06:16:20.632Z,100.00
2022-09-14T06:18:51.229Z,100.00
2022-09-14T06:21:22.349Z,100.00
2022-09-14T06:23:52.726Z,100.00
2022-09-14T06:26:23.724Z,100.00
2022-09-14T06:28:53.638Z,100.00
2022-09-14T06:31:22.685Z,100.00
2022-09-14T06:33:52.968Z,100.00
2022-09-14T06:36:22.715Z,100.00
2022-09-14T06:38:51.013Z,100.00
2022-09-14T06:41:21.678Z,100.00
2022-09-14T06:43:50.645Z,100.00
2022-09-14T06:46:20.300Z,100.00
2022-09-14T06:48:50.218Z,100.00
2022-09-14T06:51:21.350Z,100.00
2022-09-14T06:53:50.838Z,100.00
2022-09-14T06:56:19.532Z,100.00
2022-09-14T06:58:47.769Z,100.00
2022-09-14T07:01:18.032Z,100.00
2022-09-14T07:03:47.019Z,100.00
2022-09-14T07:06:18.106Z,100.00
2022-09-14T07:08:47.897Z,100.00
2022-09-14T07:11:18.322Z,100.00
2022-09-14T07:13:47.246Z,100.00
2022-09-14T07:16:16.208Z,100.00
2022-09-14T07:18:44.351Z,100.00
2022-09-14T07:21:13.781Z,100.00
2022-09-14T07:23:43.332Z,100.00
2022-09-14T07:26:14.913Z,99.32
2022-09-14T07:28:44.503Z,97.43
2022-09-14T07:31:18.768Z,93.95
2022-09-14T07:33:46.938Z,92.32
2022-09-14T07:36:16.376Z,91.45
2022-09-14T07:38:53.184Z,87.59
2022-09-14T07:41:23.981Z,86.51
2022-09-14T07:43:52.488Z,94.22
2022-09-14T07:46:21.409Z,100.00
2022-09-14T07:48:50.676Z,100.00
2022-09-14T07:51:18.929Z,100.00
2022-09-14T07:53:46.991Z,100.00
2022-09-14T07:56:16.677Z,100.00
2022-09-14T07:58:46.430Z,100.00
2022-09-14T08:01:17.921Z,100.00
2022-09-14T08:03:49.065Z,100.00
2022-09-14T08:06:18.676Z,100.00
2022-09-14T08:08:48.476Z,100.00
2022-09-14T08:11:18.297Z,100.00
2022-09-14T08:13:50.775Z,100.00
2022-09-14T08:16:19.724Z,100.00
2022-09-14T08:18:48.430Z,100.00
2022-09-14T08:21:18.037Z,100.00
2022-09-14T08:23:46.399Z,100.00
2022-09-14T08:26:16.385Z,100.00
2022-09-14T08:28:44.575Z,100.00
2022-09-14T08:31:16.025Z,100.00
2022-09-14T08:33:45.940Z,100.00
2022-09-14T08:36:16.168Z,100.00
2022-09-14T08:38:44.112Z,100.00
2022-09-14T08:41:26.208Z,100.00
2022-09-14T08:43:54.423Z,100.00
2022-09-14T08:46:29.969Z,100.00
2022-09-14T08:48:58.385Z,100.00
2022-09-14T08:51:26.891Z,100.00
2022-09-14T08:53:57.968Z,100.00
2022-09-14T08:56:30.923Z,100.00
2022-09-14T08:59:17.066Z,100.00
2022-09-14T09:01:55.484Z,100.00
2022-09-14T09:04:40.736Z,100.00
2022-09-14T09:07:20.079Z,100.00
2022-09-14T09:09:50.700Z,100.00
2022-09-14T09:12:21.065Z,100.00
2022-09-14T09:14:53.293Z,100.00
2022-09-14T09:17:30.087Z,100.00
2022-09-14T09:20:07.460Z,100.00
2022-09-14T09:22:42.000Z,98.10
2022-09-14T09:25:20.627Z,95.19
2022-09-14T09:27:48.813Z,92.50
2022-09-14T09:30:17.921Z,96.08
2022-09-14T09:32:48.044Z,96.53
2022-09-14T09:35:18.302Z,95.02
2022-09-14T09:37:46.279Z,96.01
2022-09-14T09:40:19.700Z,94.09
2022-09-14T09:43:24.238Z,93.09
2022-09-14T09:46:02.992Z,93.94
2022-09-14T09:48:40.358Z,91.93
2022-09-14T09:51:12.175Z,89.55
2022-09-14T09:53:48.499Z,88.01
2022-09-14T09:56:22.381Z,85.85
2022-09-14T09:58:52.036Z,86.33
2022-09-14T10:01:23.315Z,86.06
2022-09-14T10:04:20.546Z,90.33
2022-09-14T10:06:50.280Z,91.21
2022-09-14T10:09:20.896Z,90.23
2022-09-14T10:11:57.906Z,88.08
2022-09-14T10:14:31.443Z,83.97
2022-09-14T10:17:17.693Z,82.36
2022-09-14T10:19:52.566Z,81.91
2022-09-14T10:22:28.202Z,78.38
2022-09-14T10:24:59.063Z,78.00
2022-09-14T10:27:40.729Z,79.36
2022-09-14T10:30:15.707Z,78.42
2022-09-14T10:32:49.405Z,79.04
2022-09-14T10:35:20.172Z,80.52
2022-09-14T10:38:08.379Z,77.30
2022-09-14T10:40:40.712Z,76.58
2022-09-14T10:43:16.886Z,75.04
2022-09-14T10:45:51.124Z,74.48
2022-09-14T10:48:32.167Z,72.62
2022-09-14T10:51:15.155Z,70.32
2022-09-14T10:53:50.336Z,69.03
2022-09-14T10:56:23.167Z,66.73
2022-09-14T10:59:16.739Z,64.76
2022-09-14T11:02:18.018Z,65.31
2022-09-14T11:05:05.157Z,66.05
2022-09-14T11:07:41.648Z,65.08
2022-09-14T11:10:20.277Z,65.80
2022-09-14T11:13:01.910Z,65.46
2022-09-14T11:15:36.701Z,64.99
2022-09-14T11:18:20.135Z,66.65
2022-09-14T11:21:01.260Z,63.88
2022-09-14T11:23:45.533Z,64.10
2022-09-14T11:26:19.350Z,63.45
2022-09-14T11:28:53.113Z,63.15
2022-09-14T11:31:26.330Z,62.25
2022-09-14T11:34:01.400Z,61.56
2022-09-14T11:36:34.222Z,62.57
2022-09-14T11:39:12.073Z,61.82
2022-09-14T11:41:47.055Z,61.51
2022-09-14T11:44:20.309Z,62.04
2022-09-14T11:46:52.254Z,62.25
2022-09-14T11:49:25.269Z,62.98
2022-09-14T11:51:57.045Z,64.24
2022-09-14T11:54:26.748Z,64.58
2022-09-14T11:56:59.636Z,64.96
2022-09-14T11:59:50.913Z,65.33
2022-09-14T12:02:58.693Z,64.25
2022-09-14T12:05:36.886Z,62.73
2022-09-14T12:08:26.031Z,62.44
2022-09-14T12:11:04.548Z,61.03
2022-09-14T12:13:32.983Z,61.32
2022-09-14T12:16:06.324Z,61.01
2022-09-14T12:18:37.804Z,60.75
2022-09-14T12:21:09.361Z,59.55
2022-09-14T12:23:45.649Z,59.64
2022-09-14T12:26:31.179Z,57.92
2022-09-14T12:29:05.832Z,58.82
2022-09-14T12:31:38.875Z,58.67
2022-09-14T12:34:19.946Z,56.52
2022-09-14T12:37:03.136Z,55.43
2022-09-14T12:39:32.708Z,54.66
2022-09-14T12:42:27.839Z,53.40
2022-09-14T12:44:56.187Z,52.89
2022-09-14T12:47:54.117Z,53.83
2022-09-14T12:50:23.378Z,54.46
2022-09-14T12:53:13.450Z,52.38
2022-09-14T12:55:48.577Z,53.48
2022-09-14T12:58:30.315Z,53.70
2022-09-14T13:01:12.091Z,52.96
2022-09-14T13:03:53.178Z,54.63
2022-09-14T13:06:22.715Z,53.12
2022-09-14T13:08:54.196Z,54.25
2022-09-14T13:11:25.873Z,54.39
2022-09-14T13:13:57.336Z,56.40
2022-09-14T13:16:38.587Z,55.52
2022-09-14T13:19:19.439Z,55.37
2022-09-14T13:21:49.295Z,54.58
2022-09-14T13:24:25.933Z,54.68
2022-09-14T13:26:56.122Z,54.03
2022-09-14T13:29:26.981Z,55.09
2022-09-14T13:32:02.977Z,53.78
2022-09-14T13:34:35.389Z,52.19
2022-09-14T13:37:03.909Z,53.13
2022-09-14T13:39:34.523Z,53.46
2022-09-14T13:42:03.301Z,53.38
2022-09-14T13:44:35.225Z,53.30
2022-09-14T13:47:06.021Z,52.98
2022-09-14T13:49:35.901Z,53.34
2022-09-14T13:52:49.748Z,49.83
2022-09-14T13:55:24.236Z,50.19
2022-09-14T13:58:24.080Z,44.94
2022-09-14T14:00:57.176Z,45.62
2022-09-14T14:03:32.520Z,44.67
2022-09-14T14:06:03.164Z,44.62
2022-09-14T14:08:35.854Z,44.00
2022-09-14T14:11:06.930Z,44.88
2022-09-14T14:13:37.007Z,45.41
2022-09-14T14:16:17.980Z,45.39
2022-09-14T14:18:52.499Z,46.00
2022-09-14T14:21:29.820Z,46.32
2022-09-14T14:24:27.865Z,46.33
2022-09-14T14:26:58.430Z,46.27
2022-09-14T14:29:27.002Z,46.92
2022-09-14T14:31:58.417Z,46.08
2022-09-14T14:34:28.453Z,46.74
2022-09-14T14:36:57.682Z,45.64
2022-09-14T14:39:28.991Z,46.28
2022-09-14T14:41:57.448Z,45.01
2022-09-14T14:44:28.270Z,45.23
2022-09-14T14:46:58.253Z,44.97
2022-09-14T14:49:26.529Z,44.90
2022-09-14T14:51:54.794Z,44.90
2022-09-14T14:54:22.706Z,45.54
2022-09-14T14:56:52.617Z,45.33
2022-09-14T14:59:28.663Z,45.68
2022-09-14T15:01:59.294Z,45.08
2022-09-14T15:04:27.228Z,45.44
2022-09-14T15:06:55.311Z,45.75
2022-09-14T15:09:26.203Z,44.69
2022-09-14T15:11:55.296Z,45.71
2022-09-14T15:14:27.095Z,45.12
2022-09-14T15:17:00.157Z,45.28
2022-09-14T15:19:28.869Z,44.75
2022-09-14T15:22:00.960Z,44.67
2022-09-14T15:24:29.322Z,45.36
2022-09-14T15:26:57.570Z,44.96
2022-09-14T15:29:25.654Z,45.43
2022-09-14T15:31:53.627Z,45.03
2022-09-14T15:34:22.959Z,45.20
2022-09-14T15:36:52.723Z,45.81
2022-09-14T15:39:23.172Z,45.50
2022-09-14T15:41:51.352Z,45.79
2022-09-14T15:44:20.138Z,45.20
2022-09-14T15:46:48.481Z,45.87
2022-09-14T15:49:19.497Z,45.93
2022-09-14T15:51:51.165Z,45.97
2022-09-14T15:54:19.978Z,45.37
2022-09-14T15:56:50.642Z,46.00
2022-09-14T15:59:19.398Z,45.85
2022-09-14T16:01:47.801Z,45.38
2022-09-14T16:04:16.123Z,45.95
2022-09-14T16:06:44.141Z,46.23
2022-09-14T16:09:15.085Z,46.03
2022-09-14T16:11:43.795Z,46.66
2022-09-14T16:14:12.461Z,46.54
2022-09-14T16:16:41.564Z,46.41
2022-09-14T16:19:12.605Z,46.73
2022-09-14T16:21:41.766Z,48.17
2022-09-14T16:24:12.360Z,53.34
2022-09-14T16:26:42.141Z,54.76
2022-09-14T16:29:12.901Z,55.63
2022-09-14T16:31:42.593Z,56.72
2022-09-14T16:34:13.550Z,57.10
2022-09-14T16:36:42.303Z,57.55
2022-09-14T16:39:12.895Z,57.69
2022-09-14T16:41:42.849Z,57.30
2022-09-14T16:44:14.268Z,58.45
2022-09-14T16:46:42.760Z,58.96
2022-09-14T16:49:10.778Z,59.52
2022-09-14T16:51:39.505Z,60.37
2022-09-14T16:54:08.221Z,60.62
2022-09-14T16:56:38.468Z,61.18
2022-09-14T16:59:08.549Z,61.13
2022-09-14T17:01:38.759Z,61.83
2022-09-14T17:04:09.624Z,62.70
2022-09-14T17:06:39.288Z,62.30
2022-09-14T17:09:09.574Z,62.09
2022-09-14T17:11:39.146Z,62.13
2022-09-14T17:14:10.053Z,61.49
2022-09-14T17:16:38.211Z,62.56
2022-09-14T17:19:06.318Z,61.52
2022-09-14T17:21:36.622Z,61.80
2022-09-14T17:24:06.439Z,62.11
2022-09-14T17:26:35.395Z,62.30
2022-09-14T17:29:05.216Z,62.34
2022-09-14T17:31:36.803Z,62.31
2022-09-14T17:34:06.265Z,62.34
2022-09-14T17:36:34.851Z,61.98
2022-09-14T17:39:10.686Z,62.04
2022-09-14T17:41:43.726Z,62.63
2022-09-14T17:44:16.168Z,63.30
2022-09-14T17:46:52.583Z,63.65
2022-09-14T17:49:22.995Z,65.03
2022-09-14T17:51:51.780Z,65.79
2022-09-14T17:54:20.709Z,67.40
2022-09-14T17:56:48.898Z,68.43
2022-09-14T17:59:20.311Z,68.56
2022-09-14T18:01:51.085Z,68.90
2022-09-14T18:04:19.317Z,69.45
2022-09-14T18:06:49.822Z,70.32
2022-09-14T18:09:22.175Z,71.25
2022-09-14T18:11:50.815Z,71.40
2022-09-14T18:14:19.357Z,71.58
2022-09-14T18:16:47.787Z,71.26
2022-09-14T18:19:17.526Z,72.78
2022-09-14T18:21:50.321Z,72.84
2022-09-14T18:24:21.083Z,73.24
2022-09-14T18:26:49.234Z,74.44
2022-09-14T18:29:18.735Z,74.38
2022-09-14T18:31:47.244Z,75.10
2022-09-14T18:34:15.247Z,75.06
2022-09-14T18:36:44.544Z,76.06
2022-09-14T18:39:13.277Z,75.19
2022-09-14T18:41:41.560Z,76.67
2022-09-14T18:44:09.459Z,76.77
2022-09-14T18:46:38.682Z,77.03
2022-09-14T18:49:06.643Z,76.89
2022-09-14T18:51:34.540Z,76.80
2022-09-14T18:54:05.775Z,77.59
2022-09-14T18:56:34.882Z,76.88
2022-09-14T18:59:04.069Z,77.00
2022-09-14T19:01:32.361Z,76.79
2022-09-14T19:04:02.683Z,76.77
2022-09-14T19:06:31.320Z,77.66
2022-09-14T19:08:59.641Z,76.02
2022-09-14T19:11:31.258Z,76.90
2022-09-14T19:14:01.503Z,77.54
2022-09-14T19:16:30.886Z,78.59
2022-09-14T19:18:59.853Z,77.52
2022-09-14T19:21:31.211Z,78.06
2022-09-14T19:24:01.263Z,77.03
2022-09-14T19:26:33.056Z,77.33
2022-09-14T19:29:02.211Z,77.35
2022-09-14T19:31:30.713Z,77.78
2022-09-14T19:33:59.604Z,80.55
2022-09-14T19:36:28.459Z,82.44
2022-09-14T19:38:58.166Z,81.37
2022-09-14T19:41:26.416Z,85.90
2022-09-14T19:43:56.022Z,87.29
2022-09-14T19:46:24.383Z,88.89
2022-09-14T19:48:53.094Z,90.25
2022-09-14T19:51:22.798Z,92.13
2022-09-14T19:53:52.582Z,92.32
2022-09-14T19:56:22.485Z,93.56
2022-09-14T19:58:52.332Z,94.15
2022-09-14T20:01:23.818Z,96.93
2022-09-14T20:03:52.147Z,97.96
2022-09-14T20:06:23.712Z,99.19
2022-09-14T20:08:53.580Z,100.00
2022-09-14T20:11:24.086Z,100.00
2022-09-14T20:13:55.132Z,100.00
2022-09-14T20:16:27.981Z,100.00
2022-09-14T20:18:57.516Z,100.00
2022-09-14T20:21:27.511Z,100.00
2022-09-14T20:24:15.028Z,100.00
2022-09-14T20:26:44.004Z,100.00
2022-09-14T20:29:12.076Z,100.00
2022-09-14T20:31:41.385Z,100.00
2022-09-14T20:34:09.655Z,100.00
2022-09-14T20:36:38.827Z,100.00
2022-09-14T20:39:06.794Z,100.00
2022-09-14T20:41:36.040Z,100.00
2022-09-14T20:44:04.962Z,100.00
2022-09-14T20:46:35.399Z,100.00
2022-09-14T20:49:06.214Z,100.00
2022-09-14T20:51:35.835Z,100.00
2022-09-14T20:54:03.859Z,100.00
2022-09-14T20:56:34.336Z,100.00
2022-09-14T20:59:04.970Z,100.00
2022-09-14T21:01:34.776Z,100.00
2022-09-14T21:04:06.719Z,100.00
2022-09-14T21:06:37.234Z,100.00
2022-09-14T21:09:05.381Z,100.00
2022-09-14T21:11:33.786Z,100.00
2022-09-14T21:14:02.344Z,100.00
2022-09-14T21:16:33.047Z,100.00
2022-09-14T21:19:02.791Z,100.00
2022-09-14T21:21:32.423Z,100.00
2022-09-14T21:24:01.017Z,100.00
2022-09-14T21:26:34.129Z,100.00
2022-09-14T21:29:06.340Z,100.00
2022-09-14T21:31:36.319Z,100.00
2022-09-14T21:34:06.096Z,100.00
2022-09-14T21:36:37.768Z,100.00
2022-09-14T21:39:09.282Z,100.00
2022-09-14T21:41:38.592Z,100.00
2022-09-14T21:44:06.774Z,100.00
2022-09-14T21:46:35.532Z,100.00
2022-09-14T21:49:03.574Z,100.00
2022-09-14T21:51:33.545Z,100.00
2022-09-14T21:54:06.169Z,100.00
2022-09-14T21:56:36.883Z,100.00
2022-09-14T21:59:08.060Z,100.00
2022-09-14T22:01:36.289Z,100.00
2022-09-14T22:04:06.508Z,100.00
2022-09-14T22:06:35.656Z,100.00
2022-09-14T22:09:05.044Z,100.00
2022-09-14T22:11:35.104Z,100.00
2022-09-14T22:14:05.816Z,100.00
2022-09-14T22:16:35.601Z,100.00
2022-09-14T22:19:05.681Z,100.00
2022-09-14T22:21:35.667Z,100.00
2022-09-14T22:24:07.420Z,100.00
2022-09-14T22:26:36.548Z,100.00
2022-09-14T22:29:05.564Z,100.00
2022-09-14T22:31:34.245Z,100.00
2022-09-14T22:34:02.184Z,100.00
2022-09-14T22:36:30.118Z,100.00
2022-09-14T22:38:59.429Z,100.00
2022-09-14T22:41:29.849Z,100.00
2022-09-14T22:43:58.137Z,100.00
2022-09-14T22:46:26.730Z,100.00
2022-09-14T22:48:54.958Z,100.00
2022-09-14T22:51:26.009Z,100.00
2022-09-14T22:53:54.210Z,100.00
2022-09-14T22:56:24.463Z,100.00
2022-09-14T22:58:54.356Z,100.00
2022-09-14T23:01:25.108Z,100.00
2022-09-14T23:03:57.335Z,100.00
2022-09-14T23:06:29.712Z,100.00
2022-09-14T23:08:58.246Z,100.00
2022-09-14T23:11:26.328Z,100.00
2022-09-14T23:13:57.785Z,100.00
2022-09-14T23:16:27.783Z,100.00
2022-09-14T23:18:57.628Z,100.00
2022-09-14T23:21:25.931Z,100.00
2022-09-14T23:23:54.898Z,100.00
2022-09-14T23:26:23.910Z,100.00
2022-09-14T23:28:53.636Z,100.00
2022-09-14T23:31:23.930Z,100.00
2022-09-14T23:33:53.089Z,100.00
2022-09-14T23:36:22.176Z,100.00
2022-09-14T23:38:50.489Z,100.00
2022-09-14T23:41:20.249Z,100.00
2022-09-14T23:43:48.740Z,100.00
2022-09-14T23:46:17.673Z,100.00
2022-09-14T23:48:48.048Z,100.00
2022-09-14T23:51:16.855Z,100.00
2022-09-14T23:53:44.851Z,100.00
2022-09-14T23:56:13.076Z,100.00
2022-09-14T23:58:42.351Z,100.00
