createdAt,value
2016-07-02T00:00:48.005Z,0
2016-07-02T00:01:48.033Z,0
2016-07-02T00:02:48.224Z,0
2016-07-02T00:03:48.261Z,0
2016-07-02T00:04:48.283Z,0
2016-07-02T00:05:47.942Z,0
2016-07-02T00:06:48.261Z,0
2016-07-02T00:07:49.210Z,0
2016-07-02T00:08:47.634Z,0
2016-07-02T00:09:47.473Z,0
2016-07-02T00:10:47.483Z,0
2016-07-02T00:11:47.439Z,0
2016-07-02T00:12:47.500Z,0
2016-07-02T00:13:47.477Z,0
2016-07-02T00:14:47.483Z,0
2016-07-02T00:15:47.421Z,0
2016-07-02T00:16:47.484Z,0
2016-07-02T00:17:47.454Z,0
2016-07-02T00:18:47.479Z,0
2016-07-02T00:19:47.491Z,0
2016-07-02T00:20:47.468Z,0
2016-07-02T00:21:47.470Z,0
2016-07-02T00:22:47.490Z,0
2016-07-02T00:23:47.584Z,0
2016-07-02T00:24:47.480Z,0
2016-07-02T00:25:47.689Z,0
2016-07-02T00:26:47.447Z,0
2016-07-02T00:27:47.444Z,0
2016-07-02T00:28:47.477Z,0
2016-07-02T00:29:47.419Z,0
2016-07-02T00:30:47.526Z,0
2016-07-02T00:31:47.470Z,0
2016-07-02T00:32:47.494Z,0
2016-07-02T00:33:47.433Z,0
2016-07-02T00:34:47.520Z,0
2016-07-02T00:35:47.471Z,0
2016-07-02T00:36:47.469Z,0
2016-07-02T00:37:47.504Z,0
2016-07-02T00:38:47.452Z,0
2016-07-02T00:39:47.412Z,0
2016-07-02T00:40:47.487Z,0
2016-07-02T00:41:47.483Z,0
2016-07-02T00:42:47.480Z,0
2016-07-02T00:43:47.483Z,0
2016-07-02T00:44:47.457Z,0
2016-07-02T00:45:47.468Z,0
2016-07-02T00:46:47.472Z,0
2016-07-02T00:47:47.436Z,0
2016-07-02T00:48:47.404Z,0
2016-07-02T00:49:47.481Z,0
2016-07-02T00:50:47.458Z,0
2016-07-02T00:51:47.470Z,0
2016-07-02T00:52:47.476Z,0
2016-07-02T00:53:47.371Z,0
2016-07-02T00:54:47.470Z,0
2016-07-02T00:55:47.498Z,0
2016-07-02T00:56:48.000Z,0
2016-07-02T00:57:47.479Z,0
2016-07-02T00:58:47.439Z,0
2016-07-02T00:59:47.450Z,0
2016-07-02T01:00:47.517Z,0
2016-07-02T01:01:47.417Z,0
2016-07-02T01:02:48.069Z,0
2016-07-02T01:03:47.445Z,0
2016-07-02T01:04:47.479Z,0
2016-07-02T01:05:47.475Z,0
2016-07-02T01:06:47.452Z,0
2016-07-02T01:07:47.472Z,0
2016-07-02T01:08:47.486Z,0
2016-07-02T01:09:47.915Z,0
2016-07-02T01:10:47.497Z,0
2016-07-02T01:11:47.458Z,0
2016-07-02T01:12:47.477Z,0
2016-07-02T01:13:47.485Z,0
2016-07-02T01:14:47.491Z,0
2016-07-02T01:15:47.478Z,0
2016-07-02T01:16:47.514Z,0
2016-07-02T01:17:47.475Z,0
2016-07-02T01:18:47.469Z,0
2016-07-02T01:19:47.441Z,0
2016-07-02T01:20:47.783Z,0
2016-07-02T01:21:47.580Z,0
2016-07-02T01:22:47.476Z,0
2016-07-02T01:23:47.474Z,0
2016-07-02T01:24:47.510Z,0
2016-07-02T01:25:47.810Z,0
2016-07-02T01:26:47.551Z,0
2016-07-02T01:27:47.486Z,0
2016-07-02T01:28:47.486Z,0
2016-07-02T01:29:47.502Z,0
2016-07-02T01:30:47.546Z,0
2016-07-02T01:31:48.199Z,0
2016-07-02T01:32:47.468Z,0
2016-07-02T01:33:47.511Z,0
2016-07-02T01:34:47.564Z,0
2016-07-02T01:35:47.480Z,0
2016-07-02T01:36:47.703Z,0
2016-07-02T01:37:47.547Z,0
2016-07-02T01:38:47.539Z,0
2016-07-02T01:39:47.490Z,0
2016-07-02T01:40:47.458Z,0
2016-07-02T01:41:47.515Z,0
2016-07-02T01:42:47.525Z,0
2016-07-02T01:43:47.518Z,0
2016-07-02T01:44:48.689Z,0
2016-07-02T01:45:47.482Z,0
2016-07-02T01:46:47.561Z,0
2016-07-02T01:47:47.499Z,0
2016-07-02T01:48:47.509Z,0
2016-07-02T01:49:47.500Z,0
2016-07-02T01:50:47.547Z,0
2016-07-02T01:51:47.501Z,0
2016-07-02T01:52:47.566Z,0
2016-07-02T01:53:47.504Z,0
2016-07-02T01:54:47.549Z,0
2016-07-02T01:55:47.520Z,0
2016-07-02T01:56:47.509Z,0
2016-07-02T01:57:47.506Z,0
2016-07-02T01:58:47.569Z,0
2016-07-02T01:59:47.516Z,0
2016-07-02T02:00:47.512Z,0
2016-07-02T02:01:47.497Z,0
2016-07-02T02:02:47.612Z,0
2016-07-02T02:03:47.527Z,0
2016-07-02T02:04:47.504Z,0
2016-07-02T02:05:47.531Z,0
2016-07-02T02:06:47.561Z,0
2016-07-02T02:07:47.573Z,0
2016-07-02T02:08:47.553Z,0
2016-07-02T02:09:47.529Z,0
2016-07-02T02:10:47.715Z,0
2016-07-02T02:11:47.495Z,0
2016-07-02T02:12:47.529Z,0
2016-07-02T02:13:47.673Z,0
2016-07-02T02:14:48.432Z,0
2016-07-02T02:15:47.542Z,0
2016-07-02T02:16:47.813Z,0
2016-07-02T02:17:47.536Z,0
2016-07-02T02:18:48.366Z,0
2016-07-02T02:19:47.741Z,0
2016-07-02T02:20:47.458Z,0
2016-07-02T02:21:47.551Z,0
2016-07-02T02:22:47.998Z,0
2016-07-02T02:23:47.495Z,0
2016-07-02T02:24:47.579Z,0
2016-07-02T02:25:47.554Z,0
2016-07-02T02:26:48.032Z,0
2016-07-02T02:27:47.660Z,0
2016-07-02T02:28:47.499Z,0
2016-07-02T02:29:47.526Z,0
2016-07-02T02:30:48.584Z,0
2016-07-02T02:31:47.617Z,0
2016-07-02T02:32:47.668Z,0
2016-07-02T02:33:48.466Z,0
2016-07-02T02:34:47.576Z,0
2016-07-02T02:35:47.578Z,0
2016-07-02T02:36:47.796Z,0
2016-07-02T02:37:47.499Z,0
2016-07-02T02:38:47.567Z,0
2016-07-02T02:39:47.670Z,0
2016-07-02T02:40:47.515Z,0
2016-07-02T02:41:47.535Z,0
2016-07-02T02:42:47.544Z,0
2016-07-02T02:43:47.546Z,0
2016-07-02T02:44:47.744Z,0
2016-07-02T02:54:04.432Z,0
2016-07-02T02:55:04.411Z,0
2016-07-02T02:56:05.611Z,0
2016-07-02T02:57:03.971Z,0
2016-07-02T02:58:04.159Z,0
2016-07-02T02:59:04.623Z,0
2016-07-02T03:00:04.415Z,0
2016-07-02T03:01:05.094Z,0
2016-07-02T03:02:04.484Z,0
2016-07-02T03:03:04.083Z,0
2016-07-02T03:04:04.275Z,0
2016-07-02T03:05:04.282Z,0
2016-07-02T03:06:04.425Z,0
2016-07-02T03:19:05.303Z,0
2016-07-02T03:19:22.934Z,0
2016-07-02T03:20:22.762Z,0
2016-07-02T03:21:23.355Z,0
2016-07-02T03:22:23.530Z,0
2016-07-02T03:23:22.439Z,0
2016-07-02T03:24:22.724Z,0
2016-07-02T03:25:22.122Z,0
2016-07-02T03:26:23.082Z,0
2016-07-02T03:27:22.856Z,0
2016-07-02T03:28:23.243Z,0
2016-07-02T03:29:23.419Z,0
2016-07-02T03:30:22.607Z,0
2016-07-02T03:31:23.643Z,0
2016-07-02T03:32:23.626Z,0
2016-07-02T03:33:22.950Z,0
2016-07-02T03:34:24.565Z,0
2016-07-02T03:43:41.539Z,5
2016-07-02T03:44:41.270Z,5
2016-07-02T03:45:42.207Z,5
2016-07-02T03:46:40.912Z,5
2016-07-02T03:47:41.728Z,5
2016-07-02T03:48:41.909Z,5
2016-07-02T03:49:40.831Z,5
2016-07-02T03:50:41.170Z,5
2016-07-02T03:51:41.769Z,5
2016-07-02T03:52:42.015Z,5
2016-07-02T03:53:40.858Z,10
2016-07-02T04:06:41.545Z,20
2016-07-02T04:06:58.793Z,20
2016-07-02T04:07:58.424Z,20
2016-07-02T04:08:58.432Z,20
2016-07-02T04:09:58.966Z,25
2016-07-02T04:10:58.694Z,25
2016-07-02T04:11:58.385Z,30
2016-07-02T04:12:58.850Z,30
2016-07-02T04:13:58.489Z,35
2016-07-02T04:14:58.308Z,35
2016-07-02T04:15:59.590Z,35
2016-07-02T04:16:58.183Z,30
2016-07-02T04:17:59.810Z,30
2016-07-02T04:19:01.246Z,30
2016-07-02T04:20:00.231Z,30
2016-07-02T04:20:58.406Z,35
2016-07-02T04:21:59.063Z,35
2016-07-02T04:22:59.183Z,40
2016-07-02T04:23:58.393Z,35
2016-07-02T04:24:58.510Z,35
2016-07-02T04:25:58.459Z,30
2016-07-02T04:27:04.616Z,30
2016-07-02T04:27:59.269Z,30
2016-07-02T04:28:59.607Z,35
2016-07-02T04:30:00.991Z,30
2016-07-02T04:30:58.226Z,35
2016-07-02T04:32:03.318Z,35
2016-07-02T04:32:58.420Z,35
2016-07-02T04:33:59.208Z,30
2016-07-02T04:34:59.275Z,30
2016-07-02T04:36:00.810Z,25
2016-07-02T04:36:59.417Z,20
2016-07-02T04:38:00.232Z,20
2016-07-02T04:38:59.790Z,20
2016-07-02T04:39:58.251Z,20
2016-07-02T04:40:59.251Z,20
2016-07-02T04:41:58.345Z,20
2016-07-02T04:42:58.155Z,25
2016-07-02T04:43:58.193Z,35
2016-07-02T04:44:58.223Z,40
2016-07-02T04:45:58.404Z,45
2016-07-02T04:46:58.232Z,40
2016-07-02T04:47:58.210Z,40
2016-07-02T04:48:58.193Z,40
2016-07-02T04:49:58.690Z,35
2016-07-02T04:50:59.605Z,40
2016-07-02T04:51:59.022Z,40
2016-07-02T04:52:58.268Z,45
2016-07-02T04:53:58.703Z,45
2016-07-02T04:54:58.383Z,45
2016-07-02T04:56:01.791Z,40
2016-07-02T04:56:58.886Z,45
2016-07-02T04:57:58.276Z,45
2016-07-02T04:58:58.368Z,55
2016-07-02T04:59:58.395Z,45
2016-07-02T05:00:58.398Z,40
2016-07-02T05:01:58.642Z,40
2016-07-02T05:02:59.305Z,45
2016-07-02T05:03:58.231Z,45
2016-07-02T05:04:58.189Z,40
2016-07-02T05:05:58.215Z,50
2016-07-02T05:06:58.545Z,55
2016-07-02T05:07:58.450Z,55
2016-07-02T05:08:58.289Z,60
2016-07-02T05:09:58.180Z,60
2016-07-02T05:10:58.561Z,60
2016-07-02T05:11:58.331Z,60
2016-07-02T05:12:58.418Z,65
2016-07-02T05:13:58.214Z,60
2016-07-02T05:14:58.599Z,60
2016-07-02T05:15:58.658Z,55
2016-07-02T05:16:58.591Z,70
2016-07-02T05:17:58.720Z,80
2016-07-02T05:18:58.280Z,105
2016-07-02T05:19:58.336Z,115
2016-07-02T05:20:59.657Z,125
2016-07-02T05:21:58.257Z,135
2016-07-02T05:22:58.851Z,140
2016-07-02T05:23:59.892Z,135
2016-07-02T05:24:58.200Z,125
2016-07-02T05:25:58.281Z,140
2016-07-02T05:26:58.228Z,135
2016-07-02T05:27:58.384Z,130
2016-07-02T05:28:58.435Z,150
2016-07-02T05:29:58.342Z,145
2016-07-02T05:30:58.760Z,150
2016-07-02T05:31:58.617Z,160
2016-07-02T05:32:58.438Z,160
2016-07-02T05:33:58.295Z,160
2016-07-02T05:34:58.251Z,160
2016-07-02T05:35:58.308Z,165
2016-07-02T05:36:58.229Z,160
2016-07-02T05:37:58.254Z,145
2016-07-02T05:38:58.216Z,125
2016-07-02T05:39:58.197Z,145
2016-07-02T05:40:58.267Z,135
2016-07-02T05:42:00.354Z,145
2016-07-02T05:42:58.222Z,130
2016-07-02T05:43:58.384Z,120
2016-07-02T05:44:58.240Z,120
2016-07-02T05:45:58.322Z,135
2016-07-02T05:46:58.226Z,115
2016-07-02T05:47:58.233Z,110
2016-07-02T05:48:58.256Z,105
2016-07-02T05:49:58.302Z,85
2016-07-02T05:50:58.239Z,105
2016-07-02T05:52:02.783Z,110
2016-07-02T05:52:58.220Z,110
2016-07-02T05:53:58.453Z,105
2016-07-02T05:54:58.346Z,125
2016-07-02T05:55:58.482Z,125
2016-07-02T05:56:58.213Z,115
2016-07-02T05:57:58.261Z,120
2016-07-02T05:58:58.197Z,125
2016-07-02T05:59:58.507Z,120
2016-07-02T06:00:58.222Z,120
2016-07-02T06:01:58.233Z,115
2016-07-02T06:02:58.237Z,115
2016-07-02T06:03:58.899Z,120
2016-07-02T06:04:58.896Z,120
2016-07-02T06:05:58.287Z,120
2016-07-02T06:06:58.937Z,130
2016-07-02T06:07:58.240Z,115
2016-07-02T06:08:58.321Z,120
2016-07-02T06:09:58.268Z,115
2016-07-02T06:10:58.735Z,100
2016-07-02T06:11:58.265Z,100
2016-07-02T06:12:58.304Z,95
2016-07-02T06:13:58.310Z,110
2016-07-02T06:14:58.899Z,100
2016-07-02T06:15:58.276Z,90
2016-07-02T06:16:58.299Z,105
2016-07-02T06:17:58.274Z,100
2016-07-02T06:18:58.261Z,105
2016-07-02T06:19:58.424Z,95
2016-07-02T06:20:58.324Z,85
2016-07-02T06:21:58.355Z,70
2016-07-02T06:22:58.410Z,70
2016-07-02T06:23:59.748Z,95
2016-07-02T06:24:58.326Z,80
2016-07-02T06:25:58.454Z,85
2016-07-02T06:26:58.275Z,70
2016-07-02T06:27:58.282Z,95
2016-07-02T06:28:58.272Z,125
2016-07-02T06:29:59.346Z,125
2016-07-02T06:30:58.326Z,145
2016-07-02T06:31:58.335Z,135
2016-07-02T06:32:58.269Z,145
2016-07-02T06:33:58.257Z,170
2016-07-02T06:34:58.353Z,170
2016-07-02T06:35:58.314Z,175
2016-07-02T06:36:58.369Z,185
2016-07-02T06:37:58.286Z,185
2016-07-02T06:38:58.356Z,180
2016-07-02T06:39:58.384Z,165
2016-07-02T06:40:58.439Z,160
2016-07-02T06:41:58.291Z,155
2016-07-02T06:42:59.299Z,155
2016-07-02T06:43:58.289Z,160
2016-07-02T06:44:58.343Z,160
2016-07-02T06:45:58.290Z,165
2016-07-02T06:46:58.297Z,175
2016-07-02T06:47:58.212Z,190
2016-07-02T06:48:58.301Z,200
2016-07-02T06:49:58.862Z,200
2016-07-02T06:50:58.279Z,190
2016-07-02T06:51:58.335Z,145
2016-07-02T06:52:58.311Z,150
2016-07-02T06:53:58.389Z,165
2016-07-02T06:54:58.309Z,185
2016-07-02T06:55:58.459Z,160
2016-07-02T06:56:58.441Z,135
2016-07-02T06:57:58.279Z,120
2016-07-02T06:58:58.302Z,155
2016-07-02T06:59:58.292Z,155
2016-07-02T07:00:58.378Z,155
2016-07-02T07:01:58.284Z,140
2016-07-02T07:02:58.425Z,120
2016-07-02T07:03:58.996Z,120
2016-07-02T07:04:58.451Z,140
2016-07-02T07:05:58.281Z,165
2016-07-02T07:06:58.311Z,145
2016-07-02T07:07:59.448Z,145
2016-07-02T07:08:58.458Z,145
2016-07-02T07:09:58.285Z,155
2016-07-02T07:10:58.973Z,185
2016-07-02T07:11:58.902Z,205
2016-07-02T07:12:58.290Z,215
2016-07-02T07:13:58.711Z,230
2016-07-02T07:15:01.272Z,245
2016-07-02T07:15:58.293Z,240
2016-07-02T07:16:58.301Z,230
2016-07-02T07:17:58.479Z,225
2016-07-02T07:18:58.321Z,210
2016-07-02T07:19:58.271Z,220
2016-07-02T07:20:58.318Z,225
2016-07-02T07:21:58.371Z,230
2016-07-02T07:22:58.261Z,225
2016-07-02T07:23:58.409Z,210
2016-07-02T07:24:58.364Z,190
2016-07-02T07:25:58.373Z,195
2016-07-02T07:26:58.311Z,220
2016-07-02T07:27:58.397Z,220
2016-07-02T07:28:58.779Z,215
2016-07-02T07:29:58.471Z,205
2016-07-02T07:30:58.595Z,210
2016-07-02T07:31:58.445Z,190
2016-07-02T07:32:58.505Z,185
2016-07-02T07:33:58.414Z,205
2016-07-02T07:34:58.613Z,230
2016-07-02T07:35:58.980Z,225
2016-07-02T07:36:58.429Z,235
2016-07-02T07:37:58.568Z,255
2016-07-02T07:38:58.572Z,235
2016-07-02T07:39:58.459Z,200
2016-07-02T07:40:58.828Z,185
2016-07-02T07:41:58.367Z,215
2016-07-02T07:42:58.734Z,225
2016-07-02T07:43:58.331Z,220
2016-07-02T07:44:58.288Z,220
2016-07-02T07:45:58.398Z,205
2016-07-02T07:46:59.042Z,200
2016-07-02T07:47:58.599Z,195
2016-07-02T07:48:58.370Z,220
2016-07-02T07:49:58.450Z,235
2016-07-02T07:50:58.507Z,245
2016-07-02T07:51:58.879Z,255
2016-07-02T07:52:58.697Z,255
2016-07-02T07:53:58.367Z,255
2016-07-02T07:54:58.658Z,255
2016-07-02T07:55:59.041Z,250
2016-07-02T07:56:58.933Z,240
2016-07-02T07:58:00.096Z,220
2016-07-02T07:58:58.445Z,220
2016-07-02T07:59:58.573Z,195
2016-07-02T08:01:00.733Z,205
2016-07-02T08:01:58.754Z,225
2016-07-02T08:02:58.510Z,210
2016-07-02T08:03:59.210Z,200
2016-07-02T08:04:58.467Z,195
2016-07-02T08:05:58.661Z,180
2016-07-02T08:06:58.539Z,195
2016-07-02T08:07:59.301Z,200
2016-07-02T08:08:58.696Z,175
2016-07-02T08:09:58.330Z,160
2016-07-02T08:10:59.720Z,180
2016-07-02T08:11:58.847Z,170
2016-07-02T08:12:58.470Z,170
2016-07-02T08:13:59.901Z,215
2016-07-02T08:14:58.591Z,225
2016-07-02T08:15:58.957Z,240
2016-07-02T08:16:58.622Z,240
2016-07-02T08:17:58.343Z,230
2016-07-02T08:19:06.163Z,210
2016-07-02T08:20:00.363Z,200
2016-07-02T08:20:58.602Z,195
2016-07-02T08:21:58.684Z,245
2016-07-02T08:22:58.425Z,285
2016-07-02T08:23:58.426Z,315
2016-07-02T08:24:58.357Z,325
2016-07-02T08:25:58.384Z,335
2016-07-02T08:26:58.623Z,350
2016-07-02T08:27:58.386Z,360
2016-07-02T08:28:58.411Z,385
2016-07-02T08:29:58.398Z,430
2016-07-02T08:30:58.337Z,435
2016-07-02T08:31:58.675Z,515
2016-07-02T08:32:58.353Z,400
2016-07-02T08:33:58.519Z,400
2016-07-02T08:34:58.301Z,405
2016-07-02T08:35:58.384Z,465
2016-07-02T08:36:58.451Z,555
2016-07-02T08:37:58.605Z,435
2016-07-02T08:38:58.332Z,635
2016-07-02T08:39:58.387Z,605
2016-07-02T08:40:58.425Z,470
2016-07-02T08:41:58.578Z,670
2016-07-02T08:42:58.958Z,815
2016-07-02T08:43:58.425Z,435
2016-07-02T08:44:58.810Z,1030
2016-07-02T08:45:58.543Z,1210
2016-07-02T08:46:58.538Z,1310
2016-07-02T08:47:59.041Z,1485
2016-07-02T08:48:58.855Z,1320
2016-07-02T08:49:58.642Z,655
2016-07-02T08:50:59.540Z,1170
2016-07-02T08:51:59.696Z,1065
2016-07-02T08:53:03.613Z,1250
2016-07-02T08:54:01.741Z,1525
2016-07-02T08:55:06.720Z,1500
2016-07-02T08:55:58.974Z,1495
2016-07-02T08:56:58.739Z,1770
2016-07-02T08:57:58.617Z,1730
2016-07-02T08:58:58.803Z,1570
2016-07-02T08:59:58.595Z,1615
2016-07-02T09:00:58.963Z,1665
2016-07-02T09:01:59.874Z,1050
2016-07-02T09:02:58.515Z,765
2016-07-02T09:04:00.557Z,675
2016-07-02T09:04:58.752Z,880
2016-07-02T09:05:58.954Z,555
2016-07-02T09:06:58.913Z,1300
2016-07-02T09:07:59.214Z,1435
2016-07-02T09:08:59.009Z,960
2016-07-02T09:09:58.885Z,1125
2016-07-02T09:10:58.614Z,625
2016-07-02T09:11:59.236Z,515
2016-07-02T09:12:58.678Z,605
2016-07-02T09:13:58.658Z,480
2016-07-02T09:14:59.126Z,430
2016-07-02T09:15:58.448Z,370
2016-07-02T09:16:58.283Z,410
2016-07-02T09:17:58.501Z,575
2016-07-02T09:18:58.455Z,615
2016-07-02T09:19:58.334Z,625
2016-07-02T09:20:58.460Z,625
2016-07-02T09:22:00.687Z,485
2016-07-02T09:22:58.767Z,520
2016-07-02T09:23:58.498Z,1140
2016-07-02T09:24:58.319Z,1185
2016-07-02T09:25:58.475Z,610
2016-07-02T09:26:59.015Z,430
2016-07-02T09:27:58.453Z,655
2016-07-02T09:28:59.951Z,595
2016-07-02T09:29:58.718Z,675
2016-07-02T09:30:58.509Z,660
2016-07-02T09:31:59.677Z,610
2016-07-02T09:32:58.676Z,520
2016-07-02T09:33:58.645Z,460
2016-07-02T09:34:58.530Z,400
2016-07-02T09:35:58.656Z,335
2016-07-02T09:36:59.615Z,430
2016-07-02T09:37:58.367Z,480
2016-07-02T09:39:00.645Z,990
2016-07-02T09:39:59.308Z,630
2016-07-02T09:40:59.651Z,660
2016-07-02T09:41:59.087Z,1605
2016-07-02T09:42:58.987Z,670
2016-07-02T09:43:59.416Z,645
2016-07-02T09:45:01.666Z,860
2016-07-02T09:45:58.495Z,1220
2016-07-02T09:46:58.389Z,625
2016-07-02T09:47:58.778Z,740
2016-07-02T09:48:58.616Z,645
2016-07-02T09:49:58.546Z,2105
2016-07-02T09:50:58.639Z,2465
2016-07-02T09:51:58.398Z,640
2016-07-02T09:52:58.473Z,1845
2016-07-02T09:53:58.399Z,370
2016-07-02T09:54:58.617Z,2400
2016-07-02T09:55:59.056Z,1145
2016-07-02T09:56:59.244Z,400
2016-07-02T09:57:59.492Z,465
2016-07-02T09:58:58.376Z,1685
2016-07-02T09:59:59.928Z,420
2016-07-02T10:00:58.575Z,295
2016-07-02T10:01:58.372Z,425
2016-07-02T10:02:58.129Z,2140
2016-07-02T10:03:58.207Z,2135
2016-07-02T10:04:58.301Z,2175
2016-07-02T10:05:58.485Z,2220
2016-07-02T10:06:58.966Z,2170
2016-07-02T10:07:58.439Z,2315
2016-07-02T10:08:58.338Z,2370
2016-07-02T10:09:59.447Z,2315
2016-07-02T10:11:00.088Z,2245
2016-07-02T10:12:02.118Z,1090
2016-07-02T10:12:58.601Z,460
2016-07-02T10:13:58.903Z,2275
2016-07-02T10:14:58.637Z,2255
2016-07-02T10:15:58.770Z,2325
2016-07-02T10:16:58.689Z,2415
2016-07-02T10:17:58.404Z,480
2016-07-02T10:18:58.642Z,555
2016-07-02T10:19:58.413Z,2385
2016-07-02T10:20:58.543Z,2385
2016-07-02T10:21:58.401Z,830
2016-07-02T10:22:58.707Z,515
2016-07-02T10:23:59.631Z,1725
2016-07-02T10:24:59.382Z,2170
2016-07-02T10:25:58.419Z,2245
2016-07-02T10:26:58.678Z,2305
2016-07-02T10:27:58.559Z,2355
2016-07-02T10:28:59.326Z,2365
2016-07-02T10:29:59.440Z,2335
2016-07-02T10:30:58.429Z,2310
2016-07-02T10:32:00.027Z,2245
2016-07-02T10:32:58.743Z,2310
2016-07-02T10:34:01.615Z,2340
2016-07-02T10:35:01.951Z,2395
2016-07-02T10:36:15.840Z,330
2016-07-02T10:36:58.890Z,2365
2016-07-02T10:38:05.728Z,2310
2016-07-02T10:38:59.075Z,2340
2016-07-02T10:39:59.160Z,2385
2016-07-02T10:40:58.673Z,2410
2016-07-02T10:41:58.912Z,500
2016-07-02T10:43:01.739Z,2370
2016-07-02T10:43:58.441Z,2345
2016-07-02T10:44:58.481Z,2425
2016-07-02T10:46:00.930Z,2500
2016-07-02T10:47:35.028Z,2470
2016-07-02T10:47:59.393Z,2505
2016-07-02T10:48:59.913Z,2545
2016-07-02T10:49:59.547Z,2580
2016-07-02T11:03:00.007Z,590
2016-07-02T11:03:16.846Z,570
2016-07-02T11:04:17.351Z,570
2016-07-02T11:05:17.408Z,540
2016-07-02T11:06:16.968Z,640
2016-07-02T11:07:21.734Z,620
2016-07-02T11:20:28.166Z,1505
2016-07-02T11:20:46.107Z,850
2016-07-02T11:21:47.448Z,755
2016-07-02T11:22:47.298Z,590
2016-07-02T11:23:48.466Z,645
2016-07-02T11:24:46.280Z,1635
2016-07-02T11:25:58.603Z,750
2016-07-02T11:27:01.661Z,565
2016-07-02T11:27:45.312Z,455
2016-07-02T11:29:04.972Z,320
2016-07-02T11:29:45.284Z,280
2016-07-02T11:30:50.717Z,250
2016-07-02T11:31:45.384Z,210
2016-07-02T11:32:58.657Z,145
2016-07-02T11:33:45.695Z,100
2016-07-02T11:34:45.680Z,75
2016-07-02T11:35:46.360Z,70
2016-07-02T11:36:45.515Z,75
2016-07-02T11:37:48.058Z,95
2016-07-02T11:39:34.320Z,125
2016-07-02T11:39:55.547Z,135
2016-07-02T11:40:54.504Z,165
2016-07-02T11:41:52.094Z,225
2016-07-02T11:43:00.640Z,345
2016-07-02T11:43:51.371Z,465
2016-07-02T11:44:51.383Z,1685
2016-07-02T11:45:51.372Z,745
2016-07-02T11:46:51.836Z,1455
2016-07-02T11:47:54.961Z,2070
2016-07-02T11:48:51.361Z,865
2016-07-02T11:49:51.330Z,2450
2016-07-02T11:50:51.363Z,2405
2016-07-02T11:51:52.482Z,2395
2016-07-02T11:52:51.563Z,2380
2016-07-02T11:53:51.372Z,2355
2016-07-02T11:54:51.708Z,2365
2016-07-02T11:55:51.897Z,1040
2016-07-02T11:56:52.257Z,2330
2016-07-02T11:57:53.119Z,2345
2016-07-02T11:58:53.702Z,2300
2016-07-02T11:59:51.624Z,200
2016-07-02T12:00:51.586Z,370
2016-07-02T12:01:55.629Z,535
2016-07-02T12:02:56.742Z,2555
2016-07-02T12:03:51.402Z,2425
2016-07-02T12:04:51.504Z,2415
2016-07-02T12:05:51.438Z,2370
2016-07-02T12:06:51.398Z,2390
2016-07-02T12:07:51.520Z,2415
2016-07-02T12:09:02.141Z,2475
2016-07-02T12:09:51.310Z,2485
2016-07-02T12:10:56.404Z,2420
2016-07-02T12:12:02.901Z,2440
2016-07-02T12:12:52.076Z,2450
2016-07-02T12:13:51.568Z,2550
2016-07-02T12:14:51.519Z,1790
2016-07-02T12:15:51.520Z,455
2016-07-02T12:16:51.383Z,2135
2016-07-02T12:17:56.606Z,2525
2016-07-02T12:19:06.900Z,2525
2016-07-02T12:19:56.122Z,1995
2016-07-02T12:21:10.909Z,510
2016-07-02T12:21:54.910Z,580
2016-07-02T12:22:54.140Z,495
2016-07-02T12:23:52.364Z,725
2016-07-02T12:24:53.319Z,2300
2016-07-02T12:25:52.082Z,2715
2016-07-02T12:26:52.801Z,1345
2016-07-02T12:36:52.028Z,2370
2016-07-02T12:37:10.129Z,2335
2016-07-02T12:38:13.681Z,2270
2016-07-02T12:39:19.874Z,2265
2016-07-02T12:40:09.292Z,2290
2016-07-02T12:41:09.226Z,2365
2016-07-02T12:42:13.152Z,2400
2016-07-02T12:43:17.031Z,2365
2016-07-02T12:44:10.290Z,2310
2016-07-02T12:45:09.615Z,2285
2016-07-02T12:46:09.572Z,2145
2016-07-02T12:47:19.531Z,2290
2016-07-02T12:48:10.789Z,2220
2016-07-02T12:49:10.958Z,2210
2016-07-02T12:50:10.704Z,2175
2016-07-02T12:51:14.572Z,2180
2016-07-02T12:52:14.908Z,2210
2016-07-02T12:53:15.212Z,2210
2016-07-02T12:54:13.497Z,2145
2016-07-02T12:55:24.195Z,2120
2016-07-02T12:56:09.387Z,2115
2016-07-02T12:57:09.186Z,2140
2016-07-02T12:58:12.086Z,2160
2016-07-02T12:59:09.789Z,2275
2016-07-02T13:00:09.679Z,2315
2016-07-02T13:01:09.586Z,2245
2016-07-02T13:02:11.252Z,2225
2016-07-02T13:03:10.604Z,2230
2016-07-02T13:04:09.599Z,2290
2016-07-02T13:05:13.004Z,320
2016-07-02T13:06:09.336Z,2225
2016-07-02T13:07:15.125Z,2135
2016-07-02T13:08:12.493Z,230
2016-07-02T13:09:09.670Z,2110
2016-07-02T13:10:14.969Z,2175
2016-07-02T13:11:09.538Z,2210
2016-07-02T13:12:13.336Z,2240
2016-07-02T13:13:27.919Z,2085
2016-07-02T13:14:09.250Z,2130
2016-07-02T13:15:11.039Z,2135
2016-07-02T13:16:09.523Z,2215
2016-07-02T13:17:09.874Z,2180
2016-07-02T13:18:09.212Z,2095
2016-07-02T13:19:10.552Z,2080
2016-07-02T13:20:09.589Z,1240
2016-07-02T13:21:09.373Z,2025
2016-07-02T13:22:09.583Z,2135
2016-07-02T13:23:10.303Z,2035
2016-07-02T13:24:09.776Z,2060
2016-07-02T13:25:09.233Z,2030
2016-07-02T13:26:10.387Z,730
2016-07-02T13:27:10.418Z,305
2016-07-02T13:28:19.299Z,265
2016-07-02T13:29:11.801Z,245
2016-07-02T13:30:10.670Z,215
2016-07-02T13:31:10.562Z,185
2016-07-02T13:32:12.515Z,165
2016-07-02T13:33:09.667Z,180
2016-07-02T13:34:12.558Z,210
2016-07-02T13:35:24.977Z,245
2016-07-02T13:36:09.759Z,250
2016-07-02T13:49:27.497Z,2010
2016-07-02T13:50:27.439Z,1970
2016-07-02T13:51:31.719Z,1955
2016-07-02T13:52:27.479Z,2010
2016-07-02T13:53:28.033Z,2025
2016-07-02T13:54:30.431Z,940
2016-07-02T13:56:27.850Z,1970
2016-07-02T13:57:27.904Z,1795
2016-07-02T13:58:27.692Z,1875
2016-07-02T13:59:42.973Z,1870
2016-07-02T14:00:28.489Z,1870
2016-07-02T14:13:28.278Z,180
2016-07-02T14:13:46.840Z,190
2016-07-02T14:14:49.838Z,245
2016-07-02T14:15:45.801Z,320
2016-07-02T14:16:46.084Z,325
2016-07-02T14:18:02.415Z,370
2016-07-02T14:18:46.203Z,375
2016-07-02T14:19:45.405Z,285
2016-07-02T14:20:48.889Z,280
2016-07-02T14:21:53.012Z,285
2016-07-02T14:22:54.492Z,230
2016-07-02T14:23:45.264Z,225
2016-07-02T14:24:52.039Z,280
2016-07-02T14:26:02.404Z,290
2016-07-02T14:27:15.972Z,260
2016-07-02T14:28:13.633Z,260
2016-07-02T14:29:05.315Z,265
2016-07-02T14:29:57.714Z,275
2016-07-02T14:31:04.263Z,340
2016-07-02T14:31:57.683Z,295
2016-07-02T14:33:18.002Z,330
2016-07-02T14:33:57.250Z,355
2016-07-02T14:35:00.984Z,280
2016-07-02T14:36:09.462Z,255
2016-07-02T14:37:01.457Z,250
2016-07-02T14:38:01.185Z,210
2016-07-02T14:38:58.181Z,185
2016-07-02T14:39:57.366Z,175
2016-07-02T14:41:14.283Z,165
2016-07-02T14:41:58.689Z,170
2016-07-02T14:43:02.770Z,170
2016-07-02T14:44:02.344Z,175
2016-07-02T14:44:57.226Z,165
2016-07-02T14:45:57.564Z,160
2016-07-02T14:47:06.784Z,155
2016-07-02T14:48:00.958Z,155
2016-07-02T14:49:57.917Z,185
2016-07-02T14:51:03.060Z,180
2016-07-02T14:52:05.722Z,170
2016-07-02T14:53:01.625Z,165
2016-07-02T14:54:05.540Z,160
2016-07-02T14:54:57.711Z,165
2016-07-02T14:55:57.458Z,175
2016-07-02T14:56:57.199Z,190
2016-07-02T14:57:57.246Z,225
2016-07-02T14:58:57.128Z,220
2016-07-02T15:00:22.555Z,200
2016-07-02T15:00:57.419Z,205
2016-07-02T15:01:57.193Z,215
2016-07-02T15:02:58.352Z,195
2016-07-02T15:03:59.779Z,185
2016-07-02T15:04:58.271Z,195
2016-07-02T15:06:03.571Z,210
2016-07-02T15:06:57.343Z,235
2016-07-02T15:07:57.595Z,240
2016-07-02T15:08:58.332Z,240
2016-07-02T15:09:58.643Z,225
2016-07-02T15:11:01.050Z,200
2016-07-02T15:11:57.247Z,190
2016-07-02T15:12:57.602Z,170
2016-07-02T15:14:03.752Z,150
2016-07-02T15:14:57.335Z,145
2016-07-02T15:15:58.209Z,140
2016-07-02T15:16:57.217Z,135
2016-07-02T15:17:57.126Z,125
2016-07-02T15:18:58.310Z,120
2016-07-02T15:19:59.691Z,105
2016-07-02T15:20:57.823Z,90
2016-07-02T15:21:57.526Z,75
2016-07-02T15:22:57.310Z,60
2016-07-02T15:23:59.099Z,45
2016-07-02T15:24:57.264Z,35
2016-07-02T15:26:01.010Z,25
2016-07-02T15:26:57.590Z,20
2016-07-02T15:27:59.049Z,15
2016-07-02T15:28:59.855Z,20
2016-07-02T15:29:58.373Z,20
2016-07-02T15:30:57.613Z,20
2016-07-02T15:32:00.418Z,15
2016-07-02T15:33:00.316Z,15
2016-07-02T15:33:59.190Z,15
2016-07-02T15:34:59.418Z,15