createdAt,value
2022-09-23T00:00:14.000Z,5.4
2022-09-23T00:01:31.000Z,5.1
2022-09-23T00:02:47.000Z,5.6
2022-09-23T00:04:03.000Z,5.5
2022-09-23T00:05:20.000Z,5.1
2022-09-23T00:06:36.000Z,5.1
2022-09-23T00:07:51.000Z,5.2
2022-09-23T00:09:06.000Z,4.9
2022-09-23T00:10:23.000Z,5.5
2022-09-23T00:11:39.000Z,5.3
2022-09-23T00:12:55.000Z,5.3
2022-09-23T00:14:12.000Z,5.4
2022-09-23T00:18:00.000Z,5.3
2022-09-23T00:19:17.000Z,5
2022-09-23T00:20:33.000Z,5.5
2022-09-23T00:21:49.000Z,5.8
2022-09-23T00:23:06.000Z,4.9
2022-09-23T00:24:21.000Z,5
2022-09-23T00:25:36.000Z,5.6
2022-09-23T00:26:53.000Z,5.2
2022-09-23T00:29:25.000Z,4.7
2022-09-23T00:30:41.000Z,5.1
2022-09-23T00:31:58.000Z,5.4
2022-09-23T00:33:14.000Z,5.2
2022-09-23T00:34:30.000Z,5
2022-09-23T00:35:47.000Z,5.1
2022-09-23T00:37:03.000Z,5.4
2022-09-23T00:38:19.000Z,4.8
2022-09-23T00:39:35.000Z,5
2022-09-23T00:40:52.000Z,4.8
2022-09-23T00:42:07.000Z,4.9
2022-09-23T00:43:23.000Z,4.7
2022-09-23T00:44:40.000Z,5.2
2022-09-23T00:45:56.000Z,4.8
2022-09-23T00:47:12.000Z,5.1
2022-09-23T00:48:28.000Z,4.8
2022-09-23T00:49:45.000Z,4.5
2022-09-23T00:51:01.000Z,3.9
2022-09-23T00:52:16.000Z,4.8
2022-09-23T00:54:48.000Z,4.4
2022-09-23T00:56:04.000Z,4.8
2022-09-23T00:57:20.000Z,4.5
2022-09-23T00:58:37.000Z,4
2022-09-23T00:59:53.000Z,4.6
2022-09-23T01:01:09.000Z,4.5
2022-09-23T01:02:26.000Z,4.2
2022-09-23T01:03:42.000Z,4.4
2022-09-23T01:04:58.000Z,4.3
2022-09-23T01:07:31.000Z,3.9
2022-09-23T01:08:47.000Z,4.5
2022-09-23T01:10:02.000Z,4.8
2022-09-23T01:11:19.000Z,3.9
2022-09-23T01:12:35.000Z,4.2
2022-09-23T01:13:51.000Z,4.3
2022-09-23T01:15:08.000Z,4.3
2022-09-23T01:16:24.000Z,5
2022-09-23T01:17:40.000Z,4
2022-09-23T01:18:56.000Z,4.8
2022-09-23T01:20:13.000Z,4.4
2022-09-23T01:21:29.000Z,4.5
2022-09-23T01:22:45.000Z,4.4
2022-09-23T01:24:02.000Z,4.5
2022-09-23T01:25:18.000Z,4.4
2022-09-23T01:26:33.000Z,4.5
2022-09-23T01:27:49.000Z,4.4
2022-09-23T01:29:06.000Z,4.3
2022-09-23T01:30:22.000Z,4.5
2022-09-23T01:31:38.000Z,4.4
2022-09-23T01:32:55.000Z,4.2
2022-09-23T01:34:11.000Z,4.1
2022-09-23T01:35:27.000Z,4.2
2022-09-23T01:36:43.000Z,4.1
2022-09-23T01:38:00.000Z,4.8
2022-09-23T01:39:16.000Z,4.4
2022-09-23T01:40:32.000Z,4.6
2022-09-23T01:41:49.000Z,4.1
2022-09-23T01:43:04.000Z,4.2
2022-09-23T01:44:20.000Z,4.3
2022-09-23T01:45:36.000Z,4.5
2022-09-23T01:46:53.000Z,4
2022-09-23T01:48:09.000Z,4.5
2022-09-23T01:49:25.000Z,4
2022-09-23T01:50:42.000Z,4.4
2022-09-23T01:51:58.000Z,4.3
2022-09-23T01:53:14.000Z,4.4
2022-09-23T01:54:30.000Z,4.6
2022-09-23T01:55:47.000Z,4.2
2022-09-23T01:58:19.000Z,4.1
2022-09-23T01:59:35.000Z,4.5
2022-09-23T02:00:51.000Z,4.2
2022-09-23T02:02:07.000Z,4
2022-09-23T02:03:23.000Z,4.5
2022-09-23T02:04:40.000Z,4.2
2022-09-23T02:05:56.000Z,3.9
2022-09-23T02:07:12.000Z,4.1
2022-09-23T02:08:29.000Z,4.3
2022-09-23T02:09:45.000Z,4.2
2022-09-23T02:11:01.000Z,4.7
2022-09-23T02:12:17.000Z,4.2
2022-09-23T02:13:34.000Z,4
2022-09-23T02:14:50.000Z,4.3
2022-09-23T02:16:05.000Z,3.9
2022-09-23T02:17:22.000Z,4.3
2022-09-23T02:18:38.000Z,4.3
2022-09-23T02:19:54.000Z,4.2
2022-09-23T02:21:11.000Z,4.4
2022-09-23T02:22:27.000Z,4.4
2022-09-23T02:23:43.000Z,4.5
2022-09-23T02:24:59.000Z,4.5
2022-09-23T02:26:16.000Z,4.3
2022-09-23T02:27:32.000Z,4.2
2022-09-23T02:28:48.000Z,4.2
2022-09-23T02:30:05.000Z,4.3
2022-09-23T02:31:21.000Z,4.1
2022-09-23T02:32:36.000Z,4.3
2022-09-23T02:33:52.000Z,4
2022-09-23T02:36:25.000Z,4.2
2022-09-23T02:37:41.000Z,4
2022-09-23T02:38:58.000Z,4.6
2022-09-23T02:40:14.000Z,4.5
2022-09-23T02:41:30.000Z,4.5
2022-09-23T02:42:46.000Z,4.4
2022-09-23T02:44:03.000Z,4.6
2022-09-23T02:45:19.000Z,4.5
2022-09-23T02:46:35.000Z,4.7
2022-09-23T02:49:08.000Z,4.7
2022-09-23T02:50:23.000Z,4.5
2022-09-23T02:51:39.000Z,4.5
2022-09-23T02:52:56.000Z,4.5
2022-09-23T02:54:12.000Z,4.9
2022-09-23T02:55:28.000Z,4.3
2022-09-23T02:56:45.000Z,4.7
2022-09-23T02:58:01.000Z,4.7
2022-09-23T02:59:17.000Z,4.8
2022-09-23T03:00:33.000Z,4.5
2022-09-23T03:01:50.000Z,4.4
2022-09-23T03:03:06.000Z,4.6
2022-09-23T03:04:22.000Z,4.5
2022-09-23T03:05:39.000Z,4.4
2022-09-23T03:06:54.000Z,4.8
2022-09-23T03:08:10.000Z,4.8
2022-09-23T03:09:26.000Z,4.8
2022-09-23T03:10:43.000Z,4.5
2022-09-23T03:11:59.000Z,4.7
2022-09-23T03:13:15.000Z,4.3
2022-09-23T03:15:48.000Z,4.8
2022-09-23T03:17:04.000Z,4.5
2022-09-23T03:18:20.000Z,4.2
2022-09-23T03:19:37.000Z,4.5
2022-09-23T03:20:53.000Z,4.9
2022-09-23T03:22:09.000Z,4.6
2022-09-23T03:23:25.000Z,4
2022-09-23T03:24:41.000Z,4.6
2022-09-23T03:25:57.000Z,4.3
2022-09-23T03:27:14.000Z,4.2
2022-09-23T03:28:29.000Z,4.1
2022-09-23T03:29:45.000Z,4.3
2022-09-23T03:31:01.000Z,4.1
2022-09-23T03:32:18.000Z,4.4
2022-09-23T03:33:34.000Z,4.1
2022-09-23T03:34:50.000Z,4.3
2022-09-23T03:36:07.000Z,4.3
2022-09-23T03:37:23.000Z,4.6
2022-09-23T03:39:55.000Z,4.1
2022-09-23T03:41:12.000Z,4.2
2022-09-23T03:42:28.000Z,3.7
2022-09-23T03:43:44.000Z,3.9
2022-09-23T03:46:16.000Z,4
2022-09-23T03:47:32.000Z,4
2022-09-23T03:48:48.000Z,3.8
2022-09-23T03:50:05.000Z,3.9
2022-09-23T03:51:21.000Z,3.6
2022-09-23T03:53:54.000Z,4.1
2022-09-23T03:55:09.000Z,3.8
2022-09-23T03:56:24.000Z,3.7
2022-09-23T03:57:40.000Z,3.5
2022-09-23T03:58:57.000Z,4.2
2022-09-23T04:00:13.000Z,4.2
2022-09-23T04:01:29.000Z,3.6
2022-09-23T04:02:46.000Z,3.9
2022-09-23T04:04:02.000Z,4.1
2022-09-23T04:05:18.000Z,4.2
2022-09-23T04:06:35.000Z,3.5
2022-09-23T04:07:51.000Z,4.4
2022-09-23T04:10:22.000Z,4.4
2022-09-23T04:11:39.000Z,4.4
2022-09-23T04:12:54.000Z,3.9
2022-09-23T04:14:10.000Z,3.9
2022-09-23T04:15:27.000Z,4.3
2022-09-23T04:16:43.000Z,4.4
2022-09-23T04:17:59.000Z,3.7
2022-09-23T04:19:15.000Z,4
2022-09-23T04:20:32.000Z,3.8
2022-09-23T04:21:48.000Z,4.4
2022-09-23T04:23:03.000Z,4.4
2022-09-23T04:24:19.000Z,3.8
2022-09-23T04:25:35.000Z,4.3
2022-09-23T04:26:51.000Z,4.3
2022-09-23T04:28:07.000Z,4.4
2022-09-23T04:29:24.000Z,3.9
2022-09-23T04:30:40.000Z,4.4
2022-09-23T04:31:56.000Z,4.4
2022-09-23T04:33:13.000Z,4.5
2022-09-23T04:34:29.000Z,3.7
2022-09-23T04:35:45.000Z,3.9
2022-09-23T04:37:01.000Z,4.5
2022-09-23T04:38:18.000Z,4.7
2022-09-23T04:39:34.000Z,4
2022-09-23T04:40:49.000Z,3.9
2022-09-23T04:42:06.000Z,4.5
2022-09-23T04:43:22.000Z,4.4
2022-09-23T04:44:38.000Z,4.1
2022-09-23T04:45:54.000Z,3.8
2022-09-23T04:47:11.000Z,4.4
2022-09-23T04:48:27.000Z,4.5
2022-09-23T04:49:43.000Z,4.7
2022-09-23T04:50:59.000Z,3.9
2022-09-23T04:52:16.000Z,3.9
2022-09-23T04:53:32.000Z,4.3
2022-09-23T04:54:48.000Z,4.4
2022-09-23T04:56:04.000Z,4.3
2022-09-23T04:57:20.000Z,3.7
2022-09-23T04:58:36.000Z,3.9
2022-09-23T04:59:52.000Z,4.1
2022-09-23T05:01:08.000Z,4.3
2022-09-23T05:02:25.000Z,3.8
2022-09-23T05:03:41.000Z,4.3
2022-09-23T05:04:57.000Z,4.6
2022-09-23T05:06:13.000Z,4
2022-09-23T05:08:46.000Z,4
2022-09-23T05:10:02.000Z,3.9
2022-09-23T05:11:18.000Z,5
2022-09-23T05:12:34.000Z,4
2022-09-23T05:13:50.000Z,3.9
2022-09-23T05:15:06.000Z,4
2022-09-23T05:17:38.000Z,4.6
2022-09-23T05:18:55.000Z,3.9
2022-09-23T05:20:11.000Z,4
2022-09-23T05:21:27.000Z,4.5
2022-09-23T05:22:43.000Z,4.2
2022-09-23T05:24:00.000Z,4.3
2022-09-23T05:25:16.000Z,4
2022-09-23T05:27:48.000Z,4.5
2022-09-23T05:29:04.000Z,4.1
2022-09-23T05:30:19.000Z,4.4
2022-09-23T05:31:35.000Z,4.9
2022-09-23T05:32:51.000Z,4.8
2022-09-23T05:34:07.000Z,4.4
2022-09-23T05:35:24.000Z,4.5
2022-09-23T05:36:40.000Z,5.1
2022-09-23T05:37:56.000Z,5.3
2022-09-23T05:39:12.000Z,4.2
2022-09-23T05:40:29.000Z,4.8
2022-09-23T05:41:45.000Z,5.7
2022-09-23T05:43:00.000Z,4.3
2022-09-23T05:44:15.000Z,5
2022-09-23T05:46:48.000Z,5.1
2022-09-23T05:48:04.000Z,5.9
2022-09-23T05:49:20.000Z,5.7
2022-09-23T05:50:37.000Z,4.5
2022-09-23T05:51:53.000Z,5.2
2022-09-23T05:53:09.000Z,5.5
2022-09-23T05:55:41.000Z,4.7
2022-09-23T05:56:58.000Z,5.3
2022-09-23T06:00:46.000Z,5.1
2022-09-23T06:02:02.000Z,4.8
2022-09-23T06:03:17.000Z,4.2
2022-09-23T06:04:33.000Z,5
2022-09-23T06:05:49.000Z,5.1
2022-09-23T06:07:06.000Z,5.7
2022-09-23T06:08:22.000Z,4.9
2022-09-23T06:09:38.000Z,5.7
2022-09-23T06:10:54.000Z,4.9
2022-09-23T06:12:11.000Z,4.6
2022-09-23T06:13:27.000Z,4.7
2022-09-23T06:14:43.000Z,4
2022-09-23T06:17:15.000Z,4.8
2022-09-23T06:18:30.000Z,4.4
2022-09-23T06:21:02.000Z,4
2022-09-23T06:22:17.000Z,3.6
2022-09-23T06:24:49.000Z,4.6
2022-09-23T06:26:05.000Z,4.3
2022-09-23T06:27:21.000Z,4.1
2022-09-23T06:28:38.000Z,4
2022-09-23T06:29:54.000Z,4.3
2022-09-23T06:31:10.000Z,4.4
2022-09-23T06:32:26.000Z,3.8
2022-09-23T06:33:43.000Z,4
2022-09-23T06:34:59.000Z,4.4
2022-09-23T06:36:15.000Z,4
2022-09-23T06:37:30.000Z,4.5
2022-09-23T06:38:46.000Z,4
2022-09-23T06:40:02.000Z,3.5
2022-09-23T06:41:18.000Z,4.6
2022-09-23T06:42:34.000Z,4.1
2022-09-23T06:43:51.000Z,4
2022-09-23T06:45:07.000Z,4
2022-09-23T06:46:23.000Z,4.7
2022-09-23T06:47:39.000Z,3.5
2022-09-23T06:48:55.000Z,4
2022-09-23T06:50:12.000Z,3.7
2022-09-23T06:51:27.000Z,4.1
2022-09-23T06:52:42.000Z,3.9
2022-09-23T06:53:58.000Z,4
2022-09-23T06:55:15.000Z,4.1
2022-09-23T06:56:31.000Z,4.1
2022-09-23T06:57:47.000Z,4.1
2022-09-23T06:59:03.000Z,4.1
2022-09-23T07:00:20.000Z,4.4
2022-09-23T07:02:52.000Z,4.4
2022-09-23T07:04:08.000Z,4.1
2022-09-23T07:05:25.000Z,4.8
2022-09-23T07:06:41.000Z,4.3
2022-09-23T07:07:57.000Z,4
2022-09-23T07:09:12.000Z,4
2022-09-23T07:10:28.000Z,4.6
2022-09-23T07:11:45.000Z,4.1
2022-09-23T07:13:01.000Z,4
2022-09-23T07:15:33.000Z,4.3
2022-09-23T07:16:49.000Z,4.3
2022-09-23T07:18:04.000Z,4.1
2022-09-23T07:19:20.000Z,4.7
2022-09-23T07:20:36.000Z,4.5
2022-09-23T07:21:53.000Z,4.3
2022-09-23T07:24:25.000Z,4.3
2022-09-23T07:25:41.000Z,4.6
2022-09-23T07:26:58.000Z,3.7
2022-09-23T07:28:14.000Z,4.6
2022-09-23T07:29:30.000Z,4.1
2022-09-23T07:32:02.000Z,4.1
2022-09-23T07:33:18.000Z,4.6
2022-09-23T07:34:33.000Z,4.2
2022-09-23T07:35:49.000Z,4.5
2022-09-23T07:38:22.000Z,4.5
2022-09-23T07:40:54.000Z,4.6
2022-09-23T07:42:10.000Z,4.3
2022-09-23T07:43:26.000Z,4.5
2022-09-23T07:44:42.000Z,5.5
2022-09-23T07:45:58.000Z,4.6
2022-09-23T07:47:14.000Z,4.4
2022-09-23T07:48:31.000Z,4.6
2022-09-23T07:49:47.000Z,5.1
2022-09-23T07:51:03.000Z,4.8
2022-09-23T07:54:52.000Z,4.9
2022-09-23T07:56:08.000Z,4.5
2022-09-23T07:57:24.000Z,4.8
2022-09-23T07:58:40.000Z,4.6
2022-09-23T07:59:56.000Z,4.3
2022-09-23T08:01:12.000Z,4.7
2022-09-23T08:02:28.000Z,4.7
2022-09-23T08:03:44.000Z,4.7
2022-09-23T08:06:17.000Z,6.2
2022-09-23T08:07:33.000Z,6.1
2022-09-23T08:08:49.000Z,6.1
2022-09-23T08:10:06.000Z,4.8
2022-09-23T08:12:38.000Z,4.9
2022-09-23T08:13:54.000Z,5
2022-09-23T08:15:10.000Z,4.8
2022-09-23T08:16:26.000Z,5
2022-09-23T08:18:58.000Z,5
2022-09-23T08:20:14.000Z,4.8
2022-09-23T08:22:47.000Z,4.5
2022-09-23T08:24:03.000Z,4.1
2022-09-23T08:25:19.000Z,4.3
2022-09-23T08:26:36.000Z,4.4
2022-09-23T08:27:52.000Z,4
2022-09-23T08:29:08.000Z,3.9
2022-09-23T08:30:24.000Z,4
2022-09-23T08:31:41.000Z,4.1
2022-09-23T08:32:56.000Z,4.2
2022-09-23T08:34:12.000Z,3.8
2022-09-23T08:35:28.000Z,3.9
2022-09-23T08:36:44.000Z,3.8
2022-09-23T08:38:01.000Z,3.7
2022-09-23T08:39:17.000Z,5.3
2022-09-23T08:40:33.000Z,3.6
2022-09-23T08:41:49.000Z,3.8
2022-09-23T08:43:06.000Z,3.9
2022-09-23T08:44:22.000Z,3.7
2022-09-23T08:45:37.000Z,3.9
2022-09-23T08:46:52.000Z,4.1
2022-09-23T08:48:09.000Z,4.1
2022-09-23T08:49:25.000Z,3.5
2022-09-23T08:50:41.000Z,4.1
2022-09-23T08:53:14.000Z,4.3
2022-09-23T08:54:30.000Z,4.3
2022-09-23T08:55:46.000Z,4.1
2022-09-23T08:57:02.000Z,3.9
2022-09-23T08:58:18.000Z,4.1
2022-09-23T08:59:35.000Z,4.2
2022-09-23T09:00:51.000Z,4
2022-09-23T09:02:07.000Z,4
2022-09-23T09:03:22.000Z,4
2022-09-23T09:04:39.000Z,4.1
2022-09-23T09:05:55.000Z,4.1
2022-09-23T09:07:11.000Z,3.8
2022-09-23T09:08:27.000Z,4.1
2022-09-23T09:09:44.000Z,4.3
2022-09-23T09:11:00.000Z,3.7
2022-09-23T09:12:16.000Z,4.2
2022-09-23T09:13:31.000Z,4.2
2022-09-23T09:14:47.000Z,4.1
2022-09-23T09:16:03.000Z,4.1
2022-09-23T09:17:19.000Z,4.1
2022-09-23T09:18:35.000Z,3.9
2022-09-23T09:19:52.000Z,4.4
2022-09-23T09:22:24.000Z,4.3
2022-09-23T09:23:40.000Z,4.3
2022-09-23T09:24:56.000Z,4.5
2022-09-23T09:26:13.000Z,4.3
2022-09-23T09:27:29.000Z,4.6
2022-09-23T09:28:45.000Z,4.2
2022-09-23T09:30:01.000Z,4.6
2022-09-23T09:31:17.000Z,4.5
2022-09-23T09:35:05.000Z,4.3
2022-09-23T09:36:21.000Z,4.2
2022-09-23T09:37:36.000Z,4.2
2022-09-23T09:38:52.000Z,4
2022-09-23T09:40:08.000Z,4.4
2022-09-23T09:41:25.000Z,4.5
2022-09-23T09:42:41.000Z,4.6
2022-09-23T09:43:57.000Z,4.8
2022-09-23T09:45:13.000Z,4.7
2022-09-23T09:46:29.000Z,4.4
2022-09-23T09:47:46.000Z,4.5
2022-09-23T09:49:02.000Z,4.3
2022-09-23T09:51:33.000Z,4.3
2022-09-23T09:52:49.000Z,4.2
2022-09-23T09:54:05.000Z,4.2
2022-09-23T09:55:21.000Z,4.1
2022-09-23T09:56:37.000Z,4.2
2022-09-23T09:57:54.000Z,4.3
2022-09-23T09:59:10.000Z,4.5
2022-09-23T10:01:42.000Z,4
2022-09-23T10:02:58.000Z,4
2022-09-23T10:04:13.000Z,4
2022-09-23T10:05:29.000Z,4.1
2022-09-23T10:06:45.000Z,4.2
2022-09-23T10:08:02.000Z,4.3
2022-09-23T10:09:18.000Z,4.2
2022-09-23T10:10:34.000Z,4.7
2022-09-23T10:11:50.000Z,3.9
2022-09-23T10:13:06.000Z,4.6
2022-09-23T10:14:23.000Z,4
2022-09-23T10:15:39.000Z,3.9
2022-09-23T10:16:54.000Z,3.9
2022-09-23T10:18:09.000Z,4.1
2022-09-23T10:19:26.000Z,3.9
2022-09-23T10:21:58.000Z,4.1
2022-09-23T10:23:14.000Z,4.6
2022-09-23T10:24:31.000Z,4
2022-09-23T10:25:47.000Z,3.7
2022-09-23T10:27:03.000Z,4.4
2022-09-23T10:28:19.000Z,3.8
2022-09-23T10:29:36.000Z,5.1
2022-09-23T10:30:52.000Z,3.9
2022-09-23T10:32:08.000Z,4.2
2022-09-23T10:33:24.000Z,4.1
2022-09-23T10:35:56.000Z,4.2
2022-09-23T10:37:11.000Z,4
2022-09-23T10:38:26.000Z,3.7
2022-09-23T10:39:42.000Z,4
2022-09-23T10:40:59.000Z,4.1
2022-09-23T10:42:15.000Z,4
2022-09-23T10:43:31.000Z,4.2
2022-09-23T10:44:47.000Z,4.1
2022-09-23T10:46:04.000Z,4.4
2022-09-23T10:47:20.000Z,4.2
2022-09-23T10:48:36.000Z,4
2022-09-23T10:51:09.000Z,4.1
2022-09-23T10:52:25.000Z,4
2022-09-23T10:54:57.000Z,4.2
2022-09-23T10:56:12.000Z,4.5
2022-09-23T10:57:29.000Z,4.3
2022-09-23T10:58:45.000Z,4.2
2022-09-23T11:01:17.000Z,4.4
2022-09-23T11:03:50.000Z,4.4
2022-09-23T11:05:06.000Z,4.1
2022-09-23T11:06:22.000Z,4.1
2022-09-23T11:07:39.000Z,4.7
2022-09-23T11:08:55.000Z,4.1
2022-09-23T11:10:11.000Z,4.2
2022-09-23T11:11:27.000Z,4.1
2022-09-23T11:12:43.000Z,4.7
2022-09-23T11:13:59.000Z,4.1
2022-09-23T11:15:15.000Z,4.1
2022-09-23T11:17:47.000Z,4.3
2022-09-23T11:19:04.000Z,4.4
2022-09-23T11:20:20.000Z,4.2
2022-09-23T11:21:36.000Z,4
2022-09-23T11:22:52.000Z,4.4
2022-09-23T11:24:09.000Z,4.5
2022-09-23T11:25:25.000Z,4.2
2022-09-23T11:26:41.000Z,4.4
2022-09-23T11:27:57.000Z,4
2022-09-23T11:29:13.000Z,4.3
2022-09-23T11:30:28.000Z,4
2022-09-23T11:31:43.000Z,4.2
2022-09-23T11:32:59.000Z,4.6
2022-09-23T11:35:32.000Z,4.2
2022-09-23T11:36:48.000Z,4.1
2022-09-23T11:38:04.000Z,4.1
2022-09-23T11:40:37.000Z,4.2
2022-09-23T11:41:53.000Z,4.2
2022-09-23T11:43:09.000Z,4.1
2022-09-23T11:44:25.000Z,3.7
2022-09-23T11:45:42.000Z,3.9
2022-09-23T11:46:57.000Z,4.1
2022-09-23T11:48:12.000Z,3.7
2022-09-23T11:49:28.000Z,3.9
2022-09-23T11:50:45.000Z,4.3
2022-09-23T11:52:01.000Z,3.6
2022-09-23T11:54:33.000Z,3.7
2022-09-23T11:55:50.000Z,4
2022-09-23T11:57:06.000Z,4.5
2022-09-23T11:58:21.000Z,3.9
2022-09-23T11:59:37.000Z,4
2022-09-23T12:00:54.000Z,3.8
2022-09-23T12:02:10.000Z,3.7
2022-09-23T12:03:26.000Z,4.4
2022-09-23T12:04:42.000Z,3.8
2022-09-23T12:05:58.000Z,3.4
2022-09-23T12:07:15.000Z,3.4
2022-09-23T12:08:31.000Z,3.6
2022-09-23T12:09:47.000Z,4
2022-09-23T12:11:03.000Z,3.6
2022-09-23T12:12:20.000Z,4
2022-09-23T12:13:36.000Z,3.7
2022-09-23T12:14:51.000Z,3.9
2022-09-23T12:16:06.000Z,3.5
2022-09-23T12:17:23.000Z,3.9
2022-09-23T12:18:39.000Z,3.8
2022-09-23T12:19:55.000Z,3.6
2022-09-23T12:21:11.000Z,4
2022-09-23T12:22:28.000Z,3.8
2022-09-23T12:23:44.000Z,5.3
2022-09-23T12:25:00.000Z,4.2
2022-09-23T12:26:16.000Z,3.8
2022-09-23T12:27:32.000Z,4.3
2022-09-23T12:28:48.000Z,4.1
2022-09-23T12:31:19.000Z,3.7
2022-09-23T12:33:52.000Z,4.4
2022-09-23T12:35:08.000Z,4.2
2022-09-23T12:36:24.000Z,4.7
2022-09-23T12:38:57.000Z,3.8
2022-09-23T12:40:13.000Z,4.2
2022-09-23T12:41:29.000Z,3.8
2022-09-23T12:42:45.000Z,3.7
2022-09-23T12:44:02.000Z,3.9
2022-09-23T12:45:18.000Z,3.8
2022-09-23T12:46:33.000Z,3.8
2022-09-23T12:47:48.000Z,3.8
2022-09-23T12:49:05.000Z,3.8
2022-09-23T12:50:21.000Z,4.9
2022-09-23T12:51:37.000Z,3.7
2022-09-23T12:52:53.000Z,4.1
2022-09-23T12:54:09.000Z,3.5
2022-09-23T12:55:26.000Z,3.6
2022-09-23T12:57:58.000Z,3.9
2022-09-23T12:59:14.000Z,4.1
2022-09-23T13:00:31.000Z,4
2022-09-23T13:01:47.000Z,4
2022-09-23T13:03:03.000Z,3.7
2022-09-23T13:04:18.000Z,3.7
2022-09-23T13:05:35.000Z,3.8
2022-09-23T13:06:51.000Z,3.7
2022-09-23T13:08:07.000Z,3.7
2022-09-23T13:09:23.000Z,3.2
2022-09-23T13:10:39.000Z,3.5
2022-09-23T13:11:56.000Z,3.5
2022-09-23T13:14:28.000Z,3.5
2022-09-23T13:15:44.000Z,4
2022-09-23T13:18:17.000Z,3.7
2022-09-23T13:19:32.000Z,3.4
2022-09-23T13:20:47.000Z,3.5
2022-09-23T13:22:04.000Z,3.9
2022-09-23T13:23:20.000Z,4.1
2022-09-23T13:24:36.000Z,3.6
2022-09-23T13:25:52.000Z,3.1
2022-09-23T13:27:09.000Z,3.4
2022-09-23T13:28:25.000Z,3.7
2022-09-23T13:29:41.000Z,3.8
2022-09-23T13:30:57.000Z,3.4
2022-09-23T13:32:13.000Z,4.6
2022-09-23T13:33:29.000Z,4
2022-09-23T13:36:00.000Z,4.2
2022-09-23T13:37:16.000Z,4.2
2022-09-23T13:38:33.000Z,3.9
2022-09-23T13:39:49.000Z,4.7
2022-09-23T13:41:05.000Z,3.5
2022-09-23T13:42:21.000Z,4
2022-09-23T13:43:38.000Z,4.3
2022-09-23T13:44:54.000Z,3.9
2022-09-23T13:46:10.000Z,3.7
2022-09-23T13:47:26.000Z,3.8
2022-09-23T13:48:42.000Z,3.6
2022-09-23T13:49:57.000Z,3.6
2022-09-23T13:51:13.000Z,4.2
2022-09-23T13:52:29.000Z,3.1
2022-09-23T13:53:46.000Z,3.4
2022-09-23T13:55:02.000Z,3.7
2022-09-23T13:56:18.000Z,3.9
2022-09-23T13:57:34.000Z,3.4
2022-09-23T13:58:50.000Z,3.5
2022-09-23T14:00:07.000Z,3.9
2022-09-23T14:01:23.000Z,3.6
2022-09-23T14:02:39.000Z,3.5
2022-09-23T14:03:55.000Z,3.4
2022-09-23T14:06:28.000Z,3.4
2022-09-23T14:07:43.000Z,4
2022-09-23T14:08:59.000Z,4.1
2022-09-23T14:10:16.000Z,3.9
2022-09-23T14:11:32.000Z,3.9
2022-09-23T14:12:48.000Z,3.7
2022-09-23T14:14:04.000Z,3.7
2022-09-23T14:15:20.000Z,3
2022-09-23T14:16:37.000Z,4.1
2022-09-23T14:17:53.000Z,3.6
2022-09-23T14:19:09.000Z,3.3
2022-09-23T14:20:25.000Z,3.9
2022-09-23T14:21:42.000Z,3.3
2022-09-23T14:22:58.000Z,3.2
2022-09-23T14:24:13.000Z,3.2
2022-09-23T14:25:29.000Z,4.2
2022-09-23T14:26:46.000Z,3.4
2022-09-23T14:28:02.000Z,3.7
2022-09-23T14:29:18.000Z,3.8
2022-09-23T14:30:34.000Z,3.4
2022-09-23T14:31:51.000Z,3.7
2022-09-23T14:33:07.000Z,3.6
2022-09-23T14:34:23.000Z,3.8
2022-09-23T14:35:39.000Z,3.6
2022-09-23T14:36:55.000Z,3.4
2022-09-23T14:40:44.000Z,3.6
2022-09-23T14:41:59.000Z,4.2
2022-09-23T14:43:16.000Z,3.8
2022-09-23T14:44:32.000Z,3.4
2022-09-23T14:45:48.000Z,3.2
2022-09-23T14:47:04.000Z,3.8
2022-09-23T14:48:21.000Z,4
2022-09-23T14:52:09.000Z,3.3
2022-09-23T14:53:25.000Z,4
2022-09-23T14:54:40.000Z,3.3
2022-09-23T14:55:56.000Z,3.6
2022-09-23T14:57:12.000Z,3.6
2022-09-23T14:58:28.000Z,3.5
2022-09-23T14:59:45.000Z,3.7
2022-09-23T15:01:01.000Z,3.5
2022-09-23T15:02:17.000Z,3.4
2022-09-23T15:04:50.000Z,3.8
2022-09-23T15:06:06.000Z,3.8
2022-09-23T15:07:22.000Z,3.8
2022-09-23T15:08:38.000Z,4.2
2022-09-23T15:09:55.000Z,3.6
2022-09-23T15:11:10.000Z,3.3
2022-09-23T15:12:26.000Z,3.3
2022-09-23T15:13:42.000Z,3.2
2022-09-23T15:14:59.000Z,3.1
2022-09-23T15:16:15.000Z,3.4
2022-09-23T15:17:31.000Z,3.2
2022-09-23T15:18:47.000Z,3.4
2022-09-23T15:21:20.000Z,3.2
2022-09-23T15:22:36.000Z,3.8
2022-09-23T15:23:52.000Z,3.7
2022-09-23T15:25:08.000Z,3.7
2022-09-23T15:26:25.000Z,3.2
2022-09-23T15:27:40.000Z,3.9
2022-09-23T15:28:56.000Z,3.6
2022-09-23T15:30:12.000Z,3.6
2022-09-23T15:31:28.000Z,3.2
2022-09-23T15:32:43.000Z,3.4
2022-09-23T15:33:59.000Z,3.7
2022-09-23T15:35:15.000Z,3.7
2022-09-23T15:36:32.000Z,3.7
2022-09-23T15:37:48.000Z,3.4
2022-09-23T15:39:04.000Z,3.6
2022-09-23T15:40:20.000Z,3.6
2022-09-23T15:42:53.000Z,3.6
2022-09-23T15:44:09.000Z,3.8
2022-09-23T15:45:25.000Z,3.5
2022-09-23T15:46:41.000Z,3.7
2022-09-23T15:47:58.000Z,3.7
2022-09-23T15:49:13.000Z,3.4
2022-09-23T15:50:29.000Z,3.1
2022-09-23T15:51:45.000Z,3.4
2022-09-23T15:53:02.000Z,3.3
2022-09-23T15:55:34.000Z,3.4
2022-09-23T15:56:49.000Z,3.5
2022-09-23T15:59:21.000Z,3.3
2022-09-23T16:01:53.000Z,3.4
2022-09-23T16:03:10.000Z,4
2022-09-23T16:04:26.000Z,3.6
2022-09-23T16:05:42.000Z,3.4
2022-09-23T16:09:31.000Z,3.4
2022-09-23T16:10:47.000Z,3.5
2022-09-23T16:12:03.000Z,4
2022-09-23T16:13:18.000Z,3.8
2022-09-23T16:14:35.000Z,5.8
2022-09-23T16:17:06.000Z,3.5
2022-09-23T16:18:21.000Z,3.8
2022-09-23T16:20:53.000Z,3.8
2022-09-23T16:22:09.000Z,3.5
2022-09-23T16:23:25.000Z,4
2022-09-23T16:24:42.000Z,4.2
2022-09-23T16:25:58.000Z,4.1
2022-09-23T16:27:14.000Z,4
2022-09-23T16:28:30.000Z,4.2
2022-09-23T16:29:46.000Z,4.4
2022-09-23T16:31:03.000Z,3.8
2022-09-23T16:32:19.000Z,4.2
2022-09-23T16:33:35.000Z,3.7
2022-09-23T16:34:50.000Z,3.8
2022-09-23T16:36:06.000Z,4.3
2022-09-23T16:38:38.000Z,4.1
2022-09-23T16:39:54.000Z,3.9
2022-09-23T16:41:11.000Z,4.3
2022-09-23T16:42:27.000Z,3.9
2022-09-23T16:43:43.000Z,4
2022-09-23T16:44:59.000Z,4.5
2022-09-23T16:46:16.000Z,4.6
2022-09-23T16:47:32.000Z,4.1
2022-09-23T16:48:48.000Z,4.5
2022-09-23T16:50:04.000Z,4.7
2022-09-23T16:52:37.000Z,4.1
2022-09-23T16:53:52.000Z,4.1
2022-09-23T16:55:07.000Z,4.4
2022-09-23T16:56:23.000Z,4.8
2022-09-23T16:58:56.000Z,4.6
2022-09-23T17:00:12.000Z,4.3
2022-09-23T17:01:28.000Z,4.2
2022-09-23T17:02:45.000Z,4.7
2022-09-23T17:05:17.000Z,4.1
2022-09-23T17:06:33.000Z,4.8
2022-09-23T17:07:50.000Z,4.4
2022-09-23T17:09:06.000Z,4.3
2022-09-23T17:10:22.000Z,4.5
2022-09-23T17:11:37.000Z,4.5
2022-09-23T17:14:10.000Z,4.5
2022-09-23T17:15:26.000Z,4.4
2022-09-23T17:16:42.000Z,4.9
2022-09-23T17:17:58.000Z,4.2
2022-09-23T17:19:15.000Z,5.1
2022-09-23T17:21:47.000Z,5.4
2022-09-23T17:24:20.000Z,4.6
2022-09-23T17:25:36.000Z,4.3
2022-09-23T17:26:52.000Z,5
2022-09-23T17:28:07.000Z,4.8
2022-09-23T17:29:24.000Z,4.8
2022-09-23T17:30:40.000Z,4.6
2022-09-23T17:31:56.000Z,4.7
2022-09-23T17:33:12.000Z,4.6
2022-09-23T17:34:29.000Z,4.4
2022-09-23T17:35:45.000Z,4.8
2022-09-23T17:37:01.000Z,4.4
2022-09-23T17:38:17.000Z,4.6
2022-09-23T17:39:33.000Z,4.8
2022-09-23T17:40:50.000Z,5.3
2022-09-23T17:42:06.000Z,4.6
2022-09-23T17:43:22.000Z,5
2022-09-23T17:44:37.000Z,4.9
2022-09-23T17:45:54.000Z,6
2022-09-23T17:47:10.000Z,5.4
2022-09-23T17:49:42.000Z,4.9
2022-09-23T17:50:57.000Z,5.2
2022-09-23T17:52:12.000Z,5.5
2022-09-23T17:53:28.000Z,5.7
2022-09-23T17:54:45.000Z,5.1
2022-09-23T17:56:01.000Z,6
2022-09-23T17:57:17.000Z,5.6
2022-09-23T17:59:50.000Z,5.2
2022-09-23T18:01:06.000Z,5.5
2022-09-23T18:02:22.000Z,5.2
2022-09-23T18:03:39.000Z,5.7
2022-09-23T18:04:55.000Z,6.2
2022-09-23T18:06:11.000Z,5.8
2022-09-23T18:07:28.000Z,5.2
2022-09-23T18:08:43.000Z,6
2022-09-23T18:09:59.000Z,7
2022-09-23T18:11:16.000Z,7
2022-09-23T18:12:32.000Z,6.2
2022-09-23T18:15:04.000Z,5.5
2022-09-23T18:16:21.000Z,6.3
2022-09-23T18:17:36.000Z,5.4
2022-09-23T18:18:51.000Z,5.7
2022-09-23T18:20:08.000Z,6.1
2022-09-23T18:21:24.000Z,6.7
2022-09-23T18:22:40.000Z,5.8
2022-09-23T18:23:56.000Z,6.4
2022-09-23T18:25:13.000Z,6.2
2022-09-23T18:27:45.000Z,6.8
2022-09-23T18:29:02.000Z,7.2
2022-09-23T18:30:18.000Z,7.3
2022-09-23T18:31:34.000Z,6.1
2022-09-23T18:32:50.000Z,6.4
2022-09-23T18:34:07.000Z,6.1
2022-09-23T18:35:22.000Z,6.6
2022-09-23T18:36:38.000Z,7.1
2022-09-23T18:37:55.000Z,7.1
2022-09-23T18:39:11.000Z,6.9
2022-09-23T18:40:27.000Z,7
2022-09-23T18:41:43.000Z,7.3
2022-09-23T18:43:00.000Z,7.6
2022-09-23T18:44:16.000Z,6.4
2022-09-23T18:45:31.000Z,6.4
2022-09-23T18:46:47.000Z,6.8
2022-09-23T18:48:03.000Z,7
2022-09-23T18:49:19.000Z,7.8
2022-09-23T18:50:36.000Z,7.9
2022-09-23T18:51:52.000Z,7.9
2022-09-23T18:53:08.000Z,8.2
2022-09-23T18:54:24.000Z,7.7
2022-09-23T18:55:41.000Z,7.8
2022-09-23T18:58:13.000Z,6.6
2022-09-23T18:59:30.000Z,6.6
2022-09-23T19:00:46.000Z,6.6
2022-09-23T19:02:02.000Z,6.8
2022-09-23T19:03:17.000Z,6.9
2022-09-23T19:05:50.000Z,7.2
2022-09-23T19:07:05.000Z,7.1
2022-09-23T19:08:21.000Z,7.5
2022-09-23T19:09:37.000Z,7.7
2022-09-23T19:10:53.000Z,7.1
2022-09-23T19:12:09.000Z,7
2022-09-23T19:13:26.000Z,6.3
2022-09-23T19:14:42.000Z,6.4
2022-09-23T19:15:58.000Z,6.4
2022-09-23T19:18:31.000Z,7.5
2022-09-23T19:19:47.000Z,7.1
2022-09-23T19:21:03.000Z,7.4
2022-09-23T19:22:20.000Z,7.9
2022-09-23T19:23:36.000Z,7.4
2022-09-23T19:24:51.000Z,7.9
2022-09-23T19:26:08.000Z,7.1