createdAt,value
2017-12-17T00:01:57.504Z,76.30
2017-12-17T00:06:59.121Z,76.50
2017-12-17T00:12:00.616Z,76.50
2017-12-17T00:17:02.125Z,77.50
2017-12-17T00:22:03.593Z,76.80
2017-12-17T00:27:05.123Z,77.10
2017-12-17T00:32:06.668Z,76.70
2017-12-17T00:37:08.176Z,76.60
2017-12-17T00:42:09.695Z,76.00
2017-12-17T00:47:11.202Z,75.90
2017-12-17T00:52:12.713Z,76.30
2017-12-17T00:57:14.989Z,75.60
2017-12-17T01:02:17.280Z,75.50
2017-12-17T01:07:19.544Z,75.70
2017-12-17T01:12:21.171Z,75.70
2017-12-17T01:17:22.685Z,76.10
2017-12-17T01:22:24.975Z,75.60
2017-12-17T01:27:26.520Z,75.60
2017-12-17T01:32:28.027Z,76.00
2017-12-17T01:37:30.283Z,76.00
2017-12-17T01:42:31.813Z,76.00
2017-12-17T01:47:33.354Z,76.50
2017-12-17T01:52:34.856Z,75.70
2017-12-17T01:57:36.361Z,75.80
2017-12-17T02:02:37.886Z,75.60
2017-12-17T02:07:39.461Z,75.80
2017-12-17T02:12:40.964Z,75.30
2017-12-17T02:17:42.502Z,75.80
2017-12-17T02:22:43.989Z,75.90
2017-12-17T02:27:45.504Z,75.10
2017-12-17T02:32:46.986Z,75.30
2017-12-17T02:37:48.479Z,74.80
2017-12-17T02:42:50.021Z,75.10
2017-12-17T02:47:51.543Z,74.90
2017-12-17T02:52:53.864Z,75.30
2017-12-17T02:57:55.422Z,75.20
2017-12-17T03:02:56.928Z,74.80
2017-12-17T03:07:58.514Z,74.10
2017-12-17T03:13:00.042Z,74.80
2017-12-17T03:18:01.679Z,73.80
2017-12-17T03:23:03.949Z,74.50
2017-12-17T03:28:06.488Z,75.00
2017-12-17T03:33:08.012Z,75.00
2017-12-17T03:38:10.249Z,75.10
2017-12-17T03:43:11.723Z,74.90
2017-12-17T03:48:13.232Z,74.70
2017-12-17T03:53:14.806Z,75.00
2017-12-17T03:58:17.062Z,74.80
2017-12-17T04:03:18.562Z,74.80
2017-12-17T04:08:20.829Z,74.00
2017-12-17T04:13:22.467Z,74.00
2017-12-17T04:18:24.030Z,74.60
2017-12-17T04:23:25.531Z,73.40
2017-12-17T04:28:27.007Z,73.30
2017-12-17T04:33:29.275Z,73.80
2017-12-17T04:38:30.753Z,73.70
2017-12-17T04:43:33.008Z,74.30
2017-12-17T04:48:34.509Z,73.80
2017-12-17T04:53:36.724Z,73.10
2017-12-17T04:58:38.248Z,73.10
2017-12-17T05:03:39.736Z,72.90
2017-12-17T05:08:42.013Z,72.80
2017-12-17T05:13:44.478Z,72.90
2017-12-17T05:18:45.995Z,72.80
2017-12-17T05:23:47.528Z,72.30
2017-12-17T05:28:49.066Z,73.70
2017-12-17T05:33:50.683Z,73.00
2017-12-17T05:38:52.922Z,74.20
2017-12-17T05:43:54.472Z,74.20
2017-12-17T05:48:55.983Z,74.00
2017-12-17T05:53:57.511Z,73.30
2017-12-17T05:58:59.042Z,72.60
2017-12-17T06:04:00.552Z,73.00
2017-12-17T06:09:02.143Z,72.00
2017-12-17T06:14:03.663Z,71.60
2017-12-17T06:19:05.130Z,71.80
2017-12-17T06:24:06.626Z,72.70
2017-12-17T06:29:08.142Z,73.50
2017-12-17T06:34:09.761Z,72.60
2017-12-17T06:39:11.251Z,72.30
2017-12-17T06:44:12.836Z,72.20
2017-12-17T06:49:22.080Z,71.40
2017-12-17T06:54:23.708Z,71.40
2017-12-17T06:59:25.229Z,71.00
2017-12-17T07:04:27.456Z,72.20
2017-12-17T07:09:28.994Z,72.10
2017-12-17T07:14:30.493Z,71.80
2017-12-17T07:19:31.992Z,72.30
2017-12-17T07:24:33.511Z,71.60
2017-12-17T07:29:35.092Z,71.50
2017-12-17T07:34:36.608Z,71.10
2017-12-17T07:39:39.001Z,71.00
2017-12-17T07:44:41.256Z,71.20
2017-12-17T07:49:42.829Z,71.20
2017-12-17T07:54:44.284Z,70.90
2017-12-17T07:59:45.878Z,71.40
2017-12-17T08:04:48.217Z,74.30
2017-12-17T08:09:49.800Z,73.90
2017-12-17T08:14:51.336Z,73.20
2017-12-17T08:19:52.910Z,74.40
2017-12-17T08:24:54.422Z,73.60
2017-12-17T08:29:55.950Z,73.90
2017-12-17T08:34:57.420Z,73.10
2017-12-17T08:39:59.010Z,73.00
2017-12-17T08:45:00.516Z,72.40
2017-12-17T08:50:02.779Z,73.40
2017-12-17T08:55:04.447Z,73.40
2017-12-17T09:00:05.968Z,74.30
2017-12-17T09:05:07.514Z,73.70
2017-12-17T09:10:09.776Z,73.00
2017-12-17T09:15:11.391Z,72.90
2017-12-17T09:20:12.889Z,74.10
2017-12-17T09:25:14.448Z,73.20
2017-12-17T09:30:15.958Z,73.00
2017-12-17T09:35:18.223Z,73.10
2017-12-17T09:40:19.737Z,73.10
2017-12-17T09:45:21.281Z,73.20
2017-12-17T09:50:23.556Z,72.40
2017-12-17T09:55:25.763Z,72.60
2017-12-17T10:00:27.380Z,72.50
2017-12-17T10:05:28.905Z,74.30
2017-12-17T10:10:30.401Z,74.40
2017-12-17T10:15:32.018Z,72.70
2017-12-17T10:20:33.564Z,71.50
2017-12-17T10:25:35.153Z,70.40
2017-12-17T10:30:37.436Z,70.40
2017-12-17T10:35:39.735Z,70.90
2017-12-17T10:40:41.248Z,70.80
2017-12-17T10:45:42.753Z,69.80
2017-12-17T10:50:44.278Z,70.40
2017-12-17T10:55:45.838Z,69.50
2017-12-17T11:00:47.357Z,69.00
2017-12-17T11:05:49.681Z,68.30
2017-12-17T11:10:51.170Z,68.30
2017-12-17T11:15:52.710Z,68.60
2017-12-17T11:20:54.364Z,68.40
2017-12-17T11:25:56.632Z,69.00
2017-12-17T11:30:58.920Z,70.20
2017-12-17T11:36:01.167Z,70.40
2017-12-17T11:41:02.712Z,70.40
2017-12-17T11:46:04.293Z,71.10
2017-12-17T11:51:05.856Z,70.70
2017-12-17T11:56:07.483Z,70.70
2017-12-17T12:01:09.748Z,70.10
2017-12-17T12:06:11.214Z,70.10
2017-12-17T12:11:12.767Z,70.30
2017-12-17T12:16:14.293Z,72.20
2017-12-17T12:21:15.849Z,72.60
2017-12-17T12:26:17.352Z,72.40
2017-12-17T12:31:18.879Z,70.90
2017-12-17T12:36:20.396Z,70.80
2017-12-17T12:41:21.900Z,69.60
2017-12-17T12:46:24.152Z,69.00
2017-12-17T12:51:25.881Z,68.90
2017-12-17T12:56:27.555Z,68.30
2017-12-17T13:01:29.136Z,68.70
2017-12-17T13:06:30.734Z,68.90
2017-12-17T13:11:32.266Z,69.40
2017-12-17T13:16:33.808Z,70.30
2017-12-17T13:21:35.302Z,71.40
2017-12-17T13:26:36.870Z,70.30
2017-12-17T13:31:38.398Z,70.70
2017-12-17T13:36:40.653Z,69.70
2017-12-17T13:41:42.162Z,69.50
2017-12-17T13:46:43.731Z,69.80
2017-12-17T13:51:45.394Z,69.30
2017-12-17T13:56:47.705Z,69.80
2017-12-17T14:01:49.226Z,69.60
2017-12-17T14:06:50.928Z,70.50
2017-12-17T14:11:52.449Z,71.80
2017-12-17T14:16:53.950Z,72.10
2017-12-17T14:21:56.220Z,72.10
2017-12-17T14:26:58.426Z,71.70
2017-12-17T14:31:59.972Z,71.60
2017-12-17T14:37:01.505Z,71.30
2017-12-17T14:42:03.031Z,71.30
2017-12-17T14:47:04.706Z,71.80
2017-12-17T14:52:06.236Z,72.60
2017-12-17T14:57:07.830Z,72.90
2017-12-17T15:02:10.128Z,73.50
2017-12-17T15:07:11.676Z,73.50
2017-12-17T15:12:13.181Z,73.40
2017-12-17T15:17:14.701Z,72.80
2017-12-17T15:22:16.961Z,73.00
2017-12-17T15:27:18.473Z,72.80
2017-12-17T15:32:20.002Z,73.90
2017-12-17T15:37:21.504Z,75.30
2017-12-17T15:42:22.981Z,76.80
2017-12-17T15:47:24.533Z,79.80
2017-12-17T15:52:26.811Z,80.90
2017-12-17T15:57:29.110Z,81.90
2017-12-17T16:02:30.742Z,81.90
2017-12-17T16:07:32.237Z,82.40
2017-12-17T16:12:34.527Z,82.50
2017-12-17T16:17:36.067Z,82.50
2017-12-17T16:22:37.660Z,83.00
2017-12-17T16:27:39.165Z,83.60
2017-12-17T16:32:40.681Z,83.40
2017-12-17T16:43:28.562Z,83.40
2017-12-17T16:48:30.096Z,83.00
2017-12-17T16:53:31.548Z,82.70
2017-12-17T16:58:33.050Z,82.30
2017-12-17T17:03:35.528Z,81.80
2017-12-17T17:08:37.129Z,82.20
2017-12-17T17:13:38.674Z,82.70
2017-12-17T17:18:40.355Z,82.80
2017-12-17T17:23:41.879Z,83.20
2017-12-17T17:28:43.456Z,83.40
2017-12-17T17:33:45.136Z,82.70
2017-12-17T17:38:46.678Z,81.10
2017-12-17T17:43:48.299Z,80.60
2017-12-17T17:48:49.924Z,79.40
2017-12-17T17:53:51.524Z,79.00
2017-12-17T17:58:53.135Z,79.00
2017-12-17T18:03:55.432Z,78.70
2017-12-17T18:08:57.023Z,78.60
2017-12-17T18:13:58.491Z,78.10
2017-12-17T18:19:00.046Z,77.60
2017-12-17T18:24:01.585Z,77.70
2017-12-17T18:29:03.883Z,77.50
2017-12-17T18:34:05.459Z,77.40
2017-12-17T18:39:07.101Z,77.30
2017-12-17T18:44:09.393Z,76.80
2017-12-17T18:49:11.722Z,77.70
2017-12-17T18:54:13.300Z,77.70
2017-12-17T18:59:14.851Z,78.30
2017-12-17T19:04:16.507Z,78.20
2017-12-17T19:09:18.145Z,78.40
2017-12-17T19:14:20.459Z,80.00
2017-12-17T19:19:21.973Z,79.10
2017-12-17T19:24:23.517Z,79.30
2017-12-17T19:29:25.069Z,79.40
2017-12-17T19:34:26.581Z,79.20
2017-12-17T19:39:28.227Z,79.00
2017-12-17T19:44:29.733Z,79.10
2017-12-17T19:49:32.167Z,79.10
2017-12-17T19:54:33.684Z,79.10
2017-12-17T19:59:35.214Z,78.70
2017-12-17T20:04:36.700Z,78.60
2017-12-17T20:09:38.229Z,78.20
2017-12-17T20:14:39.796Z,77.70
2017-12-17T20:19:41.330Z,77.70
2017-12-17T20:24:43.647Z,77.80
2017-12-17T20:29:45.952Z,78.50
2017-12-17T20:34:47.440Z,78.50
2017-12-17T20:39:48.974Z,79.00
2017-12-17T20:44:50.499Z,79.40
2017-12-17T20:49:52.092Z,79.60
2017-12-17T20:54:53.665Z,79.60
2017-12-17T20:59:55.234Z,79.50
2017-12-17T21:04:56.805Z,79.90
2017-12-17T21:09:58.369Z,79.90
2017-12-17T21:15:01.305Z,79.90
2017-12-17T21:20:02.951Z,79.90
2017-12-17T21:25:04.473Z,80.00
2017-12-17T21:30:06.111Z,79.90
2017-12-17T21:35:07.703Z,80.40
2017-12-17T21:40:09.277Z,79.40
2017-12-17T21:45:10.852Z,79.10
2017-12-17T21:50:13.187Z,77.20
2017-12-17T21:55:14.715Z,77.20
2017-12-17T22:00:16.988Z,77.20
2017-12-17T22:05:18.619Z,77.20
2017-12-17T22:10:20.307Z,77.40
2017-12-17T22:15:21.862Z,76.00
2017-12-17T22:20:23.443Z,76.00
2017-12-17T22:25:24.999Z,76.10
2017-12-17T22:30:26.531Z,75.10
2017-12-17T22:35:28.069Z,74.80
2017-12-17T22:40:29.615Z,75.40
2017-12-17T22:45:31.268Z,75.20
2017-12-17T22:50:32.806Z,75.50
2017-12-17T22:55:34.335Z,75.30
2017-12-17T23:00:42.924Z,75.40
2017-12-17T23:05:44.512Z,75.40
2017-12-17T23:10:46.070Z,75.40
2017-12-17T23:15:47.614Z,75.40
2017-12-17T23:20:49.125Z,75.10
2017-12-17T23:25:50.689Z,75.00
2017-12-17T23:30:52.325Z,75.20
2017-12-17T23:35:53.886Z,75.00
2017-12-17T23:40:55.389Z,74.80
2017-12-17T23:45:56.926Z,74.50
2017-12-17T23:50:58.450Z,74.80
2017-12-17T23:56:00.000Z,75.20
