createdAt,value
2018-11-04T00:01:14.691Z,2.50
2018-11-04T00:03:49.333Z,2.60
2018-11-04T00:06:21.482Z,2.50
2018-11-04T00:08:56.558Z,2.50
2018-11-04T00:11:30.550Z,2.50
2018-11-04T00:13:59.059Z,2.50
2018-11-04T00:16:46.486Z,2.40
2018-11-04T00:19:16.078Z,2.40
2018-11-04T00:21:47.630Z,2.40
2018-11-04T00:24:16.323Z,2.40
2018-11-04T00:26:45.831Z,2.30
2018-11-04T00:29:15.454Z,2.30
2018-11-04T00:31:44.165Z,2.20
2018-11-04T00:34:18.342Z,2.20
2018-11-04T00:36:46.947Z,2.20
2018-11-04T00:39:21.801Z,2.20
2018-11-04T00:41:50.375Z,2.20
2018-11-04T00:44:19.079Z,2.20
2018-11-04T00:46:47.724Z,2.10
2018-11-04T00:49:16.405Z,2.10
2018-11-04T00:51:45.109Z,2.10
2018-11-04T00:54:14.819Z,2.20
2018-11-04T00:56:45.433Z,2.20
2018-11-04T00:59:14.056Z,2.10
2018-11-04T01:01:43.845Z,2.10
2018-11-04T01:04:15.690Z,2.10
2018-11-04T01:06:45.363Z,2.10
2018-11-04T01:09:14.006Z,2.10
2018-11-04T01:11:44.747Z,2.10
2018-11-04T01:14:14.198Z,2.00
2018-11-04T01:16:43.752Z,2.00
2018-11-04T01:19:13.240Z,2.00
2018-11-04T01:21:46.121Z,2.00
2018-11-04T01:24:14.718Z,2.00
2018-11-04T01:26:43.388Z,2.00
2018-11-04T01:29:12.147Z,2.00
2018-11-04T01:31:40.730Z,1.90
2018-11-04T01:34:09.448Z,1.90
2018-11-04T01:36:38.142Z,1.90
2018-11-04T01:39:08.764Z,1.90
2018-11-04T01:41:39.018Z,1.90
2018-11-04T01:44:10.902Z,1.90
2018-11-04T01:46:40.478Z,1.90
2018-11-04T01:49:10.395Z,1.90
2018-11-04T01:51:39.162Z,1.90
2018-11-04T01:54:11.732Z,1.90
2018-11-04T01:56:40.293Z,2.00
2018-11-04T01:59:09.125Z,2.00
2018-11-04T02:01:44.065Z,1.90
2018-11-04T02:04:12.542Z,1.90
2018-11-04T02:06:41.219Z,1.80
2018-11-04T02:09:10.866Z,1.80
2018-11-04T02:11:39.551Z,1.80
2018-11-04T02:17:02.193Z,1.80
2018-11-04T02:19:45.173Z,1.80
2018-11-04T02:22:20.254Z,1.80
2018-11-04T02:24:48.676Z,1.80
2018-11-04T02:27:17.385Z,1.80
2018-11-04T02:29:46.136Z,1.80
2018-11-04T02:32:14.749Z,1.90
2018-11-04T02:34:43.489Z,1.90
2018-11-04T02:37:12.949Z,1.90
2018-11-04T02:39:48.060Z,2.00
2018-11-04T02:42:16.463Z,2.00
2018-11-04T02:44:45.989Z,2.00
2018-11-04T02:47:14.710Z,2.00
2018-11-04T02:49:46.656Z,2.00
2018-11-04T02:52:15.388Z,2.00
2018-11-04T02:54:44.013Z,2.00
2018-11-04T02:57:16.001Z,2.00
2018-11-04T02:59:52.221Z,1.90
2018-11-04T03:02:24.535Z,1.80
2018-11-04T03:04:55.132Z,1.80
2018-11-04T03:07:24.172Z,1.80
2018-11-04T03:09:52.570Z,1.80
2018-11-04T03:12:26.745Z,1.90
2018-11-04T03:14:55.175Z,1.90
2018-11-04T03:17:23.881Z,1.90
2018-11-04T03:19:53.487Z,1.80
2018-11-04T03:22:25.459Z,1.80
2018-11-04T03:25:00.375Z,1.70
2018-11-04T03:27:29.113Z,1.70
2018-11-04T03:29:57.619Z,1.70
2018-11-04T03:32:31.760Z,1.70
2018-11-04T03:35:00.280Z,1.70
2018-11-04T03:37:28.962Z,1.60
2018-11-04T03:39:57.658Z,1.60
2018-11-04T03:42:26.442Z,1.60
2018-11-04T03:44:59.931Z,1.60
2018-11-04T03:47:33.338Z,1.50
2018-11-04T03:50:03.135Z,1.50
2018-11-04T03:52:32.586Z,1.50
2018-11-04T03:55:04.358Z,1.40
2018-11-04T03:57:38.425Z,1.40
2018-11-04T04:00:09.990Z,1.40
2018-11-04T04:02:44.748Z,1.50
2018-11-04T04:05:13.185Z,1.50
2018-11-04T04:07:41.916Z,1.50
2018-11-04T04:10:10.548Z,1.60
2018-11-04T04:12:40.053Z,1.60
2018-11-04T04:15:12.654Z,1.70
2018-11-04T04:17:47.100Z,1.70
2018-11-04T04:20:15.652Z,1.70
2018-11-04T04:22:45.054Z,1.70
2018-11-04T04:25:16.625Z,1.60
2018-11-04T04:27:50.822Z,1.60
2018-11-04T04:30:19.330Z,1.60
2018-11-04T04:32:48.054Z,1.60
2018-11-04T04:35:16.686Z,1.70
2018-11-04T04:37:45.341Z,1.70
2018-11-04T04:40:14.078Z,1.70
2018-11-04T04:42:43.557Z,1.70
2018-11-04T04:45:12.249Z,1.70
2018-11-04T04:47:42.063Z,1.70
2018-11-04T04:50:16.787Z,1.70
2018-11-04T04:52:48.979Z,1.70
2018-11-04T04:55:18.877Z,1.70
2018-11-04T04:57:53.121Z,1.60
2018-11-04T05:00:21.563Z,1.60
2018-11-04T05:02:51.064Z,1.60
2018-11-04T05:05:19.805Z,1.60
2018-11-04T05:07:50.487Z,1.60
2018-11-04T05:10:20.858Z,1.60
2018-11-04T05:12:49.615Z,1.60
2018-11-04T05:15:18.195Z,1.60
2018-11-04T05:17:46.899Z,1.60
2018-11-04T05:20:16.387Z,1.60
2018-11-04T05:22:55.988Z,1.60
2018-11-04T05:25:31.608Z,1.60
2018-11-04T05:28:00.095Z,1.70
2018-11-04T05:30:28.841Z,1.70
2018-11-04T05:32:57.412Z,1.70
2018-11-04T05:35:26.221Z,1.60
2018-11-04T05:38:00.334Z,1.60
2018-11-04T05:40:28.860Z,1.50
2018-11-04T05:43:02.414Z,1.50
2018-11-04T05:45:36.471Z,1.50
2018-11-04T05:48:10.684Z,1.50
2018-11-04T05:50:39.144Z,1.50
2018-11-04T05:53:08.667Z,1.40
2018-11-04T05:55:37.371Z,1.40
2018-11-04T05:58:06.822Z,1.40
2018-11-04T06:00:41.081Z,1.50
2018-11-04T06:03:15.873Z,1.40
2018-11-04T06:05:48.080Z,1.50
2018-11-04T06:08:20.058Z,1.50
2018-11-04T06:10:52.935Z,1.40
2018-11-04T06:13:21.503Z,1.40
2018-11-04T06:15:51.012Z,1.40
2018-11-04T06:18:25.650Z,1.40
2018-11-04T06:20:54.132Z,1.40
2018-11-04T06:23:35.480Z,1.30
2018-11-04T06:26:04.304Z,1.30
2018-11-04T06:28:32.916Z,1.30
2018-11-04T06:31:07.134Z,1.30
2018-11-04T06:33:39.260Z,1.20
2018-11-04T06:36:08.760Z,1.20
2018-11-04T06:38:40.736Z,1.30
2018-11-04T06:41:09.487Z,1.30
2018-11-04T06:43:43.004Z,1.40
2018-11-04T06:46:17.397Z,1.40
2018-11-04T06:48:49.620Z,1.30
2018-11-04T06:51:18.112Z,1.30
2018-11-04T06:53:51.267Z,1.30
2018-11-04T06:56:19.972Z,1.30
2018-11-04T06:58:52.361Z,1.40
2018-11-04T07:01:27.048Z,1.40
2018-11-04T07:04:10.344Z,1.40
2018-11-04T07:06:45.257Z,1.40
2018-11-04T07:09:19.460Z,1.40
2018-11-04T07:11:49.679Z,1.50
2018-11-04T07:14:20.635Z,1.40
2018-11-04T07:16:49.185Z,1.50
2018-11-04T07:19:17.922Z,1.50
2018-11-04T07:21:46.597Z,1.50
2018-11-04T07:24:15.273Z,1.50
2018-11-04T07:26:43.939Z,1.60
2018-11-04T07:29:12.647Z,1.60
2018-11-04T07:31:41.334Z,1.70
2018-11-04T07:34:12.866Z,1.80
2018-11-04T07:36:44.867Z,1.80
2018-11-04T07:39:19.047Z,1.90
2018-11-04T07:41:47.550Z,2.00
2018-11-04T07:47:31.529Z,2.10
2018-11-04T07:52:52.779Z,2.30
2018-11-04T07:55:21.389Z,2.40
2018-11-04T07:57:50.090Z,2.50
2018-11-04T08:00:19.221Z,2.60
2018-11-04T08:02:53.407Z,2.70
2018-11-04T08:05:26.893Z,2.80
2018-11-04T08:08:03.082Z,2.90
2018-11-04T08:10:31.577Z,2.90
2018-11-04T08:13:00.243Z,3.00
2018-11-04T08:15:29.760Z,3.10
2018-11-04T08:18:04.772Z,3.30
2018-11-04T08:20:33.274Z,3.40
2018-11-04T08:23:08.747Z,3.50
2018-11-04T08:25:37.258Z,3.60
2018-11-04T08:28:07.241Z,3.70
2018-11-04T08:30:35.854Z,3.90
2018-11-04T08:33:05.666Z,3.90
2018-11-04T08:35:46.101Z,4.10
2018-11-04T08:38:20.896Z,4.20
2018-11-04T08:40:49.420Z,4.30
2018-11-04T08:43:18.185Z,4.40
2018-11-04T08:45:46.843Z,4.50
2018-11-04T08:48:23.131Z,4.60
2018-11-04T08:50:55.241Z,4.70
2018-11-04T08:53:30.226Z,4.80
2018-11-04T08:55:58.730Z,5.00
2018-11-04T08:58:28.292Z,5.10
2018-11-04T09:00:56.865Z,5.30
2018-11-04T09:03:26.494Z,5.40
2018-11-04T09:06:01.423Z,5.60
2018-11-04T09:08:29.959Z,5.70
2018-11-04T09:10:59.398Z,5.80
2018-11-04T09:13:28.194Z,5.90
2018-11-04T09:16:02.414Z,6.10
2018-11-04T09:18:37.183Z,6.20
2018-11-04T09:21:05.785Z,6.30
2018-11-04T09:23:52.292Z,6.50
2018-11-04T09:26:20.629Z,6.70
2018-11-04T09:28:50.183Z,6.70
2018-11-04T09:31:22.564Z,6.90
2018-11-04T09:33:54.095Z,6.90
2018-11-04T09:36:29.025Z,7.00
2018-11-04T09:38:57.681Z,7.10
2018-11-04T09:41:30.031Z,7.30
2018-11-04T09:44:02.779Z,7.40
2018-11-04T09:46:36.942Z,7.40
2018-11-04T09:49:05.531Z,7.60
2018-11-04T09:51:34.977Z,7.70
2018-11-04T09:54:03.752Z,7.70
2018-11-04T09:56:37.944Z,7.80
2018-11-04T09:59:06.467Z,8.00
2018-11-04T10:01:35.014Z,8.10
2018-11-04T10:04:05.175Z,8.20
2018-11-04T10:06:33.673Z,8.30
2018-11-04T10:09:08.019Z,8.40
2018-11-04T10:11:39.997Z,8.50
2018-11-04T10:14:18.771Z,8.70
2018-11-04T10:16:51.705Z,8.80
2018-11-04T10:19:28.184Z,8.90
2018-11-04T10:21:58.213Z,9.00
2018-11-04T10:24:39.919Z,9.10
2018-11-04T10:27:16.206Z,9.20
2018-11-04T10:29:44.667Z,9.30
2018-11-04T10:32:22.821Z,9.40
2018-11-04T10:34:54.771Z,9.40
2018-11-04T10:37:28.645Z,9.50
2018-11-04T10:40:01.289Z,9.60
2018-11-04T10:42:35.491Z,9.70
2018-11-04T10:45:09.167Z,9.80
2018-11-04T10:47:37.978Z,9.90
2018-11-04T10:50:08.719Z,9.90
2018-11-04T10:52:37.460Z,10.10
2018-11-04T10:55:06.819Z,10.20
2018-11-04T10:57:36.374Z,10.20
2018-11-04T11:00:16.251Z,10.30
2018-11-04T11:02:46.370Z,10.30
2018-11-04T11:05:15.370Z,10.30
2018-11-04T11:07:45.383Z,10.30
2018-11-04T11:10:17.887Z,10.30
2018-11-04T11:12:52.044Z,10.30
2018-11-04T11:15:27.794Z,10.40
2018-11-04T11:18:09.719Z,10.50
2018-11-04T11:20:39.618Z,10.60
2018-11-04T11:23:12.502Z,10.60
2018-11-04T11:25:48.689Z,10.60
2018-11-04T11:28:19.198Z,10.80
2018-11-04T11:30:47.998Z,10.80
2018-11-04T11:33:16.466Z,10.80
2018-11-04T11:35:48.868Z,10.80
2018-11-04T11:38:23.062Z,10.90
2018-11-04T11:40:58.679Z,10.80
2018-11-04T11:43:27.259Z,10.80
2018-11-04T11:46:00.072Z,10.90
2018-11-04T11:48:32.088Z,11.00
2018-11-04T11:51:00.752Z,11.10
2018-11-04T11:53:36.986Z,11.00
2018-11-04T11:56:05.500Z,11.10
2018-11-04T11:58:40.191Z,11.20
2018-11-04T12:01:12.937Z,11.30
2018-11-04T12:03:45.071Z,11.40
2018-11-04T12:06:13.695Z,11.30
2018-11-04T12:08:44.483Z,11.30
2018-11-04T12:11:16.615Z,11.40
2018-11-04T12:13:47.072Z,11.50
2018-11-04T12:16:23.355Z,11.50
2018-11-04T12:18:58.161Z,11.60
2018-11-04T12:21:26.732Z,11.70
2018-11-04T12:23:55.444Z,11.60
2018-11-04T12:26:28.824Z,11.70
2018-11-04T12:29:00.901Z,11.80
2018-11-04T12:31:41.491Z,11.90
2018-11-04T12:34:10.987Z,11.90
2018-11-04T12:36:42.928Z,11.90
2018-11-04T12:39:15.745Z,11.70
2018-11-04T12:41:45.323Z,11.80
2018-11-04T12:44:13.912Z,11.90
2018-11-04T12:46:52.240Z,11.90
2018-11-04T12:52:14.937Z,11.90
2018-11-04T12:54:45.522Z,12.00
2018-11-04T12:57:24.334Z,12.00
2018-11-04T12:59:52.768Z,12.10
2018-11-04T13:02:27.509Z,12.20
2018-11-04T13:04:57.326Z,12.10
2018-11-04T13:07:29.444Z,12.10
2018-11-04T13:09:58.186Z,12.10
2018-11-04T13:12:26.906Z,12.10
2018-11-04T13:14:55.509Z,12.10
2018-11-04T13:17:24.409Z,12.20
2018-11-04T13:19:54.119Z,12.10
2018-11-04T13:22:24.858Z,12.10
2018-11-04T13:24:53.531Z,12.20
2018-11-04T13:27:24.331Z,12.30
2018-11-04T13:30:00.107Z,12.20
2018-11-04T13:32:32.921Z,12.20
2018-11-04T13:35:02.972Z,12.20
2018-11-04T13:37:38.571Z,12.10
2018-11-04T13:40:15.469Z,12.10
2018-11-04T13:42:53.577Z,12.10
2018-11-04T13:45:35.347Z,12.10
2018-11-04T13:48:03.881Z,12.00
2018-11-04T13:50:33.783Z,12.20
2018-11-04T13:53:02.419Z,12.20
2018-11-04T13:55:31.349Z,12.20
2018-11-04T13:58:01.060Z,12.20
2018-11-04T14:00:29.775Z,12.20
2018-11-04T14:02:58.537Z,12.30
2018-11-04T14:05:28.461Z,12.40
2018-11-04T14:08:03.080Z,12.30
2018-11-04T14:10:31.945Z,12.30
2018-11-04T14:13:00.667Z,12.20
2018-11-04T14:15:29.165Z,12.30
2018-11-04T14:17:59.683Z,12.10
2018-11-04T14:20:28.255Z,12.10
2018-11-04T14:23:02.149Z,12.10
2018-11-04T14:25:37.082Z,12.00
2018-11-04T14:28:05.648Z,12.10
2018-11-04T14:30:35.219Z,12.20
2018-11-04T14:33:10.606Z,12.20
2018-11-04T14:35:41.168Z,12.10
2018-11-04T14:38:10.697Z,12.10
2018-11-04T14:40:43.436Z,12.10
2018-11-04T14:43:12.942Z,12.00
2018-11-04T14:45:41.683Z,12.10
2018-11-04T14:48:17.055Z,12.10
2018-11-04T14:50:45.562Z,12.00
2018-11-04T14:53:20.146Z,11.90
2018-11-04T14:55:52.829Z,11.90
2018-11-04T14:58:22.295Z,11.90
2018-11-04T15:00:51.823Z,11.80
2018-11-04T15:03:26.399Z,11.70
2018-11-04T15:05:55.286Z,11.70
2018-11-04T15:08:28.476Z,11.70
2018-11-04T15:11:08.861Z,11.60
2018-11-04T15:13:38.570Z,11.50
2018-11-04T15:16:07.229Z,11.50
2018-11-04T15:18:41.434Z,11.50
2018-11-04T15:21:09.968Z,11.50
2018-11-04T15:23:44.200Z,11.40
2018-11-04T15:26:14.697Z,11.40
2018-11-04T15:28:43.378Z,11.30
2018-11-04T15:31:17.998Z,11.10
2018-11-04T15:33:46.493Z,11.00
2018-11-04T15:36:18.013Z,10.80
2018-11-04T15:38:50.078Z,10.80
2018-11-04T15:41:18.751Z,10.80
2018-11-04T15:43:47.330Z,10.70
2018-11-04T15:46:17.740Z,10.60
2018-11-04T15:48:47.205Z,10.50
2018-11-04T15:51:15.877Z,10.40
2018-11-04T15:53:58.512Z,10.30
2018-11-04T15:56:32.163Z,10.20
2018-11-04T15:59:04.531Z,10.20
2018-11-04T16:01:36.850Z,10.10
2018-11-04T16:04:05.783Z,10.00
2018-11-04T16:06:34.308Z,9.90
2018-11-04T16:09:10.502Z,9.80
2018-11-04T16:11:51.452Z,9.80
2018-11-04T16:14:21.991Z,9.70
2018-11-04T16:16:50.671Z,9.70
2018-11-04T16:19:19.396Z,9.60
2018-11-04T16:21:54.406Z,9.50
2018-11-04T16:24:24.906Z,9.40
2018-11-04T16:26:53.657Z,9.40
2018-11-04T16:29:29.870Z,9.40
2018-11-04T16:31:58.860Z,9.40
2018-11-04T16:34:28.346Z,9.30
2018-11-04T16:36:56.980Z,9.20
2018-11-04T16:39:25.727Z,9.10
2018-11-04T16:41:54.343Z,9.10
2018-11-04T16:44:26.634Z,9.10
2018-11-04T16:46:59.955Z,9.10
2018-11-04T16:49:29.274Z,9.20
2018-11-04T16:52:05.215Z,9.20
2018-11-04T16:54:33.814Z,9.10
2018-11-04T16:57:11.003Z,9.00
2018-11-04T16:59:42.596Z,9.00
2018-11-04T17:02:13.801Z,9.00
2018-11-04T17:04:49.494Z,9.10
2018-11-04T17:07:18.067Z,9.00
2018-11-04T17:09:57.217Z,9.00
2018-11-04T17:12:25.783Z,9.00
2018-11-04T17:14:54.355Z,8.90
2018-11-04T17:17:23.059Z,9.00
2018-11-04T17:19:51.765Z,8.90
2018-11-04T17:22:26.447Z,9.00
2018-11-04T17:24:56.265Z,8.90
2018-11-04T17:27:24.917Z,8.90
2018-11-04T17:29:53.643Z,8.90
2018-11-04T17:32:22.625Z,8.90
2018-11-04T17:34:51.581Z,8.90
2018-11-04T17:37:30.075Z,8.90
2018-11-04T17:40:09.707Z,8.90
2018-11-04T17:42:44.201Z,8.80
2018-11-04T17:45:19.789Z,8.70
2018-11-04T17:47:48.297Z,8.70
2018-11-04T17:50:18.262Z,8.80
2018-11-04T17:52:49.743Z,8.80
2018-11-04T17:55:19.293Z,8.80
2018-11-04T17:57:53.817Z,8.70
2018-11-04T18:00:22.386Z,8.70
2018-11-04T18:02:54.340Z,8.80
2018-11-04T18:05:23.011Z,8.70
2018-11-04T18:07:51.726Z,8.70
2018-11-04T18:10:20.420Z,8.70
2018-11-04T18:12:52.427Z,8.60
2018-11-04T18:15:23.883Z,8.60
2018-11-04T18:17:55.933Z,8.60
2018-11-04T18:20:27.434Z,8.60
2018-11-04T18:23:01.707Z,8.60
2018-11-04T18:25:37.409Z,8.60
2018-11-04T18:28:09.886Z,8.60
2018-11-04T18:30:39.391Z,8.50
2018-11-04T18:33:08.926Z,8.50
2018-11-04T18:35:40.876Z,8.50
2018-11-04T18:38:11.548Z,8.50
2018-11-04T18:40:43.686Z,8.50
2018-11-04T18:43:12.379Z,8.50
2018-11-04T18:45:44.420Z,8.50
2018-11-04T18:48:14.319Z,8.50
2018-11-04T18:50:42.996Z,8.50
2018-11-04T18:53:11.692Z,8.50
2018-11-04T18:55:40.293Z,8.50
2018-11-04T18:58:09.031Z,8.50
2018-11-04T19:00:37.796Z,8.50
2018-11-04T19:03:13.549Z,8.50
2018-11-04T19:05:45.700Z,8.50
2018-11-04T19:08:14.383Z,8.50
2018-11-04T19:10:43.063Z,8.40
2018-11-04T19:13:13.928Z,8.50
2018-11-04T19:15:46.190Z,8.50
2018-11-04T19:18:22.405Z,8.50
2018-11-04T19:23:58.419Z,8.50
2018-11-04T19:26:29.739Z,8.50
2018-11-04T19:28:59.663Z,8.50
2018-11-04T19:31:29.595Z,8.50
2018-11-04T19:33:58.142Z,8.60
2018-11-04T19:36:26.982Z,8.60
2018-11-04T19:39:03.252Z,8.60
2018-11-04T19:41:35.259Z,8.50
2018-11-04T19:44:07.138Z,8.50
2018-11-04T19:46:39.504Z,8.50
2018-11-04T19:49:12.695Z,8.50
2018-11-04T19:51:41.421Z,8.50
2018-11-04T19:54:15.574Z,8.50
2018-11-04T19:56:47.904Z,8.50
2018-11-04T19:59:21.955Z,8.40
2018-11-04T20:01:50.498Z,8.40
2018-11-04T20:04:20.007Z,8.50
2018-11-04T20:06:48.735Z,8.40
2018-11-04T20:09:22.753Z,8.40
2018-11-04T20:12:02.603Z,8.40
2018-11-04T20:14:31.124Z,8.40
2018-11-04T20:17:03.047Z,8.40
2018-11-04T20:19:40.555Z,8.40
2018-11-04T20:22:09.870Z,8.30
2018-11-04T20:24:43.872Z,8.30
2018-11-04T20:27:14.647Z,8.30
2018-11-04T20:29:50.080Z,8.20
2018-11-04T20:32:23.841Z,8.20
2018-11-04T20:34:52.688Z,8.20
2018-11-04T20:37:21.530Z,8.20
2018-11-04T20:39:59.089Z,8.20
2018-11-04T20:42:28.466Z,8.20
2018-11-04T20:44:57.478Z,8.20
2018-11-04T20:47:31.122Z,8.20
2018-11-04T20:50:05.377Z,8.20
2018-11-04T20:52:34.008Z,8.20
2018-11-04T20:55:03.950Z,8.20
2018-11-04T20:57:38.819Z,8.20
2018-11-04T21:00:12.575Z,8.10
2018-11-04T21:02:44.672Z,8.10
2018-11-04T21:05:13.304Z,8.10
2018-11-04T21:07:44.112Z,8.10
2018-11-04T21:10:18.185Z,8.10
2018-11-04T21:12:46.722Z,8.10
2018-11-04T21:15:15.481Z,8.10
2018-11-04T21:17:44.045Z,8.00
2018-11-04T21:20:12.747Z,8.00
2018-11-04T21:22:41.649Z,8.00
2018-11-04T21:25:11.425Z,8.00
2018-11-04T21:27:45.768Z,8.00
2018-11-04T21:30:22.421Z,8.00
2018-11-04T21:32:54.642Z,8.10
2018-11-04T21:35:28.427Z,8.10
2018-11-04T21:37:57.008Z,8.10
2018-11-04T21:40:26.465Z,8.10
2018-11-04T21:42:58.845Z,8.10
2018-11-04T21:45:27.458Z,8.20
2018-11-04T21:47:59.030Z,8.20
2018-11-04T21:50:28.063Z,8.20
2018-11-04T21:52:59.702Z,8.30
2018-11-04T21:55:31.461Z,8.30
2018-11-04T21:58:00.749Z,8.40
2018-11-04T22:00:35.380Z,8.40
2018-11-04T22:03:03.905Z,8.50
2018-11-04T22:05:33.357Z,8.40
2018-11-04T22:08:05.416Z,8.40
2018-11-04T22:10:34.052Z,8.50
2018-11-04T22:13:04.808Z,8.50
2018-11-04T22:15:36.700Z,8.50
2018-11-04T22:18:09.467Z,8.50
2018-11-04T22:20:38.201Z,8.50
2018-11-04T22:23:08.927Z,8.50
2018-11-04T22:25:39.634Z,8.60
2018-11-04T22:28:22.678Z,8.50
2018-11-04T22:30:51.349Z,8.50
2018-11-04T22:33:23.320Z,8.50
2018-11-04T22:35:57.499Z,8.50
2018-11-04T22:38:26.737Z,8.40
2018-11-04T22:41:01.218Z,8.50
2018-11-04T22:43:31.746Z,8.50
2018-11-04T22:46:00.402Z,8.50
2018-11-04T22:48:29.882Z,8.40
2018-11-04T22:50:58.510Z,8.40
2018-11-04T22:53:30.828Z,8.40
2018-11-04T22:56:00.392Z,8.40
2018-11-04T22:58:41.318Z,8.30
2018-11-04T23:01:10.824Z,8.40
2018-11-04T23:03:45.444Z,8.30
2018-11-04T23:06:13.874Z,8.30
2018-11-04T23:08:42.626Z,8.30
2018-11-04T23:11:13.311Z,8.20
2018-11-04T23:13:42.044Z,8.20
2018-11-04T23:16:17.083Z,8.10
2018-11-04T23:18:47.669Z,8.10
2018-11-04T23:21:17.110Z,8.10
2018-11-04T23:23:46.632Z,8.10
2018-11-04T23:26:27.550Z,8.10
2018-11-04T23:29:01.826Z,8.00
2018-11-04T23:31:30.276Z,8.00
2018-11-04T23:33:59.793Z,7.90
2018-11-04T23:36:29.333Z,7.90
2018-11-04T23:38:58.783Z,7.90
2018-11-04T23:41:33.021Z,7.80
2018-11-04T23:44:01.512Z,7.80
2018-11-04T23:46:31.150Z,7.70
2018-11-04T23:49:05.247Z,7.70
2018-11-04T23:51:37.402Z,7.60
2018-11-04T23:54:09.326Z,7.50
2018-11-04T23:56:43.584Z,7.50
2018-11-04T23:59:12.037Z,7.50
