createdAt,value
2018-06-20T07:32:54.665Z,24.35
2018-06-20T07:59:21.333Z,24.43
2018-06-20T08:00:30.032Z,24.57
2018-06-20T08:01:38.693Z,24.71
2018-06-20T08:02:47.424Z,24.84
2018-06-20T08:03:56.038Z,24.95
2018-06-20T08:05:06.571Z,25.01
2018-06-20T08:06:15.481Z,25.07
2018-06-20T09:55:33.013Z,24.99
2018-06-20T09:56:37.094Z,25.09
2018-06-20T09:57:41.563Z,25.14
2018-06-20T09:58:45.915Z,25.23
2018-06-20T09:59:55.581Z,25.31
2018-06-20T10:01:04.263Z,25.37
2018-06-20T10:02:13.474Z,25.42
2018-06-20T10:03:22.057Z,25.49
2018-06-20T10:04:31.485Z,25.43
2018-06-20T10:05:40.135Z,25.46
2018-06-20T10:06:50.275Z,25.49
2018-06-20T10:07:59.273Z,25.48
2018-06-20T10:09:07.842Z,25.45
2018-06-20T10:10:16.572Z,25.48
2018-06-20T10:11:25.304Z,25.45
2018-06-20T10:12:34.055Z,25.45
2018-06-20T10:13:43.192Z,25.44
2018-06-20T10:14:47.084Z,25.40
2018-06-20T10:15:51.132Z,25.42
2018-06-20T10:16:57.967Z,25.44
2018-06-20T10:18:02.809Z,25.46
2018-06-20T10:19:06.768Z,25.48
2018-06-20T10:20:14.857Z,25.49
2018-06-20T10:21:19.292Z,25.49
2018-06-20T10:22:24.618Z,25.50
2018-06-20T10:23:29.375Z,25.52
2018-06-20T10:24:34.424Z,25.56
2018-06-20T10:25:38.223Z,25.63
2018-06-20T10:26:42.491Z,25.65
2018-06-20T10:27:46.324Z,25.71
2018-06-20T10:28:50.171Z,25.73
2018-06-20T10:29:54.041Z,25.76
2018-06-20T10:30:57.911Z,25.77
2018-06-20T10:32:01.858Z,25.76
2018-06-20T10:33:06.855Z,25.74
2018-06-20T10:34:11.609Z,25.76
2018-06-20T10:35:15.410Z,25.75
2018-06-20T10:36:19.254Z,25.68
2018-06-20T10:37:24.133Z,25.66
2018-06-20T10:38:28.056Z,25.65
2018-06-20T10:39:32.332Z,25.66
2018-06-20T10:40:36.420Z,25.68
2018-06-20T10:41:42.460Z,25.68
2018-06-20T10:42:46.324Z,25.68
2018-06-20T10:43:50.890Z,25.71
2018-06-20T10:44:59.626Z,25.72
2018-06-20T10:46:09.655Z,25.75
2018-06-20T10:47:19.381Z,25.75
2018-06-20T10:48:23.254Z,25.79
2018-06-20T10:49:27.708Z,25.81
2018-06-20T10:50:33.455Z,25.82
2018-06-20T10:51:37.369Z,25.82
2018-06-20T10:52:41.676Z,25.84
2018-06-20T10:53:45.499Z,25.85
2018-06-20T10:54:50.244Z,25.83
2018-06-20T10:55:57.093Z,25.84
2018-06-20T10:57:06.352Z,25.81
2018-06-20T10:58:17.219Z,25.82
2018-06-20T10:59:27.359Z,25.83
2018-06-20T11:00:36.042Z,25.82
2018-06-20T11:03:48.205Z,25.85
2018-06-20T11:04:58.000Z,25.78
2018-06-20T11:06:07.394Z,25.72
2018-06-20T11:08:40.567Z,25.72
2018-06-20T11:09:49.916Z,25.75
2018-06-20T11:10:59.554Z,25.73
2018-06-20T11:12:08.362Z,25.78
2018-06-20T11:13:13.871Z,25.79
2018-06-20T11:14:17.713Z,25.80
2018-06-20T11:15:21.801Z,24.59
2018-06-20T11:16:26.784Z,25.93
2018-06-20T11:17:31.560Z,25.92
2018-06-20T11:18:39.112Z,25.86
2018-06-20T11:19:43.034Z,25.94
2018-06-20T11:20:51.718Z,25.98
2018-06-20T11:21:55.582Z,26.00
2018-06-20T11:23:00.946Z,25.96
2018-06-20T11:24:06.183Z,25.99
2018-06-20T11:25:10.490Z,26.02
2018-06-20T11:26:14.349Z,26.02
2018-06-20T11:27:18.252Z,26.01
2018-06-20T11:28:23.375Z,25.12
2018-06-20T11:29:28.640Z,25.99
2018-06-20T11:30:33.659Z,26.00
2018-06-20T11:31:38.137Z,26.03
2018-06-20T11:32:42.875Z,26.01
2018-06-20T11:33:46.819Z,25.96
2018-06-20T11:34:50.819Z,25.96
2018-06-20T11:35:55.082Z,25.97
2018-06-20T11:36:58.926Z,25.96
2018-06-20T11:38:03.725Z,25.98
2018-06-20T11:39:07.522Z,25.99
2018-06-20T11:40:13.068Z,25.94
2018-06-20T11:41:16.871Z,25.27
2018-06-20T11:42:21.241Z,25.93
2018-06-20T11:43:25.676Z,25.93
2018-06-20T11:44:29.486Z,25.90
2018-06-20T11:45:41.274Z,24.73
2018-06-20T11:46:50.020Z,25.92
2018-06-20T11:47:56.032Z,25.93
2018-06-20T11:49:03.510Z,25.94
2018-06-20T11:50:08.134Z,25.95
2018-06-20T11:51:12.761Z,25.95
2018-06-20T11:52:22.002Z,25.18
2018-06-20T11:53:26.400Z,25.95
2018-06-20T11:54:33.245Z,25.96
2018-06-20T11:55:43.365Z,25.95
2018-06-20T11:56:47.218Z,25.94
2018-06-20T11:57:51.944Z,25.93
2018-06-20T11:59:00.680Z,25.94
2018-06-20T12:00:10.215Z,25.93
2018-06-20T12:01:19.834Z,25.94
2018-06-20T12:02:29.190Z,25.14
2018-06-20T12:03:37.909Z,25.98
2018-06-20T12:04:46.688Z,26.00
2018-06-20T12:05:56.939Z,26.01
2018-06-20T12:07:05.640Z,26.06
2018-06-20T12:08:14.363Z,26.04
2018-06-20T12:09:23.598Z,25.96
2018-06-20T12:10:32.310Z,25.97
2018-06-20T12:11:41.042Z,25.98
2018-06-20T12:12:50.341Z,25.82
2018-06-20T12:13:59.179Z,25.98
2018-06-20T12:15:08.550Z,25.99
2018-06-20T12:16:25.218Z,26.01
2018-06-20T12:17:33.931Z,26.02
2018-06-20T12:18:45.171Z,26.03
2018-06-20T14:02:31.864Z,25.19
2018-06-20T14:03:35.915Z,25.29
2018-06-20T14:04:39.949Z,25.36
2018-06-20T14:05:44.961Z,25.43
2018-06-20T14:06:49.217Z,25.52
2018-06-20T14:07:53.585Z,25.60
2018-06-20T14:08:57.467Z,25.69
2018-06-20T14:10:01.264Z,25.73
2018-06-20T14:11:06.923Z,25.68
2018-06-20T14:12:11.442Z,25.69
2018-06-20T14:13:16.083Z,25.71
2018-06-20T14:14:20.403Z,25.73
2018-06-20T14:15:24.281Z,25.81
2018-06-20T14:16:28.143Z,25.82
2018-06-20T14:17:33.551Z,25.81
2018-06-20T14:18:37.394Z,25.81
2018-06-20T14:19:46.006Z,25.82
2018-06-20T14:20:54.617Z,25.83
2018-06-20T14:21:58.502Z,25.80
2018-06-20T14:23:04.003Z,25.80
2018-06-20T14:24:08.794Z,25.78
2018-06-20T14:25:13.870Z,25.78
2018-06-20T14:26:18.804Z,25.79
2018-06-20T14:27:22.751Z,25.82
2018-06-20T14:28:26.620Z,25.81
2018-06-20T14:29:35.276Z,25.03
2018-06-20T14:30:44.566Z,25.79
2018-06-20T14:31:53.200Z,25.81
2018-06-20T14:33:01.984Z,25.85
2018-06-20T14:34:10.723Z,25.94
2018-06-20T14:35:22.953Z,25.90
2018-06-20T14:36:32.444Z,25.83
2018-06-20T14:37:42.091Z,25.82
2018-06-20T14:38:50.765Z,25.83
2018-06-20T14:39:59.471Z,25.83
2018-06-20T14:41:08.052Z,24.96
2018-06-20T14:42:16.794Z,25.82
2018-06-20T14:43:25.512Z,25.80
2018-06-20T14:44:30.148Z,25.80
2018-06-20T14:45:38.845Z,25.80
2018-06-20T14:46:43.480Z,25.80
2018-06-20T14:47:47.345Z,25.80
2018-06-20T14:48:51.158Z,24.91
2018-06-20T14:49:56.677Z,25.78
2018-06-20T14:51:01.675Z,25.81
2018-06-20T14:52:07.236Z,25.81
2018-06-20T14:53:11.052Z,25.81
2018-06-20T14:54:15.672Z,25.79
2018-06-20T14:55:20.594Z,25.79
2018-06-20T14:56:24.921Z,25.84
2018-06-20T14:57:29.565Z,25.86
2018-06-20T14:58:33.831Z,25.91
2018-06-20T14:59:38.659Z,25.93
2018-06-20T15:00:43.168Z,25.92
2018-06-20T15:01:48.045Z,25.95
2018-06-20T15:02:52.014Z,25.96
2018-06-20T15:03:55.943Z,25.97
2018-06-20T15:04:59.836Z,25.96
2018-06-20T15:06:04.419Z,25.96
2018-06-20T15:07:09.327Z,25.91
2018-06-20T15:08:14.839Z,25.92
2018-06-20T15:09:19.350Z,25.92
2018-06-20T15:10:24.153Z,25.98
2018-06-20T15:11:31.579Z,26.00
2018-06-20T15:12:37.684Z,26.04
2018-06-20T15:13:42.713Z,26.05
2018-06-20T15:14:48.571Z,26.08
2018-06-20T15:15:53.616Z,26.07
2018-06-20T15:17:02.421Z,26.04
2018-06-20T15:18:07.217Z,25.98
2018-06-20T15:19:11.708Z,25.99
2018-06-20T15:20:15.941Z,25.95
2018-06-20T15:21:21.609Z,25.96
2018-06-20T15:22:29.627Z,25.96
2018-06-20T15:23:33.653Z,25.99
2018-06-20T15:24:38.249Z,26.02
2018-06-20T15:25:47.167Z,26.08
2018-06-20T15:26:55.917Z,26.05
2018-06-20T15:28:05.287Z,26.10
2018-06-20T15:29:15.117Z,26.13
2018-06-20T15:30:23.710Z,26.13
2018-06-20T15:31:33.266Z,26.18
2018-06-20T15:32:44.042Z,26.15
2018-06-20T15:33:53.276Z,26.17
2018-06-20T15:35:05.736Z,24.38
2018-06-20T15:36:15.549Z,26.11
2018-06-20T15:37:25.419Z,26.11
2018-06-20T15:38:30.038Z,26.14
2018-06-20T15:39:33.953Z,26.10
2018-06-20T15:40:38.232Z,26.00
2018-06-20T15:41:43.576Z,25.98
2018-06-20T15:42:48.213Z,25.97
2018-06-20T15:43:52.623Z,25.27
2018-06-20T15:44:56.557Z,25.99
2018-06-20T15:46:04.879Z,25.98
2018-06-20T15:47:10.641Z,26.02
2018-06-20T15:48:15.267Z,26.08
2018-06-20T15:49:19.163Z,26.07
2018-06-20T15:50:24.836Z,26.08
2018-06-20T15:51:28.975Z,26.10
2018-06-20T15:52:33.658Z,26.00
2018-06-20T15:53:38.658Z,26.05
2018-06-20T15:54:42.805Z,25.20
2018-06-20T15:55:46.797Z,26.19
2018-06-20T15:56:51.203Z,26.20
2018-06-20T15:57:56.043Z,26.21
2018-06-20T15:59:03.570Z,26.18
2018-06-20T16:00:12.658Z,26.16
2018-06-20T16:01:16.733Z,26.16
2018-06-20T16:02:25.339Z,26.18
2018-06-20T16:03:30.564Z,26.19
2018-06-20T16:04:35.310Z,26.11
2018-06-20T16:06:51.122Z,26.08
2018-06-20T16:07:56.618Z,26.12
2018-06-20T16:09:05.381Z,26.13
2018-06-20T16:10:11.826Z,26.15
2018-06-20T16:11:18.359Z,26.11
2018-06-20T16:12:22.698Z,26.14
2018-06-20T16:13:32.077Z,26.16
2018-06-20T16:14:42.094Z,26.17
2018-06-20T16:15:48.595Z,26.16
2018-06-20T16:16:54.987Z,26.10
2018-06-20T16:18:00.098Z,26.16
2018-06-20T16:19:09.341Z,26.22
2018-06-20T16:20:18.100Z,26.26
2018-06-20T16:21:28.619Z,26.26
2018-06-20T16:22:39.599Z,26.28
2018-06-20T16:23:50.443Z,26.28
2018-06-20T16:25:01.584Z,26.26
2018-06-20T16:27:33.224Z,26.22
2018-06-20T16:30:43.346Z,26.22
2018-06-20T16:31:49.666Z,26.20
2018-06-20T16:32:55.704Z,26.18
2018-06-20T16:34:03.414Z,26.18
2018-06-20T16:35:19.666Z,26.18
2018-06-20T16:36:27.752Z,26.21
2018-06-20T16:37:35.587Z,26.19
2018-06-20T16:38:44.929Z,26.19
2018-06-20T16:39:48.882Z,26.20
2018-06-20T16:40:53.804Z,26.21
2018-06-20T16:42:02.659Z,26.24
2018-06-20T16:43:09.270Z,26.21
2018-06-20T16:44:14.472Z,26.25
2018-06-20T16:45:19.791Z,26.29
2018-06-20T16:46:24.527Z,26.30
2018-06-20T16:47:32.559Z,26.34
2018-06-20T16:48:39.262Z,26.60
2018-06-20T16:49:43.634Z,26.79
2018-06-20T16:50:48.384Z,26.62
2018-06-20T16:51:52.278Z,26.38
2018-06-20T16:52:56.246Z,26.28
2018-06-20T16:54:00.660Z,25.47
2018-06-20T16:55:05.346Z,26.36
2018-06-20T16:56:10.535Z,26.66
2018-06-20T16:57:15.813Z,26.82
2018-06-20T16:59:38.526Z,26.84
2018-06-20T17:00:43.267Z,26.74
2018-06-20T17:01:53.973Z,26.70
2018-06-20T17:02:57.906Z,26.66
2018-06-20T17:04:02.174Z,26.56
2018-06-20T17:05:07.265Z,26.51
2018-06-20T17:06:12.530Z,26.47
2018-06-20T17:07:20.317Z,26.42
2018-06-20T17:08:27.375Z,26.39
2018-06-20T17:09:32.337Z,26.39
2018-06-20T17:10:38.593Z,26.42
2018-06-20T17:11:47.778Z,26.42
2018-06-20T17:12:57.248Z,25.93
2018-06-20T17:14:07.953Z,26.51
2018-06-20T17:15:17.224Z,26.37
2018-06-20T17:16:26.427Z,26.29
2018-06-20T17:17:35.157Z,26.26
2018-06-20T17:18:43.887Z,26.22
2018-06-20T17:19:53.170Z,26.18
2018-06-20T17:21:02.026Z,26.17
2018-06-20T17:22:11.044Z,26.15
2018-06-20T17:24:40.804Z,26.11
2018-06-20T17:25:55.830Z,26.09
2018-06-20T17:27:00.567Z,26.09
2018-06-20T17:28:05.421Z,26.08
2018-06-20T17:29:11.337Z,26.08
2018-06-20T17:30:15.841Z,26.08
2018-06-20T17:31:22.488Z,26.05
2018-06-20T17:32:27.472Z,26.04
2018-06-20T17:33:31.409Z,24.82
2018-06-20T17:34:36.037Z,26.05
2018-06-20T17:35:44.502Z,26.04
2018-06-20T17:36:48.466Z,25.40
2018-06-20T17:37:52.385Z,26.00
2018-06-20T17:38:57.281Z,26.05
2018-06-20T17:40:01.202Z,26.07
2018-06-20T17:41:08.600Z,26.04
2018-06-20T17:42:13.381Z,26.03
2018-06-20T17:43:17.229Z,26.03
2018-06-20T17:44:28.598Z,26.01
2018-06-20T17:45:33.249Z,26.00
2018-06-20T17:46:37.928Z,26.00
2018-06-20T17:47:42.408Z,26.00
2018-06-20T17:48:48.465Z,25.99
2018-06-20T17:49:53.132Z,25.99
2018-06-20T17:50:57.817Z,25.98
2018-06-20T17:52:02.012Z,25.96
2018-06-20T17:53:06.461Z,25.96
2018-06-20T17:54:11.043Z,25.96
2018-06-20T17:55:15.391Z,25.96
2018-06-20T17:56:19.248Z,25.94
2018-06-20T17:57:23.083Z,25.94
2018-06-20T17:58:26.911Z,25.94
2018-06-20T17:59:31.557Z,25.94
2018-06-20T18:00:39.328Z,25.46
2018-06-20T18:01:43.816Z,25.95
2018-06-20T18:02:47.662Z,25.94
2018-06-20T18:03:51.573Z,25.92
2018-06-20T18:05:00.287Z,25.94
2018-06-20T18:06:09.071Z,25.92
2018-06-20T18:07:19.245Z,25.14
2018-06-20T18:08:28.003Z,25.92
2018-06-20T18:09:37.474Z,25.90
2018-06-20T18:10:49.313Z,25.90
2018-06-20T18:12:01.212Z,25.92
2018-06-20T18:13:07.612Z,25.91
2018-06-20T18:14:16.632Z,25.89
2018-06-20T18:15:26.407Z,25.91
2018-06-20T18:16:36.155Z,25.90
2018-06-20T18:17:40.610Z,25.91
2018-06-20T18:18:45.939Z,25.90
2018-06-20T18:19:49.767Z,25.90
2018-06-20T18:20:53.971Z,25.90
2018-06-20T18:21:58.671Z,25.89
2018-06-20T18:23:04.603Z,25.90
2018-06-20T18:24:08.450Z,25.99
2018-06-20T18:25:13.072Z,26.01
2018-06-20T18:26:20.441Z,26.04
2018-06-20T18:27:24.629Z,26.08
2018-06-20T18:28:33.773Z,26.06
2018-06-20T18:29:42.555Z,26.08
2018-06-20T18:30:49.708Z,26.13
2018-06-20T18:31:54.511Z,26.12
2018-06-20T18:33:00.783Z,26.11
2018-06-20T18:34:06.074Z,26.10
2018-06-20T18:35:10.476Z,26.09
2018-06-20T18:36:14.662Z,26.10
2018-06-20T18:37:19.478Z,25.44
2018-06-20T18:38:23.596Z,26.10
2018-06-20T18:39:27.951Z,26.12
2018-06-20T18:40:32.076Z,26.12
2018-06-20T18:41:36.050Z,26.10
2018-06-20T18:42:40.726Z,26.27
2018-06-20T18:43:47.910Z,26.28
2018-06-20T18:44:51.833Z,26.21
2018-06-20T18:45:56.426Z,26.20
2018-06-20T18:47:02.366Z,26.16
2018-06-20T18:48:12.580Z,26.18
2018-06-20T18:49:16.442Z,26.17
2018-06-20T18:50:20.357Z,26.18
2018-06-20T18:51:26.665Z,26.18
2018-06-20T18:52:31.938Z,26.16
2018-06-20T18:53:38.738Z,26.17
2018-06-20T18:54:42.873Z,26.17
2018-06-20T18:55:47.414Z,26.17
2018-06-20T18:56:51.311Z,26.15
2018-06-20T18:58:00.100Z,26.18
2018-06-20T18:59:08.824Z,26.16
2018-06-20T19:00:17.554Z,26.09
2018-06-20T19:01:26.283Z,26.04
2018-06-20T19:02:35.047Z,26.03
2018-06-20T19:03:43.792Z,26.05
2018-06-20T19:04:54.548Z,26.08
2018-06-20T19:06:04.396Z,26.11
2018-06-20T19:07:13.697Z,26.12
2018-06-20T19:08:22.467Z,26.14
2018-06-20T19:09:29.657Z,26.15
2018-06-20T19:10:34.670Z,26.14
2018-06-20T19:11:38.897Z,26.15
2018-06-20T19:12:44.301Z,26.15
2018-06-20T19:13:48.683Z,26.16
2018-06-20T19:14:53.389Z,26.16
2018-06-20T19:15:57.267Z,26.17
2018-06-20T19:17:02.604Z,26.16
2018-06-20T19:18:07.454Z,26.16
2018-06-20T19:19:11.301Z,25.89
2018-06-20T19:20:19.708Z,26.18
2018-06-20T19:21:23.587Z,26.17
2018-06-20T19:22:27.750Z,26.17
2018-06-20T19:23:33.072Z,26.16
2018-06-20T19:24:38.307Z,26.17
2018-06-20T19:25:43.248Z,26.16
2018-06-20T19:26:50.715Z,25.47
2018-06-20T19:27:54.541Z,26.17
2018-06-20T19:28:59.452Z,26.17
2018-06-20T19:30:06.645Z,26.18
2018-06-20T19:32:25.385Z,26.18
2018-06-20T19:33:29.867Z,26.18
2018-06-20T19:34:34.761Z,26.17
2018-06-20T19:35:39.686Z,26.20
2018-06-20T19:36:45.908Z,26.20
2018-06-20T19:37:51.102Z,26.22
2018-06-20T19:38:55.304Z,26.20
2018-06-20T19:39:59.221Z,26.19
2018-06-20T19:41:05.068Z,26.21
2018-06-20T19:42:09.719Z,26.19
2018-06-20T19:43:14.568Z,26.21
2018-06-20T19:44:23.162Z,26.22
2018-06-20T19:45:27.338Z,26.20
2018-06-20T19:46:32.179Z,26.20
2018-06-20T19:47:36.025Z,26.23
2018-06-20T19:48:40.742Z,26.16
2018-06-20T19:49:45.289Z,26.12
2018-06-20T19:50:49.311Z,26.08
2018-06-20T19:51:56.553Z,26.08
2018-06-20T19:53:00.434Z,26.15
2018-06-20T19:54:06.843Z,25.89
2018-06-20T19:55:10.662Z,26.18
2018-06-20T19:56:14.780Z,26.18
2018-06-20T19:57:18.686Z,26.16
2018-06-20T19:58:24.542Z,25.59
2018-06-20T19:59:29.363Z,26.12
2018-06-20T20:00:37.537Z,25.95
2018-06-20T20:01:41.398Z,26.12
2018-06-20T20:02:46.365Z,26.14
2018-06-20T20:03:50.379Z,26.16
2018-06-20T20:04:58.390Z,26.19
2018-06-20T20:06:06.671Z,26.18
2018-06-20T20:07:11.477Z,26.17
2018-06-20T20:08:15.288Z,26.17
2018-06-20T20:09:20.062Z,24.79
2018-06-20T20:10:25.284Z,26.18
2018-06-20T20:11:31.990Z,26.18
2018-06-20T20:12:36.798Z,26.19
2018-06-20T20:13:43.128Z,26.19
2018-06-20T20:14:51.618Z,26.18
2018-06-20T20:16:00.088Z,25.62
2018-06-20T20:17:05.410Z,26.11
2018-06-20T20:18:09.279Z,26.08
2018-06-20T20:19:15.285Z,26.15
2018-06-20T20:20:21.090Z,26.16
2018-06-20T20:21:29.998Z,25.48
2018-06-20T20:22:34.505Z,26.17
2018-06-20T20:23:39.619Z,26.19
2018-06-20T20:24:45.640Z,26.19
2018-06-20T20:25:52.089Z,26.19
2018-06-20T20:26:57.648Z,26.21
2018-06-20T20:28:03.055Z,26.25
2018-06-20T20:29:09.514Z,26.28
2018-06-20T20:30:14.695Z,26.26
2018-06-20T20:31:21.123Z,26.21
2018-06-20T20:32:26.807Z,26.21
2018-06-20T20:33:39.133Z,26.26
2018-06-20T20:34:49.685Z,26.31
2018-06-20T20:35:55.230Z,26.35
2018-06-20T20:36:59.710Z,26.34
2018-06-20T20:38:03.818Z,26.30
2018-06-20T20:39:10.446Z,26.29
2018-06-20T20:40:15.484Z,26.29
2018-06-20T20:41:21.103Z,26.32
2018-06-20T20:42:25.659Z,26.35
2018-06-20T20:44:43.979Z,26.36
2018-06-20T20:45:47.814Z,26.34
2018-06-20T20:46:53.349Z,26.31
2018-06-20T20:47:58.510Z,26.29
2018-06-20T20:49:04.407Z,26.30
2018-06-20T20:50:12.107Z,26.28
2018-06-20T20:51:15.981Z,26.29
2018-06-20T20:52:20.668Z,26.30
2018-06-20T20:53:26.308Z,26.32
2018-06-20T20:54:31.166Z,26.30
2018-06-20T20:55:35.440Z,26.30
2018-06-20T20:56:49.295Z,25.59
2018-06-20T20:57:53.377Z,26.29
2018-06-20T20:58:57.422Z,26.25
2018-06-20T21:00:02.919Z,26.17
2018-06-20T21:01:08.629Z,26.21
2018-06-20T21:02:14.420Z,26.19
2018-06-20T21:03:27.514Z,26.20
2018-06-20T21:04:31.320Z,25.37
2018-06-20T21:05:35.469Z,26.20
2018-06-20T21:06:39.350Z,26.21
2018-06-20T21:07:43.787Z,26.21
2018-06-20T21:08:48.690Z,26.21
2018-06-20T21:09:56.078Z,26.14
2018-06-20T21:10:59.885Z,26.08
2018-06-20T21:12:05.192Z,26.06
2018-06-20T21:13:09.610Z,26.04
2018-06-20T21:14:14.518Z,26.03
2018-06-20T21:15:18.493Z,26.03
2018-06-20T21:16:23.478Z,26.02
2018-06-20T21:17:28.654Z,26.01
2018-06-20T21:18:32.713Z,26.01
2018-06-20T21:19:38.490Z,25.99
2018-06-20T21:20:43.944Z,25.98
