createdAt,value
2019-06-07T00:00:39.201Z,1014.79
2019-06-07T00:01:31.340Z,1014.81
2019-06-07T00:02:30.294Z,1014.79
2019-06-07T00:03:30.525Z,1014.78
2019-06-07T00:04:30.232Z,1014.80
2019-06-07T00:05:30.242Z,1014.76
2019-06-07T00:06:30.180Z,1014.82
2019-06-07T00:07:30.155Z,1014.79
2019-06-07T00:08:30.139Z,1014.84
2019-06-07T00:09:30.216Z,1014.87
2019-06-07T00:10:36.392Z,1014.84
2019-06-07T00:11:31.024Z,1014.84
2019-06-07T00:12:30.009Z,1014.81
2019-06-07T00:13:29.970Z,1014.84
2019-06-07T00:14:29.959Z,1014.87
2019-06-07T00:15:29.920Z,1014.77
2019-06-07T00:16:29.886Z,1014.79
2019-06-07T00:17:29.858Z,1014.79
2019-06-07T00:18:29.831Z,1014.83
2019-06-07T00:19:29.820Z,1014.89
2019-06-07T00:20:29.797Z,1014.89
2019-06-07T00:22:12.758Z,1014.90
2019-06-07T00:22:33.416Z,1014.84
2019-06-07T00:23:29.709Z,1014.83
2019-06-07T00:24:29.696Z,1014.82
2019-06-07T00:25:29.779Z,1014.82
2019-06-07T00:26:29.646Z,1014.82
2019-06-07T00:27:29.606Z,1014.77
2019-06-07T00:28:29.578Z,1014.79
2019-06-07T00:29:29.564Z,1014.75
2019-06-07T00:30:41.018Z,1014.68
2019-06-07T00:31:30.524Z,1014.64
2019-06-07T00:32:29.466Z,1014.68
2019-06-07T00:33:29.441Z,1014.63
2019-06-07T00:34:29.409Z,1014.61
2019-06-07T00:35:29.370Z,1014.62
2019-06-07T00:36:29.346Z,1014.61
2019-06-07T00:37:29.327Z,1014.64
2019-06-07T00:38:29.295Z,1014.63
2019-06-07T00:39:29.265Z,1014.62
2019-06-07T00:40:32.109Z,1014.66
2019-06-07T00:41:29.200Z,1014.68
2019-06-07T00:42:29.188Z,1014.65
2019-06-07T00:43:29.145Z,1014.64
2019-06-07T00:44:29.122Z,1014.66
2019-06-07T00:45:29.093Z,1014.62
2019-06-07T00:46:29.107Z,1014.61
2019-06-07T00:47:29.037Z,1014.62
2019-06-07T00:48:32.602Z,1014.60
2019-06-07T00:49:40.348Z,1014.64
2019-06-07T00:50:29.954Z,1014.66
2019-06-07T00:51:47.534Z,1014.62
2019-06-07T00:53:32.476Z,1014.61
2019-06-07T00:54:28.843Z,1014.62
2019-06-07T00:55:28.827Z,1014.64
2019-06-07T00:56:28.790Z,1014.62
2019-06-07T00:57:28.774Z,1014.64
2019-06-07T00:58:29.538Z,1014.68
2019-06-07T00:59:29.752Z,1014.58
2019-06-07T01:00:28.673Z,1014.61
2019-06-07T01:01:28.642Z,1014.61
2019-06-07T01:02:31.665Z,1014.61
2019-06-07T01:03:28.601Z,1014.59
2019-06-07T01:04:28.559Z,1014.65
2019-06-07T01:05:31.373Z,1014.68
2019-06-07T01:06:28.503Z,1014.73
2019-06-07T01:07:28.480Z,1014.71
2019-06-07T01:08:30.175Z,1014.76
2019-06-07T01:09:28.422Z,1014.76
2019-06-07T01:10:51.634Z,1014.81
2019-06-07T01:11:29.370Z,1014.73
2019-06-07T01:12:28.341Z,1014.79
2019-06-07T01:13:28.307Z,1014.77
2019-06-07T01:14:28.988Z,1014.76
2019-06-07T01:15:29.370Z,1014.77
2019-06-07T01:16:28.234Z,1014.74
2019-06-07T01:17:41.693Z,1014.76
2019-06-07T01:18:41.158Z,1014.81
2019-06-07T01:19:29.143Z,1014.77
2019-06-07T01:20:28.127Z,1014.72
2019-06-07T01:21:29.710Z,1014.76
2019-06-07T01:22:29.346Z,1014.72
2019-06-07T01:24:05.447Z,1014.71
2019-06-07T01:24:29.022Z,1014.71
2019-06-07T01:25:28.926Z,1014.65
2019-06-07T01:26:30.259Z,1014.74
2019-06-07T01:27:28.741Z,1014.70
2019-06-07T01:28:30.180Z,1014.68
2019-06-07T01:29:30.869Z,1014.64
2019-06-07T01:30:29.362Z,1014.66
2019-06-07T01:31:31.322Z,1014.65
2019-06-07T01:32:31.477Z,1014.63
2019-06-07T01:33:49.182Z,1014.61
2019-06-07T01:34:29.088Z,1014.63
2019-06-07T01:35:29.973Z,1014.62
2019-06-07T01:36:30.186Z,1014.55
2019-06-07T01:37:29.993Z,1014.57
2019-06-07T01:38:29.805Z,1014.60
2019-06-07T01:39:29.820Z,1014.57
2019-06-07T01:40:31.877Z,1014.63
2019-06-07T01:41:30.844Z,1014.55
2019-06-07T01:42:30.488Z,1014.54
2019-06-07T01:43:30.480Z,1014.59
2019-06-07T01:44:28.600Z,1014.56
2019-06-07T01:45:30.868Z,1014.61
2019-06-07T01:46:28.755Z,1014.59
2019-06-07T01:47:31.233Z,1014.64
2019-06-07T01:48:45.846Z,1014.67
2019-06-07T01:49:29.776Z,1014.69
2019-06-07T01:50:27.320Z,1014.64
2019-06-07T01:51:30.445Z,1014.65
2019-06-07T01:52:27.207Z,1014.64
2019-06-07T01:53:29.137Z,1014.66
2019-06-07T01:54:52.290Z,1014.67
2019-06-07T01:55:32.336Z,1014.70
2019-06-07T01:56:29.596Z,1014.69
2019-06-07T01:57:38.306Z,1014.66
2019-06-07T01:58:29.254Z,1014.69
2019-06-07T01:59:28.569Z,1014.67
2019-06-07T02:00:31.904Z,1014.67
2019-06-07T02:01:34.744Z,1014.72
2019-06-07T02:02:31.227Z,1014.72
2019-06-07T02:03:32.178Z,1014.70
2019-06-07T02:04:32.418Z,1014.75
2019-06-07T02:05:30.893Z,1014.77
2019-06-07T02:06:31.379Z,1014.67
2019-06-07T02:07:32.613Z,1014.65
2019-06-07T02:08:34.097Z,1014.67
2019-06-07T02:09:29.873Z,1014.69
2019-06-07T02:10:29.966Z,1014.67
2019-06-07T02:11:29.439Z,1014.69
2019-06-07T02:12:37.692Z,1014.71
2019-06-07T02:13:30.372Z,1014.71
2019-06-07T02:14:29.889Z,1014.76
2019-06-07T02:15:31.252Z,1014.74
2019-06-07T02:16:30.268Z,1014.75
2019-06-07T02:17:29.742Z,1014.86
2019-06-07T02:18:29.147Z,1014.79
2019-06-07T02:19:31.157Z,1014.87
2019-06-07T02:20:33.504Z,1014.90
2019-06-07T02:21:28.717Z,1014.87
2019-06-07T02:22:29.486Z,1014.86
2019-06-07T02:23:29.201Z,1014.88
2019-06-07T02:24:28.932Z,1014.95
2019-06-07T02:25:41.917Z,1014.88
2019-06-07T02:26:29.968Z,1014.90
2019-06-07T02:27:27.529Z,1014.92
2019-06-07T02:28:36.198Z,1014.83
2019-06-07T02:29:30.240Z,1014.87
2019-06-07T02:30:51.190Z,1014.87
2019-06-07T02:31:31.007Z,1014.92
2019-06-07T02:32:29.797Z,1014.91
2019-06-07T02:33:33.531Z,1014.94
2019-06-07T02:34:28.271Z,1014.88
2019-06-07T02:35:38.315Z,1014.93
2019-06-07T02:36:30.470Z,1014.92
2019-06-07T02:37:31.585Z,1014.94
2019-06-07T02:38:29.751Z,1014.98
2019-06-07T02:39:30.424Z,1014.97
2019-06-07T02:40:29.948Z,1014.96
2019-06-07T02:41:33.604Z,1014.95
2019-06-07T02:42:30.788Z,1014.96
2019-06-07T02:43:28.218Z,1015.00
2019-06-07T02:44:31.843Z,1015.03
2019-06-07T02:45:29.985Z,1014.97
2019-06-07T02:46:35.028Z,1014.95
2019-06-07T02:47:28.730Z,1015.02
2019-06-07T02:48:28.007Z,1014.97
2019-06-07T02:49:28.927Z,1015.02
2019-06-07T02:50:29.195Z,1015.07
2019-06-07T02:51:32.343Z,1015.08
2019-06-07T02:52:29.347Z,1015.05
2019-06-07T02:53:27.719Z,1015.05
2019-06-07T02:54:27.385Z,1015.05
2019-06-07T02:55:29.094Z,1015.02
2019-06-07T02:56:39.154Z,1015.03
2019-06-07T02:57:29.284Z,1015.04
2019-06-07T02:58:32.484Z,1015.07
2019-06-07T02:59:50.966Z,1015.11
2019-06-07T03:01:00.573Z,1015.09
2019-06-07T03:01:28.553Z,1015.15
2019-06-07T03:02:30.915Z,1015.09
2019-06-07T03:03:29.961Z,1015.10
2019-06-07T03:04:28.546Z,1015.10
2019-06-07T03:05:25.262Z,1015.10
2019-06-07T03:06:29.803Z,1015.07
2019-06-07T03:07:27.779Z,1015.12
2019-06-07T03:08:25.830Z,1015.12
2019-06-07T03:09:26.368Z,1015.09
2019-06-07T03:10:28.577Z,1015.12
2019-06-07T03:11:25.790Z,1015.17
2019-06-07T03:12:26.579Z,1015.18
2019-06-07T03:13:28.457Z,1015.14
2019-06-07T03:14:26.064Z,1015.14
2019-06-07T03:15:35.548Z,1015.18
2019-06-07T03:16:26.201Z,1015.17
2019-06-07T03:17:24.807Z,1015.24
2019-06-07T03:18:24.776Z,1015.23
2019-06-07T03:19:24.752Z,1015.27
2019-06-07T03:20:24.933Z,1015.23
2019-06-07T03:21:24.694Z,1015.32
2019-06-07T03:22:24.664Z,1015.31
2019-06-07T03:23:26.215Z,1015.36
2019-06-07T03:24:24.656Z,1015.41
2019-06-07T03:25:25.733Z,1015.42
2019-06-07T03:26:24.566Z,1015.39
2019-06-07T03:27:40.645Z,1015.45
2019-06-07T03:28:25.557Z,1015.43
2019-06-07T03:29:24.505Z,1015.45
2019-06-07T03:30:38.757Z,1015.48
2019-06-07T03:31:28.448Z,1015.53
2019-06-07T03:32:25.428Z,1015.44
2019-06-07T03:33:24.409Z,1015.50
2019-06-07T03:34:24.390Z,1015.52
2019-06-07T03:35:24.374Z,1015.55
2019-06-07T03:36:26.026Z,1015.50
2019-06-07T03:37:24.332Z,1015.49
2019-06-07T03:38:24.344Z,1015.49
2019-06-07T03:39:25.286Z,1015.47
2019-06-07T03:40:24.338Z,1015.50
2019-06-07T03:41:24.254Z,1015.50
2019-06-07T03:42:24.233Z,1015.47
2019-06-07T03:43:24.213Z,1015.51
2019-06-07T03:44:24.189Z,1015.49
2019-06-07T03:45:24.164Z,1015.48
2019-06-07T03:46:24.143Z,1015.47
2019-06-07T03:47:24.113Z,1015.47
2019-06-07T03:48:24.091Z,1015.56
2019-06-07T03:49:24.068Z,1015.46
2019-06-07T03:50:24.038Z,1015.54
2019-06-07T03:51:26.914Z,1015.56
2019-06-07T03:52:23.992Z,1015.46
2019-06-07T03:53:23.969Z,1015.49
2019-06-07T03:54:23.947Z,1015.51
2019-06-07T03:55:23.934Z,1015.48
2019-06-07T03:56:23.961Z,1015.50
2019-06-07T03:57:23.879Z,1015.46
2019-06-07T03:58:34.585Z,1015.45
2019-06-07T03:59:24.830Z,1015.46
2019-06-07T04:00:23.806Z,1015.46
2019-06-07T04:01:23.783Z,1015.43
2019-06-07T04:02:23.765Z,1015.41
2019-06-07T04:03:33.756Z,1015.50
2019-06-07T04:04:24.731Z,1015.42
2019-06-07T04:05:23.705Z,1015.49
2019-06-07T04:06:23.673Z,1015.46
2019-06-07T04:07:23.647Z,1015.43
2019-06-07T04:08:23.604Z,1015.47
2019-06-07T04:09:23.575Z,1015.49
2019-06-07T04:10:45.838Z,1015.51
2019-06-07T04:11:24.533Z,1015.51
2019-06-07T04:12:23.558Z,1015.52
2019-06-07T04:13:23.525Z,1015.46
2019-06-07T04:14:23.572Z,1015.48
2019-06-07T04:15:23.438Z,1015.49
2019-06-07T04:16:23.422Z,1015.43
2019-06-07T04:17:23.376Z,1015.51
2019-06-07T04:18:23.361Z,1015.51
2019-06-07T04:19:23.318Z,1015.49
2019-06-07T04:20:23.292Z,1015.52
2019-06-07T04:21:23.269Z,1015.54
2019-06-07T04:22:23.255Z,1015.56
2019-06-07T04:23:29.896Z,1015.55
2019-06-07T04:24:24.188Z,1015.54
2019-06-07T04:25:23.177Z,1015.51
2019-06-07T04:26:23.139Z,1015.51
2019-06-07T04:27:23.119Z,1015.49
2019-06-07T04:28:23.189Z,1015.54
2019-06-07T04:29:33.311Z,1015.58
2019-06-07T04:30:24.051Z,1015.59
2019-06-07T04:31:23.037Z,1015.66
2019-06-07T04:32:23.001Z,1015.59
2019-06-07T04:33:22.975Z,1015.67
2019-06-07T04:34:22.955Z,1015.75
2019-06-07T04:35:22.924Z,1015.72
2019-06-07T04:36:39.524Z,1015.71
2019-06-07T04:37:23.871Z,1015.74
2019-06-07T04:38:22.843Z,1015.65
2019-06-07T04:39:22.835Z,1015.77
2019-06-07T04:40:22.799Z,1015.77
2019-06-07T04:41:22.787Z,1015.68
2019-06-07T04:42:22.748Z,1015.78
2019-06-07T04:43:22.777Z,1015.69
2019-06-07T04:44:22.741Z,1015.74
2019-06-07T04:45:33.553Z,1015.75
2019-06-07T04:46:23.646Z,1015.84
2019-06-07T04:47:22.618Z,1015.82
2019-06-07T04:48:22.602Z,1015.80
2019-06-07T04:49:22.551Z,1015.87
2019-06-07T04:50:22.525Z,1015.88
2019-06-07T04:51:22.555Z,1015.91
2019-06-07T04:52:22.482Z,1015.89
2019-06-07T04:53:22.438Z,1015.88
2019-06-07T04:54:22.411Z,1016.00
2019-06-07T04:55:22.385Z,1015.89
2019-06-07T04:56:22.362Z,1015.93
2019-06-07T04:57:22.345Z,1015.93
2019-06-07T04:58:22.307Z,1015.98
2019-06-07T05:00:01.077Z,1015.94
2019-06-07T05:00:48.682Z,1015.97
2019-06-07T05:01:29.121Z,1015.91
2019-06-07T05:02:23.211Z,1015.90
2019-06-07T05:03:22.191Z,1015.89
2019-06-07T05:04:22.161Z,1015.87
2019-06-07T05:05:22.136Z,1015.84
2019-06-07T05:06:22.129Z,1015.89
2019-06-07T05:07:22.162Z,1015.89
2019-06-07T05:08:27.972Z,1015.87
2019-06-07T05:09:23.033Z,1015.90
2019-06-07T05:10:22.034Z,1015.87
2019-06-07T05:11:21.974Z,1015.87
2019-06-07T05:12:21.966Z,1015.88
2019-06-07T05:13:21.918Z,1015.81
2019-06-07T05:14:21.890Z,1015.78
2019-06-07T05:15:21.872Z,1015.83
2019-06-07T05:16:21.885Z,1015.79
2019-06-07T05:17:21.826Z,1015.79
2019-06-07T05:18:21.798Z,1015.86
2019-06-07T05:19:21.769Z,1015.76
2019-06-07T05:20:21.753Z,1015.85
2019-06-07T05:21:21.726Z,1015.90
2019-06-07T05:22:21.689Z,1015.93
2019-06-07T05:24:00.243Z,1015.88
2019-06-07T05:24:22.633Z,1015.84
2019-06-07T05:25:21.610Z,1015.87
2019-06-07T05:26:21.583Z,1015.85
2019-06-07T05:27:21.561Z,1015.89
2019-06-07T05:28:21.536Z,1015.84
2019-06-07T05:29:21.510Z,1015.88
2019-06-07T05:30:59.524Z,1015.84
2019-06-07T05:31:22.463Z,1015.84
2019-06-07T05:32:21.480Z,1015.84
2019-06-07T05:33:21.411Z,1015.77
2019-06-07T05:34:21.386Z,1015.84
2019-06-07T05:35:21.377Z,1015.77
2019-06-07T05:36:21.335Z,1015.82
2019-06-07T05:37:21.310Z,1015.79
2019-06-07T05:38:21.281Z,1015.78
2019-06-07T05:39:21.251Z,1015.83
2019-06-07T05:40:21.584Z,1015.83
2019-06-07T05:41:21.201Z,1015.82
2019-06-07T05:42:21.176Z,1015.79
2019-06-07T05:43:21.156Z,1015.83
2019-06-07T05:44:21.138Z,1015.77
2019-06-07T05:45:21.105Z,1015.82
2019-06-07T05:46:21.078Z,1015.79
2019-06-07T05:47:21.059Z,1015.85
2019-06-07T05:48:21.312Z,1015.78
2019-06-07T05:49:21.012Z,1015.78
2019-06-07T05:50:39.160Z,1015.77
2019-06-07T05:51:21.962Z,1015.75
2019-06-07T05:52:20.969Z,1015.78
2019-06-07T05:53:20.917Z,1015.81
2019-06-07T05:54:20.908Z,1015.76
2019-06-07T05:55:20.871Z,1015.81
2019-06-07T05:56:20.848Z,1015.83
2019-06-07T05:57:20.826Z,1015.86
2019-06-07T05:58:20.803Z,1015.90
2019-06-07T05:59:20.804Z,1015.86
2019-06-07T06:00:20.761Z,1015.92
2019-06-07T06:02:23.170Z,1015.90
2019-06-07T06:03:20.680Z,1015.95
2019-06-07T06:04:20.690Z,1015.91
2019-06-07T06:05:33.429Z,1015.90
2019-06-07T06:06:21.607Z,1015.90
2019-06-07T06:07:20.606Z,1015.85
2019-06-07T06:08:20.566Z,1015.85
2019-06-07T06:09:20.529Z,1015.88
2019-06-07T06:10:20.504Z,1015.94
2019-06-07T06:11:20.481Z,1015.94
2019-06-07T06:12:34.779Z,1016.03
2019-06-07T06:13:21.436Z,1015.99
2019-06-07T06:14:20.405Z,1016.03
2019-06-07T06:15:32.959Z,1016.04
2019-06-07T06:16:21.331Z,1016.04
2019-06-07T06:17:20.301Z,1016.04
2019-06-07T06:18:20.271Z,1016.04
2019-06-07T06:19:20.241Z,1016.09
2019-06-07T06:20:20.277Z,1016.01
2019-06-07T06:21:20.684Z,1016.04
2019-06-07T06:22:20.172Z,1016.06
2019-06-07T06:23:20.127Z,1016.06
2019-06-07T06:24:20.113Z,1016.09
2019-06-07T06:25:37.571Z,1016.09
2019-06-07T06:26:21.052Z,1016.01
2019-06-07T06:28:02.650Z,1016.09
2019-06-07T06:28:20.994Z,1016.06
2019-06-07T06:29:19.976Z,1016.06
2019-06-07T06:30:19.937Z,1016.06
2019-06-07T06:31:19.917Z,1016.11
2019-06-07T06:33:33.436Z,1016.17
2019-06-07T06:34:20.834Z,1016.07
2019-06-07T06:35:19.819Z,1016.14
2019-06-07T06:36:20.367Z,1016.14
2019-06-07T06:37:19.762Z,1016.12
2019-06-07T06:38:19.760Z,1016.14
2019-06-07T06:39:19.711Z,1016.16
2019-06-07T06:40:19.680Z,1016.15
2019-06-07T06:41:21.094Z,1016.15
2019-06-07T06:42:19.633Z,1016.17
2019-06-07T06:43:19.591Z,1016.13
2019-06-07T06:44:19.578Z,1016.16
2019-06-07T06:45:19.530Z,1016.18
2019-06-07T06:46:37.392Z,1016.15
2019-06-07T06:47:20.485Z,1016.11
2019-06-07T06:48:19.449Z,1016.09
2019-06-07T06:49:19.433Z,1016.17
2019-06-07T06:50:19.394Z,1016.17
2019-06-07T06:51:19.369Z,1016.19
2019-06-07T06:52:19.401Z,1016.19
2019-06-07T06:53:19.328Z,1016.20
2019-06-07T06:54:39.480Z,1016.22
2019-06-07T06:55:20.280Z,1016.18
2019-06-07T06:56:19.244Z,1016.16
2019-06-07T06:57:20.418Z,1016.15
2019-06-07T06:58:19.195Z,1016.13
2019-06-07T06:59:38.148Z,1016.08
2019-06-07T07:00:20.136Z,1016.05
2019-06-07T07:01:19.126Z,1016.21
2019-06-07T07:02:19.093Z,1016.12
2019-06-07T07:04:20.035Z,1016.17
2019-06-07T07:05:18.994Z,1016.08
2019-06-07T07:06:26.842Z,1016.13
2019-06-07T07:07:19.949Z,1016.15
2019-06-07T07:08:18.959Z,1016.09
2019-06-07T07:09:18.884Z,1016.09
2019-06-07T07:10:18.867Z,1016.10
2019-06-07T07:11:23.296Z,1016.11
2019-06-07T07:12:18.860Z,1016.17
2019-06-07T07:13:18.768Z,1016.22
2019-06-07T07:14:18.741Z,1016.16
2019-06-07T07:15:18.713Z,1016.19
2019-06-07T07:16:18.699Z,1016.20
2019-06-07T07:17:18.657Z,1016.19
2019-06-07T07:18:18.647Z,1016.17
2019-06-07T07:19:18.623Z,1016.16
2019-06-07T07:20:18.581Z,1016.14
2019-06-07T07:21:18.565Z,1016.13
2019-06-07T07:22:18.631Z,1016.11
2019-06-07T07:23:18.505Z,1016.11
2019-06-07T07:24:21.674Z,1016.15
2019-06-07T07:25:18.465Z,1016.23
2019-06-07T07:26:18.431Z,1016.15
2019-06-07T07:27:18.409Z,1016.15
2019-06-07T07:28:18.386Z,1016.18
2019-06-07T07:29:18.413Z,1016.23
2019-06-07T07:31:19.324Z,1016.23
2019-06-07T07:32:18.284Z,1016.16
2019-06-07T07:33:18.258Z,1016.31
2019-06-07T07:34:33.595Z,1016.23
2019-06-07T07:35:19.207Z,1016.25
2019-06-07T07:36:37.508Z,1016.22
2019-06-07T07:37:19.151Z,1016.26
2019-06-07T07:38:18.138Z,1016.23
2019-06-07T07:39:18.098Z,1016.30
2019-06-07T07:40:56.152Z,1016.23
2019-06-07T07:41:19.047Z,1016.28
2019-06-07T07:42:21.487Z,1016.22
2019-06-07T07:43:17.996Z,1016.31
2019-06-07T07:44:17.971Z,1016.23
2019-06-07T07:45:18.002Z,1016.24
2019-06-07T07:46:29.307Z,1016.25
2019-06-07T07:47:18.895Z,1016.18
2019-06-07T07:48:18.615Z,1016.20
2019-06-07T07:49:17.858Z,1016.21
2019-06-07T07:50:17.819Z,1016.20
2019-06-07T07:51:17.805Z,1016.21
2019-06-07T07:52:17.768Z,1016.19
2019-06-07T07:53:17.785Z,1016.19
2019-06-07T07:54:17.741Z,1016.18
2019-06-07T07:55:17.754Z,1016.25
2019-06-07T07:56:17.681Z,1016.20
2019-06-07T07:57:17.663Z,1016.19
2019-06-07T07:58:17.627Z,1016.17
2019-06-07T07:59:17.598Z,1016.17
2019-06-07T08:00:49.297Z,1016.17
2019-06-07T08:01:18.575Z,1016.19
2019-06-07T08:02:17.514Z,1016.16
2019-06-07T08:03:17.496Z,1016.21
2019-06-07T08:04:17.499Z,1016.23
2019-06-07T08:05:25.567Z,1016.21
2019-06-07T08:06:18.426Z,1016.13
2019-06-07T08:07:17.393Z,1016.19
2019-06-07T08:08:17.365Z,1016.19
2019-06-07T08:09:17.346Z,1016.15
2019-06-07T08:10:17.321Z,1016.14
2019-06-07T08:11:17.289Z,1016.22
2019-06-07T08:12:17.266Z,1016.27
2019-06-07T08:13:25.710Z,1016.19
2019-06-07T08:14:18.207Z,1016.27
2019-06-07T08:15:17.180Z,1016.25
2019-06-07T08:16:18.838Z,1016.27
2019-06-07T08:17:17.127Z,1016.24
2019-06-07T08:18:17.110Z,1016.24
2019-06-07T08:19:17.077Z,1016.20
2019-06-07T08:20:17.063Z,1016.28
2019-06-07T08:21:25.500Z,1016.26
2019-06-07T08:22:17.990Z,1016.23
2019-06-07T08:23:16.974Z,1016.32
2019-06-07T08:24:16.930Z,1016.33
2019-06-07T08:25:16.913Z,1016.33
2019-06-07T08:26:16.875Z,1016.26
2019-06-07T08:27:25.854Z,1016.24
2019-06-07T08:28:17.815Z,1016.25
2019-06-07T08:29:16.789Z,1016.27
2019-06-07T08:30:47.334Z,1016.29
2019-06-07T08:31:17.722Z,1016.35
2019-06-07T08:32:16.716Z,1016.29
2019-06-07T08:33:25.823Z,1016.45
2019-06-07T08:34:17.632Z,1016.41
2019-06-07T08:36:02.551Z,1016.44
2019-06-07T08:36:25.136Z,1016.41
2019-06-07T08:37:17.551Z,1016.38
2019-06-07T08:38:26.498Z,1016.40
2019-06-07T08:39:17.492Z,1016.41
2019-06-07T08:40:16.474Z,1016.44
2019-06-07T08:41:16.447Z,1016.39
2019-06-07T08:42:21.761Z,1016.43
2019-06-07T08:43:20.555Z,1016.47
2019-06-07T08:44:23.715Z,1016.44
2019-06-07T08:45:17.321Z,1016.42
2019-06-07T08:46:16.304Z,1016.48
2019-06-07T08:47:20.436Z,1016.44
2019-06-07T08:48:27.467Z,1016.47
2019-06-07T08:49:17.221Z,1016.49
2019-06-07T08:50:16.188Z,1016.54
2019-06-07T08:51:16.161Z,1016.53
2019-06-07T08:52:16.150Z,1016.48
2019-06-07T08:53:16.125Z,1016.53
2019-06-07T08:54:22.676Z,1016.46
2019-06-07T08:55:17.061Z,1016.51
2019-06-07T08:56:16.051Z,1016.58
2019-06-07T08:57:21.495Z,1016.45
2019-06-07T08:58:16.993Z,1016.53
2019-06-07T08:59:15.973Z,1016.44
2019-06-07T09:00:42.976Z,1016.47
2019-06-07T09:01:16.942Z,1016.40
2019-06-07T09:02:23.870Z,1016.42
2019-06-07T09:03:16.894Z,1016.48
2019-06-07T09:04:15.926Z,1016.42
2019-06-07T09:05:15.862Z,1016.43
2019-06-07T09:07:01.203Z,1016.40
2019-06-07T09:07:19.885Z,1016.40
2019-06-07T09:08:29.270Z,1016.39
2019-06-07T09:09:16.880Z,1016.39
2019-06-07T09:10:15.880Z,1016.40
2019-06-07T09:11:15.743Z,1016.31
2019-06-07T09:12:15.723Z,1016.31
2019-06-07T09:13:15.717Z,1016.38
2019-06-07T09:14:15.684Z,1016.32
2019-06-07T09:15:23.430Z,1016.30
2019-06-07T09:16:16.654Z,1016.30
2019-06-07T09:17:15.628Z,1016.27
2019-06-07T09:18:42.031Z,1016.33
2019-06-07T09:19:16.593Z,1016.31
2019-06-07T09:20:35.681Z,1016.38
2019-06-07T09:21:16.539Z,1016.30
2019-06-07T09:22:15.519Z,1016.34
2019-06-07T09:23:17.098Z,1016.28
2019-06-07T09:24:15.481Z,1016.35
2019-06-07T09:25:20.897Z,1016.32
2019-06-07T09:26:18.785Z,1016.34
2019-06-07T09:27:15.390Z,1016.34
2019-06-07T09:28:19.773Z,1016.33
2019-06-07T09:29:16.340Z,1016.34
2019-06-07T09:30:18.650Z,1016.30
2019-06-07T09:31:15.292Z,1016.30
2019-06-07T09:32:18.313Z,1016.28
2019-06-07T09:33:15.233Z,1016.28
2019-06-07T09:34:15.759Z,1016.21
2019-06-07T09:35:17.387Z,1016.25
2019-06-07T09:36:15.148Z,1016.19
2019-06-07T09:38:03.121Z,1016.18
2019-06-07T09:38:25.829Z,1016.17
2019-06-07T09:39:16.067Z,1016.19
2019-06-07T09:40:25.059Z,1016.19
2019-06-07T09:41:16.046Z,1016.16
2019-06-07T09:42:15.001Z,1016.22
2019-06-07T09:44:24.953Z,1016.20
2019-06-07T09:45:15.917Z,1016.20
2019-06-07T09:46:16.277Z,1016.21
2019-06-07T09:47:31.308Z,1016.16
2019-06-07T09:48:34.435Z,1016.17
2019-06-07T09:49:28.529Z,1016.15
2019-06-07T09:50:15.818Z,1016.20
2019-06-07T09:51:20.041Z,1016.20
2019-06-07T09:52:15.774Z,1016.17
2019-06-07T09:53:22.838Z,1016.19
2019-06-07T09:54:56.428Z,1016.29
2019-06-07T09:55:24.399Z,1016.12
2019-06-07T09:56:15.680Z,1016.14
2019-06-07T09:57:17.298Z,1016.19
2019-06-07T09:58:50.202Z,1016.21
2019-06-07T09:59:15.631Z,1016.13
2019-06-07T10:00:38.610Z,1016.16
2019-06-07T10:01:15.568Z,1016.11
2019-06-07T10:02:14.590Z,1016.18
2019-06-07T10:03:21.238Z,1016.13
2019-06-07T10:04:30.345Z,1016.12
2019-06-07T10:05:15.477Z,1016.17
2019-06-07T10:06:14.452Z,1016.15
2019-06-07T10:07:30.850Z,1016.15
2019-06-07T10:09:15.104Z,1016.11
2019-06-07T10:11:15.317Z,1016.07
2019-06-07T10:12:14.273Z,1016.16
2019-06-07T10:13:14.249Z,1016.18
2019-06-07T10:14:14.228Z,1016.12
2019-06-07T10:15:14.186Z,1016.14
2019-06-07T10:16:14.166Z,1016.13
2019-06-07T10:17:14.135Z,1016.08
2019-06-07T10:18:14.110Z,1016.12
2019-06-07T10:19:14.091Z,1016.04
2019-06-07T10:20:14.049Z,1016.07
2019-06-07T10:21:15.133Z,1016.09
2019-06-07T10:22:14.008Z,1016.00
2019-06-07T10:23:13.977Z,1016.08
2019-06-07T10:24:13.944Z,1016.14
2019-06-07T10:25:13.942Z,1016.11
2019-06-07T10:26:13.888Z,1016.04
2019-06-07T10:27:13.852Z,1015.97
2019-06-07T10:28:13.921Z,1016.07
2019-06-07T10:29:13.798Z,1016.09
2019-06-07T10:30:13.755Z,1015.99
2019-06-07T10:31:13.727Z,1016.03
2019-06-07T10:32:13.707Z,1015.96
2019-06-07T10:33:13.716Z,1015.89
2019-06-07T10:34:13.654Z,1015.96
2019-06-07T10:35:16.358Z,1015.94
2019-06-07T10:36:13.618Z,1015.96
2019-06-07T10:37:15.550Z,1015.94
2019-06-07T10:38:13.566Z,1015.90
2019-06-07T10:39:13.522Z,1015.87
2019-06-07T10:40:13.526Z,1015.92
2019-06-07T10:41:13.466Z,1015.90
2019-06-07T10:42:13.440Z,1015.91
2019-06-07T10:43:14.584Z,1015.95
2019-06-07T10:44:13.391Z,1015.96
2019-06-07T10:45:13.363Z,1015.93
2019-06-07T10:46:13.332Z,1015.90
2019-06-07T10:47:13.319Z,1015.93
2019-06-07T10:48:13.293Z,1015.85
2019-06-07T10:49:13.253Z,1015.82
2019-06-07T10:50:13.285Z,1015.85
2019-06-07T10:51:14.829Z,1015.83
2019-06-07T10:52:13.377Z,1015.83
2019-06-07T10:53:13.141Z,1015.81
2019-06-07T10:54:24.134Z,1015.88
2019-06-07T10:55:14.091Z,1015.79
2019-06-07T10:56:13.439Z,1015.77
2019-06-07T10:57:16.082Z,1015.74
2019-06-07T10:58:13.291Z,1015.72
2019-06-07T10:59:13.728Z,1015.71
2019-06-07T11:00:13.602Z,1015.75
2019-06-07T11:01:14.429Z,1015.70
2019-06-07T11:02:14.055Z,1015.69
2019-06-07T11:03:14.260Z,1015.63
2019-06-07T11:04:13.831Z,1015.65
2019-06-07T11:05:14.502Z,1015.62
2019-06-07T11:06:14.048Z,1015.62
2019-06-07T11:07:14.334Z,1015.76
2019-06-07T11:08:13.689Z,1015.76
2019-06-07T11:09:14.122Z,1015.71
2019-06-07T11:10:17.722Z,1015.69
2019-06-07T11:11:14.386Z,1015.70
2019-06-07T11:12:12.639Z,1015.69
2019-06-07T11:13:12.618Z,1015.72
2019-06-07T11:14:12.779Z,1015.59
2019-06-07T11:15:12.961Z,1015.69
2019-06-07T11:16:13.094Z,1015.59
2019-06-07T11:17:13.408Z,1015.64
2019-06-07T11:18:12.595Z,1015.58
2019-06-07T11:19:15.449Z,1015.60
2019-06-07T11:20:14.427Z,1015.59
2019-06-07T11:21:12.364Z,1015.62
2019-06-07T11:22:12.388Z,1015.60
2019-06-07T11:23:12.372Z,1015.62
2019-06-07T11:24:12.417Z,1015.60
2019-06-07T11:25:12.919Z,1015.54
2019-06-07T11:26:12.531Z,1015.61
2019-06-07T11:27:14.053Z,1015.60
2019-06-07T11:28:12.545Z,1015.55
2019-06-07T11:29:12.799Z,1015.54
2019-06-07T11:30:12.559Z,1015.56
2019-06-07T11:31:13.342Z,1015.59
2019-06-07T11:32:12.581Z,1015.52
2019-06-07T11:33:15.738Z,1015.56
2019-06-07T11:34:12.503Z,1015.51
2019-06-07T11:35:13.706Z,1015.51
2019-06-07T11:36:12.820Z,1015.51
2019-06-07T11:37:13.624Z,1015.55
2019-06-07T11:38:00.907Z,1015.52
2019-06-07T11:39:00.807Z,1015.48
2019-06-07T11:40:37.353Z,101559.64
2019-06-07T11:41:35.525Z,101549.6
2019-06-07T11:43:08.830Z,101546.88
2019-06-07T11:44:09.137Z,101545.49
2019-06-07T11:45:12.804Z,101550.19
2019-06-07T11:46:10.958Z,101549.9
2019-06-07T11:47:12.442Z,101543.5
2019-06-07T11:48:11.247Z,101544.73
2019-06-07T11:49:12.689Z,101544.84
2019-06-07T11:50:11.578Z,101540.45
2019-06-07T11:51:12.570Z,101537.4
2019-06-07T11:52:11.331Z,101536.95
2019-06-07T11:53:10.699Z,101537.29
2019-06-07T11:54:12.011Z,101541.65
2019-06-07T11:55:13.359Z,101542.49
2019-06-07T11:58:14.956Z,101538.15
2019-06-07T11:59:11.083Z,101544.87
2019-06-07T12:00:11.426Z,101547.51
2019-06-07T12:01:37.254Z,101537.14
2019-06-07T12:02:34.402Z,101535.76
2019-06-07T12:03:35.367Z,101530.67
2019-06-07T12:04:38.608Z,101528.37
2019-06-07T12:05:34.381Z,101525.84
2019-06-07T12:06:34.521Z,101547.57
2019-06-07T12:07:37.290Z,101560.75
2019-06-07T12:08:34.261Z,101556.35
2019-06-07T12:09:35.267Z,101555.6
2019-06-07T12:10:42.298Z,101556.6
2019-06-07T12:11:35.353Z,101550.07
2019-06-07T12:12:34.287Z,101551.32
2019-06-07T12:13:34.249Z,101551.39
2019-06-07T12:14:34.267Z,101557.39