createdAt,value
2018-01-30T00:00:30.360Z,0.00
2018-01-30T00:01:30.318Z,0.00
2018-01-30T00:02:30.277Z,0.00
2018-01-30T00:03:30.237Z,0.00
2018-01-30T00:04:30.190Z,0.00
2018-01-30T00:05:30.153Z,0.00
2018-01-30T00:06:30.113Z,0.00
2018-01-30T00:07:30.072Z,0.00
2018-01-30T00:08:30.029Z,0.00
2018-01-30T00:09:29.987Z,0.00
2018-01-30T00:10:29.944Z,0.00
2018-01-30T00:11:29.906Z,0.00
2018-01-30T00:12:29.881Z,0.00
2018-01-30T00:13:29.843Z,0.00
2018-01-30T00:14:29.786Z,0.00
2018-01-30T00:15:29.742Z,0.00
2018-01-30T00:16:29.709Z,0.00
2018-01-30T00:17:29.669Z,0.00
2018-01-30T00:18:29.622Z,0.00
2018-01-30T00:19:29.584Z,0.00
2018-01-30T00:20:29.546Z,0.00
2018-01-30T00:21:29.500Z,0.00
2018-01-30T00:22:29.456Z,0.00
2018-01-30T00:23:29.417Z,0.00
2018-01-30T00:24:29.376Z,0.00
2018-01-30T00:25:29.331Z,0.00
2018-01-30T00:26:29.300Z,0.00
2018-01-30T00:27:29.252Z,0.00
2018-01-30T00:28:29.207Z,0.00
2018-01-30T00:29:29.169Z,0.00
2018-01-30T00:30:29.136Z,0.00
2018-01-30T00:31:29.092Z,0.00
2018-01-30T00:32:29.053Z,0.00
2018-01-30T00:33:29.027Z,0.00
2018-01-30T00:34:28.962Z,0.00
2018-01-30T00:35:28.924Z,0.00
2018-01-30T00:36:28.884Z,0.00
2018-01-30T00:37:28.848Z,0.00
2018-01-30T00:38:28.798Z,0.00
2018-01-30T00:39:28.758Z,0.00
2018-01-30T00:40:28.727Z,0.00
2018-01-30T00:41:28.678Z,0.00
2018-01-30T00:42:28.645Z,0.00
2018-01-30T00:43:28.618Z,0.00
2018-01-30T00:44:28.556Z,0.00
2018-01-30T00:45:28.518Z,0.00
2018-01-30T00:46:28.478Z,0.00
2018-01-30T00:47:28.430Z,0.00
2018-01-30T00:48:28.393Z,0.00
2018-01-30T00:49:28.347Z,0.00
2018-01-30T00:50:28.308Z,0.00
2018-01-30T00:51:28.272Z,0.00
2018-01-30T00:52:28.270Z,0.00
2018-01-30T00:53:28.188Z,0.00
2018-01-30T00:54:28.166Z,0.00
2018-01-30T00:55:28.111Z,0.00
2018-01-30T00:56:28.066Z,0.00
2018-01-30T00:57:28.023Z,0.00
2018-01-30T00:58:27.982Z,0.00
2018-01-30T00:59:27.935Z,0.00
2018-01-30T01:00:27.906Z,0.00
2018-01-30T01:01:27.892Z,0.00
2018-01-30T01:02:27.813Z,0.00
2018-01-30T01:03:27.775Z,0.00
2018-01-30T01:04:27.730Z,0.00
2018-01-30T01:05:27.757Z,0.00
2018-01-30T01:06:27.656Z,0.00
2018-01-30T01:07:27.625Z,0.00
2018-01-30T01:08:27.583Z,0.00
2018-01-30T01:09:27.535Z,0.00
2018-01-30T01:10:27.498Z,0.00
2018-01-30T01:11:27.453Z,0.00
2018-01-30T01:12:27.413Z,0.00
2018-01-30T01:13:27.370Z,0.00
2018-01-30T01:14:27.319Z,0.00
2018-01-30T01:15:27.295Z,0.00
2018-01-30T01:16:27.238Z,0.00
2018-01-30T01:17:27.204Z,0.00
2018-01-30T01:18:27.159Z,0.00
2018-01-30T01:19:27.116Z,0.00
2018-01-30T01:20:27.079Z,0.00
2018-01-30T01:21:27.039Z,0.00
2018-01-30T01:22:26.999Z,0.00
2018-01-30T01:23:26.946Z,0.00
2018-01-30T01:24:26.921Z,0.00
2018-01-30T01:25:26.878Z,0.00
2018-01-30T01:26:26.835Z,0.00
2018-01-30T01:27:26.789Z,0.00
2018-01-30T01:28:26.747Z,0.00
2018-01-30T01:29:26.704Z,0.00
2018-01-30T01:30:26.661Z,0.00
2018-01-30T01:31:26.623Z,0.00
2018-01-30T01:32:26.579Z,0.00
2018-01-30T01:33:26.548Z,0.00
2018-01-30T01:34:26.500Z,0.00
2018-01-30T01:35:26.458Z,0.00
2018-01-30T01:36:26.418Z,0.00
2018-01-30T01:37:26.379Z,0.00
2018-01-30T01:38:26.337Z,0.00
2018-01-30T01:39:26.310Z,0.00
2018-01-30T01:40:26.253Z,0.00
2018-01-30T01:41:26.214Z,0.00
2018-01-30T01:42:26.170Z,0.00
2018-01-30T01:43:26.129Z,0.00
2018-01-30T01:44:26.086Z,0.00
2018-01-30T01:45:26.045Z,0.00
2018-01-30T01:46:26.010Z,0.00
2018-01-30T01:47:25.970Z,0.00
2018-01-30T01:48:25.923Z,0.00
2018-01-30T01:49:25.880Z,0.00
2018-01-30T01:50:25.839Z,0.00
2018-01-30T01:51:25.810Z,0.00
2018-01-30T01:52:25.759Z,0.00
2018-01-30T01:53:25.719Z,0.00
2018-01-30T01:54:25.679Z,0.00
2018-01-30T01:55:25.649Z,0.00
2018-01-30T01:56:25.594Z,0.00
2018-01-30T01:57:25.553Z,0.00
2018-01-30T01:58:25.511Z,0.00
2018-01-30T01:59:25.472Z,0.00
2018-01-30T02:00:25.430Z,0.00
2018-01-30T02:01:25.387Z,0.00
2018-01-30T02:02:25.347Z,0.00
2018-01-30T02:03:25.307Z,0.00
2018-01-30T02:04:25.264Z,0.00
2018-01-30T02:05:25.229Z,0.00
2018-01-30T02:06:25.183Z,0.00
2018-01-30T02:07:25.139Z,0.00
2018-01-30T02:08:25.101Z,0.00
2018-01-30T02:09:25.056Z,0.00
2018-01-30T02:10:25.029Z,0.00
2018-01-30T02:11:24.979Z,0.00
2018-01-30T02:12:24.932Z,0.00
2018-01-30T02:13:24.892Z,0.00
2018-01-30T02:14:24.854Z,0.00
2018-01-30T02:15:24.809Z,0.00
2018-01-30T02:16:24.773Z,0.00
2018-01-30T02:17:24.737Z,0.00
2018-01-30T02:18:24.690Z,0.00
2018-01-30T02:19:24.649Z,0.00
2018-01-30T02:20:24.608Z,0.00
2018-01-30T02:21:24.568Z,0.00
2018-01-30T02:22:24.522Z,0.00
2018-01-30T02:23:24.482Z,0.00
2018-01-30T02:24:24.438Z,0.00
2018-01-30T02:25:24.400Z,0.00
2018-01-30T02:26:24.364Z,0.00
2018-01-30T02:27:24.328Z,0.00
2018-01-30T02:28:24.278Z,0.00
2018-01-30T02:29:24.239Z,0.00
2018-01-30T02:30:24.198Z,0.00
2018-01-30T02:31:24.156Z,0.00
2018-01-30T02:32:24.116Z,0.00
2018-01-30T02:33:24.075Z,0.00
2018-01-30T02:34:24.034Z,0.00
2018-01-30T02:35:23.991Z,0.00
2018-01-30T02:36:23.951Z,0.00
2018-01-30T02:37:23.907Z,0.00
2018-01-30T02:38:23.865Z,0.00
2018-01-30T02:39:23.824Z,0.00
2018-01-30T02:40:23.783Z,0.00
2018-01-30T02:41:23.742Z,0.00
2018-01-30T02:42:23.705Z,0.00
2018-01-30T02:43:23.671Z,0.00
2018-01-30T02:44:23.619Z,0.00
2018-01-30T02:45:23.583Z,0.00
2018-01-30T02:46:23.544Z,0.00
2018-01-30T02:47:23.497Z,0.00
2018-01-30T02:48:23.453Z,0.00
2018-01-30T02:49:23.418Z,0.00
2018-01-30T02:50:23.371Z,0.00
2018-01-30T02:51:23.331Z,0.00
2018-01-30T02:52:23.302Z,0.00
2018-01-30T02:53:23.250Z,0.00
2018-01-30T02:54:23.213Z,0.00
2018-01-30T02:55:23.167Z,0.00
2018-01-30T02:56:23.125Z,0.00
2018-01-30T02:57:23.094Z,0.00
2018-01-30T02:58:23.043Z,0.00
2018-01-30T02:59:23.006Z,0.00
2018-01-30T03:00:22.960Z,0.00
2018-01-30T03:01:22.922Z,0.00
2018-01-30T03:02:22.891Z,0.00
2018-01-30T03:03:22.838Z,0.00
2018-01-30T03:04:22.800Z,0.00
2018-01-30T03:05:22.754Z,0.00
2018-01-30T03:06:22.718Z,0.00
2018-01-30T03:07:22.679Z,0.00
2018-01-30T03:08:22.650Z,0.00
2018-01-30T03:09:22.592Z,0.00
2018-01-30T03:10:22.553Z,0.00
2018-01-30T03:11:22.509Z,0.00
2018-01-30T03:12:22.467Z,0.00
2018-01-30T03:13:22.440Z,0.00
2018-01-30T03:14:22.387Z,0.00
2018-01-30T03:15:22.354Z,0.00
2018-01-30T03:16:22.307Z,0.00
2018-01-30T03:17:22.264Z,0.00
2018-01-30T03:18:22.221Z,0.00
2018-01-30T03:19:22.180Z,0.00
2018-01-30T03:20:22.141Z,0.00
2018-01-30T03:21:22.098Z,0.00
2018-01-30T03:22:22.062Z,0.00
2018-01-30T03:23:22.024Z,0.00
2018-01-30T03:24:21.974Z,0.00
2018-01-30T03:25:21.936Z,0.00
2018-01-30T03:26:21.895Z,0.00
2018-01-30T03:27:21.855Z,0.00
2018-01-30T03:28:21.812Z,0.00
2018-01-30T03:29:21.780Z,0.00
2018-01-30T03:30:21.734Z,0.00
2018-01-30T03:31:21.695Z,0.00
2018-01-30T03:32:21.648Z,0.00
2018-01-30T03:33:21.610Z,0.00
2018-01-30T03:34:21.566Z,0.00
2018-01-30T03:35:21.549Z,0.00
2018-01-30T03:36:21.503Z,0.00
2018-01-30T03:37:21.478Z,0.00
2018-01-30T03:38:21.400Z,0.00
2018-01-30T03:39:21.369Z,0.00
2018-01-30T03:40:21.349Z,0.00
2018-01-30T03:41:21.284Z,0.00
2018-01-30T03:42:21.236Z,0.00
2018-01-30T03:43:21.193Z,0.00
2018-01-30T03:44:21.161Z,0.00
2018-01-30T03:45:21.128Z,0.00
2018-01-30T03:46:21.136Z,0.00
2018-01-30T03:47:21.029Z,0.00
2018-01-30T03:48:20.997Z,0.00
2018-01-30T03:49:20.953Z,0.00
2018-01-30T03:50:20.919Z,0.00
2018-01-30T03:51:20.866Z,0.00
2018-01-30T03:52:20.833Z,0.00
2018-01-30T03:53:20.781Z,0.00
2018-01-30T03:54:20.748Z,0.00
2018-01-30T03:55:20.702Z,0.00
2018-01-30T03:56:20.665Z,0.00
2018-01-30T03:57:20.627Z,0.00
2018-01-30T03:58:20.589Z,0.00
2018-01-30T03:59:20.537Z,0.00
2018-01-30T04:00:20.499Z,0.00
2018-01-30T04:01:20.459Z,0.00
2018-01-30T04:02:20.410Z,0.00
2018-01-30T04:03:20.375Z,0.00
2018-01-30T04:04:20.335Z,0.00
2018-01-30T04:05:20.292Z,0.00
2018-01-30T04:06:20.250Z,0.00
2018-01-30T04:07:20.209Z,0.00
2018-01-30T04:08:20.165Z,0.00
2018-01-30T04:09:20.133Z,0.00
2018-01-30T04:10:20.093Z,0.00
2018-01-30T04:11:20.045Z,0.00
2018-01-30T04:12:20.005Z,0.00
2018-01-30T04:13:19.964Z,0.00
2018-01-30T04:14:19.926Z,0.00
2018-01-30T04:15:19.880Z,0.00
2018-01-30T04:16:19.840Z,0.00
2018-01-30T04:17:19.798Z,0.00
2018-01-30T04:18:19.756Z,0.00
2018-01-30T04:19:19.714Z,0.00
2018-01-30T04:20:19.676Z,0.00
2018-01-30T04:21:19.630Z,0.00
2018-01-30T04:22:19.605Z,0.00
2018-01-30T04:23:19.550Z,0.00
2018-01-30T04:24:19.505Z,0.00
2018-01-30T04:25:19.470Z,0.00
2018-01-30T04:26:19.427Z,0.00
2018-01-30T04:27:19.384Z,0.00
2018-01-30T04:28:19.346Z,0.00
2018-01-30T04:29:19.303Z,0.00
2018-01-30T04:30:19.260Z,0.00
2018-01-30T04:31:19.229Z,0.00
2018-01-30T04:32:19.175Z,0.00
2018-01-30T04:33:19.136Z,0.00
2018-01-30T04:34:19.094Z,0.00
2018-01-30T04:35:19.056Z,0.00
2018-01-30T04:36:19.011Z,0.00
2018-01-30T04:37:18.988Z,0.00
2018-01-30T04:38:18.938Z,0.00
2018-01-30T04:39:18.889Z,0.00
2018-01-30T04:40:18.852Z,0.00
2018-01-30T04:41:18.812Z,0.00
2018-01-30T04:42:18.769Z,0.00
2018-01-30T04:43:18.727Z,0.00
2018-01-30T04:44:18.711Z,0.00
2018-01-30T04:45:18.641Z,0.00
2018-01-30T04:46:18.606Z,0.00
2018-01-30T04:47:18.563Z,0.00
2018-01-30T04:48:18.520Z,0.00
2018-01-30T04:49:18.478Z,0.00
2018-01-30T04:50:18.435Z,0.00
2018-01-30T04:51:18.395Z,0.00
2018-01-30T04:52:18.358Z,0.00
2018-01-30T04:53:18.322Z,0.00
2018-01-30T04:54:18.274Z,0.00
2018-01-30T04:55:18.233Z,0.00
2018-01-30T04:56:18.197Z,0.00
2018-01-30T04:57:18.152Z,0.00
2018-01-30T04:58:18.110Z,0.00
2018-01-30T04:59:18.072Z,0.00
2018-01-30T05:00:18.032Z,0.00
2018-01-30T05:01:17.998Z,0.00
2018-01-30T05:02:17.943Z,0.00
2018-01-30T05:03:17.904Z,0.00
2018-01-30T05:04:17.863Z,0.00
2018-01-30T05:05:17.822Z,0.00
2018-01-30T05:06:17.781Z,0.00
2018-01-30T05:07:17.745Z,0.00
2018-01-30T05:08:17.703Z,0.00
2018-01-30T05:09:17.661Z,0.00
2018-01-30T05:10:17.616Z,0.00
2018-01-30T05:11:17.577Z,0.00
2018-01-30T05:12:17.535Z,0.00
2018-01-30T05:13:17.495Z,0.00
2018-01-30T05:14:17.474Z,0.00
2018-01-30T05:15:17.410Z,0.00
2018-01-30T05:16:17.380Z,0.00
2018-01-30T05:17:17.331Z,0.00
2018-01-30T05:18:17.290Z,0.00
2018-01-30T05:19:17.258Z,0.00
2018-01-30T05:20:17.206Z,0.00
2018-01-30T05:21:17.174Z,0.00
2018-01-30T05:22:17.126Z,0.00
2018-01-30T05:23:17.084Z,0.00
2018-01-30T05:24:17.041Z,0.00
2018-01-30T05:25:17.002Z,0.00
2018-01-30T05:26:16.963Z,0.00
2018-01-30T05:27:16.921Z,0.00
2018-01-30T05:28:16.876Z,0.00
2018-01-30T05:29:16.836Z,0.00
2018-01-30T05:30:16.795Z,0.00
2018-01-30T05:31:16.753Z,0.00
2018-01-30T05:32:16.714Z,0.00
2018-01-30T05:33:16.671Z,0.00
2018-01-30T05:34:16.628Z,0.00
2018-01-30T05:35:16.588Z,0.00
2018-01-30T05:36:16.552Z,0.00
2018-01-30T05:37:16.514Z,0.00
2018-01-30T05:38:16.466Z,0.00
2018-01-30T05:39:16.426Z,0.00
2018-01-30T05:40:16.381Z,0.00
2018-01-30T05:41:16.347Z,0.00
2018-01-30T05:42:16.342Z,0.00
2018-01-30T05:43:16.256Z,0.00
2018-01-30T05:44:16.220Z,0.00
2018-01-30T05:45:16.177Z,0.00
2018-01-30T05:46:16.147Z,0.00
2018-01-30T05:47:16.100Z,0.00
2018-01-30T05:48:16.049Z,0.00
2018-01-30T05:49:16.014Z,0.00
2018-01-30T05:50:15.971Z,0.00
2018-01-30T05:51:15.935Z,0.00
2018-01-30T05:52:15.914Z,0.00
2018-01-30T05:53:15.847Z,0.00
2018-01-30T05:54:15.817Z,0.00
2018-01-30T05:55:15.766Z,0.00
2018-01-30T05:56:15.736Z,0.00
2018-01-30T05:57:15.688Z,0.00
2018-01-30T05:58:15.640Z,0.00
2018-01-30T05:59:15.602Z,0.00
2018-01-30T06:00:15.559Z,0.00
2018-01-30T06:01:15.527Z,0.00
2018-01-30T06:02:15.481Z,0.00
2018-01-30T06:03:15.437Z,0.00
2018-01-30T06:04:15.397Z,0.00
2018-01-30T06:05:15.369Z,0.00
2018-01-30T06:06:15.318Z,0.00
2018-01-30T06:07:15.287Z,0.00
2018-01-30T06:08:15.227Z,0.00
2018-01-30T06:09:15.189Z,0.00
2018-01-30T06:10:15.154Z,0.00
2018-01-30T06:11:15.137Z,0.00
2018-01-30T06:12:15.066Z,0.00
2018-01-30T06:13:15.023Z,0.00
2018-01-30T06:14:14.987Z,0.00
2018-01-30T06:15:14.965Z,0.00
2018-01-30T06:16:14.939Z,0.00
2018-01-30T06:17:14.900Z,0.00
2018-01-30T06:18:14.840Z,0.00
2018-01-30T06:19:14.788Z,0.00
2018-01-30T06:20:14.747Z,0.00
2018-01-30T06:21:14.699Z,0.00
2018-01-30T06:22:14.653Z,0.00
2018-01-30T06:23:14.611Z,0.00
2018-01-30T06:24:14.565Z,0.00
2018-01-30T06:25:14.537Z,0.00
2018-01-30T06:26:14.489Z,0.00
2018-01-30T06:27:14.448Z,0.00
2018-01-30T06:28:14.404Z,0.00
2018-01-30T06:29:14.363Z,0.00
2018-01-30T06:30:14.321Z,0.00
2018-01-30T06:31:14.284Z,0.00
2018-01-30T06:32:14.249Z,0.00
2018-01-30T06:33:14.198Z,0.00
2018-01-30T06:34:14.160Z,0.00
2018-01-30T06:35:14.122Z,0.00
2018-01-30T06:36:14.075Z,0.00
2018-01-30T06:37:14.041Z,0.00
2018-01-30T06:38:13.993Z,0.00
2018-01-30T06:39:13.951Z,0.00
2018-01-30T06:40:13.910Z,0.00
2018-01-30T06:41:13.868Z,0.00
2018-01-30T06:42:13.831Z,0.00
2018-01-30T06:43:13.787Z,0.00
2018-01-30T06:44:13.767Z,0.00
2018-01-30T06:45:13.712Z,0.00
2018-01-30T06:46:13.660Z,0.00
2018-01-30T06:47:13.631Z,0.00
2018-01-30T06:48:13.615Z,0.00
2018-01-30T06:49:13.540Z,0.00
2018-01-30T06:50:13.498Z,0.00
2018-01-30T06:51:13.461Z,0.00
2018-01-30T06:52:13.412Z,0.00
2018-01-30T06:53:13.383Z,0.00
2018-01-30T06:54:13.341Z,0.00
2018-01-30T06:55:13.299Z,0.00
2018-01-30T06:56:13.265Z,5.63
2018-01-30T06:57:13.210Z,5.63
2018-01-30T06:58:13.171Z,5.63
2018-01-30T06:59:13.131Z,5.63
2018-01-30T07:00:13.105Z,5.63
2018-01-30T07:01:13.045Z,5.63
2018-01-30T07:02:13.013Z,11.25
2018-01-30T07:03:12.969Z,11.25
2018-01-30T07:04:12.930Z,11.25
2018-01-30T07:05:12.898Z,16.88
2018-01-30T07:06:12.842Z,16.88
2018-01-30T07:07:12.802Z,16.88
2018-01-30T07:08:12.775Z,16.88
2018-01-30T07:09:12.732Z,16.88
2018-01-30T07:10:12.686Z,16.88
2018-01-30T07:11:12.642Z,16.88
2018-01-30T07:12:12.604Z,22.50
2018-01-30T07:13:12.559Z,22.50
2018-01-30T07:14:12.514Z,22.50
2018-01-30T07:15:12.479Z,28.13
2018-01-30T07:16:12.450Z,28.13
2018-01-30T07:17:12.403Z,22.50
2018-01-30T07:18:12.351Z,22.50
2018-01-30T07:19:12.307Z,22.50
2018-01-30T07:20:12.274Z,22.50
2018-01-30T07:21:12.233Z,22.50
2018-01-30T07:22:12.193Z,22.50
2018-01-30T07:23:12.146Z,22.50
2018-01-30T07:24:12.103Z,22.50
2018-01-30T07:25:12.071Z,22.50
2018-01-30T07:26:12.023Z,22.50
2018-01-30T07:27:11.985Z,22.50
2018-01-30T07:28:11.940Z,22.50
2018-01-30T07:29:11.898Z,22.50
2018-01-30T07:30:11.869Z,22.50
2018-01-30T07:31:11.819Z,22.50
2018-01-30T07:32:11.776Z,22.50
2018-01-30T07:33:11.747Z,22.50
2018-01-30T07:34:11.694Z,28.13
2018-01-30T07:35:11.664Z,28.13
2018-01-30T07:36:11.613Z,28.13
2018-01-30T07:37:11.576Z,28.13
2018-01-30T07:38:11.545Z,28.13
2018-01-30T07:39:11.501Z,33.75
2018-01-30T07:40:11.448Z,28.13
2018-01-30T07:41:11.408Z,28.13
2018-01-30T07:42:11.368Z,28.13
2018-01-30T07:43:11.326Z,28.13
2018-01-30T07:44:11.286Z,33.75
2018-01-30T07:45:11.246Z,33.75
2018-01-30T07:46:11.203Z,33.75
2018-01-30T07:47:11.163Z,33.75
2018-01-30T07:48:11.124Z,33.75
2018-01-30T07:49:11.089Z,33.75
2018-01-30T07:50:11.040Z,28.13
2018-01-30T07:51:11.003Z,28.13
2018-01-30T07:52:10.960Z,28.13
2018-01-30T07:53:10.920Z,33.75
2018-01-30T07:54:10.880Z,33.75
2018-01-30T07:55:10.839Z,33.75
2018-01-30T07:56:10.800Z,39.38
2018-01-30T07:57:10.762Z,33.75
2018-01-30T07:58:10.761Z,45.00
2018-01-30T07:59:10.675Z,45.00
2018-01-30T08:00:10.639Z,45.00
2018-01-30T08:01:10.591Z,45.00
2018-01-30T08:02:10.556Z,50.63
2018-01-30T08:03:10.520Z,50.63
2018-01-30T08:04:10.470Z,56.25
2018-01-30T08:05:10.430Z,61.88
2018-01-30T08:06:10.484Z,61.88
2018-01-30T08:07:10.352Z,61.88
2018-01-30T08:08:10.318Z,61.88
2018-01-30T08:09:10.275Z,61.88
2018-01-30T08:10:10.496Z,61.88
2018-01-30T08:11:10.192Z,61.88
2018-01-30T08:12:10.150Z,67.50
2018-01-30T08:13:10.116Z,73.13
2018-01-30T08:14:10.064Z,73.13
2018-01-30T08:15:10.055Z,67.50
2018-01-30T08:16:10.011Z,61.88
2018-01-30T08:17:09.946Z,67.50
2018-01-30T08:18:09.941Z,78.75
2018-01-30T08:19:09.869Z,90.00
2018-01-30T08:20:09.838Z,90.00
2018-01-30T08:21:09.787Z,90.00
2018-01-30T08:22:09.753Z,90.00
2018-01-30T08:23:09.715Z,78.75
2018-01-30T08:24:09.692Z,67.50
2018-01-30T08:25:09.619Z,78.75
2018-01-30T08:26:09.596Z,90.00
2018-01-30T08:27:09.536Z,84.38
2018-01-30T08:28:09.497Z,84.38
2018-01-30T08:29:09.455Z,78.75
2018-01-30T08:30:09.465Z,78.75
2018-01-30T08:31:09.379Z,90.00
2018-01-30T08:32:09.364Z,95.63
2018-01-30T08:33:09.301Z,95.63
2018-01-30T08:34:09.276Z,90.00
2018-01-30T08:35:09.223Z,84.38
2018-01-30T08:36:09.184Z,90.00
2018-01-30T08:37:09.130Z,84.38
2018-01-30T08:38:09.100Z,84.38
2018-01-30T08:39:09.097Z,90.00
2018-01-30T08:40:09.009Z,95.63
2018-01-30T08:41:09.484Z,90.00
2018-01-30T08:42:08.971Z,106.88
2018-01-30T08:43:08.888Z,118.13
2018-01-30T08:44:08.868Z,118.13
2018-01-30T08:45:08.824Z,112.50
2018-01-30T08:46:08.776Z,112.50
2018-01-30T08:47:08.739Z,118.13
2018-01-30T08:48:08.685Z,123.75
2018-01-30T08:49:08.653Z,135.00
2018-01-30T08:50:08.610Z,157.50
2018-01-30T08:51:08.576Z,140.63
2018-01-30T08:52:08.520Z,140.63
2018-01-30T08:53:08.480Z,151.88
2018-01-30T08:54:08.460Z,151.88
2018-01-30T08:55:08.397Z,163.13
2018-01-30T08:56:08.365Z,163.13
2018-01-30T08:57:08.327Z,151.88
2018-01-30T08:58:08.292Z,146.25
2018-01-30T08:59:08.246Z,151.88
2018-01-30T09:00:08.205Z,168.75
2018-01-30T09:01:08.160Z,174.38
2018-01-30T09:02:08.127Z,168.75
2018-01-30T09:03:08.092Z,174.38
2018-01-30T09:04:08.040Z,180.00
2018-01-30T09:05:07.995Z,180.00
2018-01-30T09:06:07.974Z,174.38
2018-01-30T09:07:07.919Z,163.13
2018-01-30T09:08:07.878Z,174.38
2018-01-30T09:09:07.835Z,174.38
2018-01-30T09:10:07.804Z,174.38
2018-01-30T09:11:07.905Z,168.75
2018-01-30T09:12:07.731Z,151.88
2018-01-30T09:13:07.693Z,140.63
2018-01-30T09:14:07.635Z,140.63
2018-01-30T09:15:07.595Z,129.38
2018-01-30T09:16:07.551Z,123.75
2018-01-30T09:17:07.515Z,118.13
2018-01-30T09:18:07.470Z,118.13
2018-01-30T09:19:07.430Z,118.13
2018-01-30T09:20:07.461Z,140.63
2018-01-30T09:21:07.349Z,151.88
2018-01-30T09:22:07.313Z,140.63
2018-01-30T09:23:07.270Z,140.63
2018-01-30T09:24:07.229Z,146.25
2018-01-30T09:25:07.188Z,140.63
2018-01-30T09:26:07.151Z,135.00
2018-01-30T09:27:07.116Z,151.88
2018-01-30T09:28:07.069Z,163.13
2018-01-30T09:29:07.034Z,157.50
2018-01-30T09:30:06.986Z,180.00
2018-01-30T09:31:06.945Z,174.38
2018-01-30T09:32:06.911Z,146.25
2018-01-30T09:33:06.871Z,140.63
2018-01-30T09:34:06.822Z,146.25
2018-01-30T09:35:06.785Z,129.38
2018-01-30T09:36:06.751Z,123.75
2018-01-30T09:37:06.708Z,135.00
2018-01-30T09:38:06.673Z,146.25
2018-01-30T09:39:06.622Z,157.50
2018-01-30T09:40:06.584Z,163.13
2018-01-30T09:41:06.545Z,174.38
2018-01-30T09:42:06.502Z,191.25
2018-01-30T09:43:06.460Z,174.38
2018-01-30T09:44:06.419Z,135.00
2018-01-30T09:45:06.382Z,135.00
2018-01-30T09:46:06.341Z,135.00
2018-01-30T09:47:06.301Z,135.00
2018-01-30T09:48:06.268Z,146.25
2018-01-30T09:49:06.228Z,135.00
2018-01-30T09:50:06.183Z,123.75
2018-01-30T09:51:06.149Z,123.75
2018-01-30T09:52:06.111Z,135.00
2018-01-30T09:53:06.068Z,135.00
2018-01-30T09:54:06.026Z,140.63
2018-01-30T09:55:05.980Z,157.50
2018-01-30T09:56:05.947Z,157.50
2018-01-30T09:57:05.900Z,163.13
2018-01-30T09:58:05.862Z,157.50
2018-01-30T09:59:05.815Z,157.50
2018-01-30T10:00:05.779Z,157.50
2018-01-30T10:01:05.740Z,157.50
2018-01-30T10:02:05.705Z,163.13
2018-01-30T10:03:05.656Z,146.25
2018-01-30T10:04:05.629Z,140.63
2018-01-30T10:05:05.578Z,146.25
2018-01-30T10:06:05.536Z,151.88
2018-01-30T10:07:05.494Z,151.88
2018-01-30T10:08:05.455Z,140.63
2018-01-30T10:09:05.415Z,140.63
2018-01-30T10:10:05.373Z,146.25
2018-01-30T10:11:05.344Z,151.88
2018-01-30T10:12:05.292Z,157.50
2018-01-30T10:13:05.321Z,157.50
2018-01-30T10:14:05.251Z,151.88
2018-01-30T10:15:05.172Z,163.13
2018-01-30T10:16:05.148Z,157.50
2018-01-30T10:17:05.104Z,157.50
2018-01-30T10:18:05.054Z,174.38
2018-01-30T10:19:05.014Z,185.63
2018-01-30T10:20:04.973Z,191.25
2018-01-30T10:21:04.932Z,196.88
2018-01-30T10:22:04.891Z,185.63
2018-01-30T10:23:04.865Z,180.00
2018-01-30T10:24:04.816Z,157.50
2018-01-30T10:25:04.772Z,146.25
2018-01-30T10:26:04.737Z,146.25
2018-01-30T10:27:04.706Z,146.25
2018-01-30T10:28:04.663Z,151.88
2018-01-30T10:29:04.613Z,168.75
2018-01-30T10:30:04.570Z,191.25
2018-01-30T10:31:04.529Z,185.63
2018-01-30T10:32:04.489Z,185.63
2018-01-30T10:33:04.448Z,185.63
2018-01-30T10:34:04.408Z,174.38
2018-01-30T10:35:04.376Z,163.13
2018-01-30T10:36:04.332Z,163.13
2018-01-30T10:37:04.293Z,168.75
2018-01-30T10:38:04.268Z,185.63
2018-01-30T10:39:04.226Z,202.50
2018-01-30T10:40:04.188Z,196.88
2018-01-30T10:41:04.127Z,180.00
2018-01-30T10:42:04.091Z,168.75
2018-01-30T10:43:04.049Z,157.50
2018-01-30T10:44:04.024Z,140.63
2018-01-30T10:45:03.969Z,129.38
2018-01-30T10:46:03.943Z,123.75
2018-01-30T10:47:03.900Z,123.75
2018-01-30T10:48:03.851Z,118.13
2018-01-30T10:49:03.831Z,118.13
2018-01-30T10:50:03.788Z,112.50
2018-01-30T10:51:03.736Z,106.88
2018-01-30T10:52:03.688Z,112.50
2018-01-30T10:53:03.649Z,112.50
2018-01-30T10:54:03.660Z,112.50
2018-01-30T10:55:03.568Z,106.88
2018-01-30T10:56:03.524Z,118.13
2018-01-30T10:57:03.558Z,140.63
2018-01-30T10:58:03.458Z,135.00
2018-01-30T10:59:03.491Z,123.75
2018-01-30T11:00:03.380Z,112.50
2018-01-30T11:01:03.346Z,101.25
2018-01-30T11:02:03.300Z,106.88
2018-01-30T11:03:03.280Z,118.13
2018-01-30T11:04:03.208Z,157.50
2018-01-30T11:05:03.176Z,180.00
2018-01-30T11:06:03.125Z,174.38
2018-01-30T11:07:03.103Z,157.50
2018-01-30T11:08:03.090Z,140.63
2018-01-30T11:09:03.010Z,135.00
2018-01-30T11:10:02.964Z,118.13
2018-01-30T11:11:03.021Z,129.38
2018-01-30T11:12:02.893Z,163.13
2018-01-30T11:13:02.850Z,174.38
2018-01-30T11:14:02.819Z,191.25
2018-01-30T11:15:02.855Z,230.63
2018-01-30T11:16:02.727Z,253.13
2018-01-30T11:17:02.684Z,253.13
2018-01-30T11:18:02.677Z,247.50
2018-01-30T11:19:02.603Z,236.25
2018-01-30T11:20:03.516Z,213.75
2018-01-30T11:21:02.521Z,196.88
2018-01-30T11:22:02.482Z,185.63
2018-01-30T11:23:02.446Z,196.88
2018-01-30T11:24:02.396Z,219.38
2018-01-30T11:25:02.369Z,241.88
2018-01-30T11:26:02.322Z,247.50
2018-01-30T11:27:02.291Z,264.38
2018-01-30T11:28:02.246Z,264.38
2018-01-30T11:29:02.204Z,264.38
2018-01-30T11:30:02.174Z,258.75
2018-01-30T11:31:02.143Z,253.13
2018-01-30T11:32:02.089Z,253.13
2018-01-30T11:33:02.045Z,264.38
2018-01-30T11:34:02.010Z,264.38
2018-01-30T11:35:01.956Z,247.50
2018-01-30T11:36:01.927Z,258.75
2018-01-30T11:37:01.877Z,264.38
2018-01-30T11:38:01.852Z,270.00
2018-01-30T11:39:01.799Z,264.38
2018-01-30T11:40:01.788Z,258.75
2018-01-30T11:41:01.717Z,241.88
2018-01-30T11:42:01.675Z,219.38
2018-01-30T11:43:01.637Z,202.50
2018-01-30T11:44:01.599Z,202.50
2018-01-30T11:45:01.568Z,191.25
2018-01-30T11:46:01.523Z,185.63
2018-01-30T11:47:01.478Z,185.63
2018-01-30T11:48:01.434Z,185.63
2018-01-30T11:49:01.396Z,191.25
2018-01-30T11:50:01.359Z,196.88
2018-01-30T11:51:01.324Z,196.88
2018-01-30T11:52:01.282Z,202.50
2018-01-30T11:53:01.237Z,213.75
2018-01-30T11:54:01.232Z,219.38
2018-01-30T11:55:01.158Z,225.00
2018-01-30T11:56:01.123Z,230.63
2018-01-30T11:57:01.081Z,225.00
2018-01-30T11:58:01.045Z,230.63
2018-01-30T11:59:01.005Z,225.00
2018-01-30T12:00:00.966Z,219.38
2018-01-30T12:01:00.962Z,225.00
2018-01-30T12:02:00.877Z,225.00
2018-01-30T12:03:00.843Z,213.75
2018-01-30T12:04:00.799Z,213.75
2018-01-30T12:05:00.759Z,213.75
2018-01-30T12:06:00.716Z,219.38
2018-01-30T12:07:00.708Z,219.38
2018-01-30T12:08:00.640Z,202.50
2018-01-30T12:09:00.600Z,191.25
2018-01-30T12:10:00.566Z,202.50
2018-01-30T12:11:00.521Z,208.13
2018-01-30T12:12:00.483Z,191.25
2018-01-30T12:13:00.443Z,174.38
2018-01-30T12:14:00.397Z,151.88
2018-01-30T12:15:00.360Z,129.38
2018-01-30T12:16:00.322Z,118.13
2018-01-30T12:17:00.279Z,106.88
2018-01-30T12:18:00.247Z,106.88
2018-01-30T12:19:00.222Z,106.88
2018-01-30T12:20:00.165Z,118.13
2018-01-30T12:21:00.149Z,135.00
2018-01-30T12:22:00.082Z,129.38
2018-01-30T12:23:00.047Z,118.13
2018-01-30T12:24:00.005Z,118.13
2018-01-30T12:24:59.959Z,129.38
2018-01-30T12:25:59.924Z,146.25
2018-01-30T12:26:59.887Z,163.13
2018-01-30T12:27:59.858Z,180.00
2018-01-30T12:28:59.812Z,185.63
2018-01-30T12:29:59.768Z,185.63
2018-01-30T12:30:59.726Z,185.63
2018-01-30T12:31:59.682Z,191.25
2018-01-30T12:32:59.644Z,213.75
2018-01-30T12:33:59.608Z,236.25
2018-01-30T12:34:59.564Z,247.50
2018-01-30T12:35:59.523Z,241.88
2018-01-30T12:36:59.483Z,230.63
2018-01-30T12:37:59.442Z,225.00
2018-01-30T12:38:59.403Z,208.13
2018-01-30T12:39:59.367Z,185.63
2018-01-30T12:40:59.325Z,174.38
2018-01-30T12:41:59.283Z,163.13
2018-01-30T12:42:59.244Z,163.13
2018-01-30T12:43:59.204Z,185.63
2018-01-30T12:44:59.173Z,196.88
2018-01-30T12:45:59.128Z,208.13
2018-01-30T12:46:59.113Z,213.75
2018-01-30T12:47:59.046Z,213.75
2018-01-30T12:48:59.016Z,219.38
2018-01-30T12:49:58.965Z,219.38
2018-01-30T12:50:58.932Z,219.38
2018-01-30T12:51:58.894Z,219.38
2018-01-30T12:52:58.847Z,219.38
2018-01-30T12:53:58.814Z,219.38
2018-01-30T12:54:58.772Z,213.75
2018-01-30T12:55:58.734Z,213.75
2018-01-30T12:56:58.692Z,213.75
2018-01-30T12:57:58.648Z,208.13