createdAt,value
2019-01-30T00:01:34.637Z,11.60
2019-01-30T00:04:03.978Z,13.60
2019-01-30T00:06:34.153Z,17.40
2019-01-30T00:09:04.553Z,13.57
2019-01-30T00:11:33.819Z,13.17
2019-01-30T00:14:03.107Z,16.20
2019-01-30T00:16:32.679Z,15.57
2019-01-30T00:19:01.950Z,12.67
2019-01-30T00:21:31.673Z,17.13
2019-01-30T00:24:00.953Z,15.50
2019-01-30T00:26:30.276Z,18.30
2019-01-30T00:28:59.542Z,18.27
2019-01-30T00:31:28.838Z,10.47
2019-01-30T00:33:58.107Z,13.23
2019-01-30T00:36:27.792Z,16.23
2019-01-30T00:38:57.513Z,12.07
2019-01-30T00:41:26.907Z,14.90
2019-01-30T00:43:56.262Z,15.90
2019-01-30T00:46:25.931Z,12.53
2019-01-30T00:48:55.594Z,13.37
2019-01-30T00:51:25.207Z,13.63
2019-01-30T00:53:54.495Z,11.83
2019-01-30T00:56:23.821Z,11.33
2019-01-30T00:58:53.087Z,11.90
2019-01-30T01:01:23.773Z,10.90
2019-01-30T01:03:53.065Z,14.60
2019-01-30T01:06:22.768Z,13.80
2019-01-30T01:08:52.495Z,10.93
2019-01-30T01:11:21.778Z,12.00
2019-01-30T01:13:51.342Z,11.60
2019-01-30T01:16:20.588Z,11.50
2019-01-30T01:18:49.853Z,13.63
2019-01-30T01:21:19.146Z,12.63
2019-01-30T01:23:48.591Z,11.07
2019-01-30T01:26:17.859Z,10.70
2019-01-30T01:28:47.504Z,9.37
2019-01-30T01:31:17.039Z,9.10
2019-01-30T01:33:46.321Z,9.83
2019-01-30T01:36:15.725Z,9.57
2019-01-30T01:38:45.023Z,12.33
2019-01-30T01:41:14.302Z,10.80
2019-01-30T01:43:43.655Z,11.00
2019-01-30T01:46:13.313Z,9.37
2019-01-30T01:48:42.752Z,11.10
2019-01-30T01:51:12.322Z,10.40
2019-01-30T01:53:42.210Z,10.00
2019-01-30T01:56:11.833Z,13.87
2019-01-30T01:58:41.214Z,10.17
2019-01-30T02:01:10.840Z,9.00
2019-01-30T02:03:40.106Z,8.17
2019-01-30T02:06:09.642Z,9.03
2019-01-30T02:08:39.371Z,6.40
2019-01-30T02:11:08.610Z,9.37
2019-01-30T02:13:38.491Z,11.60
2019-01-30T02:16:08.085Z,15.63
2019-01-30T02:18:37.358Z,10.30
2019-01-30T02:21:06.872Z,10.00
2019-01-30T02:23:36.191Z,11.10
2019-01-30T02:26:06.505Z,11.50
2019-01-30T02:28:36.125Z,10.40
2019-01-30T02:31:05.443Z,11.30
2019-01-30T02:33:34.727Z,10.27
2019-01-30T02:36:04.614Z,12.87
2019-01-30T02:38:34.229Z,11.23
2019-01-30T02:41:03.515Z,9.47
2019-01-30T02:43:32.779Z,9.43
2019-01-30T02:46:02.479Z,11.57
2019-01-30T02:48:31.832Z,13.80
2019-01-30T02:51:01.568Z,11.90
2019-01-30T02:53:30.832Z,11.40
2019-01-30T02:56:00.195Z,12.97
2019-01-30T02:58:29.520Z,9.83
2019-01-30T03:00:59.693Z,16.57
2019-01-30T03:03:29.396Z,9.83
2019-01-30T03:05:58.662Z,13.07
2019-01-30T03:08:27.947Z,10.07
2019-01-30T03:10:57.210Z,9.90
2019-01-30T03:13:26.501Z,9.87
2019-01-30T03:15:55.792Z,12.93
2019-01-30T03:18:25.064Z,11.27
2019-01-30T03:20:54.339Z,9.87
2019-01-30T03:23:23.921Z,12.13
2019-01-30T03:25:53.225Z,10.33
2019-01-30T03:28:22.579Z,9.27
2019-01-30T03:30:51.841Z,10.27
2019-01-30T03:33:21.449Z,8.93
2019-01-30T03:35:50.800Z,8.23
2019-01-30T03:38:20.125Z,10.87
2019-01-30T03:40:49.793Z,9.33
2019-01-30T03:43:19.088Z,10.03
2019-01-30T03:45:48.332Z,8.87
2019-01-30T03:48:17.735Z,10.13
2019-01-30T03:50:47.099Z,7.73
2019-01-30T03:53:16.367Z,7.87
2019-01-30T03:55:45.903Z,8.53
2019-01-30T03:58:15.306Z,7.27
2019-01-30T04:00:47.594Z,9.70
2019-01-30T04:03:16.885Z,9.40
2019-01-30T04:05:46.164Z,9.47
2019-01-30T04:08:15.465Z,8.57
2019-01-30T04:10:44.749Z,15.20
2019-01-30T04:13:14.051Z,12.63
2019-01-30T04:15:43.674Z,13.97
2019-01-30T04:18:12.934Z,8.73
2019-01-30T04:20:42.211Z,8.97
2019-01-30T04:23:11.810Z,10.23
2019-01-30T04:25:41.158Z,10.53
2019-01-30T04:28:10.525Z,10.57
2019-01-30T04:30:39.779Z,11.93
2019-01-30T04:33:09.038Z,10.03
2019-01-30T04:35:38.335Z,10.97
2019-01-30T04:38:07.586Z,10.37
2019-01-30T04:40:37.189Z,8.93
2019-01-30T04:43:06.803Z,10.70
2019-01-30T04:45:37.051Z,10.23
2019-01-30T04:48:06.385Z,8.77
2019-01-30T04:50:35.661Z,11.53
2019-01-30T04:53:04.942Z,11.47
2019-01-30T04:55:34.264Z,9.57
2019-01-30T04:58:03.589Z,10.87
2019-01-30T05:00:32.883Z,11.57
2019-01-30T05:03:02.229Z,11.40
2019-01-30T05:05:31.807Z,11.47
2019-01-30T05:08:01.067Z,8.97
2019-01-30T05:10:30.383Z,8.07
2019-01-30T05:12:59.634Z,10.10
2019-01-30T05:15:29.796Z,11.33
2019-01-30T05:17:59.130Z,10.90
2019-01-30T05:20:28.439Z,11.97
2019-01-30T05:22:57.699Z,10.93
2019-01-30T05:25:27.012Z,13.37
2019-01-30T05:27:56.284Z,10.97
2019-01-30T05:30:28.607Z,9.87
2019-01-30T05:32:57.873Z,10.43
2019-01-30T05:35:27.307Z,10.93
2019-01-30T05:37:56.592Z,9.00
2019-01-30T05:40:26.261Z,9.53
2019-01-30T05:42:55.598Z,9.87
2019-01-30T05:45:25.212Z,11.50
2019-01-30T05:47:54.507Z,10.13
2019-01-30T05:50:24.115Z,8.60
2019-01-30T05:52:53.427Z,8.80
2019-01-30T05:55:22.714Z,12.63
2019-01-30T05:57:52.003Z,10.00
2019-01-30T06:00:32.990Z,9.83
2019-01-30T06:03:02.286Z,11.27
2019-01-30T06:05:31.824Z,7.77
2019-01-30T06:08:01.115Z,13.00
2019-01-30T06:10:30.794Z,10.40
2019-01-30T06:13:00.070Z,10.77
2019-01-30T06:15:29.375Z,9.40
2019-01-30T06:17:58.965Z,9.83
2019-01-30T06:20:29.164Z,11.40
2019-01-30T06:23:01.537Z,11.50
2019-01-30T06:25:29.793Z,10.23
2019-01-30T06:27:59.144Z,11.63
2019-01-30T06:30:28.403Z,12.67
2019-01-30T06:32:57.690Z,10.60
2019-01-30T06:35:26.998Z,9.77
2019-01-30T06:37:56.357Z,10.20
2019-01-30T06:40:27.846Z,12.90
2019-01-30T06:42:57.676Z,10.83
2019-01-30T06:45:26.952Z,10.70
2019-01-30T06:47:56.224Z,13.47
2019-01-30T06:50:25.591Z,15.60
2019-01-30T06:52:54.995Z,15.53
2019-01-30T06:55:24.324Z,18.13
2019-01-30T06:57:53.660Z,14.23
2019-01-30T07:00:25.081Z,13.30
2019-01-30T07:02:55.020Z,14.87
2019-01-30T07:05:24.315Z,20.70
2019-01-30T07:07:53.583Z,17.17
2019-01-30T07:10:24.687Z,21.60
2019-01-30T07:12:54.412Z,19.47
2019-01-30T07:15:24.199Z,19.27
2019-01-30T07:17:53.777Z,27.13
2019-01-30T07:20:23.195Z,22.97
2019-01-30T07:22:52.836Z,26.13
2019-01-30T07:25:22.843Z,21.33
2019-01-30T07:27:52.097Z,22.70
2019-01-30T07:30:32.888Z,21.90
2019-01-30T07:33:02.159Z,23.53
2019-01-30T07:35:31.564Z,28.10
2019-01-30T07:38:01.140Z,18.50
2019-01-30T07:40:30.551Z,25.53
2019-01-30T07:42:59.844Z,28.87
2019-01-30T07:45:30.385Z,28.60
2019-01-30T07:47:59.926Z,23.73
2019-01-30T07:50:29.210Z,28.83
2019-01-30T07:52:59.069Z,23.27
2019-01-30T07:55:28.881Z,21.93
2019-01-30T07:57:58.235Z,26.27
2019-01-30T08:00:30.296Z,23.20
2019-01-30T08:02:59.967Z,21.90
2019-01-30T08:05:29.663Z,24.80
2019-01-30T08:07:58.910Z,20.37
2019-01-30T08:10:28.179Z,27.07
2019-01-30T08:12:57.551Z,21.87
2019-01-30T08:15:27.148Z,23.63
2019-01-30T08:17:56.472Z,23.60
2019-01-30T08:20:25.781Z,22.93
2019-01-30T08:22:55.155Z,20.17
2019-01-30T08:25:24.997Z,23.43
2019-01-30T08:27:54.469Z,19.17
2019-01-30T08:30:32.781Z,26.17
2019-01-30T08:33:05.651Z,20.47
2019-01-30T08:35:34.585Z,21.50
2019-01-30T08:38:04.646Z,20.17
2019-01-30T08:40:33.919Z,22.93
2019-01-30T08:43:03.499Z,24.37
2019-01-30T08:45:33.522Z,23.07
2019-01-30T08:48:03.117Z,20.10
2019-01-30T08:50:32.483Z,20.33
2019-01-30T08:53:01.784Z,19.23
2019-01-30T08:55:31.049Z,24.33
2019-01-30T08:58:00.774Z,23.30
2019-01-30T09:00:30.931Z,23.63
2019-01-30T09:03:00.209Z,18.67
2019-01-30T09:05:29.511Z,22.57
2019-01-30T09:07:59.177Z,22.60
2019-01-30T09:10:28.573Z,20.83
2019-01-30T09:12:58.171Z,24.20
2019-01-30T09:15:28.445Z,21.37
2019-01-30T09:17:57.751Z,23.37
2019-01-30T09:20:27.435Z,18.50
2019-01-30T09:22:56.723Z,20.43
2019-01-30T09:25:28.032Z,16.80
2019-01-30T09:27:57.863Z,28.83
2019-01-30T09:30:29.585Z,24.00
2019-01-30T09:32:59.163Z,20.30
2019-01-30T09:35:28.460Z,23.07
2019-01-30T09:37:57.734Z,21.17
2019-01-30T09:40:27.481Z,17.20
2019-01-30T09:42:56.807Z,22.90
2019-01-30T09:45:26.092Z,17.17
2019-01-30T09:47:55.368Z,21.80
2019-01-30T09:50:24.835Z,20.90
2019-01-30T09:52:54.458Z,17.47
2019-01-30T09:55:24.047Z,25.50
2019-01-30T09:57:53.455Z,19.10
2019-01-30T10:00:25.875Z,17.23
2019-01-30T10:02:55.130Z,17.70
2019-01-30T10:05:24.414Z,17.63
2019-01-30T10:07:55.343Z,18.63
2019-01-30T10:10:27.494Z,16.37
2019-01-30T10:12:56.770Z,23.20
2019-01-30T10:15:28.631Z,17.70
2019-01-30T10:17:57.896Z,17.37
2019-01-30T10:20:27.850Z,17.67
2019-01-30T10:22:57.126Z,17.83
2019-01-30T10:25:26.654Z,18.23
2019-01-30T10:27:55.924Z,27.60
2019-01-30T10:30:27.635Z,18.83
2019-01-30T10:32:57.803Z,27.60
2019-01-30T10:35:27.240Z,19.53
2019-01-30T10:37:57.168Z,23.57
2019-01-30T10:40:26.501Z,28.93
2019-01-30T10:42:57.409Z,24.67
2019-01-30T10:45:27.362Z,24.47
2019-01-30T10:47:56.798Z,28.23
2019-01-30T10:50:27.347Z,30.73
2019-01-30T10:52:56.624Z,22.17
2019-01-30T10:55:27.822Z,25.07
2019-01-30T10:57:58.862Z,18.37
2019-01-30T11:00:31.025Z,27.53
2019-01-30T11:03:00.746Z,20.83
2019-01-30T11:05:30.320Z,18.93
2019-01-30T11:07:59.603Z,22.10
2019-01-30T11:10:29.088Z,24.73
2019-01-30T11:12:58.788Z,24.27
2019-01-30T11:15:28.790Z,27.13
2019-01-30T11:17:58.470Z,24.33
2019-01-30T11:20:28.153Z,30.87
2019-01-30T11:22:57.729Z,26.47
2019-01-30T11:25:32.738Z,23.33
2019-01-30T11:28:02.006Z,21.90
2019-01-30T11:30:32.282Z,21.97
2019-01-30T11:33:01.570Z,19.80
2019-01-30T11:35:30.901Z,19.40
2019-01-30T11:38:00.692Z,19.10
2019-01-30T11:40:30.486Z,22.20
2019-01-30T11:42:59.771Z,28.57
2019-01-30T11:45:40.261Z,24.13
2019-01-30T11:48:09.936Z,20.93
2019-01-30T11:50:40.649Z,23.40
2019-01-30T11:53:10.409Z,27.73
2019-01-30T11:55:39.694Z,23.93
2019-01-30T11:58:09.455Z,20.00
2019-01-30T12:00:42.338Z,25.20
2019-01-30T12:03:12.076Z,21.73
2019-01-30T12:05:42.578Z,26.23
2019-01-30T12:08:11.862Z,22.57
2019-01-30T12:10:41.242Z,26.00
2019-01-30T12:13:10.652Z,24.43
2019-01-30T12:15:40.001Z,25.07
2019-01-30T12:18:09.313Z,25.27
2019-01-30T12:20:38.641Z,28.07
2019-01-30T12:23:07.926Z,25.70
2019-01-30T12:25:37.218Z,25.30
2019-01-30T12:28:06.495Z,30.00
2019-01-30T12:30:35.762Z,39.87
2019-01-30T12:33:05.053Z,27.63
2019-01-30T12:35:34.315Z,23.40
2019-01-30T12:38:03.648Z,26.20
2019-01-30T12:40:33.287Z,22.30
2019-01-30T12:43:02.658Z,23.87
2019-01-30T12:45:33.559Z,32.67
2019-01-30T12:48:02.850Z,27.43
2019-01-30T12:50:32.307Z,26.77
2019-01-30T12:53:01.634Z,24.70
2019-01-30T12:55:31.210Z,27.63
2019-01-30T12:58:01.024Z,31.67
2019-01-30T13:00:32.992Z,27.97
2019-01-30T13:03:07.484Z,35.03
2019-01-30T13:05:38.684Z,37.20
2019-01-30T13:08:10.898Z,26.43
2019-01-30T13:10:40.199Z,29.67
2019-01-30T13:13:10.014Z,26.03
2019-01-30T13:15:39.745Z,26.80
2019-01-30T13:18:18.029Z,29.33
2019-01-30T13:20:40.534Z,28.37
2019-01-30T13:23:09.860Z,30.60
2019-01-30T13:25:39.134Z,23.07
2019-01-30T13:28:08.583Z,31.30
2019-01-30T13:30:40.068Z,35.10
2019-01-30T13:33:10.721Z,35.70
2019-01-30T13:35:40.046Z,34.63
2019-01-30T13:38:09.636Z,27.63
2019-01-30T13:40:41.158Z,23.87
2019-01-30T13:43:10.771Z,25.30
2019-01-30T13:45:40.205Z,28.73
2019-01-30T13:48:14.960Z,27.77
2019-01-30T13:50:44.299Z,26.60
2019-01-30T13:53:14.389Z,35.23
2019-01-30T13:55:43.903Z,32.50
2019-01-30T13:58:13.337Z,28.93
2019-01-30T14:00:42.714Z,31.43
2019-01-30T14:03:12.014Z,29.10
2019-01-30T14:05:41.375Z,33.47
2019-01-30T14:08:12.800Z,32.37
2019-01-30T14:10:42.082Z,35.70
2019-01-30T14:13:11.608Z,29.17
2019-01-30T14:15:41.173Z,35.07
2019-01-30T14:18:10.490Z,31.80
2019-01-30T14:20:39.797Z,36.67
2019-01-30T14:23:09.160Z,30.60
2019-01-30T14:25:40.832Z,34.80
2019-01-30T14:28:10.158Z,34.30
2019-01-30T14:30:40.496Z,31.77
2019-01-30T14:33:09.882Z,34.47
2019-01-30T14:35:45.179Z,33.53
2019-01-30T14:38:14.734Z,37.40
2019-01-30T14:40:44.154Z,30.17
2019-01-30T14:43:13.684Z,31.30
2019-01-30T14:45:43.016Z,29.33
2019-01-30T14:48:12.427Z,31.03
2019-01-30T14:50:42.012Z,29.70
2019-01-30T14:53:11.403Z,27.80
2019-01-30T14:55:40.679Z,32.47
2019-01-30T14:58:11.788Z,30.70
2019-01-30T15:00:41.780Z,33.87
2019-01-30T15:03:11.497Z,35.80
2019-01-30T15:05:40.937Z,33.90
2019-01-30T15:08:10.740Z,30.33
2019-01-30T15:10:40.450Z,28.83
2019-01-30T15:13:10.039Z,35.80
2019-01-30T15:15:39.647Z,31.67
2019-01-30T15:18:09.399Z,33.23
2019-01-30T15:20:39.272Z,31.57
2019-01-30T15:23:09.641Z,33.70
2019-01-30T15:25:39.281Z,32.00
2019-01-30T15:28:09.226Z,34.90
2019-01-30T15:30:41.075Z,32.80
2019-01-30T15:33:10.646Z,32.93
2019-01-30T15:35:39.951Z,34.43
2019-01-30T15:38:11.701Z,38.00
2019-01-30T15:40:41.276Z,34.50
2019-01-30T15:43:10.919Z,32.97
2019-01-30T15:45:40.191Z,33.73
2019-01-30T15:48:09.751Z,30.73
2019-01-30T15:50:39.959Z,30.37
2019-01-30T15:53:18.320Z,27.87
2019-01-30T15:55:47.602Z,29.47
2019-01-30T15:58:17.267Z,32.47
2019-01-30T16:00:55.204Z,31.93
2019-01-30T16:03:24.500Z,29.33
2019-01-30T16:05:53.771Z,29.70
2019-01-30T16:08:23.479Z,29.37
2019-01-30T16:10:52.757Z,32.13
2019-01-30T16:13:22.184Z,33.27
2019-01-30T16:15:57.072Z,37.10
2019-01-30T16:18:26.749Z,40.37
2019-01-30T16:20:56.529Z,40.33
2019-01-30T16:23:25.790Z,46.30
2019-01-30T16:25:55.107Z,40.40
2019-01-30T16:28:24.396Z,44.33
2019-01-30T16:30:53.703Z,44.60
2019-01-30T16:33:22.977Z,48.43
2019-01-30T16:35:56.043Z,49.87
2019-01-30T16:38:23.263Z,48.87
2019-01-30T16:40:53.000Z,47.83
2019-01-30T16:43:22.334Z,53.73
2019-01-30T16:45:51.984Z,53.77
2019-01-30T16:48:21.811Z,55.67
2019-01-30T16:50:51.464Z,51.13
2019-01-30T16:53:20.819Z,55.30
2019-01-30T16:55:50.103Z,56.63
2019-01-30T16:58:19.642Z,57.23
2019-01-30T17:00:48.951Z,60.53
2019-01-30T17:03:18.263Z,68.20
2019-01-30T17:05:47.853Z,59.73
2019-01-30T17:08:17.145Z,61.10
2019-01-30T17:10:46.761Z,57.07
2019-01-30T17:13:16.559Z,64.93
2019-01-30T17:15:46.189Z,66.33
2019-01-30T17:18:15.675Z,57.93
2019-01-30T17:20:44.973Z,59.47
2019-01-30T17:23:14.246Z,56.43
2019-01-30T17:25:43.897Z,60.77
2019-01-30T17:28:13.510Z,57.40
2019-01-30T17:30:55.800Z,60.03
2019-01-30T17:33:26.485Z,56.23
2019-01-30T17:35:56.020Z,60.60
2019-01-30T17:38:25.589Z,59.67
2019-01-30T17:40:57.671Z,66.03
2019-01-30T17:43:26.989Z,60.53
2019-01-30T17:45:56.367Z,65.20
2019-01-30T17:48:25.751Z,63.57
2019-01-30T17:50:55.345Z,72.27
2019-01-30T17:53:24.628Z,63.07
2019-01-30T17:55:54.186Z,71.53
2019-01-30T17:58:23.487Z,68.33
2019-01-30T18:00:58.738Z,63.90
2019-01-30T18:03:28.067Z,64.90
2019-01-30T18:05:57.683Z,63.10
2019-01-30T18:08:27.065Z,70.27
2019-01-30T18:10:56.325Z,69.30
2019-01-30T18:13:25.610Z,71.63
2019-01-30T18:15:55.155Z,68.50
2019-01-30T18:18:24.467Z,63.83
2019-01-30T18:20:53.742Z,69.13
2019-01-30T18:23:23.378Z,62.53
2019-01-30T18:25:52.681Z,67.80
2019-01-30T18:28:21.961Z,68.20
2019-01-30T18:30:51.366Z,65.00
2019-01-30T18:33:20.806Z,67.10
2019-01-30T18:35:50.144Z,66.63
2019-01-30T18:38:19.432Z,61.80
2019-01-30T18:40:48.770Z,67.00
2019-01-30T18:43:18.134Z,59.17
2019-01-30T18:45:47.433Z,63.57
2019-01-30T18:48:17.006Z,61.03
2019-01-30T18:50:46.283Z,61.50
2019-01-30T18:53:15.571Z,57.13
2019-01-30T18:55:44.966Z,60.37
2019-01-30T18:58:14.332Z,57.73
2019-01-30T19:00:44.662Z,59.60
2019-01-30T19:03:18.262Z,55.80
2019-01-30T19:05:48.143Z,54.37
2019-01-30T19:08:17.696Z,64.73
2019-01-30T19:10:46.952Z,62.23
2019-01-30T19:13:16.255Z,58.93
2019-01-30T19:15:45.840Z,59.07
2019-01-30T19:18:16.287Z,60.27
2019-01-30T19:20:48.156Z,58.20
2019-01-30T19:23:17.550Z,56.10
2019-01-30T19:25:47.223Z,52.60
2019-01-30T19:28:16.842Z,51.80
2019-01-30T19:30:46.152Z,53.03
2019-01-30T19:33:15.449Z,50.63
2019-01-30T19:35:45.070Z,55.33
2019-01-30T19:38:14.423Z,49.47
2019-01-30T19:40:44.076Z,44.17
2019-01-30T19:43:13.380Z,49.30
2019-01-30T19:45:42.642Z,44.40
2019-01-30T19:48:11.973Z,43.03
2019-01-30T19:50:41.247Z,39.57
2019-01-30T19:53:11.003Z,38.73
2019-01-30T19:55:40.661Z,40.67
2019-01-30T19:58:12.206Z,34.43
2019-01-30T20:00:43.816Z,36.50
2019-01-30T20:03:15.812Z,36.93
2019-01-30T20:05:45.071Z,33.60
2019-01-30T20:08:14.779Z,31.67
2019-01-30T20:10:44.351Z,31.83
2019-01-30T20:13:13.748Z,31.07
2019-01-30T20:15:43.056Z,29.27
2019-01-30T20:18:12.747Z,35.17
2019-01-30T20:20:42.102Z,33.43
2019-01-30T20:23:14.064Z,31.50
2019-01-30T20:25:44.057Z,31.47
2019-01-30T20:28:13.416Z,27.27
2019-01-30T20:30:42.709Z,28.40
2019-01-30T20:33:12.010Z,28.20
2019-01-30T20:35:41.376Z,27.93
2019-01-30T20:38:10.694Z,25.77
2019-01-30T20:40:40.059Z,25.07
2019-01-30T20:43:09.408Z,27.40
2019-01-30T20:45:38.813Z,25.17
2019-01-30T20:48:08.568Z,29.33
2019-01-30T20:50:37.915Z,29.77
2019-01-30T20:53:07.317Z,29.50
2019-01-30T20:55:36.685Z,35.60
2019-01-30T20:58:06.609Z,25.33
2019-01-30T21:00:39.552Z,32.70
2019-01-30T21:03:09.393Z,34.03
2019-01-30T21:05:39.103Z,30.13
2019-01-30T21:08:08.837Z,28.73
2019-01-30T21:10:42.724Z,30.67
2019-01-30T21:13:12.475Z,34.03
2019-01-30T21:15:46.977Z,31.23
2019-01-30T21:18:18.220Z,30.00
2019-01-30T21:20:47.435Z,34.63
2019-01-30T21:23:17.095Z,36.77
2019-01-30T21:25:46.402Z,36.23
2019-01-30T21:28:16.202Z,32.43
2019-01-30T21:30:45.920Z,29.77
2019-01-30T21:33:15.243Z,38.77
2019-01-30T21:35:45.063Z,36.40
2019-01-30T21:38:14.442Z,37.03
2019-01-30T21:40:44.060Z,37.73
2019-01-30T21:43:13.440Z,33.90
2019-01-30T21:45:42.733Z,33.73
2019-01-30T21:48:12.079Z,34.40
2019-01-30T21:50:41.427Z,37.90
2019-01-30T21:53:11.589Z,30.53
2019-01-30T21:55:40.866Z,34.67
2019-01-30T21:58:10.130Z,31.07
2019-01-30T22:00:39.427Z,38.27
2019-01-30T22:03:08.690Z,37.33
2019-01-30T22:05:38.381Z,43.53
2019-01-30T22:08:07.703Z,33.70
2019-01-30T22:10:37.683Z,30.43
2019-01-30T22:13:06.943Z,31.03
2019-01-30T22:15:36.223Z,31.77
2019-01-30T22:18:06.191Z,36.77
2019-01-30T22:20:35.829Z,38.87
2019-01-30T22:23:05.523Z,35.40
2019-01-30T22:25:34.813Z,35.50
2019-01-30T22:28:04.676Z,35.77
2019-01-30T22:30:35.937Z,30.13
2019-01-30T22:33:06.184Z,36.50
2019-01-30T22:35:35.465Z,26.93
2019-01-30T22:38:12.127Z,35.53
2019-01-30T22:40:36.248Z,31.60
2019-01-30T22:43:06.649Z,30.03
2019-01-30T22:45:35.967Z,25.77
2019-01-30T22:48:07.470Z,33.13
2019-01-30T22:50:36.778Z,34.60
2019-01-30T22:53:06.171Z,22.97
2019-01-30T22:55:36.264Z,32.87
2019-01-30T22:58:05.999Z,22.63
2019-01-30T23:01:29.451Z,23.40
2019-01-30T23:04:44.488Z,30.10
2019-01-30T23:07:18.130Z,29.27
2019-01-30T23:10:31.381Z,26.50
2019-01-30T23:13:28.240Z,26.43
2019-01-30T23:16:44.560Z,35.47
2019-01-30T23:19:47.510Z,19.07
2019-01-30T23:22:53.470Z,21.67
2019-01-30T23:25:53.106Z,19.53
2019-01-30T23:29:05.887Z,21.03
2019-01-30T23:32:12.427Z,22.13
2019-01-30T23:35:05.217Z,16.07
2019-01-30T23:37:53.384Z,17.83
2019-01-30T23:41:00.824Z,22.40
2019-01-30T23:43:52.684Z,22.00
2019-01-30T23:47:01.956Z,20.77
2019-01-30T23:50:08.336Z,21.83
2019-01-30T23:53:30.097Z,16.43
2019-01-30T23:56:26.822Z,14.57
2019-01-30T23:59:23.454Z,14.93
