createdAt,value
2019-05-13T00:00:28.031Z,1.57
2019-05-13T00:01:34.340Z,1.90
2019-05-13T00:02:37.463Z,2.15
2019-05-13T00:03:41.202Z,1.55
2019-05-13T00:04:45.907Z,1.77
2019-05-13T00:05:49.654Z,1.55
2019-05-13T00:06:57.079Z,2.10
2019-05-13T00:07:59.016Z,1.82
2019-05-13T00:09:04.783Z,2.10
2019-05-13T00:10:08.620Z,1.60
2019-05-13T00:11:13.663Z,1.80
2019-05-13T00:12:17.463Z,1.80
2019-05-13T00:13:23.579Z,1.77
2019-05-13T00:14:26.778Z,1.90
2019-05-13T00:15:30.934Z,2.12
2019-05-13T00:16:34.586Z,2.02
2019-05-13T00:17:38.736Z,1.77
2019-05-13T00:18:44.256Z,2.80
2019-05-13T00:19:48.135Z,1.92
2019-05-13T00:20:54.024Z,1.62
2019-05-13T00:21:57.500Z,1.57
2019-05-13T00:23:01.126Z,1.62
2019-05-13T00:24:05.231Z,2.87
2019-05-13T00:25:08.942Z,1.40
2019-05-13T00:26:14.093Z,1.82
2019-05-13T00:27:17.825Z,1.72
2019-05-13T00:28:23.494Z,2.15
2019-05-13T00:29:27.146Z,2.10
2019-05-13T00:30:31.260Z,1.82
2019-05-13T00:31:34.823Z,1.75
2019-05-13T00:32:38.943Z,1.82
2019-05-13T00:33:44.458Z,2.22
2019-05-13T00:34:48.307Z,1.50
2019-05-13T00:35:53.418Z,1.40
2019-05-13T00:37:07.813Z,1.50
2019-05-13T00:38:03.892Z,1.35
2019-05-13T00:39:09.112Z,1.60
2019-05-13T00:40:14.460Z,1.90
2019-05-13T00:41:18.444Z,1.75
2019-05-13T00:42:24.361Z,1.75
2019-05-13T00:43:27.775Z,1.75
2019-05-13T00:44:33.583Z,1.65
2019-05-13T00:45:37.130Z,1.75
2019-05-13T00:46:40.698Z,1.50
2019-05-13T00:47:44.839Z,2.02
2019-05-13T00:48:48.413Z,1.95
2019-05-13T00:49:54.105Z,1.50
2019-05-13T00:50:57.736Z,1.70
2019-05-13T00:52:03.808Z,1.75
2019-05-13T00:53:07.431Z,1.62
2019-05-13T00:54:13.326Z,1.82
2019-05-13T00:55:17.086Z,1.95
2019-05-13T00:56:21.187Z,1.50
2019-05-13T00:57:24.756Z,1.50
2019-05-13T00:58:28.877Z,1.77
2019-05-13T00:59:33.833Z,1.85
2019-05-13T01:00:38.364Z,2.10
2019-05-13T01:01:43.925Z,1.75
2019-05-13T01:02:47.735Z,2.25
2019-05-13T01:03:53.199Z,1.65
2019-05-13T01:04:57.061Z,2.20
2019-05-13T01:06:00.619Z,1.40
2019-05-13T01:07:04.792Z,1.87
2019-05-13T01:08:08.335Z,2.00
2019-05-13T01:09:14.461Z,2.40
2019-05-13T01:10:17.795Z,1.62
2019-05-13T01:11:23.666Z,2.00
2019-05-13T01:12:27.150Z,2.20
2019-05-13T01:13:31.270Z,2.05
2019-05-13T01:14:34.875Z,1.90
2019-05-13T01:15:38.992Z,2.37
2019-05-13T01:16:44.379Z,1.87
2019-05-13T01:17:48.434Z,2.10
2019-05-13T01:18:53.785Z,1.90
2019-05-13T01:19:57.757Z,1.70
2019-05-13T01:21:01.323Z,1.65
2019-05-13T01:22:05.448Z,1.80
2019-05-13T01:23:09.048Z,2.33
2019-05-13T01:24:14.521Z,2.00
2019-05-13T01:25:18.232Z,2.00
2019-05-13T01:26:23.277Z,2.40
2019-05-13T01:27:27.011Z,2.10
2019-05-13T01:28:31.162Z,1.85
2019-05-13T01:29:34.765Z,1.45
2019-05-13T01:30:38.998Z,1.65
2019-05-13T01:31:43.431Z,2.10
2019-05-13T01:32:47.761Z,2.15
2019-05-13T01:33:53.637Z,2.45
2019-05-13T01:34:57.088Z,1.60
2019-05-13T01:36:00.709Z,1.52
2019-05-13T01:37:04.826Z,1.55
2019-05-13T01:38:08.383Z,1.60
2019-05-13T01:39:13.851Z,1.65
2019-05-13T01:40:17.696Z,1.50
2019-05-13T01:41:23.907Z,2.70
2019-05-13T01:42:27.036Z,1.82
2019-05-13T01:43:33.396Z,1.90
2019-05-13T01:44:36.360Z,2.75
2019-05-13T01:45:40.589Z,2.33
2019-05-13T01:46:44.181Z,2.37
2019-05-13T01:47:48.302Z,3.08
2019-05-13T01:48:54.209Z,1.85
2019-05-13T01:49:57.622Z,1.90
2019-05-13T01:51:03.557Z,2.02
2019-05-13T01:52:06.992Z,1.90
2019-05-13T01:53:10.584Z,2.33
2019-05-13T01:54:14.671Z,2.22
2019-05-13T01:55:18.226Z,1.95
2019-05-13T01:56:23.603Z,1.85
2019-05-13T01:57:27.236Z,2.10
2019-05-13T01:58:33.803Z,2.05
2019-05-13T01:59:36.635Z,2.30
2019-05-13T02:00:40.746Z,1.90
2019-05-13T02:01:44.382Z,1.90
2019-05-13T02:02:48.529Z,2.70
2019-05-13T02:03:54.358Z,2.05
2019-05-13T02:04:57.900Z,2.20
2019-05-13T02:06:03.534Z,2.52
2019-05-13T02:07:07.227Z,2.15
2019-05-13T02:08:10.787Z,1.80
2019-05-13T02:09:14.938Z,2.80
2019-05-13T02:10:20.210Z,2.10
2019-05-13T02:11:24.345Z,2.25
2019-05-13T02:12:28.444Z,2.45
2019-05-13T02:13:34.148Z,2.17
2019-05-13T02:14:37.804Z,1.80
2019-05-13T02:15:41.359Z,2.33
2019-05-13T02:16:45.483Z,1.70
2019-05-13T02:17:49.048Z,2.77
2019-05-13T02:18:53.706Z,2.17
2019-05-13T02:19:57.362Z,2.08
2019-05-13T02:21:04.885Z,2.35
2019-05-13T02:22:06.699Z,2.08
2019-05-13T02:23:11.485Z,1.80
2019-05-13T02:24:15.053Z,1.90
2019-05-13T02:25:19.214Z,2.20
2019-05-13T02:26:24.039Z,2.30
2019-05-13T02:27:28.295Z,1.95
2019-05-13T02:28:33.405Z,1.90
2019-05-13T02:29:37.680Z,2.10
2019-05-13T02:30:45.257Z,1.95
2019-05-13T02:31:52.073Z,1.92
2019-05-13T02:32:53.164Z,1.65
2019-05-13T02:33:57.386Z,2.90
2019-05-13T02:35:02.753Z,3.02
2019-05-13T02:36:06.779Z,1.82
2019-05-13T02:37:12.810Z,2.25
2019-05-13T02:38:24.010Z,2.08
2019-05-13T02:39:22.353Z,1.77
2019-05-13T02:40:26.576Z,1.62
2019-05-13T02:41:30.137Z,1.80
2019-05-13T02:42:34.250Z,2.17
2019-05-13T02:43:41.276Z,2.05
2019-05-13T02:44:43.882Z,2.10
2019-05-13T02:45:47.790Z,2.30
2019-05-13T02:46:52.531Z,1.92
2019-05-13T02:47:56.364Z,2.58
2019-05-13T02:49:03.253Z,2.80
2019-05-13T02:50:07.333Z,2.27
2019-05-13T02:51:12.379Z,1.90
2019-05-13T02:52:16.229Z,2.15
2019-05-13T02:53:23.240Z,2.40
2019-05-13T02:54:25.573Z,1.95
2019-05-13T02:55:32.693Z,1.90
2019-05-13T02:56:34.927Z,2.25
2019-05-13T02:57:43.240Z,1.90
2019-05-13T02:58:44.265Z,2.00
2019-05-13T02:59:48.385Z,1.95
2019-05-13T03:00:53.292Z,1.98
2019-05-13T03:01:57.759Z,2.50
2019-05-13T03:03:03.329Z,1.85
2019-05-13T03:04:07.081Z,1.80
2019-05-13T03:05:13.788Z,2.12
2019-05-13T03:06:16.652Z,2.10
2019-05-13T03:07:23.272Z,2.02
2019-05-13T03:08:39.121Z,1.60
2019-05-13T03:09:32.455Z,2.40
2019-05-13T03:10:36.813Z,1.90
2019-05-13T03:11:42.323Z,2.52
2019-05-13T03:12:46.180Z,2.17
2019-05-13T03:13:52.575Z,1.98
2019-05-13T03:14:55.571Z,2.20
2019-05-13T03:16:02.780Z,1.80
2019-05-13T03:17:07.695Z,1.87
2019-05-13T03:18:13.265Z,2.20
2019-05-13T03:19:17.092Z,2.00
2019-05-13T03:20:22.837Z,2.70
2019-05-13T03:21:26.418Z,2.30
2019-05-13T03:22:32.598Z,2.05
2019-05-13T03:23:35.763Z,2.05
2019-05-13T03:24:42.761Z,2.27
2019-05-13T03:25:45.089Z,1.98
2019-05-13T03:26:49.209Z,2.22
2019-05-13T03:27:54.015Z,2.25
2019-05-13T03:28:58.527Z,1.80
2019-05-13T03:30:04.377Z,2.35
2019-05-13T03:31:08.127Z,2.02
2019-05-13T03:32:16.487Z,2.02
2019-05-13T03:33:19.878Z,1.80
2019-05-13T03:34:26.693Z,2.40
2019-05-13T03:35:28.619Z,1.90
2019-05-13T03:36:36.171Z,2.20
2019-05-13T03:37:42.047Z,2.17
2019-05-13T03:38:59.937Z,2.15
2019-05-13T03:39:52.349Z,2.65
2019-05-13T03:40:57.040Z,1.82
2019-05-13T03:42:03.941Z,2.15
2019-05-13T03:43:08.990Z,2.08
2019-05-13T03:44:13.757Z,1.90
2019-05-13T03:45:17.485Z,2.27
2019-05-13T03:46:23.270Z,2.10
2019-05-13T03:47:28.373Z,2.98
2019-05-13T03:48:35.484Z,2.22
2019-05-13T03:49:42.467Z,2.30
2019-05-13T03:50:46.663Z,2.65
2019-05-13T03:51:53.448Z,2.60
2019-05-13T03:52:57.347Z,2.10
2019-05-13T03:54:03.088Z,2.12
2019-05-13T03:55:07.998Z,2.30
2019-05-13T03:56:12.860Z,2.52
2019-05-13T03:57:17.501Z,2.30
2019-05-13T03:58:23.922Z,2.45
2019-05-13T03:59:27.696Z,2.08
2019-05-13T04:00:32.293Z,2.40
2019-05-13T04:01:36.832Z,2.20
2019-05-13T04:02:42.893Z,1.95
2019-05-13T04:03:46.290Z,2.67
2019-05-13T04:04:52.854Z,2.22
2019-05-13T04:05:55.861Z,2.33
2019-05-13T04:07:02.598Z,2.20
2019-05-13T04:08:05.368Z,2.33
2019-05-13T04:09:22.496Z,2.20
2019-05-13T04:10:14.992Z,2.22
2019-05-13T04:11:18.559Z,2.33
2019-05-13T04:12:23.325Z,1.82
2019-05-13T04:13:28.538Z,2.67
2019-05-13T04:14:33.723Z,2.58
2019-05-13T04:15:37.716Z,2.55
2019-05-13T04:16:42.848Z,2.92
2019-05-13T04:17:46.679Z,2.30
2019-05-13T04:18:53.702Z,2.20
2019-05-13T04:19:56.071Z,2.33
2019-05-13T04:21:02.710Z,2.35
2019-05-13T04:22:05.574Z,2.75
2019-05-13T04:23:12.532Z,2.40
2019-05-13T04:24:15.064Z,3.75
2019-05-13T04:25:19.175Z,2.27
2019-05-13T04:26:23.866Z,3.22
2019-05-13T04:27:28.264Z,2.62
2019-05-13T04:28:33.142Z,2.47
2019-05-13T04:29:37.515Z,2.42
2019-05-13T04:30:43.604Z,2.30
2019-05-13T04:31:46.939Z,2.22
2019-05-13T04:32:53.277Z,2.60
2019-05-13T04:33:56.413Z,2.65
2019-05-13T04:35:03.440Z,2.45
2019-05-13T04:36:05.883Z,2.90
2019-05-13T04:37:09.491Z,2.60
2019-05-13T04:38:13.672Z,2.10
2019-05-13T04:39:34.150Z,2.45
2019-05-13T04:40:23.778Z,2.35
2019-05-13T04:41:27.469Z,2.75
2019-05-13T04:42:33.313Z,2.65
2019-05-13T04:43:37.048Z,2.25
2019-05-13T04:44:42.782Z,2.60
2019-05-13T04:45:46.588Z,2.40
2019-05-13T04:46:52.341Z,2.70
2019-05-13T04:47:56.182Z,2.25
2019-05-13T04:49:02.183Z,4.40
2019-05-13T04:50:07.649Z,2.85
2019-05-13T04:51:13.689Z,3.17
2019-05-13T04:52:17.245Z,2.02
2019-05-13T04:53:22.736Z,4.20
2019-05-13T04:54:26.463Z,3.15
2019-05-13T04:55:33.384Z,2.60
2019-05-13T04:56:36.149Z,3.25
2019-05-13T04:57:42.370Z,2.00
2019-05-13T04:58:45.529Z,2.37
2019-05-13T04:59:51.779Z,2.92
2019-05-13T05:01:14.402Z,3.08
2019-05-13T05:02:49.507Z,2.10
2019-05-13T05:04:11.437Z,3.42
2019-05-13T05:05:38.238Z,2.35
2019-05-13T05:06:56.507Z,2.58
2019-05-13T05:08:22.998Z,2.20
2019-05-13T05:09:33.120Z,2.80
2019-05-13T05:10:53.025Z,2.65
2019-05-13T05:12:16.726Z,2.35
2019-05-13T05:13:32.294Z,2.55
2019-05-13T05:15:12.362Z,2.58
2019-05-13T05:16:22.157Z,2.12
2019-05-13T05:17:43.535Z,2.17
2019-05-13T05:19:01.803Z,2.22
2019-05-13T05:20:13.116Z,3.00
2019-05-13T05:21:21.800Z,2.80
2019-05-13T05:22:42.827Z,2.50
2019-05-13T05:24:18.364Z,2.30
2019-05-13T05:25:25.047Z,2.65
2019-05-13T05:27:03.761Z,2.70
2019-05-13T05:28:31.994Z,8.18
2019-05-13T05:29:55.619Z,2.45
2019-05-13T05:31:11.570Z,2.60
2019-05-13T05:32:39.490Z,2.98
2019-05-13T05:34:06.365Z,2.60
2019-05-13T05:35:23.327Z,2.83
2019-05-13T05:36:47.796Z,2.77
2019-05-13T05:38:03.955Z,2.45
2019-05-13T05:39:12.320Z,3.08
2019-05-13T05:40:30.979Z,2.80
2019-05-13T05:41:24.897Z,2.42
2019-05-13T05:42:32.277Z,3.17
2019-05-13T05:43:38.444Z,3.02
2019-05-13T05:44:44.808Z,3.20
2019-05-13T05:45:48.440Z,3.02
2019-05-13T05:46:55.615Z,2.90
2019-05-13T05:48:01.862Z,2.45
2019-05-13T05:49:09.113Z,2.58
2019-05-13T05:50:13.107Z,3.02
2019-05-13T05:51:21.960Z,3.10
2019-05-13T05:52:26.891Z,2.45
2019-05-13T05:53:31.996Z,2.30
2019-05-13T05:54:38.196Z,2.70
2019-05-13T05:55:42.651Z,3.20
2019-05-13T05:56:51.802Z,3.15
2019-05-13T05:57:56.779Z,2.92
2019-05-13T05:59:02.852Z,3.10
2019-05-13T06:00:11.375Z,2.92
2019-05-13T06:01:16.485Z,3.60
2019-05-13T06:02:23.068Z,2.60
2019-05-13T06:03:28.138Z,2.85
2019-05-13T06:04:32.676Z,2.90
2019-05-13T06:05:36.899Z,2.83
2019-05-13T06:06:42.008Z,3.17
2019-05-13T06:07:45.707Z,2.42
2019-05-13T06:08:51.612Z,3.05
2019-05-13T06:09:55.403Z,3.00
2019-05-13T06:11:01.322Z,2.80
2019-05-13T06:12:05.335Z,3.27
2019-05-13T06:13:12.061Z,2.85
2019-05-13T06:14:14.795Z,2.70
2019-05-13T06:15:19.054Z,3.37
2019-05-13T06:16:22.860Z,2.98
2019-05-13T06:17:27.022Z,3.15
2019-05-13T06:18:32.636Z,3.20
2019-05-13T06:19:36.430Z,3.05
2019-05-13T06:20:41.866Z,3.65
2019-05-13T06:21:46.606Z,3.02
2019-05-13T06:22:51.564Z,2.75
2019-05-13T06:23:55.843Z,3.02
2019-05-13T06:25:01.372Z,3.30
2019-05-13T06:26:05.220Z,3.58
2019-05-13T06:27:08.767Z,3.08
2019-05-13T06:28:12.940Z,2.72
2019-05-13T06:29:16.507Z,3.45
2019-05-13T06:30:21.761Z,2.47
2019-05-13T06:31:25.488Z,2.22
2019-05-13T06:32:31.456Z,2.90
2019-05-13T06:33:34.940Z,3.25
2019-05-13T06:34:41.368Z,2.90
2019-05-13T06:35:44.954Z,2.85
2019-05-13T06:36:49.237Z,3.10
2019-05-13T06:37:52.966Z,2.87
2019-05-13T06:38:57.175Z,3.20
2019-05-13T06:40:01.999Z,3.17
2019-05-13T06:41:09.259Z,2.90
2019-05-13T06:42:11.777Z,2.58
2019-05-13T06:43:15.977Z,4.47
2019-05-13T06:44:21.413Z,3.37
2019-05-13T06:45:25.341Z,2.83
2019-05-13T06:46:28.898Z,2.25
2019-05-13T06:47:35.987Z,2.65
2019-05-13T06:48:38.232Z,2.77
2019-05-13T06:49:42.957Z,3.10
2019-05-13T06:50:46.548Z,2.92
2019-05-13T06:51:52.690Z,2.10
2019-05-13T06:52:55.875Z,2.75
2019-05-13T06:54:02.258Z,2.80
2019-05-13T06:55:06.547Z,2.85
2019-05-13T06:56:12.163Z,2.50
2019-05-13T06:57:16.596Z,2.25
2019-05-13T06:58:22.270Z,2.40
2019-05-13T06:59:26.040Z,3.20
2019-05-13T07:00:34.586Z,2.52
2019-05-13T07:01:35.552Z,2.72
2019-05-13T07:02:39.677Z,2.47
2019-05-13T07:03:44.874Z,2.52
2019-05-13T07:04:51.419Z,3.15
2019-05-13T07:05:54.230Z,3.67
2019-05-13T07:07:09.876Z,2.42
2019-05-13T07:08:03.680Z,3.40
2019-05-13T07:09:08.167Z,3.02
2019-05-13T07:10:12.736Z,2.90
2019-05-13T07:11:21.473Z,3.10
2019-05-13T07:12:22.239Z,2.65
2019-05-13T07:13:26.359Z,3.10
2019-05-13T07:14:32.169Z,2.95
2019-05-13T07:15:35.759Z,2.60
2019-05-13T07:16:39.351Z,2.70
2019-05-13T07:17:43.497Z,2.77
2019-05-13T07:18:47.023Z,3.08
2019-05-13T07:19:51.797Z,2.80
2019-05-13T07:20:55.447Z,2.62
2019-05-13T07:22:02.359Z,2.35
2019-05-13T07:23:04.779Z,2.98
2019-05-13T07:24:08.902Z,2.45
2019-05-13T07:25:12.647Z,2.70
2019-05-13T07:26:16.812Z,3.58
2019-05-13T07:27:22.713Z,3.05
2019-05-13T07:28:26.199Z,2.25
2019-05-13T07:29:32.169Z,2.72
2019-05-13T07:30:43.718Z,2.77
2019-05-13T07:31:47.275Z,2.45
2019-05-13T07:32:52.395Z,3.02
2019-05-13T07:33:56.167Z,2.72
2019-05-13T07:35:03.785Z,3.65
2019-05-13T07:36:05.773Z,2.40
2019-05-13T07:37:11.331Z,3.40
2019-05-13T07:38:15.687Z,2.50
2019-05-13T07:39:22.192Z,2.65
2019-05-13T07:40:25.123Z,2.30
2019-05-13T07:41:38.707Z,2.80
2019-05-13T07:42:34.445Z,2.25
2019-05-13T07:43:38.619Z,2.40
2019-05-13T07:44:42.187Z,2.75
2019-05-13T07:45:46.296Z,2.60
2019-05-13T07:46:52.197Z,2.02
2019-05-13T07:47:55.632Z,2.35
2019-05-13T07:49:01.924Z,2.45
2019-05-13T07:50:07.143Z,2.50
2019-05-13T07:51:11.943Z,2.27
2019-05-13T07:52:16.240Z,2.30
2019-05-13T07:53:22.127Z,2.75
2019-05-13T07:54:25.642Z,2.33
2019-05-13T07:55:31.457Z,3.00
2019-05-13T07:56:34.979Z,2.80
2019-05-13T07:57:38.543Z,2.72
2019-05-13T07:58:42.852Z,2.52
2019-05-13T07:59:46.421Z,2.33
2019-05-13T08:00:51.978Z,2.80
2019-05-13T08:01:55.743Z,2.75
2019-05-13T08:03:01.520Z,2.17
2019-05-13T08:04:05.172Z,2.35
2019-05-13T08:05:11.836Z,2.15
2019-05-13T08:06:14.711Z,2.45
2019-05-13T08:07:18.840Z,2.55
2019-05-13T08:08:22.402Z,2.80
2019-05-13T08:09:26.618Z,2.75
2019-05-13T08:10:32.011Z,2.05
2019-05-13T08:11:53.611Z,2.35
2019-05-13T08:12:41.419Z,3.70
2019-05-13T08:13:45.568Z,2.00
2019-05-13T08:14:51.875Z,2.00
2019-05-13T08:15:54.950Z,3.40
2019-05-13T08:16:58.519Z,2.40
2019-05-13T08:18:02.674Z,2.20
2019-05-13T08:19:06.311Z,2.42
2019-05-13T08:20:12.520Z,2.50
2019-05-13T08:21:15.891Z,2.10
2019-05-13T08:22:22.066Z,2.47
2019-05-13T08:23:25.260Z,2.35
2019-05-13T08:24:31.449Z,1.80
2019-05-13T08:25:34.641Z,2.12
2019-05-13T08:26:44.923Z,1.80
2019-05-13T08:27:43.987Z,2.35
2019-05-13T08:29:00.327Z,2.05
2019-05-13T08:29:53.362Z,2.62
2019-05-13T08:30:57.486Z,2.42
2019-05-13T08:32:02.773Z,2.20
2019-05-13T08:33:06.847Z,1.90
2019-05-13T08:34:11.757Z,2.85
2019-05-13T08:35:16.324Z,2.30
2019-05-13T08:36:23.293Z,2.08
2019-05-13T08:37:25.672Z,2.33
2019-05-13T08:38:31.683Z,2.65
2019-05-13T08:39:38.425Z,1.98
2019-05-13T08:40:42.487Z,2.12
2019-05-13T08:41:46.053Z,2.45
2019-05-13T08:42:51.835Z,3.22
2019-05-13T08:43:55.447Z,2.25
2019-05-13T08:45:01.287Z,1.85
2019-05-13T08:46:04.970Z,1.82
2019-05-13T08:47:08.559Z,1.85
2019-05-13T08:48:13.139Z,1.70
2019-05-13T08:49:16.762Z,1.95
2019-05-13T08:50:21.990Z,1.60
2019-05-13T08:51:25.719Z,2.50
2019-05-13T08:52:31.385Z,2.10
2019-05-13T08:53:35.043Z,2.02
2019-05-13T08:54:41.590Z,1.85
2019-05-13T08:55:44.447Z,2.50
2019-05-13T08:56:48.613Z,2.05
2019-05-13T08:57:55.119Z,1.70
2019-05-13T08:58:57.976Z,2.25
2019-05-13T09:00:05.074Z,1.72
2019-05-13T09:01:07.299Z,2.30
2019-05-13T09:02:11.538Z,2.58
2019-05-13T09:03:16.334Z,1.75
2019-05-13T09:04:22.176Z,2.37
2019-05-13T09:05:25.883Z,2.75
2019-05-13T09:06:31.237Z,2.37
2019-05-13T09:07:35.461Z,1.80
2019-05-13T09:08:39.031Z,2.15
2019-05-13T09:09:43.184Z,2.45
2019-05-13T09:10:46.860Z,2.70
2019-05-13T09:11:51.637Z,1.72
2019-05-13T09:12:55.285Z,2.30
2019-05-13T09:13:59.407Z,1.50
2019-05-13T09:15:03.567Z,2.10
2019-05-13T09:16:08.075Z,2.12
2019-05-13T09:17:12.183Z,1.80
2019-05-13T09:18:16.398Z,1.90
2019-05-13T09:19:21.570Z,2.00
2019-05-13T09:20:25.786Z,1.50
2019-05-13T09:21:31.743Z,1.50
2019-05-13T09:22:35.303Z,1.80
2019-05-13T09:23:41.214Z,2.02
2019-05-13T09:24:44.699Z,1.45
2019-05-13T09:25:48.340Z,1.72
2019-05-13T09:26:52.787Z,1.40
2019-05-13T09:27:56.466Z,1.75
2019-05-13T09:29:01.467Z,1.95
2019-05-13T09:30:07.086Z,1.65
2019-05-13T09:31:12.690Z,1.67
2019-05-13T09:32:16.567Z,1.75
2019-05-13T09:33:21.933Z,1.85
2019-05-13T09:34:25.833Z,1.62
2019-05-13T09:35:31.568Z,2.00
2019-05-13T09:36:35.300Z,2.20
2019-05-13T09:37:39.447Z,2.33
2019-05-13T09:38:43.036Z,1.80
2019-05-13T09:39:47.196Z,1.80
2019-05-13T09:40:53.068Z,1.80
2019-05-13T09:41:56.564Z,2.05
2019-05-13T09:43:02.383Z,1.90
2019-05-13T09:44:06.162Z,2.40
2019-05-13T09:45:12.200Z,1.70
2019-05-13T09:46:15.995Z,1.65
2019-05-13T09:47:21.675Z,1.60
2019-05-13T09:48:25.344Z,1.90
2019-05-13T09:49:28.943Z,2.05
2019-05-13T09:50:36.095Z,2.05
2019-05-13T09:51:38.288Z,2.05
2019-05-13T09:52:42.995Z,2.22
2019-05-13T09:53:46.737Z,2.20
2019-05-13T09:54:52.340Z,1.62
2019-05-13T09:55:56.072Z,1.82
2019-05-13T09:57:01.647Z,2.10
2019-05-13T09:58:05.414Z,1.65
2019-05-13T09:59:11.729Z,1.98
2019-05-13T10:00:15.198Z,1.67
2019-05-13T10:01:19.321Z,1.45
2019-05-13T10:02:22.892Z,1.75
2019-05-13T10:03:29.614Z,1.70
2019-05-13T10:04:32.268Z,1.90
2019-05-13T10:05:36.396Z,2.20
2019-05-13T10:06:42.122Z,1.80
2019-05-13T10:07:45.890Z,1.40
2019-05-13T10:08:49.458Z,1.87
2019-05-13T10:09:53.610Z,1.30
2019-05-13T10:10:57.181Z,1.30
2019-05-13T10:12:03.257Z,1.52
2019-05-13T10:14:12.317Z,1.55
2019-05-13T10:15:15.919Z,1.70
2019-05-13T10:16:22.113Z,1.77
2019-05-13T10:17:25.247Z,1.72
2019-05-13T10:18:29.424Z,1.70
2019-05-13T10:19:32.991Z,1.75
2019-05-13T10:20:49.148Z,1.70
2019-05-13T10:21:52.783Z,1.82
2019-05-13T10:22:56.968Z,1.90
2019-05-13T10:24:00.643Z,1.40
2019-05-13T10:25:07.412Z,1.62
2019-05-13T10:26:13.386Z,1.42
2019-05-13T10:27:19.079Z,1.20
2019-05-13T10:28:23.180Z,1.25
2019-05-13T10:29:27.335Z,1.55
2019-05-13T10:30:32.175Z,1.98
2019-05-13T10:31:36.496Z,1.40
2019-05-13T10:32:42.598Z,1.12
2019-05-13T10:33:45.843Z,1.37
2019-05-13T10:34:52.084Z,1.45
2019-05-13T10:35:56.648Z,1.10
2019-05-13T10:37:02.231Z,1.40
2019-05-13T10:38:06.185Z,1.70
2019-05-13T10:39:11.905Z,1.00
2019-05-13T10:40:15.948Z,1.30
2019-05-13T10:41:19.977Z,1.62
2019-05-13T10:42:25.347Z,1.30
2019-05-13T10:43:31.683Z,1.20
2019-05-13T10:44:35.044Z,1.30
2019-05-13T10:45:38.647Z,1.17
2019-05-13T10:46:42.834Z,1.10
2019-05-13T10:47:46.380Z,1.25
2019-05-13T10:48:52.625Z,1.47
2019-05-13T10:49:55.751Z,1.32
2019-05-13T10:51:01.993Z,1.32
2019-05-13T10:52:05.247Z,1.87
2019-05-13T10:53:12.276Z,1.92
2019-05-13T10:54:14.691Z,1.22
2019-05-13T10:55:21.447Z,1.10
2019-05-13T10:56:24.040Z,1.30
2019-05-13T10:57:28.149Z,1.42
2019-05-13T10:58:31.822Z,1.40
2019-05-13T10:59:36.235Z,1.20
2019-05-13T11:00:45.743Z,1.47
2019-05-13T11:01:49.872Z,1.20
2019-05-13T11:02:53.475Z,1.15
2019-05-13T11:03:57.633Z,2.02
2019-05-13T11:05:03.263Z,1.00
2019-05-13T11:06:07.031Z,1.32
2019-05-13T11:07:12.098Z,1.02
2019-05-13T11:08:16.709Z,1.20
2019-05-13T11:09:21.770Z,1.50
2019-05-13T11:10:32.564Z,1.27
2019-05-13T11:11:36.534Z,1.25
2019-05-13T11:12:41.860Z,1.20
2019-05-13T11:13:54.449Z,1.40
2019-05-13T11:14:54.007Z,1.52
2019-05-13T11:15:58.249Z,1.40
2019-05-13T11:17:02.491Z,1.50
2019-05-13T11:18:06.130Z,1.25
2019-05-13T11:19:11.993Z,1.37
2019-05-13T11:20:16.081Z,1.40
2019-05-13T11:21:22.209Z,1.47
2019-05-13T11:22:25.420Z,1.17
2019-05-13T11:23:31.909Z,1.27
2019-05-13T11:24:34.816Z,1.30
2019-05-13T11:25:41.201Z,1.00
2019-05-13T11:26:44.228Z,1.20
2019-05-13T11:27:48.419Z,1.27
2019-05-13T11:28:52.340Z,1.10
2019-05-13T11:29:56.705Z,0.95
2019-05-13T11:31:02.920Z,1.30
2019-05-13T11:32:06.059Z,1.20
2019-05-13T11:33:10.275Z,1.45
2019-05-13T11:34:14.575Z,1.20
2019-05-13T11:35:18.438Z,1.35
2019-05-13T11:36:23.719Z,1.52
2019-05-13T11:37:27.563Z,1.40
2019-05-13T11:38:32.717Z,1.45
2019-05-13T11:39:36.537Z,1.40
2019-05-13T11:40:40.659Z,1.30
2019-05-13T11:41:44.231Z,1.20
2019-05-13T11:42:48.379Z,1.60
2019-05-13T11:44:09.292Z,1.10
2019-05-13T11:44:57.721Z,1.00
2019-05-13T11:46:02.281Z,1.55
2019-05-13T11:47:06.664Z,1.10
2019-05-13T11:48:13.248Z,1.10
2019-05-13T11:49:16.114Z,1.30
2019-05-13T11:50:22.365Z,1.27
2019-05-13T11:51:26.198Z,0.95
2019-05-13T11:52:31.583Z,1.10
2019-05-13T11:53:37.602Z,1.00
2019-05-13T11:54:42.526Z,0.90
2019-05-13T11:55:46.579Z,1.10
2019-05-13T11:57:00.970Z,1.05
2019-05-13T11:57:56.016Z,0.90
2019-05-13T11:58:59.576Z,1.12
2019-05-13T12:00:04.937Z,1.02
2019-05-13T12:01:08.579Z,1.50
2019-05-13T12:02:13.932Z,1.17
2019-05-13T12:03:17.767Z,1.50
2019-05-13T12:04:24.161Z,1.50
2019-05-13T12:05:27.119Z,1.12
2019-05-13T12:06:33.897Z,1.10
2019-05-13T12:07:36.501Z,1.32
2019-05-13T12:08:49.851Z,1.10
2019-05-13T12:09:45.843Z,1.30
2019-05-13T12:10:51.822Z,1.10
2019-05-13T12:11:55.207Z,1.40
2019-05-13T12:12:59.374Z,1.10
2019-05-13T12:14:02.946Z,1.00
2019-05-13T12:15:38.154Z,1.12
2019-05-13T12:16:13.050Z,0.97
2019-05-13T12:17:17.308Z,1.20
2019-05-13T12:18:23.588Z,1.20
2019-05-13T12:19:26.718Z,1.50
2019-05-13T12:20:32.862Z,1.30
2019-05-13T12:21:41.976Z,1.10
2019-05-13T12:22:42.622Z,1.20
2019-05-13T12:23:47.072Z,1.20
2019-05-13T12:24:51.558Z,1.12
2019-05-13T12:25:56.511Z,1.05
2019-05-13T12:27:03.309Z,1.40
2019-05-13T12:28:05.940Z,1.20
2019-05-13T12:29:17.910Z,1.07
2019-05-13T12:30:15.419Z,0.85
2019-05-13T12:31:22.025Z,1.10
2019-05-13T12:32:24.768Z,1.40
2019-05-13T12:33:28.348Z,1.22
2019-05-13T12:34:39.781Z,1.03
2019-05-13T12:35:37.755Z,1.00
2019-05-13T12:36:43.363Z,1.15
2019-05-13T12:37:47.192Z,1.20
2019-05-13T12:38:53.485Z,1.10
2019-05-13T12:39:56.544Z,1.20
2019-05-13T12:41:04.614Z,1.30
2019-05-13T12:42:05.999Z,0.90
2019-05-13T12:43:13.233Z,0.90
2019-05-13T12:44:15.558Z,1.25
2019-05-13T12:45:22.479Z,1.30
2019-05-13T12:46:25.298Z,1.27
2019-05-13T12:47:29.435Z,1.10
2019-05-13T12:48:33.032Z,1.30
2019-05-13T12:49:37.159Z,0.90
2019-05-13T12:50:43.203Z,1.10
2019-05-13T12:51:46.526Z,1.10
2019-05-13T12:52:51.458Z,1.00
2019-05-13T12:53:55.741Z,1.22
2019-05-13T12:55:03.030Z,1.12
2019-05-13T12:56:05.079Z,1.23
2019-05-13T12:57:13.213Z,0.80
2019-05-13T12:58:14.465Z,1.00
2019-05-13T12:59:18.235Z,1.30
2019-05-13T13:00:23.655Z,1.03
2019-05-13T13:01:27.401Z,1.47
2019-05-13T13:02:32.607Z,1.43
2019-05-13T13:03:36.338Z,1.10
2019-05-13T13:05:07.291Z,1.20
2019-05-13T13:05:45.884Z,1.10
2019-05-13T13:06:52.771Z,1.23
2019-05-13T13:08:16.671Z,1.50
2019-05-13T13:09:01.001Z,1.10
2019-05-13T13:10:05.844Z,1.75
2019-05-13T13:11:10.218Z,1.65
2019-05-13T13:12:13.984Z,1.20
2019-05-13T13:13:18.120Z,1.20
2019-05-13T13:14:21.729Z,1.25
2019-05-13T13:15:41.710Z,1.07
2019-05-13T13:16:35.423Z,1.50
2019-05-13T13:17:36.962Z,1.30
2019-05-13T13:18:43.516Z,1.40
2019-05-13T13:19:46.311Z,1.15
2019-05-13T13:20:58.002Z,1.17
2019-05-13T13:22:02.911Z,1.40
2019-05-13T13:23:04.297Z,1.30
2019-05-13T13:24:06.929Z,1.20
2019-05-13T13:25:13.223Z,1.30
2019-05-13T13:26:16.661Z,1.30
2019-05-13T13:27:35.047Z,1.50
2019-05-13T13:28:25.987Z,1.35
2019-05-13T13:29:29.597Z,1.57
2019-05-13T13:30:35.384Z,1.05
2019-05-13T13:31:42.750Z,1.27
2019-05-13T13:32:45.615Z,1.25
2019-05-13T13:33:53.949Z,1.40
2019-05-13T13:34:55.255Z,1.57
2019-05-13T13:36:01.174Z,1.62
2019-05-13T13:37:05.323Z,2.70
2019-05-13T13:38:08.967Z,1.40
2019-05-13T13:39:14.889Z,1.55
2019-05-13T13:40:25.876Z,1.65
2019-05-13T13:41:24.295Z,1.35
2019-05-13T13:42:27.867Z,1.40
2019-05-13T13:43:36.939Z,1.20
2019-05-13T13:44:37.261Z,1.70
2019-05-13T13:46:06.638Z,2.10
2019-05-13T13:46:49.474Z,1.40
2019-05-13T13:48:02.411Z,1.43
2019-05-13T13:48:57.638Z,1.50
2019-05-13T13:50:01.744Z,1.40
2019-05-13T13:51:05.425Z,1.40
2019-05-13T13:52:14.167Z,1.27
2019-05-13T13:53:14.813Z,1.83
2019-05-13T13:54:22.188Z,1.53
2019-05-13T13:55:25.853Z,1.63
2019-05-13T13:56:32.697Z,1.30
2019-05-13T13:57:35.595Z,1.50
2019-05-13T13:58:43.293Z,1.53
2019-05-13T14:00:16.315Z,1.50
2019-05-13T14:01:05.606Z,1.40
2019-05-13T14:01:55.998Z,1.53
2019-05-13T14:03:06.035Z,1.40
2019-05-13T14:04:05.340Z,1.10
2019-05-13T14:05:12.574Z,1.30
2019-05-13T14:06:25.607Z,1.50
2019-05-13T14:07:09.177Z,1.23
2019-05-13T14:07:31.644Z,1.37
2019-05-13T14:08:26.160Z,1.37
2019-05-13T14:09:30.320Z,1.60
2019-05-13T14:10:33.875Z,1.37
2019-05-13T14:11:37.999Z,1.50
2019-05-13T14:12:41.802Z,1.40
2019-05-13T14:13:46.010Z,1.70
2019-05-13T14:14:51.914Z,1.30
2019-05-13T14:15:55.382Z,1.33
2019-05-13T14:16:59.003Z,1.70
2019-05-13T14:18:03.124Z,1.70
2019-05-13T14:19:06.696Z,1.50
2019-05-13T14:20:11.044Z,1.57
2019-05-13T14:21:14.654Z,1.57
2019-05-13T14:22:21.075Z,1.40
2019-05-13T14:23:24.131Z,1.53
2019-05-13T14:24:28.256Z,1.87
2019-05-13T14:25:32.463Z,1.90
2019-05-13T14:26:36.793Z,1.23
2019-05-13T14:27:42.038Z,1.80
2019-05-13T14:28:46.225Z,1.70