createdAt,value
2022-08-21T00:00:57.141Z,24.50
2022-08-21T00:05:57.009Z,17.90
2022-08-21T00:10:56.956Z,19.90
2022-08-21T00:15:56.940Z,18.60
2022-08-21T00:20:56.830Z,17.40
2022-08-21T00:25:56.814Z,20.30
2022-08-21T00:30:56.721Z,17.00
2022-08-21T00:35:56.669Z,18.00
2022-08-21T00:40:56.618Z,15.50
2022-08-21T00:45:56.673Z,20.80
2022-08-21T00:50:56.558Z,19.90
2022-08-21T00:55:56.570Z,22.90
2022-08-21T01:00:56.427Z,23.00
2022-08-21T01:05:56.371Z,22.60
2022-08-21T01:10:56.332Z,20.30
2022-08-21T01:15:56.238Z,17.80
2022-08-21T01:20:56.180Z,23.90
2022-08-21T01:25:56.153Z,19.90
2022-08-21T01:30:56.091Z,16.30
2022-08-21T01:35:56.031Z,19.10
2022-08-21T01:40:55.972Z,16.70
2022-08-21T01:45:55.940Z,19.20
2022-08-21T01:50:56.940Z,17.20
2022-08-21T01:55:55.997Z,16.70
2022-08-21T02:00:55.783Z,19.70
2022-08-21T02:05:55.887Z,17.10
2022-08-21T02:10:55.659Z,19.10
2022-08-21T02:15:55.611Z,20.40
2022-08-21T02:20:56.092Z,22.00
2022-08-21T02:25:55.505Z,23.20
2022-08-21T02:30:55.439Z,17.20
2022-08-21T02:35:55.377Z,19.00
2022-08-21T02:40:55.340Z,17.90
2022-08-21T02:45:55.266Z,16.30
2022-08-21T02:50:55.216Z,16.90
2022-08-21T02:55:55.392Z,25.20
2022-08-21T03:00:56.259Z,27.20
2022-08-21T03:05:55.076Z,23.90
2022-08-21T03:10:55.084Z,21.00
2022-08-21T03:15:54.958Z,22.70
2022-08-21T03:20:58.367Z,19.00
2022-08-21T03:25:55.449Z,19.40
2022-08-21T03:30:54.800Z,19.60
2022-08-21T03:35:54.736Z,21.40
2022-08-21T03:40:54.685Z,19.30
2022-08-21T03:45:54.627Z,16.00
2022-08-21T03:50:54.620Z,19.60
2022-08-21T03:55:54.518Z,20.50
2022-08-21T04:00:54.452Z,18.80
2022-08-21T04:05:54.405Z,20.10
2022-08-21T04:10:54.441Z,18.60
2022-08-21T04:15:54.299Z,25.50
2022-08-21T04:20:54.233Z,28.30
2022-08-21T04:25:54.221Z,25.30
2022-08-21T04:30:54.132Z,21.80
2022-08-21T04:35:54.079Z,21.40
2022-08-21T04:40:54.003Z,23.80
2022-08-21T04:45:53.973Z,21.70
2022-08-21T04:50:53.909Z,22.90
2022-08-21T04:55:54.942Z,22.90
2022-08-21T05:00:53.813Z,22.70
2022-08-21T05:05:53.760Z,24.40
2022-08-21T05:10:58.210Z,20.40
2022-08-21T05:15:54.658Z,24.00
2022-08-21T05:20:53.573Z,22.20
2022-08-21T05:25:53.820Z,23.40
2022-08-21T05:30:53.511Z,22.70
2022-08-21T05:35:53.423Z,26.80
2022-08-21T05:40:53.555Z,20.60
2022-08-21T05:45:53.445Z,23.70
2022-08-21T05:51:02.233Z,21.60
2022-08-21T05:55:53.188Z,29.70
2022-08-21T06:00:53.160Z,23.10
2022-08-21T06:05:53.138Z,26.00
2022-08-21T06:10:53.046Z,20.80
2022-08-21T06:15:53.013Z,24.70
2022-08-21T06:20:52.985Z,23.10
2022-08-21T06:25:52.963Z,21.50
2022-08-21T06:30:52.876Z,21.50
2022-08-21T06:35:52.797Z,16.50
2022-08-21T06:40:52.797Z,26.30
2022-08-21T06:45:52.753Z,21.10
2022-08-21T06:50:56.067Z,23.40
2022-08-21T06:55:52.695Z,19.80
2022-08-21T07:00:52.550Z,23.90
2022-08-21T07:05:52.514Z,18.80
2022-08-21T07:10:52.436Z,22.50
2022-08-21T07:15:52.443Z,19.00
2022-08-21T07:20:52.443Z,22.30
2022-08-21T07:25:52.386Z,16.50
2022-08-21T07:30:52.438Z,16.60
2022-08-21T07:35:52.172Z,16.10
2022-08-21T07:40:52.117Z,15.60
2022-08-21T07:45:52.035Z,15.20
2022-08-21T07:50:52.089Z,16.00
2022-08-21T07:55:52.023Z,14.20
2022-08-21T08:00:52.042Z,16.70
2022-08-21T08:05:51.989Z,14.10
2022-08-21T08:10:51.945Z,12.20
2022-08-21T08:15:52.855Z,10.00
2022-08-21T08:20:51.730Z,11.90
2022-08-21T08:25:51.591Z,15.40
2022-08-21T08:30:51.575Z,12.20
2022-08-21T08:35:51.533Z,11.30
2022-08-21T08:40:51.851Z,13.40
2022-08-21T08:45:52.562Z,11.90
2022-08-21T08:50:51.755Z,13.50
2022-08-21T08:55:51.314Z,15.20
2022-08-21T09:00:51.713Z,10.00
2022-08-21T09:05:51.620Z,11.10
2022-08-21T09:10:51.135Z,12.40
2022-08-21T09:15:51.297Z,9.30
2022-08-21T09:20:51.218Z,10.00
2022-08-21T09:25:51.283Z,10.20
2022-08-21T09:30:51.079Z,7.90
2022-08-21T09:35:51.035Z,13.90
2022-08-21T09:40:51.136Z,14.00
2022-08-21T09:45:51.819Z,11.00
2022-08-21T09:50:50.800Z,10.00
2022-08-21T09:55:50.751Z,9.80
2022-08-21T10:00:50.835Z,9.40
2022-08-21T10:05:50.749Z,9.40
2022-08-21T10:10:50.811Z,9.10
2022-08-21T10:15:51.769Z,10.70
2022-08-21T10:20:50.560Z,9.40
2022-08-21T10:25:57.229Z,11.00
2022-08-21T10:30:51.361Z,6.20
2022-08-21T10:35:50.303Z,10.30
2022-08-21T10:40:50.250Z,7.70
2022-08-21T10:45:50.350Z,7.50
2022-08-21T10:50:50.297Z,8.30
2022-08-21T10:55:50.104Z,8.10
2022-08-21T11:00:50.127Z,7.10
2022-08-21T11:05:50.950Z,10.20
2022-08-21T11:10:57.680Z,8.90
2022-08-21T11:15:50.935Z,6.50
2022-08-21T11:20:49.863Z,6.70
2022-08-21T11:25:49.974Z,6.10
2022-08-21T11:30:49.806Z,8.80
2022-08-21T11:35:49.943Z,7.90
2022-08-21T11:40:49.664Z,7.90
2022-08-21T11:45:49.735Z,7.20
2022-08-21T11:50:49.586Z,5.70
2022-08-21T11:55:49.537Z,5.60
2022-08-21T12:00:58.353Z,7.20
2022-08-21T12:05:49.420Z,7.20
2022-08-21T12:10:49.733Z,8.10
2022-08-21T12:15:49.454Z,10.20
2022-08-21T12:20:50.428Z,5.70
2022-08-21T12:25:49.224Z,5.60
2022-08-21T12:30:49.206Z,5.50
2022-08-21T12:35:49.165Z,5.50
2022-08-21T12:40:49.215Z,6.10
2022-08-21T12:45:49.129Z,5.00
2022-08-21T12:50:49.110Z,5.70
2022-08-21T12:55:49.031Z,6.30
2022-08-21T13:00:48.948Z,6.30
2022-08-21T13:05:48.882Z,9.20
2022-08-21T13:10:48.821Z,7.90
2022-08-21T13:15:48.786Z,9.40
2022-08-21T13:20:48.783Z,7.80
2022-08-21T13:25:48.768Z,8.70
2022-08-21T13:30:48.661Z,5.60
2022-08-21T13:35:48.698Z,4.20
2022-08-21T13:40:48.607Z,6.40
2022-08-21T13:45:48.550Z,4.30
2022-08-21T13:50:48.440Z,4.50
2022-08-21T13:55:48.395Z,5.00
2022-08-21T14:00:48.379Z,2.80
2022-08-21T14:05:48.399Z,4.60
2022-08-21T14:10:48.336Z,3.00
2022-08-21T14:15:49.225Z,5.10
2022-08-21T14:20:48.250Z,4.20
2022-08-21T14:25:48.218Z,5.00
2022-08-21T14:30:48.073Z,6.10
2022-08-21T14:35:48.023Z,6.00
2022-08-21T14:40:47.964Z,4.70
2022-08-21T14:45:47.918Z,4.80
2022-08-21T14:50:47.884Z,4.40
2022-08-21T14:55:47.939Z,2.50
2022-08-21T15:00:47.870Z,4.90
2022-08-21T15:05:47.722Z,4.20
2022-08-21T15:11:10.549Z,2.60
2022-08-21T15:15:48.621Z,3.30
2022-08-21T15:20:47.533Z,6.40
2022-08-21T15:25:47.514Z,3.30
2022-08-21T15:30:47.567Z,4.20
2022-08-21T15:35:47.486Z,6.40
2022-08-21T15:40:51.750Z,5.50
2022-08-21T15:45:48.286Z,5.40
2022-08-21T15:50:47.228Z,5.60
2022-08-21T15:55:47.212Z,3.90
2022-08-21T16:00:47.247Z,7.60
2022-08-21T16:05:47.113Z,4.60
2022-08-21T16:10:47.148Z,5.00
2022-08-21T16:15:47.064Z,5.60
2022-08-21T16:20:46.994Z,5.90
2022-08-21T16:25:46.956Z,7.00
2022-08-21T16:30:46.827Z,8.30
2022-08-21T16:35:47.612Z,6.30
2022-08-21T16:40:46.718Z,7.10
2022-08-21T16:45:46.719Z,7.10
2022-08-21T16:50:50.829Z,6.80
2022-08-21T16:55:46.558Z,6.00
2022-08-21T17:00:46.510Z,5.50
2022-08-21T17:05:46.578Z,9.20
2022-08-21T17:10:46.385Z,8.30
2022-08-21T17:15:46.350Z,5.60
2022-08-21T17:20:46.424Z,6.40
2022-08-21T17:25:46.324Z,7.60
2022-08-21T17:30:46.378Z,5.70
2022-08-21T17:35:46.217Z,4.70
2022-08-21T17:40:46.078Z,5.50
2022-08-21T17:45:46.034Z,5.30
2022-08-21T17:50:45.998Z,5.80
2022-08-21T17:55:46.080Z,10.50
2022-08-21T18:01:48.456Z,6.20
2022-08-21T18:06:48.385Z,7.00
2022-08-21T18:11:48.328Z,5.90
2022-08-21T18:16:48.289Z,8.50
2022-08-21T18:21:48.355Z,8.20
2022-08-21T18:26:48.165Z,7.00
2022-08-21T18:31:48.095Z,6.30
2022-08-21T18:36:48.087Z,8.20
2022-08-21T18:41:48.210Z,7.30
2022-08-21T18:46:47.947Z,6.00
2022-08-21T18:51:47.927Z,8.20
2022-08-21T18:56:47.829Z,4.80
2022-08-21T19:01:48.121Z,6.60
2022-08-21T19:06:47.730Z,5.90
2022-08-21T19:11:47.675Z,10.30
2022-08-21T19:16:47.619Z,7.10
2022-08-21T19:21:49.438Z,5.70
2022-08-21T19:26:47.599Z,8.20
2022-08-21T19:31:47.441Z,7.00
2022-08-21T19:36:47.428Z,5.10
2022-08-21T19:41:48.909Z,6.70
2022-08-21T19:46:47.441Z,8.50
2022-08-21T19:51:47.241Z,8.70
2022-08-21T19:56:47.196Z,9.60
2022-08-21T20:01:47.195Z,7.00
2022-08-21T20:06:47.177Z,8.80
2022-08-21T20:11:47.014Z,10.30
2022-08-21T20:16:46.977Z,7.00
2022-08-21T20:21:46.905Z,8.70
2022-08-21T20:31:47.807Z,9.90
2022-08-21T20:46:47.627Z,10.60
2022-08-21T20:51:46.575Z,8.20
2022-08-21T20:56:46.628Z,7.20
2022-08-21T21:01:46.492Z,9.10
2022-08-21T21:06:49.950Z,10.20
2022-08-21T21:11:46.373Z,7.50
2022-08-21T21:21:51.244Z,8.30
2022-08-21T21:31:47.159Z,8.50
2022-08-21T21:36:56.073Z,7.50
2022-08-21T21:41:47.117Z,6.70
2022-08-21T21:46:48.530Z,7.00
2022-08-21T21:51:45.930Z,6.70
2022-08-21T21:56:45.888Z,6.50
2022-08-21T22:01:45.815Z,8.50
2022-08-21T22:06:48.570Z,9.70
2022-08-21T22:11:46.718Z,7.80
2022-08-21T22:16:45.756Z,8.20
2022-08-21T22:21:45.698Z,6.70
2022-08-21T22:26:45.602Z,6.50
2022-08-21T22:31:45.477Z,7.70
2022-08-21T22:36:45.529Z,6.20
2022-08-21T22:41:46.396Z,11.70
2022-08-21T22:46:45.307Z,5.90
2022-08-21T22:51:45.278Z,7.70
2022-08-21T22:56:45.219Z,6.60
2022-08-21T23:01:45.172Z,8.90
2022-08-21T23:06:45.098Z,4.40
2022-08-21T23:11:45.037Z,6.70
2022-08-21T23:16:47.408Z,10.10
2022-08-21T23:21:44.907Z,7.70
2022-08-21T23:26:46.886Z,6.70
2022-08-21T23:31:45.831Z,7.90
2022-08-21T23:36:44.747Z,6.70
2022-08-21T23:41:44.697Z,10.10
2022-08-21T23:46:44.648Z,9.50
2022-08-21T23:51:44.616Z,8.50
2022-08-21T23:56:44.541Z,9.90
