createdAt,value
2022-09-13T00:04:14.984Z,93.90
2022-09-13T00:09:15.287Z,64.90
2022-09-13T00:14:17.560Z,37.70
2022-09-13T00:19:13.910Z,56.80
2022-09-13T00:24:13.203Z,48.60
2022-09-13T00:29:11.318Z,35.20
2022-09-13T00:34:10.642Z,39.60
2022-09-13T00:39:10.946Z,25.50
2022-09-13T00:44:08.232Z,30.70
2022-09-13T00:49:08.557Z,30.70
2022-09-13T00:54:07.849Z,28.90
2022-09-13T00:59:07.118Z,24.00
2022-09-13T01:04:08.698Z,20.90
2022-09-13T01:09:06.675Z,21.10
2022-09-13T01:14:04.751Z,18.30
2022-09-13T01:19:05.050Z,16.70
2022-09-13T01:24:04.357Z,13.70
2022-09-13T01:29:02.649Z,13.20
2022-09-13T01:34:01.950Z,12.50
2022-09-13T01:39:01.313Z,10.00
2022-09-13T01:44:01.637Z,10.60
2022-09-13T01:49:00.719Z,9.20
2022-09-13T01:53:59.065Z,9.20
2022-09-13T01:59:00.429Z,8.10
2022-09-13T02:03:57.557Z,5.50
2022-09-13T02:08:56.852Z,7.00
2022-09-13T02:13:56.163Z,6.00
2022-09-13T02:18:55.482Z,5.60
2022-09-13T02:23:54.802Z,4.60
2022-09-13T02:28:54.078Z,5.20
2022-09-13T02:33:52.396Z,4.40
2022-09-13T02:38:53.703Z,3.90
2022-09-13T02:43:51.985Z,3.70
2022-09-13T02:48:52.341Z,3.40
2022-09-13T02:53:50.472Z,3.10
2022-09-13T02:58:49.679Z,3.50
2022-09-13T03:03:48.881Z,2.90
2022-09-13T03:08:49.100Z,2.90
2022-09-13T03:13:49.193Z,2.20
2022-09-13T03:18:47.556Z,1.60
2022-09-13T03:23:45.641Z,1.80
2022-09-13T03:28:45.973Z,1.80
2022-09-13T03:33:43.253Z,1.60
2022-09-13T03:38:43.579Z,1.50
2022-09-13T03:43:42.873Z,1.40
2022-09-13T03:48:43.263Z,1.40
2022-09-13T03:53:42.363Z,1.10
2022-09-13T03:58:40.663Z,1.20
2022-09-13T04:03:39.965Z,0.90
2022-09-13T04:08:39.248Z,0.90
2022-09-13T04:13:39.593Z,1.00
2022-09-13T04:18:38.842Z,1.10
2022-09-13T04:23:37.149Z,0.80
2022-09-13T04:28:36.264Z,0.50
2022-09-13T04:33:35.569Z,0.60
2022-09-13T04:38:34.878Z,0.50
2022-09-13T04:43:35.168Z,0.50
2022-09-13T04:48:32.496Z,0.60
2022-09-13T04:53:33.583Z,0.60
2022-09-13T04:58:32.917Z,0.70
2022-09-13T05:03:31.197Z,0.50
2022-09-13T05:08:31.514Z,0.60
2022-09-13T05:13:29.785Z,0.50
2022-09-13T05:18:29.114Z,0.60
2022-09-13T05:23:30.427Z,0.60
2022-09-13T05:28:27.722Z,0.70
2022-09-13T05:33:29.024Z,0.30
2022-09-13T05:38:30.800Z,0.40
2022-09-13T05:43:26.659Z,0.40
2022-09-13T05:48:24.778Z,0.50
2022-09-13T05:53:24.095Z,0.50
2022-09-13T05:58:25.413Z,0.50
2022-09-13T06:03:22.732Z,0.30
2022-09-13T06:08:21.071Z,0.50
2022-09-13T06:13:23.225Z,0.60
2022-09-13T06:18:22.555Z,0.40
2022-09-13T06:23:19.857Z,0.40
2022-09-13T06:28:21.279Z,0.30
2022-09-13T06:33:18.443Z,0.30
2022-09-13T06:38:18.752Z,0.30
2022-09-13T06:43:17.135Z,0.40
2022-09-13T06:48:16.206Z,0.50
2022-09-13T06:53:14.491Z,0.50
2022-09-13T06:58:14.806Z,0.70
2022-09-13T07:03:15.143Z,0.40
2022-09-13T07:08:14.458Z,0.50
2022-09-13T07:13:14.732Z,0.50
2022-09-13T07:18:14.102Z,0.40
2022-09-13T07:23:15.168Z,1.20
2022-09-13T07:28:11.484Z,1.60
2022-09-13T07:33:09.602Z,1.60
2022-09-13T07:38:08.975Z,1.60
2022-09-13T07:43:09.143Z,1.90
2022-09-13T07:48:07.293Z,2.30
2022-09-13T07:53:06.604Z,2.20
2022-09-13T07:58:07.038Z,2.50
2022-09-13T08:03:06.237Z,2.60
2022-09-13T08:08:05.340Z,2.70
2022-09-13T08:13:03.691Z,2.80
2022-09-13T08:18:02.818Z,2.20
2022-09-13T08:23:02.160Z,2.50
2022-09-13T08:28:02.352Z,2.60
2022-09-13T08:33:00.509Z,2.60
2022-09-13T08:37:58.632Z,2.40
2022-09-13T08:42:58.797Z,2.20
2022-09-13T08:47:56.937Z,2.40
2022-09-13T08:52:56.088Z,2.30
2022-09-13T08:57:56.432Z,2.30
2022-09-13T09:02:55.580Z,2.00
2022-09-13T09:07:55.766Z,2.10
2022-09-13T09:12:53.865Z,2.30
2022-09-13T09:17:55.192Z,1.80
2022-09-13T09:22:54.510Z,2.00
2022-09-13T09:27:51.804Z,2.20
2022-09-13T09:32:51.123Z,1.50
2022-09-13T09:37:51.459Z,1.40
2022-09-13T09:42:52.762Z,1.60
2022-09-13T09:47:50.279Z,1.90
2022-09-13T09:52:48.374Z,1.20
2022-09-13T09:57:47.691Z,1.60
2022-09-13T10:02:48.070Z,1.60
2022-09-13T10:07:46.186Z,1.20
2022-09-13T10:12:45.523Z,0.90
2022-09-13T10:17:44.859Z,1.30
2022-09-13T10:22:46.006Z,1.30
2022-09-13T10:27:45.363Z,1.30
2022-09-13T10:32:42.545Z,1.10
2022-09-13T10:37:41.654Z,1.10
2022-09-13T10:42:41.933Z,1.10
2022-09-13T10:47:41.217Z,1.20
2022-09-13T10:52:40.473Z,1.00
2022-09-13T10:57:40.826Z,0.90
2022-09-13T11:02:37.939Z,0.80
2022-09-13T11:07:37.230Z,0.80
2022-09-13T11:12:36.553Z,1.10
2022-09-13T11:17:37.880Z,0.80
2022-09-13T11:22:35.146Z,0.80
2022-09-13T11:27:34.539Z,0.80
2022-09-13T11:32:33.746Z,0.80
2022-09-13T11:37:32.858Z,0.60
2022-09-13T11:42:32.206Z,0.90
2022-09-13T11:47:32.462Z,0.70
2022-09-13T11:52:31.626Z,0.80
2022-09-13T11:57:29.749Z,1.00
2022-09-13T12:02:29.131Z,0.90
2022-09-13T12:07:29.332Z,0.70
2022-09-13T12:12:27.657Z,0.70
2022-09-13T12:17:27.945Z,0.70
2022-09-13T12:22:30.713Z,0.70
2022-09-13T12:27:25.483Z,0.70
2022-09-13T12:32:24.808Z,0.90
2022-09-13T12:37:25.136Z,0.70
2022-09-13T12:42:25.283Z,0.60
2022-09-13T12:47:24.403Z,1.00
2022-09-13T12:52:23.706Z,0.80
2022-09-13T12:57:21.050Z,0.90
2022-09-13T13:02:20.434Z,0.90
2022-09-13T13:07:19.547Z,0.90
2022-09-13T13:12:17.852Z,1.10
2022-09-13T13:17:18.172Z,1.20
2022-09-13T13:22:17.462Z,0.80
2022-09-13T13:27:17.747Z,0.90
2022-09-13T13:32:16.030Z,1.00
2022-09-13T13:37:15.324Z,1.20
2022-09-13T13:42:14.636Z,1.40
2022-09-13T13:47:15.947Z,1.20
2022-09-13T13:52:13.270Z,1.30
2022-09-13T13:57:12.563Z,1.10
2022-09-13T14:02:13.877Z,1.20
2022-09-13T14:07:19.560Z,1.00
2022-09-13T14:12:10.424Z,1.20
2022-09-13T14:17:10.794Z,1.20
2022-09-13T14:22:09.885Z,1.10
2022-09-13T14:27:09.635Z,1.30
2022-09-13T14:32:08.422Z,1.20
2022-09-13T14:37:05.731Z,1.20
2022-09-13T14:42:06.142Z,1.00
2022-09-13T14:47:05.377Z,1.10
2022-09-13T14:52:04.502Z,1.20
2022-09-13T14:57:04.799Z,1.20
2022-09-13T15:02:03.286Z,1.10
2022-09-13T15:07:02.409Z,1.30
2022-09-13T15:12:01.747Z,1.10
2022-09-13T15:17:00.899Z,0.90
2022-09-13T15:22:00.014Z,1.20
2022-09-13T15:27:01.499Z,1.00
2022-09-13T15:32:00.675Z,1.00
2022-09-13T15:36:59.760Z,1.30
2022-09-13T15:41:57.030Z,1.20
2022-09-13T15:46:57.383Z,1.10
2022-09-13T15:51:54.514Z,1.20
2022-09-13T15:56:54.941Z,0.90
2022-09-13T16:01:54.125Z,0.90
2022-09-13T16:06:54.276Z,0.90
2022-09-13T16:11:52.571Z,0.90
2022-09-13T16:16:51.820Z,1.00
2022-09-13T16:21:52.017Z,1.10
2022-09-13T16:26:50.162Z,1.00
2022-09-13T16:31:50.363Z,0.90
2022-09-13T16:36:48.494Z,0.90
2022-09-13T16:41:48.642Z,1.00
2022-09-13T16:46:48.063Z,1.40
2022-09-13T16:51:47.186Z,1.40
2022-09-13T16:56:45.488Z,1.30
2022-09-13T17:01:45.866Z,1.20
2022-09-13T17:06:44.052Z,1.90
2022-09-13T17:11:44.372Z,1.30
2022-09-13T17:16:42.657Z,1.00
2022-09-13T17:21:42.938Z,1.30
2022-09-13T17:26:44.199Z,1.50
2022-09-13T17:31:40.574Z,1.70
2022-09-13T17:36:39.689Z,1.40
2022-09-13T17:41:38.972Z,1.20
2022-09-13T17:46:38.339Z,1.30
2022-09-13T17:51:38.491Z,1.40
2022-09-13T17:56:40.923Z,1.60
2022-09-13T18:01:38.104Z,1.80
2022-09-13T18:06:35.336Z,1.80
2022-09-13T18:11:33.482Z,1.40
2022-09-13T18:16:34.880Z,1.50
2022-09-13T18:21:33.042Z,1.40
2022-09-13T18:26:32.177Z,1.50
2022-09-13T18:31:32.703Z,1.60
2022-09-13T18:36:30.733Z,1.50
2022-09-13T18:41:30.083Z,1.70
2022-09-13T18:46:30.681Z,1.70
2022-09-13T18:51:28.727Z,1.80
2022-09-13T18:56:28.058Z,1.60
2022-09-13T19:01:27.267Z,1.40
2022-09-13T19:06:26.480Z,1.30
2022-09-13T19:11:45.846Z,1.30
2022-09-13T19:16:25.046Z,1.90
2022-09-13T19:21:25.191Z,1.60
2022-09-13T19:26:23.345Z,1.70
2022-09-13T19:31:22.668Z,1.60
2022-09-13T19:36:21.780Z,1.40
2022-09-13T19:41:20.990Z,1.30
2022-09-13T19:46:20.230Z,1.20
2022-09-13T19:51:19.445Z,1.30
2022-09-13T19:56:18.627Z,1.60
2022-09-13T20:01:17.859Z,1.50
2022-09-13T20:06:18.557Z,1.60
2022-09-13T20:11:16.319Z,1.30
2022-09-13T20:16:15.551Z,1.40
2022-09-13T20:21:15.795Z,1.20
2022-09-13T20:26:14.898Z,1.50
2022-09-13T20:31:14.407Z,1.80
2022-09-13T20:36:12.460Z,1.40
2022-09-13T20:41:12.529Z,1.40
2022-09-13T20:46:11.865Z,1.80
2022-09-13T20:51:11.015Z,1.60
2022-09-13T20:56:10.144Z,2.00
2022-09-13T21:01:08.501Z,1.70
2022-09-13T21:06:07.621Z,1.40
2022-09-13T21:11:06.729Z,1.90
2022-09-13T21:16:06.092Z,1.50
2022-09-13T21:21:05.245Z,1.40
2022-09-13T21:26:04.371Z,1.50
2022-09-13T21:31:03.862Z,2.10
2022-09-13T21:36:05.020Z,1.80
2022-09-13T21:41:03.164Z,1.70
2022-09-13T21:46:01.323Z,1.30
2022-09-13T21:51:01.518Z,1.40
2022-09-13T21:55:59.834Z,1.50
2022-09-13T22:00:59.199Z,1.30
2022-09-13T22:06:00.301Z,1.20
2022-09-13T22:10:58.584Z,1.50
2022-09-13T22:15:57.905Z,1.40
2022-09-13T22:20:56.206Z,1.80
2022-09-13T22:25:55.515Z,1.60
2022-09-13T22:30:54.715Z,1.30
2022-09-13T22:35:53.823Z,1.50
2022-09-13T22:40:53.139Z,1.70
2022-09-13T22:45:53.500Z,1.60
2022-09-13T22:50:52.656Z,1.50
2022-09-13T22:55:51.942Z,1.60
2022-09-13T23:00:50.346Z,1.50
2022-09-13T23:05:51.493Z,1.50
2022-09-13T23:10:48.818Z,1.50
2022-09-13T23:15:48.117Z,1.30
2022-09-13T23:20:48.422Z,1.20
2022-09-13T23:25:46.732Z,1.60
2022-09-13T23:30:46.040Z,1.40
2022-09-13T23:35:46.368Z,1.20
2022-09-13T23:40:45.700Z,1.40
2022-09-13T23:45:44.568Z,1.30
2022-09-13T23:50:45.250Z,1.40
2022-09-13T23:55:43.323Z,1.40
