createdAt,value
2019-01-28T00:00:02.453Z,6.75
2019-01-28T00:00:59.853Z,7.67
2019-01-28T00:01:51.263Z,6.08
2019-01-28T00:02:37.655Z,9.93
2019-01-28T00:03:24.139Z,8.95
2019-01-28T00:04:10.372Z,8.45
2019-01-28T00:04:57.502Z,11.15
2019-01-28T00:05:43.927Z,8.55
2019-01-28T00:06:30.215Z,6.35
2019-01-28T00:07:16.300Z,5.53
2019-01-28T00:08:02.620Z,9.28
2019-01-28T00:08:48.984Z,7.53
2019-01-28T00:09:35.783Z,9.15
2019-01-28T00:10:21.946Z,7.30
2019-01-28T00:11:08.131Z,9.25
2019-01-28T00:11:54.161Z,8.60
2019-01-28T00:12:40.409Z,5.95
2019-01-28T00:13:26.632Z,7.85
2019-01-28T00:14:12.776Z,5.65
2019-01-28T00:14:58.627Z,6.85
2019-01-28T00:15:46.978Z,6.00
2019-01-28T00:16:32.887Z,6.33
2019-01-28T00:17:19.204Z,6.37
2019-01-28T00:18:07.122Z,6.60
2019-01-28T00:18:53.096Z,9.38
2019-01-28T00:19:39.531Z,7.70
2019-01-28T00:20:25.768Z,8.93
2019-01-28T00:21:11.978Z,6.70
2019-01-28T00:21:57.919Z,6.87
2019-01-28T00:22:43.847Z,8.45
2019-01-28T00:23:30.334Z,6.92
2019-01-28T00:24:16.540Z,8.35
2019-01-28T00:25:02.548Z,8.10
2019-01-28T00:25:50.056Z,7.12
2019-01-28T00:26:36.307Z,7.08
2019-01-28T00:27:22.250Z,6.17
2019-01-28T00:28:08.138Z,6.83
2019-01-28T00:28:54.595Z,7.28
2019-01-28T00:29:40.983Z,6.12
2019-01-28T00:30:26.921Z,8.10
2019-01-28T00:31:13.121Z,7.55
2019-01-28T00:31:59.747Z,6.87
2019-01-28T00:32:46.906Z,6.22
2019-01-28T00:33:34.379Z,6.42
2019-01-28T00:34:22.006Z,6.87
2019-01-28T00:35:08.402Z,6.42
2019-01-28T00:35:54.765Z,7.17
2019-01-28T00:36:41.395Z,5.83
2019-01-28T00:37:27.735Z,6.08
2019-01-28T00:38:13.853Z,6.90
2019-01-28T00:39:00.488Z,6.03
2019-01-28T00:39:46.987Z,9.23
2019-01-28T00:40:33.682Z,9.18
2019-01-28T00:41:21.436Z,6.05
2019-01-28T00:42:12.206Z,6.65
2019-01-28T00:42:58.247Z,8.95
2019-01-28T00:43:44.188Z,7.05
2019-01-28T00:44:30.124Z,5.60
2019-01-28T00:45:16.175Z,7.12
2019-01-28T00:46:02.306Z,8.30
2019-01-28T00:46:48.446Z,6.33
2019-01-28T00:47:34.485Z,6.65
2019-01-28T00:48:20.419Z,8.10
2019-01-28T00:49:06.866Z,6.87
2019-01-28T00:49:52.751Z,6.47
2019-01-28T00:50:38.684Z,6.22
2019-01-28T00:51:25.715Z,6.08
2019-01-28T00:52:18.055Z,5.37
2019-01-28T00:53:04.446Z,6.67
2019-01-28T00:53:50.888Z,5.22
2019-01-28T00:54:37.595Z,6.28
2019-01-28T00:55:23.955Z,8.38
2019-01-28T00:56:11.428Z,6.65
2019-01-28T00:56:59.081Z,7.20
2019-01-28T00:57:45.770Z,6.33
2019-01-28T00:58:32.224Z,5.78
2019-01-28T00:59:18.423Z,6.28
2019-01-28T01:00:08.639Z,7.58
2019-01-28T01:00:55.062Z,5.72
2019-01-28T01:01:41.471Z,4.55
2019-01-28T01:02:27.467Z,5.75
2019-01-28T01:03:14.054Z,8.08
2019-01-28T01:04:00.108Z,6.55
2019-01-28T01:04:47.369Z,6.47
2019-01-28T01:05:33.971Z,6.42
2019-01-28T01:06:20.247Z,4.90
2019-01-28T01:07:06.807Z,4.92
2019-01-28T01:07:53.411Z,7.62
2019-01-28T01:08:39.771Z,4.08
2019-01-28T01:09:25.743Z,4.47
2019-01-28T01:10:12.185Z,4.60
2019-01-28T01:10:58.377Z,5.30
2019-01-28T01:11:45.399Z,4.92
2019-01-28T01:12:31.726Z,6.37
2019-01-28T01:13:17.781Z,4.28
2019-01-28T01:14:04.196Z,4.67
2019-01-28T01:14:51.970Z,4.58
2019-01-28T01:15:38.311Z,6.58
2019-01-28T01:16:24.352Z,4.70
2019-01-28T01:17:11.795Z,3.92
2019-01-28T01:17:58.187Z,7.45
2019-01-28T01:18:44.145Z,4.60
2019-01-28T01:19:30.166Z,5.08
2019-01-28T01:20:16.234Z,3.58
2019-01-28T01:21:02.355Z,4.33
2019-01-28T01:21:48.339Z,6.80
2019-01-28T01:22:34.803Z,6.70
2019-01-28T01:23:22.388Z,4.35
2019-01-28T01:24:08.637Z,5.55
2019-01-28T01:24:54.595Z,3.17
2019-01-28T01:25:40.499Z,3.45
2019-01-28T01:26:26.490Z,3.52
2019-01-28T01:27:12.679Z,4.30
2019-01-28T01:27:59.065Z,3.65
2019-01-28T01:28:45.180Z,4.40
2019-01-28T01:29:31.311Z,4.47
2019-01-28T01:30:17.496Z,3.35
2019-01-28T01:31:03.972Z,2.40
2019-01-28T01:31:50.491Z,4.33
2019-01-28T01:32:36.517Z,4.00
2019-01-28T01:33:22.915Z,2.90
2019-01-28T01:34:08.825Z,5.22
2019-01-28T01:34:54.729Z,3.92
2019-01-28T01:35:40.895Z,4.90
2019-01-28T01:36:26.797Z,3.40
2019-01-28T01:37:12.765Z,3.27
2019-01-28T01:37:59.833Z,4.58
2019-01-28T01:38:47.098Z,3.77
2019-01-28T01:39:33.315Z,4.25
2019-01-28T01:40:19.271Z,3.60
2019-01-28T01:41:05.860Z,4.22
2019-01-28T01:41:52.139Z,4.53
2019-01-28T01:42:39.745Z,26.57
2019-01-28T01:43:25.991Z,6.22
2019-01-28T01:44:11.886Z,6.50
2019-01-28T01:44:58.414Z,5.83
2019-01-28T01:45:44.395Z,8.20
2019-01-28T01:46:30.459Z,13.53
2019-01-28T01:47:16.388Z,5.67
2019-01-28T01:48:02.482Z,3.87
2019-01-28T01:48:49.568Z,3.52
2019-01-28T01:49:36.061Z,3.77
2019-01-28T01:50:22.103Z,2.65
2019-01-28T01:51:09.282Z,2.70
2019-01-28T01:51:55.708Z,3.75
2019-01-28T01:52:42.291Z,2.20
2019-01-28T01:53:28.467Z,3.27
2019-01-28T01:54:14.635Z,3.37
2019-01-28T01:55:00.764Z,3.27
2019-01-28T01:55:46.758Z,4.47
2019-01-28T01:56:33.708Z,2.40
2019-01-28T01:57:19.880Z,4.40
2019-01-28T01:58:05.706Z,3.10
2019-01-28T01:58:52.913Z,3.98
2019-01-28T01:59:39.007Z,3.22
2019-01-28T02:00:24.888Z,3.08
2019-01-28T02:01:10.922Z,5.45
2019-01-28T02:01:57.283Z,3.33
2019-01-28T02:02:43.309Z,3.60
2019-01-28T02:03:29.639Z,4.20
2019-01-28T02:04:15.579Z,2.92
2019-01-28T02:05:01.639Z,2.52
2019-01-28T02:05:47.847Z,4.40
2019-01-28T02:06:33.846Z,2.17
2019-01-28T02:07:19.834Z,4.58
2019-01-28T02:08:06.307Z,3.15
2019-01-28T02:08:52.279Z,3.02
2019-01-28T02:09:38.285Z,2.45
2019-01-28T02:10:24.613Z,2.47
2019-01-28T02:11:11.262Z,2.72
2019-01-28T02:11:57.383Z,4.62
2019-01-28T02:12:43.913Z,3.15
2019-01-28T02:13:29.942Z,2.67
2019-01-28T02:14:16.228Z,3.40
2019-01-28T02:15:03.396Z,3.52
2019-01-28T02:15:49.384Z,2.62
2019-01-28T02:16:35.794Z,3.02
2019-01-28T02:17:21.623Z,2.55
2019-01-28T02:18:07.518Z,3.85
2019-01-28T02:18:54.895Z,2.65
2019-01-28T02:19:42.275Z,3.60
2019-01-28T02:20:28.828Z,3.22
2019-01-28T02:21:16.590Z,4.33
2019-01-28T02:22:02.769Z,2.37
2019-01-28T02:22:48.612Z,3.90
2019-01-28T02:23:34.546Z,4.17
2019-01-28T02:24:20.498Z,3.60
2019-01-28T02:25:07.681Z,3.37
2019-01-28T02:25:53.683Z,3.87
2019-01-28T02:26:41.783Z,4.60
2019-01-28T02:27:28.089Z,3.08
2019-01-28T02:28:14.021Z,4.17
2019-01-28T02:29:00.006Z,4.40
2019-01-28T02:29:45.991Z,3.83
2019-01-28T02:30:32.023Z,3.25
2019-01-28T02:31:18.604Z,3.52
2019-01-28T02:32:05.970Z,7.42
2019-01-28T02:32:52.188Z,4.62
2019-01-28T02:33:38.060Z,4.05
2019-01-28T02:34:23.994Z,5.05
2019-01-28T02:35:10.365Z,4.62
2019-01-28T02:35:56.715Z,4.78
2019-01-28T02:36:45.433Z,2.75
2019-01-28T02:37:31.743Z,3.02
2019-01-28T02:38:18.235Z,5.12
2019-01-28T02:39:06.775Z,3.10
2019-01-28T02:39:52.815Z,4.72
2019-01-28T02:40:38.851Z,4.15
2019-01-28T02:41:24.853Z,6.20
2019-01-28T02:42:11.015Z,3.60
2019-01-28T02:42:57.483Z,4.12
2019-01-28T02:43:43.579Z,5.87
2019-01-28T02:44:29.636Z,2.65
2019-01-28T02:45:16.214Z,4.50
2019-01-28T02:46:03.196Z,6.75
2019-01-28T02:46:49.775Z,3.65
2019-01-28T02:47:35.768Z,4.28
2019-01-28T02:48:22.017Z,3.60
2019-01-28T02:49:08.939Z,4.62
2019-01-28T02:49:55.179Z,4.90
2019-01-28T02:50:41.108Z,6.00
2019-01-28T02:51:28.179Z,3.80
2019-01-28T02:52:14.394Z,3.37
2019-01-28T02:53:00.455Z,4.70
2019-01-28T02:53:46.800Z,6.95
2019-01-28T02:54:33.448Z,4.53
2019-01-28T02:55:19.527Z,5.10
2019-01-28T02:56:05.535Z,7.17
2019-01-28T02:56:51.827Z,5.15
2019-01-28T02:57:37.701Z,6.30
2019-01-28T02:58:23.665Z,3.95
2019-01-28T02:59:09.563Z,5.05
2019-01-28T02:59:55.666Z,4.47
2019-01-28T03:00:41.610Z,7.75
2019-01-28T03:01:27.774Z,4.30
2019-01-28T03:02:14.195Z,5.60
2019-01-28T03:03:00.370Z,7.03
2019-01-28T03:03:46.550Z,6.30
2019-01-28T03:04:33.011Z,6.35
2019-01-28T03:05:19.424Z,6.50
2019-01-28T03:06:05.400Z,9.43
2019-01-28T03:06:51.525Z,5.55
2019-01-28T03:07:37.459Z,4.72
2019-01-28T03:08:23.679Z,6.30
2019-01-28T03:09:09.654Z,4.45
2019-01-28T03:09:55.893Z,5.65
2019-01-28T03:10:42.275Z,5.47
2019-01-28T03:11:28.596Z,4.20
2019-01-28T03:12:16.227Z,5.60
2019-01-28T03:13:02.419Z,4.20
2019-01-28T03:13:48.383Z,5.17
2019-01-28T03:14:34.347Z,6.72
2019-01-28T03:15:20.843Z,8.13
2019-01-28T03:16:06.749Z,5.28
2019-01-28T03:16:54.438Z,6.45
2019-01-28T03:17:40.550Z,2.98
2019-01-28T03:18:26.464Z,3.58
2019-01-28T03:19:12.386Z,5.25
2019-01-28T03:19:58.301Z,4.30
2019-01-28T03:20:44.355Z,3.90
2019-01-28T03:21:31.520Z,6.10
2019-01-28T03:22:17.989Z,5.05
2019-01-28T03:23:05.806Z,4.20
2019-01-28T03:23:52.243Z,5.35
2019-01-28T03:24:38.598Z,3.83
2019-01-28T03:25:24.677Z,4.78
2019-01-28T03:26:10.893Z,7.60
2019-01-28T03:26:57.081Z,5.97
2019-01-28T03:27:43.847Z,4.90
2019-01-28T03:28:30.193Z,4.85
2019-01-28T03:29:16.407Z,5.05
2019-01-28T03:30:04.023Z,6.28
2019-01-28T03:30:50.204Z,4.40
2019-01-28T03:31:36.537Z,3.98
2019-01-28T03:32:22.351Z,4.80
2019-01-28T03:33:12.257Z,4.72
2019-01-28T03:33:58.717Z,4.47
2019-01-28T03:34:44.664Z,4.95
2019-01-28T03:35:31.290Z,4.05
2019-01-28T03:36:17.615Z,6.00
2019-01-28T03:37:03.493Z,3.05
2019-01-28T03:37:49.746Z,5.53
2019-01-28T03:38:36.250Z,3.50
2019-01-28T03:39:22.552Z,6.40
2019-01-28T03:40:11.461Z,5.12
2019-01-28T03:40:57.795Z,4.05
2019-01-28T03:41:45.225Z,5.10
2019-01-28T03:42:31.564Z,5.60
2019-01-28T03:43:17.779Z,3.98
2019-01-28T03:44:03.728Z,4.12
2019-01-28T03:44:49.729Z,4.97
2019-01-28T03:45:36.754Z,5.15
2019-01-28T03:46:22.919Z,3.83
2019-01-28T03:47:08.876Z,4.47
2019-01-28T03:47:54.798Z,3.72
2019-01-28T03:48:40.656Z,3.83
2019-01-28T03:49:26.536Z,3.77
2019-01-28T03:50:14.175Z,4.65
2019-01-28T03:51:00.419Z,3.05
2019-01-28T03:51:48.288Z,4.35
2019-01-28T03:52:34.431Z,2.70
2019-01-28T03:53:20.325Z,4.25
2019-01-28T03:54:06.258Z,4.03
2019-01-28T03:54:53.995Z,3.62
2019-01-28T03:55:40.267Z,3.12
2019-01-28T03:56:26.292Z,3.47
2019-01-28T03:57:13.975Z,3.08
2019-01-28T03:58:00.373Z,4.03
2019-01-28T03:58:46.367Z,3.92
2019-01-28T03:59:32.248Z,3.35
2019-01-28T04:00:21.115Z,2.72
2019-01-28T04:01:08.573Z,2.47
2019-01-28T04:01:54.929Z,3.00
2019-01-28T04:02:40.897Z,2.47
2019-01-28T04:03:26.896Z,1.98
2019-01-28T04:04:12.945Z,3.33
2019-01-28T04:04:59.151Z,4.70
2019-01-28T04:05:45.598Z,2.37
2019-01-28T04:06:31.764Z,3.70
2019-01-28T04:07:17.921Z,2.50
2019-01-28T04:08:03.853Z,2.62
2019-01-28T04:08:50.921Z,4.17
2019-01-28T04:09:37.282Z,2.05
2019-01-28T04:10:24.854Z,2.40
2019-01-28T04:11:11.225Z,3.95
2019-01-28T04:11:57.104Z,3.08
2019-01-28T04:12:43.543Z,2.80
2019-01-28T04:13:29.764Z,3.20
2019-01-28T04:14:15.711Z,3.02
2019-01-28T04:15:01.951Z,2.15
2019-01-28T04:15:47.895Z,2.55
2019-01-28T04:16:35.395Z,2.95
2019-01-28T04:17:21.427Z,1.90
2019-01-28T04:18:07.551Z,2.62
2019-01-28T04:18:53.579Z,2.65
2019-01-28T04:19:41.104Z,2.40
2019-01-28T04:20:28.407Z,3.50
2019-01-28T04:21:15.451Z,2.75
2019-01-28T04:22:01.701Z,2.30
2019-01-28T04:22:47.519Z,2.08
2019-01-28T04:23:33.705Z,2.15
2019-01-28T04:24:20.022Z,2.08
2019-01-28T04:25:06.521Z,3.52
2019-01-28T04:25:52.338Z,2.10
2019-01-28T04:26:38.314Z,2.42
2019-01-28T04:27:25.302Z,1.82
2019-01-28T04:28:13.062Z,2.60
2019-01-28T04:28:59.029Z,3.30
2019-01-28T04:29:44.965Z,3.25
2019-01-28T04:30:32.199Z,1.75
2019-01-28T04:31:18.544Z,1.70
2019-01-28T04:32:05.722Z,3.27
2019-01-28T04:32:52.166Z,2.02
2019-01-28T04:33:39.254Z,2.22
2019-01-28T04:34:25.762Z,2.72
2019-01-28T04:35:12.187Z,1.98
2019-01-28T04:35:58.471Z,3.95
2019-01-28T04:36:44.532Z,2.98
2019-01-28T04:37:32.240Z,1.77
2019-01-28T04:38:18.702Z,1.80
2019-01-28T04:39:07.475Z,1.40
2019-01-28T04:39:53.642Z,1.90
2019-01-28T04:40:40.123Z,1.80
2019-01-28T04:41:26.671Z,2.52
2019-01-28T04:42:13.267Z,2.40
2019-01-28T04:42:59.651Z,1.80
2019-01-28T04:43:45.707Z,3.30
2019-01-28T04:44:31.767Z,2.72
2019-01-28T04:45:18.260Z,2.50
2019-01-28T04:46:05.650Z,2.67
2019-01-28T04:46:52.089Z,1.62
2019-01-28T04:47:37.941Z,2.80
2019-01-28T04:48:23.826Z,2.17
2019-01-28T04:49:10.373Z,3.25
2019-01-28T04:49:56.730Z,2.20
2019-01-28T04:50:42.967Z,2.10
2019-01-28T04:51:30.739Z,2.00
2019-01-28T04:52:17.085Z,3.17
2019-01-28T04:53:03.131Z,2.22
2019-01-28T04:53:49.361Z,2.00
2019-01-28T04:54:35.409Z,3.15
2019-01-28T04:55:21.698Z,2.30
2019-01-28T04:56:08.088Z,2.22
2019-01-28T04:56:54.178Z,3.42
2019-01-28T04:57:41.863Z,1.77
2019-01-28T04:58:27.945Z,3.98
2019-01-28T04:59:13.758Z,2.80
2019-01-28T04:59:59.747Z,2.40
2019-01-28T05:00:45.663Z,2.75
2019-01-28T05:01:31.643Z,2.80
2019-01-28T05:02:17.732Z,2.50
2019-01-28T05:03:03.997Z,2.75
2019-01-28T05:03:52.354Z,4.12
2019-01-28T05:04:38.883Z,3.58
2019-01-28T05:05:24.825Z,3.20
2019-01-28T05:06:12.079Z,3.47
2019-01-28T05:06:58.418Z,2.75
2019-01-28T05:07:44.699Z,2.50
2019-01-28T05:08:30.942Z,2.85
2019-01-28T05:09:18.493Z,3.95
2019-01-28T05:10:05.528Z,3.65
2019-01-28T05:10:51.539Z,2.45
2019-01-28T05:11:38.126Z,2.45
2019-01-28T05:12:24.723Z,2.47
2019-01-28T05:13:11.420Z,3.20
2019-01-28T05:13:57.892Z,2.80
2019-01-28T05:14:44.328Z,2.92
2019-01-28T05:15:30.968Z,3.08
2019-01-28T05:16:17.097Z,3.42
2019-01-28T05:17:03.455Z,2.60
2019-01-28T05:17:49.878Z,2.77
2019-01-28T05:18:36.400Z,3.83
2019-01-28T05:19:23.843Z,4.58
2019-01-28T05:20:11.596Z,2.47
2019-01-28T05:20:57.517Z,3.85
2019-01-28T05:21:43.253Z,3.15
2019-01-28T05:22:29.747Z,2.65
2019-01-28T05:23:15.839Z,3.90
2019-01-28T05:24:02.029Z,2.75
2019-01-28T05:24:48.537Z,3.42
2019-01-28T05:25:34.508Z,3.75
2019-01-28T05:26:22.024Z,3.62
2019-01-28T05:27:09.325Z,2.65
2019-01-28T05:27:55.737Z,3.87
2019-01-28T05:28:41.918Z,3.15
2019-01-28T05:29:27.663Z,3.58
2019-01-28T05:30:16.058Z,2.30
2019-01-28T05:31:01.875Z,3.30
2019-01-28T05:31:47.883Z,9.75
2019-01-28T05:32:34.257Z,12.30
2019-01-28T05:33:20.686Z,19.12
2019-01-28T05:34:06.548Z,9.95
2019-01-28T05:34:52.555Z,3.75
2019-01-28T05:35:38.610Z,2.42
2019-01-28T05:36:25.829Z,2.15
2019-01-28T05:37:12.290Z,2.30
2019-01-28T05:37:59.576Z,3.58
2019-01-28T05:38:45.822Z,1.98
2019-01-28T05:39:31.788Z,2.37
2019-01-28T05:40:19.705Z,2.65
2019-01-28T05:41:14.067Z,3.30
2019-01-28T05:41:59.979Z,2.52
2019-01-28T05:42:46.240Z,2.80
2019-01-28T05:43:35.465Z,2.80
2019-01-28T05:44:21.658Z,3.05
2019-01-28T05:45:09.519Z,2.80
2019-01-28T05:45:55.931Z,2.55
2019-01-28T05:46:41.990Z,3.12
2019-01-28T05:47:27.925Z,2.55
2019-01-28T05:48:13.807Z,2.77
2019-01-28T05:49:00.020Z,2.52
2019-01-28T05:49:46.504Z,2.35
2019-01-28T05:50:33.743Z,4.17
2019-01-28T05:51:19.928Z,2.80
2019-01-28T05:52:05.715Z,2.98
2019-01-28T05:52:51.709Z,2.65
2019-01-28T05:53:37.674Z,4.00
2019-01-28T05:54:23.678Z,3.00
2019-01-28T05:55:10.842Z,2.67
2019-01-28T05:55:58.363Z,2.75
2019-01-28T05:56:44.335Z,5.75
2019-01-28T05:57:30.593Z,2.80
2019-01-28T05:58:16.725Z,2.77
2019-01-28T05:59:03.296Z,5.55
2019-01-28T05:59:49.793Z,2.85
2019-01-28T06:00:46.096Z,3.33
2019-01-28T06:01:31.960Z,2.60
2019-01-28T06:02:17.977Z,5.60
2019-01-28T06:03:04.410Z,3.22
2019-01-28T06:03:50.735Z,3.22
2019-01-28T06:04:36.542Z,2.70
2019-01-28T06:05:22.608Z,2.90
2019-01-28T06:06:08.815Z,2.65
2019-01-28T06:06:55.236Z,2.90
2019-01-28T06:07:41.707Z,2.77
2019-01-28T06:08:27.608Z,4.80
2019-01-28T06:09:14.936Z,4.47
2019-01-28T06:10:01.373Z,3.12
2019-01-28T06:10:48.543Z,3.22
2019-01-28T06:11:34.959Z,3.37
2019-01-28T06:12:20.907Z,3.08
2019-01-28T06:13:07.003Z,3.55
2019-01-28T06:13:54.109Z,4.12
2019-01-28T06:14:40.423Z,3.00
2019-01-28T06:15:26.572Z,3.90
2019-01-28T06:16:12.768Z,3.30
2019-01-28T06:16:58.751Z,3.20
2019-01-28T06:17:45.872Z,3.95
2019-01-28T06:18:32.110Z,3.35
2019-01-28T06:19:19.110Z,3.67
2019-01-28T06:20:08.844Z,4.30
2019-01-28T06:20:54.999Z,4.37
2019-01-28T06:21:41.947Z,3.37
2019-01-28T06:22:28.262Z,3.25
2019-01-28T06:23:14.168Z,3.37
2019-01-28T06:24:00.060Z,3.15
2019-01-28T06:24:45.958Z,3.50
2019-01-28T06:25:31.890Z,3.50
2019-01-28T06:26:18.362Z,3.42
2019-01-28T06:27:04.470Z,3.72
2019-01-28T06:27:51.109Z,4.00
2019-01-28T06:28:37.639Z,3.60
2019-01-28T06:29:24.261Z,4.10
2019-01-28T06:30:13.919Z,3.77
2019-01-28T06:31:02.065Z,4.12
2019-01-28T06:31:51.222Z,3.75
2019-01-28T06:32:37.153Z,4.58
2019-01-28T06:33:24.639Z,3.85
2019-01-28T06:34:10.940Z,4.30
2019-01-28T06:34:56.841Z,4.17
2019-01-28T06:35:44.225Z,3.47
2019-01-28T06:36:30.548Z,4.78
2019-01-28T06:37:16.906Z,4.22
2019-01-28T06:38:03.054Z,3.62
2019-01-28T06:38:49.125Z,4.42
2019-01-28T06:39:36.873Z,4.50
2019-01-28T06:40:26.083Z,3.77
2019-01-28T06:41:13.613Z,4.72
2019-01-28T06:41:59.834Z,3.55
2019-01-28T06:42:45.728Z,4.00
2019-01-28T06:43:32.104Z,3.65
2019-01-28T06:44:18.201Z,5.22
2019-01-28T06:45:05.423Z,3.80
2019-01-28T06:45:51.740Z,4.10
2019-01-28T06:46:38.177Z,3.92
2019-01-28T06:47:24.387Z,4.20
2019-01-28T06:48:10.317Z,4.17
2019-01-28T06:48:56.412Z,4.08
2019-01-28T06:49:43.443Z,4.20
2019-01-28T06:50:29.687Z,5.17
2019-01-28T06:51:15.704Z,4.40
2019-01-28T06:52:02.128Z,3.52
2019-01-28T06:52:48.526Z,3.83
2019-01-28T06:53:34.811Z,3.62
2019-01-28T06:54:20.794Z,3.60
2019-01-28T06:55:07.520Z,4.10
2019-01-28T06:55:56.611Z,3.90
2019-01-28T06:56:42.848Z,3.80
2019-01-28T06:57:29.226Z,3.65
2019-01-28T06:58:15.318Z,4.37
2019-01-28T06:59:01.286Z,4.60
2019-01-28T06:59:47.282Z,3.90
2019-01-28T07:00:35.115Z,3.80
2019-01-28T07:01:21.286Z,4.42
2019-01-28T07:02:08.867Z,3.70
2019-01-28T07:02:58.068Z,4.15
2019-01-28T07:03:45.332Z,4.10
2019-01-28T07:04:31.503Z,3.83
2019-01-28T07:05:17.832Z,3.77
2019-01-28T07:06:04.172Z,4.00
2019-01-28T07:06:50.179Z,4.83
2019-01-28T07:07:36.218Z,4.17
2019-01-28T07:08:22.174Z,3.98
2019-01-28T07:09:09.143Z,5.05
2019-01-28T07:09:56.230Z,5.12
2019-01-28T07:10:43.786Z,5.05
2019-01-28T07:11:30.212Z,5.40
2019-01-28T07:12:16.487Z,4.60
2019-01-28T07:13:02.987Z,4.75
2019-01-28T07:13:49.238Z,5.42
2019-01-28T07:14:35.732Z,4.70
2019-01-28T07:15:22.300Z,4.90
2019-01-28T07:16:08.366Z,4.70
2019-01-28T07:16:54.735Z,5.30
2019-01-28T07:17:41.131Z,5.50
2019-01-28T07:18:27.138Z,5.45
2019-01-28T07:19:13.393Z,5.47
2019-01-28T07:19:59.274Z,6.28
2019-01-28T07:20:45.187Z,5.67
2019-01-28T07:21:31.175Z,5.30
2019-01-28T07:22:17.036Z,8.08
2019-01-28T07:23:04.236Z,6.37
2019-01-28T07:23:50.431Z,5.78
2019-01-28T07:24:36.636Z,5.58
2019-01-28T07:25:22.978Z,6.03
2019-01-28T07:26:09.297Z,6.03
2019-01-28T07:26:55.519Z,5.72
2019-01-28T07:27:41.607Z,6.30
2019-01-28T07:28:28.010Z,6.20
2019-01-28T07:29:15.103Z,6.17
2019-01-28T07:30:01.490Z,5.97
2019-01-28T07:30:47.904Z,7.12
2019-01-28T07:31:33.914Z,6.92
2019-01-28T07:32:19.985Z,7.30
2019-01-28T07:33:06.203Z,7.72
2019-01-28T07:33:52.524Z,6.70
2019-01-28T07:34:38.571Z,6.20
2019-01-28T07:35:24.780Z,6.22
2019-01-28T07:36:11.239Z,6.15
2019-01-28T07:36:57.843Z,6.72
2019-01-28T07:37:44.444Z,5.90
2019-01-28T07:38:30.775Z,9.23
2019-01-28T07:39:16.644Z,5.92
2019-01-28T07:40:03.092Z,6.22
2019-01-28T07:40:49.452Z,6.33
2019-01-28T07:41:35.802Z,6.05
2019-01-28T07:42:21.698Z,6.05
2019-01-28T07:43:08.171Z,6.20
2019-01-28T07:43:54.406Z,6.37
2019-01-28T07:44:41.794Z,6.60
2019-01-28T07:45:30.775Z,6.78
2019-01-28T07:46:16.566Z,6.62
2019-01-28T07:47:02.993Z,6.97
2019-01-28T07:47:49.207Z,6.87
2019-01-28T07:48:35.194Z,9.10
2019-01-28T07:49:21.310Z,6.85
2019-01-28T07:50:09.361Z,6.97
2019-01-28T07:50:56.711Z,6.92
2019-01-28T07:51:42.947Z,8.28
2019-01-28T07:52:28.881Z,8.45
2019-01-28T07:53:14.843Z,7.05
2019-01-28T07:54:01.082Z,7.08
2019-01-28T07:54:48.752Z,7.28
2019-01-28T07:55:35.060Z,7.42
2019-01-28T07:56:20.993Z,6.95
2019-01-28T07:57:06.998Z,7.17
2019-01-28T07:57:52.979Z,6.60
2019-01-28T07:58:39.010Z,7.72
2019-01-28T07:59:24.927Z,7.17
2019-01-28T08:00:17.279Z,7.15
2019-01-28T08:01:03.764Z,6.80
2019-01-28T08:01:51.068Z,6.50
2019-01-28T08:02:38.167Z,6.97
2019-01-28T08:03:24.151Z,9.03
2019-01-28T08:04:10.134Z,6.70
2019-01-28T08:04:57.507Z,8.25
2019-01-28T08:05:44.855Z,6.83
2019-01-28T08:06:31.383Z,7.45
2019-01-28T08:07:18.701Z,6.97
2019-01-28T08:08:28.163Z,6.75
2019-01-28T08:09:14.814Z,7.08
2019-01-28T08:10:01.074Z,7.67
2019-01-28T08:10:47.082Z,7.20
2019-01-28T08:11:33.684Z,8.68
2019-01-28T08:12:20.251Z,8.93
2019-01-28T08:13:06.895Z,7.58
2019-01-28T08:13:53.475Z,7.60
2019-01-28T08:14:40.026Z,8.05
2019-01-28T08:15:27.253Z,7.85
2019-01-28T08:16:13.536Z,7.90
2019-01-28T08:16:59.689Z,7.83
2019-01-28T08:17:46.906Z,7.78
2019-01-28T08:18:33.256Z,9.40
2019-01-28T08:19:20.421Z,8.58
2019-01-28T08:20:11.558Z,8.65
2019-01-28T08:20:57.135Z,7.60
2019-01-28T08:21:44.193Z,9.08
2019-01-28T08:22:30.615Z,8.78
2019-01-28T08:23:16.444Z,11.50
2019-01-28T08:24:03.895Z,8.90
2019-01-28T08:24:50.328Z,8.28
2019-01-28T08:25:36.659Z,8.48
2019-01-28T08:26:23.434Z,7.90
2019-01-28T08:27:09.958Z,8.75
2019-01-28T08:27:56.073Z,10.23
2019-01-28T08:28:43.246Z,8.93
2019-01-28T08:29:30.070Z,9.18
2019-01-28T08:30:22.487Z,8.65
2019-01-28T08:31:08.470Z,12.20
2019-01-28T08:31:54.142Z,11.25
2019-01-28T08:32:39.864Z,9.38
2019-01-28T08:33:25.583Z,9.25
2019-01-28T08:34:11.967Z,10.38
2019-01-28T08:34:58.337Z,7.95
2019-01-28T08:35:44.764Z,10.72
2019-01-28T08:36:31.266Z,12.20
2019-01-28T08:37:17.612Z,11.03
2019-01-28T08:38:04.247Z,8.28
2019-01-28T08:38:50.694Z,9.03
2019-01-28T08:39:36.598Z,9.43
2019-01-28T08:40:23.059Z,9.70
2019-01-28T08:41:10.359Z,10.95
2019-01-28T08:41:56.672Z,9.35
2019-01-28T08:42:43.020Z,9.85
2019-01-28T08:43:29.458Z,10.55
2019-01-28T08:44:15.674Z,9.38
2019-01-28T08:45:03.670Z,11.10
2019-01-28T08:45:49.761Z,9.33
2019-01-28T08:46:35.718Z,9.53
2019-01-28T08:47:21.659Z,9.33
2019-01-28T08:48:07.546Z,11.55
2019-01-28T08:48:53.593Z,8.43
2019-01-28T08:49:40.587Z,11.20
2019-01-28T08:50:27.458Z,9.90
2019-01-28T08:51:13.396Z,11.18
2019-01-28T08:51:59.906Z,10.78
2019-01-28T08:52:58.916Z,9.85
2019-01-28T08:53:44.764Z,9.75
2019-01-28T08:54:32.094Z,9.20
2019-01-28T08:55:20.088Z,9.43
2019-01-28T08:56:06.702Z,12.78
2019-01-28T08:56:53.315Z,9.30
2019-01-28T08:57:39.681Z,11.55
2019-01-28T08:58:25.782Z,11.75
2019-01-28T08:59:12.004Z,11.33
2019-01-28T08:59:58.570Z,10.65
2019-01-28T09:00:44.829Z,11.35
2019-01-28T09:01:31.350Z,10.68
2019-01-28T09:02:17.662Z,11.83
2019-01-28T09:03:04.221Z,9.80
2019-01-28T09:03:51.112Z,10.28
2019-01-28T09:04:37.596Z,9.33
2019-01-28T09:05:23.961Z,13.68
2019-01-28T09:06:10.862Z,8.58
2019-01-28T09:06:57.082Z,10.60
2019-01-28T09:07:42.946Z,9.85
2019-01-28T09:08:30.004Z,8.70
2019-01-28T09:09:16.394Z,10.32
2019-01-28T09:10:03.707Z,14.20
2019-01-28T09:10:49.356Z,11.48
2019-01-28T09:11:35.253Z,11.68
2019-01-28T09:12:21.151Z,10.18
2019-01-28T09:13:07.739Z,10.28
2019-01-28T09:13:55.187Z,8.08
2019-01-28T09:14:41.396Z,14.10
2019-01-28T09:15:28.122Z,10.78
2019-01-28T09:16:14.248Z,10.23
2019-01-28T09:17:00.468Z,9.23
2019-01-28T09:17:46.322Z,8.95
2019-01-28T09:18:32.275Z,13.62
2019-01-28T09:19:19.367Z,10.55
2019-01-28T09:20:13.439Z,8.55
2019-01-28T09:20:59.500Z,7.20
2019-01-28T09:21:45.364Z,10.38
2019-01-28T09:22:31.387Z,9.90
2019-01-28T09:23:17.804Z,7.50
2019-01-28T09:24:04.145Z,8.55
2019-01-28T09:24:50.579Z,8.83
2019-01-28T09:25:36.699Z,8.85
2019-01-28T09:26:23.846Z,8.75
2019-01-28T09:27:10.174Z,6.58
2019-01-28T09:27:56.072Z,8.58
2019-01-28T09:28:42.130Z,9.95
2019-01-28T09:29:28.268Z,11.03
2019-01-28T09:30:18.420Z,10.13
2019-01-28T09:31:04.883Z,12.23
2019-01-28T09:31:51.006Z,11.80
2019-01-28T09:32:37.232Z,9.90
2019-01-28T09:33:23.126Z,7.78
2019-01-28T09:34:09.069Z,7.60
2019-01-28T09:34:55.306Z,8.23
2019-01-28T09:35:41.792Z,8.80
2019-01-28T09:36:28.019Z,9.58
2019-01-28T09:37:14.302Z,6.60
2019-01-28T09:38:01.704Z,10.35
2019-01-28T09:38:48.004Z,9.25
2019-01-28T09:39:34.438Z,8.25
2019-01-28T09:40:22.074Z,9.43
2019-01-28T09:41:08.361Z,9.75
2019-01-28T09:41:54.547Z,8.95
2019-01-28T09:42:41.120Z,5.47
2019-01-28T09:43:27.763Z,7.92
2019-01-28T09:44:15.654Z,9.73
2019-01-28T09:45:02.866Z,7.97
2019-01-28T09:45:49.350Z,9.60
2019-01-28T09:46:35.873Z,5.10
2019-01-28T09:47:22.414Z,7.92
2019-01-28T09:48:11.155Z,5.17
2019-01-28T09:48:57.419Z,5.65
2019-01-28T09:49:43.437Z,11.97
2019-01-28T09:50:32.646Z,5.40
2019-01-28T09:51:19.119Z,5.12
2019-01-28T09:52:05.252Z,5.62
2019-01-28T09:52:52.328Z,8.65
2019-01-28T09:53:39.647Z,7.87
2019-01-28T09:54:25.967Z,6.45
2019-01-28T09:55:13.816Z,5.25
2019-01-28T09:55:59.777Z,4.53
2019-01-28T09:56:45.863Z,4.42
2019-01-28T09:57:32.489Z,5.42
2019-01-28T09:58:19.120Z,5.72
2019-01-28T09:59:05.494Z,5.65
2019-01-28T09:59:52.054Z,6.00
2019-01-28T10:00:41.451Z,3.80
2019-01-28T10:01:27.546Z,3.55
2019-01-28T10:02:14.683Z,5.55
2019-01-28T10:03:01.042Z,4.35
2019-01-28T10:03:47.163Z,3.47
2019-01-28T10:04:33.275Z,6.40
2019-01-28T10:05:20.315Z,7.62
2019-01-28T10:06:06.799Z,5.55
2019-01-28T10:06:53.242Z,3.92
2019-01-28T10:07:39.798Z,4.28
2019-01-28T10:08:26.310Z,4.87
2019-01-28T10:09:12.662Z,5.25
2019-01-28T10:09:59.258Z,2.72
2019-01-28T10:10:46.025Z,2.15
2019-01-28T10:11:31.939Z,7.10
2019-01-28T10:12:17.640Z,2.83
2019-01-28T10:13:04.912Z,4.97
2019-01-28T10:13:51.290Z,3.45
2019-01-28T10:14:37.218Z,3.30
2019-01-28T10:15:28.780Z,3.27
2019-01-28T10:16:12.445Z,4.00
2019-01-28T10:16:58.419Z,6.20
2019-01-28T10:17:44.632Z,4.60
2019-01-28T10:18:31.073Z,3.30