createdAt,value
2015-08-25T00:00:06.822Z,3.46
2015-08-25T00:00:19.199Z,3.53
2015-08-25T00:00:30.855Z,3.48
2015-08-25T00:00:43.230Z,3.46
2015-08-25T00:00:55.620Z,3.51
2015-08-25T00:01:07.995Z,3.56
2015-08-25T00:01:20.372Z,3.46
2015-08-25T00:01:32.747Z,3.49
2015-08-25T00:01:45.138Z,3.51
2015-08-25T00:01:57.513Z,3.43
2015-08-25T00:02:09.888Z,3.51
2015-08-25T00:02:22.265Z,3.48
2015-08-25T00:02:34.656Z,3.53
2015-08-25T00:02:47.031Z,3.48
2015-08-25T00:02:59.421Z,3.46
2015-08-25T00:03:11.812Z,3.39
2015-08-25T00:03:24.189Z,3.32
2015-08-25T00:03:36.595Z,3.27
2015-08-25T00:03:49.017Z,3.29
2015-08-25T00:04:01.423Z,3.3
2015-08-25T00:04:13.814Z,3.27
2015-08-25T00:04:26.221Z,3.26
2015-08-25T00:04:38.627Z,3.35
2015-08-25T00:04:51.034Z,3.27
2015-08-25T00:05:03.440Z,3.26
2015-08-25T00:05:15.846Z,3.32
2015-08-25T00:05:28.255Z,3.27
2015-08-25T00:05:40.662Z,3.2
2015-08-25T00:05:53.084Z,3.24
2015-08-25T00:06:05.474Z,3.2
2015-08-25T00:06:17.834Z,3.14
2015-08-25T00:06:30.225Z,3.26
2015-08-25T00:06:42.600Z,3.17
2015-08-25T00:06:54.975Z,3.17
2015-08-25T00:07:07.350Z,3.21
2015-08-25T00:07:19.725Z,3.16
2015-08-25T00:07:32.102Z,3.19
2015-08-25T00:07:44.477Z,3.23
2015-08-25T00:07:56.868Z,3.17
2015-08-25T00:08:09.243Z,3.16
2015-08-25T00:08:21.618Z,3.17
2015-08-25T00:08:33.996Z,3.17
2015-08-25T00:08:46.371Z,3.23
2015-08-25T00:08:58.761Z,3.2
2015-08-25T00:09:11.136Z,3.23
2015-08-25T00:09:23.511Z,3.24
2015-08-25T00:09:35.888Z,3.24
2015-08-25T00:09:48.263Z,3.17
2015-08-25T00:10:00.638Z,3.2
2015-08-25T00:10:13.013Z,3.21
2015-08-25T00:10:25.388Z,3.21
2015-08-25T00:10:37.781Z,3.17
2015-08-25T00:10:50.156Z,3.17
2015-08-25T00:11:02.531Z,3.21
2015-08-25T00:11:14.906Z,3.23
2015-08-25T00:11:27.281Z,3.14
2015-08-25T00:11:39.658Z,3.2
2015-08-25T00:11:51.314Z,3.19
2015-08-25T00:12:03.705Z,3.21
2015-08-25T00:12:16.096Z,3.14
2015-08-25T00:12:28.486Z,3.24
2015-08-25T00:12:40.879Z,3.11
2015-08-25T00:12:53.254Z,3.17
2015-08-25T00:13:05.660Z,3.16
2015-08-25T00:13:18.066Z,3.17
2015-08-25T00:13:30.473Z,3.14
2015-08-25T00:13:42.881Z,3.16
2015-08-25T00:13:55.287Z,3.19
2015-08-25T00:14:07.709Z,3.24
2015-08-25T00:14:20.100Z,3.21
2015-08-25T00:14:32.506Z,3.23
2015-08-25T00:14:44.930Z,3.24
2015-08-25T00:14:57.336Z,3.3
2015-08-25T00:15:09.727Z,3.29
2015-08-25T00:15:22.133Z,3.32
2015-08-25T00:15:34.508Z,3.32
2015-08-25T00:15:46.885Z,3.29
2015-08-25T00:15:59.260Z,3.3
2015-08-25T00:16:11.635Z,3.32
2015-08-25T00:16:24.010Z,3.32
2015-08-25T00:16:36.400Z,3.35
2015-08-25T00:16:48.776Z,3.32
2015-08-25T00:17:01.183Z,3.29
2015-08-25T00:17:13.558Z,3.37
2015-08-25T00:17:25.933Z,3.35
2015-08-25T00:17:38.308Z,3.32
2015-08-25T00:17:50.686Z,3.39
2015-08-25T00:18:03.061Z,3.32
2015-08-25T00:18:15.436Z,3.45
2015-08-25T00:18:27.811Z,3.37
2015-08-25T00:18:40.186Z,3.43
2015-08-25T00:18:52.562Z,3.46
2015-08-25T00:19:04.952Z,3.42
2015-08-25T00:19:17.327Z,3.49
2015-08-25T00:19:29.718Z,3.48
2015-08-25T00:19:42.093Z,3.54
2015-08-25T00:19:54.487Z,3.54
2015-08-25T00:20:06.862Z,3.6
2015-08-25T00:20:19.221Z,3.57
2015-08-25T00:20:31.612Z,3.61
2015-08-25T00:20:43.971Z,3.64
2015-08-25T00:20:56.348Z,3.63
2015-08-25T00:21:08.723Z,3.58
2015-08-25T00:21:20.410Z,3.72
2015-08-25T00:21:32.785Z,3.71
2015-08-25T00:21:45.176Z,3.82
2015-08-25T00:21:56.850Z,3.76
2015-08-25T00:22:09.241Z,3.81
2015-08-25T00:22:21.631Z,3.79
2015-08-25T00:22:34.053Z,3.79
2015-08-25T00:22:46.459Z,3.9
2015-08-25T00:22:58.696Z,3.89
2015-08-25T00:23:11.102Z,3.94
2015-08-25T00:23:23.508Z,3.84
2015-08-25T00:23:35.930Z,3.86
2015-08-25T00:23:48.321Z,3.9
2015-08-25T00:24:00.744Z,3.93
2015-08-25T00:24:13.150Z,3.92
2015-08-25T00:24:24.853Z,3.92
2015-08-25T00:24:37.244Z,3.96
2015-08-25T00:24:49.665Z,3.96
2015-08-25T00:25:02.043Z,4.02
2015-08-25T00:25:14.418Z,3.94
2015-08-25T00:25:26.075Z,4.04
2015-08-25T00:25:38.450Z,4.03
2015-08-25T00:25:50.825Z,3.93
2015-08-25T00:26:03.201Z,3.99
2015-08-25T00:26:15.576Z,4.02
2015-08-25T00:26:27.951Z,4.04
2015-08-25T00:26:40.326Z,4.07
2015-08-25T00:26:52.701Z,4.03
2015-08-25T00:27:05.078Z,4.07
2015-08-25T00:27:17.453Z,4.1
2015-08-25T00:27:29.828Z,4.08
2015-08-25T00:27:42.203Z,3.97
2015-08-25T00:27:54.578Z,4.04
2015-08-25T00:28:06.955Z,4.08
2015-08-25T00:28:19.173Z,4.08
2015-08-25T00:28:31.548Z,4.07
2015-08-25T00:28:43.923Z,4.07
2015-08-25T00:28:56.314Z,4.03
2015-08-25T00:29:08.692Z,3.96
2015-08-25T00:29:21.067Z,3.97
2015-08-25T00:29:33.442Z,4.03
2015-08-25T00:29:45.833Z,4
2015-08-25T00:29:58.208Z,3.94
2015-08-25T00:30:09.865Z,3.93
2015-08-25T00:30:22.240Z,3.92
2015-08-25T00:30:34.615Z,3.89
2015-08-25T00:30:47.052Z,3.92
2015-08-25T00:30:59.459Z,3.76
2015-08-25T00:31:11.133Z,3.81
2015-08-25T00:31:23.523Z,3.75
2015-08-25T00:31:35.914Z,3.72
2015-08-25T00:31:48.289Z,3.85
2015-08-25T00:32:00.695Z,3.67
2015-08-25T00:32:13.103Z,3.72
2015-08-25T00:32:25.510Z,3.66
2015-08-25T00:32:37.916Z,3.69
2015-08-25T00:32:50.338Z,3.58
2015-08-25T00:33:02.744Z,3.6
2015-08-25T00:33:14.433Z,3.54
2015-08-25T00:33:26.824Z,3.54
2015-08-25T00:33:39.246Z,3.48
2015-08-25T00:33:51.637Z,3.45
2015-08-25T00:34:04.043Z,3.46
2015-08-25T00:34:16.451Z,3.49
2015-08-25T00:34:28.154Z,3.4
2015-08-25T00:34:40.529Z,3.46
2015-08-25T00:34:52.904Z,3.35
2015-08-25T00:35:05.279Z,3.2
2015-08-25T00:35:17.656Z,3.3
2015-08-25T00:35:30.031Z,3.24
2015-08-25T00:35:42.406Z,3.24
2015-08-25T00:35:54.781Z,3.21
2015-08-25T00:36:07.156Z,3.11
2015-08-25T00:36:19.533Z,3.09
2015-08-25T00:36:31.908Z,3.08
2015-08-25T00:36:44.283Z,2.96
2015-08-25T00:36:56.689Z,2.96
2015-08-25T00:37:09.080Z,2.93
2015-08-25T00:37:21.473Z,2.96
2015-08-25T00:37:33.863Z,2.85
2015-08-25T00:37:46.238Z,2.77
2015-08-25T00:37:58.629Z,2.73
2015-08-25T00:38:11.004Z,2.7
2015-08-25T00:38:23.381Z,2.62
2015-08-25T00:38:35.772Z,2.6
2015-08-25T00:38:48.131Z,2.62
2015-08-25T00:39:00.537Z,2.59
2015-08-25T00:39:12.912Z,2.62
2015-08-25T00:39:25.289Z,2.51
2015-08-25T00:39:37.664Z,2.48
2015-08-25T00:39:50.039Z,2.51
2015-08-25T00:40:02.414Z,2.4
2015-08-25T00:40:14.789Z,2.48
2015-08-25T00:40:27.182Z,2.38
2015-08-25T00:40:39.557Z,2.38
2015-08-25T00:40:51.947Z,2.29
2015-08-25T00:41:04.338Z,2.26
2015-08-25T00:41:16.713Z,2.29
2015-08-25T00:41:28.403Z,2.26
2015-08-25T00:41:40.809Z,2.33
2015-08-25T00:41:53.215Z,2.27
2015-08-25T00:42:05.606Z,2.27
2015-08-25T00:42:18.012Z,2.18
2015-08-25T00:42:30.420Z,2.15
2015-08-25T00:42:42.826Z,2.18
2015-08-25T00:42:55.233Z,2.18
2015-08-25T00:43:07.655Z,2.08
2015-08-25T00:43:20.045Z,2.15
2015-08-25T00:43:32.453Z,2.15
2015-08-25T00:43:44.860Z,2.08
2015-08-25T00:43:57.313Z,2.12
2015-08-25T00:44:09.688Z,2.15
2015-08-25T00:44:22.063Z,2.04
2015-08-25T00:44:34.440Z,1.97
2015-08-25T00:44:46.096Z,2.04
2015-08-25T00:44:58.471Z,2.05
2015-08-25T00:45:10.846Z,1.98
2015-08-25T00:45:23.221Z,2.05
2015-08-25T00:45:35.614Z,2.11
2015-08-25T00:45:47.973Z,2.04
2015-08-25T00:46:00.348Z,2.05
2015-08-25T00:46:12.723Z,2.12
2015-08-25T00:46:25.098Z,2.06
2015-08-25T00:46:37.475Z,2.05
2015-08-25T00:46:49.850Z,2.02
2015-08-25T00:47:02.241Z,2.01
2015-08-25T00:47:14.616Z,2.05
2015-08-25T00:47:26.272Z,2.01
2015-08-25T00:47:38.508Z,2.01
2015-08-25T00:47:50.883Z,1.94
2015-08-25T00:48:03.258Z,2.05
2015-08-25T00:48:15.633Z,1.97
2015-08-25T00:48:28.008Z,1.94
2015-08-25T00:48:40.401Z,1.93
2015-08-25T00:48:52.776Z,1.93
2015-08-25T00:49:05.151Z,1.98
2015-08-25T00:49:17.526Z,2.04
2015-08-25T00:49:29.182Z,1.93
2015-08-25T00:49:41.575Z,1.94
2015-08-25T00:49:53.950Z,1.94
2015-08-25T00:50:06.356Z,1.9
2015-08-25T00:50:18.731Z,1.9
2015-08-25T00:50:31.106Z,1.86
2015-08-25T00:50:43.499Z,1.94
2015-08-25T00:50:55.874Z,1.92
2015-08-25T00:51:08.280Z,1.92
2015-08-25T00:51:20.686Z,1.86
2015-08-25T00:51:33.092Z,1.93
2015-08-25T00:51:45.485Z,1.87
2015-08-25T00:51:57.891Z,1.86
2015-08-25T00:52:10.298Z,1.92
2015-08-25T00:52:22.704Z,1.86
2015-08-25T00:52:35.126Z,1.86
2015-08-25T00:52:47.534Z,1.87
2015-08-25T00:52:59.940Z,1.87
2015-08-25T00:53:12.346Z,1.84
2015-08-25T00:53:24.753Z,1.89
2015-08-25T00:53:37.159Z,1.83
2015-08-25T00:53:48.833Z,1.89
2015-08-25T00:54:01.208Z,1.87
2015-08-25T00:54:13.583Z,1.83
2015-08-25T00:54:25.958Z,1.83
2015-08-25T00:54:38.333Z,1.84
2015-08-25T00:54:50.710Z,1.82
2015-08-25T00:55:03.085Z,1.83
2015-08-25T00:55:15.460Z,1.75
2015-08-25T00:55:27.835Z,1.83
2015-08-25T00:55:40.210Z,1.72
2015-08-25T00:55:52.587Z,1.78
2015-08-25T00:56:04.977Z,1.82
2015-08-25T00:56:17.337Z,1.83
2015-08-25T00:56:29.712Z,1.86
2015-08-25T00:56:42.118Z,1.82
2015-08-25T00:56:54.495Z,1.84
2015-08-25T00:57:06.870Z,1.78
2015-08-25T00:57:19.245Z,1.75
2015-08-25T00:57:31.620Z,1.69
2015-08-25T00:57:43.995Z,1.75
2015-08-25T00:57:56.372Z,1.66
2015-08-25T00:58:08.747Z,1.69
2015-08-25T00:58:21.122Z,1.76
2015-08-25T00:58:33.513Z,1.71
2015-08-25T00:58:45.872Z,1.65
2015-08-25T00:58:58.249Z,1.75
2015-08-25T00:59:10.624Z,1.61
2015-08-25T00:59:22.999Z,1.74
2015-08-25T00:59:35.233Z,1.71
2015-08-25T00:59:47.624Z,1.74
2015-08-25T01:00:00.001Z,1.65
2015-08-25T01:00:11.673Z,1.65
2015-08-25T01:00:24.064Z,1.61
2015-08-25T01:00:36.454Z,1.68
2015-08-25T01:00:48.860Z,1.65
2015-08-25T01:01:01.268Z,1.72
2015-08-25T01:01:13.674Z,1.61
2015-08-25T01:01:26.080Z,1.68
2015-08-25T01:01:38.486Z,1.6
2015-08-25T01:01:50.877Z,1.61
2015-08-25T01:02:03.270Z,1.61
2015-08-25T01:02:15.692Z,1.65
2015-08-25T01:02:28.082Z,1.61
2015-08-25T01:02:40.488Z,1.61
2015-08-25T01:02:52.895Z,1.58
2015-08-25T01:03:05.162Z,1.57
2015-08-25T01:03:17.537Z,1.64
2015-08-25T01:03:29.912Z,1.57
2015-08-25T01:03:42.287Z,1.58
2015-08-25T01:03:54.662Z,1.5
2015-08-25T01:04:07.039Z,1.53
2015-08-25T01:04:19.414Z,1.48
2015-08-25T01:04:31.789Z,1.46
2015-08-25T01:04:44.164Z,1.6
2015-08-25T01:04:56.539Z,1.56
2015-08-25T01:05:08.916Z,1.48
2015-08-25T01:05:21.291Z,1.5
2015-08-25T01:05:33.666Z,1.51
2015-08-25T01:05:46.041Z,1.53
2015-08-25T01:05:58.416Z,1.46
2015-08-25T01:06:10.794Z,1.48
2015-08-25T01:06:23.185Z,1.5
2015-08-25T01:06:35.560Z,1.44
2015-08-25T01:06:47.935Z,1.53
2015-08-25T01:07:00.310Z,1.48
2015-08-25T01:07:12.687Z,1.46
2015-08-25T01:07:25.062Z,1.53
2015-08-25T01:07:37.453Z,1.5
2015-08-25T01:07:49.828Z,1.53
2015-08-25T01:08:01.484Z,1.51
2015-08-25T01:08:13.861Z,1.48
2015-08-25T01:08:26.251Z,1.54
2015-08-25T01:08:38.611Z,1.42
2015-08-25T01:08:51.001Z,1.51
2015-08-25T01:09:03.392Z,1.44
2015-08-25T01:09:15.784Z,1.48
2015-08-25T01:09:28.159Z,1.47
2015-08-25T01:09:40.549Z,1.46
2015-08-25T01:09:52.940Z,1.48
2015-08-25T01:10:05.362Z,1.5
2015-08-25T01:10:17.754Z,1.46
2015-08-25T01:10:30.161Z,1.54
2015-08-25T01:10:42.567Z,1.57
2015-08-25T01:10:54.973Z,1.5
2015-08-25T01:11:07.379Z,1.56
2015-08-25T01:11:19.085Z,1.56
2015-08-25T01:11:31.491Z,1.47
2015-08-25T01:11:43.178Z,1.47
2015-08-25T01:11:55.585Z,1.51
2015-08-25T01:12:07.991Z,1.47
2015-08-25T01:12:20.430Z,1.5
2015-08-25T01:12:32.790Z,1.47
2015-08-25T01:12:45.180Z,1.48
2015-08-25T01:12:57.571Z,1.48
2015-08-25T01:13:09.946Z,1.5
2015-08-25T01:13:22.324Z,1.5
2015-08-25T01:13:34.699Z,1.54
2015-08-25T01:13:47.074Z,1.5
2015-08-25T01:13:59.449Z,1.46
2015-08-25T01:14:11.824Z,1.48
2015-08-25T01:14:24.216Z,1.5
2015-08-25T01:14:36.591Z,1.48
2015-08-25T01:14:48.966Z,1.48
2015-08-25T01:15:01.341Z,1.5
2015-08-25T01:15:13.716Z,1.47
2015-08-25T01:15:26.093Z,1.5
2015-08-25T01:15:38.483Z,1.53
2015-08-25T01:15:50.858Z,1.51
2015-08-25T01:16:03.233Z,1.48
2015-08-25T01:16:15.608Z,1.48
2015-08-25T01:16:27.985Z,1.46
2015-08-25T01:16:40.345Z,1.46
2015-08-25T01:16:52.735Z,1.47
2015-08-25T01:17:05.126Z,1.48
2015-08-25T01:17:17.501Z,1.47
2015-08-25T01:17:29.862Z,1.47
2015-08-25T01:17:42.253Z,1.44
2015-08-25T01:17:54.628Z,1.46
2015-08-25T01:18:07.003Z,1.42
2015-08-25T01:18:19.362Z,1.47
2015-08-25T01:18:31.771Z,1.47
2015-08-25T01:18:44.162Z,1.51
2015-08-25T01:18:56.553Z,1.51
2015-08-25T01:19:08.928Z,1.53
2015-08-25T01:19:21.318Z,1.51
2015-08-25T01:19:33.710Z,1.54
2015-08-25T01:19:46.132Z,1.48
2015-08-25T01:19:58.554Z,1.48
2015-08-25T01:20:10.944Z,1.48
2015-08-25T01:20:22.632Z,1.48
2015-08-25T01:20:35.041Z,1.46
2015-08-25T01:20:47.447Z,1.5
2015-08-25T01:20:59.869Z,1.5
2015-08-25T01:21:12.275Z,1.5
2015-08-25T01:21:24.682Z,1.5
2015-08-25T01:21:37.089Z,1.51
2015-08-25T01:21:49.495Z,1.48
2015-08-25T01:22:01.901Z,1.46
2015-08-25T01:22:14.292Z,1.54
2015-08-25T01:22:26.683Z,1.47
2015-08-25T01:22:39.060Z,1.47
2015-08-25T01:22:51.435Z,1.48
2015-08-25T01:23:03.810Z,1.54
2015-08-25T01:23:15.466Z,1.66
2015-08-25T01:23:27.841Z,1.66
2015-08-25T01:23:40.218Z,1.61
2015-08-25T01:23:52.593Z,1.68
2015-08-25T01:24:04.984Z,1.68
2015-08-25T01:24:17.343Z,1.75
2015-08-25T01:24:29.718Z,1.78
2015-08-25T01:24:42.111Z,1.74
2015-08-25T01:24:54.486Z,1.72
2015-08-25T01:25:06.876Z,1.71
2015-08-25T01:25:19.251Z,1.74
2015-08-25T01:25:31.626Z,1.68
2015-08-25T01:25:44.003Z,1.69
2015-08-25T01:25:56.378Z,1.72
2015-08-25T01:26:08.753Z,1.71
2015-08-25T01:26:21.128Z,1.74
2015-08-25T01:26:33.519Z,1.76
2015-08-25T01:26:45.880Z,1.72
2015-08-25T01:26:58.255Z,1.69
2015-08-25T01:27:10.646Z,1.68
2015-08-25T01:27:23.005Z,1.69
2015-08-25T01:27:35.380Z,1.78
2015-08-25T01:27:47.773Z,1.68
2015-08-25T01:28:00.148Z,1.69
2015-08-25T01:28:12.538Z,1.68
2015-08-25T01:28:24.929Z,1.64
2015-08-25T01:28:37.304Z,1.76
2015-08-25T01:28:49.728Z,1.66
2015-08-25T01:29:02.103Z,1.76
2015-08-25T01:29:14.509Z,1.68
2015-08-25T01:29:26.931Z,1.71
2015-08-25T01:29:39.322Z,1.72
2015-08-25T01:29:51.730Z,1.72
2015-08-25T01:30:04.152Z,1.64
2015-08-25T01:30:16.542Z,1.72
2015-08-25T01:30:28.917Z,1.71
2015-08-25T01:30:41.292Z,1.78
2015-08-25T01:30:53.669Z,1.65
2015-08-25T01:31:06.044Z,1.68
2015-08-25T01:31:18.419Z,1.74
2015-08-25T01:31:30.794Z,1.71
2015-08-25T01:31:43.169Z,1.74
2015-08-25T01:31:55.546Z,1.76
2015-08-25T01:32:07.921Z,1.74
2015-08-25T01:32:20.296Z,1.76
2015-08-25T01:32:32.687Z,1.76
2015-08-25T01:32:45.062Z,1.75
2015-08-25T01:32:57.439Z,1.71
2015-08-25T01:33:09.814Z,1.74
2015-08-25T01:33:22.189Z,1.74
2015-08-25T01:33:34.564Z,1.72
2015-08-25T01:33:46.923Z,1.68
2015-08-25T01:33:59.316Z,1.78
2015-08-25T01:34:11.691Z,1.74
2015-08-25T01:34:24.066Z,1.76
2015-08-25T01:34:36.457Z,1.75
2015-08-25T01:34:48.816Z,1.74
2015-08-25T01:35:01.193Z,1.76
2015-08-25T01:35:13.568Z,1.74
2015-08-25T01:35:25.943Z,1.79
2015-08-25T01:35:38.318Z,1.71
2015-08-25T01:35:50.677Z,1.76
2015-08-25T01:36:03.070Z,1.75
2015-08-25T01:36:15.461Z,1.69
2015-08-25T01:36:27.851Z,1.71
2015-08-25T01:36:40.226Z,1.71
2015-08-25T01:36:51.898Z,1.75
2015-08-25T01:37:04.291Z,1.72
2015-08-25T01:37:16.697Z,1.79
2015-08-25T01:37:29.135Z,1.74
2015-08-25T01:37:41.541Z,1.75
2015-08-25T01:37:53.931Z,1.72
2015-08-25T01:38:06.340Z,1.74
2015-08-25T01:38:18.730Z,1.78
2015-08-25T01:38:31.137Z,1.75
2015-08-25T01:38:43.543Z,1.76
2015-08-25T01:38:55.949Z,1.78
2015-08-25T01:39:07.639Z,1.74
2015-08-25T01:39:20.060Z,1.74
2015-08-25T01:39:32.467Z,1.68
2015-08-25T01:39:44.826Z,1.72
2015-08-25T01:39:57.201Z,1.75
2015-08-25T01:40:09.578Z,1.72
2015-08-25T01:40:21.953Z,1.69
2015-08-25T01:40:34.328Z,1.69
2015-08-25T01:40:46.703Z,1.74
2015-08-25T01:40:58.375Z,1.68
2015-08-25T01:41:10.752Z,1.78
2015-08-25T01:41:23.127Z,1.74
2015-08-25T01:41:35.502Z,1.72
2015-08-25T01:41:47.877Z,1.6
2015-08-25T01:42:00.252Z,1.64
2015-08-25T01:42:12.629Z,1.66
2015-08-25T01:42:25.004Z,1.57
2015-08-25T01:42:37.395Z,1.64
2015-08-25T01:42:49.051Z,1.6
2015-08-25T01:43:01.426Z,1.54
2015-08-25T01:43:13.803Z,1.53
2015-08-25T01:43:26.178Z,1.48
2015-08-25T01:43:38.553Z,1.5
2015-08-25T01:43:50.912Z,1.47
2015-08-25T01:44:03.303Z,1.5
2015-08-25T01:44:15.679Z,1.42
2015-08-25T01:44:28.069Z,1.44
2015-08-25T01:44:40.444Z,1.39
2015-08-25T01:44:52.819Z,1.42
2015-08-25T01:45:04.476Z,1.4
2015-08-25T01:45:16.854Z,1.46
2015-08-25T01:45:29.244Z,1.47
2015-08-25T01:45:41.635Z,1.44
2015-08-25T01:45:54.010Z,1.32
2015-08-25T01:46:06.401Z,1.26
2015-08-25T01:46:18.792Z,1.28
2015-08-25T01:46:31.183Z,1.32
2015-08-25T01:46:43.573Z,1.32
2015-08-25T01:46:55.980Z,1.32
2015-08-25T01:47:08.386Z,1.28
2015-08-25T01:47:20.811Z,1.28
2015-08-25T01:47:33.201Z,1.24
2015-08-25T01:47:45.623Z,1.22
2015-08-25T01:47:58.014Z,1.22
2015-08-25T01:48:10.420Z,1.24
2015-08-25T01:48:22.844Z,1.21
2015-08-25T01:48:35.250Z,1.2
2015-08-25T01:48:47.641Z,1.2
2015-08-25T01:49:00.063Z,1.2
2015-08-25T01:49:12.438Z,1.18
2015-08-25T01:49:24.799Z,1.18
2015-08-25T01:49:37.174Z,1.08
2015-08-25T01:49:49.549Z,1.07
2015-08-25T01:50:01.924Z,1.14
2015-08-25T01:50:14.299Z,1.18
2015-08-25T01:50:26.675Z,1.11
2015-08-25T01:50:39.050Z,1.07
2015-08-25T01:50:51.425Z,1.08
2015-08-25T01:51:03.800Z,1.12
2015-08-25T01:51:16.191Z,1.07
2015-08-25T01:51:28.569Z,1.1
2015-08-25T01:51:40.944Z,1.12
2015-08-25T01:51:52.600Z,1.07
2015-08-25T01:52:04.288Z,1.11
2015-08-25T01:52:16.663Z,1.04
2015-08-25T01:52:29.039Z,1.11
2015-08-25T01:52:41.398Z,1.1
2015-08-25T01:52:53.773Z,1.08
2015-08-25T01:53:06.164Z,1.1
2015-08-25T01:53:18.539Z,1.12
2015-08-25T01:53:30.916Z,1.14
2015-08-25T01:53:43.291Z,1.1
2015-08-25T01:53:55.681Z,1.07
2015-08-25T01:54:08.056Z,1.04
2015-08-25T01:54:20.462Z,1.11
2015-08-25T01:54:32.839Z,1.07
2015-08-25T01:54:45.214Z,1.12
2015-08-25T01:54:57.605Z,1.03
2015-08-25T01:55:09.996Z,1.12
2015-08-25T01:55:22.371Z,1.03
2015-08-25T01:55:34.748Z,1.08
2015-08-25T01:55:47.138Z,1.04
2015-08-25T01:55:59.529Z,1.1
2015-08-25T01:56:11.951Z,1.04
2015-08-25T01:56:24.357Z,1.04
2015-08-25T01:56:36.765Z,1.07
2015-08-25T01:56:48.453Z,1.08
2015-08-25T01:57:00.875Z,1.03
2015-08-25T01:57:13.281Z,1.12
2015-08-25T01:57:25.687Z,1
2015-08-25T01:57:38.080Z,0.93
2015-08-25T01:57:50.502Z,1.03
2015-08-25T01:58:02.955Z,0.94
2015-08-25T01:58:15.330Z,0.96
2015-08-25T01:58:27.705Z,1.04
2015-08-25T01:58:40.082Z,1.03
2015-08-25T01:58:52.457Z,0.97
2015-08-25T01:59:04.832Z,0.9
2015-08-25T01:59:17.207Z,0.9
2015-08-25T01:59:29.582Z,0.93
2015-08-25T01:59:41.959Z,0.93
2015-08-25T01:59:54.334Z,0.97
2015-08-25T02:00:06.709Z,0.89
2015-08-25T02:00:19.084Z,0.89
2015-08-25T02:00:31.474Z,0.97
2015-08-25T02:00:43.836Z,0.89
2015-08-25T02:00:56.211Z,0.92
2015-08-25T02:01:08.617Z,0.94
2015-08-25T02:01:20.992Z,0.96
2015-08-25T02:01:33.367Z,0.9
2015-08-25T02:01:45.745Z,0.82
2015-08-25T02:01:58.120Z,0.85
2015-08-25T02:02:10.511Z,0.92
2015-08-25T02:02:22.886Z,0.89
2015-08-25T02:02:35.261Z,0.9
2015-08-25T02:02:47.637Z,0.85
2015-08-25T02:03:00.012Z,0.92
2015-08-25T02:03:12.387Z,0.93
2015-08-25T02:03:24.762Z,0.96
2015-08-25T02:03:36.418Z,0.97
2015-08-25T02:03:48.811Z,0.9
2015-08-25T02:04:01.201Z,0.93
2015-08-25T02:04:13.576Z,0.86
2015-08-25T02:04:25.967Z,0.9
2015-08-25T02:04:38.342Z,0.9
2015-08-25T02:04:50.734Z,0.89
2015-08-25T02:05:03.125Z,0.97
2015-08-25T02:05:14.813Z,0.93
2015-08-25T02:05:27.234Z,0.9
2015-08-25T02:05:39.641Z,0.86
2015-08-25T02:05:52.049Z,0.86
2015-08-25T02:06:04.455Z,0.99
2015-08-25T02:06:16.861Z,0.94
2015-08-25T02:06:29.252Z,1.02
2015-08-25T02:06:41.674Z,0.9
2015-08-25T02:06:54.082Z,0.94
2015-08-25T02:07:06.488Z,0.96
2015-08-25T02:07:18.895Z,0.97
2015-08-25T02:07:31.317Z,0.89
2015-08-25T02:07:43.692Z,1
2015-08-25T02:07:56.069Z,0.99
2015-08-25T02:08:08.444Z,0.94
2015-08-25T02:08:20.819Z,1
2015-08-25T02:08:33.194Z,0.93
2015-08-25T02:08:45.569Z,0.97
2015-08-25T02:08:57.946Z,1.02
2015-08-25T02:09:10.336Z,1.03
2015-08-25T02:09:22.696Z,1.03
2015-08-25T02:09:35.086Z,0.96
2015-08-25T02:09:47.446Z,0.94
2015-08-25T02:09:59.838Z,0.99
2015-08-25T02:10:12.213Z,0.99
2015-08-25T02:10:24.604Z,1.03
2015-08-25T02:10:36.979Z,1.03
2015-08-25T02:10:49.354Z,0.99
2015-08-25T02:11:01.731Z,0.94
2015-08-25T02:11:14.106Z,0.94
2015-08-25T02:11:26.481Z,0.96
2015-08-25T02:11:38.856Z,1
2015-08-25T02:11:51.231Z,0.99
2015-08-25T02:12:03.623Z,0.9
2015-08-25T02:12:15.983Z,0.94
2015-08-25T02:12:28.373Z,1
2015-08-25T02:12:40.748Z,0.97
2015-08-25T02:12:53.108Z,0.99
2015-08-25T02:13:05.485Z,0.96
2015-08-25T02:13:17.860Z,0.93
2015-08-25T02:13:30.235Z,0.96
2015-08-25T02:13:42.625Z,0.93
2015-08-25T02:13:55.016Z,0.94
2015-08-25T02:14:07.393Z,0.93
2015-08-25T02:14:19.784Z,0.93
2015-08-25T02:14:32.159Z,0.89
2015-08-25T02:14:44.565Z,0.97
2015-08-25T02:14:56.971Z,0.92
2015-08-25T02:15:09.379Z,0.97
2015-08-25T02:15:21.770Z,0.93
2015-08-25T02:15:34.192Z,0.93
2015-08-25T02:15:46.598Z,0.96
2015-08-25T02:15:59.004Z,0.9
2015-08-25T02:16:11.413Z,0.92
2015-08-25T02:16:23.819Z,0.92
2015-08-25T02:16:36.225Z,0.92
2015-08-25T02:16:48.631Z,0.89
2015-08-25T02:17:01.038Z,0.92
2015-08-25T02:17:13.415Z,0.96
2015-08-25T02:17:25.790Z,0.89
2015-08-25T02:17:38.165Z,0.92
2015-08-25T02:17:50.540Z,0.9
2015-08-25T02:18:02.915Z,0.9
2015-08-25T02:18:15.276Z,0.93
2015-08-25T02:18:27.651Z,0.92
2015-08-25T02:18:40.042Z,0.94
2015-08-25T02:18:52.401Z,0.85
2015-08-25T02:19:04.792Z,0.94
2015-08-25T02:19:17.169Z,0.93
2015-08-25T02:19:29.528Z,0.93
2015-08-25T02:19:41.903Z,0.89
2015-08-25T02:19:54.278Z,0.92
2015-08-25T02:20:06.669Z,0.86
2015-08-25T02:20:19.045Z,0.81
2015-08-25T02:20:31.420Z,0.85
2015-08-25T02:20:43.795Z,0.79
2015-08-25T02:20:56.170Z,0.78
2015-08-25T02:21:08.545Z,0.81
2015-08-25T02:21:20.923Z,0.85
2015-08-25T02:21:33.298Z,0.84
2015-08-25T02:21:45.673Z,0.81
2015-08-25T02:21:58.048Z,0.76
2015-08-25T02:22:09.720Z,0.78
2015-08-25T02:22:22.097Z,0.85
2015-08-25T02:22:34.472Z,0.74
2015-08-25T02:22:46.847Z,0.79
2015-08-25T02:22:59.237Z,0.86
2015-08-25T02:23:11.628Z,0.75
2015-08-25T02:23:24.005Z,0.71
2015-08-25T02:23:36.395Z,0.71
2015-08-25T02:23:48.770Z,0.81
2015-08-25T02:24:01.161Z,0.78
2015-08-25T02:24:13.583Z,0.76
2015-08-25T02:24:25.990Z,0.81
2015-08-25T02:24:38.412Z,0.66
2015-08-25T02:24:50.818Z,0.78
2015-08-25T02:25:03.209Z,0.78
2015-08-25T02:25:15.600Z,0.74
2015-08-25T02:25:28.024Z,0.58
2015-08-25T02:25:40.431Z,0.71
2015-08-25T02:25:52.837Z,0.71
2015-08-25T02:26:05.243Z,0.74
2015-08-25T02:26:17.634Z,0.71
2015-08-25T02:26:30.010Z,0.61
2015-08-25T02:26:42.385Z,0.72
2015-08-25T02:26:54.760Z,0.63
2015-08-25T02:27:07.135Z,0.67
2015-08-25T02:27:19.510Z,0.72
2015-08-25T02:27:31.888Z,0.67
2015-08-25T02:27:44.263Z,0.66
2015-08-25T02:27:56.638Z,0.72
2015-08-25T02:28:09.013Z,0.67
2015-08-25T02:28:21.388Z,0.71
2015-08-25T02:28:33.765Z,0.64
2015-08-25T02:28:46.140Z,0.67
2015-08-25T02:28:58.515Z,0.63
2015-08-25T02:29:10.890Z,0.75
2015-08-25T02:29:23.265Z,0.63
2015-08-25T02:29:34.939Z,0.57
2015-08-25T02:29:47.314Z,0.63
2015-08-25T02:29:59.689Z,0.63
2015-08-25T02:30:12.064Z,0.67
2015-08-25T02:30:24.423Z,0.66
2015-08-25T02:30:36.800Z,0.66
2015-08-25T02:30:49.191Z,0.53
2015-08-25T02:31:01.409Z,0.61
2015-08-25T02:31:13.784Z,0.64
2015-08-25T02:31:26.159Z,0.64
2015-08-25T02:31:38.535Z,0.66
2015-08-25T02:31:50.910Z,0.69
2015-08-25T02:32:03.285Z,0.66
2015-08-25T02:32:14.942Z,0.64
2015-08-25T02:32:27.332Z,0.66
2015-08-25T02:32:39.710Z,0.53
2015-08-25T02:32:52.101Z,0.66
2015-08-25T02:33:04.492Z,0.61
2015-08-25T02:33:16.867Z,0.64
2015-08-25T02:33:29.273Z,0.61
2015-08-25T02:33:41.681Z,0.61
2015-08-25T02:33:54.087Z,0.6
2015-08-25T02:34:06.478Z,0.63
2015-08-25T02:34:18.884Z,0.61
2015-08-25T02:34:31.290Z,0.58
2015-08-25T02:34:43.683Z,0.61
2015-08-25T02:34:56.089Z,0.63
2015-08-25T02:35:07.792Z,0.61
2015-08-25T02:35:20.183Z,0.6
2015-08-25T02:35:32.574Z,0.61
2015-08-25T02:35:44.997Z,0.63
2015-08-25T02:35:57.403Z,0.63
2015-08-25T02:36:09.778Z,0.6
2015-08-25T02:36:22.137Z,0.6
2015-08-25T02:36:34.512Z,0.6
2015-08-25T02:36:46.889Z,0.64
2015-08-25T02:36:59.264Z,0.64
2015-08-25T02:37:10.920Z,0.66
2015-08-25T02:37:23.295Z,0.6
2015-08-25T02:37:35.686Z,0.58
2015-08-25T02:37:48.048Z,0.56
2015-08-25T02:38:00.423Z,0.57
2015-08-25T02:38:12.798Z,0.53
2015-08-25T02:38:25.173Z,0.64
2015-08-25T02:38:37.548Z,0.61
2015-08-25T02:38:49.924Z,0.6
2015-08-25T02:39:02.299Z,0.58
2015-08-25T02:39:14.674Z,0.64
2015-08-25T02:39:27.049Z,0.63
2015-08-25T02:39:39.424Z,0.61
2015-08-25T02:39:51.801Z,0.56
2015-08-25T02:40:04.176Z,0.53
2015-08-25T02:40:16.551Z,0.66
2015-08-25T02:40:28.942Z,0.64
2015-08-25T02:40:41.317Z,0.58
2015-08-25T02:40:53.679Z,0.57
2015-08-25T02:41:06.070Z,0.63
2015-08-25T02:41:18.445Z,0.53
2015-08-25T02:41:30.820Z,0.58
2015-08-25T02:41:43.179Z,0.63
2015-08-25T02:41:55.415Z,0.63
2015-08-25T02:42:07.805Z,0.61
2015-08-25T02:42:20.212Z,0.61
2015-08-25T02:42:32.587Z,0.6
2015-08-25T02:42:44.977Z,0.61
2015-08-25T02:42:57.371Z,0.64
2015-08-25T02:43:09.762Z,0.66
2015-08-25T02:43:22.183Z,0.66
2015-08-25T02:43:34.590Z,0.64
2015-08-25T02:43:46.996Z,0.6
2015-08-25T02:43:59.403Z,0.66
2015-08-25T02:44:11.841Z,0.67
2015-08-25T02:44:24.247Z,0.69
2015-08-25T02:44:36.653Z,0.71
2015-08-25T02:44:49.075Z,0.63
2015-08-25T02:45:01.468Z,0.71