createdAt,value
2022-11-24T00:01:32.648Z,100.00
2022-11-24T00:03:35.883Z,100.00
2022-11-24T00:05:39.316Z,100.00
2022-11-24T00:07:43.524Z,100.00
2022-11-24T00:09:46.352Z,100.00
2022-11-24T00:11:49.131Z,100.00
2022-11-24T00:13:52.493Z,100.00
2022-11-24T00:15:55.244Z,100.00
2022-11-24T00:17:58.034Z,100.00
2022-11-24T00:20:00.827Z,100.00
2022-11-24T00:22:03.602Z,100.00
2022-11-24T00:24:08.094Z,100.00
2022-11-24T00:26:13.233Z,100.00
2022-11-24T00:28:16.066Z,100.00
2022-11-24T00:30:18.864Z,100.00
2022-11-24T00:32:21.549Z,100.00
2022-11-24T00:34:24.535Z,100.00
2022-11-24T00:36:29.812Z,100.00
2022-11-24T00:38:32.563Z,100.00
2022-11-24T00:40:36.693Z,100.00
2022-11-24T00:42:39.417Z,100.00
2022-11-24T00:44:42.196Z,100.00
2022-11-24T00:46:45.019Z,100.00
2022-11-24T00:48:48.443Z,100.00
2022-11-24T00:50:57.181Z,100.00
2022-11-24T00:52:59.948Z,100.00
2022-11-24T00:55:02.682Z,100.00
2022-11-24T00:57:07.180Z,100.00
2022-11-24T00:59:10.086Z,100.00
2022-11-24T01:03:31.260Z,100.00
2022-11-24T01:05:37.043Z,100.00
2022-11-24T01:07:39.882Z,100.00
2022-11-24T01:09:43.177Z,100.00
2022-11-24T01:12:04.236Z,100.00
2022-11-24T01:14:08.411Z,100.00
2022-11-24T01:16:15.615Z,100.00
2022-11-24T01:18:18.363Z,100.00
2022-11-24T01:20:21.069Z,100.00
2022-11-24T01:22:24.911Z,100.00
2022-11-24T01:24:27.557Z,100.00
2022-11-24T01:26:30.232Z,100.00
2022-11-24T01:28:33.131Z,100.00
2022-11-24T01:30:37.171Z,100.00
2022-11-24T01:32:39.855Z,100.00
2022-11-24T01:34:42.538Z,100.00
2022-11-24T01:36:45.209Z,100.00
2022-11-24T01:38:47.904Z,100.00
2022-11-24T01:40:50.691Z,100.00
2022-11-24T01:42:53.968Z,100.00
2022-11-24T01:45:29.831Z,100.00
2022-11-24T01:47:36.825Z,100.00
2022-11-24T01:49:44.238Z,100.00
2022-11-24T01:51:52.576Z,100.00
2022-11-24T01:54:00.030Z,100.00
2022-11-24T01:56:03.427Z,100.00
2022-11-24T01:58:08.966Z,100.00
2022-11-24T02:00:14.641Z,100.00
2022-11-24T02:02:18.459Z,100.00
2022-11-24T02:04:28.207Z,100.00
2022-11-24T02:06:34.332Z,100.00
2022-11-24T02:08:44.724Z,100.00
2022-11-24T02:10:47.707Z,100.00
2022-11-24T02:12:53.153Z,100.00
2022-11-24T02:14:56.957Z,100.00
2022-11-24T02:16:59.657Z,100.00
2022-11-24T02:19:02.891Z,100.00
2022-11-24T02:21:07.576Z,100.00
2022-11-24T02:23:19.512Z,100.00
2022-11-24T02:25:32.461Z,100.00
2022-11-24T02:27:37.050Z,100.00
2022-11-24T02:29:40.958Z,100.00
2022-11-24T02:31:49.141Z,100.00
2022-11-24T02:33:52.309Z,100.00
2022-11-24T02:35:55.143Z,100.00
2022-11-24T02:37:57.869Z,100.00
2022-11-24T02:40:00.553Z,100.00
2022-11-24T02:42:08.027Z,100.00
2022-11-24T02:44:14.930Z,100.00
2022-11-24T02:46:17.771Z,100.00
2022-11-24T02:48:20.636Z,100.00
2022-11-24T02:50:23.390Z,100.00
2022-11-24T02:52:26.246Z,100.00
2022-11-24T02:54:29.130Z,100.00
2022-11-24T02:56:32.275Z,100.00
2022-11-24T02:58:35.059Z,100.00
2022-11-24T03:00:39.165Z,100.00
2022-11-24T03:02:42.044Z,100.00
2022-11-24T03:04:45.448Z,100.00
2022-11-24T03:06:48.297Z,100.00
2022-11-24T03:08:51.091Z,100.00
2022-11-24T03:10:54.548Z,100.00
2022-11-24T03:12:57.509Z,100.00
2022-11-24T03:15:00.340Z,100.00
2022-11-24T03:17:04.479Z,100.00
2022-11-24T03:19:07.307Z,100.00
2022-11-24T03:21:10.291Z,100.00
2022-11-24T03:23:13.090Z,100.00
2022-11-24T03:25:15.997Z,100.00
2022-11-24T03:27:18.737Z,100.00
2022-11-24T03:29:21.686Z,100.00
2022-11-24T03:31:25.314Z,100.00
2022-11-24T03:33:29.562Z,100.00
2022-11-24T03:35:32.332Z,100.00
2022-11-24T03:37:35.287Z,100.00
2022-11-24T03:39:38.060Z,100.00
2022-11-24T03:41:40.800Z,100.00
2022-11-24T03:43:44.386Z,100.00
2022-11-24T03:45:47.819Z,100.00
2022-11-24T03:47:51.634Z,100.00
2022-11-24T03:49:55.822Z,100.00
2022-11-24T03:52:01.562Z,100.00
2022-11-24T03:54:06.816Z,100.00
2022-11-24T03:56:09.662Z,100.00
2022-11-24T03:58:12.528Z,100.00
2022-11-24T04:00:16.088Z,100.00
2022-11-24T04:02:18.899Z,100.00
2022-11-24T04:04:21.710Z,100.00
2022-11-24T04:06:25.913Z,100.00
2022-11-24T04:08:28.740Z,100.00
2022-11-24T04:10:33.129Z,100.00
2022-11-24T04:12:46.832Z,100.00
2022-11-24T04:14:49.558Z,100.00
2022-11-24T04:16:52.351Z,100.00
2022-11-24T04:18:55.531Z,100.00
2022-11-24T04:20:58.292Z,100.00
2022-11-24T04:23:02.686Z,100.00
2022-11-24T04:25:07.032Z,100.00
2022-11-24T04:27:09.833Z,100.00
2022-11-24T04:29:12.716Z,100.00
2022-11-24T04:31:15.592Z,100.00
2022-11-24T04:33:18.425Z,100.00
2022-11-24T04:35:22.259Z,100.00
2022-11-24T04:37:25.077Z,100.00
2022-11-24T04:39:29.290Z,100.00
2022-11-24T04:41:32.082Z,100.00
2022-11-24T04:43:40.437Z,100.00
2022-11-24T04:45:43.583Z,100.00
2022-11-24T04:47:46.322Z,100.00
2022-11-24T04:49:49.386Z,100.00
2022-11-24T04:51:52.194Z,100.00
2022-11-24T04:53:54.939Z,100.00
2022-11-24T04:55:59.093Z,100.00
2022-11-24T04:58:02.440Z,100.00
2022-11-24T05:00:07.453Z,100.00
2022-11-24T05:02:10.716Z,100.00
2022-11-24T05:04:15.109Z,100.00
2022-11-24T05:06:17.903Z,100.00
2022-11-24T05:08:20.678Z,100.00
2022-11-24T05:10:38.712Z,100.00
2022-11-24T05:12:47.038Z,100.00
2022-11-24T05:14:52.751Z,100.00
2022-11-24T05:16:55.502Z,100.00
2022-11-24T05:18:58.245Z,100.00
2022-11-24T05:21:01.245Z,100.00
2022-11-24T05:23:04.914Z,100.00
2022-11-24T05:25:08.074Z,100.00
2022-11-24T05:27:10.809Z,100.00
2022-11-24T05:29:15.209Z,100.00
2022-11-24T05:31:18.063Z,100.00
2022-11-24T05:33:22.956Z,100.00
2022-11-24T05:35:25.873Z,100.00
2022-11-24T05:37:29.637Z,100.00
2022-11-24T05:39:33.020Z,100.00
2022-11-24T05:41:35.847Z,100.00
2022-11-24T05:43:38.573Z,100.00
2022-11-24T05:45:42.980Z,100.00
2022-11-24T05:47:46.502Z,100.00
2022-11-24T05:49:49.311Z,100.00
2022-11-24T05:51:52.072Z,100.00
2022-11-24T05:53:54.802Z,100.00
2022-11-24T05:55:57.519Z,100.00
2022-11-24T05:58:01.407Z,100.00
2022-11-24T06:00:05.609Z,100.00
2022-11-24T06:02:16.582Z,100.00
2022-11-24T06:04:19.360Z,100.00
2022-11-24T06:06:22.099Z,100.00
2022-11-24T06:08:29.647Z,100.00
2022-11-24T06:10:33.912Z,100.00
2022-11-24T06:12:37.081Z,100.00
2022-11-24T06:14:40.540Z,100.00
2022-11-24T06:16:43.476Z,100.00
2022-11-24T06:18:47.603Z,100.00
2022-11-24T06:21:09.724Z,100.00
2022-11-24T06:23:13.202Z,100.00
2022-11-24T06:25:16.233Z,100.00
2022-11-24T06:27:19.423Z,100.00
2022-11-24T06:29:22.151Z,100.00
2022-11-24T06:31:24.971Z,100.00
2022-11-24T06:33:27.767Z,100.00
2022-11-24T06:35:31.827Z,100.00
2022-11-24T06:37:37.367Z,100.00
2022-11-24T06:39:40.062Z,100.00
2022-11-24T06:41:42.809Z,100.00
2022-11-24T06:43:46.293Z,100.00
2022-11-24T06:45:52.603Z,100.00
2022-11-24T06:47:55.842Z,100.00
2022-11-24T06:49:59.213Z,100.00
2022-11-24T06:52:04.297Z,100.00
2022-11-24T06:54:07.579Z,100.00
2022-11-24T06:56:16.397Z,100.00
2022-11-24T06:58:19.739Z,100.00
2022-11-24T07:00:22.601Z,100.00
2022-11-24T07:02:25.536Z,100.00
2022-11-24T07:04:28.406Z,100.00
2022-11-24T07:06:32.245Z,100.00
2022-11-24T07:08:36.487Z,100.00
2022-11-24T07:10:39.357Z,100.00
2022-11-24T07:12:42.118Z,100.00
2022-11-24T07:14:44.844Z,100.00
2022-11-24T07:16:47.684Z,100.00
2022-11-24T07:18:52.189Z,100.00
2022-11-24T07:20:54.910Z,100.00
2022-11-24T07:22:57.946Z,100.00
2022-11-24T07:25:02.744Z,100.00
2022-11-24T07:27:05.493Z,100.00
2022-11-24T07:29:08.440Z,100.00
2022-11-24T07:31:13.079Z,100.00
2022-11-24T07:33:16.119Z,100.00
2022-11-24T07:35:18.960Z,100.00
2022-11-24T07:37:24.475Z,100.00
2022-11-24T07:39:29.486Z,100.00
2022-11-24T07:41:33.581Z,100.00
2022-11-24T07:43:38.483Z,100.00
2022-11-24T07:45:41.325Z,100.00
2022-11-24T07:47:44.221Z,100.00
2022-11-24T07:49:46.967Z,100.00
2022-11-24T07:51:49.723Z,100.00
2022-11-24T07:53:52.555Z,100.00
2022-11-24T07:55:55.856Z,100.00
2022-11-24T07:58:01.909Z,100.00
2022-11-24T08:00:05.644Z,100.00
2022-11-24T08:02:08.397Z,100.00
2022-11-24T08:04:11.285Z,100.00
2022-11-24T08:06:38.558Z,100.00
2022-11-24T08:08:37.900Z,100.00
2022-11-24T08:10:40.631Z,100.00
2022-11-24T08:12:44.036Z,100.00
2022-11-24T08:14:49.090Z,100.00
2022-11-24T08:16:51.915Z,100.00
2022-11-24T08:18:56.010Z,100.00
2022-11-24T08:20:58.969Z,100.00
2022-11-24T08:23:01.984Z,100.00
2022-11-24T08:25:04.969Z,100.00
2022-11-24T08:27:07.751Z,100.00
2022-11-24T08:29:10.822Z,100.00
2022-11-24T08:31:16.163Z,100.00
2022-11-24T08:33:21.194Z,100.00
2022-11-24T08:35:23.998Z,100.00
2022-11-24T08:37:27.653Z,100.00
2022-11-24T08:39:30.417Z,100.00
2022-11-24T08:41:33.245Z,100.00
2022-11-24T08:43:36.865Z,100.00
2022-11-24T08:45:41.677Z,100.00
2022-11-24T08:47:46.090Z,100.00
2022-11-24T08:49:48.845Z,100.00
2022-11-24T08:51:51.666Z,100.00
2022-11-24T08:53:56.687Z,100.00
2022-11-24T08:56:00.608Z,100.00
2022-11-24T08:58:03.394Z,100.00
2022-11-24T09:00:07.850Z,100.00
2022-11-24T09:02:12.422Z,100.00
2022-11-24T09:04:16.629Z,100.00
2022-11-24T09:06:22.644Z,100.00
2022-11-24T09:08:25.595Z,100.00
2022-11-24T09:10:28.290Z,100.00
2022-11-24T09:12:31.060Z,100.00
2022-11-24T09:14:34.096Z,100.00
2022-11-24T09:16:37.193Z,100.00
2022-11-24T09:18:41.469Z,100.00
2022-11-24T09:20:45.594Z,100.00
2022-11-24T09:22:48.382Z,100.00
2022-11-24T09:24:51.155Z,100.00
2022-11-24T09:26:55.432Z,100.00
2022-11-24T09:28:59.514Z,100.00
2022-11-24T09:31:03.014Z,100.00
2022-11-24T09:33:05.807Z,100.00
2022-11-24T09:35:09.125Z,100.00
2022-11-24T09:37:13.251Z,100.00
2022-11-24T09:39:15.999Z,100.00
2022-11-24T09:41:42.694Z,100.00
2022-11-24T09:43:52.134Z,100.00
2022-11-24T09:46:06.504Z,100.00
2022-11-24T09:48:13.480Z,100.00
2022-11-24T09:50:19.890Z,100.00
2022-11-24T09:52:38.032Z,100.00
2022-11-24T09:54:46.430Z,100.00
2022-11-24T09:56:51.301Z,100.00
2022-11-24T09:58:58.583Z,100.00
2022-11-24T10:01:01.458Z,100.00
2022-11-24T10:03:05.265Z,100.00
2022-11-24T10:05:08.686Z,100.00
2022-11-24T10:07:22.182Z,100.00
2022-11-24T10:09:42.854Z,100.00
2022-11-24T10:11:51.442Z,100.00
2022-11-24T10:14:10.956Z,100.00
2022-11-24T10:16:20.572Z,100.00
2022-11-24T10:18:40.004Z,100.00
2022-11-24T10:20:51.997Z,100.00
2022-11-24T10:23:11.294Z,100.00
2022-11-24T10:25:22.315Z,100.00
2022-11-24T10:27:31.365Z,100.00
2022-11-24T10:29:40.423Z,100.00
2022-11-24T10:31:46.711Z,100.00
2022-11-24T10:33:49.906Z,100.00
2022-11-24T10:35:56.921Z,100.00
2022-11-24T10:38:08.355Z,100.00
2022-11-24T10:40:48.757Z,100.00
2022-11-24T10:42:43.571Z,100.00
2022-11-24T10:44:46.505Z,100.00
2022-11-24T10:46:49.453Z,100.00
2022-11-24T10:48:57.273Z,100.00
2022-11-24T10:51:20.450Z,100.00
2022-11-24T10:53:26.712Z,100.00
2022-11-24T10:56:00.980Z,100.00
2022-11-24T10:58:17.242Z,100.00
2022-11-24T11:00:34.346Z,100.00
2022-11-24T11:02:39.439Z,100.00
2022-11-24T11:04:42.208Z,100.00
2022-11-24T11:06:44.949Z,100.00
2022-11-24T11:08:47.779Z,100.00
2022-11-24T11:10:52.035Z,100.00
2022-11-24T11:12:54.810Z,100.00
2022-11-24T11:15:23.069Z,100.00
2022-11-24T11:17:35.841Z,100.00
2022-11-24T11:19:49.037Z,100.00
2022-11-24T11:22:01.537Z,100.00
2022-11-24T11:24:07.026Z,100.00
2022-11-24T11:26:21.187Z,100.00
2022-11-24T11:28:28.727Z,100.00
2022-11-24T11:35:22.585Z,100.00
2022-11-24T11:37:28.937Z,100.00
2022-11-24T11:39:34.814Z,100.00
2022-11-24T11:41:45.661Z,100.00
2022-11-24T11:43:58.288Z,100.00
2022-11-24T11:46:06.939Z,100.00
2022-11-24T11:48:27.730Z,100.00
2022-11-24T11:51:06.743Z,100.00
2022-11-24T11:53:13.517Z,100.00
2022-11-24T11:55:39.376Z,100.00
2022-11-24T11:57:49.501Z,100.00
2022-11-24T12:00:04.707Z,100.00
2022-11-24T12:02:51.554Z,100.00
2022-11-24T12:05:01.269Z,100.00
2022-11-24T12:07:26.824Z,100.00
2022-11-24T12:09:44.178Z,100.00
2022-11-24T12:11:54.206Z,100.00
2022-11-24T12:14:13.857Z,100.00
2022-11-24T12:16:30.845Z,100.00
2022-11-24T12:18:59.293Z,100.00
2022-11-24T12:21:19.994Z,100.00
2022-11-24T12:23:38.454Z,100.00
2022-11-24T12:25:44.859Z,100.00
2022-11-24T12:27:58.709Z,100.00
2022-11-24T12:30:11.671Z,100.00
2022-11-24T12:32:30.625Z,100.00
2022-11-24T12:34:47.297Z,100.00
2022-11-24T12:37:08.459Z,100.00
2022-11-24T12:39:23.381Z,100.00
2022-11-24T12:41:42.009Z,100.00
2022-11-24T12:43:51.164Z,100.00
2022-11-24T12:46:00.409Z,100.00
2022-11-24T12:48:18.577Z,100.00
2022-11-24T12:50:25.625Z,96.72
2022-11-24T12:52:34.810Z,99.06
2022-11-24T12:54:41.081Z,98.39
2022-11-24T12:56:48.778Z,91.19
2022-11-24T12:58:57.901Z,93.61
2022-11-24T13:01:16.465Z,96.28
2022-11-24T13:03:32.407Z,95.72
2022-11-24T13:05:42.259Z,93.14
2022-11-24T13:07:48.786Z,92.72
2022-11-24T13:10:54.158Z,88.85
2022-11-24T13:12:57.386Z,96.00
2022-11-24T13:15:00.302Z,93.75
2022-11-24T13:19:32.598Z,97.52
2022-11-24T13:21:50.262Z,95.47
2022-11-24T13:23:58.692Z,96.92
2022-11-24T13:26:15.947Z,85.86
2022-11-24T13:29:01.887Z,92.95
2022-11-24T13:31:12.407Z,88.95
2022-11-24T13:33:28.451Z,93.69
2022-11-24T13:35:31.380Z,91.48
2022-11-24T13:37:51.579Z,93.41
2022-11-24T13:39:57.632Z,92.20
2022-11-24T13:42:01.349Z,89.37
2022-11-24T13:44:25.368Z,81.09
2022-11-24T13:47:04.855Z,86.51
2022-11-24T13:49:15.189Z,80.63
2022-11-24T13:51:24.752Z,78.38
2022-11-24T13:53:32.969Z,80.36
2022-11-24T13:55:39.820Z,80.66
2022-11-24T13:57:45.057Z,83.65
2022-11-24T13:59:48.444Z,82.63
2022-11-24T14:01:58.329Z,84.97
2022-11-24T14:04:36.020Z,83.91
2022-11-24T14:06:42.187Z,84.57
2022-11-24T14:08:47.572Z,83.62
2022-11-24T14:10:53.563Z,83.83
2022-11-24T14:13:17.217Z,80.03
2022-11-24T14:15:25.588Z,78.25
2022-11-24T14:17:29.014Z,78.63
2022-11-24T14:19:32.366Z,81.10
2022-11-24T14:21:38.038Z,83.26
2022-11-24T14:23:43.063Z,79.78
2022-11-24T14:25:49.423Z,83.83
2022-11-24T14:27:53.527Z,85.94
2022-11-24T14:29:57.966Z,85.13
2022-11-24T14:32:03.422Z,84.98
2022-11-24T14:34:25.344Z,80.24
2022-11-24T14:36:28.055Z,83.45
2022-11-24T14:38:30.806Z,82.35
2022-11-24T14:40:41.570Z,84.71
2022-11-24T14:42:51.363Z,86.72
2022-11-24T14:44:58.577Z,86.26
2022-11-24T14:47:03.603Z,90.39
2022-11-24T14:49:06.794Z,89.77
2022-11-24T14:51:16.100Z,90.13
2022-11-24T14:53:26.334Z,91.41
2022-11-24T14:55:31.217Z,90.49
2022-11-24T14:57:36.600Z,89.66
2022-11-24T14:59:39.527Z,90.05
2022-11-24T15:01:43.697Z,91.44
2022-11-24T15:03:46.766Z,94.70
2022-11-24T15:05:55.591Z,93.78
2022-11-24T15:08:03.508Z,93.90
2022-11-24T15:10:19.430Z,95.19
2022-11-24T15:12:30.517Z,95.51
2022-11-24T15:14:50.880Z,97.52
2022-11-24T15:16:55.031Z,97.41
2022-11-24T15:19:00.727Z,98.50
2022-11-24T15:21:04.212Z,99.32
2022-11-24T15:23:31.288Z,99.45
2022-11-24T15:25:34.972Z,100.00
2022-11-24T15:27:37.713Z,100.00
2022-11-24T15:29:40.411Z,100.00
2022-11-24T15:31:47.861Z,100.00
2022-11-24T15:33:56.333Z,100.00
2022-11-24T15:36:00.055Z,100.00
2022-11-24T15:38:02.708Z,100.00
2022-11-24T15:40:06.431Z,100.00
2022-11-24T15:42:12.581Z,100.00
2022-11-24T15:44:15.255Z,100.00
2022-11-24T15:46:17.955Z,100.00
2022-11-24T15:48:20.672Z,100.00
2022-11-24T15:50:24.828Z,100.00
2022-11-24T15:52:27.552Z,100.00
2022-11-24T15:54:30.557Z,100.00
2022-11-24T15:56:36.389Z,100.00
2022-11-24T15:58:39.118Z,100.00
2022-11-24T16:00:42.542Z,100.00
2022-11-24T16:02:45.413Z,100.00
2022-11-24T16:04:48.201Z,100.00
2022-11-24T16:06:52.417Z,100.00
2022-11-24T16:08:55.600Z,100.00
2022-11-24T16:10:58.444Z,100.00
2022-11-24T16:13:01.229Z,100.00
2022-11-24T16:15:04.237Z,100.00
2022-11-24T16:17:06.981Z,100.00
2022-11-24T16:19:10.282Z,100.00
2022-11-24T16:21:13.115Z,100.00
2022-11-24T16:23:17.208Z,100.00
2022-11-24T16:25:20.007Z,100.00
2022-11-24T16:27:22.797Z,100.00
2022-11-24T16:29:25.575Z,100.00
2022-11-24T16:31:28.435Z,100.00
2022-11-24T16:33:31.330Z,100.00
2022-11-24T16:35:34.128Z,100.00
2022-11-24T16:37:36.914Z,100.00
2022-11-24T16:39:44.498Z,100.00
2022-11-24T16:41:51.316Z,100.00
2022-11-24T16:43:54.024Z,100.00
2022-11-24T16:46:06.209Z,100.00
2022-11-24T16:48:08.964Z,100.00
2022-11-24T16:50:12.706Z,100.00
2022-11-24T16:52:15.452Z,100.00
2022-11-24T16:54:18.215Z,100.00
2022-11-24T16:56:22.366Z,100.00
2022-11-24T16:58:25.177Z,100.00
2022-11-24T17:00:27.886Z,100.00
2022-11-24T17:02:30.652Z,100.00
2022-11-24T17:04:33.870Z,100.00
2022-11-24T17:06:36.730Z,100.00
2022-11-24T17:08:41.349Z,100.00
2022-11-24T17:10:44.043Z,100.00
2022-11-24T17:12:48.201Z,100.00
2022-11-24T17:15:16.432Z,100.00
2022-11-24T17:17:13.675Z,100.00
2022-11-24T17:19:16.451Z,100.00
2022-11-24T17:21:20.710Z,100.00
2022-11-24T17:23:23.508Z,100.00
2022-11-24T17:25:26.294Z,100.00
2022-11-24T17:27:29.059Z,100.00
2022-11-24T17:29:33.172Z,100.00
2022-11-24T17:31:36.191Z,100.00
2022-11-24T17:33:38.925Z,100.00
2022-11-24T17:35:41.721Z,100.00
2022-11-24T17:37:44.546Z,100.00
2022-11-24T17:40:05.955Z,100.00
2022-11-24T17:42:10.033Z,100.00
2022-11-24T17:44:12.812Z,100.00
2022-11-24T17:46:17.328Z,100.00
2022-11-24T17:48:20.246Z,100.00
2022-11-24T17:50:26.021Z,100.00
2022-11-24T17:52:30.847Z,100.00
2022-11-24T17:54:48.980Z,100.00
2022-11-24T17:56:51.778Z,100.00
2022-11-24T17:58:55.922Z,100.00
2022-11-24T18:00:59.254Z,100.00
2022-11-24T18:03:03.445Z,100.00
2022-11-24T18:05:06.896Z,100.00
2022-11-24T18:07:09.695Z,100.00
2022-11-24T18:09:12.679Z,100.00
2022-11-24T18:11:17.994Z,100.00
2022-11-24T18:13:41.078Z,100.00
2022-11-24T18:15:43.520Z,100.00
2022-11-24T18:17:46.331Z,100.00
2022-11-24T18:19:50.515Z,100.00
2022-11-24T18:21:53.376Z,100.00
2022-11-24T18:23:56.138Z,100.00
2022-11-24T18:26:00.481Z,100.00
2022-11-24T18:28:03.237Z,100.00
2022-11-24T18:30:07.872Z,100.00
2022-11-24T18:32:10.683Z,100.00
2022-11-24T18:34:13.596Z,100.00
2022-11-24T18:36:19.621Z,100.00
2022-11-24T18:38:22.350Z,100.00
2022-11-24T18:40:25.105Z,100.00
2022-11-24T18:42:29.641Z,100.00
2022-11-24T18:44:32.610Z,100.00
2022-11-24T18:46:35.491Z,100.00
2022-11-24T18:48:38.249Z,100.00
2022-11-24T18:50:40.965Z,100.00
2022-11-24T18:52:45.042Z,100.00
2022-11-24T18:54:47.779Z,100.00
2022-11-24T18:56:50.568Z,100.00
2022-11-24T18:58:54.325Z,100.00
2022-11-24T19:01:06.945Z,100.00
2022-11-24T19:03:10.546Z,100.00
2022-11-24T19:05:13.286Z,100.00
2022-11-24T19:07:17.075Z,100.00
2022-11-24T19:09:22.720Z,100.00
2022-11-24T19:11:28.074Z,100.00
2022-11-24T19:13:30.962Z,100.00
2022-11-24T19:15:34.513Z,100.00
2022-11-24T19:17:37.244Z,100.00
2022-11-24T19:19:40.084Z,100.00
2022-11-24T19:21:42.837Z,100.00
2022-11-24T19:23:45.624Z,100.00
2022-11-24T19:25:49.708Z,100.00
2022-11-24T19:27:52.460Z,100.00
2022-11-24T19:29:55.855Z,100.00
2022-11-24T19:31:58.642Z,100.00
2022-11-24T19:34:02.949Z,100.00
2022-11-24T19:36:08.641Z,100.00
2022-11-24T19:38:14.919Z,100.00
2022-11-24T19:40:18.514Z,100.00
2022-11-24T19:42:22.609Z,100.00
2022-11-24T19:44:25.385Z,100.00
2022-11-24T19:46:30.070Z,100.00
2022-11-24T19:48:33.925Z,100.00
2022-11-24T19:50:36.588Z,100.00
2022-11-24T19:52:39.339Z,100.00
2022-11-24T19:54:42.064Z,100.00
2022-11-24T19:56:44.844Z,100.00
2022-11-24T19:58:49.872Z,100.00
2022-11-24T20:00:52.716Z,100.00
2022-11-24T20:02:55.540Z,100.00
2022-11-24T20:04:58.422Z,100.00
2022-11-24T20:07:01.262Z,100.00
2022-11-24T20:09:05.509Z,100.00
2022-11-24T20:11:10.274Z,100.00
2022-11-24T20:13:13.072Z,100.00
2022-11-24T20:15:17.352Z,100.00
2022-11-24T20:17:20.323Z,100.00
2022-11-24T20:19:23.218Z,100.00
2022-11-24T20:21:28.847Z,100.00
2022-11-24T20:23:31.775Z,100.00
2022-11-24T20:25:37.565Z,100.00
2022-11-24T20:27:40.344Z,100.00
2022-11-24T20:29:46.802Z,100.00
2022-11-24T20:31:53.187Z,100.00
2022-11-24T20:33:56.092Z,100.00
2022-11-24T20:36:03.649Z,100.00
2022-11-24T20:38:06.501Z,100.00
2022-11-24T20:40:10.349Z,100.00
2022-11-24T20:42:13.128Z,100.00
2022-11-24T20:44:19.501Z,100.00
2022-11-24T20:46:24.147Z,100.00
2022-11-24T20:48:28.332Z,100.00
2022-11-24T20:50:31.066Z,100.00
2022-11-24T20:52:33.841Z,100.00
2022-11-24T20:54:36.958Z,100.00
2022-11-24T20:56:41.547Z,100.00
2022-11-24T20:58:44.571Z,100.00
2022-11-24T21:00:47.402Z,100.00
2022-11-24T21:02:50.182Z,100.00
2022-11-24T21:04:54.281Z,100.00
2022-11-24T21:07:00.028Z,100.00
2022-11-24T21:09:04.346Z,100.00
2022-11-24T21:11:09.170Z,100.00
2022-11-24T21:13:11.987Z,100.00
2022-11-24T21:15:14.777Z,100.00
2022-11-24T21:17:17.469Z,100.00
2022-11-24T21:19:20.272Z,100.00
2022-11-24T21:21:25.796Z,100.00
2022-11-24T21:23:28.471Z,100.00
2022-11-24T21:25:31.963Z,100.00
2022-11-24T21:27:34.648Z,100.00
2022-11-24T21:29:37.296Z,100.00
2022-11-24T21:31:40.379Z,100.00
2022-11-24T21:33:44.973Z,100.00
2022-11-24T21:35:47.933Z,100.00
2022-11-24T21:37:51.962Z,100.00
2022-11-24T21:39:54.631Z,100.00
2022-11-24T21:41:57.302Z,100.00
2022-11-24T21:44:00.163Z,100.00
2022-11-24T21:46:03.617Z,100.00
2022-11-24T21:48:07.185Z,100.00
2022-11-24T21:50:10.766Z,100.00
2022-11-24T21:52:13.532Z,100.00
2022-11-24T21:54:17.696Z,100.00
2022-11-24T21:56:21.927Z,100.00
2022-11-24T21:58:25.125Z,100.00
2022-11-24T22:00:27.763Z,100.00
2022-11-24T22:02:30.495Z,100.00
2022-11-24T22:04:33.667Z,100.00
2022-11-24T22:06:36.604Z,100.00
2022-11-24T22:08:39.501Z,100.00
2022-11-24T22:10:43.535Z,100.00
2022-11-24T22:12:46.224Z,100.00
2022-11-24T22:14:48.894Z,100.00
2022-11-24T22:16:51.618Z,100.00
2022-11-24T22:18:54.908Z,100.00
2022-11-24T22:20:57.641Z,100.00
2022-11-24T22:23:00.342Z,100.00
2022-11-24T22:25:03.016Z,100.00
2022-11-24T22:27:07.105Z,100.00
2022-11-24T22:29:09.852Z,100.00
2022-11-24T22:31:15.003Z,100.00
2022-11-24T22:33:17.801Z,100.00
2022-11-24T22:35:20.471Z,100.00
2022-11-24T22:37:23.204Z,100.00
2022-11-24T22:39:25.906Z,100.00
2022-11-24T22:41:28.613Z,100.00
2022-11-24T22:43:34.686Z,100.00
2022-11-24T22:45:37.429Z,100.00
2022-11-24T22:47:40.270Z,100.00
2022-11-24T22:49:43.028Z,100.00
2022-11-24T22:51:45.792Z,100.00
2022-11-24T22:53:49.441Z,100.00
2022-11-24T22:55:52.098Z,100.00
2022-11-24T22:57:57.131Z,100.00
2022-11-24T23:00:01.298Z,100.00
2022-11-24T23:02:04.110Z,100.00
2022-11-24T23:04:07.006Z,100.00
2022-11-24T23:06:13.222Z,100.00
2022-11-24T23:08:16.075Z,100.00
2022-11-24T23:10:18.940Z,100.00
2022-11-24T23:12:21.680Z,100.00
2022-11-24T23:14:24.378Z,100.00
2022-11-24T23:16:29.539Z,100.00
2022-11-24T23:18:32.526Z,100.00
2022-11-24T23:20:35.723Z,100.00
2022-11-24T23:22:38.425Z,100.00
2022-11-24T23:24:41.069Z,100.00
2022-11-24T23:26:43.743Z,100.00
2022-11-24T23:28:46.645Z,100.00
2022-11-24T23:30:49.315Z,100.00
2022-11-24T23:32:53.703Z,100.00
2022-11-24T23:34:56.426Z,100.00
2022-11-24T23:36:59.122Z,100.00
2022-11-24T23:39:05.766Z,100.00
2022-11-24T23:41:12.054Z,100.00
2022-11-24T23:43:14.835Z,100.00
2022-11-24T23:45:17.707Z,100.00
2022-11-24T23:47:20.416Z,100.00
2022-11-24T23:49:24.458Z,100.00
2022-11-24T23:51:29.205Z,100.00
2022-11-24T23:53:32.107Z,100.00
2022-11-24T23:55:34.817Z,100.00
2022-11-24T23:57:37.486Z,100.00
2022-11-24T23:59:40.206Z,100.00
