createdAt,value
2019-02-16T16:07:52.725Z,1022.44
2019-02-16T16:08:52.782Z,1022.41
2019-02-16T16:09:52.977Z,1022.37
2019-02-16T16:10:53.175Z,1022.43
2019-02-16T16:11:54.420Z,1022.51
2019-02-16T16:12:54.644Z,1022.69
2019-02-16T16:13:54.879Z,1022.79
2019-02-16T16:14:56.273Z,1023.09
2019-02-16T16:15:55.257Z,1023.26
2019-02-16T16:16:56.689Z,1023.47
2019-02-16T16:17:56.924Z,1023.68
2019-02-16T16:18:57.149Z,1023.88
2019-02-16T16:19:57.303Z,1024.07
2019-02-16T16:20:56.695Z,1024.28
2019-02-16T16:21:56.868Z,1024.45
2019-02-16T16:22:56.554Z,1024.69
2019-02-16T16:23:56.772Z,1024.92
2019-02-16T16:24:56.968Z,1025.06
2019-02-16T16:25:57.826Z,1025.17
2019-02-16T16:26:58.324Z,1025.46
2019-02-16T16:27:58.296Z,1025.56
2019-02-16T16:29:00.510Z,1025.71
2019-02-16T16:29:59.105Z,1025.90
2019-02-16T16:30:58.313Z,1026.04
2019-02-16T16:31:58.562Z,1026.16
2019-02-16T16:32:58.798Z,1026.33
2019-02-16T16:33:58.901Z,1026.42
2019-02-16T16:34:59.145Z,1026.57
2019-02-16T16:35:59.277Z,1026.74
2019-02-16T16:36:59.510Z,1026.77
2019-02-16T16:37:59.748Z,1026.97
2019-02-16T16:38:59.890Z,1027.05
2019-02-16T16:40:00.053Z,1027.23
2019-02-16T16:41:00.806Z,1027.38
2019-02-16T16:42:00.428Z,1027.46
2019-02-16T16:43:00.607Z,1027.57
2019-02-16T16:44:01.659Z,1027.81
2019-02-16T16:45:00.898Z,1027.89
2019-02-16T16:46:01.015Z,1028.02
2019-02-16T16:47:01.236Z,1028.09
2019-02-16T16:48:01.518Z,1028.25
2019-02-16T16:49:01.699Z,1028.44
2019-02-16T16:50:01.831Z,1028.52
2019-02-16T16:51:02.013Z,1028.57
2019-02-16T16:52:02.188Z,1028.67
2019-02-16T16:53:02.309Z,1028.80
2019-02-16T16:54:02.449Z,1028.82
2019-02-16T16:55:02.571Z,1028.94
2019-02-16T16:56:02.720Z,1029.05
2019-02-16T16:57:02.830Z,1029.11
2019-02-16T16:58:02.977Z,1029.21
2019-02-16T16:59:03.152Z,1029.34
2019-02-16T17:00:03.297Z,1029.44
2019-02-16T17:01:03.482Z,1029.52
2019-02-16T17:02:03.629Z,1029.57
2019-02-16T17:03:03.753Z,1029.64
2019-02-16T17:20:34.064Z,1031.75
2019-02-16T17:21:33.990Z,1031.70
2019-02-16T17:22:34.184Z,1031.54
2019-02-16T17:23:34.365Z,1031.41
2019-02-16T17:24:34.566Z,1031.29
2019-02-16T17:25:34.813Z,1031.09
2019-02-16T17:26:38.097Z,1030.99
2019-02-16T17:27:35.120Z,1030.87
2019-02-16T17:28:36.388Z,1030.78
2019-02-16T17:29:36.631Z,1030.70
2019-02-16T17:30:36.879Z,1030.56
2019-02-16T17:31:37.168Z,1030.51
2019-02-16T17:32:37.172Z,1030.43
2019-02-16T17:33:37.299Z,1030.45
2019-02-16T17:34:37.472Z,1030.32
2019-02-16T17:35:37.655Z,1030.33
2019-02-16T17:36:37.792Z,1030.27
2019-02-16T17:37:37.939Z,1030.26
2019-02-16T17:38:38.098Z,1030.21
2019-02-16T17:39:38.265Z,1030.14
2019-02-16T17:40:38.454Z,1030.17
2019-02-16T17:41:38.621Z,1030.15
2019-02-16T17:42:38.784Z,1030.14
2019-02-16T17:43:38.932Z,1030.14
2019-02-16T17:44:39.116Z,1030.10
2019-02-16T17:45:39.276Z,1030.06
2019-02-16T17:46:39.409Z,1030.04
2019-02-16T17:47:39.571Z,1030.08
2019-02-16T17:48:39.690Z,1030.02
2019-02-16T17:49:39.838Z,1030.02
2019-02-16T17:50:39.990Z,1030.02
2019-02-16T17:51:40.140Z,1030.09
2019-02-16T17:52:40.291Z,1030.06
2019-02-16T17:53:40.449Z,1029.94
2019-02-16T17:54:40.585Z,1029.99
2019-02-16T17:55:40.717Z,1030.02
2019-02-16T17:56:46.646Z,1030.08
2019-02-16T17:57:42.985Z,1029.92
2019-02-16T17:58:41.196Z,1029.98
2019-02-16T17:59:41.328Z,1029.92
2019-02-16T18:30:30.991Z,1032.05
2019-02-16T18:31:32.266Z,1031.98
2019-02-16T18:32:32.508Z,1031.94
2019-02-16T18:33:32.731Z,1031.86
2019-02-16T18:34:32.938Z,1031.84
2019-02-16T18:35:33.126Z,1031.73
2019-02-16T18:36:34.507Z,1031.71
2019-02-16T18:37:35.492Z,1031.60
2019-02-16T18:38:34.509Z,1031.58
2019-02-16T18:39:33.902Z,1031.47
2019-02-16T18:40:34.081Z,1031.42
2019-02-16T18:41:34.385Z,1031.39
2019-02-16T18:42:34.437Z,1031.39
2019-02-16T18:43:34.590Z,1031.37
2019-02-16T18:44:34.757Z,1031.40
2019-02-16T18:45:34.946Z,1031.38
2019-02-16T18:46:35.133Z,1031.34
2019-02-16T18:47:35.319Z,1031.35
2019-02-16T18:48:35.697Z,1031.35
2019-02-16T18:49:35.823Z,1031.31
2019-02-16T18:50:35.995Z,1031.34
2019-02-16T18:51:36.569Z,1031.33
2019-02-16T18:52:36.277Z,1031.33
2019-02-16T18:53:36.560Z,1031.35
2019-02-16T18:54:36.620Z,1031.34
2019-02-16T18:55:36.800Z,1031.35
2019-02-16T18:56:37.001Z,1031.39
2019-02-16T18:57:37.236Z,1031.44
2019-02-16T18:58:37.361Z,1031.36
2019-02-16T18:59:37.683Z,1031.42
2019-02-16T20:00:37.531Z,1034.09
2019-02-16T20:01:38.811Z,1034.01
2019-02-16T20:02:38.961Z,1034.02
2019-02-16T20:03:39.112Z,1033.89
2019-02-16T20:04:39.273Z,1033.79
2019-02-16T20:05:39.428Z,1033.69
2019-02-16T20:06:39.599Z,1033.65
2019-02-16T20:07:39.758Z,1033.59
2019-02-16T20:08:39.937Z,1033.52
2019-02-16T20:09:40.112Z,1033.49
2019-02-16T20:10:40.359Z,1033.33
2019-02-16T20:11:40.548Z,1033.32
2019-02-16T20:12:40.731Z,1033.27
2019-02-16T20:13:40.922Z,1033.23
2019-02-16T20:14:41.210Z,1033.21
2019-02-16T20:15:41.374Z,1033.25
2019-02-16T20:16:41.451Z,1033.16
2019-02-16T20:17:41.658Z,1033.17
2019-02-16T20:18:41.866Z,1033.17
2019-02-16T20:19:41.971Z,1033.19
2019-02-16T20:20:42.132Z,1033.17
2019-02-16T20:21:42.275Z,1033.18
2019-02-16T20:22:42.421Z,1033.16
2019-02-16T20:23:42.599Z,1033.18
2019-02-16T20:24:42.796Z,1033.15
2019-02-16T20:25:42.987Z,1033.18
2019-02-16T20:26:43.145Z,1033.13
2019-02-16T20:27:43.303Z,1033.12
2019-02-16T20:28:43.476Z,1033.11
2019-02-16T20:29:43.691Z,1033.12
2019-02-16T20:30:43.892Z,1033.16
2019-02-16T20:31:44.121Z,1033.20
2019-02-16T20:32:44.281Z,1033.16
2019-02-16T20:33:44.478Z,1033.18
2019-02-16T20:34:44.664Z,1033.21
2019-02-16T20:35:44.845Z,1033.19
2019-02-16T20:36:45.156Z,1033.27
2019-02-16T20:37:45.239Z,1033.25
2019-02-16T20:38:45.411Z,1033.32
2019-02-16T20:39:45.584Z,1033.34
2019-02-16T20:40:45.755Z,1033.31
2019-02-16T20:41:45.908Z,1033.37
2019-02-16T20:42:46.078Z,1033.34
2019-02-16T20:43:46.232Z,1033.44
2019-02-16T20:44:46.401Z,1033.41
2019-02-16T20:45:46.546Z,1033.41
2019-02-16T20:46:46.723Z,1033.36
2019-02-16T20:47:46.901Z,1033.53
2019-02-16T20:48:47.079Z,1033.49
2019-02-16T20:49:47.264Z,1033.51
2019-02-16T20:50:47.446Z,1033.49
2019-02-16T20:51:47.631Z,1033.53
2019-02-16T20:52:48.015Z,1033.47
2019-02-16T20:53:48.932Z,1033.52
2019-02-16T20:54:49.147Z,1033.56
2019-02-16T20:55:48.280Z,1033.56
2019-02-16T20:56:48.437Z,1033.58
2019-02-16T20:57:48.642Z,1033.56
2019-02-16T20:58:48.852Z,1033.58
2019-02-16T20:59:49.014Z,1033.53
2019-02-16T21:15:29.379Z,1034.95
2019-02-16T21:16:29.570Z,1034.99
2019-02-16T21:17:29.805Z,1034.94
2019-02-16T21:18:30.037Z,1034.87
2019-02-16T21:19:30.267Z,1034.80
2019-02-16T21:26:39.085Z,1034.50
2019-02-16T21:58:44.822Z,1034.55
2019-02-16T21:59:19.230Z,1034.47
