createdAt,value
2023-02-14T00:01:09.820Z,97095.44
2023-02-14T00:04:52.506Z,97091.91
2023-02-14T00:08:35.733Z,97093.38
2023-02-14T00:12:19.829Z,97097.63
2023-02-14T00:16:03.558Z,97106.84
2023-02-14T00:19:46.294Z,97109.28
2023-02-14T00:23:29.038Z,97111.88
2023-02-14T00:27:11.822Z,97103.97
2023-02-14T00:30:58.148Z,97108.97
2023-02-14T00:34:41.823Z,97101.09
2023-02-14T00:38:24.466Z,97107.19
2023-02-14T00:42:07.196Z,97111.44
2023-02-14T00:45:50.011Z,97106.25
2023-02-14T00:49:34.341Z,97099.13
2023-02-14T00:53:18.871Z,97114.56
2023-02-14T00:57:01.511Z,97109.38
2023-02-14T01:00:44.339Z,97100.34
2023-02-14T01:04:29.172Z,97122.41
2023-02-14T01:08:13.213Z,97118.88
2023-02-14T01:11:55.930Z,97120.38
2023-02-14T01:15:40.713Z,97121.47
2023-02-14T01:19:23.369Z,97124.25
2023-02-14T01:23:06.187Z,97101.66
2023-02-14T01:26:50.292Z,97107.78
2023-02-14T01:30:33.046Z,97109.13
2023-02-14T01:34:18.841Z,97098.25
2023-02-14T01:38:01.563Z,97113.16
2023-02-14T01:41:50.482Z,97115.66
2023-02-14T01:45:35.989Z,97123.41
2023-02-14T01:49:23.486Z,97104.16
2023-02-14T01:53:08.212Z,97115.25
2023-02-14T01:56:53.741Z,97122.19
2023-02-14T02:00:56.491Z,97112.44
2023-02-14T02:04:41.884Z,97126.34
2023-02-14T02:08:24.919Z,97116.59
2023-02-14T02:12:07.661Z,97102.09
2023-02-14T02:16:19.521Z,97124.66
2023-02-14T02:20:28.860Z,97105.81
2023-02-14T02:24:22.459Z,97113.69
2023-02-14T02:28:25.762Z,97112.84
2023-02-14T02:32:33.713Z,97100.19
2023-02-14T02:36:29.557Z,97104.56
2023-02-14T02:40:24.892Z,97103.81
2023-02-14T02:44:15.134Z,97103.09
2023-02-14T02:48:06.355Z,97085.91
2023-02-14T02:52:12.266Z,97090.56
2023-02-14T02:56:18.467Z,97081.53
2023-02-14T03:00:03.667Z,97077.56
2023-02-14T03:04:06.620Z,97082.97
2023-02-14T03:07:51.200Z,97084.00
2023-02-14T03:11:33.934Z,97080.47
2023-02-14T03:15:23.387Z,97089.91
2023-02-14T03:19:57.029Z,97091.59
2023-02-14T03:23:46.181Z,97087.44
2023-02-14T03:27:32.302Z,97093.44
2023-02-14T03:31:21.926Z,97096.69
2023-02-14T03:35:12.902Z,97093.09
2023-02-14T03:39:01.387Z,97083.09
2023-02-14T03:42:48.443Z,97090.34
2023-02-14T03:46:33.592Z,97090.34
2023-02-14T03:50:17.415Z,97095.72
2023-02-14T03:54:02.641Z,97093.84
2023-02-14T03:57:51.038Z,97114.38
2023-02-14T04:01:38.004Z,97100.28
2023-02-14T04:05:25.087Z,97104.47
2023-02-14T04:09:09.108Z,97099.47
2023-02-14T04:12:51.871Z,97103.81
2023-02-14T04:16:55.766Z,97092.91
2023-02-14T04:20:37.534Z,97095.50
2023-02-14T04:24:21.734Z,97102.75
2023-02-14T04:28:04.359Z,97105.44
2023-02-14T04:31:47.210Z,97103.13
2023-02-14T04:35:29.994Z,97095.84
2023-02-14T04:39:12.706Z,97090.69
2023-02-14T04:42:56.990Z,97092.53
2023-02-14T04:46:39.765Z,97096.06
2023-02-14T04:50:23.425Z,97082.81
2023-02-14T04:54:06.178Z,97076.53
2023-02-14T04:57:48.890Z,97075.97
2023-02-14T05:01:32.958Z,97074.72
2023-02-14T05:05:15.744Z,97068.28
2023-02-14T05:08:58.475Z,97073.84
2023-02-14T05:12:41.145Z,97064.41
2023-02-14T05:16:24.030Z,97070.31
2023-02-14T05:20:09.422Z,97047.13
2023-02-14T05:23:52.063Z,97061.09
2023-02-14T05:27:34.693Z,97061.66
2023-02-14T05:31:17.419Z,97064.22
2023-02-14T05:35:01.202Z,97065.34
2023-02-14T05:38:45.436Z,97056.97
2023-02-14T05:42:28.243Z,97061.19
2023-02-14T05:46:10.996Z,97070.28
2023-02-14T05:49:53.697Z,97064.06
2023-02-14T05:53:38.061Z,97072.38
2023-02-14T05:57:23.390Z,97078.47
2023-02-14T06:01:09.272Z,97076.81
2023-02-14T06:04:52.084Z,97068.31
2023-02-14T06:08:34.982Z,97085.13
2023-02-14T06:12:17.609Z,97077.19
2023-02-14T06:16:01.658Z,97069.00
2023-02-14T06:19:44.352Z,97075.19
2023-02-14T06:23:27.037Z,97082.94
2023-02-14T06:27:09.853Z,97086.44
2023-02-14T06:30:52.820Z,97086.25
2023-02-14T06:34:37.043Z,97086.25
2023-02-14T06:38:19.730Z,97096.31
2023-02-14T06:42:02.412Z,97091.69
2023-02-14T06:45:45.169Z,97090.66
2023-02-14T06:49:27.883Z,97098.34
2023-02-14T06:53:12.033Z,97095.84
2023-02-14T06:56:54.667Z,97083.66
2023-02-14T07:00:40.721Z,97086.13
2023-02-14T07:04:23.439Z,97081.06
2023-02-14T07:08:08.126Z,97086.78
2023-02-14T07:11:52.152Z,97087.50
2023-02-14T07:15:35.051Z,97079.59
2023-02-14T07:19:17.804Z,97093.25
2023-02-14T07:23:04.323Z,97083.44
2023-02-14T07:26:47.020Z,97084.53
2023-02-14T07:30:31.350Z,97083.84
2023-02-14T07:34:14.040Z,97084.28
2023-02-14T07:37:56.740Z,97080.38
2023-02-14T07:41:39.458Z,97065.91
2023-02-14T07:45:22.424Z,97062.28
2023-02-14T07:49:06.664Z,97068.22
2023-02-14T07:52:49.470Z,97069.69
2023-02-14T07:56:32.244Z,97053.31
2023-02-14T08:00:15.638Z,97063.00
2023-02-14T08:03:58.589Z,97049.50
2023-02-14T08:07:43.070Z,97056.69
2023-02-14T08:11:43.001Z,97053.16
2023-02-14T08:15:43.466Z,97046.69
2023-02-14T08:19:26.204Z,97043.59
2023-02-14T08:23:10.264Z,97037.19
2023-02-14T08:26:56.536Z,97033.97
2023-02-14T08:30:39.385Z,97039.47
2023-02-14T08:34:22.036Z,97043.31
2023-02-14T08:38:06.011Z,97047.97
2023-02-14T08:41:50.104Z,97040.09
2023-02-14T08:45:33.370Z,97048.41
2023-02-14T08:49:16.038Z,97036.59
2023-02-14T08:53:00.465Z,97044.78
2023-02-14T08:56:43.218Z,97050.50
2023-02-14T09:00:27.623Z,97051.72
2023-02-14T09:04:11.404Z,97055.84
2023-02-14T09:07:55.934Z,97059.56
2023-02-14T09:11:38.675Z,97055.00
2023-02-14T09:15:21.451Z,97068.28
2023-02-14T09:19:07.143Z,97060.69
2023-02-14T09:22:49.828Z,97066.63
2023-02-14T09:26:32.633Z,97060.81
2023-02-14T09:30:16.785Z,97060.78
2023-02-14T09:34:02.224Z,97054.00
2023-02-14T09:38:03.849Z,97059.06
2023-02-14T09:42:10.237Z,97047.47
2023-02-14T09:45:54.488Z,97052.94
2023-02-14T09:49:40.904Z,97045.22
2023-02-14T09:53:28.079Z,97048.53
2023-02-14T09:57:14.508Z,97047.50
2023-02-14T10:01:01.508Z,97040.75
2023-02-14T10:04:49.866Z,97046.78
2023-02-14T10:08:46.619Z,97044.50
2023-02-14T10:12:34.069Z,97045.72
2023-02-14T10:16:20.794Z,97033.00
2023-02-14T10:20:07.087Z,97030.94
2023-02-14T10:23:55.251Z,97028.84
2023-02-14T10:27:42.546Z,97021.31
2023-02-14T10:31:27.500Z,97009.53
2023-02-14T10:35:19.497Z,97016.88
2023-02-14T10:39:10.023Z,97013.34
2023-02-14T10:42:59.042Z,97014.53
2023-02-14T10:46:44.861Z,97007.22
2023-02-14T10:50:31.873Z,96996.13
2023-02-14T10:54:22.017Z,97000.56
2023-02-14T10:58:07.979Z,96986.75
2023-02-14T11:01:51.642Z,96988.16
2023-02-14T11:05:37.374Z,96981.19
2023-02-14T11:09:21.920Z,96978.72
2023-02-14T11:13:04.600Z,96988.66
2023-02-14T11:16:51.250Z,96977.53
2023-02-14T11:20:34.009Z,96973.25
2023-02-14T11:24:27.657Z,96970.38
2023-02-14T11:28:15.980Z,96948.59
2023-02-14T11:32:08.082Z,96940.97
2023-02-14T11:35:52.135Z,96931.59
2023-02-14T11:39:36.483Z,96936.38
2023-02-14T11:43:21.798Z,96930.84
2023-02-14T11:47:19.537Z,96911.00
2023-02-14T11:51:05.298Z,96918.41
2023-02-14T11:54:50.257Z,96915.44
2023-02-14T11:58:35.285Z,96906.50
2023-02-14T12:02:33.629Z,96914.53
2023-02-14T12:06:24.693Z,96903.59
2023-02-14T12:10:27.770Z,96893.47
2023-02-14T12:14:22.290Z,96902.72
2023-02-14T12:18:39.745Z,96892.44
2023-02-14T12:22:23.881Z,96896.31
2023-02-14T12:26:15.520Z,96889.72
2023-02-14T12:30:05.231Z,96886.13
2023-02-14T12:33:50.214Z,96881.44
2023-02-14T12:37:41.575Z,96877.59
2023-02-14T12:41:36.842Z,96880.00
2023-02-14T12:45:24.471Z,96866.75
2023-02-14T12:49:27.382Z,96864.72
2023-02-14T12:53:26.402Z,96865.31
2023-02-14T12:57:20.314Z,96854.81
2023-02-14T13:01:21.704Z,96855.06
2023-02-14T13:05:17.693Z,96850.06
2023-02-14T13:09:27.509Z,96842.91
2023-02-14T13:13:18.989Z,96845.72
2023-02-14T13:17:06.362Z,96836.66
2023-02-14T13:20:52.273Z,96830.66
2023-02-14T13:24:42.337Z,96822.38
2023-02-14T13:28:27.262Z,96819.19
2023-02-14T13:32:13.012Z,96815.97
2023-02-14T13:35:58.659Z,96811.91
2023-02-14T13:39:46.360Z,96814.41
2023-02-14T13:43:56.174Z,96814.41
2023-02-14T13:47:38.880Z,96804.19
2023-02-14T13:51:21.546Z,96803.47
2023-02-14T13:55:07.964Z,96802.78
2023-02-14T13:58:54.115Z,96797.81
2023-02-14T14:02:44.832Z,96794.31
2023-02-14T14:06:27.985Z,96796.22
2023-02-14T14:10:14.592Z,96790.84
2023-02-14T14:14:04.211Z,96794.47
2023-02-14T14:17:50.736Z,96785.34
2023-02-14T14:21:34.973Z,96784.16
2023-02-14T14:25:33.294Z,96783.00
2023-02-14T14:29:24.307Z,96780.97
2023-02-14T14:33:18.112Z,96785.41
2023-02-14T14:37:06.613Z,96779.63
2023-02-14T14:40:49.862Z,96781.72
2023-02-14T14:44:36.740Z,96774.47
2023-02-14T14:48:23.498Z,96771.28
2023-02-14T14:52:07.289Z,96772.94
2023-02-14T14:55:52.138Z,96762.03
2023-02-14T14:59:38.091Z,96759.22
2023-02-14T15:03:22.955Z,96758.66
2023-02-14T15:07:19.800Z,96756.19
2023-02-14T15:11:06.221Z,96755.47
2023-02-14T15:14:54.744Z,96758.75
2023-02-14T15:18:37.537Z,96761.09
2023-02-14T15:22:22.017Z,96759.00
2023-02-14T15:26:06.152Z,96753.25
2023-02-14T15:29:58.270Z,96761.00
2023-02-14T15:33:41.338Z,96760.81
2023-02-14T15:37:27.851Z,96767.19
2023-02-14T15:41:10.674Z,96769.59
2023-02-14T15:45:21.258Z,96774.41
2023-02-14T15:49:09.281Z,96769.94
2023-02-14T15:52:53.387Z,96779.63
2023-02-14T15:56:38.213Z,96775.78
2023-02-14T16:00:23.742Z,96777.34
2023-02-14T16:04:08.518Z,96771.16
2023-02-14T16:08:00.030Z,96766.06
2023-02-14T16:11:42.916Z,96769.53
2023-02-14T16:15:28.336Z,96777.25
2023-02-14T16:19:32.323Z,96777.22
2023-02-14T16:23:17.079Z,96772.78
2023-02-14T16:27:06.658Z,96769.59
2023-02-14T16:30:56.313Z,96775.84
2023-02-14T16:34:39.315Z,96775.47
2023-02-14T16:38:22.807Z,96774.94
2023-02-14T16:42:05.915Z,96781.94
2023-02-14T16:45:50.311Z,96792.81
2023-02-14T16:49:32.991Z,96789.63
2023-02-14T16:53:25.416Z,96798.19
2023-02-14T16:57:10.641Z,96797.47
2023-02-14T17:00:58.552Z,96803.47
2023-02-14T17:04:41.912Z,96809.06
2023-02-14T17:08:25.362Z,96807.31
2023-02-14T17:12:13.309Z,96806.53
2023-02-14T17:15:57.730Z,96810.53
2023-02-14T17:19:40.639Z,96810.22
2023-02-14T17:23:24.410Z,96805.00
2023-02-14T17:27:07.510Z,96811.00
2023-02-14T17:30:50.253Z,96822.44
2023-02-14T17:34:34.832Z,96819.91
2023-02-14T17:38:18.426Z,96816.84
2023-02-14T17:42:01.214Z,96818.81
2023-02-14T17:45:43.875Z,96811.91
2023-02-14T17:49:26.741Z,96814.34
2023-02-14T17:53:12.466Z,96821.84
2023-02-14T17:56:55.202Z,96822.09
2023-02-14T18:00:37.905Z,96815.22
2023-02-14T18:04:20.620Z,96820.44
2023-02-14T18:08:03.411Z,96817.84
2023-02-14T18:11:47.464Z,96807.22
2023-02-14T18:15:30.799Z,96803.69
2023-02-14T18:19:15.860Z,96817.91
2023-02-14T18:22:58.619Z,96806.09
2023-02-14T18:26:42.141Z,96811.78
2023-02-14T18:30:29.287Z,96809.56
2023-02-14T18:34:12.243Z,96803.53
2023-02-14T18:37:54.912Z,96801.06
2023-02-14T18:41:39.732Z,96806.75
2023-02-14T18:45:22.512Z,96796.88
2023-02-14T18:49:08.406Z,96792.72
2023-02-14T18:52:51.436Z,96795.72
2023-02-14T18:56:36.853Z,96793.50
2023-02-14T19:00:21.757Z,96796.72
2023-02-14T19:04:08.607Z,96795.31
2023-02-14T19:07:55.135Z,96795.81
2023-02-14T19:11:38.000Z,96782.94
2023-02-14T19:15:20.893Z,96782.94
2023-02-14T19:19:03.801Z,96781.28
2023-02-14T19:22:48.392Z,96781.28
2023-02-14T19:26:34.926Z,96777.97
2023-02-14T19:30:18.233Z,96771.97
2023-02-14T19:34:00.914Z,96785.91
2023-02-14T19:37:43.576Z,96766.41
2023-02-14T19:41:30.152Z,96771.28
2023-02-14T19:45:13.313Z,96765.50
2023-02-14T19:48:56.844Z,96761.38
2023-02-14T19:52:39.558Z,96770.69
2023-02-14T19:56:23.151Z,96767.63
2023-02-14T20:00:10.992Z,96759.13
2023-02-14T20:03:53.904Z,96759.38
2023-02-14T20:07:36.544Z,96749.22
2023-02-14T20:11:26.865Z,96746.31
2023-02-14T20:15:14.003Z,96751.28
2023-02-14T20:18:56.914Z,96761.34
2023-02-14T20:22:41.829Z,96755.19
2023-02-14T20:26:24.820Z,96755.69
2023-02-14T20:30:11.465Z,96749.31
2023-02-14T20:33:54.184Z,96747.66
2023-02-14T20:37:36.966Z,96745.31
2023-02-14T20:41:20.000Z,96748.16
2023-02-14T20:45:02.689Z,96739.75
2023-02-14T20:48:46.782Z,96736.31
2023-02-14T20:52:29.447Z,96735.16
2023-02-14T20:56:12.605Z,96726.66
2023-02-14T20:59:55.302Z,96732.09
2023-02-14T21:03:38.411Z,96719.22
2023-02-14T21:07:22.584Z,96715.09
2023-02-14T21:11:06.568Z,96711.53
2023-02-14T21:14:49.205Z,96715.34
2023-02-14T21:18:32.760Z,96715.56
2023-02-14T21:22:17.180Z,96705.19
2023-02-14T21:26:01.456Z,96708.97
2023-02-14T21:29:46.964Z,96717.94
2023-02-14T21:33:31.316Z,96713.00
2023-02-14T21:37:14.046Z,96721.03
2023-02-14T21:41:05.571Z,96713.47
2023-02-14T21:45:05.748Z,96713.13
2023-02-14T21:49:06.096Z,96697.53
2023-02-14T21:52:48.778Z,96695.19
2023-02-14T21:56:32.906Z,96692.72
2023-02-14T22:00:17.382Z,96694.59
2023-02-14T22:04:00.278Z,96692.00
2023-02-14T22:07:42.985Z,96685.75
2023-02-14T22:11:27.685Z,96683.28
2023-02-14T22:15:11.874Z,96672.41
2023-02-14T22:18:54.568Z,96679.94
2023-02-14T22:22:39.872Z,96668.75
2023-02-14T22:26:27.758Z,96673.34
2023-02-14T22:30:12.815Z,96673.34
2023-02-14T22:33:55.683Z,96673.59
2023-02-14T22:37:38.393Z,96680.44
2023-02-14T22:41:25.722Z,96671.13
2023-02-14T22:45:09.279Z,96664.16
2023-02-14T22:48:57.054Z,96656.59
2023-02-14T22:52:39.741Z,96663.69
2023-02-14T22:56:24.925Z,96662.88
2023-02-14T23:00:11.565Z,96669.59
2023-02-14T23:03:56.734Z,96659.19
2023-02-14T23:07:39.520Z,96661.56
2023-02-14T23:11:23.908Z,96663.22
2023-02-14T23:15:30.129Z,96657.06
2023-02-14T23:19:33.900Z,96665.09
2023-02-14T23:23:16.565Z,96662.50
2023-02-14T23:26:59.327Z,96657.78
2023-02-14T23:30:42.022Z,96649.06
2023-02-14T23:34:28.192Z,96650.97
2023-02-14T23:38:10.927Z,96645.66
2023-02-14T23:41:55.481Z,96646.00
2023-02-14T23:45:39.743Z,96644.34
2023-02-14T23:49:24.188Z,96636.94
2023-02-14T23:53:08.259Z,96634.00
2023-02-14T23:56:52.199Z,96631.63
