createdAt,value
2018-12-04T00:00:28.392Z,91.57
2018-12-04T00:05:30.474Z,90.62
2018-12-04T00:10:33.331Z,90.91
2018-12-04T00:15:35.549Z,91.08
2018-12-04T00:20:37.628Z,91.62
2018-12-04T00:25:39.680Z,91.97
2018-12-04T00:30:41.768Z,91.54
2018-12-04T00:35:43.802Z,90.58
2018-12-04T00:40:45.977Z,90.93
2018-12-04T00:45:48.199Z,89.71
2018-12-04T00:50:50.402Z,89.85
2018-12-04T00:55:52.471Z,89.48
2018-12-04T01:00:54.655Z,89.75
2018-12-04T01:05:56.954Z,89.16
2018-12-04T01:10:59.153Z,89.76
2018-12-04T01:16:01.325Z,90.86
2018-12-04T01:21:03.527Z,90.76
2018-12-04T01:26:05.723Z,89.88
2018-12-04T01:31:07.772Z,89.50
2018-12-04T01:36:09.913Z,90.09
2018-12-04T01:41:11.956Z,89.63
2018-12-04T01:46:15.122Z,88.73
2018-12-04T01:51:17.176Z,88.28
2018-12-04T01:56:19.224Z,88.78
2018-12-04T02:01:21.275Z,88.51
2018-12-04T02:06:23.316Z,88.23
2018-12-04T02:11:25.484Z,88.56
2018-12-04T02:16:28.032Z,88.68
2018-12-04T02:21:30.188Z,88.05
2018-12-04T02:26:32.243Z,87.58
2018-12-04T02:31:34.413Z,87.38
2018-12-04T02:36:36.604Z,87.16
2018-12-04T02:41:38.649Z,87.30
2018-12-04T02:46:40.731Z,86.91
2018-12-04T02:51:42.796Z,85.86
2018-12-04T02:56:45.033Z,86.25
2018-12-04T03:01:47.167Z,85.46
2018-12-04T03:06:49.241Z,85.06
2018-12-04T03:11:51.624Z,85.01
2018-12-04T03:16:53.709Z,84.86
2018-12-04T03:21:55.769Z,86.04
2018-12-04T03:26:57.829Z,85.63
2018-12-04T03:31:59.993Z,85.22
2018-12-04T03:37:02.164Z,86.27
2018-12-04T03:42:04.338Z,86.50
2018-12-04T03:47:06.541Z,87.04
2018-12-04T03:52:08.620Z,87.60
2018-12-04T03:57:10.781Z,87.67
2018-12-04T04:02:12.821Z,87.93
2018-12-04T04:07:15.121Z,87.01
2018-12-04T04:12:17.190Z,86.60
2018-12-04T04:17:19.241Z,85.95
2018-12-04T04:22:21.317Z,85.92
2018-12-04T04:27:23.405Z,85.94
2018-12-04T04:32:25.485Z,86.22
2018-12-04T04:37:27.565Z,84.80
2018-12-04T04:42:29.651Z,83.67
2018-12-04T04:47:31.741Z,83.39
2018-12-04T04:52:33.835Z,82.05
2018-12-04T04:57:35.884Z,81.05
2018-12-04T05:02:38.103Z,80.35
2018-12-04T05:07:40.265Z,80.45
2018-12-04T05:12:42.377Z,80.60
2018-12-04T05:17:44.416Z,80.11
2018-12-04T05:22:46.587Z,80.62
2018-12-04T05:27:48.679Z,81.00
2018-12-04T05:32:50.720Z,80.93
2018-12-04T05:37:52.761Z,81.21
2018-12-04T05:42:54.842Z,81.08
2018-12-04T05:47:56.970Z,80.90
2018-12-04T05:53:41.994Z,80.47
2018-12-04T05:58:44.069Z,81.35
2018-12-04T06:03:46.250Z,80.88
2018-12-04T06:08:48.349Z,80.48
2018-12-04T06:13:50.399Z,80.08
2018-12-04T06:18:52.462Z,80.13
2018-12-04T06:23:54.524Z,80.51
2018-12-04T06:28:56.601Z,79.85
2018-12-04T06:33:58.888Z,80.55
2018-12-04T06:39:01.064Z,81.65
2018-12-04T06:44:03.349Z,80.92
2018-12-04T06:49:05.446Z,81.99
2018-12-04T06:54:07.734Z,82.39
2018-12-04T06:59:09.952Z,81.67
2018-12-04T07:04:12.009Z,82.78
2018-12-04T07:09:14.085Z,82.49
2018-12-04T07:14:16.149Z,82.73
2018-12-04T07:19:18.204Z,82.54
2018-12-04T07:24:20.282Z,81.93
2018-12-04T07:29:22.474Z,81.88
2018-12-04T07:34:24.531Z,81.73
2018-12-04T07:39:26.607Z,81.29
2018-12-04T07:44:28.651Z,81.54
2018-12-04T07:49:30.769Z,81.56
2018-12-04T07:54:33.127Z,80.60
2018-12-04T07:59:35.309Z,80.60
2018-12-04T08:04:37.483Z,81.20
2018-12-04T08:09:39.794Z,81.00
2018-12-04T08:14:41.869Z,80.98
2018-12-04T08:19:43.913Z,81.39
2018-12-04T08:24:46.001Z,80.34
2018-12-04T08:29:48.077Z,80.88
2018-12-04T08:34:50.140Z,80.21
2018-12-04T08:39:52.426Z,78.65
2018-12-04T08:44:54.518Z,78.30
2018-12-04T08:49:56.607Z,77.76
2018-12-04T08:54:58.662Z,76.33
2018-12-04T09:00:00.772Z,76.30
2018-12-04T09:05:03.112Z,75.88
2018-12-04T09:10:05.827Z,74.62
2018-12-04T09:15:08.216Z,74.73
2018-12-04T09:20:10.368Z,74.29
2018-12-04T09:25:12.563Z,73.39
2018-12-04T09:30:14.886Z,73.19
2018-12-04T09:35:17.080Z,73.55
2018-12-04T09:40:19.173Z,72.13
2018-12-04T09:45:21.257Z,72.52
2018-12-04T09:50:23.379Z,73.53
2018-12-04T09:55:25.480Z,72.33
2018-12-04T10:00:27.563Z,73.09
2018-12-04T10:05:29.670Z,75.44
2018-12-04T10:10:31.752Z,75.59
2018-12-04T10:15:33.942Z,76.46
2018-12-04T10:20:36.044Z,76.06
2018-12-04T10:25:42.737Z,76.69
2018-12-04T10:30:49.421Z,78.03
2018-12-04T10:35:51.480Z,77.58
2018-12-04T10:40:53.570Z,75.25
2018-12-04T10:45:55.654Z,73.26
2018-12-04T10:50:57.872Z,71.65
2018-12-04T10:55:59.973Z,70.30
2018-12-04T11:01:08.548Z,68.90
2018-12-04T11:06:10.764Z,68.04
2018-12-04T11:11:12.868Z,66.89
2018-12-04T11:16:15.022Z,67.11
2018-12-04T11:21:17.243Z,66.57
2018-12-04T11:26:19.321Z,64.03
2018-12-04T11:31:21.433Z,62.40
2018-12-04T11:36:23.663Z,61.85
2018-12-04T11:41:25.761Z,60.09
2018-12-04T11:46:27.870Z,60.24
2018-12-04T11:51:29.982Z,59.81
2018-12-04T11:56:32.284Z,59.05
2018-12-04T12:01:34.503Z,58.54
2018-12-04T12:06:36.577Z,57.17
2018-12-04T12:11:38.703Z,57.62
2018-12-04T12:16:40.855Z,59.35
2018-12-04T12:21:43.051Z,61.08
2018-12-04T12:26:45.158Z,62.24
2018-12-04T12:31:47.287Z,62.52
2018-12-04T12:36:49.378Z,64.18
2018-12-04T12:41:51.592Z,63.18
2018-12-04T12:46:54.118Z,63.51
2018-12-04T12:51:56.290Z,62.16
2018-12-04T12:56:58.376Z,61.65
2018-12-04T13:02:00.468Z,61.75
2018-12-04T13:07:02.674Z,61.20
2018-12-04T13:12:05.026Z,59.89
2018-12-04T13:17:07.152Z,57.36
2018-12-04T13:22:09.273Z,56.17
2018-12-04T13:27:11.466Z,56.14
2018-12-04T13:32:13.649Z,57.92
2018-12-04T13:37:15.719Z,57.93
2018-12-04T13:42:17.813Z,58.16
2018-12-04T13:47:20.147Z,59.24
2018-12-04T13:52:22.288Z,59.80
2018-12-04T13:57:24.397Z,60.51
2018-12-04T14:02:26.486Z,60.73
2018-12-04T14:07:28.564Z,61.96
2018-12-04T14:12:30.711Z,62.09
2018-12-04T14:17:33.147Z,63.01
2018-12-04T14:22:35.364Z,64.01
2018-12-04T14:27:37.479Z,64.34
2018-12-04T14:32:39.682Z,65.80
2018-12-04T14:37:41.792Z,66.27
2018-12-04T14:42:44.109Z,66.68
2018-12-04T14:47:46.377Z,67.47
2018-12-04T14:52:48.506Z,67.83
2018-12-04T14:57:50.774Z,67.47
2018-12-04T15:02:53.108Z,67.40
2018-12-04T15:07:55.308Z,67.62
2018-12-04T15:12:57.610Z,69.48
2018-12-04T15:17:59.821Z,70.34
2018-12-04T15:23:02.196Z,70.27
2018-12-04T15:28:04.312Z,70.59
2018-12-04T15:33:06.851Z,70.83
2018-12-04T15:38:09.056Z,71.23
2018-12-04T15:43:11.243Z,70.87
2018-12-04T15:48:13.487Z,71.10
2018-12-04T15:53:15.702Z,71.03
2018-12-04T15:58:17.848Z,71.24
2018-12-04T16:03:19.994Z,71.70
2018-12-04T16:08:22.112Z,72.48
2018-12-04T16:13:24.259Z,72.61
2018-12-04T16:18:26.488Z,73.22
2018-12-04T16:23:29.385Z,73.58
2018-12-04T16:28:31.514Z,74.05
2018-12-04T16:33:33.854Z,74.40
2018-12-04T16:38:35.961Z,75.03
2018-12-04T16:43:38.193Z,74.90
2018-12-04T16:48:40.412Z,75.58
2018-12-04T16:53:42.691Z,75.79
2018-12-04T16:58:44.816Z,76.28
2018-12-04T17:03:46.945Z,75.89
2018-12-04T17:08:49.052Z,76.41
2018-12-04T17:13:51.200Z,76.33
2018-12-04T17:18:53.441Z,76.80
2018-12-04T17:23:55.547Z,77.47
2018-12-04T17:28:57.645Z,77.73
2018-12-04T17:33:59.802Z,77.67
2018-12-04T17:39:02.184Z,77.91
2018-12-04T17:44:04.458Z,77.79
2018-12-04T17:49:06.570Z,78.22
2018-12-04T17:54:08.756Z,78.43
2018-12-04T17:59:10.995Z,78.86
2018-12-04T18:04:13.175Z,79.30
2018-12-04T18:09:15.314Z,80.23
2018-12-04T18:14:17.440Z,90.69
2018-12-04T18:19:19.563Z,77.85
2018-12-04T18:24:21.699Z,79.23
2018-12-04T18:29:23.816Z,79.04
2018-12-04T18:34:25.949Z,79.21
2018-12-04T18:39:28.122Z,80.30
2018-12-04T18:44:30.255Z,80.15
2018-12-04T18:49:32.589Z,79.93
2018-12-04T18:54:34.770Z,79.06
2018-12-04T18:59:36.915Z,79.25
2018-12-04T19:04:39.182Z,79.44
2018-12-04T19:09:42.141Z,79.87
2018-12-04T19:14:44.914Z,79.35
2018-12-04T19:19:47.207Z,79.60
2018-12-04T19:24:49.970Z,79.39
2018-12-04T19:29:54.741Z,79.54
2018-12-04T19:35:00.043Z,79.99
2018-12-04T19:40:07.733Z,78.92
2018-12-04T19:47:46.064Z,79.04
2018-12-04T19:52:51.942Z,79.10
2018-12-04T19:57:58.210Z,78.56
2018-12-04T20:03:01.812Z,78.92
2018-12-04T20:08:07.226Z,79.29
2018-12-04T20:13:11.563Z,78.89
2018-12-04T20:18:16.210Z,78.88
2018-12-04T20:23:21.097Z,79.60
2018-12-04T20:28:26.427Z,80.25
2018-12-04T20:33:32.454Z,81.32
2018-12-04T20:38:37.934Z,80.21
2018-12-04T20:43:43.921Z,79.67
2018-12-04T20:48:50.018Z,79.95
2018-12-04T20:53:56.215Z,79.56
2018-12-04T20:59:02.647Z,79.42
2018-12-04T21:04:07.702Z,80.00
2018-12-04T21:09:13.221Z,79.68
2018-12-04T21:14:17.589Z,78.84
2018-12-04T21:19:19.810Z,78.34
2018-12-04T21:24:23.263Z,78.06
2018-12-04T21:29:31.174Z,78.39
2018-12-04T21:34:39.087Z,79.28
2018-12-04T21:39:44.106Z,79.82
2018-12-04T21:44:52.022Z,80.38
2018-12-04T21:49:56.340Z,81.16
2018-12-04T21:54:58.824Z,82.18
2018-12-04T22:00:01.141Z,81.96
2018-12-04T22:05:04.019Z,82.85
2018-12-04T22:10:06.651Z,82.87
2018-12-04T22:15:08.983Z,82.39
2018-12-04T22:20:11.147Z,82.31
2018-12-04T22:25:13.415Z,82.12
2018-12-04T22:30:15.512Z,82.54
2018-12-04T22:35:17.771Z,82.89
2018-12-04T22:40:19.861Z,82.77
2018-12-04T22:45:25.178Z,82.88
2018-12-04T22:50:27.390Z,82.97
2018-12-04T22:55:29.504Z,83.56
2018-12-04T23:00:39.073Z,84.56
2018-12-04T23:05:41.383Z,83.94
2018-12-04T23:10:43.713Z,83.96
2018-12-04T23:15:45.831Z,84.07
2018-12-04T23:20:47.957Z,84.20
2018-12-04T23:25:50.049Z,83.74
2018-12-04T23:30:52.133Z,83.71
2018-12-04T23:35:54.230Z,85.06
2018-12-04T23:40:56.340Z,84.19
2018-12-04T23:45:58.428Z,83.51
2018-12-04T23:51:00.606Z,83.11
2018-12-04T23:56:02.899Z,82.40
