createdAt,value
2019-01-18T00:01:24.098Z,-1.83
2019-01-18T00:03:55.503Z,-1.94
2019-01-18T00:06:26.873Z,-1.94
2019-01-18T00:08:58.097Z,-2.00
2019-01-18T00:11:29.456Z,-2.16
2019-01-18T00:14:00.987Z,-1.99
2019-01-18T00:16:32.447Z,-1.99
2019-01-18T00:19:03.829Z,-1.98
2019-01-18T00:21:36.170Z,-1.96
2019-01-18T00:24:07.568Z,-1.87
2019-01-18T00:26:39.002Z,-1.92
2019-01-18T00:29:10.294Z,-1.99
2019-01-18T00:31:41.564Z,-1.98
2019-01-18T00:34:12.880Z,-1.93
2019-01-18T00:36:43.943Z,-1.99
2019-01-18T00:39:15.487Z,-1.94
2019-01-18T00:41:46.943Z,-2.04
2019-01-18T00:44:18.352Z,-2.02
2019-01-18T00:46:50.497Z,-2.01
2019-01-18T00:49:21.605Z,-2.16
2019-01-18T00:51:52.695Z,-2.15
2019-01-18T00:54:23.834Z,-2.17
2019-01-18T00:56:55.165Z,-2.12
2019-01-18T00:59:26.258Z,-2.09
2019-01-18T01:01:57.719Z,-2.17
2019-01-18T01:04:29.011Z,-2.09
2019-01-18T01:07:00.428Z,-2.02
2019-01-18T01:09:31.914Z,-2.20
2019-01-18T01:12:04.528Z,-2.25
2019-01-18T01:14:36.147Z,-2.29
2019-01-18T01:17:07.629Z,-2.27
2019-01-18T01:19:38.886Z,-2.39
2019-01-18T01:22:10.246Z,-2.42
2019-01-18T01:24:42.707Z,-2.36
2019-01-18T01:27:14.070Z,-2.36
2019-01-18T01:29:45.452Z,-2.41
2019-01-18T01:32:16.750Z,-2.36
2019-01-18T01:34:48.096Z,-2.36
2019-01-18T01:37:19.439Z,-2.39
2019-01-18T01:39:50.780Z,-2.24
2019-01-18T01:42:22.159Z,-2.23
2019-01-18T01:44:53.695Z,-2.27
2019-01-18T01:47:25.063Z,-2.23
2019-01-18T01:49:56.343Z,-2.30
2019-01-18T01:52:27.652Z,-2.39
2019-01-18T01:54:59.117Z,-2.38
2019-01-18T01:57:30.518Z,-2.50
2019-01-18T02:00:01.909Z,-2.39
2019-01-18T02:02:33.470Z,-2.47
2019-01-18T02:05:05.111Z,-2.49
2019-01-18T02:07:36.663Z,-2.58
2019-01-18T02:10:09.212Z,-2.69
2019-01-18T02:12:40.485Z,-2.75
2019-01-18T02:15:14.099Z,-2.84
2019-01-18T02:17:45.525Z,-2.98
2019-01-18T02:20:18.262Z,-2.89
2019-01-18T02:22:51.354Z,-2.83
2019-01-18T02:25:22.605Z,-2.96
2019-01-18T02:27:53.690Z,-2.95
2019-01-18T02:30:27.290Z,-2.97
2019-01-18T02:32:58.650Z,-2.97
2019-01-18T02:35:29.990Z,-3.08
2019-01-18T02:38:01.069Z,-3.23
2019-01-18T02:40:32.635Z,-3.24
2019-01-18T02:43:03.700Z,-3.23
2019-01-18T02:45:34.805Z,-3.34
2019-01-18T02:48:06.341Z,-3.38
2019-01-18T02:50:37.632Z,-3.34
2019-01-18T02:53:08.965Z,-3.23
2019-01-18T02:55:40.358Z,-3.19
2019-01-18T02:58:11.721Z,-3.06
2019-01-18T03:00:42.929Z,-3.11
2019-01-18T03:03:14.213Z,-3.14
2019-01-18T03:05:45.390Z,-3.07
2019-01-18T03:08:16.867Z,-3.10
2019-01-18T03:10:48.372Z,-3.00
2019-01-18T03:13:19.454Z,-2.97
2019-01-18T03:15:50.719Z,-3.03
2019-01-18T03:18:22.093Z,-3.17
2019-01-18T03:20:53.205Z,-3.19
2019-01-18T03:23:24.589Z,-3.25
2019-01-18T03:25:55.952Z,-3.10
2019-01-18T03:28:27.137Z,-3.13
2019-01-18T03:30:58.641Z,-3.22
2019-01-18T03:33:29.933Z,-3.20
2019-01-18T03:36:01.389Z,-3.24
2019-01-18T03:38:33.029Z,-3.30
2019-01-18T03:41:04.483Z,-3.33
2019-01-18T03:43:35.888Z,-3.37
2019-01-18T03:46:07.280Z,-3.73
2019-01-18T03:48:38.355Z,-3.57
2019-01-18T03:51:09.690Z,-3.50
2019-01-18T03:53:41.176Z,-3.46
2019-01-18T03:56:12.597Z,-3.58
2019-01-18T03:58:43.679Z,-3.63
2019-01-18T04:01:17.078Z,-3.59
2019-01-18T04:03:48.381Z,-3.53
2019-01-18T04:06:19.730Z,-3.57
2019-01-18T04:08:51.240Z,-3.67
2019-01-18T04:11:22.541Z,-3.83
2019-01-18T04:13:54.030Z,-3.71
2019-01-18T04:16:25.698Z,-3.65
2019-01-18T04:18:57.125Z,-3.67
2019-01-18T04:21:28.359Z,-3.71
2019-01-18T04:23:59.614Z,-3.61
2019-01-18T04:26:30.940Z,-3.53
2019-01-18T04:29:02.309Z,-3.52
2019-01-18T04:31:33.412Z,-3.53
2019-01-18T04:34:04.787Z,-3.49
2019-01-18T04:36:35.878Z,-3.53
2019-01-18T04:39:08.314Z,-3.47
2019-01-18T04:41:39.420Z,-3.42
2019-01-18T04:44:10.446Z,-3.43
2019-01-18T04:46:41.777Z,-3.38
2019-01-18T04:49:13.215Z,-3.41
2019-01-18T04:51:44.647Z,-3.45
2019-01-18T04:54:15.985Z,-3.48
2019-01-18T04:56:47.314Z,-3.43
2019-01-18T04:59:18.376Z,-3.59
2019-01-18T05:01:49.712Z,-3.56
2019-01-18T05:04:20.947Z,-3.56
2019-01-18T05:06:52.295Z,-3.61
2019-01-18T05:09:23.812Z,-3.66
2019-01-18T05:11:55.179Z,-3.65
2019-01-18T05:14:26.268Z,-3.71
2019-01-18T05:16:57.392Z,-3.73
2019-01-18T05:19:28.803Z,-3.80
2019-01-18T05:22:00.184Z,-3.94
2019-01-18T05:24:31.283Z,-4.09
2019-01-18T05:27:02.470Z,-4.17
2019-01-18T05:29:33.908Z,-4.20
2019-01-18T05:32:05.442Z,-4.19
2019-01-18T05:34:36.746Z,-4.25
2019-01-18T05:37:08.034Z,-4.22
2019-01-18T05:39:39.085Z,-4.19
2019-01-18T05:42:10.599Z,-4.29
2019-01-18T05:44:41.691Z,-4.44
2019-01-18T05:47:12.814Z,-4.60
2019-01-18T05:49:44.310Z,-4.44
2019-01-18T05:52:15.849Z,-4.44
2019-01-18T05:54:46.926Z,-4.62
2019-01-18T05:57:18.235Z,-4.52
2019-01-18T05:59:49.290Z,-4.48
2019-01-18T06:02:20.737Z,-4.45
2019-01-18T06:04:52.142Z,-4.34
2019-01-18T06:07:23.673Z,-4.39
2019-01-18T06:09:54.934Z,-4.30
2019-01-18T06:12:26.394Z,-4.27
2019-01-18T06:14:57.826Z,-4.25
2019-01-18T06:17:29.270Z,-4.20
2019-01-18T06:20:00.498Z,-4.14
2019-01-18T06:22:31.575Z,-4.06
2019-01-18T06:25:02.946Z,-3.92
2019-01-18T06:27:34.057Z,-3.91
2019-01-18T06:30:07.940Z,-3.94
2019-01-18T06:32:39.362Z,-3.88
2019-01-18T06:35:10.890Z,-3.84
2019-01-18T06:37:42.442Z,-3.67
2019-01-18T06:40:14.711Z,-3.46
2019-01-18T06:42:46.151Z,-3.14
2019-01-18T06:45:18.766Z,-2.90
2019-01-18T06:47:50.298Z,-2.89
2019-01-18T06:50:21.817Z,-2.62
2019-01-18T06:52:53.307Z,-2.57
2019-01-18T06:55:24.717Z,-2.43
2019-01-18T06:57:55.996Z,-2.23
2019-01-18T07:00:30.614Z,-1.99
2019-01-18T07:03:02.060Z,-1.96
2019-01-18T07:05:33.681Z,-1.72
2019-01-18T07:08:05.103Z,-1.97
2019-01-18T07:10:36.269Z,-1.71
2019-01-18T07:13:07.766Z,-1.40
2019-01-18T07:15:38.871Z,-1.46
2019-01-18T07:18:10.002Z,-1.77
2019-01-18T07:20:41.243Z,-2.05
2019-01-18T07:23:12.389Z,-1.94
2019-01-18T07:25:43.518Z,-2.14
2019-01-18T07:28:14.635Z,-2.03
2019-01-18T07:30:45.871Z,-1.91
2019-01-18T07:33:18.341Z,-1.88
2019-01-18T07:35:50.340Z,-1.71
2019-01-18T07:38:21.982Z,-1.37
2019-01-18T07:40:53.275Z,-1.49
2019-01-18T07:43:24.550Z,-1.19
2019-01-18T07:45:55.823Z,-1.26
2019-01-18T07:48:27.240Z,-1.10
2019-01-18T07:50:59.495Z,-0.99
2019-01-18T07:53:30.675Z,-0.57
2019-01-18T07:56:01.799Z,-0.20
2019-01-18T07:58:32.960Z,-0.05
2019-01-18T08:01:04.067Z,0.15
2019-01-18T08:03:35.238Z,0.19
2019-01-18T08:06:06.555Z,0.28
2019-01-18T08:08:37.718Z,0.38
2019-01-18T08:11:08.873Z,0.41
2019-01-18T08:13:40.303Z,0.79
2019-01-18T08:16:12.379Z,0.70
2019-01-18T08:18:43.624Z,0.99
2019-01-18T08:21:14.738Z,1.01
2019-01-18T08:23:45.881Z,1.23
2019-01-18T08:26:17.010Z,1.33
2019-01-18T08:28:48.612Z,1.29
2019-01-18T08:31:19.860Z,1.28
2019-01-18T08:33:51.095Z,1.61
2019-01-18T08:36:22.419Z,1.85
2019-01-18T08:38:53.648Z,2.33
2019-01-18T08:41:24.897Z,2.48
2019-01-18T08:43:56.161Z,2.55
2019-01-18T08:46:27.824Z,2.64
2019-01-18T08:48:59.167Z,2.70
2019-01-18T08:51:31.288Z,2.82
2019-01-18T08:54:02.477Z,2.94
2019-01-18T08:56:33.896Z,3.33
2019-01-18T08:59:05.074Z,3.02
2019-01-18T09:01:36.286Z,2.78
2019-01-18T09:04:07.743Z,2.51
2019-01-18T09:06:39.286Z,2.31
2019-01-18T09:09:10.724Z,2.00
2019-01-18T09:11:43.915Z,1.97
2019-01-18T09:14:19.406Z,1.91
2019-01-18T09:16:48.183Z,1.88
2019-01-18T09:19:19.694Z,1.91
2019-01-18T09:21:51.116Z,2.05
2019-01-18T09:24:22.640Z,1.97
2019-01-18T09:26:53.672Z,1.98
2019-01-18T09:29:25.185Z,1.77
2019-01-18T09:31:56.578Z,1.87
2019-01-18T09:34:27.685Z,1.71
2019-01-18T09:36:58.858Z,1.92
2019-01-18T09:39:30.038Z,1.67
2019-01-18T09:42:01.179Z,1.73
2019-01-18T09:44:32.347Z,1.65
2019-01-18T09:47:03.540Z,1.49
2019-01-18T09:49:34.783Z,1.36
2019-01-18T09:52:06.142Z,1.02
2019-01-18T09:54:37.540Z,0.85
2019-01-18T09:57:09.005Z,0.70
2019-01-18T09:59:40.182Z,0.86
2019-01-18T10:02:11.278Z,0.92
2019-01-18T10:04:42.392Z,0.65
2019-01-18T10:07:13.488Z,0.68
2019-01-18T10:09:44.687Z,0.58
2019-01-18T10:12:15.861Z,0.70
2019-01-18T10:14:47.049Z,0.79
2019-01-18T10:17:18.192Z,0.81
2019-01-18T10:19:49.674Z,0.79
2019-01-18T10:22:20.948Z,0.87
2019-01-18T10:24:52.248Z,1.14
2019-01-18T10:27:23.969Z,1.64
2019-01-18T10:29:55.311Z,1.54
2019-01-18T10:32:26.378Z,1.83
2019-01-18T10:34:57.534Z,2.09
2019-01-18T10:37:29.770Z,2.32
2019-01-18T10:40:01.212Z,2.55
2019-01-18T10:42:32.462Z,2.78
2019-01-18T10:45:03.614Z,2.95
2019-01-18T10:47:34.747Z,2.82
2019-01-18T10:50:07.967Z,2.93
2019-01-18T10:52:39.191Z,3.03
2019-01-18T10:55:10.616Z,2.89
2019-01-18T10:57:41.981Z,3.12
2019-01-18T11:00:16.884Z,3.11
2019-01-18T11:02:48.121Z,3.31
2019-01-18T11:05:19.921Z,2.97
2019-01-18T11:07:51.232Z,3.34
2019-01-18T11:10:22.329Z,3.60
2019-01-18T11:12:53.622Z,3.52
2019-01-18T11:15:27.005Z,3.31
2019-01-18T11:17:58.084Z,3.01
2019-01-18T11:20:42.337Z,3.29
2019-01-18T11:23:13.427Z,3.63
2019-01-18T11:25:44.686Z,3.34
2019-01-18T11:28:16.005Z,3.29
2019-01-18T11:30:47.123Z,3.16
2019-01-18T11:33:18.224Z,3.04
2019-01-18T11:35:49.437Z,2.98
2019-01-18T11:38:20.566Z,3.16
2019-01-18T11:40:51.830Z,3.00
2019-01-18T11:43:23.028Z,3.35
2019-01-18T11:45:54.240Z,3.54
2019-01-18T11:48:25.529Z,3.89
2019-01-18T11:50:56.726Z,4.22
2019-01-18T11:53:27.941Z,4.63
2019-01-18T11:55:59.205Z,4.76
2019-01-18T11:58:30.461Z,4.72
2019-01-18T12:01:01.576Z,4.75
2019-01-18T12:03:32.658Z,4.74
2019-01-18T12:06:03.824Z,5.09
2019-01-18T12:08:35.008Z,5.08
2019-01-18T12:11:06.408Z,4.81
2019-01-18T12:13:37.661Z,4.74
2019-01-18T12:16:08.784Z,4.91
2019-01-18T12:18:39.873Z,4.80
2019-01-18T12:21:11.026Z,4.89
2019-01-18T12:23:42.312Z,4.82
2019-01-18T12:26:13.578Z,5.27
2019-01-18T12:28:44.774Z,5.33
2019-01-18T12:31:15.930Z,5.27
2019-01-18T12:33:47.035Z,5.31
2019-01-18T12:36:18.203Z,5.27
2019-01-18T12:38:49.335Z,5.28
2019-01-18T12:41:20.732Z,5.12
2019-01-18T12:43:52.014Z,5.30
2019-01-18T12:46:23.165Z,5.42
2019-01-18T12:48:54.248Z,4.99
2019-01-18T12:51:25.541Z,4.90
2019-01-18T12:53:56.682Z,4.67
2019-01-18T12:56:27.871Z,4.76
2019-01-18T12:58:59.030Z,4.66
2019-01-18T13:01:30.188Z,4.83
2019-01-18T13:04:01.505Z,4.79
2019-01-18T13:06:32.729Z,4.65
2019-01-18T13:09:04.538Z,4.84
2019-01-18T13:11:36.142Z,4.91
2019-01-18T13:14:07.219Z,4.90
2019-01-18T13:16:46.368Z,4.85
2019-01-18T13:19:22.755Z,4.85
2019-01-18T13:21:55.049Z,4.53
2019-01-18T13:24:26.276Z,4.76
2019-01-18T13:26:57.402Z,4.78
2019-01-18T13:29:28.554Z,4.72
2019-01-18T13:31:59.704Z,4.80
2019-01-18T13:34:30.800Z,5.12
2019-01-18T13:37:01.990Z,5.05
2019-01-18T13:39:33.177Z,5.21
2019-01-18T13:42:04.445Z,5.21
2019-01-18T13:44:35.554Z,5.43
2019-01-18T13:47:06.867Z,5.54
2019-01-18T13:49:38.132Z,5.68
2019-01-18T13:52:09.275Z,5.67
2019-01-18T13:54:40.394Z,5.55
2019-01-18T13:57:12.333Z,5.54
2019-01-18T13:59:43.592Z,5.49
2019-01-18T14:02:14.702Z,5.41
2019-01-18T14:04:45.838Z,5.40
2019-01-18T14:07:17.131Z,5.20
2019-01-18T14:09:48.308Z,5.30
2019-01-18T14:12:19.676Z,5.14
2019-01-18T14:14:51.057Z,5.35
2019-01-18T14:17:22.179Z,5.34
2019-01-18T14:19:53.455Z,5.42
2019-01-18T14:22:24.622Z,5.19
2019-01-18T14:24:55.814Z,5.08
2019-01-18T14:27:26.994Z,4.92
2019-01-18T14:29:58.096Z,4.97
2019-01-18T14:32:29.582Z,5.02
2019-01-18T14:35:00.899Z,5.07
2019-01-18T14:37:32.308Z,5.09
2019-01-18T14:40:03.504Z,5.09
2019-01-18T14:42:34.631Z,5.12
2019-01-18T14:45:08.187Z,4.90
2019-01-18T14:47:39.670Z,4.86
2019-01-18T14:50:15.665Z,4.91
2019-01-18T14:52:47.106Z,4.85
2019-01-18T14:55:18.840Z,4.80
2019-01-18T14:57:50.189Z,4.57
2019-01-18T15:00:31.002Z,4.51
2019-01-18T15:03:02.775Z,4.50
2019-01-18T15:05:35.601Z,4.49
2019-01-18T15:08:08.514Z,4.27
2019-01-18T15:10:39.744Z,4.01
2019-01-18T15:13:13.678Z,4.05
2019-01-18T15:15:44.879Z,4.04
2019-01-18T15:18:16.655Z,4.10
2019-01-18T15:39:09.869Z,3.77
2019-01-18T15:41:41.811Z,3.65
2019-01-18T15:44:13.125Z,3.58
2019-01-18T15:46:44.234Z,3.61
2019-01-18T15:49:15.588Z,3.60
2019-01-18T15:51:46.851Z,3.61
2019-01-18T15:54:18.062Z,3.51
2019-01-18T15:56:49.245Z,3.57
2019-01-18T15:59:20.506Z,3.57
2019-01-18T16:01:51.706Z,3.55
2019-01-18T16:04:22.809Z,3.46
2019-01-18T16:06:54.286Z,3.37
2019-01-18T16:09:25.426Z,3.33
2019-01-18T16:11:56.633Z,3.31
2019-01-18T16:14:27.794Z,3.25
2019-01-18T16:17:04.174Z,3.18
2019-01-18T16:19:35.397Z,3.18
2019-01-18T16:22:06.755Z,3.21
2019-01-18T16:24:37.842Z,3.25
2019-01-18T16:27:08.974Z,3.14
2019-01-18T16:29:40.112Z,3.20
2019-01-18T16:32:11.699Z,3.13
2019-01-18T16:34:42.946Z,3.22
2019-01-18T16:37:14.169Z,3.12
2019-01-18T16:39:45.616Z,2.92
2019-01-18T16:42:18.388Z,2.90
2019-01-18T16:44:49.514Z,2.85
2019-01-18T16:47:20.698Z,2.78
2019-01-18T16:49:51.931Z,2.76
2019-01-18T16:52:23.016Z,2.79
2019-01-18T16:54:54.334Z,2.63
2019-01-18T16:57:25.395Z,2.63
2019-01-18T16:59:56.546Z,2.61
2019-01-18T17:02:27.621Z,2.48
2019-01-18T17:04:59.069Z,2.61
2019-01-18T17:07:30.114Z,2.68
2019-01-18T17:10:01.231Z,2.70
2019-01-18T17:12:32.454Z,2.79
2019-01-18T17:15:03.584Z,2.87
2019-01-18T17:17:34.887Z,2.98
2019-01-18T17:20:10.103Z,2.98
2019-01-18T17:22:41.400Z,2.93
2019-01-18T17:25:12.929Z,3.03
2019-01-18T17:27:44.056Z,3.00
2019-01-18T17:30:17.706Z,2.99
2019-01-18T17:32:49.251Z,2.98
2019-01-18T17:35:29.949Z,2.89
2019-01-18T17:38:06.009Z,2.70
2019-01-18T17:41:19.163Z,2.35
2019-01-18T17:44:17.961Z,2.25
2019-01-18T17:47:13.002Z,2.28
2019-01-18T17:50:39.971Z,2.20
2019-01-18T17:53:48.977Z,2.25
2019-01-18T17:56:58.851Z,2.35
2019-01-18T17:59:59.487Z,2.59
2019-01-18T18:02:44.158Z,2.50
2019-01-18T18:05:56.955Z,2.41
2019-01-18T18:09:02.217Z,2.48
2019-01-18T18:12:25.803Z,2.60
2019-01-18T18:15:18.611Z,2.71
2019-01-18T18:18:51.122Z,2.78
2019-01-18T18:21:46.224Z,2.90
2019-01-18T18:24:46.435Z,2.97
2019-01-18T18:27:52.676Z,2.98
2019-01-18T18:30:48.364Z,3.15
2019-01-18T18:33:55.028Z,3.16
2019-01-18T18:36:55.059Z,3.21
2019-01-18T18:40:06.252Z,3.22
2019-01-18T18:43:12.252Z,3.27
2019-01-18T18:46:14.808Z,3.29
2019-01-18T18:49:20.156Z,3.28
2019-01-18T18:52:31.617Z,3.28
2019-01-18T18:55:40.844Z,3.30
2019-01-18T18:59:10.591Z,3.26
2019-01-18T19:02:28.969Z,3.15
2019-01-18T19:05:42.143Z,3.10
2019-01-18T19:08:27.012Z,3.02
2019-01-18T19:11:46.058Z,3.08
2019-01-18T19:14:56.143Z,3.14
2019-01-18T19:17:47.045Z,3.09
2019-01-18T19:20:42.087Z,3.14
2019-01-18T19:23:43.194Z,3.09
2019-01-18T19:27:04.073Z,3.04
2019-01-18T19:30:30.952Z,3.07
2019-01-18T19:34:04.218Z,3.15
2019-01-18T19:37:12.615Z,3.14
2019-01-18T19:40:08.218Z,2.92
2019-01-18T19:43:22.344Z,2.82
2019-01-18T19:46:29.713Z,2.91
2019-01-18T19:49:47.571Z,2.77
2019-01-18T19:52:55.028Z,2.96
2019-01-18T19:55:58.137Z,3.10
2019-01-18T19:58:53.201Z,3.18
2019-01-18T20:01:53.729Z,3.27
2019-01-18T20:04:56.107Z,3.20
2019-01-18T20:08:18.957Z,3.27
2019-01-18T20:11:15.838Z,3.22
2019-01-18T20:14:20.399Z,3.11
2019-01-18T20:17:20.341Z,3.06
2019-01-18T20:20:31.077Z,3.02
2019-01-18T20:23:46.296Z,3.16
2019-01-18T20:26:25.970Z,3.09
2019-01-18T20:29:39.587Z,3.25
2019-01-18T20:33:00.126Z,3.11
2019-01-18T20:36:14.609Z,3.11
2019-01-18T20:39:21.427Z,3.13
2019-01-18T20:42:31.569Z,3.06
2019-01-18T20:45:33.655Z,3.15
2019-01-18T20:48:50.433Z,3.10
2019-01-18T20:51:50.796Z,3.01
2019-01-18T20:55:11.660Z,3.14
2019-01-18T20:58:39.296Z,3.14
2019-01-18T21:02:00.431Z,3.23
2019-01-18T21:05:06.370Z,3.10
2019-01-18T21:07:57.779Z,3.16
2019-01-18T21:10:58.373Z,3.20
2019-01-18T21:13:53.209Z,3.09
2019-01-18T21:17:16.028Z,3.22
2019-01-18T21:20:23.468Z,3.09
2019-01-18T21:23:35.895Z,2.95
2019-01-18T21:26:47.929Z,3.12
2019-01-18T21:29:54.097Z,3.08
2019-01-18T21:33:07.082Z,2.89
2019-01-18T21:36:16.470Z,3.08
2019-01-18T21:39:19.997Z,3.07
2019-01-18T21:42:17.733Z,3.21
2019-01-18T21:45:23.107Z,3.24
2019-01-18T21:48:24.867Z,3.22
2019-01-18T21:51:37.230Z,3.20
2019-01-18T21:54:45.899Z,3.26
2019-01-18T21:57:57.512Z,3.15
2019-01-18T22:00:51.471Z,3.15
2019-01-18T22:03:51.359Z,3.13
2019-01-18T22:06:55.691Z,3.23
2019-01-18T22:09:34.335Z,3.26
2019-01-18T22:13:13.189Z,3.37
2019-01-18T22:16:17.625Z,3.35
2019-01-18T22:19:29.540Z,3.41
2019-01-18T22:22:36.036Z,3.42
2019-01-18T22:25:51.713Z,3.48
2019-01-18T22:29:18.931Z,3.48
2019-01-18T22:32:24.660Z,3.39
2019-01-18T22:35:33.688Z,3.30
2019-01-18T22:38:28.957Z,3.09
2019-01-18T22:41:58.512Z,2.98
2019-01-18T22:45:28.304Z,3.02
2019-01-18T22:48:41.823Z,3.03
2019-01-18T22:52:05.851Z,2.94
2019-01-18T22:55:18.014Z,2.86
2019-01-18T22:58:13.539Z,2.62
2019-01-18T23:01:23.132Z,2.66
2019-01-18T23:04:30.737Z,2.58
2019-01-18T23:07:47.482Z,2.64
2019-01-18T23:10:36.015Z,2.59
2019-01-18T23:13:41.088Z,2.61
2019-01-18T23:16:48.867Z,2.55
2019-01-18T23:20:05.195Z,2.59
2019-01-18T23:23:06.542Z,2.66
2019-01-18T23:26:12.239Z,2.46
2019-01-18T23:29:18.860Z,2.48
2019-01-18T23:32:33.702Z,2.39
2019-01-18T23:35:40.547Z,2.37
2019-01-18T23:38:46.873Z,2.16
2019-01-18T23:41:56.028Z,2.23
2019-01-18T23:45:12.090Z,2.10
2019-01-18T23:47:57.564Z,2.12
2019-01-18T23:50:46.386Z,2.08
2019-01-18T23:54:13.150Z,2.01
2019-01-18T23:57:12.076Z,2.00
