createdAt,value
2022-09-11T05:54:12.911Z,12.30
2022-09-11T06:20:16.815Z,12.60
2022-09-11T06:25:14.166Z,13.00
2022-09-11T06:30:08.668Z,13.40
2022-09-11T06:50:57.315Z,13.60
2022-09-11T06:55:51.952Z,13.90
2022-09-11T07:00:45.400Z,14.20
2022-09-11T07:05:46.361Z,14.70
2022-09-11T07:10:42.137Z,15.10
2022-09-11T07:15:35.723Z,15.30
2022-09-11T07:20:29.654Z,15.50
2022-09-11T07:25:23.477Z,15.80
2022-09-11T07:30:18.914Z,16.00
2022-09-11T07:35:21.776Z,16.10
2022-09-11T07:40:19.268Z,16.10
2022-09-11T07:45:12.955Z,16.30
2022-09-11T07:50:11.327Z,16.40
2022-09-11T07:55:05.995Z,16.40
2022-09-11T08:00:01.841Z,16.70
2022-09-11T08:05:02.408Z,17.20
2022-09-11T08:10:16.625Z,17.40
2022-09-11T08:15:11.623Z,17.70
2022-09-11T08:20:05.741Z,18.00
2022-09-11T08:25:01.399Z,18.10
2022-09-11T08:29:55.402Z,18.60
2022-09-11T08:34:49.181Z,19.10
2022-09-11T08:39:43.003Z,19.30
2022-09-11T08:44:46.619Z,19.40
2022-09-11T08:49:58.856Z,19.30
2022-09-11T08:54:58.972Z,19.40
2022-09-11T09:00:07.333Z,19.50
2022-09-11T09:05:21.486Z,19.60
2022-09-11T09:10:33.873Z,19.90
2022-09-11T09:15:42.684Z,20.20
2022-09-11T09:20:39.742Z,20.40
2022-09-11T09:25:39.520Z,20.70
2022-09-11T09:30:44.041Z,21.20
2022-09-11T09:35:42.144Z,21.40
2022-09-11T09:40:39.778Z,21.40
2022-09-11T09:45:42.114Z,21.50
2022-09-11T09:50:39.627Z,21.50
2022-09-11T09:55:34.759Z,21.40
2022-09-11T10:00:32.733Z,21.60
2022-09-11T10:05:30.268Z,21.90
2022-09-11T10:10:27.914Z,22.00
2022-09-11T10:15:23.393Z,22.20
2022-09-11T10:20:26.041Z,22.20
2022-09-11T10:25:26.444Z,22.20
2022-09-11T10:30:31.660Z,22.20
2022-09-11T10:35:28.107Z,22.10
2022-09-11T10:40:25.004Z,22.10
2022-09-11T10:45:20.215Z,22.10
2022-09-11T10:50:22.791Z,22.10
2022-09-11T10:55:19.513Z,22.10
2022-09-11T11:00:21.343Z,22.00
2022-09-11T11:05:21.848Z,22.10
2022-09-11T11:10:26.886Z,21.90
2022-09-11T11:15:34.309Z,22.10
2022-09-11T11:20:35.501Z,22.40
2022-09-11T11:25:34.434Z,22.70
2022-09-11T11:30:38.098Z,22.80
2022-09-11T11:35:37.897Z,23.80
2022-09-11T11:40:36.875Z,24.70
2022-09-11T11:45:41.851Z,24.50
2022-09-11T11:50:44.869Z,24.00
2022-09-11T11:55:47.057Z,23.50
2022-09-11T12:00:51.165Z,23.10
2022-09-11T12:05:48.101Z,22.90
2022-09-11T12:10:45.694Z,22.60
2022-09-11T12:15:58.912Z,22.40
2022-09-11T12:20:53.572Z,21.90
2022-09-11T12:26:06.545Z,21.70
2022-09-11T12:31:06.414Z,21.60
2022-09-11T12:36:01.449Z,21.40
2022-09-11T12:40:58.772Z,21.40
2022-09-11T12:45:52.944Z,21.50
2022-09-11T12:51:06.993Z,21.60
2022-09-11T12:56:04.689Z,21.60
2022-09-11T13:01:16.435Z,21.50
2022-09-11T13:06:14.640Z,21.40
2022-09-11T13:11:38.241Z,21.30
2022-09-11T13:16:37.679Z,21.30
2022-09-11T13:21:40.867Z,21.40
2022-09-11T13:26:35.671Z,21.70
2022-09-11T13:31:40.447Z,21.90
2022-09-11T13:36:39.317Z,22.10
2022-09-11T13:41:38.429Z,22.20
2022-09-11T13:46:35.259Z,23.00
2022-09-11T13:51:31.380Z,23.80
2022-09-11T13:56:45.553Z,24.20
2022-09-11T14:01:51.691Z,23.40
2022-09-11T14:06:47.795Z,22.80
2022-09-11T14:11:59.750Z,22.10
2022-09-11T14:16:56.380Z,21.90
2022-09-11T14:21:52.224Z,21.80
2022-09-11T14:26:48.094Z,21.40
2022-09-11T14:31:44.477Z,21.20
2022-09-11T14:36:42.044Z,21.00
2022-09-11T14:41:36.615Z,20.90
2022-09-11T14:46:32.001Z,20.90
2022-09-11T14:51:26.235Z,21.00
2022-09-11T14:56:20.852Z,21.50
2022-09-11T15:01:15.857Z,26.60
2022-09-11T15:06:19.643Z,26.10
2022-09-11T15:11:13.815Z,23.30
2022-09-11T15:16:09.615Z,22.20
2022-09-11T15:21:04.201Z,21.70
2022-09-11T15:26:02.968Z,21.40
2022-09-11T15:31:00.004Z,21.40
2022-09-11T15:35:53.811Z,21.40
2022-09-11T15:40:48.745Z,21.30
2022-09-11T15:45:45.706Z,21.60
2022-09-11T15:50:40.329Z,21.10
2022-09-11T15:55:35.812Z,20.90
2022-09-11T16:00:30.546Z,20.80
2022-09-11T16:05:26.412Z,20.90
2022-09-11T16:10:21.131Z,20.80
2022-09-11T16:15:15.648Z,20.60
2022-09-11T16:20:11.550Z,20.50
2022-09-11T16:25:08.347Z,20.50
2022-09-11T16:35:15.928Z,20.50
2022-09-11T16:40:13.129Z,20.50
2022-09-11T16:45:08.581Z,20.50
2022-09-11T16:50:10.336Z,20.40
2022-09-11T16:55:06.712Z,20.20
2022-09-11T17:00:02.122Z,20.00
2022-09-11T17:04:56.104Z,19.80
2022-09-11T17:09:50.328Z,19.60
2022-09-11T17:14:45.926Z,19.40
2022-09-11T17:19:41.997Z,19.10
2022-09-11T17:24:35.964Z,18.80
2022-09-11T17:29:29.631Z,18.60
2022-09-11T17:34:23.208Z,18.20
2022-09-11T17:39:18.749Z,18.10
2022-09-11T17:44:14.594Z,18.10
2022-09-11T17:49:08.956Z,18.00
2022-09-11T17:54:03.123Z,18.00
2022-09-11T17:58:59.677Z,17.80
2022-09-11T18:03:54.376Z,17.70
2022-09-11T18:08:48.180Z,17.70
2022-09-11T18:13:43.092Z,17.50
2022-09-11T18:18:39.544Z,17.40
2022-09-11T18:23:35.084Z,17.30
2022-09-11T18:28:29.839Z,17.30
2022-09-11T18:33:23.689Z,17.30
2022-09-11T18:38:19.359Z,17.30
2022-09-11T18:43:13.407Z,17.30
2022-09-11T18:48:07.108Z,17.30
2022-09-11T18:53:00.931Z,17.20
