createdAt,value
2019-05-25T00:00:27.848Z,2.20
2019-05-25T00:02:57.556Z,2.10
2019-05-25T00:05:26.843Z,1.97
2019-05-25T00:07:56.236Z,1.97
2019-05-25T00:10:25.865Z,2.00
2019-05-25T00:12:55.874Z,2.17
2019-05-25T00:15:25.226Z,1.80
2019-05-25T00:17:54.796Z,2.10
2019-05-25T00:20:24.742Z,2.30
2019-05-25T00:22:55.283Z,1.80
2019-05-25T00:25:24.572Z,2.13
2019-05-25T00:27:53.848Z,2.47
2019-05-25T00:30:23.156Z,2.30
2019-05-25T00:32:52.465Z,2.50
2019-05-25T00:35:22.164Z,2.23
2019-05-25T00:37:52.458Z,2.17
2019-05-25T00:40:21.730Z,2.40
2019-05-25T00:42:51.267Z,2.50
2019-05-25T00:45:20.872Z,2.10
2019-05-25T00:47:50.207Z,2.60
2019-05-25T00:50:19.876Z,2.10
2019-05-25T00:52:49.548Z,2.47
2019-05-25T00:55:18.908Z,2.47
2019-05-25T00:57:48.465Z,2.47
2019-05-25T01:00:17.915Z,2.60
2019-05-25T01:02:47.466Z,2.37
2019-05-25T01:05:17.213Z,2.40
2019-05-25T01:07:46.527Z,2.40
2019-05-25T01:10:16.636Z,2.70
2019-05-25T01:12:45.984Z,2.27
2019-05-25T01:15:16.172Z,2.30
2019-05-25T01:17:45.795Z,2.83
2019-05-25T01:20:16.940Z,3.60
2019-05-25T01:22:46.529Z,3.90
2019-05-25T01:25:16.202Z,2.97
2019-05-25T01:27:45.919Z,2.50
2019-05-25T01:30:16.710Z,2.53
2019-05-25T01:32:45.984Z,2.77
2019-05-25T01:35:16.022Z,2.50
2019-05-25T01:37:48.349Z,2.60
2019-05-25T01:40:16.553Z,2.63
2019-05-25T01:42:46.105Z,2.73
2019-05-25T01:45:15.424Z,2.90
2019-05-25T01:47:45.105Z,2.77
2019-05-25T01:50:14.607Z,3.30
2019-05-25T01:52:44.147Z,2.93
2019-05-25T01:55:13.568Z,2.83
2019-05-25T01:57:42.852Z,2.70
2019-05-25T02:00:12.484Z,3.03
2019-05-25T02:02:41.758Z,3.00
2019-05-25T02:05:11.128Z,3.23
2019-05-25T02:07:40.447Z,3.03
2019-05-25T02:10:10.317Z,3.00
2019-05-25T02:12:39.671Z,2.87
2019-05-25T02:15:09.103Z,3.50
2019-05-25T02:17:38.386Z,2.77
2019-05-25T02:20:09.553Z,3.00
2019-05-25T02:22:38.859Z,3.00
2019-05-25T02:25:17.724Z,3.20
2019-05-25T02:27:39.990Z,2.70
2019-05-25T02:30:11.369Z,3.30
2019-05-25T02:32:40.656Z,2.87
2019-05-25T02:35:12.106Z,2.73
2019-05-25T02:37:41.464Z,2.80
2019-05-25T02:40:10.815Z,3.50
2019-05-25T02:42:40.119Z,3.43
2019-05-25T02:45:09.390Z,3.00
2019-05-25T02:47:39.009Z,3.60
2019-05-25T02:50:08.721Z,3.20
2019-05-25T02:52:38.302Z,3.10
2019-05-25T02:55:09.188Z,3.10
2019-05-25T02:57:39.171Z,3.23
2019-05-25T03:00:09.046Z,3.40
2019-05-25T03:02:38.699Z,3.60
2019-05-25T03:05:08.337Z,3.27
2019-05-25T03:07:39.035Z,3.57
2019-05-25T03:10:08.510Z,3.70
2019-05-25T03:12:39.083Z,3.70
2019-05-25T03:15:09.090Z,3.73
2019-05-25T03:17:38.779Z,4.00
2019-05-25T03:20:08.088Z,3.37
2019-05-25T03:22:37.651Z,4.00
2019-05-25T03:25:06.998Z,3.63
2019-05-25T03:27:36.520Z,3.80
2019-05-25T03:30:06.436Z,3.53
2019-05-25T03:32:35.806Z,4.00
2019-05-25T03:35:05.793Z,3.53
2019-05-25T03:37:35.408Z,4.17
2019-05-25T03:40:05.279Z,4.00
2019-05-25T03:42:34.718Z,4.00
2019-05-25T03:45:04.624Z,4.07
2019-05-25T03:47:34.165Z,3.60
2019-05-25T03:50:03.576Z,4.27
2019-05-25T03:52:33.107Z,4.63
2019-05-25T03:55:02.711Z,3.93
2019-05-25T03:57:31.976Z,4.53
2019-05-25T04:00:03.639Z,4.40
2019-05-25T04:02:32.928Z,5.20
2019-05-25T04:05:02.301Z,5.07
2019-05-25T04:07:31.955Z,5.20
2019-05-25T04:10:01.484Z,4.60
2019-05-25T04:12:31.201Z,4.73
2019-05-25T04:15:00.758Z,4.93
2019-05-25T04:17:30.384Z,5.40
2019-05-25T04:20:00.003Z,5.40
2019-05-25T04:22:29.510Z,5.57
2019-05-25T04:24:59.088Z,6.20
2019-05-25T04:27:28.362Z,5.97
2019-05-25T04:29:57.655Z,5.93
2019-05-25T04:32:27.052Z,6.10
2019-05-25T04:34:56.619Z,5.70
2019-05-25T04:37:25.922Z,5.80
2019-05-25T04:39:55.527Z,5.80
2019-05-25T04:42:25.339Z,5.80
2019-05-25T04:44:54.647Z,6.50
2019-05-25T04:47:26.875Z,6.10
2019-05-25T04:49:55.399Z,6.37
2019-05-25T04:52:24.765Z,6.40
2019-05-25T04:54:54.069Z,6.50
2019-05-25T04:57:23.818Z,6.27
2019-05-25T04:59:53.444Z,6.50
2019-05-25T05:02:23.220Z,6.37
2019-05-25T05:04:52.505Z,6.73
2019-05-25T05:07:22.066Z,7.73
2019-05-25T05:10:02.218Z,6.90
2019-05-25T05:12:22.603Z,7.17
2019-05-25T05:14:51.941Z,6.90
2019-05-25T05:17:21.519Z,7.50
2019-05-25T05:19:51.267Z,7.53
2019-05-25T05:22:20.890Z,7.57
2019-05-25T05:24:50.203Z,7.27
2019-05-25T05:27:19.506Z,7.50
2019-05-25T05:29:48.797Z,8.20
2019-05-25T05:32:27.119Z,8.40
2019-05-25T05:34:49.370Z,8.40
2019-05-25T05:37:19.138Z,8.47
2019-05-25T05:39:50.030Z,7.97
2019-05-25T05:42:21.875Z,8.67
2019-05-25T05:44:52.183Z,8.43
2019-05-25T05:47:25.292Z,8.97
2019-05-25T05:49:56.051Z,7.43
2019-05-25T05:52:27.771Z,8.60
2019-05-25T05:54:59.242Z,8.53
2019-05-25T05:57:28.804Z,8.90
2019-05-25T05:59:58.536Z,8.83
2019-05-25T06:02:28.236Z,8.67
2019-05-25T06:04:57.563Z,8.53
2019-05-25T06:07:27.567Z,9.37
2019-05-25T06:09:57.027Z,7.87
2019-05-25T06:12:26.335Z,8.17
2019-05-25T06:14:56.065Z,8.00
2019-05-25T06:17:25.333Z,8.43
2019-05-25T06:19:54.973Z,7.40
2019-05-25T06:22:24.598Z,7.67
2019-05-25T06:24:54.267Z,7.90
2019-05-25T06:27:27.563Z,7.60
2019-05-25T06:29:55.060Z,8.03
2019-05-25T06:32:24.646Z,8.20
2019-05-25T06:34:54.253Z,8.00
2019-05-25T06:37:23.796Z,7.70
2019-05-25T06:39:53.115Z,8.00
2019-05-25T06:42:22.644Z,7.97
2019-05-25T06:44:51.972Z,7.53
2019-05-25T06:47:21.546Z,7.57
2019-05-25T06:49:50.880Z,8.40
2019-05-25T06:52:20.263Z,8.53
2019-05-25T06:54:49.580Z,7.63
2019-05-25T06:57:19.388Z,7.60
2019-05-25T06:59:48.801Z,7.07
2019-05-25T07:02:18.471Z,7.70
2019-05-25T07:04:48.097Z,7.33
2019-05-25T07:07:17.752Z,7.83
2019-05-25T07:09:47.206Z,7.17
2019-05-25T07:12:16.735Z,8.87
2019-05-25T07:14:46.352Z,8.63
2019-05-25T07:17:15.926Z,8.97
2019-05-25T07:19:45.313Z,8.83
2019-05-25T07:22:14.890Z,10.03
2019-05-25T07:24:44.215Z,12.60
2019-05-25T07:27:14.217Z,11.33
2019-05-25T07:29:43.549Z,11.87
2019-05-25T07:32:13.454Z,14.87
2019-05-25T07:34:42.864Z,13.57
2019-05-25T07:37:12.801Z,12.97
2019-05-25T07:39:42.382Z,14.53
2019-05-25T07:42:11.727Z,14.93
2019-05-25T07:44:41.359Z,16.33
2019-05-25T07:47:10.683Z,16.20
2019-05-25T07:49:40.290Z,15.27
2019-05-25T07:52:09.554Z,16.17
2019-05-25T07:54:38.882Z,16.40
2019-05-25T07:57:08.164Z,17.03
2019-05-25T07:59:37.899Z,18.37
2019-05-25T08:02:07.499Z,18.27
2019-05-25T08:04:37.076Z,16.20
2019-05-25T08:07:06.666Z,16.37
2019-05-25T08:09:35.983Z,17.33
2019-05-25T08:12:05.668Z,16.73
2019-05-25T08:14:35.379Z,16.87
2019-05-25T08:17:04.788Z,16.93
2019-05-25T08:19:34.103Z,18.53
2019-05-25T08:22:04.105Z,15.10
2019-05-25T08:24:33.460Z,14.97
2019-05-25T08:27:02.835Z,14.67
2019-05-25T08:29:32.178Z,11.37
2019-05-25T08:32:01.480Z,12.53
2019-05-25T08:34:30.919Z,11.57
2019-05-25T08:37:00.780Z,10.43
2019-05-25T08:39:30.340Z,10.23
2019-05-25T08:41:59.914Z,9.63
2019-05-25T08:44:29.472Z,8.30
2019-05-25T08:46:59.322Z,7.47
2019-05-25T08:49:28.628Z,8.03
2019-05-25T08:51:57.929Z,7.93
2019-05-25T08:54:27.512Z,8.17
2019-05-25T08:56:56.821Z,7.47
2019-05-25T08:59:26.450Z,7.00
2019-05-25T09:01:55.739Z,6.93
2019-05-25T09:04:25.763Z,6.80
2019-05-25T09:06:55.468Z,6.80
2019-05-25T09:09:24.736Z,6.80
2019-05-25T09:11:54.071Z,7.47
2019-05-25T09:14:23.370Z,7.83
2019-05-25T09:16:52.939Z,7.13
2019-05-25T09:19:22.504Z,7.67
2019-05-25T09:22:02.051Z,7.00
2019-05-25T09:24:23.053Z,7.13
2019-05-25T09:26:52.739Z,7.27
2019-05-25T09:29:22.568Z,7.90
2019-05-25T09:31:51.946Z,8.10
2019-05-25T09:34:21.314Z,8.33
2019-05-25T09:36:50.584Z,8.67
2019-05-25T09:39:20.033Z,8.53
2019-05-25T09:41:49.408Z,7.30
2019-05-25T09:44:18.853Z,9.80
2019-05-25T09:46:48.551Z,9.03
2019-05-25T09:49:18.003Z,9.57
2019-05-25T09:51:48.703Z,9.33
2019-05-25T09:54:18.461Z,10.60
2019-05-25T09:56:48.048Z,9.60
2019-05-25T09:59:20.407Z,9.40
2019-05-25T10:01:48.715Z,10.27
2019-05-25T10:04:18.324Z,10.43
2019-05-25T10:06:47.888Z,11.00
2019-05-25T10:09:17.508Z,13.77
2019-05-25T10:11:46.810Z,15.40
2019-05-25T10:14:17.521Z,15.33
2019-05-25T10:16:46.983Z,14.60
2019-05-25T10:19:16.633Z,15.50
2019-05-25T10:21:46.277Z,14.00
2019-05-25T10:24:15.619Z,16.37
2019-05-25T10:26:44.931Z,15.77
2019-05-25T10:29:14.245Z,16.43
2019-05-25T10:31:43.519Z,16.00
2019-05-25T10:34:12.859Z,16.23
2019-05-25T10:36:42.735Z,16.60
2019-05-25T10:39:12.137Z,17.00
2019-05-25T10:42:06.019Z,16.77
2019-05-25T10:44:32.858Z,16.80
2019-05-25T10:47:02.144Z,15.40
2019-05-25T10:49:31.428Z,15.60
2019-05-25T10:52:01.061Z,15.97
2019-05-25T10:54:30.635Z,14.77
2019-05-25T10:57:00.282Z,15.97
2019-05-25T10:59:29.608Z,14.77
2019-05-25T11:01:59.045Z,14.33
2019-05-25T11:04:28.404Z,13.67
2019-05-25T11:06:57.948Z,13.93
2019-05-25T11:09:27.259Z,16.20
2019-05-25T11:11:56.551Z,15.50
2019-05-25T11:14:25.839Z,14.27
2019-05-25T11:16:55.852Z,14.50
2019-05-25T11:19:25.403Z,15.63
2019-05-25T11:21:54.848Z,15.60
2019-05-25T11:24:24.216Z,14.20
2019-05-25T11:26:53.806Z,13.53
2019-05-25T11:29:23.493Z,13.30
2019-05-25T11:31:57.792Z,14.83
2019-05-25T11:34:23.823Z,12.87
2019-05-25T11:36:53.409Z,12.43
2019-05-25T11:39:22.978Z,19.80
2019-05-25T11:41:52.252Z,14.30
2019-05-25T11:44:21.827Z,13.23
2019-05-25T11:46:51.125Z,12.50
2019-05-25T11:49:22.761Z,14.00
2019-05-25T11:51:52.001Z,14.03
2019-05-25T11:54:21.289Z,13.90
2019-05-25T11:56:50.560Z,13.77
2019-05-25T11:59:19.899Z,12.80
2019-05-25T12:01:49.285Z,11.50
2019-05-25T12:04:18.857Z,15.07
2019-05-25T12:06:48.178Z,13.93
2019-05-25T12:09:17.716Z,14.70
2019-05-25T12:11:47.080Z,14.77
2019-05-25T12:14:17.747Z,13.63
2019-05-25T12:16:47.285Z,13.53
2019-05-25T12:19:16.623Z,13.13
2019-05-25T12:21:47.649Z,13.83
2019-05-25T12:24:17.440Z,14.13
2019-05-25T12:26:47.065Z,13.70
2019-05-25T12:29:18.536Z,13.00
2019-05-25T12:31:47.885Z,12.50
2019-05-25T12:34:17.456Z,12.77
2019-05-25T12:36:46.840Z,11.57
2019-05-25T12:39:16.148Z,11.47
2019-05-25T12:41:45.787Z,10.93
2019-05-25T12:44:15.076Z,11.13
2019-05-25T12:46:46.807Z,10.80
2019-05-25T12:49:16.138Z,10.70
2019-05-25T12:51:45.713Z,11.53
2019-05-25T12:54:15.083Z,11.57
2019-05-25T12:56:44.354Z,9.33
2019-05-25T13:01:56.476Z,9.33
2019-05-25T13:04:26.186Z,8.60
2019-05-25T13:06:55.905Z,8.07
2019-05-25T13:09:25.210Z,7.80
2019-05-25T13:11:54.549Z,8.27
2019-05-25T13:14:35.276Z,8.20
2019-05-25T13:18:15.802Z,8.50
2019-05-25T13:24:15.710Z,9.13
2019-05-25T13:26:55.153Z,8.70
2019-05-25T13:29:53.939Z,7.47
2019-05-25T13:32:23.290Z,8.83
2019-05-25T13:34:52.595Z,8.93
2019-05-25T13:37:21.972Z,7.30
2019-05-25T13:39:51.711Z,7.20
2019-05-25T13:42:21.404Z,7.30
2019-05-25T13:44:50.672Z,7.53
2019-05-25T13:47:20.032Z,8.50
2019-05-25T13:49:49.327Z,7.97
2019-05-25T13:52:18.892Z,7.63
2019-05-25T13:54:48.459Z,6.83
2019-05-25T13:57:17.868Z,7.60
2019-05-25T13:59:47.607Z,6.20
2019-05-25T14:02:20.127Z,6.43
2019-05-25T14:04:49.458Z,5.87
2019-05-25T14:07:19.069Z,7.73
2019-05-25T14:09:48.473Z,7.73
2019-05-25T14:12:18.104Z,5.53
2019-05-25T14:14:47.723Z,4.70
2019-05-25T14:17:17.712Z,5.83
2019-05-25T14:19:47.427Z,5.00
2019-05-25T14:22:16.739Z,5.17
2019-05-25T14:24:46.088Z,5.70
2019-05-25T14:27:15.636Z,5.60
2019-05-25T14:29:44.902Z,5.47
2019-05-25T14:32:14.532Z,5.20
2019-05-25T14:34:43.806Z,5.30
2019-05-25T14:37:13.471Z,6.53
2019-05-25T14:39:42.777Z,6.43
2019-05-25T14:42:12.091Z,6.37
2019-05-25T14:44:41.385Z,6.10
2019-05-25T14:47:10.686Z,6.20
2019-05-25T14:49:41.636Z,5.57
2019-05-25T14:52:11.334Z,5.57
2019-05-25T14:54:40.894Z,5.77
2019-05-25T14:57:10.226Z,6.03
2019-05-25T14:59:39.588Z,5.40
2019-05-25T15:02:08.874Z,5.13
2019-05-25T15:04:38.430Z,4.90
2019-05-25T15:07:07.733Z,4.90
2019-05-25T15:09:37.080Z,4.43
2019-05-25T15:12:06.380Z,4.20
2019-05-25T15:14:35.670Z,4.50
2019-05-25T15:17:04.936Z,4.70
2019-05-25T15:19:34.282Z,4.00
2019-05-25T15:22:03.691Z,3.50
2019-05-25T15:24:33.152Z,3.37
2019-05-25T15:27:02.433Z,2.93
2019-05-25T15:29:31.836Z,2.93
2019-05-25T15:32:01.201Z,3.27
2019-05-25T15:34:30.536Z,3.67
2019-05-25T15:36:59.829Z,3.43
2019-05-25T15:39:29.127Z,3.03
2019-05-25T15:41:58.407Z,2.83
2019-05-25T15:44:27.941Z,2.90
2019-05-25T15:46:57.682Z,3.10
2019-05-25T15:49:33.256Z,2.67
2019-05-25T15:51:58.324Z,3.33
2019-05-25T15:54:27.711Z,2.60
2019-05-25T15:56:57.001Z,2.90
2019-05-25T15:59:26.277Z,2.70
2019-05-25T16:01:55.944Z,2.93
2019-05-25T16:04:25.535Z,3.23
2019-05-25T16:06:54.930Z,2.97
2019-05-25T16:09:24.548Z,2.90
2019-05-25T16:11:53.852Z,3.07
2019-05-25T16:14:23.132Z,3.23
2019-05-25T16:16:52.735Z,2.70
2019-05-25T16:19:22.068Z,2.47
2019-05-25T16:21:51.336Z,2.70
2019-05-25T16:24:20.895Z,2.50
2019-05-25T16:26:50.309Z,3.20
2019-05-25T16:29:22.878Z,2.90
2019-05-25T16:31:52.554Z,2.70
2019-05-25T16:34:22.644Z,2.70
2019-05-25T16:36:52.014Z,3.10
2019-05-25T16:39:21.657Z,3.00
2019-05-25T16:41:51.263Z,2.60
2019-05-25T16:44:20.926Z,2.40
2019-05-25T16:46:50.477Z,2.50
2019-05-25T16:49:20.496Z,2.43
2019-05-25T16:51:50.032Z,3.50
2019-05-25T16:54:20.004Z,3.10
2019-05-25T16:56:49.266Z,3.50
2019-05-25T16:59:18.609Z,3.33
2019-05-25T17:01:48.831Z,3.27
2019-05-25T17:04:21.600Z,3.57
2019-05-25T17:06:50.918Z,3.70
2019-05-25T17:09:20.268Z,4.10
2019-05-25T17:11:49.571Z,3.67
2019-05-25T17:14:18.928Z,4.17
2019-05-25T17:16:48.200Z,3.60
2019-05-25T17:19:17.862Z,4.80
2019-05-25T17:21:47.440Z,3.77
2019-05-25T17:24:17.054Z,4.00
2019-05-25T17:26:46.880Z,3.77
2019-05-25T17:29:16.776Z,4.53
2019-05-25T17:31:46.463Z,3.63
2019-05-25T17:34:15.794Z,5.10
2019-05-25T17:36:45.480Z,4.33
2019-05-25T17:39:15.092Z,3.93
2019-05-25T17:41:44.962Z,4.20
2019-05-25T17:44:19.053Z,4.33
2019-05-25T17:46:49.375Z,3.73
2019-05-25T17:49:18.739Z,3.63
2019-05-25T17:51:48.672Z,3.57
2019-05-25T17:54:18.262Z,4.03
2019-05-25T17:56:47.872Z,4.37
2019-05-25T17:59:17.264Z,4.33
2019-05-25T18:01:46.568Z,3.90
2019-05-25T18:04:16.015Z,4.00
2019-05-25T18:06:45.434Z,3.63
2019-05-25T18:09:14.876Z,3.63
2019-05-25T18:11:44.421Z,4.27
2019-05-25T18:14:14.000Z,4.80
2019-05-25T18:16:43.902Z,4.17
2019-05-25T18:19:13.443Z,4.50
2019-05-25T18:21:42.840Z,4.10
2019-05-25T18:24:12.428Z,4.03
2019-05-25T18:26:41.960Z,4.17
2019-05-25T18:29:11.507Z,4.23
2019-05-25T18:31:41.125Z,4.07
2019-05-25T18:34:21.767Z,4.47
2019-05-25T18:36:41.920Z,4.07
2019-05-25T18:39:11.519Z,3.80
2019-05-25T18:41:41.110Z,3.97
2019-05-25T18:44:10.681Z,3.77
2019-05-25T18:46:40.538Z,3.90
2019-05-25T18:49:09.835Z,4.37
2019-05-25T18:51:39.380Z,3.83
2019-05-25T18:54:08.651Z,3.73
2019-05-25T18:56:38.212Z,3.90
2019-05-25T18:59:07.776Z,4.17
2019-05-25T19:01:37.064Z,4.47
2019-05-25T19:04:06.711Z,3.63
2019-05-25T19:06:36.305Z,3.60
2019-05-25T19:09:08.290Z,4.07
2019-05-25T19:11:37.601Z,3.40
2019-05-25T19:14:07.171Z,3.63
2019-05-25T19:16:36.468Z,3.70
2019-05-25T19:19:05.752Z,3.80
2019-05-25T19:21:35.131Z,4.40
2019-05-25T19:24:04.684Z,4.23
2019-05-25T19:26:35.063Z,3.80
2019-05-25T19:29:05.700Z,3.73
2019-05-25T19:31:35.357Z,4.10
2019-05-25T19:34:04.953Z,3.80
2019-05-25T19:36:34.615Z,4.37
2019-05-25T19:39:05.607Z,3.80
2019-05-25T19:41:36.347Z,3.43
2019-05-25T19:44:06.004Z,3.50
2019-05-25T19:46:35.284Z,4.00
2019-05-25T19:49:04.609Z,4.13
2019-05-25T19:51:34.087Z,3.97
2019-05-25T19:54:03.412Z,4.27
2019-05-25T19:56:33.013Z,3.60
2019-05-25T19:59:02.275Z,3.53
2019-05-25T20:01:32.233Z,3.60
2019-05-25T20:04:01.494Z,3.40
2019-05-25T20:06:30.950Z,3.20
2019-05-25T20:09:00.248Z,3.37
2019-05-25T20:11:30.168Z,3.17
2019-05-25T20:13:59.744Z,3.23
2019-05-25T20:16:41.269Z,3.80
2019-05-25T20:19:10.825Z,3.60
2019-05-25T20:21:40.160Z,3.83
2019-05-25T20:24:09.869Z,3.60
2019-05-25T20:26:39.282Z,3.37
2019-05-25T20:29:09.767Z,3.40
2019-05-25T20:31:39.051Z,3.43
2019-05-25T20:34:08.990Z,3.50
2019-05-25T20:36:38.545Z,3.70
2019-05-25T20:39:08.267Z,5.00
2019-05-25T20:41:37.600Z,3.80
2019-05-25T20:44:08.023Z,4.33
2019-05-25T20:46:37.560Z,4.90
2019-05-25T20:49:07.179Z,4.13
2019-05-25T20:51:36.727Z,4.07
2019-05-25T20:54:06.016Z,4.23
2019-05-25T20:56:35.884Z,4.50
2019-05-25T20:59:05.469Z,4.23
2019-05-25T21:01:36.886Z,4.50
2019-05-25T21:04:06.698Z,4.27
2019-05-25T21:06:36.344Z,4.50
2019-05-25T21:09:07.645Z,4.67
2019-05-25T21:11:37.300Z,4.77
2019-05-25T21:14:06.907Z,4.63
2019-05-25T21:16:36.214Z,6.07
2019-05-25T21:19:05.803Z,5.53
2019-05-25T21:21:35.096Z,5.07
2019-05-25T21:24:04.480Z,4.50
2019-05-25T21:26:33.752Z,4.90
2019-05-25T21:29:03.293Z,5.30
2019-05-25T21:31:32.836Z,5.30
2019-05-25T21:34:02.491Z,5.17
2019-05-25T21:36:31.789Z,5.73
2019-05-25T21:39:01.539Z,5.50
2019-05-25T21:41:30.843Z,5.03
2019-05-25T21:44:00.415Z,5.93
2019-05-25T21:46:30.069Z,5.87
2019-05-25T21:48:59.398Z,7.20
2019-05-25T21:51:28.708Z,7.53
2019-05-25T21:53:58.362Z,7.50
2019-05-25T21:56:27.664Z,7.53
2019-05-25T21:58:57.005Z,8.10
2019-05-25T22:01:26.292Z,8.30
2019-05-25T22:03:55.829Z,7.43
2019-05-25T22:06:25.132Z,7.93
2019-05-25T22:08:54.856Z,7.50
2019-05-25T22:11:24.145Z,7.17
2019-05-25T22:13:53.418Z,7.87
2019-05-25T22:16:22.703Z,7.07
2019-05-25T22:18:52.257Z,7.63
2019-05-25T22:21:21.649Z,8.17
2019-05-25T22:23:52.033Z,9.03
2019-05-25T22:26:22.017Z,8.67
2019-05-25T22:28:54.313Z,8.57
2019-05-25T22:31:23.604Z,7.90
2019-05-25T22:33:53.496Z,8.30
2019-05-25T22:36:37.254Z,8.20
2019-05-25T22:38:54.575Z,8.40
2019-05-25T22:41:23.911Z,9.43
2019-05-25T22:43:53.219Z,9.70
2019-05-25T22:46:22.886Z,10.00
2019-05-25T22:48:52.222Z,9.37
2019-05-25T22:51:21.573Z,8.87
2019-05-25T22:53:51.243Z,10.27
2019-05-25T22:56:20.821Z,9.80
2019-05-25T22:58:50.495Z,9.93
2019-05-25T23:01:20.428Z,9.60
2019-05-25T23:03:49.898Z,10.93
2019-05-25T23:06:19.743Z,10.13
2019-05-25T23:08:49.297Z,10.67
2019-05-25T23:11:18.584Z,10.57
2019-05-25T23:13:47.905Z,10.10
2019-05-25T23:16:17.181Z,9.63
2019-05-25T23:18:46.735Z,9.67
2019-05-25T23:21:16.297Z,9.27
2019-05-25T23:23:45.860Z,9.80
2019-05-25T23:26:15.188Z,9.37
2019-05-25T23:28:44.484Z,9.13
2019-05-25T23:31:14.131Z,8.23
2019-05-25T23:33:43.778Z,9.00
2019-05-25T23:36:13.393Z,9.80
2019-05-25T23:38:42.771Z,9.77
2019-05-25T23:41:12.389Z,9.13
2019-05-25T23:43:41.779Z,8.30
2019-05-25T23:46:11.386Z,7.67
2019-05-25T23:48:41.423Z,7.63
2019-05-25T23:51:10.732Z,8.27
2019-05-25T23:53:40.640Z,7.83
2019-05-25T23:56:10.182Z,7.63
2019-05-25T23:58:39.470Z,7.97
