createdAt,value
2023-08-13T00:00:27.532Z,0.40
2023-08-13T00:08:19.323Z,0.40
2023-08-13T00:16:11.351Z,0.30
2023-08-13T00:24:03.585Z,0.30
2023-08-13T00:31:56.346Z,0.30
2023-08-13T00:39:48.200Z,0.30
2023-08-13T00:47:40.199Z,0.28
2023-08-13T00:55:33.200Z,0.30
2023-08-13T01:03:25.375Z,0.30
2023-08-13T01:11:38.052Z,0.30
2023-08-13T01:19:30.088Z,0.40
2023-08-13T01:27:35.663Z,0.30
2023-08-13T01:35:27.923Z,0.30
2023-08-13T01:43:19.824Z,0.30
2023-08-13T01:51:11.703Z,0.30
2023-08-13T01:59:03.721Z,0.30
2023-08-13T02:06:55.597Z,0.30
2023-08-13T02:14:47.452Z,0.30
2023-08-13T02:22:39.348Z,0.30
2023-08-13T02:30:31.318Z,0.30
2023-08-13T02:38:23.220Z,0.30
2023-08-13T02:46:15.067Z,0.30
2023-08-13T02:54:06.946Z,0.30
2023-08-13T03:01:58.865Z,0.30
2023-08-13T03:09:50.790Z,0.30
2023-08-13T03:17:42.650Z,0.30
2023-08-13T03:25:34.540Z,0.30
2023-08-13T03:33:26.655Z,0.30
2023-08-13T03:41:18.526Z,0.30
2023-08-13T03:49:10.508Z,0.25
2023-08-13T03:57:02.649Z,0.30
2023-08-13T04:04:54.586Z,0.30
2023-08-13T04:12:46.457Z,0.30
2023-08-13T04:20:41.917Z,0.30
2023-08-13T04:28:33.913Z,0.30
2023-08-13T04:36:25.934Z,0.30
2023-08-13T04:44:17.815Z,0.30
2023-08-13T04:52:09.725Z,0.30
2023-08-13T05:00:02.322Z,0.30
2023-08-13T05:07:54.311Z,0.25
2023-08-13T05:15:46.432Z,0.30
2023-08-13T05:23:38.382Z,0.30
2023-08-13T05:31:31.324Z,0.30
2023-08-13T05:39:23.607Z,0.40
2023-08-13T05:47:15.542Z,0.30
2023-08-13T05:55:08.034Z,0.40
2023-08-13T06:03:00.051Z,0.30
2023-08-13T06:10:52.046Z,0.30
2023-08-13T06:18:43.921Z,0.20
2023-08-13T06:26:36.111Z,0.30
2023-08-13T06:34:28.140Z,0.30
2023-08-13T06:42:20.036Z,0.30
2023-08-13T06:50:12.054Z,0.20
2023-08-13T06:58:04.255Z,0.20
2023-08-13T07:05:57.255Z,0.20
2023-08-13T07:13:52.264Z,0.20
2023-08-13T07:21:44.365Z,0.20
2023-08-13T07:29:36.908Z,0.20
2023-08-13T07:37:29.786Z,0.20
2023-08-13T07:45:21.667Z,0.57
2023-08-13T07:53:13.773Z,0.20
2023-08-13T08:01:05.739Z,0.20
2023-08-13T08:08:57.641Z,0.10
2023-08-13T08:16:49.534Z,0.10
2023-08-13T08:24:41.468Z,0.10
2023-08-13T08:32:33.558Z,0.10
2023-08-13T08:40:25.511Z,0.20
2023-08-13T08:48:18.482Z,0.20
2023-08-13T08:56:10.408Z,0.10
2023-08-13T09:04:02.551Z,0.10
2023-08-13T09:11:55.819Z,0.10
2023-08-13T09:19:47.690Z,0.10
2023-08-13T09:27:39.607Z,0.10
2023-08-13T09:35:31.507Z,0.17
2023-08-13T09:43:26.617Z,0.10
2023-08-13T09:51:29.580Z,0.10
2023-08-13T09:59:33.580Z,0.10
2023-08-13T10:07:26.865Z,0.10
2023-08-13T10:15:21.408Z,0.10
2023-08-13T10:23:13.486Z,0.10
2023-08-13T10:31:26.647Z,0.10
2023-08-13T10:39:43.856Z,0.10
2023-08-13T10:47:48.939Z,0.10
2023-08-13T10:55:49.727Z,0.10
2023-08-13T11:04:04.352Z,0.10
2023-08-13T11:11:56.548Z,0.35
2023-08-13T11:19:48.426Z,0.10
2023-08-13T11:27:40.508Z,0.00
2023-08-13T11:35:32.494Z,0.00
2023-08-13T11:43:24.340Z,0.10
2023-08-13T11:51:23.619Z,0.10
2023-08-13T11:59:15.535Z,0.10
2023-08-13T12:07:10.701Z,0.10
2023-08-13T12:15:02.630Z,0.10
2023-08-13T12:22:55.229Z,0.00
2023-08-13T12:30:47.127Z,0.10
2023-08-13T12:38:43.388Z,0.10
2023-08-13T12:46:35.577Z,0.10
2023-08-13T12:54:27.770Z,0.10
2023-08-13T13:02:19.872Z,0.05
2023-08-13T13:10:11.754Z,0.20
2023-08-13T13:18:03.916Z,0.13
2023-08-13T13:25:55.935Z,0.10
2023-08-13T13:33:47.910Z,0.17
2023-08-13T13:41:39.795Z,0.10
2023-08-13T13:49:31.673Z,0.20
2023-08-13T13:57:25.165Z,0.10
2023-08-13T14:05:17.314Z,0.10
2023-08-13T14:13:09.252Z,0.10
2023-08-13T14:21:01.259Z,0.10
2023-08-13T14:28:53.207Z,0.10
2023-08-13T14:36:45.076Z,0.10
2023-08-13T14:44:36.903Z,0.10
2023-08-13T14:52:28.787Z,0.10
2023-08-13T15:00:23.264Z,0.10
2023-08-13T15:08:15.522Z,0.10
2023-08-13T15:16:07.510Z,0.40
2023-08-13T15:23:59.405Z,0.10
2023-08-13T15:31:51.319Z,0.10
2023-08-13T15:39:43.914Z,0.10
2023-08-13T15:47:36.044Z,0.10
2023-08-13T15:55:28.059Z,0.10
2023-08-13T16:03:20.002Z,0.10
2023-08-13T16:11:11.899Z,0.10
2023-08-13T16:19:04.094Z,0.10
2023-08-13T16:26:56.084Z,0.10
2023-08-13T16:34:47.969Z,0.10
2023-08-13T16:42:51.123Z,0.25
2023-08-13T16:50:52.064Z,0.10
2023-08-13T16:58:44.132Z,0.10
2023-08-13T17:06:36.213Z,0.10
2023-08-13T17:14:28.069Z,0.20
2023-08-13T17:22:19.998Z,0.10
2023-08-13T17:30:12.288Z,0.10
2023-08-13T17:38:04.423Z,0.10
2023-08-13T17:45:56.470Z,0.10
2023-08-13T17:53:48.465Z,0.10
2023-08-13T18:01:40.394Z,0.10
2023-08-13T18:09:32.439Z,0.10
2023-08-13T18:17:24.571Z,0.10
2023-08-13T18:25:16.498Z,0.10
2023-08-13T18:33:09.078Z,0.20
2023-08-13T18:41:00.954Z,0.20
2023-08-13T18:48:52.776Z,0.20
2023-08-13T18:56:44.612Z,0.20
2023-08-13T19:04:36.652Z,0.20
2023-08-13T19:12:28.545Z,0.20
2023-08-13T19:20:20.385Z,0.15
2023-08-13T19:28:12.329Z,0.10
2023-08-13T19:36:04.727Z,0.20
2023-08-13T19:43:56.559Z,0.20
2023-08-13T19:51:48.650Z,0.20
2023-08-13T19:59:40.715Z,0.20
2023-08-13T20:07:32.589Z,0.30
2023-08-13T20:15:24.510Z,0.20
2023-08-13T20:23:16.430Z,0.20
2023-08-13T20:31:09.858Z,0.20
2023-08-13T20:39:02.134Z,0.30
2023-08-13T20:46:55.766Z,0.20
2023-08-13T20:54:47.691Z,0.20
2023-08-13T21:02:40.213Z,0.47
2023-08-13T21:10:32.123Z,0.20
2023-08-13T21:18:24.016Z,0.20
2023-08-13T21:26:16.031Z,0.20
2023-08-13T21:34:08.183Z,0.20
2023-08-13T21:42:00.049Z,0.30
2023-08-13T21:49:53.082Z,0.20
2023-08-13T21:57:44.979Z,0.20
2023-08-13T22:05:43.205Z,0.20
2023-08-13T22:13:35.102Z,0.30
2023-08-13T22:21:27.010Z,0.30
2023-08-13T22:29:18.907Z,0.30
2023-08-13T22:37:11.146Z,0.30
2023-08-13T22:45:03.695Z,0.20
2023-08-13T22:52:55.784Z,0.20
2023-08-13T23:00:47.675Z,0.30
2023-08-13T23:08:39.563Z,0.20
2023-08-13T23:16:31.529Z,0.30
2023-08-13T23:24:26.262Z,0.40
2023-08-13T23:32:19.675Z,0.30
2023-08-13T23:40:11.986Z,0.20
2023-08-13T23:48:04.507Z,0.30
2023-08-13T23:55:56.592Z,0.22
