createdAt,value
2023-04-16T00:04:46.201Z,3.30
2023-04-16T00:09:49.101Z,3.00
2023-04-16T00:14:51.989Z,3.00
2023-04-16T00:19:54.893Z,3.20
2023-04-16T00:24:57.798Z,3.10
2023-04-16T00:30:00.696Z,3.20
2023-04-16T00:35:03.913Z,3.20
2023-04-16T00:40:07.593Z,3.30
2023-04-16T00:45:11.637Z,3.30
2023-04-16T00:50:14.672Z,3.10
2023-04-16T00:55:19.147Z,3.30
2023-04-16T01:00:22.428Z,3.10
2023-04-16T01:05:25.636Z,2.80
2023-04-16T01:10:28.652Z,3.10
2023-04-16T01:15:31.555Z,3.20
2023-04-16T01:20:37.220Z,3.50
2023-04-16T01:25:40.482Z,3.20
2023-04-16T01:30:43.440Z,3.00
2023-04-16T01:35:46.345Z,3.00
2023-04-16T01:40:49.241Z,3.00
2023-04-16T01:45:54.248Z,2.80
2023-04-16T01:50:58.751Z,3.10
2023-04-16T01:56:01.749Z,3.30
2023-04-16T02:01:06.076Z,3.10
2023-04-16T02:06:09.194Z,2.70
2023-04-16T02:11:12.100Z,3.20
2023-04-16T02:16:15.126Z,3.30
2023-04-16T02:21:18.110Z,2.90
2023-04-16T02:26:21.381Z,3.00
2023-04-16T02:31:24.825Z,2.70
2023-04-16T02:36:27.837Z,2.80
2023-04-16T02:41:30.957Z,2.40
2023-04-16T02:46:33.957Z,2.80
2023-04-16T02:51:36.861Z,2.90
2023-04-16T02:56:39.762Z,2.90
2023-04-16T03:01:42.706Z,2.60
2023-04-16T03:06:45.780Z,2.00
2023-04-16T03:11:48.682Z,2.30
2023-04-16T03:16:52.196Z,2.10
2023-04-16T03:21:55.109Z,2.50
2023-04-16T03:26:59.013Z,2.10
2023-04-16T03:32:01.940Z,2.20
2023-04-16T03:37:06.315Z,2.60
2023-04-16T03:42:09.493Z,2.50
2023-04-16T03:47:12.236Z,2.40
2023-04-16T03:52:15.090Z,2.60
2023-04-16T03:57:18.000Z,2.40
2023-04-16T04:02:20.870Z,2.10
2023-04-16T04:07:24.014Z,2.40
2023-04-16T04:12:27.322Z,2.90
2023-04-16T04:17:30.379Z,3.20
2023-04-16T04:22:33.543Z,3.00
2023-04-16T04:27:36.953Z,3.60
2023-04-16T04:32:39.998Z,3.20
2023-04-16T04:37:42.975Z,3.10
2023-04-16T04:42:46.071Z,3.40
2023-04-16T04:47:49.028Z,3.00
2023-04-16T04:52:52.090Z,2.40
2023-04-16T04:57:55.090Z,2.60
2023-04-16T05:02:58.117Z,2.80
2023-04-16T05:08:01.648Z,2.40
2023-04-16T05:13:04.637Z,2.60
2023-04-16T05:18:07.482Z,2.60
2023-04-16T05:23:10.438Z,2.40
2023-04-16T05:28:13.444Z,2.10
2023-04-16T05:33:16.453Z,2.30
2023-04-16T05:38:19.355Z,2.00
2023-04-16T05:43:22.255Z,1.40
2023-04-16T05:48:25.161Z,1.90
2023-04-16T05:53:28.166Z,1.70
2023-04-16T05:58:31.181Z,2.00
2023-04-16T06:03:34.163Z,2.20
2023-04-16T06:08:37.185Z,1.80
2023-04-16T06:13:40.195Z,2.10
2023-04-16T06:18:43.104Z,2.00
2023-04-16T06:23:46.001Z,2.40
2023-04-16T06:28:49.159Z,3.30
2023-04-16T06:33:52.117Z,3.20
2023-04-16T06:38:55.121Z,3.10
2023-04-16T06:43:58.124Z,3.20
2023-04-16T06:49:01.141Z,3.30
2023-04-16T06:54:04.139Z,3.90
2023-04-16T06:59:07.806Z,4.20
2023-04-16T07:04:12.195Z,3.30
2023-04-16T07:09:15.725Z,2.80
2023-04-16T07:14:18.933Z,2.80
2023-04-16T07:19:22.148Z,2.70
2023-04-16T07:24:25.253Z,3.10
2023-04-16T07:29:28.370Z,2.60
2023-04-16T07:34:31.688Z,2.10
2023-04-16T07:39:34.683Z,2.60
2023-04-16T07:44:37.688Z,2.60
2023-04-16T07:49:40.596Z,2.00
2023-04-16T07:54:43.708Z,2.20
2023-04-16T07:59:46.713Z,2.10
2023-04-16T08:04:49.674Z,2.00
2023-04-16T08:09:53.421Z,2.00
2023-04-16T08:14:56.646Z,2.00
2023-04-16T08:19:59.869Z,1.90
2023-04-16T08:25:04.302Z,1.90
2023-04-16T08:30:08.386Z,1.80
2023-04-16T08:35:11.997Z,1.80
2023-04-16T08:40:14.968Z,2.00
2023-04-16T08:45:18.481Z,2.90
2023-04-16T08:50:26.829Z,4.20
2023-04-16T08:55:40.169Z,3.90
2023-04-16T09:00:43.887Z,4.60
2023-04-16T09:05:47.299Z,4.70
2023-04-16T09:10:51.020Z,3.90
2023-04-16T09:15:55.004Z,4.10
2023-04-16T09:20:58.054Z,3.60
2023-04-16T09:26:01.415Z,3.80
2023-04-16T09:31:20.498Z,3.90
2023-04-16T09:36:23.777Z,3.70
2023-04-16T09:41:31.903Z,3.70
2023-04-16T09:46:41.034Z,4.10
2023-04-16T09:51:56.355Z,3.30
2023-04-16T09:57:01.604Z,3.40
2023-04-16T10:02:14.680Z,3.30
2023-04-16T10:07:20.807Z,2.90
2023-04-16T10:12:23.965Z,2.90
2023-04-16T10:17:30.159Z,2.70
2023-04-16T10:22:33.541Z,2.70
2023-04-16T10:27:37.592Z,3.10
2023-04-16T10:32:42.068Z,2.50
2023-04-16T10:37:45.634Z,3.50
2023-04-16T10:42:59.292Z,3.00
2023-04-16T10:48:06.797Z,2.60
2023-04-16T10:53:26.895Z,2.90
2023-04-16T10:58:31.271Z,2.50
2023-04-16T11:03:34.246Z,3.90
2023-04-16T11:08:53.259Z,4.30
2023-04-16T11:13:57.369Z,3.90
2023-04-16T11:19:00.768Z,4.40
2023-04-16T11:24:04.286Z,4.20
2023-04-16T11:29:15.233Z,4.60
2023-04-16T11:34:19.214Z,4.30
2023-04-16T11:39:23.401Z,3.80
2023-04-16T11:44:28.188Z,4.70
2023-04-16T11:49:31.547Z,4.10
2023-04-16T11:54:36.669Z,4.20
2023-04-16T12:00:02.430Z,4.70
2023-04-16T12:05:25.889Z,4.50
2023-04-16T12:10:30.382Z,4.60
2023-04-16T12:15:44.796Z,4.50
2023-04-16T12:20:48.023Z,5.50
2023-04-16T12:25:52.233Z,5.80
2023-04-16T12:30:55.601Z,5.40
2023-04-16T12:35:58.836Z,6.30
2023-04-16T12:41:02.598Z,7.00
2023-04-16T12:46:06.887Z,6.60
2023-04-16T12:51:10.066Z,7.80
2023-04-16T12:56:13.057Z,7.30
2023-04-16T13:01:15.972Z,7.60
2023-04-16T13:06:20.196Z,6.10
2023-04-16T13:11:23.200Z,6.00
2023-04-16T13:16:26.391Z,6.70
2023-04-16T13:21:29.418Z,6.60
2023-04-16T13:26:32.328Z,6.80
2023-04-16T13:31:35.815Z,7.30
2023-04-16T13:36:39.052Z,7.30
2023-04-16T13:41:42.162Z,7.40
2023-04-16T13:46:48.001Z,6.40
2023-04-16T13:51:51.141Z,8.00
2023-04-16T13:56:54.358Z,7.00
2023-04-16T14:01:57.732Z,6.60
2023-04-16T14:07:00.778Z,7.40
2023-04-16T14:12:04.261Z,6.80
2023-04-16T14:17:07.916Z,6.70
2023-04-16T14:22:11.032Z,6.40
2023-04-16T14:27:14.242Z,6.70
2023-04-16T14:32:17.178Z,7.00
2023-04-16T14:37:20.351Z,6.40
2023-04-16T14:42:23.465Z,6.00
2023-04-16T14:47:27.388Z,6.70
2023-04-16T14:52:31.893Z,6.90
2023-04-16T14:57:35.664Z,6.40
2023-04-16T15:02:39.120Z,6.10
2023-04-16T15:07:42.287Z,5.00
2023-04-16T15:12:45.390Z,5.40
2023-04-16T15:17:50.534Z,4.80
2023-04-16T15:22:53.552Z,4.50
2023-04-16T15:27:56.674Z,5.50
2023-04-16T15:32:59.683Z,4.70
2023-04-16T15:38:02.679Z,5.70
2023-04-16T15:43:07.219Z,5.40
2023-04-16T15:48:10.388Z,7.20
2023-04-16T15:53:13.750Z,5.90
2023-04-16T15:58:17.773Z,5.40
2023-04-16T16:03:21.876Z,4.30
2023-04-16T16:08:25.208Z,5.80
2023-04-16T16:13:28.450Z,5.10
2023-04-16T16:18:31.437Z,5.70
2023-04-16T16:23:34.707Z,5.40
2023-04-16T16:28:41.247Z,5.90
2023-04-16T16:33:44.160Z,6.50
2023-04-16T16:38:47.666Z,5.80
2023-04-16T16:43:51.190Z,6.00
2023-04-16T16:48:54.202Z,6.40
2023-04-16T16:53:57.205Z,6.60
2023-04-16T16:59:01.856Z,6.80
2023-04-16T17:04:05.600Z,6.30
2023-04-16T17:09:09.061Z,6.80
2023-04-16T17:14:12.410Z,6.20
2023-04-16T17:19:16.134Z,6.80
2023-04-16T17:24:19.439Z,7.10
2023-04-16T17:29:26.353Z,5.80
2023-04-16T17:34:29.543Z,5.90
2023-04-16T17:39:32.574Z,6.70
2023-04-16T17:44:35.553Z,6.90
2023-04-16T17:49:38.660Z,7.00
2023-04-16T17:54:42.398Z,6.30
2023-04-16T17:59:45.631Z,6.50
2023-04-16T18:04:49.322Z,6.30
2023-04-16T18:09:52.538Z,7.80
2023-04-16T18:14:56.515Z,6.40
2023-04-16T18:19:59.465Z,6.50
2023-04-16T18:25:02.683Z,7.00
2023-04-16T18:30:06.920Z,7.10
2023-04-16T18:35:10.513Z,6.10
2023-04-16T18:40:13.542Z,6.10
2023-04-16T18:45:21.624Z,6.80
2023-04-16T18:50:27.950Z,7.30
2023-04-16T18:55:31.163Z,7.30
2023-04-16T19:00:34.206Z,7.10
2023-04-16T19:05:37.277Z,7.50
2023-04-16T19:10:40.295Z,6.50
2023-04-16T19:15:43.396Z,7.50
2023-04-16T19:20:46.402Z,6.90
2023-04-16T19:25:49.442Z,6.40
2023-04-16T19:30:53.251Z,6.60
2023-04-16T19:35:56.551Z,7.30
2023-04-16T19:40:59.950Z,6.50
2023-04-16T19:46:03.741Z,6.30
2023-04-16T19:51:06.897Z,6.10
2023-04-16T19:56:09.903Z,6.90
2023-04-16T20:01:12.944Z,6.40
2023-04-16T20:06:17.870Z,7.70
2023-04-16T20:11:20.974Z,7.30
2023-04-16T20:16:24.102Z,8.60
2023-04-16T20:21:28.107Z,7.30
2023-04-16T20:26:34.314Z,6.90
2023-04-16T20:31:37.293Z,7.50
2023-04-16T20:36:40.821Z,9.50
2023-04-16T20:41:44.462Z,8.70
2023-04-16T20:46:49.953Z,9.40
2023-04-16T20:51:53.311Z,9.20
2023-04-16T20:56:57.210Z,8.30
2023-04-16T21:02:00.351Z,9.50
2023-04-16T21:07:04.410Z,9.50
2023-04-16T21:12:07.834Z,8.60
2023-04-16T21:17:10.903Z,8.50
2023-04-16T21:22:13.816Z,9.00
2023-04-16T21:27:16.716Z,9.90
2023-04-16T21:32:19.515Z,9.30
2023-04-16T21:37:22.420Z,8.60
2023-04-16T21:42:25.528Z,8.50
2023-04-16T21:47:28.488Z,10.40
2023-04-16T21:52:32.937Z,9.20
2023-04-16T21:57:35.879Z,8.30
2023-04-16T22:02:38.954Z,9.80
2023-04-16T22:07:42.011Z,9.30
2023-04-16T22:12:45.871Z,9.60
2023-04-16T22:17:48.780Z,8.00
2023-04-16T22:22:57.873Z,10.00
2023-04-16T22:28:01.824Z,8.60
2023-04-16T22:33:04.978Z,9.50
2023-04-16T22:38:08.291Z,8.80
2023-04-16T22:43:11.438Z,8.50
2023-04-16T22:48:14.439Z,9.50
2023-04-16T22:53:17.347Z,8.00
2023-04-16T22:58:20.350Z,10.50
2023-04-16T23:03:23.341Z,7.90
2023-04-16T23:08:26.362Z,8.80
2023-04-16T23:13:29.280Z,8.90
2023-04-16T23:18:32.174Z,8.10
2023-04-16T23:23:35.081Z,7.70
2023-04-16T23:28:37.969Z,7.90
2023-04-16T23:33:41.293Z,7.60
2023-04-16T23:38:44.198Z,7.50
2023-04-16T23:43:47.105Z,8.20
2023-04-16T23:48:50.113Z,7.90
2023-04-16T23:53:53.014Z,7.90
2023-04-16T23:58:56.286Z,7.90
