createdAt,value
2023-04-27T00:00:29.960Z,3632.00
2023-04-27T00:02:57.551Z,4056.75
2023-04-27T00:05:25.101Z,4001.00
2023-04-27T00:07:52.034Z,1659.40
2023-04-27T00:10:19.451Z,4042.50
2023-04-27T00:12:48.873Z,4040.60
2023-04-27T00:15:16.714Z,3809.20
2023-04-27T00:17:44.485Z,4011.00
2023-04-27T00:20:12.804Z,112.40
2023-04-27T00:22:40.370Z,3708.25
2023-04-27T00:25:14.916Z,3669.00
2023-04-27T00:27:42.383Z,4023.00
2023-04-27T00:30:12.484Z,3005.00
2023-04-27T00:32:39.386Z,4025.25
2023-04-27T00:35:07.867Z,4045.00
2023-04-27T00:37:35.353Z,420.25
2023-04-27T00:40:05.297Z,4033.00
2023-04-27T00:42:33.028Z,3859.50
2023-04-27T00:45:00.438Z,4076.00
2023-04-27T00:47:30.656Z,1166.00
2023-04-27T00:49:58.154Z,4066.75
2023-04-27T00:52:26.696Z,3458.75
2023-04-27T00:54:54.205Z,4071.50
2023-04-27T00:57:21.396Z,2134.40
2023-04-27T00:59:48.903Z,3999.25
2023-04-27T01:02:16.790Z,1053.60
2023-04-27T01:04:46.041Z,4059.25
2023-04-27T01:07:13.367Z,3351.00
2023-04-27T01:09:42.555Z,4020.50
2023-04-27T01:12:10.132Z,3563.40
2023-04-27T01:14:37.588Z,3971.60
2023-04-27T01:17:04.890Z,3985.00
2023-04-27T01:19:32.542Z,3989.50
2023-04-27T01:22:02.251Z,29.75
2023-04-27T01:24:31.262Z,31.75
2023-04-27T01:26:58.915Z,37.50
2023-04-27T01:29:26.593Z,21.50
2023-04-27T01:31:54.163Z,58.33
2023-04-27T01:34:21.500Z,22.50
2023-04-27T01:36:49.183Z,45.67
2023-04-27T01:39:16.766Z,2440.60
2023-04-27T01:41:46.155Z,20.00
2023-04-27T01:44:13.620Z,23.25
2023-04-27T01:46:40.917Z,24.00
2023-04-27T01:49:08.297Z,25.50
2023-04-27T01:51:35.951Z,23.75
2023-04-27T01:54:03.374Z,888.00
2023-04-27T01:56:30.969Z,58.00
2023-04-27T01:59:00.345Z,269.75
2023-04-27T02:01:28.003Z,2081.40
2023-04-27T02:03:55.896Z,4005.60
2023-04-27T02:06:23.844Z,3901.80
2023-04-27T02:08:51.157Z,3610.80
2023-04-27T02:11:19.357Z,3424.75
2023-04-27T02:13:47.696Z,3864.25
2023-04-27T02:16:16.763Z,3998.75
2023-04-27T02:18:43.997Z,3626.20
2023-04-27T02:21:11.407Z,3994.75
2023-04-27T02:23:38.814Z,3595.00
2023-04-27T02:26:06.336Z,3788.60
2023-04-27T02:28:33.152Z,1403.00
2023-04-27T02:31:00.981Z,2399.40
2023-04-27T02:33:29.679Z,1794.40
2023-04-27T02:35:57.164Z,3919.00
2023-04-27T02:38:24.643Z,3634.75
2023-04-27T02:40:54.419Z,4019.20
2023-04-27T02:43:21.961Z,1673.20
2023-04-27T02:45:49.357Z,4023.00
2023-04-27T02:48:16.949Z,3826.20
2023-04-27T02:50:46.825Z,3966.40
2023-04-27T02:53:14.063Z,3934.80
2023-04-27T02:55:47.151Z,2595.40
2023-04-27T02:58:15.177Z,4056.75
2023-04-27T03:00:43.152Z,3227.80
2023-04-27T03:03:11.112Z,1635.60
2023-04-27T03:05:38.557Z,2725.40
2023-04-27T03:08:07.125Z,3684.40
2023-04-27T03:10:34.867Z,2980.80
2023-04-27T03:13:02.380Z,3482.40
2023-04-27T03:15:30.221Z,2697.40
2023-04-27T03:17:58.165Z,378.00
2023-04-27T03:20:25.984Z,3258.20
2023-04-27T03:22:53.927Z,1410.40
2023-04-27T03:25:24.660Z,3584.20
2023-04-27T03:27:52.150Z,1502.75
2023-04-27T03:30:20.139Z,43.75
2023-04-27T03:32:48.279Z,943.40
2023-04-27T03:35:15.774Z,801.20
2023-04-27T03:37:43.617Z,38.75
2023-04-27T03:40:12.956Z,3053.20
2023-04-27T03:42:41.996Z,2884.80
2023-04-27T03:45:09.978Z,2667.60
2023-04-27T03:47:37.716Z,2193.75
2023-04-27T03:50:05.450Z,2498.50
2023-04-27T03:52:33.057Z,31.50
2023-04-27T03:55:00.424Z,27.00
2023-04-27T03:57:27.637Z,36.50
2023-04-27T03:59:57.808Z,540.40
2023-04-27T04:02:25.655Z,2458.80
2023-04-27T04:04:53.087Z,26.25
2023-04-27T04:07:22.012Z,26.25
2023-04-27T04:09:49.621Z,30.25
2023-04-27T04:12:17.313Z,1961.60
2023-04-27T04:14:45.605Z,2623.00
2023-04-27T04:17:13.896Z,4071.00
2023-04-27T04:19:41.500Z,2814.50
2023-04-27T04:22:08.650Z,3222.60
2023-04-27T04:24:36.258Z,2194.50
2023-04-27T04:27:03.929Z,2277.25
2023-04-27T04:29:31.885Z,2540.20
2023-04-27T04:31:59.380Z,2239.50
2023-04-27T04:34:28.922Z,2163.60
2023-04-27T04:36:56.384Z,3533.80
2023-04-27T04:39:24.342Z,2879.60
2023-04-27T04:41:51.928Z,2050.00
2023-04-27T04:44:19.823Z,2854.40
2023-04-27T04:46:46.998Z,3440.40
2023-04-27T04:49:14.005Z,3042.00
2023-04-27T04:51:45.142Z,2245.80
2023-04-27T04:54:11.969Z,961.20
2023-04-27T04:56:39.396Z,3416.80
2023-04-27T04:59:06.902Z,902.80
2023-04-27T05:01:34.432Z,1768.20
2023-04-27T05:04:02.436Z,2466.00
2023-04-27T05:06:30.984Z,2097.60
2023-04-27T05:09:00.141Z,3074.60
2023-04-27T05:11:27.486Z,1627.40
2023-04-27T05:13:54.461Z,1609.50
2023-04-27T05:16:21.654Z,3215.20
2023-04-27T05:18:49.219Z,3997.00
2023-04-27T05:21:17.354Z,2924.60
2023-04-27T05:23:44.649Z,3597.80
2023-04-27T05:26:13.728Z,3166.80
2023-04-27T05:28:41.135Z,3573.75
2023-04-27T05:31:09.391Z,2859.80
2023-04-27T05:33:36.815Z,3309.00
2023-04-27T05:36:04.625Z,2855.80
2023-04-27T05:38:33.787Z,2001.50
2023-04-27T05:41:01.598Z,3496.80
2023-04-27T05:43:31.669Z,3704.00
2023-04-27T05:46:00.131Z,3561.00
2023-04-27T05:48:27.889Z,34.50
2023-04-27T05:50:59.986Z,30.50
2023-04-27T05:53:27.807Z,29.50
2023-04-27T05:55:55.556Z,36.50
2023-04-27T05:58:23.633Z,23.75
2023-04-27T06:00:53.686Z,26.50
2023-04-27T06:03:21.580Z,31.50
2023-04-27T06:05:55.742Z,33.50
2023-04-27T06:08:24.410Z,34.00
2023-04-27T06:10:52.308Z,35.00
2023-04-27T06:13:20.062Z,28.75
2023-04-27T06:15:47.820Z,27.00
2023-04-27T06:18:16.725Z,32.00
2023-04-27T06:20:44.258Z,33.50
2023-04-27T06:23:11.757Z,28.50
2023-04-27T06:25:39.340Z,21.25
2023-04-27T06:28:06.954Z,29.50
2023-04-27T06:30:34.182Z,30.50
2023-04-27T06:33:00.953Z,32.00
2023-04-27T06:35:29.721Z,31.00
2023-04-27T06:37:57.530Z,37.00
2023-04-27T06:40:27.524Z,22.50
2023-04-27T06:42:55.045Z,30.25
2023-04-27T06:45:22.297Z,24.25
2023-04-27T06:47:51.653Z,26.75
2023-04-27T06:50:19.583Z,32.50
2023-04-27T06:52:49.046Z,30.25
2023-04-27T06:55:16.257Z,26.00
2023-04-27T06:57:44.097Z,33.25
2023-04-27T07:00:13.825Z,27.75
2023-04-27T07:02:41.899Z,31.25
2023-04-27T07:05:10.295Z,27.50
2023-04-27T07:07:38.229Z,29.50
2023-04-27T07:10:09.743Z,27.75
2023-04-27T07:12:37.863Z,21.00
2023-04-27T07:15:05.353Z,21.50
2023-04-27T07:17:33.493Z,27.00
2023-04-27T07:20:02.453Z,9.25
2023-04-27T07:22:30.165Z,26.00
2023-04-27T07:24:58.117Z,29.50
2023-04-27T07:27:27.535Z,26.00
2023-04-27T07:29:56.199Z,25.75
2023-04-27T07:32:23.837Z,20.00
2023-04-27T07:34:54.077Z,36.00
2023-04-27T07:37:22.778Z,35.75
2023-04-27T07:39:54.475Z,30.75
2023-04-27T07:42:22.714Z,24.50
2023-04-27T07:44:54.246Z,23.50
2023-04-27T07:47:21.301Z,23.50
2023-04-27T07:49:48.655Z,32.25
2023-04-27T07:52:16.585Z,27.50
2023-04-27T07:54:43.703Z,24.25
2023-04-27T07:57:13.799Z,16.50
2023-04-27T07:59:41.034Z,28.00
2023-04-27T08:02:19.027Z,25.75
2023-04-27T08:04:47.690Z,23.25
2023-04-27T08:07:15.977Z,20.50
2023-04-27T08:09:43.531Z,22.75
2023-04-27T08:12:10.653Z,30.75
2023-04-27T08:14:38.294Z,21.25
2023-04-27T08:17:07.695Z,24.25
2023-04-27T08:19:36.378Z,24.00
2023-04-27T08:22:04.447Z,34.50
2023-04-27T08:24:32.793Z,33.50
2023-04-27T08:27:00.309Z,31.00
2023-04-27T08:29:28.860Z,29.50
2023-04-27T08:32:00.816Z,33.00
2023-04-27T08:34:28.457Z,23.00
2023-04-27T08:36:58.826Z,26.50
2023-04-27T08:39:26.750Z,32.50
2023-04-27T08:41:54.024Z,29.75
2023-04-27T08:44:21.539Z,34.75
2023-04-27T08:46:49.189Z,36.00
2023-04-27T08:49:17.399Z,32.50
2023-04-27T08:51:45.904Z,23.25
2023-04-27T08:54:14.496Z,28.25
2023-04-27T08:56:41.255Z,28.00
2023-04-27T08:59:15.403Z,33.00
2023-04-27T09:01:45.169Z,28.75
2023-04-27T09:04:12.110Z,26.75
2023-04-27T09:06:39.256Z,26.75
2023-04-27T09:09:07.918Z,29.50
2023-04-27T09:11:38.625Z,27.50
2023-04-27T09:14:17.314Z,13.25
2023-04-27T09:16:44.943Z,30.25
2023-04-27T09:19:13.518Z,32.75
2023-04-27T09:21:40.875Z,27.25
2023-04-27T09:24:12.528Z,28.50
2023-04-27T09:26:43.050Z,27.00
2023-04-27T09:29:12.481Z,30.25
2023-04-27T09:31:42.671Z,18.50
2023-04-27T09:34:09.872Z,28.75
2023-04-27T09:36:38.861Z,19.00
2023-04-27T09:39:07.493Z,26.75
2023-04-27T09:41:36.732Z,23.75
2023-04-27T09:44:07.584Z,23.00
2023-04-27T09:46:35.680Z,33.75
2023-04-27T09:49:05.449Z,28.50
2023-04-27T09:51:34.520Z,27.00
2023-04-27T09:54:05.438Z,34.25
2023-04-27T09:56:48.897Z,26.75
2023-04-27T09:59:38.361Z,27.75
2023-04-27T10:02:20.883Z,27.25
2023-04-27T10:05:24.793Z,36.25
2023-04-27T10:07:53.875Z,30.00
2023-04-27T10:10:21.816Z,27.75
2023-04-27T10:13:02.478Z,30.75
2023-04-27T10:15:31.794Z,28.00
2023-04-27T10:18:05.262Z,25.75
2023-04-27T10:20:36.337Z,27.00
2023-04-27T10:23:05.355Z,11.50
2023-04-27T10:25:38.807Z,31.50
2023-04-27T10:28:06.127Z,28.50
2023-04-27T10:30:37.264Z,25.00
2023-04-27T10:33:06.824Z,30.00
2023-04-27T10:35:36.656Z,30.50
2023-04-27T10:38:08.048Z,31.50
2023-04-27T10:40:36.441Z,54.00
2023-04-27T10:43:10.888Z,28.25
2023-04-27T10:45:40.273Z,28.50
2023-04-27T10:48:09.672Z,31.25
2023-04-27T10:50:36.961Z,31.50
2023-04-27T10:53:05.398Z,19.25
2023-04-27T10:55:33.340Z,36.75
2023-04-27T10:58:02.265Z,37.25
2023-04-27T11:00:30.777Z,30.25
2023-04-27T11:03:11.771Z,42.00
2023-04-27T11:05:38.952Z,35.33
2023-04-27T11:08:06.706Z,30.00
2023-04-27T11:10:34.059Z,40.00
2023-04-27T11:13:07.465Z,36.75
2023-04-27T11:15:44.511Z,33.75
2023-04-27T11:18:12.912Z,30.75
2023-04-27T11:20:40.678Z,22.00
2023-04-27T11:23:08.134Z,28.00
2023-04-27T11:25:36.713Z,28.25
2023-04-27T11:28:04.037Z,29.75
2023-04-27T11:30:31.344Z,33.25
2023-04-27T11:32:59.258Z,60.67
2023-04-27T11:35:34.718Z,23.00
2023-04-27T11:38:01.830Z,12.75
2023-04-27T11:40:32.496Z,41.25
2023-04-27T11:43:01.228Z,29.25
2023-04-27T11:45:28.044Z,3.00
2023-04-27T11:47:55.555Z,23.25
2023-04-27T11:50:27.005Z,29.50
2023-04-27T11:53:01.212Z,26.25
2023-04-27T11:55:29.001Z,26.25
2023-04-27T11:57:59.706Z,17.75
2023-04-27T12:00:28.136Z,11.25
2023-04-27T12:02:55.163Z,26.00
2023-04-27T12:05:22.763Z,30.00
2023-04-27T12:07:50.982Z,26.25
2023-04-27T12:10:21.477Z,21.25
2023-04-27T12:12:49.253Z,27.25
2023-04-27T12:15:17.366Z,27.00
2023-04-27T12:17:50.935Z,32.00
2023-04-27T12:20:18.449Z,47.75
2023-04-27T12:22:45.897Z,33.00
2023-04-27T12:25:13.274Z,21.75
2023-04-27T12:27:41.698Z,26.00
2023-04-27T12:30:09.811Z,30.00
2023-04-27T12:32:36.645Z,23.75
2023-04-27T12:35:04.884Z,24.75
2023-04-27T12:37:32.581Z,26.50
2023-04-27T12:40:00.337Z,10.00
2023-04-27T12:42:28.453Z,30.00
2023-04-27T12:44:57.355Z,30.50
2023-04-27T12:47:45.955Z,18.50
2023-04-27T12:50:12.412Z,32.50
2023-04-27T12:52:39.265Z,31.75
2023-04-27T12:55:15.235Z,36.50
2023-04-27T12:57:45.466Z,26.25
2023-04-27T13:00:16.258Z,24.75
2023-04-27T13:02:43.260Z,19.00
2023-04-27T13:05:10.984Z,17.00
2023-04-27T13:07:38.829Z,25.75
2023-04-27T13:10:06.419Z,25.75
2023-04-27T13:12:34.894Z,27.75
2023-04-27T13:15:02.461Z,43.25
2023-04-27T13:17:32.078Z,28.50
2023-04-27T13:19:59.514Z,16.67
2023-04-27T13:22:27.362Z,8.00
2023-04-27T13:24:55.262Z,21.00
2023-04-27T13:27:22.599Z,15.50
2023-04-27T13:29:50.341Z,23.33
2023-04-27T13:32:17.585Z,21.00
2023-04-27T13:34:46.999Z,24.50
2023-04-27T13:37:21.136Z,23.00
2023-04-27T13:39:49.029Z,33.75
2023-04-27T13:42:16.217Z,25.00
2023-04-27T13:44:43.012Z,31.75
2023-04-27T13:47:09.992Z,27.00
2023-04-27T13:49:37.737Z,18.00
2023-04-27T13:52:06.540Z,33.50
2023-04-27T13:54:34.241Z,25.50
2023-04-27T13:57:01.111Z,26.00
2023-04-27T13:59:28.164Z,20.75
2023-04-27T14:01:57.761Z,26.67
2023-04-27T14:04:25.284Z,27.33
2023-04-27T14:06:52.790Z,29.50
2023-04-27T14:09:21.478Z,29.75
2023-04-27T14:11:56.459Z,27.00
2023-04-27T14:14:24.316Z,26.50
2023-04-27T14:16:51.549Z,33.00
2023-04-27T14:19:18.452Z,30.25
2023-04-27T14:21:45.581Z,15.50
2023-04-27T14:24:12.368Z,23.67
2023-04-27T14:26:40.790Z,31.75
2023-04-27T14:29:07.815Z,36.75
2023-04-27T14:31:34.856Z,26.75
2023-04-27T14:34:01.978Z,36.00
2023-04-27T14:36:28.765Z,36.75
2023-04-27T14:38:55.688Z,37.25
2023-04-27T14:41:22.685Z,35.50
2023-04-27T14:43:51.050Z,31.50
2023-04-27T14:46:20.934Z,35.50
2023-04-27T14:48:48.625Z,27.75
2023-04-27T14:51:16.054Z,29.25
2023-04-27T14:53:43.821Z,20.50
2023-04-27T14:56:11.085Z,55.00
2023-04-27T14:58:37.989Z,2693.00
2023-04-27T15:01:07.804Z,33.75
2023-04-27T15:03:35.274Z,3825.00
2023-04-27T15:06:02.686Z,3855.50
2023-04-27T15:08:32.018Z,3860.00
2023-04-27T15:11:00.658Z,3869.00
2023-04-27T15:13:28.174Z,3822.67
2023-04-27T15:15:55.306Z,3879.50
2023-04-27T15:18:26.083Z,3890.75
2023-04-27T15:20:54.229Z,3596.00
2023-04-27T15:23:21.616Z,3096.00
2023-04-27T15:25:50.008Z,3866.00
2023-04-27T15:28:18.935Z,3857.75
2023-04-27T15:30:46.552Z,3885.80
2023-04-27T15:33:15.046Z,3870.50
2023-04-27T15:35:43.711Z,3827.25
2023-04-27T15:38:13.431Z,3457.20
2023-04-27T15:40:41.392Z,3796.75
2023-04-27T15:43:08.813Z,3311.33
2023-04-27T15:45:36.281Z,3831.67
2023-04-27T15:48:03.474Z,3814.00
2023-04-27T15:50:30.721Z,3799.00
2023-04-27T15:52:59.854Z,2444.20
2023-04-27T15:55:27.425Z,3567.20
2023-04-27T15:57:54.433Z,2830.60
2023-04-27T16:00:22.602Z,3786.60
2023-04-27T16:02:49.813Z,3822.40
2023-04-27T16:05:16.940Z,3782.00
2023-04-27T16:07:44.656Z,3811.50
2023-04-27T16:10:14.022Z,41.25
2023-04-27T16:12:41.121Z,3361.20
2023-04-27T16:15:10.876Z,3639.80
2023-04-27T16:17:39.028Z,3817.40
2023-04-27T16:20:08.003Z,3421.40
2023-04-27T16:22:35.612Z,3791.60
2023-04-27T16:25:02.843Z,3783.40
2023-04-27T16:27:31.671Z,3759.60
2023-04-27T16:29:59.242Z,3792.25
2023-04-27T16:32:26.221Z,2973.40
2023-04-27T16:34:53.197Z,3070.00
2023-04-27T16:37:21.506Z,3773.20
2023-04-27T16:39:48.653Z,3248.50
2023-04-27T16:42:16.207Z,3524.20
2023-04-27T16:44:44.538Z,3443.50
2023-04-27T16:47:11.321Z,3415.40
2023-04-27T16:49:38.101Z,3833.75
2023-04-27T16:52:05.164Z,3827.25
2023-04-27T16:54:31.993Z,3827.00
2023-04-27T16:56:58.872Z,3255.25
2023-04-27T16:59:25.518Z,3816.25
2023-04-27T17:01:54.052Z,3851.25
2023-04-27T17:04:21.027Z,3853.25
2023-04-27T17:06:47.916Z,3825.00
2023-04-27T17:09:14.845Z,3862.25
2023-04-27T17:11:42.023Z,3835.50
2023-04-27T17:14:09.945Z,3877.25
2023-04-27T17:16:36.714Z,3842.25
2023-04-27T17:19:05.065Z,3870.50
2023-04-27T17:21:31.827Z,3829.50
2023-04-27T17:23:58.749Z,3868.60
2023-04-27T17:26:25.815Z,3555.25
2023-04-27T17:28:54.747Z,3829.50
2023-04-27T17:31:21.728Z,3838.25
2023-04-27T17:33:49.593Z,3848.75
2023-04-27T17:36:19.154Z,3886.25
2023-04-27T17:38:46.196Z,3844.25
2023-04-27T17:41:13.275Z,3860.00
2023-04-27T17:43:40.291Z,3880.40
2023-04-27T17:46:07.967Z,3851.25
2023-04-27T17:48:37.816Z,3862.25
2023-04-27T17:51:06.006Z,3890.75
2023-04-27T17:53:36.633Z,3851.25
2023-04-27T17:56:10.899Z,3880.40
2023-04-27T17:58:38.636Z,3875.00
2023-04-27T18:01:07.622Z,3929.25
2023-04-27T18:03:34.557Z,3844.50
2023-04-27T18:06:02.574Z,3851.00
2023-04-27T18:08:30.642Z,3884.00
2023-04-27T18:10:59.651Z,3887.60
2023-04-27T18:13:27.035Z,3833.75
2023-04-27T18:15:54.705Z,3855.50
2023-04-27T18:18:24.687Z,3796.20
2023-04-27T18:20:53.538Z,3491.60
2023-04-27T18:23:22.608Z,3880.40
2023-04-27T18:25:50.066Z,3866.50
2023-04-27T18:28:18.683Z,3870.50
2023-04-27T18:30:47.650Z,3651.00
2023-04-27T18:33:15.085Z,3757.00
2023-04-27T18:35:42.789Z,3571.00
2023-04-27T18:38:09.693Z,3858.00
2023-04-27T18:40:37.202Z,3876.80
2023-04-27T18:43:03.941Z,3860.00
2023-04-27T18:45:32.842Z,3891.20
2023-04-27T18:48:00.624Z,3648.00
2023-04-27T18:50:27.412Z,3745.00
2023-04-27T18:52:54.294Z,3864.00
2023-04-27T18:55:21.639Z,3862.25
2023-04-27T18:57:49.313Z,3896.00
2023-04-27T19:00:17.762Z,3906.50
2023-04-27T19:02:46.725Z,3671.75
2023-04-27T19:05:13.945Z,3854.40
2023-04-27T19:07:42.099Z,3509.00
2023-04-27T19:10:11.476Z,3496.40
2023-04-27T19:12:38.690Z,3882.00
2023-04-27T19:15:06.422Z,3862.00
2023-04-27T19:17:33.878Z,3465.33
2023-04-27T19:20:03.299Z,3520.00
2023-04-27T19:22:30.855Z,3872.33
2023-04-27T19:24:57.964Z,3893.00
2023-04-27T19:27:25.885Z,3880.40
2023-04-27T19:29:54.706Z,3864.50
2023-04-27T19:32:23.405Z,3918.40
2023-04-27T19:34:50.225Z,1144.80
2023-04-27T19:37:20.519Z,3508.00
2023-04-27T19:39:48.936Z,3612.75
2023-04-27T19:42:15.782Z,3904.25
2023-04-27T19:44:47.054Z,3875.25
2023-04-27T19:47:14.461Z,3884.00
2023-04-27T19:49:42.299Z,160.00
2023-04-27T19:52:10.164Z,63.33
2023-04-27T19:54:38.472Z,1200.60
2023-04-27T19:57:06.617Z,260.75
2023-04-27T19:59:33.505Z,292.20
2023-04-27T20:02:01.766Z,813.00
2023-04-27T20:04:29.737Z,1893.50
2023-04-27T20:06:56.770Z,2073.80
2023-04-27T20:09:24.582Z,443.75
2023-04-27T20:11:53.550Z,454.33
2023-04-27T20:14:20.963Z,1233.00
2023-04-27T20:16:51.570Z,79.25
2023-04-27T20:19:18.421Z,468.00
2023-04-27T20:21:47.407Z,912.20
2023-04-27T20:24:15.737Z,841.50
2023-04-27T20:26:43.451Z,570.00
2023-04-27T20:29:13.660Z,1170.00
2023-04-27T20:31:41.238Z,105.00
2023-04-27T20:34:09.219Z,108.50
2023-04-27T20:36:36.446Z,1529.40
2023-04-27T20:39:04.219Z,485.40
2023-04-27T20:41:32.265Z,1594.75
2023-04-27T20:43:59.866Z,655.00
2023-04-27T20:46:28.809Z,766.00
2023-04-27T20:48:56.547Z,479.40
2023-04-27T20:51:23.410Z,201.25
2023-04-27T20:53:50.364Z,1220.80
2023-04-27T20:56:18.303Z,908.50
2023-04-27T20:58:46.001Z,1047.50
2023-04-27T21:01:13.675Z,1363.00
2023-04-27T21:03:42.122Z,1644.00
2023-04-27T21:06:09.600Z,2110.00
2023-04-27T21:08:38.058Z,1981.50
2023-04-27T21:11:06.199Z,316.50
2023-04-27T21:13:33.594Z,466.25
2023-04-27T21:16:01.434Z,1297.00
2023-04-27T21:18:30.596Z,1162.80
2023-04-27T21:21:00.597Z,947.25
2023-04-27T21:23:27.744Z,2514.75
2023-04-27T21:25:55.435Z,3648.00
2023-04-27T21:28:23.402Z,3958.80
2023-04-27T21:30:50.699Z,3966.25
2023-04-27T21:33:18.307Z,3922.50
2023-04-27T21:35:45.583Z,3938.25
2023-04-27T21:38:19.822Z,3945.25
2023-04-27T21:40:47.417Z,3101.25
2023-04-27T21:43:15.011Z,3941.80
2023-04-27T21:45:41.842Z,3980.50
2023-04-27T21:48:09.550Z,3934.00
2023-04-27T21:50:37.036Z,3957.00
2023-04-27T21:53:04.713Z,3951.00
2023-04-27T21:55:34.320Z,3983.00
2023-04-27T21:58:01.923Z,322.20
2023-04-27T22:00:29.118Z,163.50
2023-04-27T22:02:56.499Z,563.80
2023-04-27T22:05:24.168Z,717.20
2023-04-27T22:07:51.456Z,264.40
2023-04-27T22:10:19.189Z,837.60
2023-04-27T22:12:48.661Z,672.00
2023-04-27T22:15:16.194Z,64.25
2023-04-27T22:17:43.985Z,2875.60
2023-04-27T22:20:12.513Z,3989.75
2023-04-27T22:22:40.805Z,3372.50
2023-04-27T22:25:09.276Z,1722.80
2023-04-27T22:27:44.615Z,3315.40
2023-04-27T22:30:16.362Z,2173.80
2023-04-27T22:32:43.707Z,100.00
2023-04-27T22:35:18.700Z,1294.00
2023-04-27T22:37:52.742Z,1433.25
2023-04-27T22:40:20.175Z,1529.60
2023-04-27T22:42:47.733Z,74.00
2023-04-27T22:45:17.052Z,927.60
2023-04-27T22:47:45.227Z,1522.25
2023-04-27T22:50:12.876Z,3595.00
2023-04-27T22:52:41.203Z,3332.00
2023-04-27T22:55:09.977Z,3987.75
2023-04-27T22:57:38.368Z,3972.00
2023-04-27T23:00:07.531Z,3940.00
2023-04-27T23:02:37.067Z,3957.25
2023-04-27T23:05:05.225Z,3943.00
2023-04-27T23:07:32.908Z,3920.20
2023-04-27T23:10:00.497Z,2168.80
2023-04-27T23:12:28.102Z,3918.00
2023-04-27T23:14:55.983Z,3931.50
2023-04-27T23:17:23.362Z,3933.75
2023-04-27T23:19:52.403Z,3553.00
2023-04-27T23:22:19.760Z,3744.25
2023-04-27T23:24:47.417Z,3983.00
2023-04-27T23:27:15.326Z,3960.00
2023-04-27T23:29:42.898Z,3966.25
2023-04-27T23:32:10.395Z,3573.50
2023-04-27T23:34:38.066Z,3696.67
2023-04-27T23:37:07.105Z,3955.00
2023-04-27T23:39:34.604Z,70.60
2023-04-27T23:42:02.017Z,3630.25
2023-04-27T23:44:29.250Z,3943.25
2023-04-27T23:46:56.661Z,3560.00
2023-04-27T23:49:24.090Z,3929.25
2023-04-27T23:51:53.535Z,3929.25
2023-04-27T23:54:23.361Z,2951.00
2023-04-27T23:56:51.435Z,3931.50
2023-04-27T23:59:18.684Z,3962.60
