createdAt,value
2018-01-24T00:00:12.572Z,959.17
2018-01-24T00:01:12.555Z,959.21
2018-01-24T00:02:12.540Z,959.17
2018-01-24T00:03:12.522Z,959.14
2018-01-24T00:04:12.506Z,959.19
2018-01-24T00:05:12.508Z,959.2
2018-01-24T00:06:12.475Z,959.34
2018-01-24T00:07:12.459Z,959.3
2018-01-24T00:08:12.444Z,959.31
2018-01-24T00:09:12.427Z,959.29
2018-01-24T00:10:12.434Z,959.4
2018-01-24T00:11:12.397Z,959.3
2018-01-24T00:12:12.378Z,959.29
2018-01-24T00:13:12.364Z,959.31
2018-01-24T00:14:12.346Z,959.31
2018-01-24T00:15:12.335Z,959.23
2018-01-24T00:16:12.324Z,959.18
2018-01-24T00:17:12.299Z,959.18
2018-01-24T00:18:12.283Z,959.16
2018-01-24T00:19:12.283Z,959.18
2018-01-24T00:20:12.251Z,959.08
2018-01-24T00:21:12.251Z,959.12
2018-01-24T00:22:12.220Z,959.06
2018-01-24T00:23:12.207Z,959.07
2018-01-24T00:24:12.186Z,959.09
2018-01-24T00:25:12.173Z,959.1
2018-01-24T00:26:12.154Z,959.06
2018-01-24T00:27:12.138Z,959.07
2018-01-24T00:28:12.122Z,959.07
2018-01-24T00:29:12.108Z,959.03
2018-01-24T00:30:12.090Z,959
2018-01-24T00:31:12.074Z,959.04
2018-01-24T00:32:12.063Z,959.1
2018-01-24T00:33:12.058Z,959.06
2018-01-24T00:34:12.031Z,959.09
2018-01-24T00:35:12.010Z,959.09
2018-01-24T00:36:11.995Z,959.1
2018-01-24T00:37:11.977Z,959.05
2018-01-24T00:38:11.963Z,959.16
2018-01-24T00:39:11.945Z,959.1
2018-01-24T00:40:11.931Z,959.08
2018-01-24T00:41:11.915Z,959.05
2018-01-24T00:42:11.901Z,959.1
2018-01-24T00:43:11.882Z,959.19
2018-01-24T00:44:11.878Z,959.16
2018-01-24T00:45:11.851Z,959.22
2018-01-24T00:46:11.835Z,959.21
2018-01-24T00:47:11.820Z,959.25
2018-01-24T00:48:11.803Z,959.19
2018-01-24T00:49:11.787Z,959.19
2018-01-24T00:50:11.772Z,959.19
2018-01-24T00:51:11.757Z,959.18
2018-01-24T00:52:11.738Z,959.22
2018-01-24T00:53:11.744Z,959.19
2018-01-24T00:54:11.708Z,959.17
2018-01-24T00:55:11.691Z,959.21
2018-01-24T00:56:11.677Z,959.15
2018-01-24T00:57:11.659Z,959.2
2018-01-24T00:58:11.644Z,959.16
2018-01-24T00:59:11.627Z,959.2
2018-01-24T01:00:11.611Z,959.1
2018-01-24T01:01:11.600Z,959.12
2018-01-24T01:02:11.580Z,959.08
2018-01-24T01:03:11.563Z,959.06
2018-01-24T01:04:11.548Z,959.1
2018-01-24T01:05:11.535Z,959.07
2018-01-24T01:06:11.515Z,959.06
2018-01-24T01:07:11.501Z,959.13
2018-01-24T01:08:11.483Z,959.15
2018-01-24T01:09:11.469Z,959.17
2018-01-24T01:10:11.452Z,959.11
2018-01-24T01:11:11.438Z,959.16
2018-01-24T01:12:11.435Z,959.12
2018-01-24T01:13:11.405Z,959.12
2018-01-24T01:14:11.387Z,959.24
2018-01-24T01:15:11.373Z,959.14
2018-01-24T01:16:11.356Z,959.13
2018-01-24T01:17:11.341Z,959.1
2018-01-24T01:18:11.326Z,959.11
2018-01-24T01:19:11.309Z,959.13
2018-01-24T01:20:11.294Z,959.2
2018-01-24T01:21:11.277Z,959.18
2018-01-24T01:22:11.282Z,959.18
2018-01-24T01:23:11.250Z,959.15
2018-01-24T01:24:11.229Z,959.19
2018-01-24T01:25:11.216Z,959.09
2018-01-24T01:26:11.216Z,959.1
2018-01-24T01:27:11.186Z,959.13
2018-01-24T01:28:11.164Z,959.07
2018-01-24T01:29:11.150Z,959.05
2018-01-24T01:30:11.135Z,959.04
2018-01-24T01:31:11.117Z,959.1
2018-01-24T01:32:11.101Z,959.06
2018-01-24T01:33:11.085Z,959
2018-01-24T01:34:11.073Z,958.99
2018-01-24T01:35:11.072Z,958.97
2018-01-24T01:36:11.042Z,958.91
2018-01-24T01:37:11.022Z,959
2018-01-24T01:38:11.007Z,958.91
2018-01-24T01:39:10.989Z,958.94
2018-01-24T01:40:10.973Z,959.01
2018-01-24T01:41:10.959Z,959.01
2018-01-24T01:42:10.942Z,959.04
2018-01-24T01:43:10.927Z,959.04
2018-01-24T01:44:10.911Z,959.02
2018-01-24T01:45:10.895Z,959.05
2018-01-24T01:46:10.879Z,959.04
2018-01-24T01:47:10.861Z,959.04
2018-01-24T01:48:10.847Z,959.08
2018-01-24T01:49:10.832Z,958.97
2018-01-24T01:50:10.814Z,958.95
2018-01-24T01:51:10.799Z,959
2018-01-24T01:52:10.783Z,959.03
2018-01-24T01:53:10.767Z,959.07
2018-01-24T01:54:10.751Z,959.04
2018-01-24T01:55:10.736Z,959.07
2018-01-24T01:56:10.720Z,959.08
2018-01-24T01:57:10.726Z,959.07
2018-01-24T01:58:10.689Z,959.1
2018-01-24T01:59:10.672Z,959.11
2018-01-24T02:00:10.656Z,959.21
2018-01-24T02:01:10.641Z,959.21
2018-01-24T02:02:10.625Z,959.19
2018-01-24T02:03:10.609Z,959.2
2018-01-24T02:04:10.593Z,959.21
2018-01-24T02:05:10.577Z,959.25
2018-01-24T02:06:10.562Z,959.24
2018-01-24T02:07:10.548Z,959.25
2018-01-24T02:08:10.549Z,959.25
2018-01-24T02:09:10.514Z,959.36
2018-01-24T02:10:10.497Z,959.33
2018-01-24T02:11:10.481Z,959.28
2018-01-24T02:12:10.466Z,959.23
2018-01-24T02:13:10.449Z,959.28
2018-01-24T02:14:10.434Z,959.25
2018-01-24T02:15:10.434Z,959.29
2018-01-24T02:16:10.401Z,959.24
2018-01-24T02:17:10.385Z,959.17
2018-01-24T02:18:10.385Z,959.25
2018-01-24T02:19:10.354Z,959.21
2018-01-24T02:20:10.339Z,959.11
2018-01-24T02:21:10.323Z,959.2
2018-01-24T02:22:10.307Z,959.23
2018-01-24T02:23:10.291Z,959.16
2018-01-24T02:24:10.275Z,959.2
2018-01-24T02:25:10.261Z,959.19
2018-01-24T02:26:10.255Z,959.23
2018-01-24T02:27:10.228Z,959.21
2018-01-24T02:28:10.212Z,959.24
2018-01-24T02:29:10.230Z,959.11
2018-01-24T02:30:10.181Z,959.11
2018-01-24T02:31:10.175Z,959.12
2018-01-24T02:32:10.149Z,959.18
2018-01-24T02:33:10.133Z,959.21
2018-01-24T02:34:10.124Z,959.22
2018-01-24T02:35:10.101Z,959.16
2018-01-24T02:36:10.086Z,959.04
2018-01-24T02:37:10.070Z,959.08
2018-01-24T02:38:10.054Z,959.09
2018-01-24T02:39:10.042Z,959.09
2018-01-24T02:40:10.029Z,959.06
2018-01-24T02:41:10.007Z,959.07
2018-01-24T02:42:09.990Z,959.05
2018-01-24T02:43:09.975Z,959.02
2018-01-24T02:44:09.960Z,959.06
2018-01-24T02:45:09.951Z,959.08
2018-01-24T02:46:09.928Z,959.04
2018-01-24T02:47:09.911Z,959.1
2018-01-24T02:48:09.896Z,959.07
2018-01-24T02:49:09.879Z,959.19
2018-01-24T02:50:09.871Z,959.16
2018-01-24T02:51:09.848Z,959.11
2018-01-24T02:52:09.831Z,959.14
2018-01-24T02:53:09.817Z,959.12
2018-01-24T02:54:09.800Z,959.09
2018-01-24T02:55:09.786Z,959.06
2018-01-24T02:56:09.767Z,959.23
2018-01-24T02:57:09.752Z,959.3
2018-01-24T02:58:09.736Z,959.2
2018-01-24T02:59:09.722Z,959.28
2018-01-24T03:00:09.705Z,959.26
2018-01-24T03:01:09.688Z,959.31
2018-01-24T03:02:09.687Z,959.31
2018-01-24T03:03:09.657Z,959.25
2018-01-24T03:04:09.641Z,959.22
2018-01-24T03:05:09.626Z,959.26
2018-01-24T03:06:09.611Z,959.18
2018-01-24T03:07:09.592Z,959.21
2018-01-24T03:08:09.578Z,959.24
2018-01-24T03:09:09.562Z,959.11
2018-01-24T03:10:09.547Z,959.18
2018-01-24T03:11:09.529Z,959.23
2018-01-24T03:12:09.515Z,959.16
2018-01-24T03:13:09.498Z,959.2
2018-01-24T03:14:09.483Z,959.2
2018-01-24T03:15:09.466Z,959.17
2018-01-24T03:16:09.464Z,959.11
2018-01-24T03:17:09.435Z,959.17
2018-01-24T03:18:09.440Z,959.17
2018-01-24T03:19:09.404Z,959.16
2018-01-24T03:20:09.386Z,959.07
2018-01-24T03:21:09.373Z,959.11
2018-01-24T03:22:09.355Z,959.12
2018-01-24T03:23:09.339Z,959.07
2018-01-24T03:24:09.325Z,959.04
2018-01-24T03:25:09.309Z,959.12
2018-01-24T03:26:09.292Z,959.1
2018-01-24T03:27:09.276Z,959.18
2018-01-24T03:28:09.261Z,959.13
2018-01-24T03:29:09.244Z,959.16
2018-01-24T03:30:09.230Z,959.17
2018-01-24T03:31:09.217Z,959.17
2018-01-24T03:32:09.198Z,959.12
2018-01-24T03:33:09.182Z,959.11
2018-01-24T03:34:09.167Z,959.07
2018-01-24T03:35:09.150Z,959.14
2018-01-24T03:36:09.132Z,959.08
2018-01-24T03:37:09.118Z,959.03
2018-01-24T03:38:09.102Z,959.04
2018-01-24T03:39:09.087Z,958.97
2018-01-24T03:40:09.070Z,959.02
2018-01-24T03:41:09.055Z,958.97
2018-01-24T03:42:09.039Z,958.94
2018-01-24T03:43:09.025Z,958.98
2018-01-24T03:44:09.010Z,958.98
2018-01-24T03:45:08.992Z,958.91
2018-01-24T03:46:08.976Z,958.97
2018-01-24T03:47:08.960Z,958.95
2018-01-24T03:48:08.947Z,958.94
2018-01-24T03:49:08.929Z,958.95
2018-01-24T03:50:08.920Z,958.87
2018-01-24T03:51:08.917Z,958.85
2018-01-24T03:52:08.881Z,958.82
2018-01-24T03:53:08.866Z,958.89
2018-01-24T03:54:08.851Z,958.96
2018-01-24T03:55:08.836Z,958.9
2018-01-24T03:56:08.819Z,958.9
2018-01-24T03:57:08.804Z,958.94
2018-01-24T03:58:08.788Z,959.06
2018-01-24T03:59:08.772Z,958.96
2018-01-24T04:00:08.756Z,959.08
2018-01-24T04:01:08.741Z,959.09
2018-01-24T04:02:08.725Z,959.05
2018-01-24T04:03:08.713Z,959.04
2018-01-24T04:04:08.694Z,959.05
2018-01-24T04:05:08.678Z,959.07
2018-01-24T04:06:08.661Z,959.02
2018-01-24T04:07:08.653Z,959.04
2018-01-24T04:08:08.633Z,959
2018-01-24T04:09:08.615Z,959.06
2018-01-24T04:10:08.600Z,959.02
2018-01-24T04:11:08.584Z,959.09
2018-01-24T04:12:08.572Z,959.05
2018-01-24T04:13:08.555Z,959.04
2018-01-24T04:14:08.536Z,959.07
2018-01-24T04:15:08.521Z,959.07
2018-01-24T04:16:08.505Z,959.03
2018-01-24T04:17:08.489Z,959.02
2018-01-24T04:18:08.473Z,958.98
2018-01-24T04:19:08.459Z,958.99
2018-01-24T04:20:08.441Z,958.92
2018-01-24T04:21:08.426Z,958.91
2018-01-24T04:22:08.411Z,958.96
2018-01-24T04:23:08.396Z,958.88
2018-01-24T04:24:08.378Z,958.85
2018-01-24T04:25:08.363Z,958.93
2018-01-24T04:26:08.349Z,958.95
2018-01-24T04:27:08.333Z,958.91
2018-01-24T04:28:08.317Z,958.97
2018-01-24T04:29:08.301Z,958.99
2018-01-24T04:30:08.286Z,958.99
2018-01-24T04:31:08.268Z,958.98
2018-01-24T04:32:08.255Z,958.98
2018-01-24T04:33:08.239Z,959.06
2018-01-24T04:34:08.225Z,959.13
2018-01-24T04:35:08.207Z,959.1
2018-01-24T04:36:08.210Z,959.11
2018-01-24T04:37:08.176Z,959
2018-01-24T04:38:08.160Z,959.11
2018-01-24T04:39:08.144Z,959.16
2018-01-24T04:40:08.128Z,959.21
2018-01-24T04:41:08.113Z,959.17
2018-01-24T04:42:08.098Z,959.17
2018-01-24T04:43:08.082Z,959.18
2018-01-24T04:44:08.066Z,959.12
2018-01-24T04:45:08.060Z,959.09
2018-01-24T04:46:08.035Z,959.05
2018-01-24T04:47:08.020Z,958.97
2018-01-24T04:48:08.003Z,958.97
2018-01-24T04:49:07.988Z,958.96
2018-01-24T04:50:07.973Z,958.83
2018-01-24T04:51:07.958Z,958.93
2018-01-24T04:52:07.943Z,958.9
2018-01-24T04:53:07.928Z,958.95
2018-01-24T04:54:07.909Z,958.95
2018-01-24T04:55:07.895Z,958.99
2018-01-24T04:56:07.879Z,958.9
2018-01-24T04:57:07.863Z,958.99
2018-01-24T04:58:07.848Z,958.98
2018-01-24T04:59:07.833Z,958.95
2018-01-24T05:00:07.819Z,958.86
2018-01-24T05:01:07.815Z,959.04
2018-01-24T05:02:07.784Z,958.87
2018-01-24T05:03:07.771Z,958.95
2018-01-24T05:04:07.755Z,958.99
2018-01-24T05:05:07.740Z,958.96
2018-01-24T05:06:07.744Z,959
2018-01-24T05:07:07.709Z,959
2018-01-24T05:08:07.693Z,959.04
2018-01-24T05:09:07.677Z,959.02
2018-01-24T05:10:07.662Z,959.02
2018-01-24T05:11:07.650Z,959.07
2018-01-24T05:12:07.629Z,959.1
2018-01-24T05:13:07.615Z,958.95
2018-01-24T05:14:07.601Z,959.05
2018-01-24T05:15:07.585Z,959.08
2018-01-24T05:16:07.568Z,959.04
2018-01-24T05:17:07.552Z,958.92
2018-01-24T05:18:07.538Z,959.03
2018-01-24T05:19:07.521Z,959.05
2018-01-24T05:20:07.506Z,959.03
2018-01-24T05:21:07.546Z,959.09
2018-01-24T05:22:07.474Z,958.96
2018-01-24T05:23:07.482Z,959.16
2018-01-24T05:24:07.444Z,958.9
2018-01-24T05:25:07.430Z,959.06
2018-01-24T05:26:07.414Z,959.11
2018-01-24T05:27:07.398Z,959.1
2018-01-24T05:28:07.387Z,959.17
2018-01-24T05:29:07.368Z,959.16
2018-01-24T05:30:07.353Z,959.14
2018-01-24T05:31:07.338Z,959.15
2018-01-24T05:32:07.323Z,959.24
2018-01-24T05:33:07.326Z,959.23
2018-01-24T05:34:07.291Z,959.12
2018-01-24T05:35:07.275Z,959.09
2018-01-24T05:36:07.260Z,959.24
2018-01-24T05:37:07.246Z,959.17
2018-01-24T05:38:07.230Z,959.21
2018-01-24T05:39:07.216Z,959.26
2018-01-24T05:40:07.203Z,959.16
2018-01-24T05:41:07.186Z,959.2
2018-01-24T05:42:07.170Z,959.12
2018-01-24T05:43:07.154Z,959.05
2018-01-24T05:44:07.138Z,959.14
2018-01-24T05:45:07.122Z,959.09
2018-01-24T05:46:07.109Z,959.24
2018-01-24T05:47:07.092Z,959.15
2018-01-24T05:48:07.077Z,959.02
2018-01-24T05:49:07.065Z,959.18
2018-01-24T05:50:07.047Z,959.1
2018-01-24T05:51:07.030Z,959.13
2018-01-24T05:52:07.028Z,959.11
2018-01-24T05:53:07.001Z,959.05
2018-01-24T05:54:06.987Z,959.11
2018-01-24T05:55:06.970Z,959.22
2018-01-24T05:56:06.955Z,959.09
2018-01-24T05:57:06.944Z,959
2018-01-24T05:58:06.925Z,958.94
2018-01-24T05:59:06.909Z,959.07
2018-01-24T06:00:06.894Z,959.18
2018-01-24T06:01:06.880Z,959.19
2018-01-24T06:02:06.862Z,959.23
2018-01-24T06:03:06.849Z,959.12
2018-01-24T06:04:06.834Z,959.06
2018-01-24T06:05:06.819Z,959.15
2018-01-24T06:06:06.806Z,959.05
2018-01-24T06:07:06.793Z,959.1
2018-01-24T06:08:06.776Z,959.16
2018-01-24T06:09:06.760Z,959.03
2018-01-24T06:10:06.742Z,959
2018-01-24T06:11:06.727Z,958.94
2018-01-24T06:12:06.718Z,958.96
2018-01-24T06:13:06.698Z,958.99
2018-01-24T06:14:06.682Z,958.94
2018-01-24T06:15:06.667Z,959.01
2018-01-24T06:16:06.653Z,959.06
2018-01-24T06:17:06.638Z,959.11
2018-01-24T06:18:06.644Z,959.12
2018-01-24T06:19:06.610Z,959.18
2018-01-24T06:20:06.593Z,959.13
2018-01-24T06:21:06.578Z,959.14
2018-01-24T06:22:06.572Z,959.18
2018-01-24T06:23:06.546Z,959.16
2018-01-24T06:24:06.532Z,959.14
2018-01-24T06:25:06.517Z,959.2
2018-01-24T06:26:06.522Z,959.2
2018-01-24T06:27:06.487Z,959.27
2018-01-24T06:28:06.471Z,959.27
2018-01-24T06:29:06.458Z,959.26
2018-01-24T06:30:06.443Z,959.28
2018-01-24T06:31:06.449Z,959.21
2018-01-24T06:32:06.413Z,959.18
2018-01-24T06:33:06.398Z,959.22
2018-01-24T06:34:06.402Z,959.23
2018-01-24T06:35:06.368Z,959.17
2018-01-24T06:36:06.353Z,959.16
2018-01-24T06:37:06.340Z,959.17
2018-01-24T06:38:06.323Z,959.26
2018-01-24T06:39:06.328Z,959.17
2018-01-24T06:40:06.294Z,959.2
2018-01-24T06:41:06.280Z,959.25
2018-01-24T06:42:06.265Z,959.2
2018-01-24T06:43:06.249Z,959.07
2018-01-24T06:44:06.264Z,959.07
2018-01-24T06:45:06.220Z,959.23
2018-01-24T06:46:06.204Z,959.14
2018-01-24T06:47:06.197Z,959.11
2018-01-24T06:48:06.175Z,959.1
2018-01-24T06:49:06.162Z,959.21
2018-01-24T06:50:06.146Z,959.28
2018-01-24T06:51:06.207Z,959.37
2018-01-24T06:52:06.116Z,959.3
2018-01-24T06:53:06.102Z,959.35
2018-01-24T06:54:06.086Z,959.31
2018-01-24T06:55:06.071Z,959.34
2018-01-24T06:56:06.057Z,959.37
2018-01-24T06:57:06.086Z,959.35
2018-01-24T06:58:06.094Z,959.35
2018-01-24T06:59:06.012Z,959.26
2018-01-24T07:00:06.019Z,959.21
2018-01-24T07:01:05.996Z,959.36
2018-01-24T07:02:05.968Z,959.45
2018-01-24T07:03:05.952Z,959.34
2018-01-24T07:04:05.945Z,959.33
2018-01-24T07:05:05.924Z,959.35
2018-01-24T07:06:05.911Z,959.34
2018-01-24T07:07:05.895Z,959.27
2018-01-24T07:08:05.878Z,959.27
2018-01-24T07:09:05.864Z,959.27
2018-01-24T07:10:05.850Z,959.23
2018-01-24T07:11:05.835Z,959.3
2018-01-24T07:12:05.824Z,959.26
2018-01-24T07:13:05.806Z,959.28
2018-01-24T07:14:05.790Z,959.29
2018-01-24T07:15:05.775Z,959.33
2018-01-24T07:16:05.767Z,959.31
2018-01-24T07:17:05.747Z,959.34
2018-01-24T07:18:05.732Z,959.41
2018-01-24T07:19:05.716Z,959.31
2018-01-24T07:20:05.703Z,959.36
2018-01-24T07:21:05.694Z,959.34
2018-01-24T07:22:05.673Z,959.3
2018-01-24T07:23:05.657Z,959.3
2018-01-24T07:24:05.643Z,959.27
2018-01-24T07:25:05.632Z,959.33
2018-01-24T07:26:05.633Z,959.31
2018-01-24T07:27:05.598Z,959.28
2018-01-24T07:28:05.584Z,959.26
2018-01-24T07:29:05.578Z,959.22
2018-01-24T07:30:05.555Z,959.28
2018-01-24T07:31:05.539Z,959.3
2018-01-24T07:32:05.526Z,959.25
2018-01-24T07:33:05.510Z,959.27
2018-01-24T07:34:05.500Z,959.3
2018-01-24T07:35:05.480Z,959.36
2018-01-24T07:36:05.466Z,959.38
2018-01-24T07:37:05.449Z,959.27
2018-01-24T07:38:05.434Z,959.39
2018-01-24T07:39:05.423Z,959.32
2018-01-24T07:40:05.407Z,959.33
2018-01-24T07:41:05.412Z,959.28
2018-01-24T07:42:05.378Z,959.28
2018-01-24T07:43:05.364Z,959.29
2018-01-24T07:44:05.353Z,959.29
2018-01-24T07:45:05.333Z,959.28
2018-01-24T07:46:05.320Z,959.24
2018-01-24T07:47:05.306Z,959.24
2018-01-24T07:48:05.290Z,959.3
2018-01-24T07:49:05.274Z,959.25
2018-01-24T07:50:05.262Z,959.32
2018-01-24T07:51:05.246Z,959.34
2018-01-24T07:52:05.231Z,959.36
2018-01-24T07:53:05.218Z,959.43
2018-01-24T07:54:05.202Z,959.45
2018-01-24T07:55:05.188Z,959.47
2018-01-24T07:56:05.175Z,959.43
2018-01-24T07:57:05.158Z,959.5
2018-01-24T07:58:05.144Z,959.42
2018-01-24T07:59:05.128Z,959.27
2018-01-24T08:00:05.125Z,959.35
2018-01-24T08:01:05.101Z,959.37
2018-01-24T08:02:05.086Z,959.42
2018-01-24T08:03:05.073Z,959.48
2018-01-24T08:04:05.057Z,959.47
2018-01-24T08:05:05.049Z,959.52
2018-01-24T08:06:05.030Z,959.45
2018-01-24T08:07:05.015Z,959.41
2018-01-24T08:08:05.006Z,959.41
2018-01-24T08:09:04.988Z,959.35
2018-01-24T08:10:04.995Z,959.38
2018-01-24T08:11:04.956Z,959.37
2018-01-24T08:12:04.944Z,959.37
2018-01-24T08:13:04.927Z,959.33
2018-01-24T08:14:04.915Z,959.37
2018-01-24T08:15:04.899Z,959.4
2018-01-24T08:16:04.885Z,959.42
2018-01-24T08:17:04.871Z,959.33
2018-01-24T08:18:04.856Z,959.29
2018-01-24T08:19:04.855Z,959.36
2018-01-24T08:20:04.827Z,959.4
2018-01-24T08:21:04.812Z,959.33
2018-01-24T08:22:04.806Z,959.37
2018-01-24T08:23:04.784Z,959.32
2018-01-24T08:24:04.770Z,959.33
2018-01-24T08:25:04.756Z,959.32
2018-01-24T08:26:04.741Z,959.28
2018-01-24T08:27:04.728Z,959.26
2018-01-24T08:28:04.713Z,959.25
2018-01-24T08:29:04.708Z,959.3
2018-01-24T08:30:04.684Z,959.29
2018-01-24T08:31:04.670Z,959.31
2018-01-24T08:32:04.655Z,959.38
2018-01-24T08:33:04.642Z,959.37
2018-01-24T08:34:04.625Z,959.31
2018-01-24T08:35:04.616Z,959.31
2018-01-24T08:36:04.598Z,959.31
2018-01-24T08:37:04.583Z,959.31
2018-01-24T08:38:04.591Z,959.35
2018-01-24T08:39:04.556Z,959.4
2018-01-24T08:40:04.543Z,959.4
2018-01-24T08:41:04.532Z,959.37
2018-01-24T08:42:04.514Z,959.36
2018-01-24T08:43:04.520Z,959.36
2018-01-24T08:44:04.485Z,959.4
2018-01-24T08:45:04.471Z,959.35
2018-01-24T08:46:04.456Z,959.36
2018-01-24T08:47:04.442Z,959.39
2018-01-24T08:48:04.429Z,959.27
2018-01-24T08:49:04.414Z,959.29
2018-01-24T08:50:04.399Z,959.42
2018-01-24T08:51:04.386Z,959.38
2018-01-24T08:52:04.372Z,959.27
2018-01-24T08:53:04.358Z,959.41
2018-01-24T08:54:04.344Z,959.33
2018-01-24T08:55:04.329Z,959.4
2018-01-24T08:56:04.351Z,959.38
2018-01-24T08:57:04.304Z,959.44
2018-01-24T08:58:04.287Z,959.36
2018-01-24T08:59:04.272Z,959.33
2018-01-24T09:00:04.260Z,959.39
2018-01-24T09:01:04.244Z,959.4
2018-01-24T09:02:04.230Z,959.43
2018-01-24T09:03:04.218Z,959.31
2018-01-24T09:04:04.252Z,959.37
2018-01-24T09:05:04.190Z,959.34
2018-01-24T09:06:04.175Z,959.32
2018-01-24T09:07:04.165Z,959.34
2018-01-24T09:08:04.147Z,959.27
2018-01-24T09:09:04.134Z,959.34
2018-01-24T09:10:04.136Z,959.24
2018-01-24T09:11:04.111Z,959.4
2018-01-24T09:12:04.093Z,959.28
2018-01-24T09:13:04.079Z,959.36
2018-01-24T09:14:04.066Z,959.5
2018-01-24T09:15:04.055Z,959.39
2018-01-24T09:16:04.037Z,959.46
2018-01-24T09:17:04.026Z,959.48
2018-01-24T09:18:04.011Z,959.44
2018-01-24T09:19:03.998Z,959.41
2018-01-24T09:20:03.987Z,959.35
2018-01-24T09:21:03.971Z,959.34
2018-01-24T09:22:03.962Z,959.35
2018-01-24T09:23:03.942Z,959.39
2018-01-24T09:24:03.929Z,959.32
2018-01-24T09:25:03.916Z,959.34
2018-01-24T09:26:03.915Z,959.34
2018-01-24T09:27:03.889Z,959.35
2018-01-24T09:28:03.875Z,959.29
2018-01-24T09:29:03.861Z,959.39
2018-01-24T09:30:03.849Z,959.24
2018-01-24T09:31:03.834Z,959.33
2018-01-24T09:32:03.820Z,959.33
2018-01-24T09:33:03.811Z,959.3
2018-01-24T09:34:03.795Z,959.4
2018-01-24T09:35:03.781Z,959.34
2018-01-24T09:36:03.783Z,959.36
2018-01-24T09:37:03.756Z,959.4
2018-01-24T09:38:03.741Z,959.39
2018-01-24T09:39:03.728Z,959.44
2018-01-24T09:40:03.729Z,959.5
2018-01-24T09:41:03.710Z,959.51
2018-01-24T09:42:03.689Z,959.41
2018-01-24T09:43:03.679Z,959.47
2018-01-24T09:44:03.686Z,959.46
2018-01-24T09:45:03.651Z,959.39
2018-01-24T09:46:03.639Z,959.4
2018-01-24T09:47:03.652Z,959.49
2018-01-24T09:48:03.613Z,959.52
2018-01-24T09:49:03.600Z,959.46
2018-01-24T09:50:03.587Z,959.52
2018-01-24T09:51:03.575Z,959.57
2018-01-24T09:52:03.572Z,959.45
2018-01-24T09:53:03.547Z,959.36
2018-01-24T09:54:03.538Z,959.37
2018-01-24T09:55:03.524Z,959.35
2018-01-24T09:56:03.511Z,959.39
2018-01-24T09:57:03.499Z,959.38
2018-01-24T09:58:03.488Z,959.39
2018-01-24T09:59:03.479Z,959.4
2018-01-24T10:00:03.476Z,959.44
2018-01-24T10:01:03.449Z,959.5
2018-01-24T10:02:03.437Z,959.38
2018-01-24T10:03:03.426Z,959.41
2018-01-24T10:04:03.413Z,959.45
2018-01-24T10:05:03.400Z,959.35
2018-01-24T10:06:03.390Z,959.42
2018-01-24T10:07:03.377Z,959.44
2018-01-24T10:08:03.365Z,959.47
2018-01-24T10:09:03.369Z,959.39
2018-01-24T10:10:03.344Z,959.43
2018-01-24T10:11:03.330Z,959.41
2018-01-24T10:12:03.327Z,959.4
2018-01-24T10:13:03.306Z,959.41
2018-01-24T10:14:03.296Z,959.5
2018-01-24T10:15:03.292Z,959.49
2018-01-24T10:16:03.272Z,959.44
2018-01-24T10:17:03.260Z,959.41
2018-01-24T10:18:03.248Z,959.36
2018-01-24T10:19:03.236Z,959.38
2018-01-24T10:20:03.225Z,959.42
2018-01-24T10:21:03.214Z,959.33
2018-01-24T10:22:03.202Z,959.36
2018-01-24T10:23:03.190Z,959.19
2018-01-24T10:24:03.178Z,959.27
2018-01-24T10:25:03.558Z,959.31
2018-01-24T10:26:03.154Z,959.35
2018-01-24T10:27:03.143Z,959.29
2018-01-24T10:28:03.132Z,959.3
2018-01-24T10:29:03.121Z,959.25
2018-01-24T10:30:03.110Z,959.24
2018-01-24T10:31:03.095Z,959.25
2018-01-24T10:32:03.098Z,959.18
2018-01-24T10:33:03.074Z,959.1
2018-01-24T10:34:03.077Z,959.14
2018-01-24T10:35:03.050Z,959.08
2018-01-24T10:36:03.037Z,959.06
2018-01-24T10:37:03.027Z,959.03
2018-01-24T10:38:03.015Z,959.06
2018-01-24T10:39:03.005Z,959
2018-01-24T10:40:02.998Z,959.07
2018-01-24T10:41:03.005Z,959.05
2018-01-24T10:42:02.970Z,959.05
2018-01-24T10:43:02.980Z,959.08
2018-01-24T10:44:02.966Z,959.1
2018-01-24T10:45:02.948Z,958.97
2018-01-24T10:46:02.955Z,958.96
2018-01-24T10:47:02.912Z,958.96
2018-01-24T10:48:02.902Z,958.96
2018-01-24T10:49:02.892Z,958.96
2018-01-24T10:50:02.882Z,958.98
2018-01-24T10:51:02.873Z,959
2018-01-24T10:52:02.859Z,958.92
2018-01-24T10:53:02.847Z,958.95
2018-01-24T10:54:02.836Z,958.93
2018-01-24T10:55:02.824Z,958.92
2018-01-24T10:56:02.834Z,958.91
2018-01-24T10:57:02.804Z,958.85
2018-01-24T10:58:02.793Z,958.92
2018-01-24T10:59:02.782Z,958.86
2018-01-24T11:00:02.770Z,958.87
2018-01-24T11:01:02.763Z,958.87
2018-01-24T11:02:02.747Z,958.84
2018-01-24T11:03:02.737Z,958.82
2018-01-24T11:04:02.738Z,958.8
2018-01-24T11:05:02.716Z,958.83
2018-01-24T11:06:02.705Z,958.83
2018-01-24T11:07:02.696Z,958.77
2018-01-24T11:08:02.683Z,958.76
2018-01-24T11:09:02.671Z,958.76
2018-01-24T11:10:02.666Z,958.78
2018-01-24T11:11:02.648Z,958.9
2018-01-24T11:12:02.639Z,958.8
2018-01-24T11:13:02.627Z,958.79
2018-01-24T11:14:02.635Z,958.8
2018-01-24T11:15:02.605Z,958.72
2018-01-24T11:16:02.615Z,958.68
2018-01-24T11:17:02.586Z,958.66
2018-01-24T11:18:02.574Z,958.72
2018-01-24T11:19:02.561Z,958.75
2018-01-24T11:20:02.549Z,958.75
2018-01-24T11:21:02.538Z,958.8
2018-01-24T11:22:02.528Z,958.82
2018-01-24T11:23:02.516Z,958.79
2018-01-24T11:24:02.506Z,958.67
2018-01-24T11:25:02.493Z,958.56
2018-01-24T11:26:02.491Z,958.68
2018-01-24T11:27:02.472Z,958.69
2018-01-24T11:28:02.460Z,958.67
2018-01-24T11:29:02.450Z,958.68
2018-01-24T11:30:02.439Z,958.67
2018-01-24T11:31:02.427Z,958.7
2018-01-24T11:32:02.419Z,958.67
2018-01-24T11:33:02.405Z,958.7
2018-01-24T11:34:02.395Z,958.76
2018-01-24T11:35:02.382Z,958.61
2018-01-24T11:36:02.371Z,958.62
2018-01-24T11:37:02.360Z,958.63
2018-01-24T11:38:02.351Z,958.66
2018-01-24T11:39:02.345Z,958.7
2018-01-24T11:40:02.326Z,958.61
2018-01-24T11:41:02.314Z,958.65
2018-01-24T11:42:02.303Z,958.65
2018-01-24T11:43:02.293Z,958.58
2018-01-24T11:44:02.282Z,958.6
2018-01-24T11:45:02.271Z,958.53
2018-01-24T11:46:02.259Z,958.5
2018-01-24T11:47:02.249Z,958.49
2018-01-24T11:48:02.239Z,958.42
2018-01-24T11:49:02.233Z,958.42
2018-01-24T11:50:02.278Z,958.38
2018-01-24T11:51:02.245Z,958.34
2018-01-24T11:52:02.229Z,958.43
2018-01-24T11:53:02.300Z,958.42
2018-01-24T11:54:02.269Z,958.49
2018-01-24T11:55:02.220Z,958.45
2018-01-24T11:56:02.207Z,958.47
2018-01-24T11:57:02.183Z,958.42
2018-01-24T11:58:02.221Z,958.37
2018-01-24T11:59:02.225Z,958.39
2018-01-24T12:00:02.170Z,958.33
2018-01-24T12:01:02.124Z,958.36
2018-01-24T12:02:02.087Z,958.43
2018-01-24T12:03:02.086Z,958.42
2018-01-24T12:04:02.065Z,958.35
2018-01-24T12:05:02.054Z,958.24
2018-01-24T12:06:02.042Z,958.38
2018-01-24T12:07:02.031Z,958.35
2018-01-24T12:08:02.021Z,958.41
2018-01-24T12:09:02.010Z,958.45
2018-01-24T12:10:01.999Z,958.48
2018-01-24T12:11:01.987Z,958.45
2018-01-24T12:12:01.976Z,958.4
2018-01-24T12:13:01.965Z,958.49
2018-01-24T12:14:01.959Z,958.36
2018-01-24T12:15:01.961Z,958.34
2018-01-24T12:16:01.954Z,958.37
2018-01-24T12:17:01.921Z,958.35
2018-01-24T12:18:01.910Z,958.3
2018-01-24T12:19:01.902Z,958.3
2018-01-24T12:20:01.888Z,958.19
2018-01-24T12:21:01.876Z,958.27
2018-01-24T12:22:01.864Z,958.29
2018-01-24T12:23:01.855Z,958.25
2018-01-24T12:24:01.842Z,958.19
2018-01-24T12:25:01.831Z,958.3
2018-01-24T12:26:01.820Z,958.23
2018-01-24T12:27:01.809Z,958.31
2018-01-24T12:28:01.798Z,958.23
2018-01-24T12:29:01.786Z,958.23
2018-01-24T12:30:01.774Z,958.19
2018-01-24T12:31:01.775Z,958.15
2018-01-24T12:32:01.752Z,958.11