createdAt,value
2022-10-11T00:01:34.179Z,40.75
2022-10-11T00:04:03.684Z,33.00
2022-10-11T00:06:33.266Z,28.75
2022-10-11T00:09:02.599Z,32.00
2022-10-11T00:11:32.263Z,39.00
2022-10-11T00:14:01.705Z,32.75
2022-10-11T00:16:31.248Z,27.75
2022-10-11T00:19:00.622Z,31.75
2022-10-11T00:21:29.854Z,28.75
2022-10-11T00:23:59.183Z,25.75
2022-10-11T00:26:28.467Z,29.50
2022-10-11T00:28:57.772Z,37.75
2022-10-11T00:31:27.838Z,29.25
2022-10-11T00:33:59.263Z,36.00
2022-10-11T00:36:28.727Z,31.75
2022-10-11T00:38:57.961Z,26.50
2022-10-11T00:41:27.607Z,27.00
2022-10-11T00:44:14.972Z,25.75
2022-10-11T00:46:46.479Z,25.50
2022-10-11T00:49:19.483Z,29.75
2022-10-11T00:51:51.977Z,21.75
2022-10-11T00:54:23.408Z,23.75
2022-10-11T00:56:55.164Z,24.75
2022-10-11T00:59:26.816Z,25.25
2022-10-11T01:01:56.427Z,27.75
2022-10-11T01:04:27.304Z,22.00
2022-10-11T01:06:56.880Z,31.25
2022-10-11T01:09:27.885Z,27.25
2022-10-11T01:11:59.399Z,29.00
2022-10-11T01:14:31.779Z,24.75
2022-10-11T01:17:20.600Z,25.75
2022-10-11T01:19:55.165Z,26.00
2022-10-11T01:22:31.868Z,22.50
2022-10-11T01:25:12.275Z,28.50
2022-10-11T01:28:01.874Z,25.75
2022-10-11T01:30:38.418Z,31.50
2022-10-11T01:33:19.772Z,40.75
2022-10-11T01:36:04.581Z,31.25
2022-10-11T01:38:35.137Z,24.50
2022-10-11T01:41:17.337Z,32.75
2022-10-11T01:43:47.869Z,31.25
2022-10-11T01:46:17.625Z,23.25
2022-10-11T01:48:53.977Z,23.00
2022-10-11T01:51:26.320Z,23.75
2022-10-11T01:54:19.189Z,29.50
2022-10-11T01:57:07.397Z,20.25
2022-10-11T01:59:46.045Z,34.50
2022-10-11T02:02:31.017Z,23.25
2022-10-11T02:05:20.543Z,35.50
2022-10-11T02:08:08.738Z,27.25
2022-10-11T02:10:41.906Z,28.25
2022-10-11T02:13:20.378Z,45.25
2022-10-11T02:15:51.373Z,36.75
2022-10-11T02:18:24.641Z,33.50
2022-10-11T02:20:54.889Z,32.25
2022-10-11T02:23:33.530Z,40.00
2022-10-11T02:26:05.688Z,29.75
2022-10-11T02:28:37.289Z,40.75
2022-10-11T02:31:08.364Z,33.50
2022-10-11T02:33:40.973Z,26.75
2022-10-11T02:36:16.089Z,27.25
2022-10-11T02:38:49.451Z,37.50
2022-10-11T02:41:25.256Z,32.75
2022-10-11T02:44:01.100Z,34.50
2022-10-11T02:46:33.754Z,28.25
2022-10-11T02:49:03.721Z,26.00
2022-10-11T02:51:33.571Z,29.50
2022-10-11T02:54:02.951Z,35.25
2022-10-11T02:56:32.320Z,27.00
2022-10-11T02:59:01.608Z,32.75
2022-10-11T03:01:31.003Z,25.25
2022-10-11T03:04:00.499Z,25.00
2022-10-11T03:06:29.841Z,26.25
2022-10-11T03:08:59.173Z,31.50
2022-10-11T03:11:28.623Z,28.50
2022-10-11T03:13:58.103Z,39.25
2022-10-11T03:16:27.431Z,34.00
2022-10-11T03:18:56.934Z,29.50
2022-10-11T03:21:26.613Z,31.75
2022-10-11T03:23:56.023Z,34.75
2022-10-11T03:26:25.865Z,25.50
2022-10-11T03:28:55.283Z,34.50
2022-10-11T03:31:25.135Z,25.00
2022-10-11T03:33:54.799Z,36.25
2022-10-11T03:36:24.224Z,31.75
2022-10-11T03:38:53.565Z,35.50
2022-10-11T03:41:22.982Z,36.25
2022-10-11T03:43:52.900Z,26.25
2022-10-11T03:46:22.221Z,30.75
2022-10-11T03:48:51.836Z,28.00
2022-10-11T03:51:21.126Z,31.25
2022-10-11T03:53:50.535Z,36.75
2022-10-11T03:56:19.961Z,23.50
2022-10-11T03:58:49.288Z,22.75
2022-10-11T04:01:19.106Z,30.50
2022-10-11T04:03:48.485Z,23.75
2022-10-11T04:06:18.049Z,26.25
2022-10-11T04:08:47.674Z,24.75
2022-10-11T04:11:18.222Z,21.00
2022-10-11T04:13:47.679Z,25.50
2022-10-11T04:16:17.028Z,21.25
2022-10-11T04:18:46.402Z,29.50
2022-10-11T04:21:16.768Z,25.75
2022-10-11T04:23:46.062Z,24.00
2022-10-11T04:26:15.468Z,26.50
2022-10-11T04:28:44.967Z,28.50
2022-10-11T04:31:14.291Z,34.75
2022-10-11T04:33:43.586Z,25.50
2022-10-11T04:36:12.835Z,29.25
2022-10-11T04:38:42.155Z,21.00
2022-10-11T04:41:12.383Z,25.25
2022-10-11T04:43:41.821Z,26.00
2022-10-11T04:46:12.710Z,23.75
2022-10-11T04:48:42.280Z,17.25
2022-10-11T04:51:11.666Z,23.25
2022-10-11T04:53:41.017Z,28.25
2022-10-11T04:56:16.099Z,23.75
2022-10-11T04:58:46.262Z,28.00
2022-10-11T05:01:17.514Z,21.50
2022-10-11T05:03:46.984Z,20.25
2022-10-11T05:06:16.628Z,34.00
2022-10-11T05:08:46.099Z,26.25
2022-10-11T05:11:16.847Z,27.00
2022-10-11T05:13:46.763Z,26.75
2022-10-11T05:16:16.713Z,25.00
2022-10-11T05:18:46.539Z,23.25
2022-10-11T05:21:20.627Z,17.50
2022-10-11T05:23:50.650Z,23.75
2022-10-11T05:26:21.231Z,21.50
2022-10-11T05:28:50.898Z,18.75
2022-10-11T05:31:20.777Z,21.50
2022-10-11T05:33:50.095Z,26.25
2022-10-11T05:36:19.416Z,18.75
2022-10-11T05:38:48.775Z,28.50
2022-10-11T05:41:18.545Z,22.25
2022-10-11T05:43:47.907Z,17.50
2022-10-11T05:46:18.355Z,30.50
2022-10-11T05:48:47.626Z,24.75
2022-10-11T05:51:16.988Z,20.00
2022-10-11T05:53:46.298Z,21.25
2022-10-11T05:56:26.276Z,21.25
2022-10-11T05:59:00.028Z,20.75
2022-10-11T06:01:32.871Z,23.75
2022-10-11T06:04:02.348Z,23.25
2022-10-11T06:06:32.892Z,19.25
2022-10-11T06:09:02.340Z,16.75
2022-10-11T06:11:31.834Z,22.50
2022-10-11T06:14:01.163Z,20.75
2022-10-11T06:16:30.544Z,22.75
2022-10-11T06:19:00.069Z,16.75
2022-10-11T06:21:29.394Z,16.00
2022-10-11T06:24:01.539Z,20.25
2022-10-11T06:26:31.604Z,18.75
2022-10-11T06:29:01.092Z,24.25
2022-10-11T06:31:30.447Z,20.25
2022-10-11T06:34:02.687Z,25.00
2022-10-11T06:36:33.026Z,17.75
2022-10-11T06:39:02.780Z,26.00
2022-10-11T06:41:32.196Z,19.25
2022-10-11T06:44:01.636Z,18.25
2022-10-11T06:46:34.829Z,18.25
2022-10-11T06:49:05.265Z,21.50
2022-10-11T06:51:36.615Z,18.50
2022-10-11T06:54:07.483Z,25.50
2022-10-11T06:56:37.142Z,20.00
2022-10-11T06:59:06.461Z,18.50
2022-10-11T07:01:35.805Z,19.25
2022-10-11T07:04:05.314Z,16.00
2022-10-11T07:06:37.806Z,22.25
2022-10-11T07:09:07.650Z,18.00
2022-10-11T07:11:37.396Z,23.25
2022-10-11T07:14:08.921Z,17.25
2022-10-11T07:16:38.255Z,21.00
2022-10-11T07:19:08.200Z,23.00
2022-10-11T07:21:37.881Z,21.00
2022-10-11T07:24:07.520Z,23.25
2022-10-11T07:26:38.880Z,25.00
2022-10-11T07:29:10.589Z,22.00
2022-10-11T07:31:41.498Z,24.25
2022-10-11T07:34:11.208Z,18.00
2022-10-11T07:36:41.616Z,18.25
2022-10-11T07:39:11.101Z,21.00
2022-10-11T07:41:45.415Z,19.25
2022-10-11T07:44:15.964Z,22.00
2022-10-11T07:46:45.474Z,17.00
2022-10-11T07:49:15.722Z,19.25
2022-10-11T07:51:46.103Z,24.75
2022-10-11T07:54:15.590Z,24.50
2022-10-11T07:56:44.872Z,28.25
2022-10-11T07:59:14.148Z,29.25
2022-10-11T08:01:43.602Z,33.00
2022-10-11T08:04:13.585Z,28.50
2022-10-11T08:06:43.639Z,33.00
2022-10-11T08:09:14.947Z,28.50
2022-10-11T08:11:44.435Z,43.25
2022-10-11T08:14:14.014Z,44.00
2022-10-11T08:16:43.356Z,25.75
2022-10-11T08:19:12.741Z,47.50
2022-10-11T08:21:42.301Z,48.75
2022-10-11T08:24:15.186Z,47.25
2022-10-11T08:26:44.797Z,46.75
2022-10-11T08:29:15.696Z,35.00
2022-10-11T08:31:45.876Z,44.50
2022-10-11T08:34:15.275Z,48.75
2022-10-11T08:36:44.654Z,45.25
2022-10-11T08:39:14.154Z,32.50
2022-10-11T08:41:47.444Z,44.50
2022-10-11T08:45:08.990Z,49.00
2022-10-11T08:47:49.039Z,48.75
2022-10-11T08:50:25.291Z,29.00
2022-10-11T08:53:00.950Z,29.25
2022-10-11T08:55:49.306Z,39.50
2022-10-11T08:58:21.640Z,42.50
2022-10-11T09:00:54.009Z,38.25
2022-10-11T09:03:32.331Z,36.25
2022-10-11T09:06:20.260Z,41.00
2022-10-11T09:09:04.856Z,47.00
2022-10-11T09:11:34.081Z,30.75
2022-10-11T09:14:24.618Z,37.00
2022-10-11T09:17:03.924Z,37.75
2022-10-11T09:19:42.878Z,35.00
2022-10-11T09:22:15.289Z,24.75
2022-10-11T09:24:48.919Z,37.25
2022-10-11T09:27:18.490Z,30.00
2022-10-11T09:29:50.648Z,26.50
2022-10-11T09:32:24.721Z,28.00
2022-10-11T09:34:57.513Z,29.75
2022-10-11T09:37:34.028Z,29.25
2022-10-11T09:40:12.509Z,31.00
2022-10-11T09:42:41.801Z,35.25
2022-10-11T09:45:21.836Z,39.00
2022-10-11T09:47:52.894Z,41.75
2022-10-11T09:50:31.928Z,43.25
2022-10-11T09:53:03.262Z,45.00
2022-10-11T09:55:35.078Z,54.00
2022-10-11T09:58:06.197Z,47.00
2022-10-11T10:00:36.117Z,47.50
2022-10-11T10:03:06.238Z,45.00
2022-10-11T10:05:39.765Z,43.25
2022-10-11T10:08:12.509Z,46.50
2022-10-11T10:10:44.497Z,43.00
2022-10-11T10:13:29.231Z,47.00
2022-10-11T10:16:02.885Z,44.75
2022-10-11T10:18:46.048Z,29.00
2022-10-11T10:21:16.221Z,38.25
2022-10-11T10:23:46.153Z,46.25
2022-10-11T10:26:20.173Z,36.00
2022-10-11T10:28:58.891Z,43.50
2022-10-11T10:34:53.165Z,38.75
2022-10-11T10:37:26.520Z,29.00
2022-10-11T10:40:04.422Z,31.25
2022-10-11T10:42:34.801Z,42.00
2022-10-11T10:45:08.417Z,38.00
2022-10-11T10:48:13.689Z,46.50
2022-10-11T10:50:44.311Z,40.50
2022-10-11T10:53:14.474Z,42.25
2022-10-11T10:55:47.766Z,36.00
2022-10-11T10:58:26.294Z,41.50
2022-10-11T11:01:11.131Z,39.00
2022-10-11T11:03:53.341Z,41.75
2022-10-11T11:06:23.507Z,46.00
2022-10-11T11:08:52.806Z,31.00
2022-10-11T11:11:37.687Z,35.25
2022-10-11T11:14:24.309Z,42.25
2022-10-11T11:17:07.490Z,46.25
2022-10-11T11:19:40.170Z,51.75
2022-10-11T11:22:09.794Z,48.50
2022-10-11T11:24:44.642Z,45.75
2022-10-11T11:27:19.873Z,42.25
2022-10-11T11:30:07.948Z,45.50
2022-10-11T11:32:56.128Z,40.00
2022-10-11T11:35:29.621Z,35.00
2022-10-11T11:38:06.202Z,51.75
2022-10-11T11:40:42.782Z,39.00
2022-10-11T11:43:24.350Z,41.25
2022-10-11T11:45:56.747Z,45.00
2022-10-11T11:48:27.354Z,40.00
2022-10-11T11:50:57.920Z,39.50
2022-10-11T11:53:37.242Z,38.50
2022-10-11T11:56:11.519Z,44.25
2022-10-11T11:59:04.646Z,37.50
2022-10-11T12:01:40.905Z,40.00
2022-10-11T12:04:17.729Z,39.25
2022-10-11T12:07:04.335Z,42.00
2022-10-11T12:09:37.797Z,47.75
2022-10-11T12:12:27.958Z,32.50
2022-10-11T12:15:26.575Z,38.50
2022-10-11T12:18:00.061Z,34.00
2022-10-11T12:20:32.991Z,35.75
2022-10-11T12:23:04.430Z,40.25
2022-10-11T12:25:36.479Z,32.25
2022-10-11T12:28:24.192Z,31.25
2022-10-11T12:30:58.245Z,30.00
2022-10-11T12:33:48.280Z,49.25
2022-10-11T12:36:35.729Z,48.50
2022-10-11T12:39:23.321Z,42.25
2022-10-11T12:42:07.559Z,29.75
2022-10-11T12:44:36.888Z,31.50
2022-10-11T12:47:21.173Z,49.75
2022-10-11T12:49:51.464Z,38.25
2022-10-11T12:52:49.953Z,36.50
2022-10-11T12:55:28.409Z,36.25
2022-10-11T12:58:10.254Z,27.75
2022-10-11T13:00:44.873Z,33.00
2022-10-11T13:03:32.966Z,28.00
2022-10-11T13:06:14.436Z,31.50
2022-10-11T13:08:45.884Z,36.00
2022-10-11T13:11:23.291Z,29.25
2022-10-11T13:13:55.705Z,39.50
2022-10-11T13:16:30.921Z,28.00
2022-10-11T13:19:01.392Z,24.25
2022-10-11T13:21:38.260Z,27.50
2022-10-11T13:24:19.089Z,30.75
2022-10-11T13:26:51.975Z,29.25
2022-10-11T13:29:31.256Z,25.50
2022-10-11T13:32:01.614Z,28.75
2022-10-11T13:34:35.285Z,37.00
2022-10-11T13:37:06.218Z,27.00
2022-10-11T13:39:40.795Z,27.50
2022-10-11T13:42:12.530Z,31.50
2022-10-11T13:44:43.803Z,29.25
2022-10-11T13:47:19.634Z,33.75
2022-10-11T13:49:54.761Z,33.75
2022-10-11T13:52:25.381Z,37.25
2022-10-11T13:54:59.569Z,34.00
2022-10-11T13:57:53.687Z,27.00
2022-10-11T14:00:25.639Z,23.50
2022-10-11T14:03:05.527Z,23.25
2022-10-11T14:05:46.778Z,22.50
2022-10-11T14:08:31.628Z,20.00
2022-10-11T14:11:06.089Z,24.75
2022-10-11T14:13:47.367Z,24.00
2022-10-11T14:16:24.026Z,30.00
2022-10-11T14:19:04.816Z,21.00
2022-10-11T14:21:35.953Z,25.50
2022-10-11T14:24:08.463Z,31.25
2022-10-11T14:26:40.421Z,21.50
2022-10-11T14:29:14.209Z,24.00
2022-10-11T14:31:44.255Z,24.00
2022-10-11T14:34:19.486Z,22.25
2022-10-11T14:36:50.297Z,23.25
2022-10-11T14:39:22.106Z,28.25
2022-10-11T14:41:52.906Z,21.50
2022-10-11T14:44:23.418Z,19.50
2022-10-11T14:46:54.693Z,26.00
2022-10-11T14:49:27.851Z,28.00
2022-10-11T14:51:59.282Z,19.25
2022-10-11T14:54:30.270Z,17.75
2022-10-11T14:57:03.589Z,18.75
2022-10-11T14:59:38.623Z,20.50
2022-10-11T15:02:09.853Z,24.00
2022-10-11T15:04:39.777Z,26.75
2022-10-11T15:07:09.176Z,21.00
2022-10-11T15:09:38.769Z,17.25
2022-10-11T15:12:08.249Z,18.25
2022-10-11T15:14:37.655Z,22.50
2022-10-11T15:17:07.395Z,26.50
2022-10-11T15:19:36.876Z,16.75
2022-10-11T15:22:07.341Z,27.50
2022-10-11T15:24:37.565Z,20.25
2022-10-11T15:27:07.806Z,22.50
2022-10-11T15:29:37.754Z,26.75
2022-10-11T15:32:07.532Z,28.25
2022-10-11T15:34:37.113Z,37.25
2022-10-11T15:37:07.335Z,31.25
2022-10-11T15:39:37.730Z,29.75
2022-10-11T15:42:07.249Z,29.50
2022-10-11T15:44:37.310Z,33.25
2022-10-11T15:47:06.823Z,35.50
2022-10-11T15:49:36.682Z,25.75
2022-10-11T15:52:06.110Z,27.50
2022-10-11T15:54:35.540Z,30.75
2022-10-11T15:57:04.921Z,28.00
2022-10-11T15:59:34.277Z,26.25
2022-10-11T16:02:03.801Z,33.25
2022-10-11T16:04:33.154Z,22.00
2022-10-11T16:07:02.829Z,31.25
2022-10-11T16:09:32.460Z,26.25
2022-10-11T16:12:02.270Z,27.50
2022-10-11T16:14:31.685Z,24.75
2022-10-11T16:17:03.676Z,29.00
2022-10-11T16:19:33.649Z,27.00
2022-10-11T16:22:03.085Z,25.25
2022-10-11T16:24:32.414Z,26.75
2022-10-11T16:27:02.362Z,26.50
2022-10-11T16:29:31.816Z,25.50
2022-10-11T16:32:01.293Z,30.25
2022-10-11T16:34:30.641Z,26.50
2022-10-11T16:36:59.992Z,23.25
2022-10-11T16:39:29.300Z,25.50
2022-10-11T16:41:58.603Z,20.75
2022-10-11T16:44:29.203Z,23.75
2022-10-11T16:46:58.630Z,18.75
2022-10-11T16:49:29.385Z,21.75
2022-10-11T16:52:03.688Z,22.25
2022-10-11T16:54:33.626Z,18.25
2022-10-11T16:57:03.620Z,23.50
2022-10-11T16:59:32.987Z,24.25
2022-10-11T17:02:02.453Z,21.50
2022-10-11T17:04:31.760Z,29.25
2022-10-11T17:07:01.140Z,19.00
2022-10-11T17:09:30.496Z,24.50
2022-10-11T17:11:59.712Z,17.25
2022-10-11T17:14:29.728Z,21.25
2022-10-11T17:16:59.196Z,22.75
2022-10-11T17:19:28.680Z,23.00
2022-10-11T17:21:57.977Z,19.25
2022-10-11T17:24:27.604Z,23.50
2022-10-11T17:26:57.032Z,23.75
2022-10-11T17:29:26.477Z,19.25
2022-10-11T17:31:56.672Z,20.25
2022-10-11T17:34:26.251Z,21.00
2022-10-11T17:36:55.620Z,25.25
2022-10-11T17:39:27.080Z,24.75
2022-10-11T17:41:56.615Z,25.00
2022-10-11T17:44:25.980Z,21.75
2022-10-11T17:46:56.352Z,20.25
2022-10-11T17:49:25.795Z,20.50
2022-10-11T17:51:57.763Z,25.75
2022-10-11T17:54:27.505Z,28.50
2022-10-11T17:56:57.816Z,26.75
2022-10-11T17:59:31.756Z,20.25
2022-10-11T18:02:01.054Z,19.25
2022-10-11T18:04:31.558Z,21.00
2022-10-11T18:07:00.876Z,17.50
2022-10-11T18:09:30.451Z,20.75
2022-10-11T18:11:59.718Z,22.75
2022-10-11T18:14:29.027Z,23.00
2022-10-11T18:16:58.413Z,23.75
2022-10-11T18:19:28.110Z,20.50
2022-10-11T18:21:57.424Z,17.75
2022-10-11T18:24:26.796Z,17.50
2022-10-11T18:26:56.240Z,18.50
2022-10-11T18:29:25.568Z,17.75
2022-10-11T18:31:55.016Z,20.75
2022-10-11T18:34:24.393Z,20.75
2022-10-11T18:36:53.737Z,19.50
2022-10-11T18:39:23.343Z,21.00
2022-10-11T18:41:52.791Z,19.25
2022-10-11T18:44:22.093Z,22.75
2022-10-11T18:46:52.269Z,22.75
2022-10-11T18:49:21.574Z,21.00
2022-10-11T18:51:50.881Z,21.25
2022-10-11T18:54:21.468Z,20.00
2022-10-11T18:56:51.060Z,20.50
2022-10-11T18:59:21.545Z,20.00
2022-10-11T19:01:53.379Z,23.25
2022-10-11T19:04:22.889Z,20.25
2022-10-11T19:06:53.794Z,20.75
2022-10-11T19:09:28.593Z,21.25
2022-10-11T19:11:58.850Z,22.25
2022-10-11T19:14:32.762Z,25.25
2022-10-11T19:17:02.341Z,21.00
2022-10-11T19:19:32.257Z,20.75
2022-10-11T19:22:02.168Z,23.00
2022-10-11T19:24:31.855Z,19.50
2022-10-11T19:27:02.785Z,19.50
2022-10-11T19:29:32.945Z,19.75
2022-10-11T19:32:04.775Z,21.50
2022-10-11T19:34:34.231Z,19.25
2022-10-11T19:37:04.946Z,17.00
2022-10-11T19:39:34.526Z,19.75
2022-10-11T19:42:06.002Z,18.75
2022-10-11T19:44:38.826Z,19.50
2022-10-11T19:47:10.210Z,22.00
2022-10-11T19:49:39.608Z,19.50
2022-10-11T19:52:10.593Z,20.00
2022-10-11T19:54:39.931Z,17.00
2022-10-11T19:57:10.798Z,19.00
2022-10-11T19:59:40.152Z,19.50
2022-10-11T20:02:11.035Z,17.50
2022-10-11T20:04:52.101Z,20.50
2022-10-11T20:07:22.353Z,16.50
2022-10-11T20:09:51.732Z,21.00
2022-10-11T20:12:21.271Z,21.50
2022-10-11T20:14:51.783Z,17.00
2022-10-11T20:17:21.104Z,22.00
2022-10-11T20:19:50.554Z,18.75
2022-10-11T20:22:19.828Z,18.75
2022-10-11T20:24:49.081Z,20.00
2022-10-11T20:27:18.368Z,19.25
2022-10-11T20:29:48.512Z,21.75
2022-10-11T20:32:17.935Z,18.75
2022-10-11T20:34:47.187Z,17.50
2022-10-11T20:37:16.647Z,19.00
2022-10-11T20:39:45.938Z,19.00
2022-10-11T20:42:15.286Z,18.25
2022-10-11T20:44:45.938Z,18.75
2022-10-11T20:47:15.277Z,22.50
2022-10-11T20:49:44.702Z,19.75
2022-10-11T20:52:13.978Z,21.00
2022-10-11T20:54:43.361Z,21.50
2022-10-11T20:57:12.705Z,17.00
2022-10-11T20:59:41.996Z,20.50
2022-10-11T21:02:14.345Z,19.75
2022-10-11T21:04:47.419Z,20.00
2022-10-11T21:07:16.686Z,17.25
2022-10-11T21:09:46.027Z,19.50
2022-10-11T21:12:15.387Z,18.25
2022-10-11T21:14:44.826Z,22.25
2022-10-11T21:17:14.288Z,22.25
2022-10-11T21:19:43.671Z,23.00
2022-10-11T21:22:13.102Z,19.75
2022-10-11T21:24:42.504Z,17.75
2022-10-11T21:27:11.897Z,24.25
2022-10-11T21:29:41.357Z,18.25
2022-10-11T21:32:14.249Z,20.50
2022-10-11T21:34:43.850Z,17.75
2022-10-11T21:37:13.134Z,22.00
2022-10-11T21:39:42.390Z,17.75
2022-10-11T21:42:11.794Z,20.50
2022-10-11T21:44:44.314Z,19.50
2022-10-11T21:47:14.631Z,18.00
2022-10-11T21:49:43.879Z,23.00
2022-10-11T21:52:13.214Z,20.50
2022-10-11T21:54:42.514Z,20.75
2022-10-11T21:57:11.913Z,18.00
2022-10-11T21:59:41.312Z,18.50
2022-10-11T22:02:10.736Z,22.75
2022-10-11T22:04:40.047Z,19.00
2022-10-11T22:07:09.338Z,20.25
2022-10-11T22:09:38.670Z,20.25
2022-10-11T22:12:08.179Z,20.25
2022-10-11T22:14:37.618Z,19.00
2022-10-11T22:17:06.907Z,24.00
2022-10-11T22:19:36.324Z,27.00
2022-10-11T22:22:05.846Z,21.75
2022-10-11T22:24:35.380Z,23.25
2022-10-11T22:27:04.667Z,19.00
2022-10-11T22:29:34.477Z,20.00
2022-10-11T22:32:04.068Z,25.25
2022-10-11T22:34:34.067Z,18.25
2022-10-11T22:37:03.416Z,21.50
2022-10-11T22:39:32.668Z,20.75
2022-10-11T22:42:01.949Z,26.00
2022-10-11T22:44:31.281Z,24.50
2022-10-11T22:47:00.616Z,26.75
2022-10-11T22:49:30.006Z,26.75
2022-10-11T22:51:59.259Z,25.25
2022-10-11T22:54:28.578Z,27.25
2022-10-11T22:56:57.905Z,22.50
2022-10-11T22:59:27.199Z,23.75
2022-10-11T23:01:56.611Z,34.50
2022-10-11T23:04:26.015Z,27.25
2022-10-11T23:06:55.402Z,26.00
2022-10-11T23:09:28.144Z,29.75
2022-10-11T23:11:57.895Z,29.00
2022-10-11T23:14:27.399Z,26.25
2022-10-11T23:16:56.624Z,26.25
2022-10-11T23:19:26.122Z,25.00
2022-10-11T23:21:55.610Z,28.00
2022-10-11T23:24:25.030Z,30.75
2022-10-11T23:26:54.412Z,28.50
2022-10-11T23:29:23.736Z,35.75
2022-10-11T23:31:53.203Z,25.25
2022-10-11T23:34:22.516Z,29.75
2022-10-11T23:36:51.943Z,24.00
2022-10-11T23:39:21.311Z,22.75
2022-10-11T23:41:50.565Z,25.25
2022-10-11T23:44:19.887Z,38.75
2022-10-11T23:46:49.353Z,45.75
2022-10-11T23:49:18.734Z,47.75
2022-10-11T23:51:48.281Z,40.00
2022-10-11T23:54:17.667Z,43.25
2022-10-11T23:56:46.993Z,38.50
2022-10-11T23:59:16.318Z,36.25
