createdAt,value
2022-10-13T00:00:09.557Z,6.55
2022-10-13T00:02:35.843Z,5.10
2022-10-13T00:05:02.699Z,6.18
2022-10-13T00:07:29.040Z,6.10
2022-10-13T00:09:55.473Z,6.50
2022-10-13T00:12:22.039Z,6.57
2022-10-13T00:14:48.331Z,6.20
2022-10-13T00:17:14.730Z,6.85
2022-10-13T00:19:41.136Z,5.38
2022-10-13T00:22:07.554Z,7.90
2022-10-13T00:24:34.075Z,6.10
2022-10-13T00:27:00.401Z,5.60
2022-10-13T00:29:26.823Z,5.55
2022-10-13T00:31:53.176Z,6.85
2022-10-13T00:34:19.467Z,7.72
2022-10-13T00:36:45.775Z,7.43
2022-10-13T00:39:12.279Z,6.43
2022-10-13T00:41:39.005Z,6.75
2022-10-13T00:44:05.326Z,6.28
2022-10-13T00:46:31.691Z,7.63
2022-10-13T00:48:57.987Z,8.27
2022-10-13T00:51:24.305Z,6.53
2022-10-13T00:53:50.876Z,8.30
2022-10-13T00:56:17.362Z,7.88
2022-10-13T00:58:43.799Z,5.45
2022-10-13T01:01:10.107Z,7.35
2022-10-13T01:03:36.536Z,6.38
2022-10-13T01:06:02.956Z,6.72
2022-10-13T01:08:29.265Z,7.10
2022-10-13T01:10:55.757Z,6.03
2022-10-13T01:13:22.230Z,6.60
2022-10-13T01:15:48.695Z,7.28
2022-10-13T01:20:45.492Z,7.57
2022-10-13T01:23:12.362Z,7.22
2022-10-13T01:25:38.630Z,6.72
2022-10-13T01:28:04.975Z,6.75
2022-10-13T01:30:31.351Z,8.10
2022-10-13T01:32:57.725Z,5.95
2022-10-13T01:35:24.108Z,7.05
2022-10-13T01:37:50.449Z,7.70
2022-10-13T01:40:16.918Z,6.55
2022-10-13T01:42:43.254Z,7.55
2022-10-13T01:45:10.564Z,8.85
2022-10-13T01:47:36.814Z,8.25
2022-10-13T01:50:03.201Z,7.22
2022-10-13T01:52:29.768Z,6.72
2022-10-13T01:54:56.071Z,6.53
2022-10-13T01:57:22.456Z,6.32
2022-10-13T01:59:48.810Z,7.50
2022-10-13T02:02:15.184Z,8.43
2022-10-13T02:04:42.007Z,7.53
2022-10-13T02:07:08.383Z,7.82
2022-10-13T02:09:34.722Z,6.40
2022-10-13T02:12:01.059Z,6.70
2022-10-13T02:14:27.717Z,6.90
2022-10-13T02:16:54.015Z,7.03
2022-10-13T02:19:20.359Z,6.60
2022-10-13T02:21:46.839Z,7.00
2022-10-13T02:24:13.126Z,7.10
2022-10-13T02:26:39.458Z,6.22
2022-10-13T02:29:05.906Z,5.97
2022-10-13T02:31:32.368Z,7.15
2022-10-13T02:33:58.776Z,6.60
2022-10-13T02:36:25.107Z,6.70
2022-10-13T02:38:51.578Z,6.63
2022-10-13T02:41:18.655Z,6.82
2022-10-13T02:43:44.990Z,6.20
2022-10-13T02:46:11.591Z,7.45
2022-10-13T02:48:37.999Z,7.82
2022-10-13T02:51:04.352Z,7.38
2022-10-13T02:53:30.915Z,5.88
2022-10-13T02:55:57.289Z,8.25
2022-10-13T02:58:23.873Z,6.97
2022-10-13T03:00:50.244Z,7.57
2022-10-13T03:03:16.637Z,6.45
2022-10-13T03:05:42.941Z,6.47
2022-10-13T03:08:09.286Z,7.53
2022-10-13T03:10:35.735Z,6.75
2022-10-13T03:13:02.100Z,7.85
2022-10-13T03:15:28.449Z,6.53
2022-10-13T03:17:54.833Z,7.80
2022-10-13T03:20:21.372Z,6.90
2022-10-13T03:22:49.919Z,7.43
2022-10-13T03:25:16.507Z,6.22
2022-10-13T03:27:42.855Z,7.18
2022-10-13T03:30:09.303Z,9.00
2022-10-13T03:32:35.675Z,7.35
2022-10-13T03:35:02.064Z,7.50
2022-10-13T03:37:28.620Z,6.28
2022-10-13T03:39:54.995Z,7.63
2022-10-13T03:42:21.637Z,7.70
2022-10-13T03:44:52.368Z,7.22
2022-10-13T03:47:21.832Z,6.80
2022-10-13T03:49:48.163Z,8.30
2022-10-13T03:52:14.455Z,6.55
2022-10-13T03:54:40.783Z,7.53
2022-10-13T03:57:08.999Z,7.75
2022-10-13T03:59:36.990Z,6.85
2022-10-13T04:02:03.918Z,8.13
2022-10-13T04:04:30.422Z,8.13
2022-10-13T04:06:57.345Z,7.88
2022-10-13T04:09:23.659Z,7.68
2022-10-13T04:11:50.196Z,7.72
2022-10-13T04:14:16.521Z,6.68
2022-10-13T04:16:42.881Z,8.27
2022-10-13T04:19:09.695Z,6.80
2022-10-13T04:21:36.019Z,7.35
2022-10-13T04:24:02.459Z,6.72
2022-10-13T04:26:28.823Z,7.40
2022-10-13T04:28:55.282Z,8.10
2022-10-13T04:31:21.795Z,8.80
2022-10-13T04:33:48.124Z,9.50
2022-10-13T04:36:14.480Z,6.95
2022-10-13T04:38:40.900Z,7.65
2022-10-13T04:41:07.861Z,7.80
2022-10-13T04:43:34.432Z,7.75
2022-10-13T04:46:00.803Z,8.07
2022-10-13T04:48:27.155Z,6.82
2022-10-13T04:50:53.566Z,7.75
2022-10-13T04:53:19.977Z,8.13
2022-10-13T04:55:46.329Z,6.10
2022-10-13T04:58:12.930Z,9.02
2022-10-13T05:00:39.306Z,9.52
2022-10-13T05:03:05.661Z,7.68
2022-10-13T05:05:32.008Z,8.50
2022-10-13T05:07:58.303Z,8.48
2022-10-13T05:10:24.635Z,7.20
2022-10-13T05:12:51.003Z,7.78
2022-10-13T05:15:17.351Z,7.38
2022-10-13T05:17:43.915Z,8.10
2022-10-13T05:20:10.183Z,7.55
2022-10-13T05:22:36.528Z,6.88
2022-10-13T05:25:02.839Z,8.35
2022-10-13T05:27:29.684Z,8.02
2022-10-13T05:29:56.035Z,8.90
2022-10-13T05:32:22.884Z,9.18
2022-10-13T05:34:49.705Z,7.57
2022-10-13T05:37:17.255Z,10.27
2022-10-13T05:39:47.037Z,9.90
2022-10-13T05:42:15.071Z,10.52
2022-10-13T05:44:41.420Z,8.80
2022-10-13T05:47:07.904Z,11.38
2022-10-13T05:49:34.318Z,10.52
2022-10-13T05:52:01.455Z,12.13
2022-10-13T05:54:27.978Z,9.65
2022-10-13T05:56:54.354Z,9.63
2022-10-13T05:59:26.042Z,12.73
2022-10-13T06:01:53.688Z,9.70
2022-10-13T06:04:20.128Z,9.65
2022-10-13T06:06:46.613Z,8.85
2022-10-13T06:09:13.075Z,11.15
2022-10-13T06:11:39.525Z,8.05
2022-10-13T06:14:05.950Z,9.40
2022-10-13T06:16:32.784Z,10.00
2022-10-13T06:18:59.335Z,9.52
2022-10-13T06:21:25.776Z,9.15
2022-10-13T06:23:52.134Z,8.60
2022-10-13T06:26:18.555Z,10.48
2022-10-13T06:28:49.099Z,10.20
2022-10-13T06:31:16.934Z,8.30
2022-10-13T06:33:43.580Z,9.88
2022-10-13T06:36:10.159Z,10.20
2022-10-13T06:38:36.566Z,8.63
2022-10-13T06:41:02.869Z,11.05
2022-10-13T06:43:36.000Z,9.43
2022-10-13T06:46:06.381Z,13.05
2022-10-13T06:48:32.828Z,13.13
2022-10-13T06:50:59.317Z,10.85
2022-10-13T06:53:25.653Z,10.77
2022-10-13T06:55:52.723Z,10.18
2022-10-13T06:58:19.221Z,9.85
2022-10-13T07:00:45.732Z,11.02
2022-10-13T07:03:12.186Z,10.82
2022-10-13T07:05:38.504Z,9.43
2022-10-13T07:08:04.863Z,11.50
2022-10-13T07:10:31.262Z,9.63
2022-10-13T07:12:57.620Z,10.15
2022-10-13T07:15:23.948Z,11.13
2022-10-13T07:17:50.504Z,9.85
2022-10-13T07:20:16.818Z,14.15
2022-10-13T07:22:43.435Z,10.20
2022-10-13T07:25:09.776Z,11.18
2022-10-13T07:27:36.142Z,9.55
2022-10-13T07:30:02.600Z,9.55
2022-10-13T07:32:29.293Z,12.52
2022-10-13T07:34:55.699Z,9.52
2022-10-13T07:37:22.379Z,16.58
2022-10-13T07:39:49.077Z,12.82
2022-10-13T07:42:15.694Z,16.15
2022-10-13T07:44:42.175Z,10.65
2022-10-13T07:47:08.642Z,14.32
2022-10-13T07:49:35.119Z,12.20
2022-10-13T07:52:01.471Z,11.55
2022-10-13T07:54:27.878Z,10.88
2022-10-13T07:56:54.228Z,10.15
2022-10-13T07:59:20.624Z,12.20
2022-10-13T08:01:47.055Z,10.55
2022-10-13T08:04:13.494Z,10.68
2022-10-13T08:09:07.116Z,11.57
2022-10-13T08:11:33.456Z,9.93
2022-10-13T08:13:59.895Z,11.38
2022-10-13T08:16:26.216Z,10.23
2022-10-13T08:18:52.673Z,10.35
2022-10-13T08:24:05.790Z,11.70
2022-10-13T08:26:32.133Z,9.68
2022-10-13T08:29:16.533Z,11.05
2022-10-13T08:31:43.937Z,10.07
2022-10-13T08:34:10.541Z,9.52
2022-10-13T08:36:36.882Z,10.13
2022-10-13T08:39:03.630Z,10.18
2022-10-13T08:41:30.240Z,10.80
2022-10-13T08:44:40.925Z,10.38
2022-10-13T08:46:43.414Z,11.68
2022-10-13T08:49:09.851Z,11.48
2022-10-13T08:51:36.243Z,12.48
2022-10-13T08:54:02.612Z,11.30
2022-10-13T08:56:28.996Z,8.70
2022-10-13T08:58:55.535Z,11.73
2022-10-13T09:01:21.912Z,11.18
2022-10-13T09:03:48.261Z,12.32
2022-10-13T09:06:14.676Z,10.32
2022-10-13T09:08:44.510Z,11.52
2022-10-13T09:11:10.915Z,14.18
2022-10-13T09:13:37.260Z,18.73
2022-10-13T09:16:03.642Z,17.95
2022-10-13T09:18:30.287Z,21.65
2022-10-13T09:20:56.565Z,18.05
2022-10-13T09:23:23.184Z,28.60
2022-10-13T09:25:49.839Z,28.92
2022-10-13T09:28:16.264Z,26.92
2022-10-13T09:30:43.038Z,28.33
2022-10-13T09:33:09.583Z,35.63
2022-10-13T09:35:36.025Z,25.52
2022-10-13T09:38:02.407Z,27.67
2022-10-13T09:40:29.112Z,32.92
2022-10-13T09:42:55.644Z,33.53
2022-10-13T09:45:22.013Z,27.15
2022-10-13T09:47:48.424Z,28.02
2022-10-13T09:50:15.115Z,25.70
2022-10-13T09:52:41.488Z,30.50
2022-10-13T09:55:07.867Z,29.67
2022-10-13T09:57:34.248Z,37.42
2022-10-13T10:02:27.475Z,26.33
2022-10-13T10:04:53.944Z,31.40
2022-10-13T10:07:20.482Z,28.63
2022-10-13T10:09:47.270Z,26.20
2022-10-13T10:12:13.607Z,27.23
2022-10-13T10:14:40.203Z,30.50
2022-10-13T10:17:06.798Z,27.17
2022-10-13T10:19:33.231Z,23.40
2022-10-13T10:21:59.732Z,24.25
2022-10-13T10:24:26.750Z,26.52
2022-10-13T10:26:53.144Z,24.83
2022-10-13T10:29:19.832Z,25.30
2022-10-13T10:31:47.217Z,23.65
2022-10-13T10:34:15.468Z,24.15
2022-10-13T10:36:42.315Z,29.98
2022-10-13T10:39:08.726Z,25.77
2022-10-13T10:41:35.188Z,25.50
2022-10-13T10:44:01.841Z,25.85
2022-10-13T10:46:28.138Z,24.52
2022-10-13T10:48:54.617Z,23.95
2022-10-13T10:51:20.948Z,23.13
2022-10-13T10:53:47.629Z,26.10
2022-10-13T10:56:14.018Z,26.15
2022-10-13T10:58:40.640Z,23.15
2022-10-13T11:01:06.993Z,25.13
2022-10-13T11:03:33.625Z,26.75
2022-10-13T11:05:59.979Z,23.65
2022-10-13T11:08:26.522Z,19.42
2022-10-13T11:10:52.918Z,22.75
2022-10-13T11:13:19.535Z,22.70
2022-10-13T11:15:45.920Z,21.95
2022-10-13T11:18:12.289Z,23.73
2022-10-13T11:20:38.899Z,21.13
2022-10-13T11:23:05.458Z,24.08
2022-10-13T11:25:32.944Z,23.45
2022-10-13T11:27:59.335Z,20.17
2022-10-13T11:30:25.735Z,21.48
2022-10-13T11:32:52.224Z,22.73
2022-10-13T11:35:18.585Z,19.88
2022-10-13T11:37:55.699Z,18.70
2022-10-13T11:40:27.218Z,21.15
2022-10-13T11:42:56.893Z,19.33
2022-10-13T11:45:25.616Z,19.63
2022-10-13T11:47:52.228Z,20.48
2022-10-13T11:50:18.790Z,18.30
2022-10-13T11:52:45.122Z,22.02
2022-10-13T11:55:11.588Z,21.23
2022-10-13T11:57:38.016Z,19.00
2022-10-13T12:00:04.439Z,21.00
2022-10-13T12:02:31.877Z,19.98
2022-10-13T12:04:58.372Z,21.02
2022-10-13T12:07:24.903Z,19.45
2022-10-13T12:09:51.314Z,20.20
2022-10-13T12:12:18.267Z,19.23
2022-10-13T12:14:45.204Z,21.70
2022-10-13T12:17:16.106Z,21.02
2022-10-13T12:19:47.809Z,18.55
2022-10-13T12:22:14.161Z,20.40
2022-10-13T12:24:40.493Z,18.58
2022-10-13T12:27:06.774Z,18.88
2022-10-13T12:29:37.179Z,18.45
2022-10-13T12:32:04.169Z,17.60
2022-10-13T12:34:30.611Z,21.35
2022-10-13T12:36:56.925Z,19.75
2022-10-13T12:39:23.293Z,16.92
2022-10-13T12:41:49.630Z,18.02
2022-10-13T12:44:16.187Z,21.65
2022-10-13T12:46:42.769Z,18.65
2022-10-13T12:49:09.099Z,19.30
2022-10-13T12:51:35.463Z,20.55
2022-10-13T12:54:02.029Z,19.77
2022-10-13T12:56:28.478Z,19.38
2022-10-13T12:58:55.154Z,18.75
2022-10-13T13:01:22.341Z,18.13
2022-10-13T13:03:48.755Z,17.50
2022-10-13T13:06:15.173Z,19.38
2022-10-13T13:08:41.500Z,17.52
2022-10-13T13:11:07.874Z,19.13
2022-10-13T13:13:34.216Z,17.83
2022-10-13T13:16:00.558Z,20.42
2022-10-13T13:18:27.155Z,18.70
2022-10-13T13:20:53.544Z,16.83
2022-10-13T13:23:19.921Z,17.85
2022-10-13T13:25:46.350Z,15.95
2022-10-13T13:28:12.881Z,17.08
2022-10-13T13:30:39.334Z,18.63
2022-10-13T13:33:06.795Z,17.63
2022-10-13T13:35:33.309Z,17.98
2022-10-13T13:37:59.724Z,16.88
2022-10-13T13:40:26.347Z,18.73
2022-10-13T13:42:52.965Z,17.92
2022-10-13T13:45:19.384Z,17.65
2022-10-13T13:47:45.765Z,16.67
2022-10-13T13:50:12.093Z,18.85
2022-10-13T13:52:38.571Z,20.48
2022-10-13T13:55:05.429Z,17.65
2022-10-13T13:57:31.794Z,17.30
2022-10-13T13:59:58.148Z,16.27
2022-10-13T14:02:24.487Z,16.83
2022-10-13T14:04:50.868Z,18.80
2022-10-13T14:07:17.360Z,16.45
2022-10-13T14:09:43.945Z,15.90
2022-10-13T14:12:10.325Z,17.60
2022-10-13T14:14:37.590Z,16.33
2022-10-13T14:17:03.974Z,16.83
2022-10-13T14:19:30.452Z,16.63
2022-10-13T14:21:56.831Z,16.30
2022-10-13T14:24:23.364Z,15.88
2022-10-13T14:26:49.711Z,15.93
2022-10-13T14:29:16.146Z,17.65
2022-10-13T14:31:42.690Z,15.75
2022-10-13T14:34:09.153Z,15.60
2022-10-13T14:36:35.772Z,15.18
2022-10-13T14:39:02.168Z,15.68
2022-10-13T14:41:28.585Z,17.63
2022-10-13T14:43:55.040Z,16.20
2022-10-13T14:46:21.684Z,15.55
2022-10-13T14:48:48.167Z,18.48
2022-10-13T14:51:14.544Z,15.48
2022-10-13T14:53:40.918Z,15.85
2022-10-13T14:56:07.207Z,15.73
2022-10-13T14:58:33.524Z,16.10
2022-10-13T15:00:59.939Z,15.10
2022-10-13T15:03:26.434Z,14.43
2022-10-13T15:05:52.767Z,16.63
2022-10-13T15:08:19.181Z,15.93
2022-10-13T15:10:45.719Z,16.45
2022-10-13T15:13:12.188Z,13.95
2022-10-13T15:15:38.731Z,14.43
2022-10-13T15:18:05.270Z,16.70
2022-10-13T15:20:31.666Z,13.32
2022-10-13T15:22:58.083Z,13.93
2022-10-13T15:25:24.731Z,14.35
2022-10-13T15:27:51.230Z,14.10
2022-10-13T15:30:17.784Z,14.60
2022-10-13T15:32:44.228Z,17.70
2022-10-13T15:35:10.833Z,13.93
2022-10-13T15:37:37.264Z,16.08
2022-10-13T15:40:03.600Z,15.27
2022-10-13T15:42:30.106Z,15.90
2022-10-13T15:47:40.705Z,16.88
2022-10-13T15:50:07.234Z,16.23
2022-10-13T15:52:35.250Z,17.17
2022-10-13T15:55:01.649Z,15.70
2022-10-13T15:57:28.048Z,14.45
2022-10-13T15:59:54.455Z,14.82
2022-10-13T16:02:21.079Z,20.00
2022-10-13T16:04:47.642Z,15.15
2022-10-13T16:07:14.801Z,15.85
2022-10-13T16:09:41.207Z,14.55
2022-10-13T16:12:07.471Z,15.73
2022-10-13T16:14:33.811Z,15.07
2022-10-13T16:17:00.237Z,14.85
2022-10-13T16:19:26.887Z,14.20
2022-10-13T16:24:37.476Z,15.32
2022-10-13T16:27:03.981Z,15.05
2022-10-13T16:29:30.483Z,16.25
2022-10-13T16:31:57.015Z,14.35
2022-10-13T16:34:23.594Z,15.30
2022-10-13T16:36:49.911Z,18.08
2022-10-13T16:39:16.326Z,15.07
2022-10-13T16:41:42.713Z,15.10
2022-10-13T16:44:10.119Z,37.35
2022-10-13T16:46:36.828Z,46.58
2022-10-13T16:49:04.519Z,106.85
2022-10-13T16:51:30.851Z,113.88
2022-10-13T16:54:02.960Z,110.75
2022-10-13T16:56:30.490Z,104.82
2022-10-13T16:58:57.131Z,101.25
2022-10-13T17:01:23.490Z,96.60
2022-10-13T17:03:50.966Z,95.80
2022-10-13T17:06:17.294Z,88.65
2022-10-13T17:08:43.812Z,90.68
2022-10-13T17:11:10.100Z,88.07
2022-10-13T17:13:36.629Z,86.80
2022-10-13T17:16:04.077Z,84.70
2022-10-13T17:18:30.994Z,82.07
2022-10-13T17:20:57.301Z,80.30
2022-10-13T17:23:23.668Z,78.55
2022-10-13T17:25:50.167Z,79.82
2022-10-13T17:28:16.667Z,74.65
2022-10-13T17:30:43.736Z,75.30
2022-10-13T17:33:10.203Z,73.50
2022-10-13T17:35:36.464Z,72.32
2022-10-13T17:38:02.957Z,69.80
2022-10-13T17:40:29.371Z,74.72
2022-10-13T17:42:55.941Z,70.47
2022-10-13T17:45:22.393Z,67.32
2022-10-13T17:47:48.790Z,69.22
2022-10-13T17:50:15.423Z,68.03
2022-10-13T17:52:41.765Z,65.38
2022-10-13T17:55:08.155Z,129.75
2022-10-13T17:57:34.488Z,183.32
2022-10-13T18:00:00.874Z,213.38
2022-10-13T18:02:27.503Z,218.68
2022-10-13T18:04:54.282Z,230.10
2022-10-13T18:07:23.994Z,215.38
2022-10-13T18:09:50.316Z,219.50
2022-10-13T18:12:18.278Z,215.40
2022-10-13T18:14:44.652Z,205.00
2022-10-13T18:17:11.149Z,203.35
2022-10-13T18:19:40.287Z,193.20
2022-10-13T18:22:07.003Z,185.25
2022-10-13T18:24:33.302Z,181.77
2022-10-13T18:26:59.727Z,179.23
2022-10-13T18:29:26.188Z,185.80
2022-10-13T18:31:52.568Z,180.05
2022-10-13T18:34:19.059Z,186.95
2022-10-13T18:36:45.727Z,178.73
2022-10-13T18:39:12.065Z,304.45
2022-10-13T18:41:38.526Z,304.17
2022-10-13T18:44:05.036Z,323.17
2022-10-13T18:46:31.627Z,321.73
2022-10-13T18:48:58.581Z,324.13
2022-10-13T18:51:25.058Z,323.38
2022-10-13T18:53:51.460Z,314.92
2022-10-13T18:56:17.813Z,305.88
2022-10-13T18:58:44.331Z,306.35
2022-10-13T19:01:10.820Z,298.73
2022-10-13T19:03:37.277Z,298.00
2022-10-13T19:06:03.776Z,292.98
2022-10-13T19:08:30.166Z,290.83
2022-10-13T19:10:56.796Z,279.10
2022-10-13T19:13:23.205Z,277.85
2022-10-13T19:15:49.830Z,271.25
2022-10-13T19:18:16.300Z,293.38
2022-10-13T19:20:42.727Z,358.50
2022-10-13T19:23:10.075Z,383.45
2022-10-13T19:25:36.431Z,391.67
2022-10-13T19:28:02.808Z,384.45
2022-10-13T19:30:29.145Z,379.05
2022-10-13T19:32:55.496Z,378.23
2022-10-13T19:35:21.834Z,367.40
2022-10-13T19:37:48.204Z,362.73
2022-10-13T19:47:56.503Z,438.40
2022-10-13T19:50:23.002Z,443.00
2022-10-13T19:52:49.687Z,438.45
2022-10-13T19:55:18.045Z,435.48
2022-10-13T19:57:44.561Z,424.90
2022-10-13T20:00:10.912Z,419.25
2022-10-13T20:02:37.348Z,417.85
2022-10-13T20:05:03.826Z,429.17
2022-10-13T20:07:30.227Z,471.92
2022-10-13T20:09:56.871Z,500.80
2022-10-13T20:12:23.449Z,505.05
2022-10-13T20:14:49.909Z,504.25
2022-10-13T20:17:16.543Z,492.17
2022-10-13T20:19:43.783Z,489.20
2022-10-13T20:22:11.019Z,486.38
2022-10-13T20:24:37.809Z,486.48
2022-10-13T20:27:04.668Z,469.40
2022-10-13T20:29:31.127Z,465.50
2022-10-13T20:32:02.256Z,457.88
2022-10-13T20:34:28.708Z,442.95
2022-10-13T20:36:55.192Z,456.15
2022-10-13T20:42:05.785Z,527.67
2022-10-13T20:44:32.448Z,527.65
2022-10-13T20:46:58.924Z,499.08
2022-10-13T20:49:25.688Z,484.15
2022-10-13T20:51:56.029Z,468.52
2022-10-13T20:56:49.063Z,462.75
2022-10-13T20:59:15.542Z,480.50
2022-10-13T21:01:41.989Z,527.25
2022-10-13T21:04:08.413Z,552.85
2022-10-13T21:06:34.852Z,529.40
2022-10-13T21:09:01.257Z,522.25
2022-10-13T21:11:27.739Z,508.40
2022-10-13T21:13:54.299Z,502.10
2022-10-13T21:16:20.707Z,495.83
2022-10-13T21:18:47.098Z,481.02
2022-10-13T21:21:13.556Z,481.40
2022-10-13T21:23:40.013Z,476.27
2022-10-13T21:26:06.619Z,475.17
2022-10-13T21:28:33.044Z,464.08
2022-10-13T21:30:59.614Z,577.53
2022-10-13T21:33:26.063Z,557.47
2022-10-13T21:35:52.406Z,568.95
2022-10-13T21:38:18.891Z,568.58
2022-10-13T21:40:49.338Z,565.40
2022-10-13T21:43:18.015Z,548.35
2022-10-13T21:45:44.362Z,539.83
2022-10-13T21:48:10.836Z,536.75
2022-10-13T21:50:37.116Z,523.40
2022-10-13T21:53:03.564Z,559.40
2022-10-13T21:55:30.914Z,581.25
2022-10-13T21:58:00.579Z,576.13
2022-10-13T22:00:29.383Z,563.10
2022-10-13T22:02:56.171Z,561.42
2022-10-13T22:05:22.566Z,543.50
2022-10-13T22:07:48.975Z,543.05
2022-10-13T22:10:15.451Z,535.40
2022-10-13T22:12:45.096Z,532.30
2022-10-13T22:15:11.538Z,526.88
2022-10-13T22:17:37.881Z,519.72
2022-10-13T22:20:04.153Z,505.77
2022-10-13T22:22:31.187Z,508.65
2022-10-13T22:24:57.609Z,502.75
2022-10-13T22:27:24.018Z,490.05
2022-10-13T22:29:50.502Z,490.20
2022-10-13T22:32:16.832Z,486.88
2022-10-13T22:34:43.235Z,473.95
2022-10-13T22:37:09.696Z,465.70
2022-10-13T22:39:36.159Z,465.75
2022-10-13T22:42:02.567Z,462.92
2022-10-13T22:44:28.936Z,457.38
2022-10-13T22:46:55.288Z,455.55
2022-10-13T22:49:21.885Z,446.25
2022-10-13T22:51:48.366Z,444.08
2022-10-13T22:54:15.001Z,432.17
2022-10-13T22:56:41.778Z,431.52
2022-10-13T22:59:08.204Z,426.38
2022-10-13T23:01:34.586Z,419.48
2022-10-13T23:04:00.939Z,416.80
2022-10-13T23:06:27.390Z,410.65
2022-10-13T23:08:53.751Z,413.80
2022-10-13T23:11:20.465Z,406.40
2022-10-13T23:13:46.762Z,399.88
2022-10-13T23:16:13.133Z,393.75
2022-10-13T23:18:39.467Z,388.65
2022-10-13T23:21:05.878Z,382.67
2022-10-13T23:23:32.353Z,378.42
2022-10-13T23:25:58.895Z,372.92
2022-10-13T23:28:26.287Z,366.52
2022-10-13T23:30:52.688Z,367.90
2022-10-13T23:33:19.018Z,362.15
2022-10-13T23:35:45.371Z,360.20
2022-10-13T23:38:11.703Z,358.58
2022-10-13T23:40:38.080Z,352.55
2022-10-13T23:43:04.468Z,346.65
2022-10-13T23:45:30.929Z,342.33
2022-10-13T23:47:57.295Z,339.13
2022-10-13T23:50:23.647Z,332.73
2022-10-13T23:52:50.025Z,336.75
2022-10-13T23:55:16.347Z,333.98
2022-10-13T23:57:42.691Z,322.45
