createdAt,value
2024-04-23T00:01:02.069Z,1.30
2024-04-23T00:03:30.640Z,0.85
2024-04-23T00:05:58.903Z,1.55
2024-04-23T00:08:27.204Z,1.40
2024-04-23T00:10:55.386Z,1.30
2024-04-23T00:13:23.550Z,2.00
2024-04-23T00:15:51.705Z,1.35
2024-04-23T00:18:19.868Z,1.20
2024-04-23T00:20:48.022Z,1.10
2024-04-23T00:23:16.534Z,1.13
2024-04-23T00:25:44.666Z,1.23
2024-04-23T00:28:12.785Z,1.15
2024-04-23T00:30:41.144Z,0.98
2024-04-23T00:33:09.479Z,1.02
2024-04-23T00:35:37.703Z,1.17
2024-04-23T00:38:05.949Z,1.38
2024-04-23T00:40:34.136Z,0.88
2024-04-23T00:43:02.279Z,1.13
2024-04-23T00:45:35.226Z,0.88
2024-04-23T00:48:03.676Z,1.00
2024-04-23T00:50:32.959Z,1.17
2024-04-23T00:53:01.133Z,1.15
2024-04-23T00:55:29.689Z,1.00
2024-04-23T00:57:57.990Z,0.93
2024-04-23T01:00:26.149Z,1.02
2024-04-23T01:02:54.369Z,1.00
2024-04-23T01:05:22.625Z,1.08
2024-04-23T01:07:50.901Z,1.17
2024-04-23T01:10:19.181Z,1.00
2024-04-23T01:12:47.378Z,1.45
2024-04-23T01:15:17.056Z,1.00
2024-04-23T01:17:47.358Z,1.08
2024-04-23T01:20:16.547Z,1.23
2024-04-23T01:22:52.389Z,1.17
2024-04-23T01:25:24.456Z,1.08
2024-04-23T01:27:52.966Z,0.93
2024-04-23T01:30:21.694Z,1.02
2024-04-23T01:35:36.465Z,1.67
2024-04-23T01:38:06.413Z,1.40
2024-04-23T01:40:34.634Z,1.02
2024-04-23T01:43:03.316Z,1.30
2024-04-23T01:45:31.854Z,0.85
2024-04-23T01:48:00.412Z,0.80
2024-04-23T01:50:28.643Z,1.42
2024-04-23T01:52:56.843Z,1.50
2024-04-23T01:55:25.084Z,1.70
2024-04-23T01:57:55.284Z,0.98
2024-04-23T02:00:25.540Z,1.08
2024-04-23T02:02:55.179Z,1.10
2024-04-23T02:05:43.176Z,1.30
2024-04-23T02:08:11.555Z,1.48
2024-04-23T02:10:42.790Z,1.13
2024-04-23T02:13:11.349Z,1.60
2024-04-23T02:15:39.540Z,1.70
2024-04-23T02:20:53.432Z,1.17
2024-04-23T02:23:21.545Z,1.08
2024-04-23T02:25:49.758Z,1.17
2024-04-23T02:28:17.928Z,1.10
2024-04-23T02:30:46.009Z,1.50
2024-04-23T02:33:14.272Z,1.60
2024-04-23T02:35:42.581Z,1.00
2024-04-23T02:38:10.745Z,1.13
2024-04-23T02:40:38.917Z,1.13
2024-04-23T02:43:07.133Z,1.23
2024-04-23T02:45:35.223Z,1.27
2024-04-23T02:48:03.591Z,1.25
2024-04-23T02:50:31.806Z,1.10
2024-04-23T02:52:59.936Z,1.40
2024-04-23T02:55:28.136Z,1.50
2024-04-23T02:57:56.272Z,1.63
2024-04-23T03:00:42.851Z,1.45
2024-04-23T03:03:11.164Z,1.30
2024-04-23T03:05:39.327Z,1.17
2024-04-23T03:08:07.927Z,1.30
2024-04-23T03:10:36.070Z,1.50
2024-04-23T03:13:04.261Z,1.20
2024-04-23T03:15:32.364Z,0.75
2024-04-23T03:18:00.599Z,0.98
2024-04-23T03:20:28.951Z,1.45
2024-04-23T03:22:57.236Z,1.02
2024-04-23T03:25:25.787Z,1.20
2024-04-23T03:27:53.952Z,1.08
2024-04-23T03:30:22.100Z,1.10
2024-04-23T03:32:50.292Z,1.27
2024-04-23T03:35:18.550Z,1.13
2024-04-23T03:37:46.727Z,1.33
2024-04-23T03:40:14.913Z,0.93
2024-04-23T03:42:43.095Z,1.15
2024-04-23T03:45:11.261Z,1.50
2024-04-23T03:47:39.443Z,1.42
2024-04-23T03:50:07.933Z,1.35
2024-04-23T03:52:36.084Z,0.95
2024-04-23T03:55:04.435Z,1.17
2024-04-23T03:57:32.552Z,0.93
2024-04-23T04:00:00.764Z,1.30
2024-04-23T04:02:47.668Z,1.15
2024-04-23T04:05:34.325Z,1.33
2024-04-23T04:08:02.499Z,0.93
2024-04-23T04:10:30.699Z,1.65
2024-04-23T04:13:12.339Z,1.58
2024-04-23T04:15:47.016Z,1.30
2024-04-23T04:18:15.256Z,1.10
2024-04-23T04:20:43.424Z,1.27
2024-04-23T04:23:11.772Z,1.10
2024-04-23T04:25:39.959Z,1.30
2024-04-23T04:28:08.176Z,0.90
2024-04-23T04:30:36.278Z,1.30
2024-04-23T04:33:04.706Z,1.42
2024-04-23T04:35:33.174Z,1.23
2024-04-23T04:38:01.945Z,1.60
2024-04-23T04:40:30.317Z,1.30
2024-04-23T04:45:44.911Z,1.20
2024-04-23T04:48:13.307Z,1.17
2024-04-23T04:50:41.538Z,1.20
2024-04-23T04:53:09.649Z,1.00
2024-04-23T04:55:37.933Z,1.17
2024-04-23T04:58:06.136Z,0.85
2024-04-23T05:00:34.337Z,1.27
2024-04-23T05:03:02.476Z,1.30
2024-04-23T05:05:30.604Z,1.10
2024-04-23T05:07:58.759Z,1.30
2024-04-23T05:10:27.022Z,1.50
2024-04-23T05:12:55.209Z,1.10
2024-04-23T05:15:23.391Z,1.40
2024-04-23T05:17:51.604Z,1.33
2024-04-23T05:20:19.837Z,0.95
2024-04-23T05:22:48.218Z,0.82
2024-04-23T05:25:16.443Z,1.20
2024-04-23T05:27:44.549Z,1.02
2024-04-23T05:30:32.760Z,1.33
2024-04-23T05:33:01.011Z,0.85
2024-04-23T05:35:29.295Z,0.93
2024-04-23T05:37:57.410Z,1.02
2024-04-23T05:40:25.559Z,1.30
2024-04-23T05:42:53.620Z,1.10
2024-04-23T05:45:21.816Z,1.30
2024-04-23T05:48:27.369Z,1.10
2024-04-23T05:51:51.605Z,1.52
2024-04-23T05:55:15.794Z,1.30
2024-04-23T05:57:59.396Z,0.93
2024-04-23T06:00:27.922Z,1.25
2024-04-23T06:02:56.375Z,1.20
2024-04-23T06:05:27.546Z,1.13
2024-04-23T06:07:56.536Z,1.35
2024-04-23T06:10:25.440Z,0.88
2024-04-23T06:12:53.657Z,1.10
2024-04-23T06:15:40.246Z,1.42
2024-04-23T06:18:08.462Z,1.17
2024-04-23T06:20:36.579Z,1.23
2024-04-23T06:23:04.977Z,1.15
2024-04-23T06:25:33.326Z,0.60
2024-04-23T06:28:01.552Z,1.25
2024-04-23T06:30:29.767Z,1.10
2024-04-23T06:32:58.055Z,1.08
2024-04-23T06:35:26.232Z,1.05
2024-04-23T06:37:54.505Z,1.25
2024-04-23T06:40:22.720Z,1.42
2024-04-23T06:43:10.940Z,1.50
2024-04-23T06:45:40.118Z,0.95
2024-04-23T06:48:08.745Z,1.20
2024-04-23T06:50:55.295Z,1.15
2024-04-23T06:53:23.433Z,0.93
2024-04-23T06:55:51.644Z,1.15
2024-04-23T06:58:23.654Z,1.20
2024-04-23T07:00:52.475Z,1.40
2024-04-23T07:03:20.683Z,1.20
2024-04-23T07:05:52.722Z,1.40
2024-04-23T07:08:20.914Z,1.40
2024-04-23T07:10:49.261Z,1.58
2024-04-23T07:13:18.144Z,1.02
2024-04-23T07:15:46.292Z,1.33
2024-04-23T07:18:14.761Z,2.00
2024-04-23T07:20:43.005Z,1.80
2024-04-23T07:23:11.171Z,1.50
2024-04-23T07:25:39.456Z,1.50
2024-04-23T07:28:07.684Z,1.45
2024-04-23T07:30:36.856Z,1.83
2024-04-23T07:33:05.281Z,2.00
2024-04-23T07:35:33.618Z,1.63
2024-04-23T07:38:02.024Z,1.65
2024-04-23T07:40:30.146Z,1.50
2024-04-23T07:42:58.322Z,1.90
2024-04-23T07:45:26.491Z,1.77
2024-04-23T07:47:54.821Z,1.42
2024-04-23T07:50:23.382Z,1.27
2024-04-23T07:52:51.688Z,1.45
2024-04-23T07:55:19.908Z,1.25
2024-04-23T07:57:49.374Z,1.58
2024-04-23T08:00:17.901Z,1.30
2024-04-23T08:03:08.927Z,1.73
2024-04-23T08:05:37.820Z,1.65
2024-04-23T08:08:06.379Z,1.85
2024-04-23T08:10:34.753Z,2.28
2024-04-23T08:13:03.012Z,1.50
2024-04-23T08:15:31.196Z,1.60
2024-04-23T08:17:59.632Z,2.08
2024-04-23T08:20:28.026Z,1.70
2024-04-23T08:23:00.041Z,2.28
2024-04-23T08:25:28.309Z,1.40
2024-04-23T08:27:56.442Z,1.40
2024-04-23T08:30:24.684Z,2.03
2024-04-23T08:32:53.040Z,1.40
2024-04-23T08:35:21.205Z,1.83
2024-04-23T08:37:49.488Z,2.13
2024-04-23T08:40:17.818Z,1.95
2024-04-23T08:42:49.373Z,1.60
2024-04-23T08:45:19.667Z,1.98
2024-04-23T08:47:48.283Z,1.48
2024-04-23T08:50:19.401Z,1.73
2024-04-23T08:52:50.243Z,1.50
2024-04-23T08:58:04.894Z,1.95
2024-04-23T09:00:53.978Z,1.60
2024-04-23T09:03:30.308Z,1.40
2024-04-23T09:05:59.368Z,1.80
2024-04-23T09:08:28.133Z,1.50
2024-04-23T09:10:56.337Z,2.15
2024-04-23T09:13:24.527Z,1.92
2024-04-23T09:15:52.834Z,1.80
2024-04-23T09:18:22.855Z,1.75
2024-04-23T09:21:10.345Z,1.52
2024-04-23T09:26:26.359Z,1.65
2024-04-23T09:31:23.143Z,1.20
2024-04-23T09:33:58.869Z,1.70
2024-04-23T09:36:28.551Z,1.90
2024-04-23T09:39:00.046Z,1.92
2024-04-23T09:41:28.412Z,2.03
2024-04-23T09:44:01.211Z,2.05
2024-04-23T09:46:33.806Z,2.50
2024-04-23T09:49:08.514Z,2.03
2024-04-23T09:51:36.761Z,1.70
2024-04-23T09:54:06.196Z,1.80
2024-04-23T09:56:36.039Z,2.10
2024-04-23T09:59:04.489Z,2.20
2024-04-23T10:01:34.708Z,1.38
2024-04-23T10:04:05.677Z,1.70
2024-04-23T10:06:39.598Z,1.58
2024-04-23T10:09:12.641Z,1.67
2024-04-23T10:11:48.658Z,1.73
2024-04-23T10:14:28.044Z,1.60
2024-04-23T10:16:59.119Z,1.67
2024-04-23T10:19:32.949Z,1.65
2024-04-23T10:22:03.393Z,2.58
2024-04-23T10:24:31.784Z,2.63
2024-04-23T10:27:01.794Z,1.85
2024-04-23T10:29:30.550Z,1.50
2024-04-23T10:34:45.805Z,1.63
2024-04-23T10:37:16.670Z,1.60
2024-04-23T10:39:46.145Z,2.42
2024-04-23T10:42:16.416Z,1.88
2024-04-23T10:44:45.494Z,1.90
2024-04-23T10:47:13.800Z,1.70
2024-04-23T10:49:42.360Z,1.40
2024-04-23T10:52:10.728Z,1.95
2024-04-23T10:54:39.496Z,1.95
2024-04-23T10:57:11.243Z,1.83
2024-04-23T10:59:58.275Z,1.42
2024-04-23T11:02:54.470Z,1.73
2024-04-23T11:05:22.878Z,1.55
2024-04-23T11:07:51.608Z,1.42
2024-04-23T11:10:21.142Z,1.75
2024-04-23T11:12:49.470Z,1.73
2024-04-23T11:15:17.840Z,1.50
2024-04-23T11:17:46.240Z,1.48
2024-04-23T11:20:15.475Z,2.00
2024-04-23T11:22:51.393Z,2.22
2024-04-23T11:25:38.291Z,1.95
2024-04-23T11:28:06.706Z,2.45
2024-04-23T11:30:35.010Z,1.88
2024-04-23T11:33:05.414Z,1.63
2024-04-23T11:35:37.336Z,2.00
2024-04-23T11:38:05.639Z,1.90
2024-04-23T11:40:33.791Z,2.17
2024-04-23T11:43:01.931Z,1.92
2024-04-23T11:45:30.225Z,2.28
2024-04-23T11:48:00.321Z,1.80
2024-04-23T11:50:47.497Z,2.08
2024-04-23T11:53:15.856Z,2.20
2024-04-23T11:55:44.439Z,2.05
2024-04-23T12:01:16.377Z,1.85
2024-04-23T12:03:45.373Z,1.92
2024-04-23T12:06:32.763Z,2.08
2024-04-23T12:09:01.207Z,1.70
2024-04-23T12:11:29.512Z,2.03
2024-04-23T12:13:57.765Z,1.90
2024-04-23T12:16:26.103Z,1.77
2024-04-23T12:18:54.800Z,1.83
2024-04-23T12:21:26.086Z,1.88
2024-04-23T12:23:57.278Z,1.90
2024-04-23T12:26:47.043Z,1.70
2024-04-23T12:29:15.311Z,1.42
2024-04-23T12:31:43.507Z,1.70
2024-04-23T12:34:30.344Z,1.85
2024-04-23T12:36:58.731Z,1.83
2024-04-23T12:39:27.600Z,1.65
2024-04-23T12:41:55.747Z,1.63
2024-04-23T12:44:23.929Z,1.80
2024-04-23T12:46:52.894Z,1.80
2024-04-23T12:49:21.222Z,1.55
2024-04-23T12:51:49.551Z,1.17
2024-04-23T12:54:17.957Z,1.60
2024-04-23T12:59:35.640Z,1.95
2024-04-23T13:02:04.126Z,1.85
2024-04-23T13:04:32.389Z,1.65
2024-04-23T13:07:00.618Z,1.55
2024-04-23T13:09:28.898Z,1.40
2024-04-23T13:11:57.723Z,1.60
2024-04-23T13:14:26.005Z,1.60
2024-04-23T13:16:55.716Z,2.67
2024-04-23T13:19:26.944Z,2.33
2024-04-23T13:24:23.820Z,1.70
2024-04-23T13:26:52.086Z,2.03
2024-04-23T13:32:10.268Z,1.75
2024-04-23T13:34:38.742Z,1.70
2024-04-23T13:37:06.986Z,1.90
2024-04-23T13:39:35.101Z,1.70
2024-04-23T13:44:48.765Z,2.00
2024-04-23T13:47:16.876Z,1.50
2024-04-23T13:49:45.198Z,2.00
2024-04-23T13:52:14.217Z,2.03
2024-04-23T13:54:42.502Z,1.70
2024-04-23T13:57:10.908Z,1.50
2024-04-23T13:59:57.928Z,1.70
2024-04-23T14:02:26.181Z,1.77
2024-04-23T14:04:56.965Z,1.75
2024-04-23T14:07:25.449Z,1.65
2024-04-23T14:09:53.575Z,1.67
2024-04-23T14:12:21.706Z,1.75
2024-04-23T14:14:49.864Z,1.70
2024-04-23T14:17:18.032Z,1.50
2024-04-23T14:19:46.232Z,1.67
2024-04-23T14:22:16.771Z,1.50
2024-04-23T14:24:45.831Z,1.52
2024-04-23T14:27:32.791Z,1.55
2024-04-23T14:30:19.412Z,1.75
2024-04-23T14:32:47.672Z,1.85
2024-04-23T14:35:16.044Z,1.90
2024-04-23T14:37:45.119Z,1.75
2024-04-23T14:40:13.340Z,1.67
2024-04-23T14:42:41.453Z,1.70
2024-04-23T14:45:09.682Z,1.60
2024-04-23T14:47:38.039Z,1.98
2024-04-23T14:50:09.125Z,1.80
2024-04-23T14:52:37.388Z,1.65
2024-04-23T14:55:06.064Z,1.88
2024-04-23T14:57:34.208Z,1.80
2024-04-23T15:00:02.395Z,1.83
2024-04-23T15:02:31.979Z,2.08
2024-04-23T15:05:00.290Z,1.40
2024-04-23T15:07:32.410Z,1.45
2024-04-23T15:10:00.612Z,1.98
2024-04-23T15:12:29.340Z,1.60
2024-04-23T15:14:57.545Z,1.75
2024-04-23T15:17:25.848Z,1.70
2024-04-23T15:19:55.403Z,1.85
2024-04-23T15:22:23.911Z,1.58
2024-04-23T15:25:10.719Z,1.42
2024-04-23T15:27:57.441Z,1.90
2024-04-23T15:30:28.948Z,1.40
2024-04-23T15:32:57.727Z,1.67
2024-04-23T15:35:26.191Z,2.30
2024-04-23T15:37:54.436Z,2.00
2024-04-23T15:40:22.696Z,1.83
2024-04-23T15:42:50.872Z,1.88
2024-04-23T15:45:19.067Z,1.90
2024-04-23T15:47:47.912Z,1.80
2024-04-23T15:53:22.916Z,1.50
2024-04-23T15:55:52.502Z,2.03
2024-04-23T15:58:20.640Z,1.42
2024-04-23T16:00:48.845Z,1.55
2024-04-23T16:03:20.060Z,2.03
2024-04-23T16:05:48.323Z,1.17
2024-04-23T16:08:16.478Z,1.80
2024-04-23T16:10:44.844Z,1.73
2024-04-23T16:13:13.068Z,1.65
2024-04-23T16:15:41.178Z,2.05
2024-04-23T16:18:09.900Z,1.85
2024-04-23T16:20:38.156Z,1.70
2024-04-23T16:23:06.307Z,1.60
2024-04-23T16:25:34.482Z,1.83
2024-04-23T16:28:02.802Z,1.95
2024-04-23T16:30:31.002Z,1.95
2024-04-23T16:33:00.711Z,1.63
2024-04-23T16:35:30.562Z,1.20
2024-04-23T16:37:58.743Z,1.73
2024-04-23T16:40:26.931Z,1.70
2024-04-23T16:42:55.120Z,1.50
2024-04-23T16:45:23.297Z,1.83
2024-04-23T16:47:51.588Z,2.10
2024-04-23T16:50:19.861Z,1.48
2024-04-23T16:52:48.076Z,1.40
2024-04-23T16:55:16.433Z,1.70
2024-04-23T16:57:45.131Z,1.42
2024-04-23T17:00:13.794Z,1.63
2024-04-23T17:02:42.019Z,1.98
2024-04-23T17:05:10.274Z,2.22
2024-04-23T17:10:23.841Z,1.63
2024-04-23T17:12:52.112Z,1.67
2024-04-23T17:15:20.627Z,1.80
2024-04-23T17:17:48.963Z,1.90
2024-04-23T17:20:17.869Z,1.80
2024-04-23T17:22:46.142Z,2.13
2024-04-23T17:25:14.334Z,1.63
2024-04-23T17:27:42.542Z,1.90
2024-04-23T17:30:10.985Z,1.60
2024-04-23T17:32:58.310Z,1.60
2024-04-23T17:35:26.615Z,2.13
2024-04-23T17:37:54.686Z,1.75
2024-04-23T17:40:22.834Z,1.73
2024-04-23T17:42:52.551Z,1.67
2024-04-23T17:45:20.980Z,1.80
2024-04-23T17:47:49.503Z,2.40
2024-04-23T17:50:17.857Z,1.45
2024-04-23T17:52:47.630Z,1.80
2024-04-23T17:55:16.795Z,1.70
2024-04-23T17:57:44.980Z,1.42
2024-04-23T18:00:13.555Z,2.00
2024-04-23T18:02:42.810Z,1.60
2024-04-23T18:05:11.126Z,1.60
2024-04-23T18:07:39.455Z,1.42
2024-04-23T18:10:08.077Z,1.67
2024-04-23T18:12:37.953Z,1.60
2024-04-23T18:15:06.574Z,1.70
2024-04-23T18:17:37.212Z,1.33
2024-04-23T18:20:24.584Z,1.55
2024-04-23T18:22:52.843Z,2.15
2024-04-23T18:25:22.923Z,1.75
2024-04-23T18:27:51.585Z,2.00
2024-04-23T18:30:19.733Z,1.77
2024-04-23T18:32:50.368Z,1.70
2024-04-23T18:35:18.818Z,1.63
2024-04-23T18:37:47.294Z,1.55
2024-04-23T18:40:15.485Z,2.10
2024-04-23T18:42:46.540Z,1.50
2024-04-23T18:45:15.485Z,2.10
2024-04-23T18:47:43.757Z,2.00
2024-04-23T18:50:12.297Z,1.42
2024-04-23T18:52:40.703Z,1.50
2024-04-23T18:55:09.156Z,1.98
2024-04-23T18:57:37.295Z,1.58
2024-04-23T19:00:07.231Z,1.70
2024-04-23T19:02:36.450Z,1.90
2024-04-23T19:05:05.087Z,1.98
2024-04-23T19:07:52.351Z,1.65
2024-04-23T19:10:42.230Z,1.40
2024-04-23T19:13:10.478Z,1.80
2024-04-23T19:15:38.723Z,1.90
2024-04-23T19:18:07.108Z,1.50
2024-04-23T19:20:35.402Z,1.80
2024-04-23T19:23:03.615Z,2.17
2024-04-23T19:25:31.825Z,1.73
2024-04-23T19:28:02.449Z,1.95
2024-04-23T19:30:49.293Z,1.85
2024-04-23T19:33:17.492Z,2.03
2024-04-23T19:35:45.604Z,1.92
2024-04-23T19:38:13.843Z,1.60
2024-04-23T19:40:42.006Z,1.40
2024-04-23T19:43:10.220Z,2.20
2024-04-23T19:45:38.658Z,2.45
2024-04-23T19:48:07.056Z,2.05
2024-04-23T19:50:35.348Z,1.80
2024-04-23T19:53:03.617Z,2.00
2024-04-23T19:55:31.783Z,1.60
2024-04-23T19:58:18.261Z,1.98
2024-04-23T20:00:46.429Z,2.67
2024-04-23T20:03:16.656Z,2.00
2024-04-23T20:05:44.865Z,1.85
2024-04-23T20:08:13.075Z,2.67
2024-04-23T20:10:41.286Z,2.35
2024-04-23T20:13:09.443Z,1.77
2024-04-23T20:15:37.563Z,2.40
2024-04-23T20:18:05.826Z,1.77
2024-04-23T20:23:19.644Z,2.72
2024-04-23T20:25:47.965Z,2.45
2024-04-23T20:28:16.128Z,1.70
2024-04-23T20:30:44.356Z,2.60
2024-04-23T20:33:12.572Z,1.77
2024-04-23T20:35:40.867Z,2.03
2024-04-23T20:38:09.222Z,1.58
2024-04-23T20:40:39.920Z,1.70
2024-04-23T20:45:53.522Z,2.33
2024-04-23T20:48:21.718Z,1.90
2024-04-23T20:50:54.335Z,1.83
2024-04-23T20:53:22.562Z,2.25
2024-04-23T20:55:50.737Z,1.80
2024-04-23T20:58:19.026Z,1.80
2024-04-23T21:00:47.143Z,2.03
2024-04-23T21:03:15.384Z,1.85
2024-04-23T21:06:02.281Z,2.00
2024-04-23T21:08:30.579Z,2.47
2024-04-23T21:10:59.202Z,2.13
2024-04-23T21:13:29.775Z,2.28
2024-04-23T21:15:59.618Z,1.77
2024-04-23T21:18:31.965Z,1.83
2024-04-23T21:21:00.177Z,1.98
2024-04-23T21:23:28.257Z,2.05
2024-04-23T21:25:56.502Z,1.88
2024-04-23T21:28:29.643Z,1.58
2024-04-23T21:31:16.573Z,1.80
2024-04-23T21:33:44.764Z,1.73
2024-04-23T21:36:12.924Z,1.85
2024-04-23T21:38:47.117Z,2.10
2024-04-23T21:41:18.103Z,2.28
2024-04-23T21:43:47.215Z,2.03
2024-04-23T21:46:16.496Z,1.63
2024-04-23T21:48:44.916Z,2.05
2024-04-23T21:51:18.251Z,1.75
2024-04-23T21:53:46.680Z,1.73
2024-04-23T21:56:14.975Z,1.45
2024-04-23T21:58:43.330Z,1.85
2024-04-23T22:01:16.233Z,1.40
2024-04-23T22:03:46.145Z,2.05
2024-04-23T22:06:14.804Z,2.13
2024-04-23T22:08:42.967Z,2.33
2024-04-23T22:11:11.385Z,1.75
2024-04-23T22:13:40.069Z,1.92
2024-04-23T22:16:09.188Z,2.40
2024-04-23T22:18:37.406Z,1.90
2024-04-23T22:21:05.907Z,1.77
2024-04-23T22:23:34.118Z,2.10
2024-04-23T22:26:03.378Z,1.92
2024-04-23T22:28:31.696Z,2.03
2024-04-23T22:31:04.836Z,1.60
2024-04-23T22:33:36.238Z,1.70
2024-04-23T22:38:51.502Z,1.75
2024-04-23T22:41:19.735Z,2.15
2024-04-23T22:43:48.024Z,1.45
2024-04-23T22:46:16.354Z,1.50
2024-04-23T22:48:44.543Z,1.40
2024-04-23T22:51:12.772Z,1.45
2024-04-23T22:53:40.970Z,1.50
2024-04-23T22:56:09.185Z,1.80
2024-04-23T22:58:37.315Z,1.90
2024-04-23T23:01:05.547Z,2.00
2024-04-23T23:03:33.702Z,1.45
2024-04-23T23:06:01.947Z,1.67
2024-04-23T23:08:30.090Z,2.00
2024-04-23T23:11:00.362Z,1.85
2024-04-23T23:16:14.928Z,1.75
2024-04-23T23:18:43.143Z,1.35
2024-04-23T23:21:11.378Z,1.70
2024-04-23T23:23:40.275Z,1.65
2024-04-23T23:28:54.530Z,1.90
2024-04-23T23:31:41.204Z,2.03
2024-04-23T23:34:09.359Z,1.50
2024-04-23T23:39:22.908Z,1.60
2024-04-23T23:41:51.081Z,1.52
2024-04-23T23:44:19.187Z,2.42
2024-04-23T23:46:47.543Z,2.20
2024-04-23T23:49:15.776Z,1.42
2024-04-23T23:51:44.560Z,1.77
2024-04-23T23:54:12.780Z,1.67
2024-04-23T23:56:40.951Z,1.88
2024-04-23T23:59:09.111Z,1.60
