createdAt,value
2018-08-06T00:01:29.340Z,58.70
2018-08-06T00:03:56.456Z,57.10
2018-08-06T00:06:23.500Z,59.20
2018-08-06T00:08:50.626Z,57.90
2018-08-06T00:11:17.840Z,57.20
2018-08-06T00:13:45.844Z,58.20
2018-08-06T00:18:40.113Z,58.50
2018-08-06T00:21:07.971Z,57.30
2018-08-06T00:23:35.369Z,56.70
2018-08-06T00:28:29.799Z,58.30
2018-08-06T00:30:57.825Z,57.60
2018-08-06T00:33:24.931Z,58.00
2018-08-06T00:35:51.948Z,56.40
2018-08-06T00:38:19.057Z,57.70
2018-08-06T00:40:46.146Z,57.50
2018-08-06T00:43:14.012Z,56.90
2018-08-06T00:45:41.110Z,57.60
2018-08-06T00:48:08.207Z,60.00
2018-08-06T00:50:35.806Z,63.80
2018-08-06T00:55:42.393Z,65.00
2018-08-06T00:58:09.434Z,64.20
2018-08-06T01:00:37.379Z,64.50
2018-08-06T01:03:04.489Z,63.70
2018-08-06T01:05:31.518Z,61.70
2018-08-06T01:07:58.619Z,63.90
2018-08-06T01:10:26.026Z,63.40
2018-08-06T01:12:53.080Z,64.30
2018-08-06T01:15:20.147Z,64.60
2018-08-06T01:17:47.245Z,66.40
2018-08-06T01:20:14.318Z,66.10
2018-08-06T01:22:41.330Z,65.00
2018-08-06T01:25:08.401Z,64.90
2018-08-06T01:27:35.433Z,66.60
2018-08-06T01:30:03.006Z,63.90
2018-08-06T01:32:30.077Z,67.70
2018-08-06T01:34:57.172Z,71.20
2018-08-06T01:37:24.413Z,72.50
2018-08-06T01:39:51.693Z,72.30
2018-08-06T01:42:18.713Z,71.80
2018-08-06T01:44:45.732Z,72.00
2018-08-06T01:47:13.522Z,73.10
2018-08-06T01:49:40.530Z,73.90
2018-08-06T01:52:07.555Z,71.80
2018-08-06T01:54:34.998Z,69.60
2018-08-06T01:57:02.095Z,67.40
2018-08-06T01:59:29.111Z,69.30
2018-08-06T02:01:56.204Z,70.30
2018-08-06T02:04:23.224Z,68.80
2018-08-06T02:06:50.993Z,69.40
2018-08-06T02:09:18.060Z,71.00
2018-08-06T02:14:24.597Z,71.20
2018-08-06T02:16:51.707Z,70.40
2018-08-06T02:19:19.223Z,71.70
2018-08-06T02:21:46.734Z,72.40
2018-08-06T02:26:41.750Z,73.10
2018-08-06T02:29:08.853Z,74.10
2018-08-06T02:31:35.855Z,74.90
2018-08-06T02:34:02.910Z,74.40
2018-08-06T02:36:30.142Z,74.60
2018-08-06T02:38:57.162Z,75.20
2018-08-06T02:41:25.032Z,75.50
2018-08-06T02:43:52.107Z,75.00
2018-08-06T02:46:19.138Z,75.10
2018-08-06T02:51:13.330Z,75.50
2018-08-06T02:53:40.373Z,76.10
2018-08-06T02:56:07.397Z,77.00
2018-08-06T02:58:34.498Z,76.70
2018-08-06T03:01:01.523Z,76.60
2018-08-06T03:03:28.569Z,76.20
2018-08-06T03:08:23.636Z,76.10
2018-08-06T03:10:51.620Z,76.10
2018-08-06T03:13:18.719Z,75.80
2018-08-06T03:15:45.743Z,77.10
2018-08-06T03:18:13.735Z,76.50
2018-08-06T03:20:40.799Z,76.70
2018-08-06T03:25:46.380Z,77.40
2018-08-06T03:28:13.454Z,78.00
2018-08-06T03:30:40.521Z,76.60
2018-08-06T03:33:07.624Z,76.50
2018-08-06T03:35:34.659Z,76.70
2018-08-06T03:38:01.683Z,78.00
2018-08-06T03:40:29.507Z,77.40
2018-08-06T03:42:56.608Z,78.90
2018-08-06T03:45:23.630Z,79.30
2018-08-06T03:47:50.684Z,79.00
2018-08-06T03:50:18.063Z,79.70
2018-08-06T03:52:46.127Z,79.30
2018-08-06T03:55:13.808Z,79.90
2018-08-06T03:57:41.531Z,80.50
2018-08-06T04:00:08.566Z,80.60
2018-08-06T04:02:35.682Z,80.50
2018-08-06T04:05:04.132Z,80.50
2018-08-06T04:07:32.137Z,80.20
2018-08-06T04:09:59.582Z,81.20
2018-08-06T04:12:26.702Z,80.20
2018-08-06T04:14:53.715Z,80.70
2018-08-06T04:17:20.819Z,80.90
2018-08-06T04:22:15.043Z,81.10
2018-08-06T04:24:44.148Z,81.70
2018-08-06T04:27:11.290Z,81.60
2018-08-06T04:29:38.304Z,81.40
2018-08-06T04:32:05.385Z,81.90
2018-08-06T04:34:32.451Z,81.60
2018-08-06T04:36:59.894Z,82.40
2018-08-06T04:39:26.978Z,81.60
2018-08-06T04:44:32.489Z,81.70
2018-08-06T04:46:59.487Z,81.80
2018-08-06T04:49:26.494Z,82.40
2018-08-06T04:51:53.538Z,82.00
2018-08-06T04:54:21.144Z,82.40
2018-08-06T04:56:48.164Z,81.40
2018-08-06T04:59:15.379Z,82.20
2018-08-06T05:01:42.387Z,81.80
2018-08-06T05:04:09.388Z,81.40
2018-08-06T05:06:36.973Z,80.90
2018-08-06T05:09:03.978Z,81.00
2018-08-06T05:11:31.000Z,81.40
2018-08-06T05:18:52.279Z,79.50
2018-08-06T05:21:19.315Z,80.60
2018-08-06T05:23:46.326Z,81.20
2018-08-06T05:26:13.334Z,81.60
2018-08-06T05:28:40.412Z,82.10
2018-08-06T05:33:34.483Z,82.70
2018-08-06T05:36:01.563Z,81.50
2018-08-06T05:38:28.580Z,80.80
2018-08-06T05:40:55.624Z,82.00
2018-08-06T05:43:22.669Z,82.10
2018-08-06T05:45:49.659Z,84.70
2018-08-06T05:48:16.659Z,83.60
2018-08-06T05:50:43.794Z,83.90
2018-08-06T05:53:11.757Z,82.60
2018-08-06T05:55:38.756Z,82.40
2018-08-06T05:58:05.795Z,81.70
2018-08-06T06:03:11.354Z,79.00
2018-08-06T06:05:38.345Z,77.90
2018-08-06T06:08:05.936Z,76.60
2018-08-06T06:10:32.950Z,75.70
2018-08-06T06:12:59.975Z,73.00
2018-08-06T06:15:27.007Z,73.80
2018-08-06T06:17:54.131Z,71.60
2018-08-06T06:22:48.971Z,68.00
2018-08-06T06:25:16.049Z,67.60
2018-08-06T06:27:43.158Z,70.60
2018-08-06T06:30:10.994Z,69.40
2018-08-06T06:32:38.168Z,71.10
2018-08-06T06:35:06.057Z,70.70
2018-08-06T06:37:34.588Z,72.00
2018-08-06T06:40:01.683Z,71.50
2018-08-06T06:42:29.086Z,70.90
2018-08-06T06:44:56.972Z,66.30
2018-08-06T06:47:24.118Z,67.00
2018-08-06T06:49:51.986Z,63.90
2018-08-06T06:52:19.012Z,66.00
2018-08-06T06:54:46.085Z,62.50
2018-08-06T06:57:13.193Z,66.20
2018-08-06T06:59:40.258Z,59.40
2018-08-06T07:02:07.392Z,58.10
2018-08-06T07:04:34.425Z,56.80
2018-08-06T07:07:01.763Z,55.30
2018-08-06T07:14:39.461Z,52.80
2018-08-06T07:17:07.166Z,52.10
2018-08-06T07:19:34.224Z,51.40
2018-08-06T07:22:01.305Z,48.80
2018-08-06T07:24:28.413Z,49.70
2018-08-06T07:26:55.441Z,50.80
2018-08-06T07:29:22.630Z,50.20
2018-08-06T07:36:44.021Z,48.50
2018-08-06T07:39:11.035Z,47.10
2018-08-06T07:41:38.807Z,50.20
2018-08-06T07:44:06.006Z,47.60
2018-08-06T07:46:33.240Z,45.90
2018-08-06T07:49:00.275Z,43.90
2018-08-06T07:51:27.387Z,40.70
2018-08-06T07:53:54.439Z,37.00
2018-08-06T07:56:22.056Z,34.20
2018-08-06T07:58:49.237Z,31.00
2018-08-06T08:01:16.934Z,33.60
2018-08-06T08:03:43.982Z,29.60
2018-08-06T08:06:11.076Z,28.90
2018-08-06T08:08:38.201Z,26.00
2018-08-06T08:11:05.227Z,22.30
2018-08-06T08:13:32.295Z,22.80
2018-08-06T08:16:00.279Z,20.60
2018-08-06T08:18:27.388Z,21.00
2018-08-06T08:20:54.527Z,19.50
2018-08-06T08:23:21.563Z,17.90
2018-08-06T08:28:27.721Z,17.90
2018-08-06T08:30:54.737Z,16.10
2018-08-06T08:33:21.993Z,15.90
2018-08-06T08:35:49.948Z,16.60
2018-08-06T08:38:17.399Z,14.60
2018-08-06T08:43:25.572Z,15.10
2018-08-06T08:45:52.698Z,14.20
2018-08-06T08:48:19.722Z,15.90
2018-08-06T08:50:46.957Z,14.00
2018-08-06T08:53:14.833Z,13.10
2018-08-06T08:55:42.837Z,13.50
2018-08-06T09:00:48.999Z,12.30
2018-08-06T09:03:16.074Z,12.70
2018-08-06T09:05:43.924Z,12.20
2018-08-06T09:08:11.904Z,13.10
2018-08-06T09:10:38.977Z,11.60
2018-08-06T09:13:06.013Z,12.20
2018-08-06T09:15:34.351Z,12.30
2018-08-06T09:18:01.428Z,10.30
2018-08-06T09:20:28.479Z,12.00
2018-08-06T09:22:55.524Z,11.70
2018-08-06T09:25:22.620Z,10.80
2018-08-06T09:27:49.661Z,11.40
2018-08-06T09:30:16.683Z,10.60
2018-08-06T09:32:44.633Z,11.30
2018-08-06T09:35:11.664Z,9.70
2018-08-06T09:37:38.688Z,10.60
2018-08-06T09:40:06.082Z,9.40
2018-08-06T09:42:33.113Z,10.20
2018-08-06T09:45:01.011Z,11.20
2018-08-06T09:47:28.104Z,11.00
2018-08-06T09:49:56.366Z,11.10
2018-08-06T09:52:23.464Z,12.10
2018-08-06T09:54:51.353Z,11.50
2018-08-06T09:57:18.377Z,11.50
2018-08-06T09:59:46.340Z,9.90
2018-08-06T10:02:13.456Z,9.80
2018-08-06T10:04:40.464Z,9.80
2018-08-06T10:07:07.516Z,9.80
2018-08-06T10:12:14.064Z,10.80
2018-08-06T10:14:41.147Z,10.50
2018-08-06T10:17:08.166Z,10.60
2018-08-06T10:19:35.190Z,9.50
2018-08-06T10:22:02.262Z,11.10
2018-08-06T10:24:29.331Z,9.00
2018-08-06T10:26:56.311Z,9.20
2018-08-06T10:29:23.396Z,9.40
2018-08-06T10:31:50.404Z,9.60
2018-08-06T10:34:17.442Z,10.10
2018-08-06T10:36:44.504Z,9.90
2018-08-06T10:39:11.531Z,8.90
2018-08-06T10:41:38.553Z,8.30
2018-08-06T10:44:05.610Z,9.20
2018-08-06T10:46:32.721Z,9.10
2018-08-06T10:48:59.828Z,8.90
2018-08-06T10:51:27.437Z,7.80
2018-08-06T10:53:54.553Z,8.90
2018-08-06T10:56:21.983Z,6.40
2018-08-06T10:58:49.136Z,7.50
2018-08-06T11:01:16.568Z,7.60
2018-08-06T11:03:44.060Z,8.60
2018-08-06T11:06:11.310Z,8.20
2018-08-06T11:08:38.360Z,8.00
2018-08-06T11:11:05.384Z,7.60
2018-08-06T11:13:32.454Z,7.40
2018-08-06T11:15:59.650Z,8.20
2018-08-06T11:18:26.676Z,6.90
2018-08-06T11:20:53.731Z,5.90
2018-08-06T11:23:21.356Z,7.70
2018-08-06T11:25:48.381Z,6.00
2018-08-06T11:28:15.509Z,7.30
2018-08-06T11:30:42.546Z,8.00
2018-08-06T11:35:49.940Z,6.90
2018-08-06T11:38:16.934Z,6.40
2018-08-06T11:40:43.957Z,6.30
2018-08-06T11:43:11.061Z,6.70
2018-08-06T11:45:38.931Z,6.00
2018-08-06T11:48:05.943Z,6.30
2018-08-06T11:50:32.989Z,6.30
2018-08-06T11:52:59.997Z,5.20
2018-08-06T11:57:54.170Z,4.90
2018-08-06T12:00:21.178Z,5.20
2018-08-06T12:02:48.190Z,4.50
2018-08-06T12:05:15.244Z,4.00
2018-08-06T12:07:42.262Z,2.60
2018-08-06T12:12:36.424Z,3.10
2018-08-06T12:15:03.432Z,1.50
2018-08-06T12:19:57.555Z,1.40
2018-08-06T12:22:24.605Z,1.90
2018-08-06T12:24:51.584Z,1.20
2018-08-06T12:27:18.754Z,1.30
2018-08-06T12:29:45.688Z,1.00
2018-08-06T12:34:40.853Z,1.00
2018-08-06T12:37:07.869Z,1.00
2018-08-06T12:39:34.886Z,1.00
2018-08-06T12:44:29.023Z,1.00
2018-08-06T12:46:56.031Z,1.00
2018-08-06T12:51:50.286Z,1.00
2018-08-06T12:56:58.747Z,1.00
2018-08-06T13:01:53.193Z,1.00
2018-08-06T13:04:20.292Z,1.00
2018-08-06T13:06:47.317Z,1.00
2018-08-06T13:09:14.342Z,1.00
2018-08-06T13:11:41.388Z,1.00
2018-08-06T13:14:08.376Z,1.00
2018-08-06T13:16:35.378Z,1.00
2018-08-06T13:19:02.434Z,1.00
2018-08-06T13:21:29.454Z,1.00
2018-08-06T13:23:56.452Z,1.00
2018-08-06T13:28:50.605Z,1.00
2018-08-06T13:31:17.636Z,1.00
2018-08-06T13:33:44.712Z,1.00
2018-08-06T13:36:11.729Z,1.00
2018-08-06T13:38:38.768Z,1.00
2018-08-06T13:41:05.797Z,1.00
2018-08-06T13:43:32.791Z,1.00
2018-08-06T13:45:59.786Z,1.00
2018-08-06T13:48:26.855Z,1.00
2018-08-06T13:50:53.875Z,1.00
2018-08-06T13:53:20.913Z,1.00
2018-08-06T13:55:47.946Z,1.00
2018-08-06T13:58:14.961Z,1.00
2018-08-06T14:00:41.972Z,1.00
2018-08-06T14:03:09.030Z,1.00
2018-08-06T14:08:14.615Z,1.00
2018-08-06T14:10:41.615Z,1.10
2018-08-06T14:13:08.621Z,1.40
2018-08-06T14:15:35.673Z,2.20
2018-08-06T14:18:02.690Z,2.70
2018-08-06T14:20:29.716Z,2.90
2018-08-06T14:22:56.787Z,3.50
2018-08-06T14:25:24.793Z,3.50
2018-08-06T14:27:51.804Z,4.00
2018-08-06T14:30:18.859Z,4.40
2018-08-06T14:32:46.845Z,4.30
2018-08-06T14:35:13.861Z,4.40
2018-08-06T14:37:40.971Z,4.90
2018-08-06T14:40:07.967Z,4.80
2018-08-06T14:42:34.983Z,5.40
2018-08-06T14:45:02.041Z,5.30
2018-08-06T14:47:29.061Z,5.00
2018-08-06T14:49:56.069Z,5.10
2018-08-06T14:52:23.150Z,5.10
2018-08-06T14:54:50.573Z,5.20
2018-08-06T14:57:17.592Z,5.30
2018-08-06T14:59:44.680Z,5.50
2018-08-06T15:02:11.682Z,6.00
2018-08-06T15:04:38.718Z,6.00
2018-08-06T15:07:05.802Z,5.90
2018-08-06T15:09:32.814Z,6.30
2018-08-06T15:11:59.835Z,6.70
2018-08-06T15:14:26.908Z,7.20
2018-08-06T15:16:53.947Z,6.90
2018-08-06T15:19:22.154Z,7.40
2018-08-06T15:24:27.740Z,5.00
2018-08-06T15:26:54.815Z,3.10
2018-08-06T15:29:23.154Z,3.60
2018-08-06T15:31:50.179Z,4.10
2018-08-06T15:34:17.291Z,5.10
2018-08-06T15:36:44.296Z,6.10
2018-08-06T15:39:11.330Z,6.80
2018-08-06T15:41:38.420Z,7.20
2018-08-06T15:44:05.420Z,8.10
2018-08-06T15:46:32.480Z,7.30
2018-08-06T15:48:59.577Z,7.40
2018-08-06T15:51:26.591Z,8.10
2018-08-06T15:53:53.612Z,8.90
2018-08-06T15:56:20.683Z,10.80
2018-08-06T15:58:47.731Z,10.50
2018-08-06T16:01:14.759Z,11.90
2018-08-06T16:03:41.875Z,12.90
2018-08-06T16:06:08.851Z,12.70
2018-08-06T16:08:35.886Z,13.10
2018-08-06T16:11:03.834Z,13.60
2018-08-06T16:13:30.843Z,13.70
2018-08-06T16:15:57.903Z,13.60
2018-08-06T16:18:24.963Z,13.10
2018-08-06T16:20:52.557Z,12.60
2018-08-06T16:23:20.534Z,13.00
2018-08-06T16:25:48.573Z,12.90
2018-08-06T16:28:15.585Z,13.70
2018-08-06T16:30:42.617Z,14.30
2018-08-06T16:33:09.703Z,14.70
2018-08-06T16:35:36.732Z,15.50
2018-08-06T16:40:42.294Z,15.60
2018-08-06T16:43:09.331Z,15.00
2018-08-06T16:45:36.358Z,14.70
2018-08-06T16:48:03.424Z,15.70
2018-08-06T16:50:30.496Z,19.30
2018-08-06T16:52:57.504Z,23.00
2018-08-06T16:55:24.569Z,26.60
2018-08-06T16:57:51.584Z,36.00
2018-08-06T17:00:19.584Z,38.10
2018-08-06T17:02:46.694Z,38.20
2018-08-06T17:05:13.704Z,43.70
2018-08-06T17:07:40.727Z,61.30
2018-08-06T17:10:07.806Z,69.90
2018-08-06T17:12:34.880Z,72.50
2018-08-06T17:17:44.448Z,70.00
2018-08-06T17:20:11.512Z,73.10
2018-08-06T17:22:38.488Z,77.50
2018-08-06T17:25:05.641Z,83.00
2018-08-06T17:27:32.641Z,81.80
2018-08-06T17:29:59.657Z,80.20
2018-08-06T17:43:00.886Z,75.20
2018-08-06T17:45:33.936Z,76.20
2018-08-06T17:48:01.066Z,77.50
2018-08-06T17:50:29.109Z,79.40
2018-08-06T17:52:56.110Z,81.80
2018-08-06T17:55:24.124Z,83.40
2018-08-06T17:57:51.135Z,83.30
2018-08-06T18:00:18.134Z,84.10
2018-08-06T18:08:02.978Z,80.80
2018-08-06T18:10:29.988Z,82.70
2018-08-06T18:12:56.987Z,83.80
2018-08-06T18:15:24.109Z,83.60
2018-08-06T18:17:51.119Z,86.80
2018-08-06T18:20:18.103Z,87.40
2018-08-06T18:22:45.190Z,88.30
2018-08-06T18:25:12.719Z,92.30
2018-08-06T18:27:39.763Z,92.80
2018-08-06T18:30:06.810Z,93.80
2018-08-06T18:32:33.813Z,93.90
2018-08-06T18:35:02.060Z,94.60
2018-08-06T18:37:29.178Z,96.70
2018-08-06T18:39:59.205Z,95.60
2018-08-06T18:42:26.149Z,96.30
2018-08-06T18:50:14.062Z,91.90
2018-08-06T18:52:41.086Z,78.80
2018-08-06T18:55:08.073Z,89.70
2018-08-06T19:05:21.239Z,75.40
2018-08-06T19:07:51.434Z,85.20
2018-08-06T19:10:18.085Z,80.30
2018-08-06T19:12:45.168Z,74.00
2018-08-06T19:15:12.237Z,88.00
2018-08-06T19:17:39.292Z,87.90
2018-08-06T19:25:00.616Z,82.20
2018-08-06T19:27:27.643Z,83.30
2018-08-06T19:29:54.760Z,84.40
2018-08-06T19:32:22.770Z,93.00
2018-08-06T19:34:49.820Z,93.90
2018-08-06T19:37:16.894Z,95.80
2018-08-06T19:39:43.946Z,96.00
2018-08-06T19:42:10.975Z,97.20
2018-08-06T19:44:38.039Z,97.00
2018-08-06T19:49:44.010Z,99.90
2018-08-06T19:52:11.256Z,99.60
2018-08-06T19:54:38.372Z,99.30
2018-08-06T19:57:05.394Z,98.30
2018-08-06T19:59:32.379Z,97.80
2018-08-06T20:01:59.431Z,95.10
2018-08-06T20:04:26.521Z,94.40
2018-08-06T20:06:53.537Z,93.90
2018-08-06T20:09:20.541Z,93.70
2018-08-06T20:11:47.625Z,93.70
2018-08-06T20:14:15.485Z,95.20
2018-08-06T20:16:44.292Z,97.70
2018-08-06T20:19:10.844Z,99.10
2018-08-06T20:21:38.768Z,99.30
2018-08-06T20:24:05.822Z,99.00
2018-08-06T20:31:27.126Z,98.00
2018-08-06T20:33:54.393Z,98.00
2018-08-06T20:36:21.900Z,98.10
2018-08-06T20:38:49.883Z,97.70
2018-08-06T20:43:55.331Z,97.40
2018-08-06T20:46:22.444Z,98.50
2018-08-06T20:48:49.480Z,98.40
2018-08-06T20:51:16.524Z,97.30
2018-08-06T20:53:43.635Z,96.20
2018-08-06T20:56:10.653Z,97.50
2018-08-06T20:58:37.710Z,97.00
2018-08-06T21:01:04.834Z,96.80
2018-08-06T21:03:31.899Z,96.90
2018-08-06T21:05:58.967Z,97.70
2018-08-06T21:08:26.201Z,97.90
2018-08-06T21:10:53.605Z,96.40
2018-08-06T21:15:50.016Z,95.20
2018-08-06T21:18:17.850Z,95.00
2018-08-06T21:20:45.170Z,94.30
2018-08-06T21:23:12.393Z,94.00
2018-08-06T21:25:39.470Z,93.70
2018-08-06T21:28:06.554Z,93.20
2018-08-06T21:30:33.712Z,93.20
2018-08-06T21:33:00.767Z,92.90
2018-08-06T21:35:28.610Z,90.80
2018-08-06T21:40:47.751Z,89.10
2018-08-06T21:43:23.954Z,87.60
2018-08-06T21:48:36.747Z,86.50
2018-08-06T21:51:03.778Z,86.90
2018-08-06T21:53:31.258Z,87.50
2018-08-06T21:55:58.424Z,88.20
2018-08-06T22:01:03.504Z,88.30
2018-08-06T22:03:30.597Z,87.40
2018-08-06T22:05:57.618Z,86.50
2018-08-06T22:08:25.092Z,85.80
2018-08-06T22:10:52.235Z,84.50
2018-08-06T22:13:19.272Z,84.90
2018-08-06T22:20:54.702Z,80.80
2018-08-06T22:23:21.762Z,79.50
2018-08-06T22:28:27.820Z,91.80
2018-08-06T22:30:54.871Z,94.10
2018-08-06T22:33:21.902Z,94.00
2018-08-06T22:35:49.892Z,94.10
2018-08-06T22:38:16.940Z,94.10
2018-08-06T22:40:44.097Z,93.30
2018-08-06T22:43:11.842Z,92.30
2018-08-06T22:48:14.374Z,89.90
2018-08-06T22:53:08.994Z,88.30
2018-08-06T22:55:36.126Z,90.60
2018-08-06T23:08:22.140Z,91.70
2018-08-06T23:10:49.713Z,90.70
2018-08-06T23:13:16.939Z,90.80
2018-08-06T23:15:44.025Z,91.00
2018-08-06T23:18:11.184Z,91.70
2018-08-06T23:23:05.492Z,91.90
2018-08-06T23:25:33.103Z,92.60
2018-08-06T23:28:00.555Z,94.00
2018-08-06T23:30:27.574Z,94.60
2018-08-06T23:32:54.661Z,94.50
2018-08-06T23:35:21.691Z,95.30
2018-08-06T23:37:48.749Z,95.10
2018-08-06T23:40:16.428Z,95.80
2018-08-06T23:42:44.485Z,95.40
2018-08-06T23:45:11.597Z,95.00
2018-08-06T23:47:42.436Z,94.40
2018-08-06T23:50:09.564Z,93.70
2018-08-06T23:52:36.582Z,93.70
2018-08-06T23:57:43.524Z,94.20
