createdAt,value
2022-07-30T00:01:47.014Z,99.90
2022-07-30T00:04:13.865Z,99.90
2022-07-30T00:06:40.801Z,99.90
2022-07-30T00:09:07.772Z,99.90
2022-07-30T00:11:34.729Z,99.90
2022-07-30T00:14:02.213Z,99.90
2022-07-30T00:16:29.184Z,99.90
2022-07-30T00:18:56.084Z,99.90
2022-07-30T00:21:35.952Z,99.90
2022-07-30T00:24:06.240Z,99.90
2022-07-30T00:26:33.217Z,99.90
2022-07-30T00:29:00.372Z,99.90
2022-07-30T00:31:28.753Z,99.90
2022-07-30T00:33:55.763Z,99.90
2022-07-30T00:36:22.890Z,99.90
2022-07-30T00:38:50.091Z,99.90
2022-07-30T00:41:17.201Z,99.90
2022-07-30T00:43:44.705Z,99.90
2022-07-30T00:46:11.930Z,99.90
2022-07-30T00:48:38.985Z,99.90
2022-07-30T00:51:06.150Z,99.90
2022-07-30T00:53:34.134Z,99.90
2022-07-30T00:56:01.753Z,99.90
2022-07-30T00:58:28.952Z,99.90
2022-07-30T01:00:55.921Z,99.90
2022-07-30T01:03:23.035Z,99.90
2022-07-30T01:05:50.154Z,99.90
2022-07-30T01:08:17.297Z,99.90
2022-07-30T01:10:44.648Z,99.90
2022-07-30T01:13:12.792Z,99.90
2022-07-30T01:15:39.942Z,99.90
2022-07-30T01:18:10.124Z,99.90
2022-07-30T01:20:43.019Z,99.90
2022-07-30T01:23:27.895Z,99.90
2022-07-30T01:26:05.519Z,99.90
2022-07-30T01:28:45.332Z,99.90
2022-07-30T01:31:13.934Z,99.90
2022-07-30T01:33:47.622Z,99.90
2022-07-30T01:36:18.091Z,99.90
2022-07-30T01:38:46.193Z,99.90
2022-07-30T01:41:15.364Z,99.90
2022-07-30T01:43:44.286Z,99.90
2022-07-30T01:46:13.889Z,99.90
2022-07-30T01:48:44.138Z,99.90
2022-07-30T01:51:13.745Z,99.90
2022-07-30T01:53:46.054Z,99.90
2022-07-30T01:56:16.696Z,99.90
2022-07-30T01:58:46.564Z,99.90
2022-07-30T02:01:21.566Z,99.90
2022-07-30T02:03:48.949Z,99.90
2022-07-30T02:06:26.766Z,99.90
2022-07-30T02:08:56.740Z,99.90
2022-07-30T02:11:44.846Z,99.90
2022-07-30T02:14:25.096Z,99.90
2022-07-30T02:16:56.336Z,99.90
2022-07-30T02:19:32.667Z,99.90
2022-07-30T02:22:08.703Z,99.90
2022-07-30T02:24:38.783Z,99.90
2022-07-30T02:27:16.452Z,99.90
2022-07-30T02:29:45.809Z,99.90
2022-07-30T02:32:17.550Z,99.90
2022-07-30T02:34:50.556Z,99.90
2022-07-30T02:37:43.207Z,99.90
2022-07-30T02:40:14.354Z,99.90
2022-07-30T02:42:43.675Z,99.90
2022-07-30T02:45:13.267Z,99.90
2022-07-30T02:47:42.370Z,99.90
2022-07-30T02:50:10.853Z,99.90
2022-07-30T02:52:41.464Z,99.90
2022-07-30T02:55:12.045Z,99.90
2022-07-30T02:57:43.629Z,99.90
2022-07-30T03:00:12.473Z,99.90
2022-07-30T03:02:40.415Z,99.90
2022-07-30T03:05:11.592Z,99.90
2022-07-30T03:07:39.358Z,99.90
2022-07-30T03:10:07.622Z,99.90
2022-07-30T03:12:36.068Z,99.90
2022-07-30T03:15:03.722Z,99.90
2022-07-30T03:17:36.342Z,99.90
2022-07-30T03:20:05.432Z,99.90
2022-07-30T03:22:35.292Z,99.90
2022-07-30T03:25:03.335Z,99.90
2022-07-30T03:27:31.893Z,99.90
2022-07-30T03:30:02.437Z,99.90
2022-07-30T03:32:30.889Z,99.90
2022-07-30T03:35:05.681Z,99.90
2022-07-30T03:37:36.934Z,99.90
2022-07-30T03:40:05.833Z,99.90
2022-07-30T03:42:34.693Z,99.90
2022-07-30T03:45:04.682Z,99.90
2022-07-30T03:47:33.877Z,99.90
2022-07-30T03:50:02.144Z,99.90
2022-07-30T03:52:34.749Z,99.90
2022-07-30T03:55:03.579Z,99.90
2022-07-30T03:58:03.414Z,99.90
2022-07-30T04:00:32.632Z,99.90
2022-07-30T04:02:59.504Z,99.90
2022-07-30T04:05:37.739Z,99.90
2022-07-30T04:08:09.372Z,99.90
2022-07-30T04:10:36.330Z,99.90
2022-07-30T04:13:22.133Z,99.90
2022-07-30T04:16:40.584Z,99.90
2022-07-30T04:19:18.280Z,99.90
2022-07-30T04:21:48.051Z,99.90
2022-07-30T04:24:17.551Z,99.90
2022-07-30T04:26:45.976Z,99.90
2022-07-30T04:29:17.285Z,99.90
2022-07-30T04:31:46.524Z,99.90
2022-07-30T04:34:53.219Z,99.90
2022-07-30T04:37:38.527Z,99.90
2022-07-30T04:40:06.230Z,99.90
2022-07-30T04:42:33.124Z,99.90
2022-07-30T04:45:11.725Z,99.90
2022-07-30T04:47:55.349Z,99.90
2022-07-30T04:50:44.776Z,99.90
2022-07-30T04:53:14.651Z,99.90
2022-07-30T04:55:49.397Z,99.90
2022-07-30T04:58:20.020Z,99.90
2022-07-30T05:00:48.503Z,99.90
2022-07-30T05:03:17.882Z,99.90
2022-07-30T05:05:57.557Z,99.90
2022-07-30T05:08:27.145Z,99.90
2022-07-30T05:10:54.979Z,99.90
2022-07-30T05:13:22.415Z,99.90
2022-07-30T05:15:55.318Z,99.90
2022-07-30T05:18:23.540Z,99.90
2022-07-30T05:20:50.386Z,99.90
2022-07-30T05:23:20.538Z,99.90
2022-07-30T05:25:57.879Z,99.90
2022-07-30T05:28:31.421Z,99.90
2022-07-30T05:31:02.037Z,99.90
2022-07-30T05:33:40.961Z,99.90
2022-07-30T05:36:12.458Z,99.90
2022-07-30T05:38:40.414Z,99.90
2022-07-30T05:41:31.743Z,99.90
2022-07-30T05:44:23.583Z,99.90
2022-07-30T05:46:51.959Z,99.90
2022-07-30T05:49:19.508Z,99.90
2022-07-30T05:51:46.605Z,99.90
2022-07-30T05:54:13.746Z,99.90
2022-07-30T05:56:43.177Z,99.90
2022-07-30T05:59:14.133Z,99.90
2022-07-30T06:02:04.591Z,99.90
2022-07-30T06:04:47.948Z,99.90
2022-07-30T06:07:15.340Z,99.90
2022-07-30T06:09:42.388Z,99.90
2022-07-30T06:12:10.767Z,99.90
2022-07-30T06:14:37.734Z,99.90
2022-07-30T06:17:06.490Z,99.90
2022-07-30T06:19:56.333Z,99.90
2022-07-30T06:22:26.239Z,99.90
2022-07-30T06:24:54.346Z,99.90
2022-07-30T06:27:31.337Z,99.90
2022-07-30T06:30:09.858Z,99.90
2022-07-30T06:32:36.975Z,99.90
2022-07-30T06:35:05.264Z,99.90
2022-07-30T06:38:05.680Z,99.90
2022-07-30T06:40:21.727Z,99.90
2022-07-30T06:43:05.522Z,99.90
2022-07-30T06:45:47.180Z,99.90
2022-07-30T06:48:21.764Z,99.90
2022-07-30T06:50:48.714Z,99.90
2022-07-30T06:53:15.733Z,99.90
2022-07-30T06:56:02.907Z,99.90
2022-07-30T06:58:39.407Z,99.90
2022-07-30T07:01:26.657Z,99.90
2022-07-30T07:03:57.366Z,99.90
2022-07-30T07:06:24.340Z,99.90
2022-07-30T07:08:51.186Z,99.90
2022-07-30T07:11:28.315Z,99.90
2022-07-30T07:14:00.240Z,99.90
2022-07-30T07:16:34.009Z,99.90
2022-07-30T07:19:13.525Z,99.90
2022-07-30T07:22:00.319Z,99.90
2022-07-30T07:24:27.430Z,99.90
2022-07-30T07:26:58.038Z,99.90
2022-07-30T07:29:26.349Z,99.90
2022-07-30T07:32:07.045Z,99.90
2022-07-30T07:34:35.720Z,99.90
2022-07-30T07:37:03.046Z,99.90
2022-07-30T07:39:30.133Z,99.90
2022-07-30T07:41:57.270Z,99.90
2022-07-30T07:44:26.242Z,99.90
2022-07-30T07:46:53.103Z,99.90
2022-07-30T07:49:20.820Z,99.90
2022-07-30T07:51:50.826Z,99.90
2022-07-30T07:54:22.897Z,99.90
2022-07-30T07:56:52.956Z,99.90
2022-07-30T07:59:27.744Z,99.90
2022-07-30T08:02:04.535Z,99.90
2022-07-30T08:05:00.833Z,99.90
2022-07-30T08:07:51.104Z,99.90
2022-07-30T08:10:36.348Z,99.90
2022-07-30T08:13:48.154Z,99.90
2022-07-30T08:16:26.988Z,99.90
2022-07-30T08:19:12.330Z,99.90
2022-07-30T08:21:53.692Z,99.90
2022-07-30T08:24:20.692Z,99.90
2022-07-30T08:26:47.656Z,99.90
2022-07-30T08:29:17.200Z,99.90
2022-07-30T08:31:45.106Z,99.90
2022-07-30T08:34:13.520Z,99.90
2022-07-30T08:36:40.616Z,99.90
2022-07-30T08:39:08.034Z,99.90
2022-07-30T08:41:36.624Z,99.90
2022-07-30T08:44:06.822Z,99.90
2022-07-30T08:46:40.748Z,99.90
2022-07-30T08:49:25.954Z,99.90
2022-07-30T08:51:53.461Z,99.90
2022-07-30T08:54:36.006Z,99.90
2022-07-30T08:57:03.287Z,99.90
2022-07-30T09:00:00.916Z,99.90
2022-07-30T09:02:27.157Z,99.90
2022-07-30T09:05:12.998Z,99.90
2022-07-30T09:07:40.753Z,99.90
2022-07-30T09:10:12.797Z,99.90
2022-07-30T09:12:44.685Z,99.90
2022-07-30T09:15:17.090Z,99.90
2022-07-30T09:17:48.487Z,99.90
2022-07-30T09:20:15.512Z,99.90
2022-07-30T09:22:47.770Z,99.90
2022-07-30T09:25:45.954Z,99.90
2022-07-30T09:28:53.519Z,99.90
2022-07-30T09:32:13.127Z,99.90
2022-07-30T09:35:12.922Z,99.90
2022-07-30T09:38:04.529Z,99.90
2022-07-30T09:40:57.551Z,99.90
2022-07-30T09:43:50.947Z,99.90
2022-07-30T09:46:51.850Z,99.90
2022-07-30T09:49:41.873Z,99.90
2022-07-30T09:52:29.244Z,99.90
2022-07-30T09:54:56.601Z,99.90
2022-07-30T09:57:28.597Z,99.90
2022-07-30T10:00:23.498Z,99.90
2022-07-30T10:03:21.811Z,99.90
2022-07-30T10:06:19.045Z,99.90
2022-07-30T10:08:52.716Z,99.90
2022-07-30T10:11:26.070Z,99.90
2022-07-30T10:14:01.585Z,99.90
2022-07-30T10:16:30.482Z,99.90
2022-07-30T10:19:00.450Z,99.90
2022-07-30T10:21:46.119Z,99.90
2022-07-30T10:24:16.949Z,99.90
2022-07-30T10:27:13.376Z,99.90
2022-07-30T10:30:04.265Z,99.90
2022-07-30T10:32:33.404Z,99.90
2022-07-30T10:35:00.672Z,99.90
2022-07-30T10:37:30.662Z,99.90
2022-07-30T10:40:10.912Z,99.90
2022-07-30T10:42:38.650Z,99.90
2022-07-30T10:45:23.235Z,99.90
2022-07-30T10:47:51.768Z,99.90
2022-07-30T10:50:22.681Z,99.90
2022-07-30T10:52:52.587Z,99.90
2022-07-30T10:55:37.375Z,99.90
2022-07-30T10:58:08.821Z,99.90
2022-07-30T11:00:58.465Z,99.90
2022-07-30T11:03:31.397Z,99.90
2022-07-30T11:06:15.340Z,99.90
2022-07-30T11:08:45.043Z,99.90
2022-07-30T11:11:21.130Z,99.90
2022-07-30T11:14:08.220Z,99.90
2022-07-30T11:16:35.129Z,99.90
2022-07-30T11:19:55.524Z,99.90
2022-07-30T11:22:28.265Z,99.90
2022-07-30T11:24:57.046Z,99.90
2022-07-30T11:27:46.578Z,99.90
2022-07-30T11:30:21.064Z,99.90
2022-07-30T11:32:52.551Z,99.90
2022-07-30T11:35:34.785Z,99.90
2022-07-30T11:38:07.894Z,99.90
2022-07-30T11:40:56.594Z,99.90
2022-07-30T11:43:36.917Z,99.90
2022-07-30T11:46:10.522Z,99.90
2022-07-30T11:48:43.097Z,99.90
2022-07-30T11:51:10.323Z,99.90
2022-07-30T11:53:37.644Z,99.90
2022-07-30T11:56:04.737Z,99.90
2022-07-30T11:58:39.745Z,99.90
2022-07-30T12:01:13.257Z,99.90
2022-07-30T12:03:45.463Z,99.90
2022-07-30T12:06:21.327Z,99.90
2022-07-30T12:08:53.941Z,99.90
2022-07-30T12:11:23.417Z,99.90
2022-07-30T12:13:59.664Z,99.90
2022-07-30T12:16:27.966Z,99.90
2022-07-30T12:18:55.424Z,99.90
2022-07-30T12:21:24.721Z,99.90
2022-07-30T12:23:57.021Z,99.90
2022-07-30T12:26:29.479Z,99.90
2022-07-30T12:29:04.830Z,99.90
2022-07-30T12:31:33.801Z,99.90
2022-07-30T12:34:00.992Z,99.90
2022-07-30T12:36:32.125Z,99.90
2022-07-30T12:39:00.442Z,99.90
2022-07-30T12:41:43.368Z,99.90
2022-07-30T12:44:10.532Z,99.90
2022-07-30T12:46:41.053Z,99.90
2022-07-30T12:49:21.713Z,99.90
2022-07-30T12:51:59.901Z,99.90
2022-07-30T12:54:28.930Z,99.90
2022-07-30T12:57:01.201Z,99.90
2022-07-30T12:59:30.426Z,99.90
2022-07-30T13:02:00.357Z,99.90
2022-07-30T13:04:27.952Z,99.90
2022-07-30T13:07:08.214Z,99.90
2022-07-30T13:09:35.639Z,99.90
2022-07-30T13:12:03.106Z,99.90
2022-07-30T13:14:30.496Z,99.90
2022-07-30T13:16:58.360Z,99.90
2022-07-30T13:19:26.538Z,99.90
2022-07-30T13:21:53.463Z,99.90
2022-07-30T13:24:21.009Z,99.90
2022-07-30T13:26:50.736Z,99.90
2022-07-30T13:29:18.226Z,99.90
2022-07-30T13:31:45.223Z,99.90
2022-07-30T13:34:12.606Z,99.90
2022-07-30T13:36:39.984Z,99.90
2022-07-30T13:39:06.961Z,99.90
2022-07-30T13:41:36.084Z,99.90
2022-07-30T13:44:03.761Z,99.90
2022-07-30T13:46:30.608Z,99.90
2022-07-30T13:48:57.592Z,99.90
2022-07-30T13:51:24.647Z,99.90
2022-07-30T13:53:51.846Z,99.90
2022-07-30T13:56:19.612Z,99.90
2022-07-30T13:58:47.430Z,99.90
2022-07-30T14:01:18.191Z,99.90
2022-07-30T14:03:50.691Z,99.90
2022-07-30T14:06:19.166Z,99.90
2022-07-30T14:08:46.224Z,99.90
2022-07-30T14:11:13.526Z,99.90
2022-07-30T14:13:40.368Z,99.90
2022-07-30T14:16:22.607Z,99.90
2022-07-30T14:18:54.505Z,99.90
2022-07-30T14:21:21.465Z,99.90
2022-07-30T14:23:48.334Z,99.90
2022-07-30T14:26:15.381Z,99.90
2022-07-30T14:28:42.264Z,99.90
2022-07-30T14:31:09.156Z,99.90
2022-07-30T14:33:36.113Z,99.90
2022-07-30T14:36:03.068Z,99.90
2022-07-30T14:38:29.914Z,99.90
2022-07-30T14:40:56.803Z,99.90
2022-07-30T14:43:24.924Z,99.90
2022-07-30T14:45:53.360Z,99.90
2022-07-30T14:48:20.551Z,99.90
2022-07-30T14:51:13.034Z,99.90
2022-07-30T14:53:34.731Z,99.90
2022-07-30T14:56:01.811Z,99.90
2022-07-30T14:58:28.733Z,99.90
2022-07-30T15:00:55.637Z,99.90
2022-07-30T15:03:23.353Z,99.90
2022-07-30T15:05:52.928Z,99.90
2022-07-30T15:08:19.831Z,99.90
2022-07-30T15:10:46.777Z,99.90
2022-07-30T15:13:15.518Z,99.90
2022-07-30T15:15:45.854Z,99.90
2022-07-30T15:18:13.444Z,99.90
2022-07-30T15:20:40.409Z,99.90
2022-07-30T15:23:11.683Z,99.90
2022-07-30T15:25:41.222Z,99.90
2022-07-30T15:28:08.184Z,99.90
2022-07-30T15:30:35.219Z,99.90
2022-07-30T15:33:02.186Z,99.90
2022-07-30T15:35:29.134Z,99.90
2022-07-30T15:37:55.978Z,99.90
2022-07-30T15:40:22.933Z,99.90
2022-07-30T15:42:49.865Z,99.90
2022-07-30T15:45:18.306Z,99.90
2022-07-30T15:47:46.008Z,99.90
2022-07-30T15:50:13.439Z,99.90
2022-07-30T15:52:40.316Z,99.90
2022-07-30T15:55:07.968Z,99.90
2022-07-30T15:57:35.050Z,99.90
2022-07-30T16:00:02.222Z,99.90
2022-07-30T16:02:39.684Z,99.90
2022-07-30T16:05:11.777Z,99.90
2022-07-30T16:07:40.478Z,99.90
2022-07-30T16:10:07.629Z,99.90
2022-07-30T16:12:34.630Z,99.90
2022-07-30T16:15:01.558Z,99.90
2022-07-30T16:17:28.401Z,99.90
2022-07-30T16:19:55.273Z,99.90
2022-07-30T16:22:23.782Z,99.90
2022-07-30T16:24:51.441Z,99.90
2022-07-30T16:27:18.715Z,99.90
2022-07-30T16:29:45.678Z,99.90
2022-07-30T16:32:12.594Z,99.90
2022-07-30T16:34:39.494Z,99.90
2022-07-30T16:37:06.349Z,99.90
2022-07-30T16:39:33.254Z,99.40
2022-07-30T16:42:00.516Z,99.30
2022-07-30T16:44:31.584Z,99.70
2022-07-30T16:46:58.558Z,99.60
2022-07-30T16:49:25.753Z,99.30
2022-07-30T16:51:54.059Z,99.60
2022-07-30T16:54:21.168Z,99.40
2022-07-30T16:56:52.600Z,98.40
2022-07-30T16:59:20.623Z,97.70
2022-07-30T17:01:48.228Z,97.90
2022-07-30T17:04:15.697Z,98.50
2022-07-30T17:06:44.360Z,98.80
2022-07-30T17:09:15.898Z,98.70
2022-07-30T17:11:47.503Z,99.00
2022-07-30T17:14:19.594Z,99.00
2022-07-30T17:16:46.555Z,98.60
2022-07-30T17:19:13.472Z,98.30
2022-07-30T17:21:40.379Z,97.80
2022-07-30T17:24:11.784Z,96.90
2022-07-30T17:26:42.803Z,97.10
2022-07-30T17:29:14.056Z,97.10
2022-07-30T17:31:44.811Z,97.60
2022-07-30T17:34:14.012Z,97.80
2022-07-30T17:36:52.012Z,96.50
2022-07-30T17:40:26.280Z,97.10
2022-07-30T17:42:09.621Z,97.80
2022-07-30T17:44:37.095Z,97.90
2022-07-30T17:47:04.033Z,97.80
2022-07-30T17:49:31.026Z,97.70
2022-07-30T17:51:58.149Z,97.60
2022-07-30T17:54:25.092Z,95.30
2022-07-30T17:56:52.174Z,95.40
2022-07-30T17:59:19.169Z,95.00
2022-07-30T18:01:46.152Z,95.40
2022-07-30T18:04:12.991Z,95.70
2022-07-30T18:06:39.903Z,96.00
2022-07-30T18:09:06.873Z,95.60
2022-07-30T18:11:33.866Z,96.00
2022-07-30T18:14:00.759Z,96.30
2022-07-30T18:16:27.684Z,96.40
2022-07-30T18:18:54.695Z,96.40
2022-07-30T18:21:21.618Z,96.20
2022-07-30T18:23:48.580Z,95.90
2022-07-30T18:26:15.464Z,95.90
2022-07-30T18:28:42.704Z,95.20
2022-07-30T18:31:09.624Z,95.30
2022-07-30T18:33:36.521Z,95.10
2022-07-30T18:36:03.625Z,95.50
2022-07-30T18:38:30.470Z,96.60
2022-07-30T18:41:00.191Z,96.70
2022-07-30T18:43:28.895Z,97.50
2022-07-30T18:45:57.092Z,98.30
2022-07-30T18:48:25.031Z,99.00
2022-07-30T18:50:53.018Z,99.40
2022-07-30T18:53:20.799Z,99.40
2022-07-30T18:55:47.695Z,99.90
2022-07-30T18:58:14.594Z,99.90
2022-07-30T19:00:44.138Z,99.90
2022-07-30T19:03:16.288Z,99.90
2022-07-30T19:05:44.660Z,99.90
2022-07-30T19:08:11.770Z,99.90
2022-07-30T19:10:39.940Z,99.90
2022-07-30T19:13:07.244Z,99.90
2022-07-30T19:15:34.077Z,99.90
2022-07-30T19:18:01.012Z,99.90
2022-07-30T19:20:27.982Z,99.90
2022-07-30T19:23:05.837Z,99.90
2022-07-30T19:25:34.233Z,99.90
2022-07-30T19:28:01.993Z,99.90
2022-07-30T19:30:29.696Z,99.90
2022-07-30T19:33:03.077Z,99.90
2022-07-30T19:35:30.207Z,99.90
2022-07-30T19:37:57.051Z,99.90
2022-07-30T19:40:24.151Z,99.90
2022-07-30T19:42:55.801Z,99.90
2022-07-30T19:45:23.462Z,99.90
2022-07-30T19:47:50.417Z,99.90
2022-07-30T19:50:17.252Z,99.90
2022-07-30T19:52:51.223Z,99.90
2022-07-30T19:55:30.965Z,99.90
2022-07-30T19:58:02.553Z,99.90
2022-07-30T20:00:30.818Z,99.90
2022-07-30T20:02:57.770Z,99.90
2022-07-30T20:05:25.183Z,99.90
2022-07-30T20:07:57.786Z,99.90
2022-07-30T20:10:24.740Z,99.90
2022-07-30T20:12:52.318Z,99.90
2022-07-30T20:15:19.505Z,99.90
2022-07-30T20:17:46.685Z,99.90
2022-07-30T20:20:14.119Z,99.90
2022-07-30T20:22:41.426Z,99.90
2022-07-30T20:25:10.548Z,99.90
2022-07-30T20:27:38.787Z,99.90
2022-07-30T20:30:07.582Z,99.90
2022-07-30T20:32:36.484Z,99.90
2022-07-30T20:35:03.983Z,99.90
2022-07-30T20:37:30.858Z,99.90
2022-07-30T20:39:57.969Z,99.90
2022-07-30T20:42:24.888Z,99.90
2022-07-30T20:44:56.975Z,99.90
2022-07-30T20:47:37.562Z,99.90
2022-07-30T20:50:14.912Z,99.90
2022-07-30T20:52:44.941Z,99.90
2022-07-30T20:55:16.591Z,99.90
2022-07-30T20:57:56.727Z,99.90
2022-07-30T21:00:29.853Z,99.90
2022-07-30T21:02:56.728Z,99.90
2022-07-30T21:05:26.985Z,99.90
2022-07-30T21:07:54.071Z,99.90
2022-07-30T21:10:23.716Z,99.90
2022-07-30T21:12:53.409Z,99.90
2022-07-30T21:15:32.318Z,99.90
2022-07-30T21:17:59.694Z,99.90
2022-07-30T21:20:30.207Z,99.90
2022-07-30T21:23:04.456Z,99.90
2022-07-30T21:25:33.271Z,99.90
2022-07-30T21:28:02.722Z,99.90
2022-07-30T21:30:31.067Z,99.90
2022-07-30T21:32:58.251Z,99.90
2022-07-30T21:35:25.455Z,99.90
2022-07-30T21:37:59.411Z,99.90
2022-07-30T21:40:27.718Z,99.90
2022-07-30T21:42:55.957Z,99.90
2022-07-30T21:45:23.479Z,99.90
2022-07-30T21:47:54.141Z,99.90
2022-07-30T21:50:21.598Z,99.90
2022-07-30T21:52:48.507Z,99.90
2022-07-30T21:55:15.475Z,99.90
2022-07-30T21:57:42.344Z,99.90
2022-07-30T22:00:22.363Z,99.90
2022-07-30T22:02:52.832Z,99.90
2022-07-30T22:05:21.774Z,99.90
2022-07-30T22:07:50.396Z,99.90
2022-07-30T22:10:21.234Z,99.90
2022-07-30T22:12:48.786Z,99.90
2022-07-30T22:15:17.890Z,99.90
2022-07-30T22:17:58.206Z,99.90
2022-07-30T22:20:28.973Z,99.90
2022-07-30T22:22:57.671Z,99.90
2022-07-30T22:25:39.674Z,99.90
2022-07-30T22:28:10.903Z,99.90
2022-07-30T22:30:38.611Z,99.90
2022-07-30T22:33:14.133Z,99.90
2022-07-30T22:35:46.443Z,99.90
2022-07-30T22:38:14.745Z,99.90
2022-07-30T22:40:42.714Z,99.90
2022-07-30T22:43:12.535Z,99.90
2022-07-30T22:45:48.160Z,99.90
2022-07-30T22:48:16.622Z,99.90
2022-07-30T22:50:43.578Z,99.90
2022-07-30T22:53:23.740Z,99.90
2022-07-30T22:55:58.765Z,99.90
2022-07-30T23:01:13.022Z,99.90
2022-07-30T23:03:39.958Z,99.90
2022-07-30T23:06:14.448Z,99.90
2022-07-30T23:08:41.546Z,99.90
2022-07-30T23:11:09.182Z,99.90
2022-07-30T23:12:34.250Z,99.90
2022-07-30T23:13:38.586Z,99.90
2022-07-30T23:16:06.814Z,99.90
2022-07-30T23:18:35.165Z,99.90
2022-07-30T23:21:04.669Z,99.90
2022-07-30T23:23:35.720Z,99.90
2022-07-30T23:26:06.046Z,99.90
2022-07-30T23:28:32.976Z,99.90
2022-07-30T23:30:59.909Z,99.90
2022-07-30T23:33:27.087Z,99.90
2022-07-30T23:35:54.000Z,99.90
2022-07-30T23:38:20.861Z,99.90
2022-07-30T23:40:47.705Z,99.90
2022-07-30T23:43:15.503Z,99.90
2022-07-30T23:45:42.485Z,99.90
2022-07-30T23:48:10.278Z,99.90
2022-07-30T23:50:37.322Z,99.90
2022-07-30T23:53:05.173Z,99.90
2022-07-30T23:55:32.652Z,99.90
2022-07-30T23:58:00.221Z,99.90
