createdAt,value
2019-05-02T00:02:24.079Z,8.48
2019-05-02T00:04:55.796Z,8.47
2019-05-02T00:07:26.639Z,8.51
2019-05-02T00:09:57.111Z,8.37
2019-05-02T00:12:27.422Z,8.37
2019-05-02T00:15:01.822Z,8.50
2019-05-02T00:17:31.532Z,8.46
2019-05-02T00:20:01.753Z,8.42
2019-05-02T00:22:31.947Z,8.34
2019-05-02T00:25:02.064Z,8.22
2019-05-02T00:27:37.764Z,8.16
2019-05-02T00:30:06.502Z,8.14
2019-05-02T00:32:37.011Z,8.08
2019-05-02T00:35:07.479Z,8.07
2019-05-02T00:37:37.830Z,8.09
2019-05-02T00:40:08.941Z,8.06
2019-05-02T00:42:39.227Z,8.07
2019-05-02T00:45:09.467Z,8.18
2019-05-02T00:47:58.633Z,8.12
2019-05-02T00:50:32.010Z,8.18
2019-05-02T00:53:02.129Z,8.20
2019-05-02T00:55:33.796Z,8.10
2019-05-02T00:58:04.146Z,7.95
2019-05-02T01:00:48.677Z,7.87
2019-05-02T01:03:18.886Z,7.79
2019-05-02T01:05:49.018Z,7.73
2019-05-02T01:08:19.250Z,7.62
2019-05-02T01:10:52.193Z,7.58
2019-05-02T01:13:21.502Z,7.60
2019-05-02T01:15:51.643Z,7.53
2019-05-02T01:18:24.058Z,7.55
2019-05-02T01:20:58.200Z,7.40
2019-05-02T01:23:27.739Z,7.36
2019-05-02T01:25:57.951Z,7.47
2019-05-02T01:28:54.276Z,7.28
2019-05-02T01:31:34.802Z,7.37
2019-05-02T01:34:42.539Z,7.33
2019-05-02T01:37:22.911Z,7.32
2019-05-02T01:39:53.403Z,7.49
2019-05-02T01:42:23.596Z,7.46
2019-05-02T01:44:53.827Z,7.38
2019-05-02T01:47:24.151Z,7.35
2019-05-02T01:49:57.256Z,7.23
2019-05-02T01:52:26.305Z,7.03
2019-05-02T01:54:56.442Z,7.23
2019-05-02T01:57:26.586Z,7.19
2019-05-02T01:59:56.718Z,7.08
2019-05-02T02:02:28.053Z,7.04
2019-05-02T02:04:59.005Z,7.02
2019-05-02T02:07:29.324Z,6.91
2019-05-02T02:09:59.609Z,6.91
2019-05-02T02:12:29.891Z,6.86
2019-05-02T02:15:04.835Z,6.82
2019-05-02T02:17:35.163Z,6.77
2019-05-02T02:20:09.745Z,6.73
2019-05-02T02:22:47.770Z,6.67
2019-05-02T02:25:32.195Z,6.65
2019-05-02T02:28:02.640Z,6.62
2019-05-02T02:30:32.767Z,6.56
2019-05-02T02:33:07.764Z,6.58
2019-05-02T02:35:34.816Z,6.60
2019-05-02T02:38:05.013Z,6.64
2019-05-02T02:40:35.691Z,6.70
2019-05-02T02:43:30.252Z,6.61
2019-05-02T02:46:00.358Z,6.35
2019-05-02T02:48:33.589Z,6.37
2019-05-02T02:51:03.202Z,6.50
2019-05-02T02:53:33.392Z,6.45
2019-05-02T02:56:07.164Z,6.33
2019-05-02T02:58:45.298Z,6.28
2019-05-02T03:01:09.643Z,6.13
2019-05-02T03:03:39.960Z,6.13
2019-05-02T03:06:10.272Z,6.16
2019-05-02T03:08:46.229Z,6.40
2019-05-02T03:11:22.354Z,6.39
2019-05-02T03:14:07.432Z,6.37
2019-05-02T03:16:46.201Z,6.22
2019-05-02T03:19:14.720Z,6.26
2019-05-02T03:21:54.321Z,6.27
2019-05-02T03:24:26.416Z,6.35
2019-05-02T03:26:58.729Z,6.34
2019-05-02T03:29:39.105Z,6.36
2019-05-02T03:32:13.496Z,6.34
2019-05-02T03:34:46.544Z,6.25
2019-05-02T03:37:10.043Z,6.24
2019-05-02T03:39:38.468Z,6.09
2019-05-02T03:42:08.614Z,5.98
2019-05-02T03:44:39.810Z,5.90
2019-05-02T03:47:10.155Z,5.93
2019-05-02T03:49:48.535Z,6.04
2019-05-02T03:52:13.304Z,6.06
2019-05-02T03:54:50.261Z,6.07
2019-05-02T03:57:16.592Z,5.96
2019-05-02T03:59:46.757Z,5.91
2019-05-02T04:02:20.266Z,5.80
2019-05-02T04:04:54.250Z,5.72
2019-05-02T04:07:21.739Z,5.66
2019-05-02T04:09:52.469Z,5.77
2019-05-02T04:12:23.696Z,5.71
2019-05-02T04:14:55.960Z,5.78
2019-05-02T04:17:28.625Z,5.81
2019-05-02T04:19:59.453Z,5.81
2019-05-02T04:22:30.478Z,5.83
2019-05-02T04:25:06.042Z,5.94
2019-05-02T04:27:35.887Z,5.95
2019-05-02T04:30:11.217Z,5.97
2019-05-02T04:32:42.973Z,6.06
2019-05-02T04:35:11.431Z,6.26
2019-05-02T04:37:43.781Z,6.40
2019-05-02T04:40:14.171Z,6.65
2019-05-02T04:42:44.437Z,6.76
2019-05-02T04:45:28.292Z,6.90
2019-05-02T04:47:54.750Z,7.03
2019-05-02T04:50:24.974Z,7.17
2019-05-02T04:52:53.794Z,7.26
2019-05-02T04:55:28.983Z,7.40
2019-05-02T04:57:54.278Z,7.46
2019-05-02T05:00:28.802Z,7.64
2019-05-02T05:02:59.124Z,7.79
2019-05-02T05:05:31.392Z,7.80
2019-05-02T05:08:01.064Z,8.01
2019-05-02T05:10:40.200Z,8.20
2019-05-02T05:13:03.232Z,8.32
2019-05-02T05:15:41.108Z,8.49
2019-05-02T05:18:10.417Z,8.63
2019-05-02T05:20:38.567Z,8.74
2019-05-02T05:23:09.242Z,8.76
2019-05-02T05:25:55.771Z,9.08
2019-05-02T05:28:27.266Z,9.32
2019-05-02T05:30:58.351Z,9.48
2019-05-02T05:33:28.509Z,9.61
2019-05-02T05:35:58.604Z,9.65
2019-05-02T05:38:32.627Z,9.80
2019-05-02T05:41:02.984Z,10.13
2019-05-02T05:43:32.651Z,10.35
2019-05-02T05:46:12.318Z,10.61
2019-05-02T05:48:37.184Z,11.12
2019-05-02T05:51:07.242Z,11.30
2019-05-02T05:53:37.677Z,11.76
2019-05-02T05:56:08.063Z,13.01
2019-05-02T05:58:39.758Z,14.30
2019-05-02T06:01:10.540Z,15.58
2019-05-02T06:03:44.635Z,16.33
2019-05-02T06:06:14.730Z,17.25
2019-05-02T06:08:49.297Z,17.92
2019-05-02T06:11:19.982Z,18.26
2019-05-02T06:13:50.696Z,18.62
2019-05-02T06:16:21.077Z,18.64
2019-05-02T06:18:51.548Z,18.79
2019-05-02T06:21:21.690Z,18.92
2019-05-02T06:23:51.928Z,18.87
2019-05-02T06:26:22.055Z,18.19
2019-05-02T06:28:52.358Z,16.66
2019-05-02T06:31:22.498Z,15.94
2019-05-02T06:33:52.648Z,15.19
2019-05-02T06:36:22.764Z,14.75
2019-05-02T06:38:56.600Z,14.75
2019-05-02T06:41:24.723Z,14.57
2019-05-02T06:43:55.149Z,14.39
2019-05-02T06:46:27.835Z,14.02
2019-05-02T06:48:58.226Z,13.97
2019-05-02T06:51:29.524Z,13.96
2019-05-02T06:53:59.680Z,13.80
2019-05-02T06:56:29.836Z,13.80
2019-05-02T06:59:01.660Z,14.00
2019-05-02T07:01:31.810Z,14.15
2019-05-02T07:04:04.238Z,14.23
2019-05-02T07:06:42.443Z,14.44
2019-05-02T07:09:07.952Z,14.54
2019-05-02T07:11:38.858Z,14.55
2019-05-02T07:14:13.373Z,14.56
2019-05-02T07:17:05.780Z,14.68
2019-05-02T07:19:42.501Z,14.50
2019-05-02T07:22:12.887Z,14.58
2019-05-02T07:24:43.321Z,14.73
2019-05-02T07:27:14.717Z,14.69
2019-05-02T07:29:45.884Z,14.87
2019-05-02T07:32:19.167Z,15.10
2019-05-02T07:34:48.367Z,15.02
2019-05-02T07:37:19.511Z,14.93
2019-05-02T07:39:49.653Z,15.20
2019-05-02T07:42:19.742Z,15.33
2019-05-02T07:44:51.106Z,15.42
2019-05-02T07:47:21.251Z,15.60
2019-05-02T07:49:51.497Z,15.80
2019-05-02T07:52:21.619Z,15.84
2019-05-02T07:54:56.150Z,16.14
2019-05-02T07:57:30.538Z,16.33
2019-05-02T08:00:04.974Z,16.42
2019-05-02T08:02:35.876Z,16.73
2019-05-02T08:05:08.956Z,17.09
2019-05-02T08:07:39.454Z,16.90
2019-05-02T08:10:10.171Z,16.82
2019-05-02T08:12:40.341Z,17.14
2019-05-02T08:15:13.132Z,17.09
2019-05-02T08:17:42.815Z,16.98
2019-05-02T08:20:13.696Z,17.02
2019-05-02T08:22:48.922Z,17.02
2019-05-02T08:25:17.351Z,17.15
2019-05-02T08:28:10.034Z,17.09
2019-05-02T08:30:44.074Z,17.16
2019-05-02T08:33:14.294Z,17.06
2019-05-02T08:35:45.597Z,17.08
2019-05-02T08:38:17.907Z,16.93
2019-05-02T08:40:49.630Z,17.34
2019-05-02T08:43:19.840Z,17.24
2019-05-02T08:45:49.967Z,17.34
2019-05-02T08:48:22.589Z,17.68
2019-05-02T08:50:52.348Z,17.77
2019-05-02T08:53:22.584Z,18.21
2019-05-02T08:55:52.694Z,18.45
2019-05-02T08:58:22.854Z,18.32
2019-05-02T09:00:53.017Z,18.64
2019-05-02T09:03:23.435Z,18.74
2019-05-02T09:06:05.323Z,18.37
2019-05-02T09:08:25.754Z,18.37
2019-05-02T09:10:58.741Z,18.38
2019-05-02T09:13:29.554Z,18.15
2019-05-02T09:16:02.697Z,17.91
2019-05-02T09:18:38.277Z,17.76
2019-05-02T09:21:03.904Z,17.43
2019-05-02T09:23:37.072Z,17.17
2019-05-02T09:26:06.095Z,17.18
2019-05-02T09:28:36.271Z,17.43
2019-05-02T09:31:06.989Z,17.66
2019-05-02T09:33:42.373Z,17.70
2019-05-02T09:36:09.464Z,17.78
2019-05-02T09:38:39.808Z,17.79
2019-05-02T09:41:16.951Z,17.73
2019-05-02T09:43:42.611Z,17.61
2019-05-02T09:46:16.628Z,17.62
2019-05-02T09:48:44.939Z,17.81
2019-05-02T09:51:17.363Z,17.82
2019-05-02T09:53:47.578Z,17.96
2019-05-02T09:56:17.884Z,17.84
2019-05-02T09:58:49.343Z,17.85
2019-05-02T10:01:35.775Z,18.01
2019-05-02T10:04:06.449Z,17.86
2019-05-02T10:06:36.584Z,17.97
2019-05-02T10:09:12.086Z,18.09
2019-05-02T10:11:42.697Z,18.32
2019-05-02T10:14:13.680Z,18.52
2019-05-02T10:16:43.926Z,18.18
2019-05-02T10:19:14.304Z,18.12
2019-05-02T10:21:47.137Z,18.35
2019-05-02T10:24:16.765Z,18.43
2019-05-02T10:26:46.985Z,18.40
2019-05-02T10:29:22.773Z,18.52
2019-05-02T10:31:49.007Z,18.36
2019-05-02T10:34:19.376Z,18.39
2019-05-02T10:36:53.689Z,18.46
2019-05-02T10:39:23.537Z,18.80
2019-05-02T10:41:53.420Z,18.79
2019-05-02T10:44:27.136Z,18.78
2019-05-02T10:46:59.241Z,19.01
2019-05-02T10:49:50.213Z,19.04
2019-05-02T10:52:29.731Z,19.06
2019-05-02T10:54:53.791Z,19.09
2019-05-02T10:57:23.948Z,19.12
2019-05-02T10:59:56.131Z,19.18
2019-05-02T11:02:44.061Z,19.13
2019-05-02T11:05:24.710Z,18.86
2019-05-02T11:07:49.000Z,18.82
2019-05-02T11:10:19.315Z,18.98
2019-05-02T11:13:01.983Z,19.21
2019-05-02T11:16:12.472Z,19.34
2019-05-02T11:19:21.390Z,19.49
2019-05-02T11:21:56.428Z,19.54
2019-05-02T11:24:23.963Z,19.58
2019-05-02T11:26:54.491Z,19.41
2019-05-02T11:29:25.304Z,19.75
2019-05-02T11:31:55.460Z,19.59
2019-05-02T11:34:25.760Z,19.48
2019-05-02T11:36:56.011Z,19.44
2019-05-02T11:39:35.727Z,19.48
2019-05-02T11:41:58.297Z,19.46
2019-05-02T11:44:28.498Z,19.49
2019-05-02T11:46:58.746Z,19.69
2019-05-02T11:49:28.900Z,19.71
2019-05-02T11:52:03.888Z,19.91
2019-05-02T11:54:32.303Z,19.96
2019-05-02T11:57:02.562Z,19.74
2019-05-02T11:59:32.667Z,19.79
2019-05-02T12:02:24.824Z,19.78
2019-05-02T12:04:55.647Z,19.84
2019-05-02T12:07:27.658Z,19.75
2019-05-02T12:09:58.010Z,19.82
2019-05-02T12:12:32.490Z,19.98
2019-05-02T12:15:02.395Z,19.68
2019-05-02T12:17:32.622Z,19.87
2019-05-02T12:20:03.336Z,19.92
2019-05-02T12:22:34.729Z,20.02
2019-05-02T12:25:04.896Z,20.41
2019-05-02T12:27:35.035Z,20.03
2019-05-02T12:30:05.346Z,20.03
2019-05-02T12:32:35.526Z,20.24
2019-05-02T12:35:06.287Z,19.87
2019-05-02T12:37:36.439Z,19.72
2019-05-02T12:40:06.897Z,19.86
2019-05-02T12:42:37.220Z,19.99
2019-05-02T12:45:08.310Z,20.54
2019-05-02T12:47:38.481Z,20.37
2019-05-02T12:50:09.789Z,20.02
2019-05-02T12:52:40.003Z,20.07
2019-05-02T12:55:12.621Z,20.07
2019-05-02T12:57:42.990Z,19.82
2019-05-02T13:00:13.642Z,20.01
2019-05-02T13:03:02.805Z,20.36
2019-05-02T13:05:32.953Z,19.97
2019-05-02T13:08:03.442Z,20.13
2019-05-02T13:10:42.498Z,20.10
2019-05-02T13:13:12.718Z,20.24
2019-05-02T13:15:43.036Z,20.12
2019-05-02T13:18:13.146Z,20.12
2019-05-02T13:20:43.670Z,20.07
2019-05-02T13:23:37.266Z,20.34
2019-05-02T13:26:18.211Z,20.69
2019-05-02T13:28:42.351Z,20.66
2019-05-02T13:31:28.887Z,20.66
2019-05-02T13:34:06.464Z,20.28
2019-05-02T13:36:43.458Z,19.88
2019-05-02T13:39:22.092Z,19.88
2019-05-02T13:41:52.325Z,19.57
2019-05-02T13:44:28.961Z,19.77
2019-05-02T13:46:58.022Z,20.00
2019-05-02T13:49:28.343Z,19.95
2019-05-02T13:51:58.719Z,19.82
2019-05-02T13:54:29.255Z,20.06
2019-05-02T13:56:59.361Z,20.25
2019-05-02T13:59:29.510Z,20.40
2019-05-02T14:02:02.754Z,20.50
2019-05-02T14:04:33.197Z,20.50
2019-05-02T14:07:07.569Z,20.27
2019-05-02T14:09:58.090Z,20.27
2019-05-02T14:12:42.258Z,21.01
2019-05-02T14:15:13.764Z,21.31
2019-05-02T14:17:44.137Z,21.31
2019-05-02T14:20:15.855Z,20.91
2019-05-02T14:22:46.168Z,20.91
2019-05-02T14:25:16.585Z,20.52
2019-05-02T14:27:46.925Z,20.84
2019-05-02T14:30:35.663Z,20.20
2019-05-02T14:32:53.258Z,20.20
2019-05-02T14:35:28.335Z,20.25
2019-05-02T14:38:08.774Z,20.44
2019-05-02T14:41:00.275Z,20.31
2019-05-02T14:43:48.395Z,20.20
2019-05-02T14:46:21.993Z,20.20
2019-05-02T14:48:52.524Z,19.98
2019-05-02T14:51:27.582Z,19.63
2019-05-02T14:54:05.796Z,19.46
2019-05-02T14:56:37.519Z,19.47
2019-05-02T14:59:09.273Z,19.53
2019-05-02T15:01:42.099Z,19.42
2019-05-02T15:04:12.986Z,19.33
2019-05-02T15:06:47.312Z,19.37
2019-05-02T15:09:16.647Z,19.29
2019-05-02T15:11:59.351Z,18.89
2019-05-02T15:14:32.870Z,18.76
2019-05-02T15:17:05.370Z,18.51
2019-05-02T15:19:35.686Z,18.51
2019-05-02T15:22:06.110Z,18.35
2019-05-02T15:24:38.004Z,18.37
2019-05-02T15:27:16.542Z,18.40
2019-05-02T15:29:42.006Z,18.35
2019-05-02T15:32:44.937Z,18.29
2019-05-02T15:35:42.557Z,18.04
2019-05-02T15:38:20.706Z,17.67
2019-05-02T15:40:50.043Z,17.47
2019-05-02T15:43:16.721Z,17.17
2019-05-02T15:45:46.843Z,17.09
2019-05-02T15:48:25.564Z,16.94
2019-05-02T15:50:53.090Z,16.76
2019-05-02T15:53:29.470Z,16.25
2019-05-02T15:55:59.573Z,16.10
2019-05-02T15:58:29.721Z,15.92
2019-05-02T16:01:19.061Z,15.56
2019-05-02T16:03:52.291Z,15.42
2019-05-02T16:06:30.580Z,15.16
2019-05-02T16:08:54.799Z,14.90
2019-05-02T16:11:24.965Z,14.83
2019-05-02T16:13:55.995Z,14.70
2019-05-02T16:16:26.469Z,14.48
2019-05-02T16:18:56.702Z,14.43
2019-05-02T16:21:44.623Z,14.32
2019-05-02T16:24:22.861Z,14.20
2019-05-02T16:26:57.205Z,14.08
2019-05-02T16:29:28.903Z,14.10
2019-05-02T16:32:10.198Z,14.02
2019-05-02T16:34:55.315Z,14.00
2019-05-02T16:37:25.858Z,14.02
2019-05-02T16:39:56.103Z,14.06
2019-05-02T16:42:26.258Z,14.11
2019-05-02T16:44:56.437Z,13.93
2019-05-02T16:47:26.587Z,14.00
2019-05-02T16:49:56.745Z,13.98
2019-05-02T16:52:26.953Z,14.00
2019-05-02T16:54:57.102Z,13.78
2019-05-02T16:57:27.301Z,13.77
2019-05-02T17:00:01.351Z,13.58
2019-05-02T17:02:29.284Z,13.56
2019-05-02T17:05:00.155Z,13.48
2019-05-02T17:07:43.466Z,13.49
2019-05-02T17:10:22.444Z,13.32
2019-05-02T17:12:56.597Z,13.14
2019-05-02T17:15:36.531Z,12.80
2019-05-02T17:18:17.888Z,12.69
2019-05-02T17:20:39.693Z,12.59
2019-05-02T17:23:09.837Z,12.42
2019-05-02T17:25:41.607Z,12.17
2019-05-02T17:28:13.338Z,12.05
2019-05-02T17:30:43.585Z,12.07
2019-05-02T17:33:16.322Z,12.13
2019-05-02T17:35:49.797Z,11.98
2019-05-02T17:38:19.070Z,11.96
2019-05-02T17:40:52.367Z,11.95
2019-05-02T17:43:22.713Z,11.94
2019-05-02T17:45:53.070Z,11.86
2019-05-02T17:48:24.565Z,11.81
2019-05-02T17:51:16.511Z,11.95
2019-05-02T17:53:49.786Z,11.95
2019-05-02T17:56:20.942Z,11.74
2019-05-02T17:58:54.274Z,11.69
2019-05-02T18:01:31.877Z,11.76
2019-05-02T18:04:06.734Z,11.61
2019-05-02T18:06:35.751Z,11.72
2019-05-02T18:09:08.995Z,11.70
2019-05-02T18:11:39.510Z,11.71
2019-05-02T18:14:18.420Z,11.67
2019-05-02T18:16:41.977Z,11.69
2019-05-02T18:19:15.971Z,11.81
2019-05-02T18:21:44.095Z,11.78
2019-05-02T18:24:15.961Z,11.84
2019-05-02T18:26:46.237Z,11.94
2019-05-02T18:29:16.657Z,11.99
2019-05-02T18:31:47.644Z,11.96
2019-05-02T18:34:21.071Z,11.99
2019-05-02T18:36:49.844Z,11.79
2019-05-02T18:39:22.081Z,11.73
2019-05-02T18:41:54.927Z,11.65
2019-05-02T18:44:24.347Z,11.74
2019-05-02T18:46:57.795Z,11.68
2019-05-02T18:49:27.915Z,11.72
2019-05-02T18:51:58.832Z,11.79
2019-05-02T18:54:29.055Z,11.83
2019-05-02T18:57:02.396Z,11.59
2019-05-02T18:59:33.372Z,11.62
2019-05-02T19:02:03.671Z,11.63
2019-05-02T19:04:38.185Z,11.51
2019-05-02T19:07:07.476Z,11.60
2019-05-02T19:09:48.433Z,11.62
2019-05-02T19:12:19.446Z,11.57
2019-05-02T19:14:42.344Z,11.60
2019-05-02T19:17:12.577Z,11.54
2019-05-02T19:19:42.880Z,11.58
2019-05-02T19:22:16.829Z,11.50
2019-05-02T19:24:45.104Z,11.53
2019-05-02T19:27:20.997Z,11.55
2019-05-02T19:29:49.517Z,11.52
2019-05-02T19:32:25.510Z,11.58
2019-05-02T19:34:53.179Z,11.51
2019-05-02T19:37:23.378Z,11.44
2019-05-02T19:39:56.763Z,11.39
2019-05-02T19:42:26.509Z,11.34
2019-05-02T19:44:56.715Z,11.34
2019-05-02T19:47:28.728Z,11.33
2019-05-02T19:49:58.980Z,11.31
2019-05-02T19:52:37.207Z,11.30
2019-05-02T19:55:01.574Z,11.29
2019-05-02T19:57:32.480Z,11.34
2019-05-02T20:00:06.400Z,11.31
2019-05-02T20:02:37.533Z,11.22
2019-05-02T20:05:07.847Z,11.20
2019-05-02T20:07:38.130Z,11.18
2019-05-02T20:10:08.695Z,11.09
2019-05-02T20:12:42.420Z,11.10
2019-05-02T20:15:12.304Z,11.10
2019-05-02T20:17:42.623Z,11.05
2019-05-02T20:20:35.961Z,11.12
2019-05-02T20:23:15.503Z,11.07
2019-05-02T20:25:39.181Z,10.95
2019-05-02T20:28:09.748Z,10.87
2019-05-02T20:30:42.019Z,10.86
2019-05-02T20:33:12.868Z,10.73
2019-05-02T20:35:43.203Z,10.82
2019-05-02T20:38:13.656Z,10.71
2019-05-02T20:40:43.948Z,10.69
2019-05-02T20:43:14.116Z,10.66
2019-05-02T20:45:46.168Z,10.56
2019-05-02T20:48:16.436Z,10.62
2019-05-02T20:50:46.569Z,10.57
2019-05-02T20:53:28.028Z,10.46
2019-05-02T20:55:48.815Z,10.46
2019-05-02T20:58:19.015Z,10.57
2019-05-02T21:01:04.535Z,10.52
2019-05-02T21:03:21.787Z,10.49
2019-05-02T21:06:14.238Z,10.54
2019-05-02T21:08:52.582Z,10.52
2019-05-02T21:11:24.090Z,10.52
2019-05-02T21:13:54.333Z,10.49
2019-05-02T21:16:24.534Z,10.54
2019-05-02T21:18:54.891Z,10.55
2019-05-02T21:21:26.327Z,10.46
2019-05-02T21:23:56.602Z,10.56
2019-05-02T21:26:26.735Z,10.59
2019-05-02T21:28:57.319Z,10.62
2019-05-02T21:31:27.493Z,10.64
2019-05-02T21:33:57.831Z,10.64
2019-05-02T21:36:28.353Z,10.53
2019-05-02T21:38:58.531Z,10.55
2019-05-02T21:41:32.836Z,10.50
2019-05-02T21:44:02.513Z,10.55
2019-05-02T21:46:33.898Z,10.67
2019-05-02T21:49:05.006Z,10.59
2019-05-02T21:52:12.381Z,10.62
2019-05-02T21:54:52.293Z,10.65
2019-05-02T21:57:22.762Z,10.62
2019-05-02T22:02:38.092Z,10.57
2019-05-02T22:05:08.536Z,10.54
2019-05-02T22:07:38.766Z,10.53
2019-05-02T22:10:09.487Z,10.47
2019-05-02T22:12:39.976Z,10.54
2019-05-02T22:15:12.901Z,10.67
2019-05-02T22:17:43.204Z,10.58
2019-05-02T22:20:13.447Z,10.63
2019-05-02T22:22:43.673Z,10.58
2019-05-02T22:25:13.837Z,10.63
2019-05-02T22:27:44.192Z,10.54
2019-05-02T22:30:14.471Z,10.53
2019-05-02T22:32:44.618Z,10.58
2019-05-02T22:35:16.381Z,10.56
2019-05-02T22:37:49.664Z,10.58
2019-05-02T22:40:21.674Z,10.61
2019-05-02T22:42:52.347Z,10.59
2019-05-02T22:45:22.576Z,10.58
2019-05-02T22:47:52.715Z,10.62
2019-05-02T22:50:22.856Z,10.61
2019-05-02T22:52:52.997Z,10.57
2019-05-02T22:55:24.173Z,10.59
2019-05-02T22:57:54.311Z,10.70
2019-05-02T23:00:24.592Z,10.66
2019-05-02T23:02:54.808Z,10.64
2019-05-02T23:05:24.943Z,10.65
2019-05-02T23:07:55.080Z,10.58
2019-05-02T23:10:25.195Z,10.68
2019-05-02T23:12:55.371Z,10.57
2019-05-02T23:15:25.494Z,10.50
2019-05-02T23:17:55.663Z,10.52
2019-05-02T23:20:25.849Z,10.56
2019-05-02T23:22:56.194Z,10.62
2019-05-02T23:25:44.492Z,10.63
2019-05-02T23:28:22.169Z,10.59
2019-05-02T23:30:52.604Z,10.60
2019-05-02T23:33:24.482Z,10.63
2019-05-02T23:35:54.646Z,10.64
2019-05-02T23:38:24.840Z,10.59
2019-05-02T23:40:54.974Z,10.67
2019-05-02T23:43:25.141Z,10.64
2019-05-02T23:45:55.247Z,10.67
2019-05-02T23:48:25.441Z,10.65
2019-05-02T23:50:55.598Z,10.67
2019-05-02T23:53:25.885Z,10.56
2019-05-02T23:55:56.054Z,10.62
2019-05-02T23:58:27.477Z,10.70
