createdAt,value
2022-11-29T00:02:22.670Z,6.10
2022-11-29T00:04:53.379Z,6.20
2022-11-29T00:07:23.942Z,6.30
2022-11-29T00:09:54.502Z,6.30
2022-11-29T00:12:25.037Z,6.20
2022-11-29T00:14:56.628Z,6.10
2022-11-29T00:17:27.162Z,6.10
2022-11-29T00:19:57.711Z,6.00
2022-11-29T00:22:28.678Z,6.00
2022-11-29T00:24:59.223Z,6.00
2022-11-29T00:27:29.823Z,6.10
2022-11-29T00:30:00.474Z,6.10
2022-11-29T00:32:31.142Z,6.10
2022-11-29T00:35:06.616Z,6.10
2022-11-29T00:37:33.935Z,6.10
2022-11-29T00:40:05.199Z,6.20
2022-11-29T00:42:35.754Z,6.30
2022-11-29T00:45:08.356Z,6.30
2022-11-29T00:47:39.054Z,6.30
2022-11-29T00:50:11.488Z,6.30
2022-11-29T00:52:42.011Z,6.20
2022-11-29T00:55:12.990Z,6.20
2022-11-29T00:57:43.636Z,6.30
2022-11-29T01:00:16.922Z,6.30
2022-11-29T01:02:47.493Z,6.20
2022-11-29T01:05:18.447Z,6.20
2022-11-29T01:07:49.231Z,6.20
2022-11-29T01:10:20.321Z,6.30
2022-11-29T01:12:51.097Z,6.20
2022-11-29T01:15:22.291Z,6.20
2022-11-29T01:17:53.540Z,6.20
2022-11-29T01:20:24.318Z,6.20
2022-11-29T01:22:55.106Z,6.10
2022-11-29T01:25:25.652Z,6.10
2022-11-29T01:27:56.846Z,6.00
2022-11-29T01:30:27.834Z,6.00
2022-11-29T01:32:58.354Z,6.00
2022-11-29T01:35:28.928Z,6.10
2022-11-29T01:37:59.493Z,6.10
2022-11-29T01:40:30.087Z,6.10
2022-11-29T01:43:00.668Z,6.10
2022-11-29T01:45:33.579Z,6.20
2022-11-29T01:48:04.749Z,6.20
2022-11-29T01:50:35.490Z,6.20
2022-11-29T01:53:06.428Z,6.30
2022-11-29T01:55:39.855Z,6.30
2022-11-29T01:58:11.084Z,6.30
2022-11-29T02:00:41.784Z,6.30
2022-11-29T02:03:14.847Z,6.30
2022-11-29T02:05:49.104Z,6.20
2022-11-29T02:08:22.900Z,6.20
2022-11-29T02:11:20.259Z,6.30
2022-11-29T02:13:54.666Z,6.30
2022-11-29T02:16:28.356Z,6.30
2022-11-29T02:19:01.859Z,6.30
2022-11-29T02:21:40.260Z,6.30
2022-11-29T02:24:43.940Z,6.30
2022-11-29T02:27:21.196Z,6.40
2022-11-29T02:33:12.995Z,6.40
2022-11-29T02:36:17.844Z,6.40
2022-11-29T02:39:12.331Z,6.40
2022-11-29T02:42:01.021Z,6.40
2022-11-29T02:44:48.291Z,6.40
2022-11-29T02:47:25.826Z,6.40
2022-11-29T02:50:09.838Z,6.40
2022-11-29T02:52:43.993Z,6.40
2022-11-29T02:55:18.735Z,6.40
2022-11-29T02:57:52.918Z,6.40
2022-11-29T03:00:25.098Z,6.40
2022-11-29T03:03:00.025Z,6.40
2022-11-29T03:05:36.450Z,6.40
2022-11-29T03:08:13.586Z,6.50
2022-11-29T03:10:50.636Z,6.50
2022-11-29T03:13:24.685Z,6.50
2022-11-29T03:16:00.510Z,6.50
2022-11-29T03:18:36.807Z,6.50
2022-11-29T03:21:16.350Z,6.50
2022-11-29T03:23:49.607Z,6.50
2022-11-29T03:26:23.906Z,6.50
2022-11-29T03:31:37.620Z,6.40
2022-11-29T03:36:53.264Z,6.40
2022-11-29T03:39:28.081Z,6.40
2022-11-29T03:42:02.304Z,6.50
2022-11-29T03:44:36.842Z,6.40
2022-11-29T03:47:10.828Z,6.40
2022-11-29T03:49:44.510Z,6.40
2022-11-29T03:52:18.823Z,6.40
2022-11-29T03:54:53.328Z,6.40
2022-11-29T04:00:09.678Z,6.40
2022-11-29T04:03:03.228Z,6.40
2022-11-29T04:05:59.016Z,6.40
2022-11-29T04:09:04.888Z,6.40
2022-11-29T04:12:03.468Z,6.40
2022-11-29T04:14:40.914Z,6.30
2022-11-29T04:17:56.654Z,6.30
2022-11-29T04:20:48.012Z,6.40
2022-11-29T04:23:59.568Z,6.40
2022-11-29T04:27:16.088Z,6.30
2022-11-29T04:33:10.341Z,6.20
2022-11-29T04:36:26.306Z,6.20
2022-11-29T04:39:18.993Z,6.20
2022-11-29T04:45:43.558Z,6.20
2022-11-29T04:48:25.113Z,6.20
2022-11-29T04:51:00.054Z,6.20
2022-11-29T04:56:36.693Z,6.20
2022-11-29T04:59:11.320Z,6.20
2022-11-29T05:01:49.742Z,6.30
2022-11-29T05:04:23.802Z,6.20
2022-11-29T05:07:02.271Z,6.20
2022-11-29T05:09:39.815Z,6.10
2022-11-29T05:12:14.367Z,6.10
2022-11-29T05:14:53.818Z,6.10
2022-11-29T05:17:39.392Z,6.00
2022-11-29T05:20:29.409Z,6.10
2022-11-29T05:23:12.030Z,6.10
2022-11-29T05:25:47.039Z,6.10
2022-11-29T05:31:16.913Z,6.00
2022-11-29T05:34:16.579Z,6.00
2022-11-29T05:36:50.243Z,6.00
2022-11-29T05:39:34.634Z,6.00
2022-11-29T05:42:14.519Z,5.90
2022-11-29T05:44:47.822Z,5.90
2022-11-29T05:47:21.486Z,5.80
2022-11-29T05:49:56.169Z,5.80
2022-11-29T05:52:29.423Z,5.80
2022-11-29T05:55:10.794Z,5.80
2022-11-29T05:57:44.931Z,5.80
2022-11-29T06:00:18.724Z,5.80
2022-11-29T06:02:55.095Z,5.80
2022-11-29T06:05:29.518Z,5.80
2022-11-29T06:08:03.614Z,5.80
2022-11-29T06:10:37.444Z,5.80
2022-11-29T06:13:14.093Z,5.80
2022-11-29T06:16:19.891Z,5.80
2022-11-29T06:22:08.956Z,5.80
2022-11-29T06:24:47.496Z,5.80
2022-11-29T06:27:26.477Z,5.80
2022-11-29T06:30:00.357Z,5.80
2022-11-29T06:32:34.260Z,5.70
2022-11-29T06:35:08.190Z,5.70
2022-11-29T06:37:41.812Z,5.70
2022-11-29T06:40:16.738Z,5.70
2022-11-29T06:42:49.061Z,5.70
2022-11-29T06:45:22.136Z,5.70
2022-11-29T06:47:55.648Z,5.70
2022-11-29T06:50:33.522Z,5.70
2022-11-29T06:53:08.330Z,5.70
2022-11-29T06:55:45.569Z,5.70
2022-11-29T06:58:22.068Z,5.70
2022-11-29T07:00:55.839Z,5.70
2022-11-29T07:03:37.975Z,5.70
2022-11-29T07:06:13.574Z,5.70
2022-11-29T07:08:46.012Z,5.70
2022-11-29T07:11:17.817Z,5.70
2022-11-29T07:13:49.818Z,5.70
2022-11-29T07:16:25.192Z,5.70
2022-11-29T07:19:00.950Z,5.70
2022-11-29T07:21:37.246Z,5.70
2022-11-29T07:24:11.184Z,5.70
2022-11-29T07:26:45.209Z,5.80
2022-11-29T07:29:24.376Z,5.70
2022-11-29T07:32:00.909Z,5.70
2022-11-29T07:34:35.523Z,5.70
2022-11-29T07:37:09.901Z,5.70
2022-11-29T07:39:45.663Z,5.80
2022-11-29T07:42:20.850Z,5.80
2022-11-29T07:44:57.966Z,5.80
2022-11-29T07:47:34.069Z,5.80
2022-11-29T07:50:00.637Z,5.80
2022-11-29T07:52:31.599Z,5.80
2022-11-29T07:55:02.709Z,5.80
2022-11-29T07:57:33.430Z,5.90
2022-11-29T08:00:05.356Z,5.90
2022-11-29T08:02:36.124Z,5.80
2022-11-29T08:05:07.887Z,5.80
2022-11-29T08:07:39.826Z,5.80
2022-11-29T08:10:14.561Z,5.90
2022-11-29T08:12:46.255Z,5.90
2022-11-29T08:15:17.989Z,5.90
2022-11-29T08:17:49.090Z,5.80
2022-11-29T08:20:20.170Z,5.80
2022-11-29T08:22:57.570Z,5.80
2022-11-29T08:25:29.143Z,5.90
2022-11-29T08:28:01.188Z,5.90
2022-11-29T08:30:31.733Z,5.90
2022-11-29T08:33:02.395Z,5.90
2022-11-29T08:35:33.154Z,5.90
2022-11-29T08:38:05.293Z,6.00
2022-11-29T08:40:35.791Z,6.00
2022-11-29T08:43:06.302Z,5.90
2022-11-29T08:45:37.036Z,6.00
2022-11-29T08:48:08.967Z,6.00
2022-11-29T08:50:39.493Z,6.00
2022-11-29T08:53:28.740Z,6.00
2022-11-29T08:56:01.687Z,6.10
2022-11-29T08:58:32.717Z,6.10
2022-11-29T09:01:03.316Z,6.10
2022-11-29T09:03:52.946Z,6.10
2022-11-29T09:06:23.629Z,6.10
2022-11-29T09:08:56.473Z,6.10
2022-11-29T09:11:28.851Z,6.10
2022-11-29T09:14:01.905Z,6.10
2022-11-29T09:16:35.244Z,6.20
2022-11-29T09:19:06.957Z,6.20
2022-11-29T09:21:38.051Z,6.20
2022-11-29T09:24:10.325Z,6.20
2022-11-29T09:26:40.858Z,6.20
2022-11-29T09:29:12.552Z,6.20
2022-11-29T09:31:45.089Z,6.30
2022-11-29T09:34:16.383Z,6.30
2022-11-29T09:36:48.004Z,6.30
2022-11-29T09:39:18.664Z,6.30
2022-11-29T09:42:02.773Z,6.30
2022-11-29T09:44:39.084Z,6.40
2022-11-29T09:47:17.206Z,6.40
2022-11-29T09:50:04.824Z,6.30
2022-11-29T09:52:41.416Z,6.30
2022-11-29T09:55:22.375Z,6.40
2022-11-29T09:57:54.872Z,6.40
2022-11-29T10:00:26.194Z,6.40
2022-11-29T10:03:00.035Z,6.40
2022-11-29T10:05:34.054Z,6.40
2022-11-29T10:08:07.788Z,6.40
2022-11-29T10:10:43.306Z,6.40
2022-11-29T10:13:17.102Z,6.40
2022-11-29T10:15:50.680Z,6.40
2022-11-29T10:18:24.903Z,6.40
2022-11-29T10:20:58.939Z,6.30
2022-11-29T10:23:32.398Z,6.20
2022-11-29T10:26:05.627Z,6.30
2022-11-29T10:28:38.386Z,6.30
2022-11-29T10:31:16.856Z,6.40
2022-11-29T10:33:48.334Z,6.40
2022-11-29T10:36:23.364Z,6.40
2022-11-29T10:38:59.311Z,6.30
2022-11-29T10:41:29.994Z,6.40
2022-11-29T10:44:02.346Z,6.40
2022-11-29T10:46:35.506Z,6.40
2022-11-29T10:49:08.752Z,6.30
2022-11-29T10:51:39.839Z,6.40
2022-11-29T10:54:22.192Z,6.20
2022-11-29T10:56:53.207Z,6.40
2022-11-29T10:59:26.068Z,6.30
2022-11-29T11:01:57.409Z,6.30
2022-11-29T11:04:32.632Z,6.40
2022-11-29T11:07:05.422Z,6.30
2022-11-29T11:09:39.667Z,6.30
2022-11-29T11:12:15.270Z,6.40
2022-11-29T11:14:48.247Z,6.40
2022-11-29T11:17:26.369Z,6.40
2022-11-29T11:20:02.197Z,6.40
2022-11-29T11:22:34.079Z,6.40
2022-11-29T11:25:07.613Z,6.40
2022-11-29T11:27:40.601Z,6.10
2022-11-29T11:30:19.646Z,6.20
2022-11-29T11:33:10.431Z,6.30
2022-11-29T11:35:41.016Z,6.30
2022-11-29T11:38:17.671Z,6.30
2022-11-29T11:40:50.468Z,6.50
2022-11-29T11:43:23.484Z,6.40
2022-11-29T11:45:56.466Z,6.40
2022-11-29T11:48:27.764Z,6.50
2022-11-29T11:51:01.154Z,6.60
2022-11-29T11:53:36.134Z,6.60
2022-11-29T11:56:10.251Z,6.50
2022-11-29T11:58:43.479Z,6.40
2022-11-29T12:01:27.243Z,6.50
2022-11-29T12:04:06.166Z,6.50
2022-11-29T12:06:45.493Z,6.70
2022-11-29T12:09:28.658Z,6.60
2022-11-29T12:12:04.252Z,6.60
2022-11-29T12:14:44.537Z,6.50
2022-11-29T12:17:20.553Z,6.40
2022-11-29T12:23:22.241Z,6.40
2022-11-29T12:25:55.884Z,6.50
2022-11-29T12:28:29.308Z,6.50
2022-11-29T12:31:04.425Z,6.50
2022-11-29T12:33:39.976Z,6.40
2022-11-29T12:36:20.284Z,6.30
2022-11-29T12:39:02.216Z,6.40
2022-11-29T12:41:38.545Z,6.30
2022-11-29T12:44:16.159Z,6.40
2022-11-29T12:46:54.394Z,6.40
2022-11-29T12:49:25.387Z,6.40
2022-11-29T12:51:59.077Z,6.40
2022-11-29T12:54:52.308Z,6.40
2022-11-29T12:57:26.105Z,6.50
2022-11-29T13:00:07.987Z,6.50
2022-11-29T13:02:46.733Z,6.50
2022-11-29T13:05:23.815Z,6.60
2022-11-29T13:08:02.483Z,6.60
2022-11-29T13:10:40.847Z,6.50
2022-11-29T13:13:15.971Z,6.50
2022-11-29T13:15:51.579Z,6.50
2022-11-29T13:18:25.236Z,6.50
2022-11-29T13:20:59.188Z,6.50
2022-11-29T13:23:45.723Z,6.50
2022-11-29T13:26:10.363Z,6.50
2022-11-29T13:28:43.803Z,6.60
2022-11-29T13:31:19.189Z,6.60
2022-11-29T13:33:58.890Z,6.60
2022-11-29T13:36:40.045Z,6.50
2022-11-29T13:39:18.369Z,6.50
2022-11-29T13:41:52.482Z,6.60
2022-11-29T13:44:27.511Z,6.50
2022-11-29T13:47:01.929Z,6.40
2022-11-29T13:49:52.458Z,6.40
2022-11-29T13:52:32.427Z,6.50
2022-11-29T13:55:29.663Z,6.50
2022-11-29T13:58:20.710Z,6.50
2022-11-29T14:00:41.030Z,6.60
2022-11-29T14:03:34.013Z,6.60
2022-11-29T14:06:21.196Z,6.50
2022-11-29T14:12:02.737Z,6.40
2022-11-29T14:14:38.310Z,6.50
2022-11-29T14:17:15.141Z,6.50
2022-11-29T14:19:45.679Z,6.50
2022-11-29T14:22:25.180Z,6.60
2022-11-29T14:25:49.118Z,6.60
2022-11-29T14:28:10.704Z,6.60
2022-11-29T14:30:53.630Z,6.40
2022-11-29T14:33:30.352Z,6.60
2022-11-29T14:36:24.819Z,6.60
2022-11-29T14:39:00.806Z,6.60
2022-11-29T14:41:35.682Z,6.60
2022-11-29T14:44:19.212Z,6.70
2022-11-29T14:46:52.133Z,6.60
2022-11-29T14:49:27.867Z,6.60
2022-11-29T14:52:23.925Z,6.50
2022-11-29T14:55:04.130Z,6.60
2022-11-29T14:58:22.796Z,6.50
2022-11-29T15:01:08.065Z,6.60
2022-11-29T15:03:38.860Z,6.50
2022-11-29T15:06:17.068Z,6.60
2022-11-29T15:08:58.239Z,6.40
2022-11-29T15:11:47.184Z,6.40
2022-11-29T15:14:24.790Z,6.50
2022-11-29T15:17:12.185Z,6.50
2022-11-29T15:20:08.138Z,6.50
2022-11-29T15:22:46.713Z,6.60
2022-11-29T15:25:19.855Z,6.40
2022-11-29T15:27:55.213Z,6.50
2022-11-29T15:30:39.339Z,6.50
2022-11-29T15:33:18.528Z,6.60
2022-11-29T15:35:53.844Z,6.50
2022-11-29T15:38:25.568Z,6.50
2022-11-29T15:40:57.007Z,6.60
2022-11-29T15:43:31.049Z,6.50
2022-11-29T15:46:02.127Z,6.50
2022-11-29T15:48:33.575Z,6.40
2022-11-29T15:51:08.964Z,6.40
2022-11-29T15:53:44.868Z,6.50
2022-11-29T15:56:18.410Z,6.50
2022-11-29T15:58:51.279Z,6.50
2022-11-29T16:01:23.845Z,6.50
2022-11-29T16:03:58.833Z,6.50
2022-11-29T16:06:33.188Z,6.50
2022-11-29T16:09:04.965Z,6.50
2022-11-29T16:11:37.212Z,6.50
2022-11-29T16:14:17.583Z,6.50
2022-11-29T16:16:51.640Z,6.50
2022-11-29T16:19:26.992Z,6.50
2022-11-29T16:22:24.488Z,6.50
2022-11-29T16:25:01.844Z,6.50
2022-11-29T16:27:35.470Z,6.40
2022-11-29T16:30:08.841Z,6.50
2022-11-29T16:32:42.521Z,6.40
2022-11-29T16:35:17.992Z,6.40
2022-11-29T16:37:49.739Z,6.50
2022-11-29T16:40:25.723Z,6.40
2022-11-29T16:46:34.121Z,6.50
2022-11-29T16:49:08.404Z,6.40
2022-11-29T16:51:42.538Z,6.50
2022-11-29T16:57:06.604Z,6.60
2022-11-29T16:59:38.643Z,6.50
2022-11-29T17:02:12.809Z,6.60
2022-11-29T17:04:44.335Z,6.60
2022-11-29T17:07:18.308Z,6.60
2022-11-29T17:09:48.995Z,6.60
2022-11-29T17:12:19.709Z,6.60
2022-11-29T17:14:50.409Z,6.60
2022-11-29T17:17:21.505Z,6.60
2022-11-29T17:19:52.048Z,6.60
2022-11-29T17:22:22.684Z,6.70
2022-11-29T17:24:55.489Z,6.70
2022-11-29T17:27:26.308Z,6.70
2022-11-29T17:29:56.915Z,6.70
2022-11-29T17:32:27.551Z,6.70
2022-11-29T17:34:58.138Z,6.70
2022-11-29T17:37:29.314Z,6.70
2022-11-29T17:40:00.000Z,6.70
2022-11-29T17:42:30.690Z,6.70
2022-11-29T17:45:01.284Z,6.70
2022-11-29T17:47:31.959Z,6.70
2022-11-29T17:50:02.520Z,6.60
2022-11-29T17:52:33.095Z,6.60
2022-11-29T17:55:03.842Z,6.70
2022-11-29T17:57:35.386Z,6.70
2022-11-29T18:00:09.090Z,6.70
2022-11-29T18:02:39.839Z,6.70
2022-11-29T18:05:11.863Z,6.70
2022-11-29T18:07:44.271Z,6.70
2022-11-29T18:10:15.304Z,6.70
2022-11-29T18:12:45.915Z,6.70
2022-11-29T18:15:18.455Z,6.70
2022-11-29T18:17:49.052Z,6.70
2022-11-29T18:20:19.752Z,6.70
2022-11-29T18:22:50.247Z,6.80
2022-11-29T18:25:40.333Z,6.90
2022-11-29T18:27:53.136Z,6.90
2022-11-29T18:30:23.828Z,6.90
2022-11-29T18:32:54.383Z,7.00
2022-11-29T18:35:25.056Z,7.10
2022-11-29T18:38:14.615Z,7.00
2022-11-29T18:40:28.558Z,7.00
2022-11-29T18:42:59.531Z,7.00
2022-11-29T18:45:30.216Z,7.00
2022-11-29T18:48:01.286Z,7.00
2022-11-29T18:50:32.872Z,7.00
2022-11-29T18:53:03.418Z,7.00
2022-11-29T18:55:34.962Z,7.00
2022-11-29T18:58:07.509Z,7.10
2022-11-29T19:00:39.139Z,7.00
2022-11-29T19:03:09.932Z,7.00
2022-11-29T19:05:40.923Z,7.00
2022-11-29T19:08:11.612Z,7.00
2022-11-29T19:10:42.302Z,7.10
2022-11-29T19:13:13.473Z,7.10
2022-11-29T19:15:44.279Z,7.10
2022-11-29T19:18:14.838Z,7.10
2022-11-29T19:20:45.696Z,7.20
2022-11-29T19:23:16.819Z,7.20
2022-11-29T19:25:48.241Z,7.20
2022-11-29T19:28:18.821Z,7.20
2022-11-29T19:30:57.157Z,7.20
2022-11-29T19:33:28.088Z,7.20
2022-11-29T19:36:00.319Z,7.20
2022-11-29T19:38:31.090Z,7.20
2022-11-29T19:41:01.747Z,7.20
2022-11-29T19:43:34.265Z,7.20
2022-11-29T19:48:49.373Z,7.30
2022-11-29T19:51:21.631Z,7.30
2022-11-29T19:53:54.247Z,7.30
2022-11-29T19:56:25.839Z,7.30
2022-11-29T19:58:56.873Z,7.30
2022-11-29T20:01:37.799Z,7.30
2022-11-29T20:04:03.463Z,7.30
2022-11-29T20:06:34.537Z,7.30
2022-11-29T20:09:06.663Z,7.30
2022-11-29T20:11:37.832Z,7.30
2022-11-29T20:14:10.049Z,7.30
2022-11-29T20:16:42.001Z,7.30
2022-11-29T20:19:14.959Z,7.30
2022-11-29T20:21:47.887Z,7.30
2022-11-29T20:24:20.519Z,7.30
2022-11-29T20:26:51.803Z,7.30
2022-11-29T20:29:24.869Z,7.40
2022-11-29T20:31:56.195Z,7.40
2022-11-29T20:34:27.791Z,7.40
2022-11-29T20:37:20.174Z,7.40
2022-11-29T20:39:55.400Z,7.40
2022-11-29T20:42:56.949Z,7.40
2022-11-29T20:45:29.914Z,7.40
2022-11-29T20:48:04.907Z,7.40
2022-11-29T20:50:40.030Z,7.50
2022-11-29T20:53:27.488Z,7.40
2022-11-29T20:56:00.225Z,7.40
2022-11-29T20:58:34.540Z,7.40
2022-11-29T21:01:07.245Z,7.40
2022-11-29T21:03:38.711Z,7.40
2022-11-29T21:06:09.617Z,7.40
2022-11-29T21:08:40.216Z,7.40
2022-11-29T21:11:12.874Z,7.40
2022-11-29T21:13:45.018Z,7.40
2022-11-29T21:16:17.912Z,7.40
2022-11-29T21:18:50.922Z,7.40
2022-11-29T21:24:08.506Z,7.40
2022-11-29T21:26:43.238Z,7.40
2022-11-29T21:29:19.961Z,7.40
2022-11-29T21:31:52.972Z,7.40
2022-11-29T21:34:23.886Z,7.40
2022-11-29T21:36:57.410Z,7.40
2022-11-29T21:39:31.900Z,7.40
2022-11-29T21:42:03.080Z,7.40
2022-11-29T21:44:33.682Z,7.40
2022-11-29T21:47:04.285Z,7.40
2022-11-29T21:49:34.865Z,7.40
2022-11-29T21:52:06.521Z,7.40
2022-11-29T21:54:37.141Z,7.40
2022-11-29T21:57:07.741Z,7.40
2022-11-29T21:59:38.317Z,7.30
2022-11-29T22:02:08.936Z,7.30
2022-11-29T22:04:39.558Z,7.30
2022-11-29T22:07:10.307Z,7.30
2022-11-29T22:09:40.866Z,7.30
2022-11-29T22:12:32.383Z,7.30
2022-11-29T22:14:44.734Z,7.30
2022-11-29T22:17:15.725Z,7.30
2022-11-29T22:19:46.250Z,7.30
2022-11-29T22:22:16.816Z,7.30
2022-11-29T22:24:47.732Z,7.30
2022-11-29T22:27:20.650Z,7.30
2022-11-29T22:29:51.163Z,7.30
2022-11-29T22:32:21.696Z,7.30
2022-11-29T22:34:52.307Z,7.30
2022-11-29T22:37:22.837Z,7.20
2022-11-29T22:39:53.363Z,7.30
2022-11-29T22:42:24.026Z,7.20
2022-11-29T22:44:55.258Z,7.30
2022-11-29T22:47:25.774Z,7.20
2022-11-29T22:49:56.536Z,7.30
2022-11-29T22:52:28.485Z,7.30
2022-11-29T22:55:04.423Z,7.30
2022-11-29T22:57:31.261Z,7.30
2022-11-29T23:00:01.779Z,7.30
2022-11-29T23:02:32.348Z,7.30
2022-11-29T23:05:03.144Z,7.30
2022-11-29T23:07:33.736Z,7.30
2022-11-29T23:10:04.781Z,7.20
2022-11-29T23:12:35.447Z,7.30
2022-11-29T23:15:07.726Z,7.20
2022-11-29T23:17:38.243Z,7.20
2022-11-29T23:20:12.100Z,7.20
2022-11-29T23:22:42.690Z,7.30
2022-11-29T23:25:13.427Z,7.30
2022-11-29T23:27:43.999Z,7.30
2022-11-29T23:30:16.984Z,7.30
2022-11-29T23:32:47.523Z,7.30
2022-11-29T23:35:18.282Z,7.20
2022-11-29T23:37:48.849Z,7.20
2022-11-29T23:40:19.770Z,7.30
2022-11-29T23:42:54.069Z,7.30
2022-11-29T23:45:24.834Z,7.30
2022-11-29T23:47:55.355Z,7.30
2022-11-29T23:50:26.020Z,7.30
2022-11-29T23:52:57.004Z,7.30
2022-11-29T23:55:28.163Z,7.30
2022-11-29T23:58:00.232Z,7.30
