createdAt,value
2018-09-22T00:01:21.953Z,47.20
2018-09-22T00:03:50.182Z,46.80
2018-09-22T00:06:18.506Z,47.10
2018-09-22T00:08:46.842Z,46.80
2018-09-22T00:11:16.287Z,46.60
2018-09-22T00:13:44.491Z,46.40
2018-09-22T00:16:12.689Z,46.20
2018-09-22T00:18:40.907Z,45.30
2018-09-22T00:21:10.148Z,45.60
2018-09-22T00:23:38.709Z,44.90
2018-09-22T00:26:07.209Z,45.10
2018-09-22T00:28:35.540Z,44.20
2018-09-22T00:31:03.844Z,45.10
2018-09-22T00:33:32.043Z,44.30
2018-09-22T00:36:00.232Z,43.60
2018-09-22T00:38:28.535Z,44.00
2018-09-22T00:40:56.738Z,43.70
2018-09-22T00:43:25.206Z,44.00
2018-09-22T00:45:53.517Z,43.80
2018-09-22T00:48:21.708Z,44.10
2018-09-22T00:50:50.169Z,44.00
2018-09-22T00:53:18.365Z,44.00
2018-09-22T00:55:47.524Z,43.60
2018-09-22T00:58:15.876Z,43.90
2018-09-22T01:00:44.052Z,43.60
2018-09-22T01:03:12.298Z,43.70
2018-09-22T01:05:40.630Z,43.90
2018-09-22T01:08:09.414Z,44.00
2018-09-22T01:10:37.707Z,44.00
2018-09-22T01:13:06.166Z,44.00
2018-09-22T01:15:34.429Z,44.00
2018-09-22T01:18:03.241Z,44.00
2018-09-22T01:20:31.737Z,44.40
2018-09-22T01:22:59.930Z,44.90
2018-09-22T01:25:28.198Z,45.30
2018-09-22T01:27:56.443Z,45.00
2018-09-22T01:30:25.157Z,45.50
2018-09-22T01:32:53.846Z,45.70
2018-09-22T01:35:22.065Z,45.70
2018-09-22T01:37:50.293Z,45.60
2018-09-22T01:40:18.555Z,45.40
2018-09-22T01:42:47.101Z,45.90
2018-09-22T01:45:15.406Z,46.10
2018-09-22T01:47:43.601Z,46.10
2018-09-22T01:50:11.784Z,46.10
2018-09-22T01:52:41.390Z,46.10
2018-09-22T01:55:09.667Z,46.30
2018-09-22T01:57:38.959Z,46.20
2018-09-22T02:00:07.222Z,46.70
2018-09-22T02:02:35.454Z,46.40
2018-09-22T02:05:03.678Z,46.20
2018-09-22T02:07:32.373Z,46.00
2018-09-22T02:10:01.358Z,45.90
2018-09-22T02:12:29.639Z,45.80
2018-09-22T02:14:57.810Z,46.00
2018-09-22T02:17:26.007Z,45.90
2018-09-22T02:19:55.181Z,46.20
2018-09-22T02:22:23.770Z,46.70
2018-09-22T02:24:51.941Z,46.70
2018-09-22T02:27:20.162Z,46.70
2018-09-22T02:29:48.371Z,47.00
2018-09-22T02:32:17.339Z,47.20
2018-09-22T02:34:46.267Z,47.20
2018-09-22T02:37:14.469Z,47.60
2018-09-22T02:39:42.757Z,47.90
2018-09-22T02:42:10.927Z,48.00
2018-09-22T02:44:39.318Z,48.60
2018-09-22T02:47:07.510Z,47.90
2018-09-22T02:49:35.682Z,48.20
2018-09-22T02:52:03.855Z,48.00
2018-09-22T02:54:32.131Z,47.90
2018-09-22T02:57:00.386Z,47.90
2018-09-22T02:59:28.584Z,48.30
2018-09-22T03:01:56.774Z,47.90
2018-09-22T03:04:25.183Z,47.70
2018-09-22T03:06:54.432Z,47.50
2018-09-22T03:09:22.581Z,47.30
2018-09-22T03:11:50.801Z,47.70
2018-09-22T03:14:18.985Z,47.20
2018-09-22T03:16:47.294Z,46.60
2018-09-22T03:19:15.538Z,46.30
2018-09-22T03:21:43.722Z,45.90
2018-09-22T03:24:11.917Z,45.70
2018-09-22T03:26:40.213Z,45.80
2018-09-22T03:29:08.738Z,46.00
2018-09-22T03:31:36.955Z,45.60
2018-09-22T03:34:05.185Z,45.40
2018-09-22T03:36:33.386Z,45.50
2018-09-22T03:39:02.351Z,45.70
2018-09-22T03:41:31.632Z,45.50
2018-09-22T03:43:59.954Z,45.20
2018-09-22T03:46:28.594Z,45.30
2018-09-22T03:48:56.786Z,45.30
2018-09-22T03:51:25.928Z,44.80
2018-09-22T03:53:55.078Z,44.70
2018-09-22T03:56:24.078Z,44.50
2018-09-22T03:58:52.423Z,44.80
2018-09-22T04:01:20.598Z,44.40
2018-09-22T04:03:48.827Z,44.30
2018-09-22T04:06:17.518Z,44.40
2018-09-22T04:08:45.746Z,44.60
2018-09-22T04:11:13.974Z,44.20
2018-09-22T04:13:42.215Z,44.10
2018-09-22T04:16:11.127Z,44.40
2018-09-22T04:18:40.227Z,44.50
2018-09-22T04:21:08.830Z,44.30
2018-09-22T04:23:37.023Z,44.50
2018-09-22T04:26:05.579Z,44.40
2018-09-22T04:28:33.746Z,44.60
2018-09-22T04:31:02.053Z,44.60
2018-09-22T04:33:30.568Z,44.40
2018-09-22T04:35:58.770Z,44.40
2018-09-22T04:38:27.126Z,44.10
2018-09-22T04:40:56.118Z,44.00
2018-09-22T04:43:24.579Z,44.10
2018-09-22T04:45:52.794Z,43.80
2018-09-22T04:48:21.018Z,44.00
2018-09-22T04:50:49.306Z,44.10
2018-09-22T04:53:17.647Z,44.20
2018-09-22T04:55:45.907Z,44.60
2018-09-22T04:58:14.104Z,44.70
2018-09-22T05:00:42.390Z,45.00
2018-09-22T05:03:11.229Z,45.10
2018-09-22T05:05:39.658Z,44.80
2018-09-22T05:08:07.973Z,44.60
2018-09-22T05:10:36.242Z,44.80
2018-09-22T05:13:04.446Z,45.00
2018-09-22T05:15:33.004Z,44.80
2018-09-22T05:18:01.490Z,44.10
2018-09-22T05:20:29.660Z,44.50
2018-09-22T05:22:57.897Z,44.20
2018-09-22T05:25:26.201Z,43.60
2018-09-22T05:27:54.429Z,43.90
2018-09-22T05:30:22.602Z,43.70
2018-09-22T05:32:50.766Z,43.40
2018-09-22T05:35:18.951Z,43.30
2018-09-22T05:37:47.836Z,43.40
2018-09-22T05:40:16.011Z,43.50
2018-09-22T05:42:44.193Z,43.80
2018-09-22T05:45:12.427Z,43.80
2018-09-22T05:47:40.772Z,43.70
2018-09-22T05:50:09.217Z,42.80
2018-09-22T05:52:37.428Z,42.70
2018-09-22T05:55:05.603Z,42.40
2018-09-22T05:57:33.792Z,42.00
2018-09-22T06:00:02.134Z,41.70
2018-09-22T06:02:30.411Z,41.40
2018-09-22T06:04:58.566Z,41.90
2018-09-22T06:07:26.781Z,41.70
2018-09-22T06:09:55.105Z,41.50
2018-09-22T06:12:23.546Z,41.20
2018-09-22T06:14:51.730Z,41.10
2018-09-22T06:17:19.929Z,40.90
2018-09-22T06:19:48.121Z,40.70
2018-09-22T06:22:16.412Z,41.70
2018-09-22T06:24:44.614Z,41.50
2018-09-22T06:27:12.775Z,41.60
2018-09-22T06:29:41.024Z,41.70
2018-09-22T06:32:09.436Z,41.20
2018-09-22T06:34:37.618Z,40.30
2018-09-22T06:37:05.858Z,40.70
2018-09-22T06:39:34.052Z,40.50
2018-09-22T06:42:02.685Z,40.10
2018-09-22T06:44:31.058Z,40.00
2018-09-22T06:46:59.238Z,40.20
2018-09-22T06:49:27.418Z,39.90
2018-09-22T06:51:55.666Z,39.40
2018-09-22T06:54:24.566Z,39.20
2018-09-22T06:56:52.771Z,39.20
2018-09-22T06:59:20.946Z,39.10
2018-09-22T07:01:49.185Z,39.80
2018-09-22T07:04:17.581Z,38.20
2018-09-22T07:06:45.816Z,38.60
2018-09-22T07:09:14.066Z,38.70
2018-09-22T07:11:42.288Z,38.60
2018-09-22T07:14:10.717Z,38.00
2018-09-22T07:16:38.945Z,38.00
2018-09-22T07:19:07.220Z,38.10
2018-09-22T07:21:40.953Z,37.70
2018-09-22T07:24:09.543Z,37.00
2018-09-22T07:26:37.735Z,37.50
2018-09-22T07:29:05.896Z,37.40
2018-09-22T07:31:34.082Z,36.50
2018-09-22T07:34:02.559Z,36.60
2018-09-22T07:36:31.357Z,36.20
2018-09-22T07:38:59.585Z,36.90
2018-09-22T07:41:27.778Z,36.90
2018-09-22T07:43:55.986Z,36.70
2018-09-22T07:46:24.685Z,36.70
2018-09-22T07:48:52.958Z,36.70
2018-09-22T07:51:21.180Z,36.90
2018-09-22T07:53:49.358Z,36.70
2018-09-22T07:56:17.967Z,35.90
2018-09-22T07:58:46.408Z,35.70
2018-09-22T08:01:14.578Z,35.10
2018-09-22T08:03:42.795Z,35.00
2018-09-22T08:06:11.148Z,36.10
2018-09-22T08:08:39.490Z,35.00
2018-09-22T08:11:07.672Z,34.30
2018-09-22T08:13:35.954Z,34.80
2018-09-22T08:16:04.233Z,34.70
2018-09-22T08:18:32.414Z,34.30
2018-09-22T08:21:00.621Z,34.00
2018-09-22T08:23:28.798Z,33.70
2018-09-22T08:25:58.818Z,33.30
2018-09-22T08:28:26.993Z,33.20
2018-09-22T08:30:55.191Z,34.00
2018-09-22T08:33:24.230Z,34.20
2018-09-22T08:35:53.306Z,34.00
2018-09-22T08:38:21.618Z,33.30
2018-09-22T08:40:49.813Z,33.30
2018-09-22T08:43:18.582Z,33.10
2018-09-22T08:45:46.947Z,32.30
2018-09-22T08:48:15.113Z,32.40
2018-09-22T08:50:43.297Z,31.70
2018-09-22T08:53:11.482Z,31.30
2018-09-22T08:55:39.746Z,31.90
2018-09-22T08:58:07.941Z,30.70
2018-09-22T09:00:36.183Z,30.20
2018-09-22T09:03:04.333Z,31.10
2018-09-22T09:05:32.709Z,30.30
2018-09-22T09:08:00.951Z,30.20
2018-09-22T09:10:29.127Z,30.40
2018-09-22T09:12:57.510Z,29.70
2018-09-22T09:15:25.856Z,29.60
2018-09-22T09:17:54.093Z,30.00
2018-09-22T09:20:22.329Z,29.60
2018-09-22T09:22:50.557Z,29.90
2018-09-22T09:25:18.812Z,30.00
2018-09-22T09:27:47.035Z,30.30
2018-09-22T09:30:15.214Z,30.10
2018-09-22T09:32:43.498Z,29.10
2018-09-22T09:35:11.667Z,29.00
2018-09-22T09:37:40.010Z,28.60
2018-09-22T09:40:08.180Z,28.00
2018-09-22T09:42:36.381Z,27.70
2018-09-22T09:45:04.569Z,28.40
2018-09-22T09:47:32.939Z,27.30
2018-09-22T09:50:01.172Z,27.10
2018-09-22T09:52:29.377Z,27.10
2018-09-22T09:54:57.575Z,27.00
2018-09-22T09:57:26.026Z,26.50
2018-09-22T09:59:54.229Z,26.60
2018-09-22T10:02:22.526Z,27.10
2018-09-22T10:04:50.686Z,27.10
2018-09-22T10:07:18.858Z,27.00
2018-09-22T10:09:47.308Z,26.20
2018-09-22T10:12:15.534Z,25.70
2018-09-22T10:14:43.713Z,25.50
2018-09-22T10:17:11.939Z,25.10
2018-09-22T10:19:40.238Z,25.70
2018-09-22T10:22:08.658Z,26.80
2018-09-22T10:24:36.883Z,26.40
2018-09-22T10:27:05.090Z,26.20
2018-09-22T10:29:33.403Z,25.40
2018-09-22T10:32:01.575Z,25.80
2018-09-22T10:34:29.755Z,25.00
2018-09-22T10:36:57.942Z,25.60
2018-09-22T10:39:26.130Z,26.40
2018-09-22T10:41:54.519Z,26.80
2018-09-22T10:44:22.710Z,27.50
2018-09-22T10:46:50.935Z,26.90
2018-09-22T10:49:19.099Z,27.10
2018-09-22T10:51:47.294Z,27.30
2018-09-22T10:54:15.497Z,26.90
2018-09-22T10:56:43.835Z,26.50
2018-09-22T10:59:12.272Z,26.30
2018-09-22T11:01:40.580Z,26.00
2018-09-22T11:04:08.981Z,25.20
2018-09-22T11:06:37.159Z,24.10
2018-09-22T11:09:06.481Z,22.90
2018-09-22T11:11:34.681Z,23.10
2018-09-22T11:14:03.582Z,23.30
2018-09-22T11:16:31.923Z,24.20
2018-09-22T11:19:00.178Z,24.00
2018-09-22T11:21:28.349Z,24.10
2018-09-22T11:23:56.537Z,25.00
2018-09-22T11:26:24.986Z,24.80
2018-09-22T11:28:53.518Z,23.60
2018-09-22T11:31:21.874Z,24.00
2018-09-22T11:33:50.119Z,24.10
2018-09-22T11:36:18.338Z,24.90
2018-09-22T11:38:46.648Z,25.60
2018-09-22T11:41:14.855Z,26.30
2018-09-22T11:43:43.118Z,25.50
2018-09-22T11:46:11.348Z,25.30
2018-09-22T11:48:39.590Z,25.10
2018-09-22T11:51:07.777Z,25.10
2018-09-22T11:53:35.953Z,25.00
2018-09-22T11:56:04.412Z,24.40
2018-09-22T11:58:33.175Z,24.30
2018-09-22T12:01:01.578Z,25.10
2018-09-22T12:03:29.805Z,25.50
2018-09-22T12:05:59.238Z,25.60
2018-09-22T12:08:28.566Z,25.60
2018-09-22T12:10:56.821Z,25.50
2018-09-22T12:13:25.037Z,25.50
2018-09-22T12:15:53.278Z,24.30
2018-09-22T12:18:21.468Z,24.00
2018-09-22T12:20:49.655Z,24.30
2018-09-22T12:23:18.032Z,24.70
2018-09-22T12:25:47.340Z,24.50
2018-09-22T12:28:15.529Z,23.70
2018-09-22T12:30:43.718Z,23.50
2018-09-22T12:33:12.017Z,23.50
2018-09-22T12:35:40.462Z,23.50
2018-09-22T12:38:09.246Z,23.30
2018-09-22T12:40:37.484Z,23.40
2018-09-22T12:43:06.002Z,22.80
2018-09-22T12:45:34.326Z,22.80
2018-09-22T12:48:02.739Z,23.10
2018-09-22T12:50:31.123Z,23.30
2018-09-22T12:52:59.356Z,22.30
2018-09-22T12:55:27.968Z,22.20
2018-09-22T12:57:56.228Z,21.00
2018-09-22T13:00:24.598Z,21.30
2018-09-22T13:02:52.874Z,21.80
2018-09-22T13:05:21.215Z,22.10
2018-09-22T13:07:49.601Z,22.60
2018-09-22T13:10:17.795Z,22.40
2018-09-22T13:12:47.195Z,22.90
2018-09-22T13:15:15.485Z,22.50
2018-09-22T13:17:43.677Z,22.40
2018-09-22T13:20:12.017Z,21.80
2018-09-22T13:22:40.227Z,21.40
2018-09-22T13:25:08.839Z,22.00
2018-09-22T13:27:37.115Z,21.00
2018-09-22T13:30:05.756Z,21.20
2018-09-22T13:32:34.052Z,21.50
2018-09-22T13:35:02.591Z,21.40
2018-09-22T13:37:30.797Z,21.70
2018-09-22T13:39:59.046Z,22.10
2018-09-22T13:42:27.332Z,21.80
2018-09-22T13:44:55.761Z,21.40
2018-09-22T13:47:24.251Z,21.50
2018-09-22T13:49:52.539Z,21.40
2018-09-22T13:52:20.751Z,21.70
2018-09-22T13:54:48.964Z,22.00
2018-09-22T13:57:17.410Z,22.30
2018-09-22T13:59:45.684Z,22.10
2018-09-22T14:02:13.937Z,21.70
2018-09-22T14:04:42.113Z,21.80
2018-09-22T14:07:10.513Z,20.60
2018-09-22T14:09:38.738Z,20.50
2018-09-22T14:12:07.295Z,20.60
2018-09-22T14:14:35.510Z,20.60
2018-09-22T14:17:03.816Z,20.90
2018-09-22T14:19:32.059Z,21.10
2018-09-22T14:22:00.268Z,20.80
2018-09-22T14:24:28.616Z,20.90
2018-09-22T14:26:56.878Z,21.20
2018-09-22T14:29:25.554Z,21.10
2018-09-22T14:31:53.850Z,20.10
2018-09-22T14:34:22.119Z,21.40
2018-09-22T14:36:50.309Z,20.60
2018-09-22T14:39:18.667Z,20.60
2018-09-22T14:41:46.885Z,20.90
2018-09-22T14:44:15.120Z,22.10
2018-09-22T14:46:43.529Z,21.60
2018-09-22T14:49:11.762Z,21.10
2018-09-22T14:51:40.019Z,21.20
2018-09-22T14:54:08.318Z,21.60
2018-09-22T14:56:36.601Z,22.10
2018-09-22T14:59:05.234Z,22.20
2018-09-22T15:01:33.637Z,21.70
2018-09-22T15:04:01.878Z,21.50
2018-09-22T15:06:30.188Z,21.20
2018-09-22T15:08:58.449Z,21.40
2018-09-22T15:11:26.619Z,21.30
2018-09-22T15:13:55.089Z,21.50
2018-09-22T15:16:23.533Z,20.70
2018-09-22T15:18:51.877Z,20.50
2018-09-22T15:21:20.102Z,21.10
2018-09-22T15:23:48.424Z,20.40
2018-09-22T15:26:16.770Z,20.80
2018-09-22T15:28:44.981Z,21.50
2018-09-22T15:31:13.211Z,21.90
2018-09-22T15:33:41.607Z,22.10
2018-09-22T15:36:10.043Z,21.70
2018-09-22T15:38:38.394Z,22.10
2018-09-22T15:41:06.697Z,21.80
2018-09-22T15:43:35.163Z,22.20
2018-09-22T15:46:04.547Z,22.00
2018-09-22T15:48:33.030Z,22.20
2018-09-22T15:51:01.208Z,22.50
2018-09-22T15:53:29.381Z,22.30
2018-09-22T15:55:57.673Z,22.50
2018-09-22T15:58:25.933Z,22.90
2018-09-22T16:00:54.396Z,23.20
2018-09-22T16:03:22.538Z,23.50
2018-09-22T16:05:50.862Z,23.30
2018-09-22T16:08:19.131Z,23.20
2018-09-22T16:10:47.974Z,23.50
2018-09-22T16:13:16.850Z,23.70
2018-09-22T16:15:45.137Z,23.70
2018-09-22T16:18:13.371Z,23.30
2018-09-22T16:20:41.619Z,23.50
2018-09-22T16:23:10.116Z,23.70
2018-09-22T16:25:38.576Z,24.10
2018-09-22T16:28:06.761Z,23.90
2018-09-22T16:30:35.006Z,23.80
2018-09-22T16:33:03.497Z,23.80
2018-09-22T16:35:31.846Z,23.60
2018-09-22T16:38:00.087Z,23.90
2018-09-22T16:40:28.320Z,23.90
2018-09-22T16:42:56.533Z,24.10
2018-09-22T16:45:24.871Z,23.90
2018-09-22T16:47:53.105Z,23.90
2018-09-22T16:50:21.334Z,23.90
2018-09-22T16:52:49.510Z,24.00
2018-09-22T16:55:18.474Z,24.00
2018-09-22T16:57:46.785Z,24.20
2018-09-22T17:00:15.477Z,24.10
2018-09-22T17:02:43.858Z,24.50
2018-09-22T17:05:12.103Z,24.70
2018-09-22T17:07:40.623Z,23.90
2018-09-22T17:10:09.662Z,24.30
2018-09-22T17:12:37.983Z,24.30
2018-09-22T17:15:06.323Z,24.50
2018-09-22T17:17:34.603Z,24.70
2018-09-22T17:20:03.034Z,24.40
2018-09-22T17:22:31.920Z,25.10
2018-09-22T17:25:00.377Z,24.50
2018-09-22T17:27:28.821Z,24.50
2018-09-22T17:29:57.170Z,25.30
2018-09-22T17:32:26.116Z,24.90
2018-09-22T17:34:54.658Z,25.10
2018-09-22T17:37:23.346Z,26.00
2018-09-22T17:39:51.705Z,25.10
2018-09-22T17:42:20.308Z,25.70
2018-09-22T17:44:48.994Z,25.10
2018-09-22T17:47:17.166Z,24.90
2018-09-22T17:49:45.443Z,24.90
2018-09-22T17:52:13.739Z,25.30
2018-09-22T17:54:42.006Z,25.50
2018-09-22T17:57:10.665Z,25.00
2018-09-22T17:59:38.994Z,25.50
2018-09-22T18:02:07.426Z,25.30
2018-09-22T18:04:35.747Z,25.60
2018-09-22T18:07:04.200Z,25.60
2018-09-22T18:09:32.733Z,25.50
2018-09-22T18:12:02.250Z,26.20
2018-09-22T18:14:30.922Z,25.70
2018-09-22T18:16:59.424Z,25.40
2018-09-22T18:19:27.644Z,25.30
2018-09-22T18:21:57.525Z,25.40
2018-09-22T18:24:25.902Z,25.60
2018-09-22T18:26:54.353Z,25.90
2018-09-22T18:29:22.785Z,25.70
2018-09-22T18:31:51.067Z,25.80
2018-09-22T18:34:19.878Z,25.90
2018-09-22T18:36:48.416Z,26.40
2018-09-22T18:39:17.511Z,26.00
2018-09-22T18:41:46.855Z,26.70
2018-09-22T18:44:16.415Z,26.50
2018-09-22T18:46:44.698Z,26.40
2018-09-22T18:49:12.979Z,26.30
2018-09-22T18:51:42.152Z,26.40
2018-09-22T18:54:10.784Z,26.60
2018-09-22T18:56:39.090Z,27.50
2018-09-22T18:59:07.400Z,28.10
2018-09-22T19:01:35.714Z,29.10
2018-09-22T19:04:04.055Z,30.40
2018-09-22T19:06:32.389Z,30.10
2018-09-22T19:09:01.318Z,31.20
2018-09-22T19:11:29.496Z,32.20
2018-09-22T19:14:17.227Z,33.00
2018-09-22T19:16:56.417Z,34.30
2018-09-22T19:19:28.802Z,33.50
2018-09-22T19:22:02.141Z,34.50
2018-09-22T19:25:07.236Z,34.40
2018-09-22T19:27:39.836Z,34.90
2018-09-22T19:30:16.610Z,33.90
2018-09-22T19:32:48.287Z,34.30
2018-09-22T19:35:25.750Z,34.50
2018-09-22T19:38:03.854Z,35.60
2018-09-22T19:40:37.505Z,33.50
2018-09-22T19:43:12.908Z,33.80
2018-09-22T19:45:44.771Z,33.20
2018-09-22T19:48:18.703Z,32.40
2018-09-22T19:50:49.629Z,33.10
2018-09-22T19:53:17.959Z,32.00
2018-09-22T19:55:46.196Z,31.50
2018-09-22T19:58:14.513Z,31.10
2018-09-22T20:00:42.828Z,31.30
2018-09-22T20:03:11.361Z,32.00
2018-09-22T20:05:39.710Z,30.80
2018-09-22T20:08:08.092Z,29.50
2018-09-22T20:10:36.363Z,29.10
2018-09-22T20:13:04.794Z,29.90
2018-09-22T20:15:33.201Z,29.80
2018-09-22T20:18:02.059Z,28.80
2018-09-22T20:20:30.280Z,29.10
2018-09-22T20:22:58.593Z,28.70
2018-09-22T20:25:26.856Z,28.50
2018-09-22T20:27:55.322Z,28.40
2018-09-22T20:30:23.597Z,28.40
2018-09-22T20:35:26.166Z,28.40
2018-09-22T20:37:54.910Z,28.30
2018-09-22T20:40:23.110Z,28.60
2018-09-22T20:42:51.346Z,28.80
2018-09-22T20:45:19.619Z,28.20
2018-09-22T20:47:48.294Z,28.10
2018-09-22T20:50:16.646Z,28.30
2018-09-22T20:52:44.844Z,28.30
2018-09-22T20:55:13.736Z,28.40
2018-09-22T20:57:42.443Z,28.80
2018-09-22T21:00:12.727Z,28.90
2018-09-22T21:02:41.704Z,29.20
2018-09-22T21:05:10.011Z,28.10
2018-09-22T21:07:38.309Z,27.80
2018-09-22T21:10:06.951Z,28.20
2018-09-22T21:12:35.129Z,28.10
2018-09-22T21:15:04.335Z,28.10
2018-09-22T21:17:33.256Z,28.60
2018-09-22T21:20:01.876Z,29.00
2018-09-22T21:22:30.154Z,29.50
2018-09-22T21:24:58.387Z,29.50
2018-09-22T21:27:26.881Z,29.20
2018-09-22T21:29:55.321Z,28.70
2018-09-22T21:32:23.564Z,29.00
2018-09-22T21:34:51.921Z,29.00
2018-09-22T21:37:20.168Z,28.70
2018-09-22T21:39:49.418Z,28.80
2018-09-22T21:42:17.674Z,28.80
2018-09-22T21:44:45.998Z,28.40
2018-09-22T21:47:14.241Z,28.10
2018-09-22T21:49:42.422Z,28.30
2018-09-22T21:52:10.753Z,30.20
2018-09-22T21:54:38.970Z,34.20
2018-09-22T21:57:07.140Z,35.80
2018-09-22T21:59:35.358Z,35.90
2018-09-22T22:02:03.731Z,36.80
2018-09-22T22:04:32.278Z,38.80
2018-09-22T22:07:00.565Z,39.10
2018-09-22T22:09:28.773Z,38.40
2018-09-22T22:11:56.962Z,38.20
2018-09-22T22:14:25.195Z,38.10
2018-09-22T22:16:53.362Z,38.50
2018-09-22T22:19:21.562Z,39.00
2018-09-22T22:21:49.754Z,38.80
2018-09-22T22:24:18.103Z,38.50
2018-09-22T22:26:47.494Z,38.40
2018-09-22T22:29:15.749Z,39.10
2018-09-22T22:31:43.970Z,38.60
2018-09-22T22:34:12.191Z,39.00
2018-09-22T22:36:40.468Z,38.80
2018-09-22T22:39:08.717Z,38.90
2018-09-22T22:41:36.958Z,39.40
2018-09-22T22:44:05.140Z,39.40
2018-09-22T22:46:33.523Z,39.30
2018-09-22T22:49:01.813Z,38.90
2018-09-22T22:51:30.082Z,38.90
2018-09-22T22:53:58.276Z,39.00
2018-09-22T22:56:27.415Z,39.70
2018-09-22T22:58:55.706Z,39.30
2018-09-22T23:01:23.920Z,39.20
2018-09-22T23:03:52.126Z,39.20
2018-09-22T23:06:20.322Z,39.50
2018-09-22T23:08:49.062Z,39.50
2018-09-22T23:11:17.322Z,39.40
2018-09-22T23:13:45.525Z,39.00
2018-09-22T23:16:13.785Z,38.60
2018-09-22T23:18:42.023Z,39.10
2018-09-22T23:21:10.322Z,38.70
2018-09-22T23:23:38.524Z,39.10
2018-09-22T23:26:06.731Z,39.20
2018-09-22T23:28:34.959Z,38.80
2018-09-22T23:31:03.958Z,39.50
2018-09-22T23:33:32.318Z,38.60
2018-09-22T23:36:00.518Z,39.00
2018-09-22T23:38:28.796Z,38.50
2018-09-22T23:40:57.112Z,38.80
2018-09-22T23:43:25.297Z,39.00
2018-09-22T23:45:53.485Z,38.40
2018-09-22T23:48:21.730Z,38.90
2018-09-22T23:50:49.933Z,39.20
2018-09-22T23:53:18.313Z,39.50
2018-09-22T23:55:46.563Z,39.50
2018-09-22T23:58:14.758Z,39.60
