createdAt,value
2022-10-30T00:00:28.564Z,14.27
2022-10-30T00:03:01.502Z,15.85
2022-10-30T00:05:34.720Z,12.73
2022-10-30T00:08:07.033Z,16.25
2022-10-30T00:10:40.121Z,13.77
2022-10-30T00:13:13.516Z,14.52
2022-10-30T00:15:51.297Z,9.80
2022-10-30T00:18:23.575Z,11.23
2022-10-30T00:20:56.578Z,11.25
2022-10-30T00:23:28.971Z,9.88
2022-10-30T00:26:05.965Z,9.90
2022-10-30T00:28:38.224Z,10.30
2022-10-30T00:31:10.990Z,11.32
2022-10-30T00:33:43.307Z,14.10
2022-10-30T00:36:16.299Z,13.45
2022-10-30T00:38:48.696Z,13.23
2022-10-30T00:41:23.177Z,10.98
2022-10-30T00:43:55.465Z,11.75
2022-10-30T00:46:30.908Z,9.65
2022-10-30T00:49:10.413Z,20.17
2022-10-30T00:51:47.398Z,21.23
2022-10-30T00:54:21.417Z,15.27
2022-10-30T00:56:54.326Z,13.98
2022-10-30T00:59:31.990Z,10.23
2022-10-30T01:02:06.924Z,10.30
2022-10-30T01:04:42.237Z,10.65
2022-10-30T01:07:16.476Z,9.77
2022-10-30T01:09:48.891Z,10.75
2022-10-30T01:12:21.562Z,7.85
2022-10-30T01:14:58.637Z,9.00
2022-10-30T01:17:56.505Z,10.05
2022-10-30T01:20:56.070Z,9.80
2022-10-30T01:23:38.639Z,11.48
2022-10-30T01:26:19.209Z,9.30
2022-10-30T01:29:05.661Z,11.75
2022-10-30T01:31:50.449Z,10.35
2022-10-30T01:34:34.106Z,9.25
2022-10-30T01:37:13.873Z,10.27
2022-10-30T01:42:45.197Z,11.55
2022-10-30T01:45:31.916Z,8.75
2022-10-30T01:48:23.456Z,11.18
2022-10-30T01:51:10.997Z,11.82
2022-10-30T01:53:51.515Z,9.85
2022-10-30T01:56:36.473Z,14.65
2022-10-30T01:59:15.860Z,11.43
2022-10-30T02:01:48.933Z,9.23
2022-10-30T02:04:21.667Z,10.13
2022-10-30T02:06:56.522Z,7.28
2022-10-30T02:09:29.825Z,9.30
2022-10-30T02:12:03.940Z,9.18
2022-10-30T02:14:41.537Z,10.50
2022-10-30T02:17:14.260Z,10.50
2022-10-30T02:19:47.283Z,8.60
2022-10-30T02:22:20.424Z,5.85
2022-10-30T02:24:52.830Z,8.00
2022-10-30T02:27:29.265Z,8.48
2022-10-30T02:30:01.604Z,8.00
2022-10-30T02:32:34.233Z,9.63
2022-10-30T02:35:07.301Z,9.25
2022-10-30T02:37:40.265Z,8.70
2022-10-30T02:40:13.092Z,10.27
2022-10-30T02:42:50.803Z,7.43
2022-10-30T02:45:23.162Z,9.07
2022-10-30T02:47:55.779Z,10.98
2022-10-30T02:50:28.508Z,11.15
2022-10-30T02:53:01.706Z,11.13
2022-10-30T02:55:34.328Z,8.20
2022-10-30T02:58:06.707Z,14.50
2022-10-30T03:00:39.047Z,14.02
2022-10-30T03:03:11.430Z,9.52
2022-10-30T03:05:44.294Z,11.23
2022-10-30T03:08:17.269Z,9.93
2022-10-30T03:10:49.625Z,11.02
2022-10-30T03:13:21.937Z,12.05
2022-10-30T03:15:59.600Z,13.35
2022-10-30T03:18:32.263Z,13.48
2022-10-30T03:21:10.021Z,14.55
2022-10-30T03:23:43.405Z,17.48
2022-10-30T03:26:16.598Z,22.90
2022-10-30T03:29:03.268Z,28.42
2022-10-30T03:31:35.785Z,30.92
2022-10-30T03:34:21.469Z,24.65
2022-10-30T03:36:53.821Z,29.00
2022-10-30T03:39:27.270Z,14.82
2022-10-30T03:41:59.608Z,22.38
2022-10-30T03:44:32.942Z,15.00
2022-10-30T03:47:05.433Z,19.48
2022-10-30T03:49:45.672Z,15.55
2022-10-30T03:52:22.764Z,19.52
2022-10-30T03:54:55.948Z,24.08
2022-10-30T03:57:28.266Z,19.45
2022-10-30T04:00:24.210Z,15.85
2022-10-30T04:03:07.139Z,25.85
2022-10-30T04:05:42.117Z,12.05
2022-10-30T04:08:15.338Z,16.92
2022-10-30T04:10:48.907Z,13.45
2022-10-30T04:13:21.245Z,14.77
2022-10-30T04:15:58.140Z,22.88
2022-10-30T04:18:31.358Z,23.20
2022-10-30T04:21:04.097Z,25.27
2022-10-30T04:23:39.159Z,19.95
2022-10-30T04:26:12.186Z,18.58
2022-10-30T04:28:47.576Z,19.67
2022-10-30T04:31:20.335Z,16.80
2022-10-30T04:33:52.638Z,16.73
2022-10-30T04:36:30.023Z,20.08
2022-10-30T04:39:02.719Z,13.98
2022-10-30T04:41:36.294Z,16.75
2022-10-30T04:44:16.226Z,12.95
2022-10-30T04:46:48.582Z,16.33
2022-10-30T04:49:20.901Z,16.85
2022-10-30T04:51:53.845Z,12.32
2022-10-30T04:54:27.987Z,12.13
2022-10-30T04:57:00.993Z,14.40
2022-10-30T04:59:33.388Z,14.43
2022-10-30T05:02:06.312Z,16.40
2022-10-30T05:04:38.721Z,16.52
2022-10-30T05:07:11.729Z,15.43
2022-10-30T05:09:44.153Z,20.55
2022-10-30T05:12:18.772Z,17.23
2022-10-30T05:14:58.110Z,18.55
2022-10-30T05:20:08.768Z,16.60
2022-10-30T05:22:41.158Z,17.25
2022-10-30T05:25:15.213Z,16.48
2022-10-30T05:27:48.221Z,13.43
2022-10-30T05:30:20.549Z,17.42
2022-10-30T05:32:57.906Z,12.35
2022-10-30T05:35:32.037Z,11.15
2022-10-30T05:38:07.135Z,14.35
2022-10-30T05:40:39.533Z,13.88
2022-10-30T05:43:12.608Z,8.73
2022-10-30T05:45:48.488Z,13.68
2022-10-30T05:48:20.854Z,13.52
2022-10-30T05:50:55.457Z,14.77
2022-10-30T05:59:28.646Z,16.48
2022-10-30T06:02:01.467Z,21.00
2022-10-30T06:04:34.081Z,29.05
2022-10-30T06:07:10.260Z,22.50
2022-10-30T06:09:43.012Z,21.58
2022-10-30T06:12:33.998Z,14.93
2022-10-30T06:15:18.085Z,38.90
2022-10-30T06:17:50.685Z,52.30
2022-10-30T06:20:30.044Z,16.30
2022-10-30T06:23:20.835Z,37.30
2022-10-30T06:25:57.585Z,13.35
2022-10-30T06:28:39.835Z,19.55
2022-10-30T06:31:12.940Z,22.60
2022-10-30T06:33:45.368Z,24.90
2022-10-30T06:36:19.040Z,33.45
2022-10-30T06:38:52.053Z,33.63
2022-10-30T06:41:30.807Z,31.65
2022-10-30T06:44:35.649Z,35.08
2022-10-30T06:47:08.720Z,84.97
2022-10-30T06:49:41.125Z,32.08
2022-10-30T06:52:13.532Z,52.55
2022-10-30T06:54:46.944Z,37.70
2022-10-30T06:57:42.363Z,18.33
2022-10-30T07:00:33.767Z,17.33
2022-10-30T07:03:25.427Z,16.55
2022-10-30T07:05:58.741Z,15.63
2022-10-30T07:08:31.923Z,18.63
2022-10-30T07:11:04.528Z,14.93
2022-10-30T07:13:39.763Z,14.18
2022-10-30T07:16:30.862Z,18.50
2022-10-30T07:19:04.884Z,15.02
2022-10-30T07:21:39.039Z,16.92
2022-10-30T07:24:11.953Z,17.98
2022-10-30T07:27:22.561Z,16.30
2022-10-30T07:30:18.369Z,15.65
2022-10-30T07:33:10.679Z,19.70
2022-10-30T07:36:10.273Z,16.17
2022-10-30T07:38:56.239Z,14.25
2022-10-30T07:41:51.469Z,16.75
2022-10-30T07:44:51.411Z,11.65
2022-10-30T07:47:30.918Z,12.82
2022-10-30T07:50:13.120Z,12.10
2022-10-30T07:52:46.433Z,22.02
2022-10-30T07:55:21.678Z,12.77
2022-10-30T07:57:54.048Z,10.93
2022-10-30T08:00:45.169Z,12.13
2022-10-30T08:03:27.210Z,14.57
2022-10-30T08:06:22.951Z,12.82
2022-10-30T08:08:59.376Z,12.85
2022-10-30T08:11:33.646Z,15.02
2022-10-30T08:14:06.091Z,10.40
2022-10-30T08:16:38.663Z,11.00
2022-10-30T08:19:10.981Z,14.65
2022-10-30T08:21:43.490Z,12.55
2022-10-30T08:24:22.180Z,12.68
2022-10-30T08:26:56.129Z,9.15
2022-10-30T08:29:29.054Z,8.88
2022-10-30T08:32:01.960Z,7.63
2022-10-30T08:35:06.944Z,9.10
2022-10-30T08:37:39.357Z,9.95
2022-10-30T08:40:12.767Z,6.97
2022-10-30T08:43:01.962Z,9.63
2022-10-30T08:45:34.860Z,8.93
2022-10-30T08:48:16.167Z,8.88
2022-10-30T08:50:49.761Z,8.20
2022-10-30T08:53:29.025Z,8.20
2022-10-30T08:56:02.229Z,9.93
2022-10-30T08:58:50.186Z,8.90
2022-10-30T09:01:22.760Z,10.02
2022-10-30T09:04:13.829Z,9.20
2022-10-30T09:07:07.494Z,9.35
2022-10-30T09:09:42.645Z,12.95
2022-10-30T09:12:17.256Z,12.25
2022-10-30T09:14:51.594Z,9.23
2022-10-30T09:17:24.502Z,11.88
2022-10-30T09:19:57.675Z,14.95
2022-10-30T09:22:41.243Z,10.43
2022-10-30T09:25:13.885Z,11.43
2022-10-30T09:27:55.710Z,9.82
2022-10-30T09:30:31.058Z,13.32
2022-10-30T09:33:06.096Z,8.88
2022-10-30T09:35:57.232Z,10.25
2022-10-30T09:38:29.909Z,14.15
2022-10-30T09:41:21.080Z,11.70
2022-10-30T09:44:09.242Z,10.95
2022-10-30T09:46:53.270Z,11.50
2022-10-30T09:49:40.921Z,16.58
2022-10-30T09:52:26.323Z,28.35
2022-10-30T09:55:16.842Z,14.18
2022-10-30T09:57:56.506Z,11.35
2022-10-30T10:00:37.408Z,10.40
2022-10-30T10:03:32.972Z,6.80
2022-10-30T10:06:26.365Z,12.68
2022-10-30T10:09:17.012Z,6.18
2022-10-30T10:12:12.286Z,15.25
2022-10-30T10:14:47.186Z,8.57
2022-10-30T10:17:28.197Z,6.18
2022-10-30T10:20:02.173Z,6.80
2022-10-30T10:22:40.974Z,8.15
2022-10-30T10:25:15.755Z,4.63
2022-10-30T10:28:05.503Z,9.18
2022-10-30T10:30:45.100Z,5.57
2022-10-30T10:33:45.833Z,6.13
2022-10-30T10:36:27.820Z,5.00
2022-10-30T10:39:14.420Z,5.60
2022-10-30T10:42:02.358Z,4.72
2022-10-30T10:44:46.494Z,3.95
2022-10-30T10:47:33.004Z,4.90
2022-10-30T10:50:19.435Z,5.63
2022-10-30T10:52:56.297Z,5.07
2022-10-30T10:55:33.481Z,5.28
2022-10-30T10:58:14.221Z,4.70
2022-10-30T11:00:46.741Z,4.20
2022-10-30T11:03:23.006Z,2.90
2022-10-30T11:06:00.229Z,3.47
2022-10-30T11:08:34.705Z,2.95
2022-10-30T11:11:07.313Z,4.05
2022-10-30T11:13:41.696Z,2.70
2022-10-30T11:16:25.530Z,4.15
2022-10-30T11:19:00.225Z,2.65
2022-10-30T11:21:39.008Z,3.03
2022-10-30T11:24:27.361Z,4.10
2022-10-30T11:27:17.105Z,4.40
2022-10-30T11:29:53.685Z,3.38
2022-10-30T11:32:28.453Z,2.72
2022-10-30T11:35:03.443Z,4.32
2022-10-30T11:37:38.240Z,4.28
2022-10-30T11:40:18.173Z,3.72
2022-10-30T11:42:58.112Z,1.80
2022-10-30T11:45:33.911Z,1.77
2022-10-30T11:48:13.812Z,3.58
2022-10-30T11:50:49.404Z,2.65
2022-10-30T11:53:30.001Z,3.30
2022-10-30T11:56:12.464Z,1.58
2022-10-30T11:58:48.051Z,4.35
2022-10-30T12:01:23.561Z,2.33
2022-10-30T12:03:56.996Z,4.45
2022-10-30T12:06:29.696Z,4.43
2022-10-30T12:09:09.788Z,2.63
2022-10-30T12:11:44.268Z,3.75
2022-10-30T12:14:19.866Z,3.35
2022-10-30T12:16:54.988Z,2.88
2022-10-30T12:19:27.437Z,5.78
2022-10-30T12:22:01.112Z,2.25
2022-10-30T12:24:37.593Z,4.50
2022-10-30T12:27:18.204Z,4.10
2022-10-30T12:30:11.201Z,2.92
2022-10-30T12:32:49.166Z,2.47
2022-10-30T12:35:45.151Z,7.00
2022-10-30T12:38:21.841Z,3.65
2022-10-30T12:41:07.001Z,4.97
2022-10-30T12:43:41.412Z,4.72
2022-10-30T12:46:26.198Z,4.05
2022-10-30T12:49:07.558Z,2.70
2022-10-30T12:51:46.039Z,4.50
2022-10-30T12:54:29.569Z,4.80
2022-10-30T12:57:09.041Z,3.90
2022-10-30T12:59:51.289Z,4.18
2022-10-30T13:02:32.711Z,4.60
2022-10-30T13:05:24.319Z,4.70
2022-10-30T13:08:13.284Z,1.42
2022-10-30T13:10:49.258Z,3.22
2022-10-30T13:13:27.583Z,7.95
2022-10-30T13:16:03.226Z,4.85
2022-10-30T13:18:36.964Z,4.78
2022-10-30T13:21:21.225Z,4.25
2022-10-30T13:23:58.566Z,3.42
2022-10-30T13:26:37.468Z,3.53
2022-10-30T13:29:20.106Z,1.83
2022-10-30T13:32:05.475Z,10.25
2022-10-30T13:34:48.090Z,4.35
2022-10-30T13:37:27.087Z,5.38
2022-10-30T13:40:13.809Z,2.85
2022-10-30T13:42:56.685Z,2.83
2022-10-30T13:45:55.609Z,5.28
2022-10-30T13:48:42.610Z,2.88
2022-10-30T13:51:28.036Z,2.85
2022-10-30T13:54:07.377Z,1.92
2022-10-30T13:59:24.105Z,2.17
2022-10-30T14:02:04.543Z,4.22
2022-10-30T14:04:43.044Z,7.65
2022-10-30T14:07:25.155Z,4.70
2022-10-30T14:10:07.932Z,3.38
2022-10-30T14:12:51.281Z,6.80
2022-10-30T14:15:31.713Z,5.95
2022-10-30T14:18:44.817Z,17.17
2022-10-30T14:21:35.808Z,5.25
2022-10-30T14:24:14.266Z,3.28
2022-10-30T14:26:53.077Z,13.82
2022-10-30T14:29:47.866Z,3.35
2022-10-30T14:32:39.305Z,20.67
2022-10-30T14:35:42.263Z,3.00
2022-10-30T14:38:35.706Z,1.63
2022-10-30T14:41:40.397Z,5.40
2022-10-30T14:44:50.262Z,6.60
2022-10-30T14:47:46.194Z,5.28
2022-10-30T14:50:27.708Z,8.23
2022-10-30T14:53:35.051Z,22.95
2022-10-30T14:56:18.984Z,23.60
2022-10-30T14:59:30.984Z,9.57
2022-10-30T15:02:16.696Z,10.50
2022-10-30T15:05:09.972Z,5.85
2022-10-30T15:07:49.036Z,11.70
2022-10-30T15:10:30.998Z,6.50
2022-10-30T15:13:19.449Z,5.55
2022-10-30T15:15:57.878Z,6.95
2022-10-30T15:18:31.233Z,7.72
2022-10-30T15:21:06.288Z,7.85
2022-10-30T15:23:41.611Z,8.73
2022-10-30T15:26:20.540Z,6.97
2022-10-30T15:28:53.563Z,8.43
2022-10-30T15:31:28.064Z,20.40
2022-10-30T15:34:00.442Z,24.48
2022-10-30T15:36:40.372Z,21.88
2022-10-30T15:39:14.350Z,17.17
2022-10-30T15:41:50.259Z,9.82
2022-10-30T15:44:25.951Z,8.07
2022-10-30T15:47:01.234Z,10.32
2022-10-30T15:49:35.726Z,6.07
2022-10-30T15:52:15.234Z,7.88
2022-10-30T15:54:52.663Z,9.38
2022-10-30T15:57:57.454Z,13.02
2022-10-30T16:00:23.769Z,7.20
2022-10-30T16:03:03.922Z,10.25
2022-10-30T16:05:36.364Z,5.03
2022-10-30T16:08:13.956Z,6.95
2022-10-30T16:10:47.141Z,10.85
2022-10-30T16:13:27.777Z,7.40
2022-10-30T16:16:02.580Z,7.15
2022-10-30T16:18:36.131Z,8.45
2022-10-30T16:21:10.518Z,7.00
2022-10-30T16:23:48.126Z,13.20
2022-10-30T16:26:32.395Z,9.60
2022-10-30T16:29:21.250Z,13.75
2022-10-30T16:31:53.937Z,14.15
2022-10-30T16:34:31.112Z,9.15
2022-10-30T16:37:06.060Z,9.10
2022-10-30T16:39:39.375Z,7.97
2022-10-30T16:42:19.409Z,4.75
2022-10-30T16:45:14.154Z,6.10
2022-10-30T16:47:52.933Z,5.40
2022-10-30T16:50:32.865Z,9.38
2022-10-30T16:53:05.857Z,6.30
2022-10-30T16:55:38.281Z,11.70
2022-10-30T16:58:13.391Z,12.80
2022-10-30T17:00:51.580Z,8.85
2022-10-30T17:03:27.777Z,9.18
2022-10-30T17:06:02.052Z,12.68
2022-10-30T17:08:39.557Z,14.82
2022-10-30T17:11:19.160Z,46.00
2022-10-30T17:14:00.515Z,8.70
2022-10-30T17:16:37.407Z,6.18
2022-10-30T17:19:37.760Z,9.90
2022-10-30T17:22:15.632Z,12.77
2022-10-30T17:24:48.089Z,11.00
2022-10-30T17:27:35.750Z,8.27
2022-10-30T17:30:29.810Z,9.98
2022-10-30T17:33:21.781Z,8.68
2022-10-30T17:38:31.448Z,10.05
2022-10-30T17:41:04.684Z,23.83
2022-10-30T17:43:49.007Z,12.70
2022-10-30T17:46:21.776Z,12.43
2022-10-30T17:48:57.009Z,15.98
2022-10-30T17:51:31.681Z,12.27
2022-10-30T17:54:11.625Z,13.40
2022-10-30T17:56:44.171Z,10.75
2022-10-30T17:59:16.758Z,12.55
2022-10-30T18:01:49.348Z,13.38
2022-10-30T18:04:22.417Z,11.25
2022-10-30T18:06:54.914Z,11.75
2022-10-30T18:09:27.289Z,11.68
2022-10-30T18:11:59.623Z,15.57
2022-10-30T18:14:32.233Z,18.15
2022-10-30T18:17:04.578Z,25.48
2022-10-30T18:19:37.715Z,19.58
2022-10-30T18:22:10.390Z,15.52
2022-10-30T18:24:42.711Z,15.88
2022-10-30T18:27:15.020Z,13.90
2022-10-30T18:29:47.309Z,15.63
2022-10-30T18:32:19.696Z,17.50
2022-10-30T18:34:53.597Z,22.88
2022-10-30T18:37:26.841Z,9.20
2022-10-30T18:39:59.212Z,11.70
2022-10-30T18:42:31.599Z,15.60
2022-10-30T18:45:29.480Z,17.25
2022-10-30T18:48:02.171Z,18.88
2022-10-30T18:50:36.507Z,21.55
2022-10-30T18:53:14.248Z,16.98
2022-10-30T18:58:24.342Z,14.65
2022-10-30T19:01:11.552Z,26.73
2022-10-30T19:03:45.609Z,27.60
2022-10-30T19:06:20.712Z,33.42
2022-10-30T19:08:53.050Z,20.73
2022-10-30T19:11:26.726Z,50.42
2022-10-30T19:14:00.616Z,51.42
2022-10-30T19:16:33.290Z,34.80
2022-10-30T19:19:05.682Z,46.08
2022-10-30T19:21:38.631Z,33.13
2022-10-30T19:24:14.324Z,27.20
2022-10-30T19:26:46.646Z,70.63
2022-10-30T19:29:19.024Z,34.47
2022-10-30T19:31:51.349Z,38.83
2022-10-30T19:34:23.672Z,30.55
2022-10-30T19:36:56.678Z,48.35
2022-10-30T19:39:32.017Z,26.33
2022-10-30T19:42:04.484Z,35.55
2022-10-30T19:44:36.857Z,31.83
2022-10-30T19:47:10.102Z,45.95
2022-10-30T19:49:42.488Z,38.80
2022-10-30T19:52:15.506Z,35.83
2022-10-30T19:54:47.861Z,57.38
2022-10-30T19:57:20.173Z,47.17
2022-10-30T19:59:52.549Z,26.30
2022-10-30T20:02:24.868Z,45.55
2022-10-30T20:04:57.244Z,43.10
2022-10-30T20:07:30.217Z,57.97
2022-10-30T20:10:02.835Z,38.25
2022-10-30T20:12:35.260Z,35.55
2022-10-30T20:15:12.499Z,33.80
2022-10-30T20:17:45.886Z,24.52
2022-10-30T20:20:20.649Z,26.00
2022-10-30T20:22:54.252Z,30.50
2022-10-30T20:25:27.724Z,37.63
2022-10-30T20:28:05.668Z,33.13
2022-10-30T20:30:39.434Z,27.08
2022-10-30T20:33:13.409Z,30.80
2022-10-30T20:35:45.788Z,36.88
2022-10-30T20:38:20.421Z,31.75
2022-10-30T20:40:53.585Z,34.22
2022-10-30T20:43:29.142Z,27.88
2022-10-30T20:46:02.853Z,28.60
2022-10-30T20:48:37.125Z,25.00
2022-10-30T20:51:10.285Z,31.27
2022-10-30T20:53:43.286Z,26.80
2022-10-30T20:56:15.633Z,26.27
2022-10-30T20:58:47.933Z,17.95
2022-10-30T21:01:20.353Z,20.23
2022-10-30T21:03:55.379Z,18.25
2022-10-30T21:06:30.103Z,24.40
2022-10-30T21:09:03.426Z,33.75
2022-10-30T21:11:35.833Z,28.33
2022-10-30T21:14:08.147Z,17.58
2022-10-30T21:16:43.079Z,25.50
2022-10-30T21:19:15.800Z,36.72
2022-10-30T21:21:48.236Z,51.53
2022-10-30T21:24:21.250Z,104.32
2022-10-30T21:26:53.574Z,43.97
2022-10-30T21:29:26.311Z,37.67
2022-10-30T21:32:00.358Z,26.50
2022-10-30T21:34:32.730Z,25.45
2022-10-30T21:37:05.188Z,21.88
2022-10-30T21:39:38.271Z,21.92
2022-10-30T21:42:10.657Z,26.15
2022-10-30T21:44:42.961Z,37.67
2022-10-30T21:47:15.277Z,35.95
2022-10-30T21:49:47.597Z,29.70
2022-10-30T21:52:19.986Z,19.65
2022-10-30T21:54:52.991Z,19.33
2022-10-30T21:57:25.313Z,25.17
2022-10-30T22:00:00.070Z,10.48
2022-10-30T22:02:36.713Z,12.70
2022-10-30T22:05:09.355Z,19.63
2022-10-30T22:07:41.689Z,23.20
2022-10-30T22:10:14.785Z,17.08
2022-10-30T22:12:47.180Z,14.13
2022-10-30T22:15:19.471Z,12.63
2022-10-30T22:17:51.804Z,12.57
2022-10-30T22:20:24.253Z,16.58
2022-10-30T22:22:56.573Z,13.98
2022-10-30T22:25:29.521Z,22.67
2022-10-30T22:28:02.093Z,25.50
2022-10-30T22:30:34.573Z,27.38
2022-10-30T22:33:06.887Z,21.15
2022-10-30T22:35:39.173Z,37.60
2022-10-30T22:38:11.974Z,21.60
2022-10-30T22:40:44.989Z,24.58
2022-10-30T22:45:53.242Z,21.98
2022-10-30T22:48:25.544Z,23.10
2022-10-30T22:50:58.821Z,31.10
2022-10-30T22:53:32.697Z,31.90
2022-10-30T22:56:14.345Z,28.42
2022-10-30T22:58:47.965Z,26.35
2022-10-30T23:01:23.088Z,20.60
2022-10-30T23:03:57.337Z,18.05
2022-10-30T23:06:31.011Z,27.92
2022-10-30T23:09:06.489Z,110.68
2022-10-30T23:11:39.478Z,30.02
2022-10-30T23:14:11.883Z,16.65
2022-10-30T23:16:44.230Z,14.90
2022-10-30T23:19:16.599Z,11.60
2022-10-30T23:21:49.115Z,11.77
2022-10-30T23:24:21.453Z,11.80
2022-10-30T23:26:54.417Z,12.18
2022-10-30T23:29:26.739Z,17.65
2022-10-30T23:31:59.052Z,16.27
2022-10-30T23:34:31.416Z,13.85
2022-10-30T23:37:03.769Z,14.57
2022-10-30T23:39:36.089Z,13.77
2022-10-30T23:42:09.092Z,13.15
2022-10-30T23:44:41.400Z,10.55
2022-10-30T23:47:13.731Z,12.25
2022-10-30T23:49:46.102Z,11.55
2022-10-30T23:52:18.618Z,15.55
2022-10-30T23:54:51.585Z,13.07
2022-10-30T23:57:24.598Z,24.13
2022-10-30T23:59:56.927Z,15.93
