createdAt,value
2019-03-30T00:02:20.408Z,95734.35
2019-03-30T00:04:53.593Z,95735.66
2019-03-30T00:07:26.902Z,95727.00
2019-03-30T00:09:59.977Z,95727.82
2019-03-30T00:12:33.468Z,95721.48
2019-03-30T00:15:07.656Z,95718.86
2019-03-30T00:17:41.085Z,95716.77
2019-03-30T00:20:13.874Z,95718.08
2019-03-30T00:22:47.298Z,95719.91
2019-03-30T00:25:20.383Z,95709.13
2019-03-30T00:27:53.273Z,95711.94
2019-03-30T00:30:26.557Z,95715.86
2019-03-30T00:32:59.652Z,95725.50
2019-03-30T00:35:31.198Z,95714.52
2019-03-30T00:38:04.293Z,95707.33
2019-03-30T00:40:37.525Z,95710.92
2019-03-30T00:43:08.858Z,95707.16
2019-03-30T00:45:41.769Z,95705.53
2019-03-30T00:48:14.886Z,95705.53
2019-03-30T00:50:48.216Z,95699.48
2019-03-30T00:53:21.398Z,95699.28
2019-03-30T00:55:54.724Z,95702.69
2019-03-30T00:58:27.699Z,95703.66
2019-03-30T01:01:00.311Z,95697.45
2019-03-30T01:03:33.414Z,95697.28
2019-03-30T01:06:06.776Z,95704.27
2019-03-30T01:08:39.850Z,95701.98
2019-03-30T01:11:13.237Z,95704.59
2019-03-30T01:13:46.332Z,95701.98
2019-03-30T01:16:19.485Z,95699.20
2019-03-30T01:18:51.474Z,95705.41
2019-03-30T01:21:24.604Z,95695.56
2019-03-30T01:23:57.549Z,95687.22
2019-03-30T01:26:29.816Z,95695.70
2019-03-30T01:29:03.747Z,95695.02
2019-03-30T01:31:37.701Z,95699.09
2019-03-30T01:34:11.039Z,95692.98
2019-03-30T01:36:45.395Z,95698.86
2019-03-30T01:39:17.167Z,95694.56
2019-03-30T01:41:50.016Z,95700.44
2019-03-30T01:44:23.308Z,95697.00
2019-03-30T01:46:54.670Z,95699.78
2019-03-30T01:49:27.754Z,95695.31
2019-03-30T01:51:59.524Z,95698.09
2019-03-30T01:54:32.597Z,95699.91
2019-03-30T01:57:06.807Z,95700.92
2019-03-30T01:59:38.049Z,95703.00
2019-03-30T02:02:11.157Z,95697.75
2019-03-30T02:04:42.767Z,95709.36
2019-03-30T02:07:15.845Z,95705.27
2019-03-30T02:09:47.524Z,95705.77
2019-03-30T02:12:20.708Z,95702.94
2019-03-30T02:14:52.130Z,95706.86
2019-03-30T02:17:25.018Z,95703.89
2019-03-30T02:19:58.487Z,95705.38
2019-03-30T02:22:31.743Z,95704.00
2019-03-30T02:25:04.840Z,95711.50
2019-03-30T02:27:36.311Z,95712.80
2019-03-30T02:30:09.180Z,95715.05
2019-03-30T02:32:42.767Z,95711.13
2019-03-30T02:35:15.687Z,95707.17
2019-03-30T02:37:48.968Z,95711.59
2019-03-30T02:40:21.504Z,95709.63
2019-03-30T02:42:55.834Z,95701.44
2019-03-30T02:45:27.450Z,95699.47
2019-03-30T02:48:00.492Z,95701.44
2019-03-30T02:50:48.615Z,95704.63
2019-03-30T02:53:09.145Z,95697.26
2019-03-30T02:55:41.923Z,95705.28
2019-03-30T02:58:15.047Z,95699.42
2019-03-30T03:00:48.429Z,95701.45
2019-03-30T03:03:21.501Z,95701.20
2019-03-30T03:05:54.615Z,95699.12
2019-03-30T03:08:26.135Z,95701.60
2019-03-30T03:10:59.207Z,95704.61
2019-03-30T03:13:30.793Z,95710.87
2019-03-30T03:16:04.010Z,95709.13
2019-03-30T03:18:37.099Z,95709.66
2019-03-30T03:21:10.196Z,95706.23
2019-03-30T03:23:43.545Z,95707.25
2019-03-30T03:26:16.501Z,95701.87
2019-03-30T03:28:49.811Z,95699.73
2019-03-30T03:31:21.301Z,95703.86
2019-03-30T03:33:54.572Z,95705.30
2019-03-30T03:36:27.632Z,95704.68
2019-03-30T03:39:00.475Z,95698.76
2019-03-30T03:41:35.305Z,95698.76
2019-03-30T03:44:06.640Z,95691.93
2019-03-30T03:46:39.773Z,95687.19
2019-03-30T03:49:13.232Z,95687.88
2019-03-30T03:51:46.571Z,95689.68
2019-03-30T03:54:20.306Z,95685.76
2019-03-30T03:56:53.667Z,95688.05
2019-03-30T03:59:28.443Z,95697.48
2019-03-30T04:02:05.532Z,95692.09
2019-03-30T04:04:40.374Z,95703.63
2019-03-30T04:07:14.545Z,95702.30
2019-03-30T04:09:50.084Z,95708.48
2019-03-30T04:12:24.981Z,95706.19
2019-03-30T04:14:59.605Z,95712.39
2019-03-30T04:17:32.785Z,95715.45
2019-03-30T04:20:06.243Z,95713.16
2019-03-30T04:22:39.388Z,95716.88
2019-03-30T04:25:12.518Z,95720.30
2019-03-30T04:27:45.713Z,95721.45
2019-03-30T04:30:17.158Z,95723.86
2019-03-30T04:33:01.169Z,95723.20
2019-03-30T04:35:47.867Z,95734.53
2019-03-30T04:38:21.169Z,95733.07
2019-03-30T04:40:55.118Z,95736.83
2019-03-30T04:43:28.453Z,95738.73
2019-03-30T04:46:01.396Z,95742.67
2019-03-30T04:48:34.741Z,95744.12
2019-03-30T04:51:08.109Z,95733.76
2019-03-30T04:53:41.465Z,95747.73
2019-03-30T04:56:14.663Z,95748.59
2019-03-30T04:58:47.977Z,95745.73
2019-03-30T05:01:21.364Z,95751.56
2019-03-30T05:03:52.563Z,95747.28
2019-03-30T05:06:26.314Z,95757.37
2019-03-30T05:08:59.324Z,95756.98
2019-03-30T05:11:32.716Z,95758.91
2019-03-30T05:14:05.781Z,95762.47
2019-03-30T05:16:38.732Z,95771.35
2019-03-30T05:19:11.672Z,95768.85
2019-03-30T05:21:44.993Z,95764.23
2019-03-30T05:24:18.297Z,95767.39
2019-03-30T05:26:49.600Z,95763.79
2019-03-30T05:29:22.747Z,95758.27
2019-03-30T05:31:56.675Z,95759.75
2019-03-30T05:34:29.965Z,95760.98
2019-03-30T05:37:01.479Z,95750.06
2019-03-30T05:39:34.588Z,95748.73
2019-03-30T05:42:07.729Z,95754.17
2019-03-30T05:44:39.360Z,95744.73
2019-03-30T05:47:12.298Z,95744.77
2019-03-30T05:49:45.685Z,95741.47
2019-03-30T05:52:26.357Z,95740.52
2019-03-30T05:54:53.951Z,95744.30
2019-03-30T05:57:26.895Z,95729.87
2019-03-30T06:00:00.033Z,95733.84
2019-03-30T06:02:33.026Z,95726.09
2019-03-30T06:05:06.842Z,95721.23
2019-03-30T06:07:40.239Z,95709.11
2019-03-30T06:10:12.732Z,95717.42
2019-03-30T06:12:45.875Z,95719.36
2019-03-30T06:15:18.974Z,95717.30
2019-03-30T06:17:52.400Z,95715.77
2019-03-30T06:20:25.552Z,95718.53
2019-03-30T06:22:58.790Z,95721.56
2019-03-30T06:25:31.854Z,95718.27
2019-03-30T06:28:05.026Z,95711.19
2019-03-30T06:30:38.134Z,95718.25
2019-03-30T06:33:09.710Z,95704.13
2019-03-30T06:35:42.685Z,95714.33
2019-03-30T06:38:14.583Z,95709.16
2019-03-30T06:40:47.695Z,95709.39
2019-03-30T06:43:19.301Z,95713.16
2019-03-30T06:45:53.320Z,95708.31
2019-03-30T06:48:26.345Z,95715.34
2019-03-30T06:50:59.312Z,95709.22
2019-03-30T06:53:32.404Z,95716.44
2019-03-30T06:56:05.172Z,95718.88
2019-03-30T06:58:38.564Z,95720.39
2019-03-30T07:01:15.468Z,95716.65
2019-03-30T07:03:48.665Z,95717.67
2019-03-30T07:06:23.042Z,95718.18
2019-03-30T07:08:58.127Z,95719.73
2019-03-30T07:11:34.121Z,95713.06
2019-03-30T07:14:07.353Z,95709.63
2019-03-30T07:16:42.481Z,95710.41
2019-03-30T07:19:16.152Z,95709.21
2019-03-30T07:21:49.232Z,95709.19
2019-03-30T07:24:22.389Z,95705.91
2019-03-30T07:26:55.403Z,95702.86
2019-03-30T07:29:28.252Z,95709.28
2019-03-30T07:32:01.322Z,95712.56
2019-03-30T07:34:34.956Z,95694.56
2019-03-30T07:37:08.447Z,95709.36
2019-03-30T07:39:41.210Z,95703.38
2019-03-30T07:42:14.287Z,95694.55
2019-03-30T07:44:47.817Z,95697.98
2019-03-30T07:47:20.475Z,95685.83
2019-03-30T07:49:53.540Z,95678.81
2019-03-30T07:52:26.728Z,95678.81
2019-03-30T07:54:58.437Z,95681.48
2019-03-30T07:57:32.684Z,95682.23
2019-03-30T08:00:04.162Z,95675.14
2019-03-30T08:02:37.704Z,95669.67
2019-03-30T08:05:10.790Z,95665.72
2019-03-30T08:07:44.611Z,95665.58
2019-03-30T08:10:21.351Z,95666.42
2019-03-30T08:12:54.567Z,95660.78
2019-03-30T08:15:26.191Z,95663.53
2019-03-30T08:17:59.776Z,95660.78
2019-03-30T08:20:33.267Z,95657.84
2019-03-30T08:23:06.585Z,95658.44
2019-03-30T08:25:39.934Z,95660.66
2019-03-30T08:28:11.843Z,95649.81
2019-03-30T08:30:45.231Z,95664.44
2019-03-30T08:33:18.558Z,95660.16
2019-03-30T08:35:49.949Z,95654.25
2019-03-30T08:38:22.684Z,95657.97
2019-03-30T08:40:55.683Z,95652.05
2019-03-30T08:43:28.734Z,95649.02
2019-03-30T08:46:00.239Z,95657.63
2019-03-30T08:48:33.297Z,95653.06
2019-03-30T08:51:06.323Z,95646.31
2019-03-30T08:53:53.757Z,95653.30
2019-03-30T08:56:14.536Z,95645.56
2019-03-30T08:58:46.080Z,95647.67
2019-03-30T09:01:19.223Z,95644.59
2019-03-30T09:03:52.456Z,95642.75
2019-03-30T09:06:26.032Z,95649.63
2019-03-30T09:08:59.108Z,95648.65
2019-03-30T09:11:32.314Z,95630.06
2019-03-30T09:14:03.992Z,95629.70
2019-03-30T09:16:37.127Z,95626.52
2019-03-30T09:19:08.783Z,95630.07
2019-03-30T09:21:41.819Z,95631.13
2019-03-30T09:24:14.866Z,95630.81
2019-03-30T09:26:47.927Z,95623.72
2019-03-30T09:29:20.646Z,95618.92
2019-03-30T09:31:54.008Z,95605.73
2019-03-30T09:34:25.725Z,95615.62
2019-03-30T09:36:58.643Z,95619.59
2019-03-30T09:39:32.036Z,95613.06
2019-03-30T09:42:05.151Z,95611.69
2019-03-30T09:44:38.873Z,95612.88
2019-03-30T09:47:12.036Z,95603.73
2019-03-30T09:49:43.651Z,95599.88
2019-03-30T09:52:16.507Z,95599.92
2019-03-30T09:54:50.026Z,95608.91
2019-03-30T09:57:23.688Z,95606.92
2019-03-30T09:59:56.698Z,95605.46
2019-03-30T10:02:30.012Z,95608.56
2019-03-30T10:05:03.455Z,95611.22
2019-03-30T10:07:36.499Z,95605.59
2019-03-30T10:10:10.118Z,95603.15
2019-03-30T10:12:43.485Z,95590.74
2019-03-30T10:15:16.770Z,95592.55
2019-03-30T10:17:49.986Z,95587.59
2019-03-30T10:20:21.664Z,95579.63
2019-03-30T10:22:54.923Z,95576.91
2019-03-30T10:25:28.118Z,95561.02
2019-03-30T10:28:01.666Z,95564.28
2019-03-30T10:30:34.664Z,95555.82
2019-03-30T10:33:08.042Z,95562.17
2019-03-30T10:35:41.224Z,95555.12
2019-03-30T10:38:12.809Z,95548.58
2019-03-30T10:40:45.924Z,95538.95
2019-03-30T10:43:17.059Z,95544.52
2019-03-30T10:45:50.127Z,95535.95
2019-03-30T10:48:23.414Z,95541.95
2019-03-30T10:50:54.731Z,95535.72
2019-03-30T10:53:28.064Z,95530.32
2019-03-30T10:56:01.109Z,95529.12
2019-03-30T10:58:34.437Z,95522.72
2019-03-30T11:01:07.497Z,95530.31
2019-03-30T11:03:39.064Z,95522.83
2019-03-30T11:06:11.785Z,95525.30
2019-03-30T11:08:45.271Z,95518.26
2019-03-30T11:11:18.462Z,95515.33
2019-03-30T11:13:49.939Z,95517.77
2019-03-30T11:16:23.281Z,95507.92
2019-03-30T11:18:56.571Z,95496.22
2019-03-30T11:21:28.126Z,95490.91
2019-03-30T11:24:01.082Z,95483.98
2019-03-30T11:26:34.251Z,95479.92
2019-03-30T11:29:05.909Z,95472.68
2019-03-30T11:31:37.482Z,95475.61
2019-03-30T11:34:08.765Z,95476.43
2019-03-30T11:36:40.187Z,95469.77
2019-03-30T11:39:11.554Z,95473.24
2019-03-30T11:41:42.613Z,95469.23
2019-03-30T11:44:14.181Z,95465.13
2019-03-30T11:46:45.805Z,95460.68
2019-03-30T11:49:17.011Z,95449.83
2019-03-30T11:51:48.168Z,95450.48
2019-03-30T11:54:19.520Z,95460.92
2019-03-30T11:56:50.938Z,95459.31
2019-03-30T11:59:22.520Z,95459.58
2019-03-30T12:01:53.759Z,95451.00
2019-03-30T12:04:25.032Z,95444.26
2019-03-30T12:06:56.700Z,95437.84
2019-03-30T12:09:27.994Z,95441.73
2019-03-30T12:11:59.546Z,95441.14
2019-03-30T12:14:31.004Z,95435.06
2019-03-30T12:17:02.334Z,95429.03
2019-03-30T12:19:33.853Z,95427.66
2019-03-30T12:22:05.379Z,95418.74
2019-03-30T12:24:37.071Z,95421.09
2019-03-30T12:27:08.451Z,95419.95
2019-03-30T12:29:40.050Z,95413.13
2019-03-30T12:32:11.309Z,95405.63
2019-03-30T12:34:42.854Z,95405.94
2019-03-30T12:37:14.201Z,95395.08
2019-03-30T12:39:45.536Z,95406.29
2019-03-30T12:42:16.764Z,95401.75
2019-03-30T12:44:49.175Z,95390.81
2019-03-30T12:47:20.589Z,95386.01
2019-03-30T12:49:52.357Z,95390.42
2019-03-30T12:52:26.427Z,95383.54
2019-03-30T12:54:56.970Z,95389.36
2019-03-30T12:57:28.528Z,95381.34
2019-03-30T12:59:59.971Z,95381.08
2019-03-30T13:02:31.217Z,95369.95
2019-03-30T13:05:02.427Z,95368.48
2019-03-30T13:07:34.336Z,95364.22
2019-03-30T13:10:05.974Z,95353.14
2019-03-30T13:12:37.384Z,95363.34
2019-03-30T13:15:08.649Z,95370.44
2019-03-30T13:17:40.225Z,95362.48
2019-03-30T13:20:11.653Z,95352.63
2019-03-30T13:22:43.363Z,95365.81
2019-03-30T13:25:14.587Z,95354.36
2019-03-30T13:27:46.166Z,95353.00
2019-03-30T13:30:17.960Z,95361.95
2019-03-30T13:32:53.582Z,95355.19
2019-03-30T13:35:25.230Z,95347.56
2019-03-30T13:37:56.639Z,95352.65
2019-03-30T13:40:28.408Z,95350.64
2019-03-30T13:43:00.797Z,95352.41
2019-03-30T13:45:32.354Z,95349.25
2019-03-30T13:48:03.641Z,95342.38
2019-03-30T13:50:35.088Z,95354.32
2019-03-30T13:53:06.765Z,95354.61
2019-03-30T13:55:38.126Z,95351.47
2019-03-30T13:58:09.594Z,95339.29
2019-03-30T14:00:40.974Z,95346.94
2019-03-30T14:03:12.723Z,95347.12
2019-03-30T14:05:44.177Z,95343.53
2019-03-30T14:08:15.932Z,95349.48
2019-03-30T14:10:46.914Z,95350.25
2019-03-30T14:13:18.510Z,95348.38
2019-03-30T14:15:49.955Z,95347.28
2019-03-30T14:18:21.336Z,95342.19
2019-03-30T14:20:52.789Z,95339.67
2019-03-30T14:23:24.175Z,95344.39
2019-03-30T14:25:55.753Z,95340.87
2019-03-30T14:28:27.070Z,95343.66
2019-03-30T14:30:59.529Z,95342.45
2019-03-30T14:33:31.158Z,95337.98
2019-03-30T14:36:02.392Z,95344.89
2019-03-30T14:38:33.542Z,95341.34
2019-03-30T14:41:04.870Z,95346.75
2019-03-30T14:43:36.296Z,95344.08
2019-03-30T14:46:07.814Z,95350.59
2019-03-30T14:48:42.368Z,95343.36
2019-03-30T14:51:13.888Z,95348.94
2019-03-30T14:53:45.538Z,95352.91
2019-03-30T14:56:16.868Z,95357.91
2019-03-30T14:58:48.169Z,95359.95
2019-03-30T15:01:19.679Z,95359.10
2019-03-30T15:03:51.442Z,95353.59
2019-03-30T15:06:22.447Z,95358.29
2019-03-30T15:08:53.632Z,95355.65
2019-03-30T15:11:24.940Z,95350.78
2019-03-30T15:13:56.217Z,95351.73
2019-03-30T15:16:27.633Z,95355.16
2019-03-30T15:18:58.816Z,95349.44
2019-03-30T15:21:30.344Z,95352.74
2019-03-30T15:24:02.273Z,95348.63
2019-03-30T15:26:33.254Z,95350.86
2019-03-30T15:29:04.817Z,95353.17
2019-03-30T15:31:36.269Z,95352.88
2019-03-30T15:34:10.594Z,95355.91
2019-03-30T15:36:41.423Z,95357.05
2019-03-30T15:39:13.055Z,95353.98
2019-03-30T15:41:44.465Z,95359.87
2019-03-30T15:44:16.263Z,95365.59
2019-03-30T15:46:47.640Z,95362.93
2019-03-30T15:49:19.078Z,95363.21
2019-03-30T15:51:49.934Z,95372.30
2019-03-30T15:54:20.786Z,95371.45
2019-03-30T15:56:51.793Z,95370.14
2019-03-30T15:59:23.334Z,95373.38
2019-03-30T16:01:54.847Z,95371.05
2019-03-30T16:04:27.440Z,95372.49
2019-03-30T16:06:58.544Z,95378.39
2019-03-30T16:09:29.920Z,95380.65
2019-03-30T16:12:01.271Z,95378.22
2019-03-30T16:14:32.834Z,95378.55
2019-03-30T16:17:03.821Z,95376.52
2019-03-30T16:19:36.152Z,95384.94
2019-03-30T16:22:07.064Z,95381.09
2019-03-30T16:24:38.324Z,95379.91
2019-03-30T16:27:09.688Z,95381.90
2019-03-30T16:29:40.915Z,95379.00
2019-03-30T16:32:12.253Z,95386.55
2019-03-30T16:34:44.269Z,95389.06
2019-03-30T16:37:15.687Z,95387.13
2019-03-30T16:39:47.479Z,95395.42
2019-03-30T16:42:18.592Z,95388.08
2019-03-30T16:44:49.996Z,95388.94
2019-03-30T16:47:21.500Z,95390.67
2019-03-30T16:49:52.780Z,95394.30
2019-03-30T16:52:24.194Z,95388.23
2019-03-30T16:54:55.904Z,95386.67
2019-03-30T16:57:27.127Z,95393.09
2019-03-30T16:59:58.205Z,95384.83
2019-03-30T17:02:29.798Z,95394.46
2019-03-30T17:05:00.891Z,95388.72
2019-03-30T17:07:32.519Z,95389.97
2019-03-30T17:10:03.787Z,95390.09
2019-03-30T17:12:35.134Z,95389.57
2019-03-30T17:15:06.665Z,95393.05
2019-03-30T17:17:38.111Z,95395.09
2019-03-30T17:20:09.193Z,95391.36
2019-03-30T17:22:40.771Z,95401.50
2019-03-30T17:25:11.905Z,95398.32
2019-03-30T17:27:57.089Z,95397.20
2019-03-30T17:30:17.015Z,95406.58
2019-03-30T17:32:48.265Z,95404.15
2019-03-30T17:35:19.645Z,95413.81
2019-03-30T17:37:51.217Z,95416.38
2019-03-30T17:40:22.162Z,95416.20
2019-03-30T17:42:54.046Z,95423.19
2019-03-30T17:45:25.641Z,95418.87
2019-03-30T17:47:57.060Z,95417.38
2019-03-30T17:50:28.767Z,95422.40
2019-03-30T17:53:00.132Z,95422.37
2019-03-30T17:55:34.026Z,95423.23
2019-03-30T17:58:12.792Z,95414.61
2019-03-30T18:00:37.397Z,95418.71
2019-03-30T18:03:09.041Z,95420.75
2019-03-30T18:05:40.608Z,95414.17
2019-03-30T18:08:11.502Z,95417.00
2019-03-30T18:10:42.834Z,95406.58
2019-03-30T18:13:14.233Z,95406.69
2019-03-30T18:15:45.880Z,95410.56
2019-03-30T18:18:17.759Z,95405.55
2019-03-30T18:20:49.503Z,95415.60
2019-03-30T18:23:21.126Z,95417.36
2019-03-30T18:25:52.386Z,95421.76
2019-03-30T18:28:27.674Z,95419.60
2019-03-30T18:30:57.161Z,95429.72
2019-03-30T18:33:28.652Z,95426.86
2019-03-30T18:35:59.969Z,95436.66
2019-03-30T18:38:31.551Z,95435.39
2019-03-30T18:41:02.437Z,95443.77
2019-03-30T18:43:33.748Z,95440.80
2019-03-30T18:46:05.184Z,95444.73
2019-03-30T18:48:36.514Z,95450.08
2019-03-30T18:51:07.801Z,95445.97
2019-03-30T18:53:39.358Z,95452.75
2019-03-30T18:56:10.786Z,95456.44
2019-03-30T18:58:42.450Z,95455.28
2019-03-30T19:01:13.746Z,95458.89
2019-03-30T19:03:45.274Z,95458.16
2019-03-30T19:06:16.635Z,95464.41
2019-03-30T19:08:47.937Z,95463.91
2019-03-30T19:11:19.507Z,95466.05
2019-03-30T19:13:51.553Z,95465.67
2019-03-30T19:16:22.823Z,95473.84
2019-03-30T19:18:53.876Z,95471.63
2019-03-30T19:21:25.497Z,95471.72
2019-03-30T19:23:57.053Z,95469.38
2019-03-30T19:26:28.405Z,95472.75
2019-03-30T19:29:00.067Z,95476.37
2019-03-30T19:31:31.836Z,95474.98
2019-03-30T19:34:03.334Z,95471.10
2019-03-30T19:36:34.690Z,95473.68
2019-03-30T19:39:07.601Z,95472.14
2019-03-30T19:41:38.880Z,95476.02
2019-03-30T19:44:10.337Z,95476.59
2019-03-30T19:46:41.640Z,95468.02
2019-03-30T19:49:13.124Z,95473.02
2019-03-30T19:51:44.436Z,95475.30
2019-03-30T19:54:15.856Z,95470.11
2019-03-30T19:56:47.425Z,95471.51
2019-03-30T19:59:18.962Z,95470.72
2019-03-30T20:01:50.094Z,95468.73
2019-03-30T20:04:21.134Z,95468.18
2019-03-30T20:06:52.680Z,95470.41
2019-03-30T20:09:24.063Z,95468.84
2019-03-30T20:11:55.495Z,95469.55
2019-03-30T20:14:26.647Z,95471.69
2019-03-30T20:16:58.204Z,95465.23
2019-03-30T20:19:29.729Z,95472.49
2019-03-30T20:22:01.229Z,95470.93
2019-03-30T20:24:32.749Z,95468.13
2019-03-30T20:27:04.151Z,95456.81
2019-03-30T20:29:35.771Z,95458.08
2019-03-30T20:32:29.425Z,95455.39
2019-03-30T20:35:03.473Z,95457.02
2019-03-30T20:37:34.998Z,95456.17
2019-03-30T20:40:06.827Z,95457.22
2019-03-30T20:42:38.126Z,95452.59
2019-03-30T20:45:10.446Z,95457.46
2019-03-30T20:47:41.953Z,95451.39
2019-03-30T20:50:13.879Z,95455.75
2019-03-30T20:52:45.504Z,95456.47
2019-03-30T20:55:16.897Z,95460.31
2019-03-30T20:57:48.408Z,95462.77
2019-03-30T21:00:19.860Z,95462.64
2019-03-30T21:02:51.187Z,95457.19
2019-03-30T21:05:22.420Z,95449.97
2019-03-30T21:07:53.627Z,95453.03
2019-03-30T21:10:24.555Z,95449.25
2019-03-30T21:12:55.893Z,95449.47
2019-03-30T21:15:27.172Z,95451.20
2019-03-30T21:17:58.618Z,95455.64
2019-03-30T21:20:29.560Z,95453.41
2019-03-30T21:23:00.944Z,95451.76
2019-03-30T21:25:32.186Z,95464.07
2019-03-30T21:28:03.545Z,95457.64
2019-03-30T21:30:34.768Z,95450.94
2019-03-30T21:33:06.260Z,95455.26
2019-03-30T21:35:38.530Z,95455.70
2019-03-30T21:38:09.927Z,95453.25
2019-03-30T21:40:41.162Z,95450.06
2019-03-30T21:43:12.686Z,95454.39
2019-03-30T21:45:44.043Z,95454.43
2019-03-30T21:48:15.554Z,95454.62
2019-03-30T21:50:46.926Z,95446.60
2019-03-30T21:53:18.684Z,95447.87
2019-03-30T21:55:51.100Z,95449.98
2019-03-30T21:58:22.401Z,95445.91
2019-03-30T22:00:53.765Z,95449.48
2019-03-30T22:03:25.257Z,95438.27
2019-03-30T22:05:56.641Z,95440.72
2019-03-30T22:08:28.374Z,95443.16
2019-03-30T22:10:59.749Z,95444.84
2019-03-30T22:13:31.161Z,95440.66
2019-03-30T22:16:02.302Z,95442.35
2019-03-30T22:18:33.815Z,95444.41
2019-03-30T22:21:05.089Z,95433.27
2019-03-30T22:23:36.432Z,95432.20
2019-03-30T22:26:08.144Z,95434.08
2019-03-30T22:28:39.546Z,95429.57
2019-03-30T22:31:10.827Z,95428.87
2019-03-30T22:33:42.413Z,95426.34
2019-03-30T22:36:13.675Z,95428.20
2019-03-30T22:38:45.240Z,95427.47
2019-03-30T22:41:16.514Z,95426.53
2019-03-30T22:43:47.879Z,95425.31
2019-03-30T22:46:19.486Z,95424.16
2019-03-30T22:48:50.958Z,95421.34
2019-03-30T22:51:22.297Z,95423.44
2019-03-30T22:53:56.106Z,95424.09
2019-03-30T22:56:27.497Z,95416.05
2019-03-30T22:58:58.800Z,95412.42
2019-03-30T23:01:30.442Z,95417.48
2019-03-30T23:04:01.186Z,95406.77
2019-03-30T23:06:32.412Z,95408.90
2019-03-30T23:09:04.210Z,95404.62
2019-03-30T23:11:35.929Z,95402.27
2019-03-30T23:14:07.370Z,95404.65
2019-03-30T23:16:38.719Z,95393.20
2019-03-30T23:19:10.291Z,95394.98
2019-03-30T23:21:41.705Z,95396.11
2019-03-30T23:24:13.234Z,95392.55
2019-03-30T23:26:45.820Z,95394.64
2019-03-30T23:29:17.199Z,95393.45
2019-03-30T23:31:48.685Z,95389.59
2019-03-30T23:34:20.660Z,95393.76
2019-03-30T23:36:52.165Z,95390.51
2019-03-30T23:39:23.428Z,95386.56
2019-03-30T23:41:54.611Z,95382.41
2019-03-30T23:44:25.811Z,95380.97
2019-03-30T23:46:57.091Z,95379.93
2019-03-30T23:49:28.236Z,95376.86
2019-03-30T23:51:59.813Z,95378.33
2019-03-30T23:54:31.076Z,95375.72
2019-03-30T23:57:05.726Z,95371.47
2019-03-30T23:59:37.045Z,95376.45
