createdAt,value
2019-04-05T00:01:20.737Z,99.90
2019-04-05T00:04:22.955Z,99.90
2019-04-05T00:07:25.247Z,99.90
2019-04-05T00:10:27.466Z,99.90
2019-04-05T00:13:29.818Z,99.90
2019-04-05T00:16:32.053Z,99.90
2019-04-05T00:19:34.299Z,99.90
2019-04-05T00:22:36.512Z,99.90
2019-04-05T00:25:38.765Z,99.90
2019-04-05T00:28:41.046Z,99.90
2019-04-05T00:31:43.307Z,99.90
2019-04-05T00:34:45.624Z,99.90
2019-04-05T00:37:47.847Z,99.90
2019-04-05T00:40:50.091Z,99.90
2019-04-05T00:43:52.326Z,99.90
2019-04-05T00:46:54.591Z,99.90
2019-04-05T00:49:56.827Z,99.90
2019-04-05T00:52:59.073Z,99.90
2019-04-05T00:56:01.312Z,99.90
2019-04-05T00:59:03.575Z,99.90
2019-04-05T01:02:05.883Z,99.90
2019-04-05T01:05:08.119Z,99.90
2019-04-05T01:08:10.360Z,99.90
2019-04-05T01:11:12.655Z,99.90
2019-04-05T01:14:14.887Z,99.90
2019-04-05T01:17:24.825Z,99.90
2019-04-05T01:20:19.495Z,99.90
2019-04-05T01:23:21.797Z,99.90
2019-04-05T01:26:24.127Z,99.90
2019-04-05T01:29:26.387Z,99.90
2019-04-05T01:32:28.604Z,99.90
2019-04-05T01:35:30.873Z,99.90
2019-04-05T01:38:33.108Z,99.90
2019-04-05T01:41:35.385Z,99.90
2019-04-05T01:44:37.670Z,99.90
2019-04-05T01:47:39.923Z,99.90
2019-04-05T01:50:42.192Z,99.90
2019-04-05T01:53:44.468Z,99.90
2019-04-05T01:56:46.703Z,99.90
2019-04-05T01:59:48.915Z,99.90
2019-04-05T02:02:51.163Z,99.90
2019-04-05T02:05:53.407Z,99.90
2019-04-05T02:08:55.675Z,99.90
2019-04-05T02:11:57.923Z,99.90
2019-04-05T02:15:00.151Z,99.90
2019-04-05T02:18:02.415Z,99.90
2019-04-05T02:21:04.718Z,99.90
2019-04-05T02:24:06.980Z,99.90
2019-04-05T02:27:09.331Z,99.90
2019-04-05T02:30:11.605Z,99.90
2019-04-05T02:33:13.820Z,99.90
2019-04-05T02:36:16.061Z,99.90
2019-04-05T02:39:18.337Z,99.90
2019-04-05T02:42:20.600Z,99.90
2019-04-05T02:45:22.908Z,99.90
2019-04-05T02:48:25.174Z,99.90
2019-04-05T02:51:27.455Z,99.90
2019-04-05T02:54:29.732Z,99.90
2019-04-05T02:57:32.027Z,99.90
2019-04-05T03:00:34.313Z,99.90
2019-04-05T03:03:36.589Z,99.90
2019-04-05T03:06:38.903Z,99.90
2019-04-05T03:09:41.182Z,99.90
2019-04-05T03:12:43.455Z,99.90
2019-04-05T03:15:45.748Z,99.90
2019-04-05T03:18:49.194Z,99.90
2019-04-05T03:21:51.571Z,99.90
2019-04-05T03:24:53.874Z,99.90
2019-04-05T03:27:56.182Z,99.90
2019-04-05T03:30:58.492Z,99.90
2019-04-05T03:34:00.783Z,99.90
2019-04-05T03:37:03.117Z,99.90
2019-04-05T03:40:05.423Z,99.90
2019-04-05T03:43:07.693Z,99.90
2019-04-05T03:46:09.965Z,99.90
2019-04-05T03:49:12.213Z,99.90
2019-04-05T03:52:14.482Z,99.90
2019-04-05T03:55:16.752Z,99.90
2019-04-05T03:58:19.069Z,99.90
2019-04-05T04:01:21.344Z,99.90
2019-04-05T04:04:23.619Z,99.90
2019-04-05T04:07:25.881Z,99.90
2019-04-05T04:10:28.184Z,99.90
2019-04-05T04:13:30.491Z,99.90
2019-04-05T04:16:33.132Z,99.90
2019-04-05T04:19:35.399Z,99.90
2019-04-05T04:22:37.653Z,99.90
2019-04-05T04:25:39.898Z,99.90
2019-04-05T04:28:42.169Z,99.90
2019-04-05T04:31:44.477Z,99.90
2019-04-05T04:34:46.819Z,99.90
2019-04-05T04:37:49.124Z,99.90
2019-04-05T04:40:51.396Z,99.90
2019-04-05T04:43:53.702Z,99.90
2019-04-05T04:46:56.016Z,99.90
2019-04-05T04:49:58.330Z,99.90
2019-04-05T04:53:00.651Z,99.90
2019-04-05T04:56:02.979Z,99.90
2019-04-05T04:59:05.378Z,99.90
2019-04-05T05:02:07.668Z,99.90
2019-04-05T05:05:09.935Z,99.90
2019-04-05T05:08:12.191Z,99.90
2019-04-05T05:11:15.174Z,99.90
2019-04-05T05:14:16.959Z,99.90
2019-04-05T05:17:19.903Z,99.90
2019-04-05T05:20:22.493Z,99.90
2019-04-05T05:23:24.780Z,99.90
2019-04-05T05:26:27.055Z,99.90
2019-04-05T05:29:29.312Z,99.90
2019-04-05T05:32:31.587Z,99.90
2019-04-05T05:35:33.907Z,99.90
2019-04-05T05:38:36.171Z,99.90
2019-04-05T05:41:38.502Z,99.90
2019-04-05T05:44:40.723Z,99.90
2019-04-05T05:47:51.898Z,99.90
2019-04-05T05:50:45.479Z,99.90
2019-04-05T05:53:47.749Z,99.90
2019-04-05T05:56:49.984Z,99.90
2019-04-05T05:59:52.224Z,99.90
2019-04-05T06:02:54.469Z,99.90
2019-04-05T06:06:04.045Z,99.90
2019-04-05T06:08:58.988Z,99.90
2019-04-05T06:12:01.236Z,99.90
2019-04-05T06:15:03.843Z,99.90
2019-04-05T06:18:06.082Z,99.90
2019-04-05T06:21:08.311Z,99.90
2019-04-05T06:24:10.552Z,99.90
2019-04-05T06:27:12.755Z,99.90
2019-04-05T06:30:15.042Z,99.90
2019-04-05T06:33:30.643Z,99.90
2019-04-05T06:36:19.556Z,99.90
2019-04-05T06:39:21.807Z,99.90
2019-04-05T06:42:24.040Z,99.90
2019-04-05T06:45:26.312Z,99.90
2019-04-05T06:48:29.590Z,99.90
2019-04-05T06:51:30.819Z,99.90
2019-04-05T06:54:33.011Z,99.90
2019-04-05T06:57:35.280Z,99.90
2019-04-05T07:00:37.495Z,99.90
2019-04-05T07:03:39.742Z,99.90
2019-04-05T07:06:41.973Z,99.90
2019-04-05T07:09:44.245Z,99.90
2019-04-05T07:12:46.465Z,99.90
2019-04-05T07:15:48.747Z,99.90
2019-04-05T07:18:50.951Z,99.90
2019-04-05T07:21:53.208Z,99.90
2019-04-05T07:24:55.444Z,99.90
2019-04-05T07:27:57.950Z,99.90
2019-04-05T07:31:00.203Z,99.90
2019-04-05T07:34:02.483Z,99.90
2019-04-05T07:37:04.731Z,99.90
2019-04-05T07:40:07.240Z,99.90
2019-04-05T07:43:09.468Z,99.90
2019-04-05T07:46:11.997Z,99.90
2019-04-05T07:49:14.231Z,99.90
2019-04-05T07:52:16.477Z,99.90
2019-04-05T07:55:18.692Z,99.90
2019-04-05T07:58:20.963Z,99.90
2019-04-05T08:01:23.200Z,99.90
2019-04-05T08:04:25.528Z,99.90
2019-04-05T08:07:28.271Z,99.90
2019-04-05T08:10:30.504Z,99.90
2019-04-05T08:13:33.113Z,99.90
2019-04-05T08:16:35.361Z,99.90
2019-04-05T08:19:37.602Z,99.90
2019-04-05T08:22:39.923Z,99.90
2019-04-05T08:25:42.159Z,99.90
2019-04-05T08:28:44.404Z,99.90
2019-04-05T08:31:46.672Z,99.90
2019-04-05T08:34:48.921Z,99.90
2019-04-05T08:37:51.188Z,99.90
2019-04-05T08:40:53.437Z,99.90
2019-04-05T08:43:55.683Z,99.90
2019-04-05T08:46:57.960Z,99.90
2019-04-05T08:50:01.295Z,99.90
2019-04-05T08:53:03.938Z,99.90
2019-04-05T08:56:06.170Z,99.90
2019-04-05T08:59:08.408Z,99.90
2019-04-05T09:02:10.732Z,99.90
2019-04-05T09:05:13.015Z,99.90
2019-04-05T09:08:15.252Z,99.90
2019-04-05T09:11:17.535Z,99.90
2019-04-05T09:14:21.026Z,99.90
2019-04-05T09:17:22.052Z,99.90
2019-04-05T09:20:24.292Z,99.90
2019-04-05T09:23:26.579Z,99.90
2019-04-05T09:26:28.832Z,99.90
2019-04-05T09:29:31.089Z,99.90
2019-04-05T09:32:36.284Z,99.90
2019-04-05T09:35:35.668Z,99.90
2019-04-05T09:38:37.906Z,99.90
2019-04-05T09:41:40.358Z,99.90
2019-04-05T09:44:42.587Z,99.90
2019-04-05T09:47:44.866Z,99.90
2019-04-05T09:50:47.094Z,99.90
2019-04-05T09:53:49.323Z,99.90
2019-04-05T09:56:51.929Z,99.90
2019-04-05T09:59:54.198Z,99.90
2019-04-05T10:02:56.521Z,99.90
2019-04-05T10:05:58.823Z,99.90
2019-04-05T10:09:01.063Z,99.90
2019-04-05T10:12:03.403Z,99.90
2019-04-05T10:15:05.795Z,99.90
2019-04-05T10:18:08.007Z,99.90
2019-04-05T10:21:10.263Z,99.90
2019-04-05T10:24:12.478Z,99.90
2019-04-05T10:27:14.739Z,99.90
2019-04-05T10:30:17.022Z,99.90
2019-04-05T10:33:19.322Z,99.90
2019-04-05T10:36:21.576Z,99.90
2019-04-05T10:39:23.823Z,99.90
2019-04-05T10:42:30.623Z,99.90
2019-04-05T10:45:32.927Z,99.90
2019-04-05T10:48:35.519Z,99.90
2019-04-05T10:51:37.534Z,99.90
2019-04-05T10:54:39.775Z,99.90
2019-04-05T10:57:42.099Z,99.90
2019-04-05T11:00:44.364Z,99.90
2019-04-05T11:03:46.650Z,99.90
2019-04-05T11:06:48.939Z,99.90
2019-04-05T11:09:53.483Z,99.90
2019-04-05T11:12:53.531Z,99.90
2019-04-05T11:15:55.787Z,99.90
2019-04-05T11:18:58.024Z,99.90
2019-04-05T11:22:00.255Z,99.90
2019-04-05T11:25:02.611Z,97.70
2019-04-05T11:28:04.895Z,96.50
2019-04-05T11:31:07.218Z,96.50
2019-04-05T11:34:09.508Z,96.50
2019-04-05T11:37:11.780Z,95.90
2019-04-05T11:40:14.035Z,95.30
2019-04-05T11:43:16.451Z,94.70
2019-04-05T11:46:18.668Z,93.80
2019-04-05T11:49:21.077Z,93.40
2019-04-05T11:52:23.317Z,93.00
2019-04-05T11:55:25.567Z,92.50
2019-04-05T11:58:27.872Z,92.10
2019-04-05T12:01:36.288Z,91.80
2019-04-05T12:04:38.539Z,91.80
2019-04-05T12:07:40.795Z,91.60
2019-04-05T12:10:43.041Z,92.10
2019-04-05T12:13:47.624Z,92.30
2019-04-05T12:16:47.525Z,92.50
2019-04-05T12:19:49.778Z,92.30
2019-04-05T12:22:52.633Z,92.00
2019-04-05T12:25:54.668Z,92.20
2019-04-05T12:28:56.487Z,91.90
2019-04-05T12:31:58.706Z,91.50
2019-04-05T12:35:00.944Z,91.60
2019-04-05T12:38:03.318Z,91.40
2019-04-05T12:41:05.587Z,90.50
2019-04-05T12:44:07.891Z,90.20
2019-04-05T12:47:10.185Z,89.00
2019-04-05T12:50:14.107Z,89.80
2019-04-05T12:53:15.057Z,88.50
2019-04-05T12:56:16.971Z,88.90
2019-04-05T12:59:19.197Z,88.70
2019-04-05T13:02:32.929Z,89.70
2019-04-05T13:05:23.665Z,90.30
2019-04-05T13:08:25.889Z,89.20
2019-04-05T13:11:28.153Z,89.70
2019-04-05T13:18:03.259Z,89.80
2019-04-05T13:21:14.538Z,89.40
2019-04-05T13:24:10.036Z,89.10
2019-04-05T13:27:11.835Z,88.70
2019-04-05T13:30:12.479Z,89.40
2019-04-05T13:33:14.708Z,89.10
2019-04-05T13:36:16.911Z,89.30
2019-04-05T13:39:19.142Z,89.30
2019-04-05T13:42:21.418Z,88.20
2019-04-05T13:45:23.632Z,88.60
2019-04-05T13:48:25.891Z,89.20
2019-04-05T13:51:31.736Z,89.00
2019-04-05T13:54:30.391Z,89.00
2019-04-05T13:57:32.627Z,89.20
2019-04-05T14:00:34.862Z,89.50
2019-04-05T14:03:37.158Z,88.50
2019-04-05T14:06:39.399Z,87.40
2019-04-05T14:09:41.630Z,87.40
2019-04-05T14:12:43.842Z,87.90
2019-04-05T14:15:46.148Z,87.70
2019-04-05T14:18:49.803Z,88.20
2019-04-05T14:21:53.565Z,87.40
2019-04-05T14:24:56.421Z,87.30
2019-04-05T14:27:55.206Z,86.70
2019-04-05T14:30:57.411Z,86.40
2019-04-05T14:33:59.759Z,86.00
2019-04-05T14:37:01.992Z,86.40
2019-04-05T14:40:04.519Z,86.70
2019-04-05T14:43:06.823Z,86.50
2019-04-05T14:46:09.019Z,85.70
2019-04-05T14:49:11.303Z,85.50
2019-04-05T14:52:13.515Z,85.60
2019-04-05T14:55:15.827Z,86.00
2019-04-05T14:58:19.414Z,86.60
2019-04-05T15:01:20.487Z,86.80
2019-04-05T15:04:22.727Z,87.70
2019-04-05T15:07:25.051Z,87.80
2019-04-05T15:10:27.299Z,87.60
2019-04-05T15:13:29.597Z,88.10
2019-04-05T15:16:31.850Z,87.70
2019-04-05T15:19:34.103Z,88.40
2019-04-05T15:22:36.336Z,88.20
2019-04-05T15:25:38.861Z,88.20
2019-04-05T15:28:41.140Z,87.10
2019-04-05T15:31:43.447Z,87.20
2019-04-05T15:34:46.156Z,87.10
2019-04-05T15:37:48.539Z,87.80
2019-04-05T15:40:51.594Z,89.30
2019-04-05T15:43:54.073Z,88.90
2019-04-05T15:46:56.308Z,89.40
2019-04-05T15:49:58.498Z,89.40
2019-04-05T15:54:03.454Z,89.60
2019-04-05T15:57:05.743Z,90.00
2019-04-05T16:00:09.455Z,90.40
2019-04-05T16:03:11.989Z,90.40
2019-04-05T16:06:14.196Z,90.20
2019-04-05T16:09:17.207Z,90.30
2019-04-05T16:12:19.442Z,90.50
2019-04-05T16:15:21.695Z,90.60
2019-04-05T16:18:23.923Z,90.60
2019-04-05T16:21:26.172Z,91.00
2019-04-05T16:24:28.424Z,91.50
2019-04-05T16:27:30.696Z,91.80
2019-04-05T16:30:32.915Z,92.10
2019-04-05T16:33:35.183Z,92.50
2019-04-05T16:36:37.419Z,93.10
2019-04-05T16:39:39.643Z,93.50
2019-04-05T16:42:41.864Z,93.60
2019-04-05T16:45:44.063Z,94.10
2019-04-05T16:48:46.277Z,94.80
2019-04-05T16:51:48.528Z,95.20
2019-04-05T16:54:50.844Z,95.90
2019-04-05T16:57:53.069Z,96.30
2019-04-05T17:00:55.372Z,96.10
2019-04-05T17:03:57.592Z,96.00
2019-04-05T17:06:59.876Z,95.70
2019-04-05T17:10:02.177Z,96.70
2019-04-05T17:13:04.606Z,96.30
2019-04-05T17:16:06.815Z,96.60
2019-04-05T17:19:09.089Z,96.50
2019-04-05T17:22:11.359Z,97.40
2019-04-05T17:25:13.620Z,97.50
2019-04-05T17:28:15.888Z,97.90
2019-04-05T17:31:18.075Z,98.30
2019-04-05T17:34:20.323Z,97.90
2019-04-05T17:37:22.579Z,97.50
2019-04-05T17:40:24.816Z,97.40
2019-04-05T17:43:27.115Z,97.90
2019-04-05T17:46:29.321Z,98.00
2019-04-05T17:49:31.555Z,98.10
2019-04-05T17:52:33.780Z,98.50
2019-04-05T17:55:36.068Z,98.90
2019-04-05T17:58:38.335Z,99.10
2019-04-05T18:01:40.570Z,99.10
2019-04-05T18:04:42.782Z,99.20
2019-04-05T18:07:44.975Z,99.20
2019-04-05T18:10:47.195Z,99.20
2019-04-05T18:13:49.481Z,99.60
2019-04-05T18:16:51.671Z,99.70
2019-04-05T18:19:53.879Z,99.90
2019-04-05T18:24:20.704Z,99.90
2019-04-05T18:27:22.895Z,99.90
2019-04-05T18:30:25.112Z,99.90
2019-04-05T18:33:27.360Z,99.90
2019-04-05T18:36:29.593Z,99.90
2019-04-05T18:39:31.808Z,99.90
2019-04-05T18:42:34.115Z,99.90
2019-04-05T18:45:36.540Z,99.90
2019-04-05T18:48:38.766Z,99.90
2019-04-05T18:51:41.025Z,99.90
2019-04-05T18:54:43.248Z,99.90
2019-04-05T18:57:45.460Z,99.90
2019-04-05T19:00:47.676Z,99.90
2019-04-05T19:03:49.893Z,99.90
2019-04-05T19:06:52.105Z,99.90
2019-04-05T19:09:54.322Z,99.90
2019-04-05T19:12:59.241Z,99.90
2019-04-05T19:15:58.807Z,99.90
2019-04-05T19:19:01.083Z,99.90
2019-04-05T19:22:03.334Z,99.90
2019-04-05T19:25:05.832Z,99.90
2019-04-05T19:28:08.086Z,99.90
2019-04-05T19:49:23.852Z,99.90
2019-04-05T19:52:26.114Z,99.90
2019-04-05T19:55:28.355Z,99.90
2019-04-05T19:58:30.598Z,99.90
2019-04-05T20:01:32.807Z,99.90
2019-04-05T20:04:35.021Z,99.90
2019-04-05T20:07:37.243Z,99.90
2019-04-05T20:10:39.448Z,99.90
2019-04-05T20:13:41.730Z,99.90
2019-04-05T20:16:43.911Z,99.90
2019-04-05T20:19:46.131Z,99.90
2019-04-05T20:22:48.355Z,99.90
2019-04-05T20:25:50.591Z,99.90
2019-04-05T20:28:52.810Z,99.90
2019-04-05T20:31:55.027Z,99.90
2019-04-05T20:34:57.244Z,99.90
2019-04-05T20:37:59.459Z,99.90
2019-04-05T20:41:01.680Z,99.90
2019-04-05T20:44:03.958Z,99.90
2019-04-05T20:47:06.171Z,99.90
2019-04-05T20:50:08.428Z,99.90
2019-04-05T20:53:10.640Z,99.90
2019-04-05T20:56:12.864Z,99.90
2019-04-05T20:59:15.084Z,99.90
2019-04-05T21:02:17.294Z,99.90
2019-04-05T21:05:25.271Z,99.90
2019-04-05T21:08:21.795Z,99.90
2019-04-05T21:11:24.025Z,99.90
2019-04-05T21:14:26.279Z,99.90
2019-04-05T21:17:28.479Z,99.90
2019-04-05T21:20:30.730Z,99.90
2019-04-05T21:23:32.934Z,99.90
2019-04-05T21:26:35.171Z,99.90
2019-04-05T21:29:37.373Z,99.90
2019-04-05T21:32:39.607Z,99.90
2019-04-05T21:35:41.807Z,99.90
2019-04-05T21:38:44.023Z,99.90
2019-04-05T21:41:46.259Z,99.90
2019-04-05T21:44:48.500Z,99.90
2019-04-05T21:47:50.737Z,99.90
2019-04-05T21:50:52.955Z,99.90
2019-04-05T21:53:55.223Z,99.90
2019-04-05T21:56:57.451Z,99.90
2019-04-05T21:59:59.659Z,99.90
2019-04-05T22:03:01.884Z,99.90
2019-04-05T22:06:04.331Z,99.90
2019-04-05T22:09:07.775Z,99.90
2019-04-05T22:12:10.000Z,99.90
2019-04-05T22:15:12.281Z,99.90
2019-04-05T22:18:14.566Z,99.90
2019-04-05T22:21:16.791Z,99.90
2019-04-05T22:24:19.019Z,99.90
2019-04-05T22:27:21.233Z,99.90
2019-04-05T22:30:23.506Z,99.90
2019-04-05T22:33:25.751Z,99.90
2019-04-05T22:36:28.008Z,99.90
2019-04-05T22:39:30.223Z,99.90
2019-04-05T22:42:32.475Z,99.90
2019-04-05T22:45:34.724Z,99.90
2019-04-05T22:48:36.927Z,99.90
2019-04-05T22:51:39.151Z,99.90
2019-04-05T22:54:41.364Z,99.90
2019-04-05T22:57:43.627Z,99.90
2019-04-05T23:00:45.863Z,99.90
2019-04-05T23:03:48.071Z,99.90
2019-04-05T23:06:50.279Z,99.90
2019-04-05T23:09:52.497Z,99.90
2019-04-05T23:12:54.706Z,99.90
2019-04-05T23:15:56.975Z,99.90
2019-04-05T23:18:59.238Z,99.90
2019-04-05T23:22:01.479Z,99.90
2019-04-05T23:25:03.790Z,99.90
2019-04-05T23:28:06.033Z,99.90
2019-04-05T23:31:08.237Z,99.90
2019-04-05T23:34:10.447Z,99.90
2019-04-05T23:37:12.697Z,99.90
2019-04-05T23:40:14.968Z,99.90
2019-04-05T23:43:17.256Z,99.90
2019-04-05T23:46:19.480Z,99.90
2019-04-05T23:49:21.723Z,99.90
2019-04-05T23:52:23.948Z,99.90
2019-04-05T23:55:33.076Z,99.90
2019-04-05T23:58:28.382Z,99.90
