createdAt,value
2023-03-31T00:13:50.333Z,84.0311
2023-03-31T00:14:51.748Z,83.8464
2023-03-31T00:15:53.995Z,83.8102
2023-03-31T00:16:53.068Z,83.6168
2023-03-31T00:20:58.212Z,84.5080
2023-03-31T00:21:58.398Z,83.4706
2023-03-31T00:26:03.504Z,81.8423
2023-03-31T00:27:04.083Z,81.4072
2023-03-31T00:28:05.376Z,81.9975
2023-03-31T00:29:06.627Z,81.7981
2023-03-31T00:30:07.839Z,81.5536
2023-03-31T00:31:09.080Z,81.7168
2023-03-31T00:32:10.250Z,81.2664
2023-03-31T00:33:11.553Z,81.4537
2023-03-31T00:34:12.886Z,81.6437
2023-03-31T00:35:14.309Z,81.1169
2023-03-31T00:36:15.687Z,81.1275
2023-03-31T00:37:16.787Z,81.7354
2023-03-31T00:38:17.918Z,81.7071
2023-03-31T00:39:19.012Z,81.1895
2023-03-31T00:40:20.252Z,81.6990
2023-03-31T00:41:21.457Z,82.4643
2023-03-31T00:42:22.599Z,82.6468
2023-03-31T00:43:23.797Z,82.7131
2023-03-31T00:44:25.089Z,83.3838
2023-03-31T00:45:26.260Z,84.1433
2023-03-31T00:46:27.502Z,82.5496
2023-03-31T00:47:27.529Z,81.3999
2023-03-31T00:48:28.876Z,82.1797
2023-03-31T00:49:30.144Z,83.3188
2023-03-31T00:50:31.307Z,83.0473
2023-03-31T00:51:32.557Z,82.9769
2023-03-31T00:52:33.918Z,82.6323
2023-03-31T01:16:56.504Z,85.2259
2023-03-31T01:17:56.709Z,85.1465
2023-03-31T01:18:56.687Z,83.8928
2023-03-31T01:19:57.958Z,84.0821
2023-03-31T01:20:59.255Z,84.4422
2023-03-31T01:22:00.352Z,84.3777
2023-03-31T01:23:01.586Z,84.2145
2023-03-31T01:24:02.836Z,85.0548
2023-03-31T01:25:03.914Z,84.4907
2023-03-31T01:26:05.365Z,84.2953
2023-03-31T01:27:05.355Z,84.5735
2023-03-31T01:28:06.357Z,85.6119
2023-03-31T01:29:07.591Z,86.7065
2023-03-31T01:30:08.661Z,87.2537
2023-03-31T01:31:10.040Z,87.4678
2023-03-31T01:32:11.407Z,87.9204
2023-03-31T01:33:12.964Z,87.6442
2023-03-31T01:34:13.282Z,87.1942
2023-03-31T01:35:13.345Z,86.6896
2023-03-31T01:36:13.436Z,86.1901
2023-03-31T01:37:14.790Z,85.7880
2023-03-31T01:38:16.111Z,86.1801
2023-03-31T01:39:17.007Z,85.4403
2023-03-31T01:40:18.342Z,85.0739
2023-03-31T01:41:19.520Z,85.4941
2023-03-31T01:42:20.712Z,85.2297
2023-03-31T01:43:22.086Z,84.4228
2023-03-31T01:44:21.940Z,84.6107
2023-03-31T01:45:22.952Z,84.5835
2023-03-31T01:46:23.074Z,84.7004
2023-03-31T02:03:41.053Z,86.3998
2023-03-31T02:20:55.014Z,88.6057
2023-03-31T02:21:56.243Z,88.7026
2023-03-31T02:22:57.389Z,88.6633
2023-03-31T02:23:58.629Z,88.2483
2023-03-31T02:24:59.889Z,88.8979
2023-03-31T02:26:01.279Z,88.9949
2023-03-31T02:27:02.350Z,89.0138
2023-03-31T02:28:03.614Z,88.8074
2023-03-31T02:29:04.926Z,88.9936
2023-03-31T02:30:06.253Z,88.9352
2023-03-31T02:31:06.435Z,88.0689
2023-03-31T02:32:06.588Z,88.0388
2023-03-31T02:33:07.756Z,87.3673
2023-03-31T02:34:09.004Z,88.1270
2023-03-31T02:35:10.169Z,88.7245
2023-03-31T02:36:11.128Z,88.7060
2023-03-31T02:39:12.903Z,87.1965
2023-03-31T02:40:14.075Z,86.5314
2023-03-31T02:41:15.395Z,86.3376
2023-03-31T02:42:16.528Z,86.4171
2023-03-31T02:43:17.741Z,86.1730
2023-03-31T02:44:18.876Z,85.6876
2023-03-31T02:45:20.057Z,86.2373
2023-03-31T02:46:20.212Z,86.7296
2023-03-31T02:47:21.715Z,86.6876
2023-03-31T02:48:21.780Z,86.1435
2023-03-31T02:49:21.718Z,85.9476
2023-03-31T02:50:22.776Z,85.7618
2023-03-31T02:51:24.041Z,85.5467
2023-03-31T02:52:25.214Z,85.3299
2023-03-31T02:53:26.328Z,85.4475
2023-03-31T02:54:27.566Z,85.7092
2023-03-31T02:55:27.864Z,85.9609
2023-03-31T02:56:27.928Z,85.9648
2023-03-31T02:57:29.420Z,85.5334
2023-03-31T02:58:30.155Z,85.7369
2023-03-31T02:59:31.269Z,85.9531
2023-03-31T03:00:32.615Z,85.7968
2023-03-31T03:01:33.944Z,86.2172
2023-03-31T03:02:35.304Z,86.0283
2023-03-31T03:03:36.782Z,86.1385
2023-03-31T03:04:36.679Z,86.1409
2023-03-31T03:05:37.959Z,86.1888
2023-03-31T03:06:39.321Z,86.1664
2023-03-31T03:07:40.324Z,86.3976
2023-03-31T03:08:41.452Z,86.6347
2023-03-31T03:09:42.731Z,86.9326
2023-03-31T03:10:43.852Z,86.7941
2023-03-31T03:11:45.102Z,86.6813
2023-03-31T03:12:46.549Z,86.5986
2023-03-31T03:13:47.692Z,87.2264
2023-03-31T03:14:48.759Z,87.1754
2023-03-31T03:15:49.896Z,87.0799
2023-03-31T03:16:51.194Z,86.8724
2023-03-31T03:17:52.425Z,87.5216
2023-03-31T03:18:53.646Z,87.9743
2023-03-31T03:19:54.887Z,87.6760
2023-03-31T03:20:56.246Z,87.9137
2023-03-31T03:21:57.387Z,87.3911
2023-03-31T03:22:58.764Z,87.3781
2023-03-31T03:24:00.096Z,87.2445
2023-03-31T03:25:01.384Z,87.2681
2023-03-31T03:26:02.456Z,87.5499
2023-03-31T03:27:03.916Z,87.3007
2023-03-31T03:28:04.965Z,87.4877
2023-03-31T03:29:05.224Z,86.9052
2023-03-31T03:30:05.594Z,87.1392
2023-03-31T03:31:05.663Z,87.2297
2023-03-31T03:32:06.828Z,87.4156
2023-03-31T03:33:06.796Z,87.1218
2023-03-31T03:34:08.203Z,86.2533
2023-03-31T03:35:09.664Z,86.2261
2023-03-31T03:36:11.038Z,86.1638
2023-03-31T03:37:12.239Z,86.2812
2023-03-31T03:38:13.662Z,86.1722
2023-03-31T03:39:15.062Z,86.4219
2023-03-31T03:43:17.654Z,85.6733
2023-03-31T03:44:19.076Z,85.0836
2023-03-31T03:45:20.585Z,85.0462
2023-03-31T03:46:21.781Z,83.8321
2023-03-31T03:47:22.127Z,83.9230
2023-03-31T03:48:22.525Z,84.3327
2023-03-31T03:49:23.760Z,85.0653
2023-03-31T03:50:23.683Z,84.3310
2023-03-31T03:51:25.029Z,84.3745
2023-03-31T03:52:25.123Z,85.3802
2023-03-31T03:53:26.431Z,85.4247
2023-03-31T03:54:27.522Z,85.0039
2023-03-31T03:55:28.713Z,85.0459
2023-03-31T03:56:28.781Z,84.7757
2023-03-31T03:57:30.125Z,84.7168
2023-03-31T03:58:31.491Z,84.3197
2023-03-31T03:59:32.914Z,84.0184
2023-03-31T04:00:34.236Z,84.5552
2023-03-31T04:01:34.226Z,84.7718
2023-03-31T04:02:35.634Z,85.2322
2023-03-31T04:03:35.951Z,85.6101
2023-03-31T04:04:37.300Z,85.5007
2023-03-31T04:05:37.702Z,85.1679
2023-03-31T04:06:39.105Z,85.2220
2023-03-31T04:07:40.226Z,85.7837
2023-03-31T04:10:42.262Z,85.3831
2023-03-31T04:11:43.257Z,85.1288
2023-03-31T04:20:42.645Z,85.2653
2023-03-31T04:20:44.969Z,84.6128
2023-03-31T04:21:44.834Z,85.1796
2023-03-31T04:23:01.144Z,84.8475
2023-03-31T04:24:02.523Z,85.1751
2023-03-31T04:25:02.892Z,84.9812
2023-03-31T04:26:02.830Z,85.1736
2023-03-31T04:27:03.362Z,84.7606
2023-03-31T04:28:03.698Z,83.7005
2023-03-31T04:41:15.970Z,86.0173
2023-03-31T04:42:16.180Z,85.9818
2023-03-31T04:43:17.261Z,84.4240
2023-03-31T04:44:18.565Z,84.4538
2023-03-31T04:46:20.392Z,83.9152
2023-03-31T04:55:30.530Z,84.8336
2023-03-31T04:56:31.776Z,84.7306
2023-03-31T04:57:31.989Z,84.3840
2023-03-31T04:58:33.172Z,84.5965
2023-03-31T04:59:34.357Z,84.4632
2023-03-31T05:00:35.620Z,84.5652
2023-03-31T05:01:36.845Z,84.1430
2023-03-31T05:02:36.944Z,84.1004
2023-03-31T05:03:37.400Z,84.0769
2023-03-31T05:04:38.617Z,84.0906
2023-03-31T05:05:39.908Z,83.9440
2023-03-31T05:06:41.093Z,84.3615
2023-03-31T05:07:42.282Z,84.1420
2023-03-31T05:08:43.642Z,84.2004
2023-03-31T05:09:44.824Z,84.9530
2023-03-31T05:10:46.040Z,84.3031
2023-03-31T05:11:47.397Z,83.4828
2023-03-31T05:12:48.613Z,83.1798
2023-03-31T05:13:49.663Z,83.0620
2023-03-31T05:14:50.999Z,81.9239
2023-03-31T05:15:52.352Z,82.5706
2023-03-31T05:16:53.725Z,83.2208
2023-03-31T05:17:54.961Z,80.9063
2023-03-31T05:18:56.204Z,79.1325
2023-03-31T05:19:57.473Z,78.1827
2023-03-31T05:20:58.531Z,77.4196
2023-03-31T05:21:59.830Z,76.7260
2023-03-31T05:23:01.007Z,77.5725
2023-03-31T05:24:02.275Z,78.6535
2023-03-31T05:25:03.470Z,77.4052
2023-03-31T05:26:04.944Z,77.6911
2023-03-31T05:27:04.986Z,78.6537
2023-03-31T05:28:06.120Z,77.7836
2023-03-31T05:29:07.400Z,77.5843
2023-03-31T05:30:08.710Z,78.1477
2023-03-31T05:31:09.944Z,77.9972
2023-03-31T05:32:11.170Z,77.9593
2023-03-31T05:33:12.549Z,79.0310
2023-03-31T05:34:13.587Z,78.5431
2023-03-31T05:35:14.679Z,78.7859
2023-03-31T05:36:15.542Z,80.3780
2023-03-31T05:37:16.858Z,80.2784
2023-03-31T05:38:18.108Z,80.5423
2023-03-31T05:39:19.324Z,81.3880
2023-03-31T05:40:20.495Z,82.2038
2023-03-31T05:41:21.581Z,81.8944
2023-03-31T05:42:22.829Z,81.6457
2023-03-31T05:43:24.099Z,81.5531
2023-03-31T05:44:25.249Z,80.9406
2023-03-31T05:45:26.446Z,80.4608
2023-03-31T05:46:27.940Z,80.3097
2023-03-31T05:47:29.390Z,80.0096
2023-03-31T05:48:30.436Z,80.0320
2023-03-31T05:49:31.590Z,79.6989
2023-03-31T05:50:32.837Z,79.3741
2023-03-31T05:51:34.143Z,79.0489
2023-03-31T05:52:35.417Z,77.4578
2023-03-31T05:53:36.693Z,78.4086
2023-03-31T05:54:37.900Z,78.2432
2023-03-31T05:55:38.973Z,78.9547
2023-03-31T05:56:40.189Z,78.8683
2023-03-31T05:57:41.581Z,78.6151
2023-03-31T05:58:42.878Z,78.5800
2023-03-31T05:59:44.249Z,78.9909
2023-03-31T06:00:45.516Z,78.5987
2023-03-31T06:01:46.621Z,79.0779
2023-03-31T06:02:46.848Z,78.9879
2023-03-31T06:03:47.100Z,79.1658
2023-03-31T06:04:47.107Z,79.5023
2023-03-31T06:05:48.357Z,80.9255
2023-03-31T06:06:49.551Z,80.9868
2023-03-31T06:07:50.723Z,79.3354
2023-03-31T06:08:52.065Z,79.2384
2023-03-31T06:09:53.292Z,79.1533
2023-03-31T06:10:54.420Z,78.6721
2023-03-31T06:11:55.751Z,79.1009
2023-03-31T06:12:56.987Z,79.4803
2023-03-31T06:13:58.109Z,79.3136
2023-03-31T06:14:59.283Z,78.5749
2023-03-31T06:16:00.661Z,76.8800
2023-03-31T06:17:01.992Z,76.5011
2023-03-31T06:18:02.115Z,76.8971
2023-03-31T06:19:03.338Z,75.9958
2023-03-31T06:20:13.110Z,76.1151
2023-03-31T06:21:06.035Z,76.7426
2023-03-31T06:22:06.216Z,76.5802
2023-03-31T06:23:07.406Z,75.2563
2023-03-31T06:24:08.628Z,76.7617
2023-03-31T06:25:09.936Z,76.6316
2023-03-31T06:26:11.306Z,76.6709
2023-03-31T06:27:12.697Z,77.2084
2023-03-31T06:28:14.036Z,77.0899
2023-03-31T06:29:15.270Z,76.7622
2023-03-31T06:30:16.595Z,77.4651
2023-03-31T06:31:18.017Z,78.3725
2023-03-31T06:32:19.166Z,78.1099
2023-03-31T06:33:20.520Z,78.1911
2023-03-31T06:34:21.827Z,77.9401
2023-03-31T06:35:23.241Z,78.3228
2023-03-31T06:36:24.539Z,78.3051
2023-03-31T06:37:25.925Z,78.1155
2023-03-31T06:38:27.267Z,77.9982
2023-03-31T06:39:28.431Z,77.8696
2023-03-31T06:40:29.728Z,77.4829
2023-03-31T06:41:31.042Z,77.3073
2023-03-31T06:42:32.504Z,77.0757
2023-03-31T06:43:32.525Z,77.3579
2023-03-31T06:44:33.846Z,77.0852
2023-03-31T06:45:35.059Z,77.4476
2023-03-31T06:46:35.545Z,77.7604
2023-03-31T06:47:35.557Z,78.0968
2023-03-31T06:48:35.659Z,77.7000
2023-03-31T06:49:36.825Z,77.1739
2023-03-31T06:50:38.166Z,77.1688
2023-03-31T06:51:39.565Z,77.4884
2023-03-31T06:52:40.971Z,76.9596
2023-03-31T06:53:42.313Z,76.7873
2023-03-31T06:54:43.624Z,77.1860
2023-03-31T06:55:45.097Z,76.8853
2023-03-31T06:56:45.482Z,76.1136
2023-03-31T06:57:45.617Z,75.9040
2023-03-31T06:58:45.933Z,76.0547
2023-03-31T06:59:47.249Z,75.9338
2023-03-31T07:00:48.437Z,75.5597
2023-03-31T07:01:49.044Z,75.8416
2023-03-31T07:02:49.192Z,75.6089
2023-03-31T07:03:49.614Z,75.8665
2023-03-31T07:04:49.576Z,76.1591
2023-03-31T07:14:59.719Z,71.1040
2023-03-31T07:29:15.872Z,65.8768
2023-03-31T07:40:26.303Z,67.8379
2023-03-31T07:41:26.411Z,68.5155
2023-03-31T07:42:27.830Z,68.1673
2023-03-31T07:43:29.211Z,67.6860
2023-03-31T07:44:30.773Z,66.4326
2023-03-31T07:45:31.989Z,66.7215
2023-03-31T07:46:32.249Z,66.7010
2023-03-31T07:47:32.461Z,66.7897
2023-03-31T07:48:32.517Z,67.3601
2023-03-31T07:49:33.783Z,67.4662
2023-03-31T07:50:35.125Z,67.5799
2023-03-31T07:51:35.129Z,67.7368
2023-03-31T07:52:36.575Z,68.2665
2023-03-31T07:53:37.948Z,69.0167
2023-03-31T07:54:39.316Z,68.5396
2023-03-31T07:55:40.492Z,69.2499
2023-03-31T07:56:41.847Z,69.8124
2023-03-31T07:57:42.045Z,70.0738
2023-03-31T08:49:10.480Z,67.7516
2023-03-31T08:51:04.800Z,68.1310
2023-03-31T08:52:05.867Z,68.3517
2023-03-31T08:53:06.638Z,68.7519
2023-03-31T08:54:07.120Z,68.5156
2023-03-31T08:55:07.721Z,68.6385
2023-03-31T08:56:08.465Z,68.2871
2023-03-31T08:57:09.320Z,68.0367
2023-03-31T08:58:10.658Z,68.0626
2023-03-31T08:59:11.275Z,68.0798
2023-03-31T09:00:12.342Z,67.8211
2023-03-31T09:01:13.639Z,67.0295
2023-03-31T09:02:15.030Z,66.7401
2023-03-31T09:03:15.339Z,66.1546
2023-03-31T09:04:16.224Z,65.3834
2023-03-31T09:05:17.415Z,65.3794
2023-03-31T09:06:18.583Z,64.4498
2023-03-31T09:07:19.167Z,64.1018
2023-03-31T09:08:19.596Z,63.9887
2023-03-31T09:09:20.147Z,63.9464
2023-03-31T09:10:20.717Z,64.4731
2023-03-31T09:11:21.253Z,64.4563
2023-03-31T09:12:21.856Z,64.7359
2023-03-31T09:17:47.120Z,65.8570
2023-03-31T09:18:48.129Z,66.0260
2023-03-31T09:19:48.177Z,66.7524
2023-03-31T09:20:48.401Z,66.7511
2023-03-31T09:21:48.575Z,66.6400
2023-03-31T09:22:49.843Z,66.3404
2023-03-31T09:23:51.081Z,66.3072
2023-03-31T09:24:51.335Z,66.2519
2023-03-31T09:25:51.481Z,66.3745
2023-03-31T09:26:52.608Z,66.5423
2023-03-31T09:27:52.702Z,66.4813
2023-03-31T09:28:52.800Z,66.5646
2023-03-31T09:29:53.962Z,66.5169
2023-03-31T09:30:54.016Z,66.6452
2023-03-31T09:31:54.345Z,67.1553
2023-03-31T09:32:54.321Z,67.1769
2023-03-31T09:33:54.708Z,67.3306
2023-03-31T09:34:56.118Z,65.7390
2023-03-31T09:35:56.324Z,64.6373
2023-03-31T09:36:56.910Z,64.7988
2023-03-31T09:37:58.251Z,64.0735
2023-03-31T09:38:59.544Z,64.3374
2023-03-31T09:42:01.179Z,64.0741
2023-03-31T09:43:01.244Z,63.8783
2023-03-31T09:44:01.343Z,64.1051
2023-03-31T09:45:02.588Z,64.4121
2023-03-31T09:46:09.612Z,64.3993
2023-03-31T09:47:04.662Z,64.8205
2023-03-31T09:48:05.000Z,64.2501
2023-03-31T09:49:05.102Z,62.6537
2023-03-31T09:50:05.730Z,62.8141
2023-03-31T09:51:05.836Z,61.8480
2023-03-31T09:52:05.946Z,61.9660
2023-03-31T09:53:06.658Z,62.3893
2023-03-31T09:54:06.870Z,60.8555
2023-03-31T09:55:07.164Z,59.2903
2023-03-31T09:56:07.465Z,58.7650
2023-03-31T09:57:08.375Z,59.0850
2023-03-31T09:58:08.923Z,59.6280
2023-03-31T09:59:08.941Z,63.2295
2023-03-31T10:00:09.077Z,65.4448
2023-03-31T10:01:11.563Z,65.5769
2023-03-31T10:02:12.388Z,65.6356
2023-03-31T10:03:13.560Z,65.5627
2023-03-31T10:04:15.611Z,65.5825
2023-03-31T10:05:14.623Z,65.6670
2023-03-31T10:06:14.786Z,65.8696
2023-03-31T10:07:14.875Z,65.8759
2023-03-31T10:08:15.036Z,65.9327
2023-03-31T10:09:15.151Z,66.4030
2023-03-31T10:10:17.106Z,65.0979
2023-03-31T10:11:17.474Z,65.1312
2023-03-31T10:12:17.507Z,64.6209
2023-03-31T10:13:17.664Z,64.6168
2023-03-31T10:14:18.917Z,64.3905
2023-03-31T10:15:19.089Z,64.6153
2023-03-31T10:16:19.372Z,64.2269
2023-03-31T10:17:19.406Z,64.3636
2023-03-31T10:18:20.422Z,64.4087
2023-03-31T10:19:20.717Z,63.7465
2023-03-31T10:20:20.734Z,63.4666
2023-03-31T10:21:21.558Z,63.0001
2023-03-31T10:22:23.011Z,62.5749
2023-03-31T10:23:23.593Z,63.0865
2023-03-31T10:24:23.700Z,63.3501
2023-03-31T10:25:23.723Z,63.5617
2023-03-31T10:26:23.806Z,63.2091
2023-03-31T10:27:23.952Z,62.5292
2023-03-31T10:28:25.243Z,62.6244
2023-03-31T10:29:25.314Z,62.1709
2023-03-31T10:30:25.502Z,62.0340
2023-03-31T10:31:26.206Z,61.9585
2023-03-31T10:32:27.031Z,62.0378
2023-03-31T10:33:27.435Z,61.9013
2023-03-31T10:34:27.539Z,59.9506
2023-03-31T10:35:27.658Z,60.1800
2023-03-31T10:36:27.788Z,61.4283
2023-03-31T10:37:28.032Z,61.5381
2023-03-31T10:38:28.067Z,61.6933
2023-03-31T10:39:29.336Z,61.7279
2023-03-31T10:40:29.517Z,62.5458
2023-03-31T10:41:30.428Z,63.0113
2023-03-31T10:42:30.479Z,63.8365
2023-03-31T10:43:30.605Z,64.4473
2023-03-31T10:44:30.662Z,65.1488
2023-03-31T10:45:37.753Z,64.9837
2023-03-31T10:46:32.419Z,65.3831
2023-03-31T10:47:32.813Z,66.0049
2023-03-31T10:48:33.206Z,66.6184
2023-03-31T10:49:33.349Z,69.0861
2023-03-31T10:50:34.028Z,70.8975
2023-03-31T10:51:34.962Z,71.3977
2023-03-31T10:52:35.126Z,71.1534
2023-03-31T10:53:35.398Z,71.7234
2023-03-31T10:54:35.534Z,70.5678
2023-03-31T10:55:36.808Z,70.7357
2023-03-31T10:56:36.939Z,68.4930
2023-03-31T10:57:37.479Z,68.8556
2023-03-31T10:58:37.470Z,68.6716
2023-03-31T10:59:38.593Z,68.3186
2023-03-31T11:00:40.035Z,68.4078
2023-03-31T11:01:40.140Z,68.5844
2023-03-31T11:03:40.720Z,68.8361
2023-03-31T11:04:41.509Z,70.1821
2023-03-31T11:05:41.658Z,74.6937
2023-03-31T11:06:41.674Z,78.3699
2023-03-31T11:07:41.814Z,79.1252
2023-03-31T11:08:43.289Z,79.1622
2023-03-31T11:09:43.284Z,78.2873
2023-03-31T11:10:43.489Z,78.1917
2023-03-31T11:11:44.905Z,78.5636
2023-03-31T11:12:46.141Z,77.7766
2023-03-31T11:13:46.201Z,76.9867
2023-03-31T11:14:46.320Z,76.6069
2023-03-31T11:15:47.667Z,76.4204
2023-03-31T11:16:48.407Z,76.0997
2023-03-31T11:17:49.089Z,76.0639
2023-03-31T11:18:49.417Z,74.9814
2023-03-31T11:19:49.632Z,73.7818
2023-03-31T11:20:51.077Z,73.1462
2023-03-31T11:21:51.091Z,72.6805
2023-03-31T11:22:51.355Z,71.1392
2023-03-31T11:23:52.772Z,70.4807
2023-03-31T11:24:54.030Z,69.5423
2023-03-31T11:25:54.296Z,69.5038
2023-03-31T11:26:54.512Z,69.1371
2023-03-31T11:27:54.638Z,68.4753
2023-03-31T11:28:54.867Z,68.1658
2023-03-31T11:29:54.887Z,67.5722
2023-03-31T11:30:55.164Z,66.2275
2023-03-31T11:31:55.828Z,65.3842
2023-03-31T11:32:56.089Z,65.2200
2023-03-31T11:33:56.342Z,65.3838
2023-03-31T11:34:56.581Z,65.3752
2023-03-31T11:35:56.624Z,65.0843
2023-03-31T11:36:56.884Z,65.3431
2023-03-31T11:37:57.182Z,64.7279
2023-03-31T11:38:57.237Z,63.6478
2023-03-31T11:39:57.441Z,63.6073
2023-03-31T11:40:57.431Z,63.1965
2023-03-31T11:41:57.566Z,63.1969
2023-03-31T11:42:57.622Z,62.8251
2023-03-31T11:43:57.683Z,62.6838
2023-03-31T11:44:57.910Z,61.2470
2023-03-31T11:45:58.206Z,60.7728
2023-03-31T11:46:58.945Z,60.2283
2023-03-31T11:47:59.276Z,60.0025
2023-03-31T11:49:00.472Z,60.1282
2023-03-31T11:50:00.486Z,59.6717
2023-03-31T11:51:00.702Z,58.5895
2023-03-31T11:52:00.705Z,57.1986
2023-03-31T11:53:00.854Z,56.7617
2023-03-31T11:54:00.977Z,56.7651
2023-03-31T11:55:03.050Z,56.8173
2023-03-31T11:56:01.437Z,55.3970
2023-03-31T11:57:01.675Z,55.9011
2023-03-31T11:58:02.120Z,55.0430
2023-03-31T11:59:02.398Z,54.8549
2023-03-31T12:00:02.586Z,53.3481
2023-03-31T12:01:03.644Z,52.5698
2023-03-31T12:02:04.329Z,53.1772
2023-03-31T12:03:04.673Z,53.4374
2023-03-31T12:04:04.829Z,53.8386
2023-03-31T12:05:05.031Z,51.6173
2023-03-31T12:06:06.135Z,50.7400
2023-03-31T12:07:06.351Z,51.2832
2023-03-31T12:08:06.397Z,51.4099
2023-03-31T12:09:06.621Z,51.2422
2023-03-31T12:10:06.995Z,51.7051
2023-03-31T12:11:07.075Z,52.1647
2023-03-31T12:12:07.291Z,51.1767
2023-03-31T12:13:07.429Z,51.9544
2023-03-31T12:14:07.612Z,52.4432
2023-03-31T12:15:07.867Z,54.7432
2023-03-31T12:16:08.326Z,57.0252
2023-03-31T12:17:08.587Z,59.0744
2023-03-31T12:18:08.980Z,60.3937
2023-03-31T12:19:09.696Z,61.5158
2023-03-31T12:20:10.058Z,61.6569
2023-03-31T12:21:10.217Z,61.7337
2023-03-31T12:22:10.481Z,61.7246
2023-03-31T12:23:10.783Z,62.1171
2023-03-31T12:24:10.915Z,62.9626
2023-03-31T12:25:11.156Z,64.4308
2023-03-31T12:26:11.378Z,68.7685
2023-03-31T12:27:11.457Z,71.7974
2023-03-31T12:28:12.271Z,74.3122
2023-03-31T12:29:12.350Z,74.2411
2023-03-31T12:30:12.586Z,76.0398
2023-03-31T12:31:13.008Z,76.0348
2023-03-31T12:32:13.773Z,75.4908
2023-03-31T12:33:14.266Z,75.6962
2023-03-31T12:34:14.523Z,74.5208
2023-03-31T12:35:14.602Z,72.6594
2023-03-31T12:36:15.108Z,70.2665
2023-03-31T12:37:15.114Z,68.0953
2023-03-31T12:38:15.331Z,66.5624
2023-03-31T12:39:15.522Z,65.9955
2023-03-31T12:40:15.603Z,65.3168
2023-03-31T12:41:15.865Z,66.2630
2023-03-31T12:42:16.145Z,66.4354
2023-03-31T12:43:16.373Z,65.6218
2023-03-31T12:44:16.592Z,67.8328
2023-03-31T12:45:16.680Z,68.3716
2023-03-31T12:46:17.027Z,66.8244
2023-03-31T12:47:17.669Z,66.0912
2023-03-31T12:48:17.858Z,66.5997
2023-03-31T12:49:18.985Z,66.2751
2023-03-31T12:50:19.162Z,66.1196
2023-03-31T12:51:19.290Z,66.3161
2023-03-31T12:52:19.445Z,66.6249
2023-03-31T12:53:19.730Z,66.8182
2023-03-31T12:54:19.883Z,66.4916
2023-03-31T12:55:20.174Z,66.6607
2023-03-31T12:56:20.243Z,67.1488
2023-03-31T12:57:20.645Z,66.2331
2023-03-31T12:58:20.943Z,66.4832
2023-03-31T12:59:22.149Z,67.0905
2023-03-31T13:00:22.358Z,66.7084
2023-03-31T13:01:23.422Z,66.9065
2023-03-31T13:02:24.105Z,67.0281
2023-03-31T13:03:24.396Z,66.9355
2023-03-31T13:04:24.539Z,66.6985
2023-03-31T13:05:24.750Z,66.4163
2023-03-31T13:06:25.076Z,66.3590
2023-03-31T13:07:28.451Z,66.2650
2023-03-31T13:08:25.817Z,66.8985
2023-03-31T13:09:26.066Z,67.3409
2023-03-31T13:10:26.324Z,66.9171
2023-03-31T13:11:26.768Z,66.6632
2023-03-31T13:12:26.997Z,66.4738
2023-03-31T13:13:27.045Z,65.1619
2023-03-31T13:14:28.156Z,65.1078
2023-03-31T13:15:28.432Z,66.0034
2023-03-31T13:16:28.787Z,66.0662
2023-03-31T13:17:29.684Z,66.2678
2023-03-31T13:18:30.330Z,67.7796
2023-03-31T13:19:30.765Z,69.0821
2023-03-31T13:20:31.568Z,69.3450
2023-03-31T13:21:31.692Z,67.5629
2023-03-31T13:22:32.336Z,67.2068
2023-03-31T13:23:32.602Z,67.2083
2023-03-31T13:24:32.645Z,67.7770
2023-03-31T13:25:33.065Z,69.2989
2023-03-31T13:26:33.352Z,68.9404
2023-03-31T13:27:34.360Z,69.1106
2023-03-31T13:28:34.888Z,70.8334
2023-03-31T13:29:35.343Z,71.0525
2023-03-31T13:30:35.428Z,71.6610
2023-03-31T13:31:35.773Z,71.8714
2023-03-31T13:32:36.298Z,71.8083
2023-03-31T13:33:36.709Z,72.0809
2023-03-31T13:34:36.957Z,72.2138
2023-03-31T13:35:37.146Z,71.3758
2023-03-31T13:36:38.279Z,72.0848
2023-03-31T13:37:38.567Z,71.5925
2023-03-31T13:38:38.589Z,71.1760
2023-03-31T13:39:38.915Z,72.1371
2023-03-31T13:40:39.011Z,73.2410
2023-03-31T13:41:39.473Z,73.1598
2023-03-31T13:42:39.789Z,73.2083
2023-03-31T13:43:40.069Z,73.4355
2023-03-31T13:44:40.813Z,73.5049
2023-03-31T13:45:41.564Z,70.5945
2023-03-31T13:46:41.896Z,69.3308
2023-03-31T13:47:42.557Z,70.5896
2023-03-31T13:48:43.186Z,69.4592
2023-03-31T13:49:43.267Z,65.7885
2023-03-31T13:50:43.586Z,64.1998
2023-03-31T13:51:43.892Z,63.2409
2023-03-31T13:52:43.984Z,63.4633
2023-03-31T13:53:44.324Z,62.8984
2023-03-31T13:54:44.421Z,63.0808
2023-03-31T13:55:44.742Z,62.5455
2023-03-31T13:56:45.425Z,61.9475
2023-03-31T13:57:45.728Z,59.9588
2023-03-31T13:58:46.082Z,58.4504
2023-03-31T13:59:46.480Z,58.1250
2023-03-31T14:00:46.806Z,58.0640
2023-03-31T14:01:47.324Z,57.9477
2023-03-31T14:02:48.149Z,57.6120
2023-03-31T14:03:49.398Z,56.2796
2023-03-31T14:04:49.248Z,56.5422
2023-03-31T14:05:49.662Z,56.7290
2023-03-31T14:06:50.141Z,53.7809
2023-03-31T14:07:50.837Z,51.9998
2023-03-31T14:08:51.015Z,50.6306
2023-03-31T14:09:51.949Z,49.7554
2023-03-31T14:10:52.349Z,49.4238
2023-03-31T14:11:52.696Z,49.2623
2023-03-31T14:12:53.139Z,48.5708
2023-03-31T14:13:53.370Z,49.2284
2023-03-31T14:14:53.803Z,49.3429
2023-03-31T14:15:54.292Z,48.6284
2023-03-31T14:16:55.134Z,47.6656
2023-03-31T14:17:55.655Z,47.8045
2023-03-31T14:18:56.804Z,46.8065
2023-03-31T14:19:57.054Z,46.4427
2023-03-31T14:20:57.706Z,46.1936
2023-03-31T14:21:58.835Z,47.5620
2023-03-31T14:22:59.860Z,47.8394
2023-03-31T14:24:00.641Z,48.3500
2023-03-31T14:25:01.112Z,48.3013
2023-03-31T14:26:01.569Z,48.5251
2023-03-31T14:27:02.115Z,51.5392
2023-03-31T14:28:02.351Z,52.6638
2023-03-31T14:29:02.784Z,55.3024
2023-03-31T14:30:03.503Z,55.3559
2023-03-31T14:31:03.710Z,56.2588
2023-03-31T14:32:04.582Z,56.0788
2023-03-31T14:33:06.374Z,56.3221
2023-03-31T14:34:06.542Z,56.0018
2023-03-31T14:35:07.086Z,54.5310
2023-03-31T14:36:07.571Z,54.5869
2023-03-31T14:37:08.270Z,55.2764
2023-03-31T14:38:08.753Z,56.0326
2023-03-31T14:39:09.167Z,55.4679
2023-03-31T14:40:09.440Z,54.9495
2023-03-31T14:41:10.109Z,56.1192
2023-03-31T14:42:10.970Z,57.6590
2023-03-31T14:43:11.134Z,58.2959
2023-03-31T14:44:11.501Z,58.3139
2023-03-31T14:45:11.707Z,57.9090
2023-03-31T14:46:12.179Z,58.5649
2023-03-31T14:47:12.891Z,59.2409
2023-03-31T14:48:13.208Z,59.0829
2023-03-31T14:49:13.625Z,60.0840
2023-03-31T14:50:14.020Z,60.5660
2023-03-31T14:51:14.270Z,60.7098
2023-03-31T14:52:14.793Z,61.2387
2023-03-31T14:53:15.025Z,61.6691
2023-03-31T14:54:15.371Z,61.8576
2023-03-31T14:55:15.881Z,62.0402
2023-03-31T14:56:16.579Z,61.4088
2023-03-31T14:57:17.021Z,61.0172
2023-03-31T14:58:17.406Z,61.4083
2023-03-31T14:59:18.119Z,62.0133
2023-03-31T15:00:18.640Z,63.4199
2023-03-31T15:01:19.476Z,65.9179
2023-03-31T15:02:19.819Z,67.0541
2023-03-31T15:03:20.340Z,67.9882
2023-03-31T15:04:31.931Z,70.1329
2023-03-31T15:05:25.859Z,72.0791
2023-03-31T15:06:26.809Z,73.7183
2023-03-31T15:07:27.302Z,76.7343
2023-03-31T15:08:27.511Z,78.8279
2023-03-31T15:09:28.113Z,80.0450
2023-03-31T15:10:29.107Z,82.5418
2023-03-31T15:11:29.887Z,84.1983
2023-03-31T15:12:30.273Z,85.7804
2023-03-31T15:13:30.948Z,87.2418
2023-03-31T15:14:31.654Z,88.3426
2023-03-31T15:15:32.001Z,89.2661
2023-03-31T15:16:32.654Z,90.0692
2023-03-31T15:17:33.598Z,90.5366
2023-03-31T15:18:33.698Z,90.6539
2023-03-31T15:19:34.367Z,90.9453
2023-03-31T15:20:35.321Z,91.0387
2023-03-31T15:21:35.680Z,90.4581
2023-03-31T15:22:36.006Z,90.1637
2023-03-31T15:23:36.337Z,89.6789
2023-03-31T15:24:36.705Z,89.6380
2023-03-31T15:25:36.976Z,89.8416
2023-03-31T15:26:42.159Z,89.6961
2023-03-31T15:27:39.713Z,89.0911
2023-03-31T15:28:39.843Z,88.9399
2023-03-31T15:29:40.250Z,89.4902
2023-03-31T15:30:40.617Z,89.5333
2023-03-31T15:31:41.534Z,89.9319
2023-03-31T15:32:42.433Z,90.1806
2023-03-31T15:33:44.253Z,90.5288
2023-03-31T15:34:45.392Z,90.6861
2023-03-31T15:35:45.436Z,91.0157
2023-03-31T15:36:45.943Z,91.2294