createdAt,value
2018-09-03T00:00:25.924Z,22.89
2018-09-03T00:02:54.873Z,22.63
2018-09-03T00:05:23.731Z,22.65
2018-09-03T00:07:52.847Z,22.54
2018-09-03T00:10:22.493Z,22.71
2018-09-03T00:12:51.474Z,22.56
2018-09-03T00:15:20.445Z,22.57
2018-09-03T00:17:49.435Z,22.36
2018-09-03T00:20:18.460Z,22.37
2018-09-03T00:22:47.524Z,22.30
2018-09-03T00:25:16.542Z,22.33
2018-09-03T00:27:45.598Z,22.27
2018-09-03T00:30:14.652Z,21.96
2018-09-03T00:32:48.940Z,21.95
2018-09-03T00:42:17.215Z,21.76
2018-09-03T00:45:53.885Z,21.93
2018-09-03T00:48:22.302Z,22.07
2018-09-03T00:50:50.692Z,22.24
2018-09-03T00:53:19.128Z,22.29
2018-09-03T00:55:47.580Z,22.32
2018-09-03T00:58:16.181Z,22.36
2018-09-03T01:00:44.704Z,22.40
2018-09-03T01:03:13.128Z,22.32
2018-09-03T01:05:41.548Z,22.41
2018-09-03T01:08:10.071Z,22.48
2018-09-03T01:10:38.553Z,22.38
2018-09-03T01:13:06.930Z,22.51
2018-09-03T01:15:35.349Z,22.43
2018-09-03T01:18:03.740Z,22.36
2018-09-03T01:20:32.626Z,22.28
2018-09-03T01:23:01.046Z,22.30
2018-09-03T01:25:29.435Z,22.24
2018-09-03T01:27:57.820Z,22.04
2018-09-03T01:30:26.246Z,21.89
2018-09-03T01:32:54.612Z,21.95
2018-09-03T01:35:23.035Z,21.85
2018-09-03T01:37:51.425Z,21.86
2018-09-03T01:40:19.826Z,21.95
2018-09-03T01:42:48.200Z,21.99
2018-09-03T01:45:16.611Z,22.17
2018-09-03T01:47:44.978Z,22.52
2018-09-03T01:50:13.393Z,22.56
2018-09-03T01:52:41.835Z,22.57
2018-09-03T01:55:10.219Z,22.45
2018-09-03T01:57:38.571Z,22.38
2018-09-03T02:00:07.706Z,22.62
2018-09-03T02:02:36.152Z,22.52
2018-09-03T02:05:04.629Z,22.35
2018-09-03T02:07:33.062Z,22.24
2018-09-03T02:10:01.467Z,22.29
2018-09-03T02:12:29.888Z,22.54
2018-09-03T02:14:58.294Z,22.55
2018-09-03T02:17:26.829Z,22.69
2018-09-03T02:19:55.215Z,22.64
2018-09-03T02:22:23.661Z,22.91
2018-09-03T02:24:52.072Z,22.67
2018-09-03T02:27:20.533Z,22.62
2018-09-03T02:29:48.965Z,22.62
2018-09-03T02:32:17.334Z,22.41
2018-09-03T02:34:45.713Z,22.46
2018-09-03T02:37:14.222Z,22.64
2018-09-03T02:39:42.595Z,22.77
2018-09-03T02:42:11.015Z,22.75
2018-09-03T02:44:39.431Z,22.59
2018-09-03T02:47:07.857Z,22.75
2018-09-03T02:49:36.697Z,22.68
2018-09-03T02:52:05.221Z,22.81
2018-09-03T02:54:33.644Z,22.90
2018-09-03T02:57:02.656Z,22.94
2018-09-03T02:59:31.134Z,22.96
2018-09-03T03:01:59.516Z,22.93
2018-09-03T03:04:28.212Z,22.23
2018-09-03T03:06:56.629Z,22.53
2018-09-03T03:09:25.052Z,22.87
2018-09-03T03:11:53.671Z,22.80
2018-09-03T03:14:22.059Z,22.74
2018-09-03T03:16:50.453Z,22.77
2018-09-03T03:19:18.948Z,22.75
2018-09-03T03:21:47.393Z,22.70
2018-09-03T03:24:15.791Z,22.24
2018-09-03T03:26:44.176Z,22.59
2018-09-03T03:29:12.660Z,22.37
2018-09-03T03:31:41.065Z,22.67
2018-09-03T03:34:09.512Z,22.78
2018-09-03T03:36:37.917Z,22.65
2018-09-03T03:39:07.756Z,22.63
2018-09-03T03:41:36.480Z,22.72
2018-09-03T03:44:05.202Z,22.70
2018-09-03T03:46:33.806Z,22.78
2018-09-03T03:49:02.432Z,22.82
2018-09-03T03:51:30.832Z,22.77
2018-09-03T03:53:59.468Z,22.86
2018-09-03T03:56:27.866Z,22.90
2018-09-03T03:58:56.421Z,22.90
2018-09-03T04:01:25.063Z,22.79
2018-09-03T04:03:53.537Z,22.82
2018-09-03T04:06:21.951Z,23.04
2018-09-03T04:08:50.360Z,22.89
2018-09-03T04:11:18.747Z,22.57
2018-09-03T04:13:47.283Z,22.55
2018-09-03T04:16:15.754Z,22.73
2018-09-03T04:18:44.203Z,22.69
2018-09-03T04:21:12.593Z,22.52
2018-09-03T04:23:40.997Z,22.60
2018-09-03T04:26:09.450Z,22.80
2018-09-03T04:28:37.879Z,22.99
2018-09-03T04:31:06.333Z,23.05
2018-09-03T04:33:34.709Z,23.02
2018-09-03T04:36:03.611Z,22.77
2018-09-03T04:38:32.240Z,22.92
2018-09-03T04:41:00.650Z,22.96
2018-09-03T04:43:29.128Z,22.99
2018-09-03T04:45:58.103Z,23.05
2018-09-03T04:48:26.644Z,23.03
2018-09-03T04:50:55.079Z,23.00
2018-09-03T04:53:23.530Z,22.87
2018-09-03T04:55:52.036Z,22.86
2018-09-03T04:58:20.603Z,23.09
2018-09-03T05:00:49.178Z,22.95
2018-09-03T05:03:17.585Z,22.67
2018-09-03T05:05:46.378Z,22.86
2018-09-03T05:08:14.782Z,22.77
2018-09-03T05:10:43.260Z,22.94
2018-09-03T05:13:11.721Z,22.82
2018-09-03T05:15:40.163Z,23.06
2018-09-03T05:18:08.605Z,22.97
2018-09-03T05:20:37.162Z,23.05
2018-09-03T05:23:06.047Z,23.20
2018-09-03T05:25:34.563Z,23.28
2018-09-03T05:28:02.918Z,23.17
2018-09-03T05:30:31.650Z,23.35
2018-09-03T05:33:00.081Z,23.33
2018-09-03T05:35:28.536Z,23.36
2018-09-03T05:37:56.903Z,23.57
2018-09-03T05:40:25.300Z,23.55
2018-09-03T05:42:53.684Z,23.32
2018-09-03T05:45:22.266Z,23.46
2018-09-03T05:47:50.655Z,23.15
2018-09-03T05:50:19.188Z,23.24
2018-09-03T05:52:47.671Z,23.15
2018-09-03T05:55:16.117Z,23.32
2018-09-03T05:57:44.699Z,23.58
2018-09-03T06:00:13.247Z,23.62
2018-09-03T06:02:41.748Z,23.31
2018-09-03T06:05:10.198Z,23.61
2018-09-03T06:07:40.201Z,23.84
2018-09-03T06:10:08.694Z,23.65
2018-09-03T06:12:37.267Z,23.87
2018-09-03T06:15:05.977Z,23.75
2018-09-03T06:17:34.412Z,23.57
2018-09-03T06:20:02.983Z,23.34
2018-09-03T06:22:31.342Z,23.32
2018-09-03T06:24:59.804Z,23.60
2018-09-03T06:27:28.218Z,23.59
2018-09-03T06:29:56.602Z,24.01
2018-09-03T06:32:25.278Z,24.05
2018-09-03T06:34:53.727Z,24.31
2018-09-03T06:37:22.302Z,24.25
2018-09-03T06:39:50.699Z,24.11
2018-09-03T06:42:19.101Z,24.02
2018-09-03T06:44:47.679Z,24.32
2018-09-03T06:47:16.138Z,24.80
2018-09-03T06:49:45.483Z,24.47
2018-09-03T06:52:14.345Z,24.17
2018-09-03T06:54:43.805Z,24.01
2018-09-03T06:57:12.166Z,24.35
2018-09-03T06:59:40.646Z,24.21
2018-09-03T07:02:09.239Z,23.54
2018-09-03T07:04:37.924Z,23.94
2018-09-03T07:07:06.982Z,24.24
2018-09-03T07:09:36.410Z,24.39
2018-09-03T07:12:04.785Z,24.41
2018-09-03T07:14:33.219Z,24.26
2018-09-03T07:17:01.709Z,23.84
2018-09-03T07:19:30.321Z,23.77
2018-09-03T07:21:59.127Z,24.23
2018-09-03T07:24:27.599Z,24.30
2018-09-03T07:26:56.045Z,24.05
2018-09-03T07:29:24.489Z,23.92
2018-09-03T07:31:52.869Z,24.73
2018-09-03T07:34:21.221Z,24.53
2018-09-03T07:36:49.594Z,24.82
2018-09-03T07:39:17.929Z,24.45
2018-09-03T07:41:46.343Z,24.87
2018-09-03T07:44:14.943Z,24.11
2018-09-03T07:46:43.347Z,24.63
2018-09-03T07:49:11.860Z,24.55
2018-09-03T07:51:40.235Z,23.94
2018-09-03T07:54:08.612Z,24.37
2018-09-03T07:56:37.006Z,24.28
2018-09-03T07:59:05.676Z,24.98
2018-09-03T08:01:34.068Z,24.95
2018-09-03T08:04:02.569Z,24.82
2018-09-03T08:06:31.167Z,24.39
2018-09-03T08:08:59.615Z,24.51
2018-09-03T08:11:27.982Z,24.56
2018-09-03T08:13:56.336Z,24.73
2018-09-03T08:16:24.784Z,24.77
2018-09-03T08:18:53.208Z,24.40
2018-09-03T08:21:21.812Z,24.27
2018-09-03T08:23:50.234Z,24.88
2018-09-03T08:26:19.409Z,25.05
2018-09-03T08:28:48.401Z,25.13
2018-09-03T08:31:16.809Z,24.69
2018-09-03T08:33:46.009Z,24.85
2018-09-03T08:36:14.659Z,24.91
2018-09-03T08:38:43.067Z,24.55
2018-09-03T08:41:11.447Z,24.43
2018-09-03T08:43:40.534Z,24.53
2018-09-03T08:46:08.994Z,24.27
2018-09-03T08:48:37.409Z,23.86
2018-09-03T08:51:05.884Z,23.94
2018-09-03T08:53:34.538Z,24.08
2018-09-03T08:56:03.018Z,24.50
2018-09-03T08:58:31.737Z,24.59
2018-09-03T09:01:00.150Z,23.16
2018-09-03T09:03:34.183Z,23.69
2018-09-03T09:06:02.608Z,24.64
2018-09-03T09:08:31.208Z,24.39
2018-09-03T09:10:59.672Z,24.84
2018-09-03T09:13:28.093Z,23.76
2018-09-03T09:15:56.495Z,24.34
2018-09-03T09:18:24.896Z,23.84
2018-09-03T09:20:53.389Z,23.86
2018-09-03T09:23:21.804Z,24.07
2018-09-03T09:25:50.288Z,24.27
2018-09-03T09:28:18.727Z,24.57
2018-09-03T09:30:47.152Z,24.35
2018-09-03T09:33:16.125Z,24.41
2018-09-03T09:35:45.196Z,24.20
2018-09-03T09:38:13.606Z,24.22
2018-09-03T09:40:42.079Z,24.73
2018-09-03T09:43:10.806Z,24.94
2018-09-03T09:45:38.959Z,25.49
2018-09-03T09:48:07.386Z,25.13
2018-09-03T09:50:35.815Z,25.25
2018-09-03T09:53:04.289Z,24.99
2018-09-03T09:55:32.882Z,24.85
2018-09-03T09:58:01.260Z,25.54
2018-09-03T10:00:34.788Z,25.37
2018-09-03T10:03:03.245Z,24.87
2018-09-03T10:05:31.696Z,24.93
2018-09-03T10:08:00.050Z,25.35
2018-09-03T10:10:28.422Z,25.54
2018-09-03T10:12:56.883Z,24.51
2018-09-03T10:15:25.310Z,25.10
2018-09-03T10:17:54.572Z,25.37
2018-09-03T10:20:23.000Z,24.83
2018-09-03T10:22:51.561Z,25.47
2018-09-03T10:25:19.910Z,25.80
2018-09-03T10:27:48.505Z,25.95
2018-09-03T10:30:16.969Z,25.34
2018-09-03T10:32:45.457Z,25.27
2018-09-03T10:35:14.036Z,25.50
2018-09-03T10:37:42.433Z,25.69
2018-09-03T10:40:10.830Z,26.21
2018-09-03T10:42:39.224Z,26.63
2018-09-03T10:45:08.353Z,26.11
2018-09-03T10:47:36.947Z,26.57
2018-09-03T10:50:05.610Z,27.47
2018-09-03T10:52:34.786Z,27.53
2018-09-03T10:55:03.184Z,27.08
2018-09-03T10:57:31.654Z,27.66
2018-09-03T11:00:00.112Z,27.55
2018-09-03T11:02:29.208Z,28.14
2018-09-03T11:04:57.702Z,28.31
2018-09-03T11:07:26.133Z,28.72
2018-09-03T11:09:55.097Z,28.30
2018-09-03T11:12:23.529Z,28.45
2018-09-03T11:14:52.042Z,26.96
2018-09-03T11:17:20.451Z,26.87
2018-09-03T11:19:53.337Z,26.38
2018-09-03T11:22:21.800Z,26.95
2018-09-03T11:24:50.381Z,27.04
2018-09-03T11:27:18.803Z,26.89
2018-09-03T11:29:47.217Z,26.93
2018-09-03T11:32:15.662Z,26.70
2018-09-03T11:34:44.059Z,26.44
2018-09-03T11:37:12.578Z,26.53
2018-09-03T11:39:41.001Z,26.38
2018-09-03T11:42:09.473Z,26.68
2018-09-03T11:44:38.391Z,27.23
2018-09-03T11:47:07.126Z,28.17
2018-09-03T11:49:35.565Z,28.52
2018-09-03T11:52:03.992Z,27.87
2018-09-03T11:54:32.584Z,28.59
2018-09-03T11:57:00.898Z,27.59
2018-09-03T11:59:29.505Z,27.76
2018-09-03T12:01:57.804Z,27.33
2018-09-03T12:04:26.201Z,26.70
2018-09-03T12:06:54.538Z,26.00
2018-09-03T12:09:22.892Z,26.37
2018-09-03T12:11:51.271Z,27.67
2018-09-03T12:14:26.558Z,27.90
2018-09-03T12:16:55.088Z,28.20
2018-09-03T12:19:23.498Z,27.85
2018-09-03T12:21:51.876Z,28.71
2018-09-03T12:24:20.839Z,28.38
2018-09-03T12:26:49.273Z,27.74
2018-09-03T12:29:17.732Z,28.34
2018-09-03T12:31:46.193Z,28.98
2018-09-03T12:34:14.590Z,28.58
2018-09-03T12:36:43.069Z,29.03
2018-09-03T12:39:11.687Z,29.37
2018-09-03T12:41:40.242Z,29.23
2018-09-03T12:44:08.670Z,29.79
2018-09-03T12:46:37.111Z,29.77
2018-09-03T12:49:05.473Z,29.02
2018-09-03T12:51:33.838Z,28.60
2018-09-03T12:54:02.306Z,28.44
2018-09-03T12:56:30.917Z,27.97
2018-09-03T12:58:59.312Z,29.24
2018-09-03T13:01:28.410Z,30.21
2018-09-03T13:03:56.801Z,30.10
2018-09-03T13:06:25.136Z,29.99
2018-09-03T13:08:53.518Z,29.89
2018-09-03T13:11:21.939Z,29.55
2018-09-03T13:13:50.323Z,29.78
2018-09-03T13:16:18.743Z,29.96
2018-09-03T13:18:47.173Z,29.91
2018-09-03T13:21:15.539Z,30.55
2018-09-03T13:23:44.528Z,31.08
2018-09-03T13:26:12.921Z,32.12
2018-09-03T13:28:41.327Z,33.15
2018-09-03T13:31:09.716Z,35.09
2018-09-03T13:33:38.138Z,35.37
2018-09-03T13:36:06.605Z,34.05
2018-09-03T13:38:35.134Z,33.37
2018-09-03T13:41:03.587Z,35.31
2018-09-03T13:43:31.972Z,37.96
2018-09-03T13:46:00.512Z,39.69
2018-09-03T13:48:28.848Z,41.28
2018-09-03T13:50:57.235Z,40.97
2018-09-03T13:53:25.621Z,42.46
2018-09-03T13:55:54.052Z,42.34
2018-09-03T13:58:22.399Z,42.40
2018-09-03T14:00:51.022Z,40.77
2018-09-03T14:03:19.358Z,40.89
2018-09-03T14:05:48.243Z,41.97
2018-09-03T14:08:16.851Z,42.81
2018-09-03T14:10:45.269Z,42.93
2018-09-03T14:13:13.772Z,41.58
2018-09-03T14:15:42.384Z,39.72
2018-09-03T14:18:10.908Z,40.53
2018-09-03T14:20:39.342Z,41.02
2018-09-03T14:23:07.830Z,42.95
2018-09-03T14:25:36.406Z,40.06
2018-09-03T14:28:04.766Z,41.25
2018-09-03T14:30:33.906Z,41.89
2018-09-03T14:33:02.882Z,43.05
2018-09-03T14:35:31.317Z,43.30
2018-09-03T14:37:59.743Z,43.82
2018-09-03T14:40:28.225Z,44.04
2018-09-03T14:42:56.618Z,41.30
2018-09-03T14:45:25.139Z,40.78
2018-09-03T14:47:53.476Z,41.21
2018-09-03T14:50:22.419Z,43.14
2018-09-03T14:52:51.579Z,42.85
2018-09-03T14:55:20.441Z,40.07
2018-09-03T14:57:48.867Z,38.25
2018-09-03T15:00:17.218Z,37.30
2018-09-03T15:02:45.660Z,37.76
2018-09-03T15:05:14.010Z,39.25
2018-09-03T15:07:42.403Z,39.16
2018-09-03T15:10:11.276Z,38.59
2018-09-03T15:12:39.678Z,37.92
2018-09-03T15:15:08.391Z,35.83
2018-09-03T15:17:36.716Z,34.77
2018-09-03T15:20:05.863Z,33.21
2018-09-03T15:22:34.270Z,32.10
2018-09-03T15:25:02.901Z,31.94
2018-09-03T15:27:31.291Z,30.68
2018-09-03T15:29:59.713Z,31.18
2018-09-03T15:32:29.191Z,31.06
2018-09-03T15:34:57.538Z,33.33
2018-09-03T15:37:25.911Z,32.45
2018-09-03T15:39:54.434Z,32.58
2018-09-03T15:42:22.885Z,32.58
2018-09-03T15:44:51.355Z,32.21
2018-09-03T15:47:19.766Z,32.70
2018-09-03T15:49:48.185Z,33.03
2018-09-03T15:52:16.693Z,34.67
2018-09-03T15:54:45.134Z,35.66
2018-09-03T15:57:13.629Z,35.34
2018-09-03T15:59:42.184Z,35.83
2018-09-03T16:02:10.610Z,34.95
2018-09-03T16:04:39.029Z,37.37
2018-09-03T16:07:07.637Z,38.49
2018-09-03T16:09:36.180Z,38.54
2018-09-03T16:12:04.581Z,37.34
2018-09-03T16:14:33.000Z,35.59
2018-09-03T16:17:01.488Z,36.19
2018-09-03T16:19:29.902Z,36.91
2018-09-03T16:21:58.409Z,36.29
2018-09-03T16:24:26.843Z,36.71
2018-09-03T16:26:55.228Z,37.93
2018-09-03T16:29:23.653Z,37.20
2018-09-03T16:31:52.103Z,36.87
2018-09-03T16:34:20.448Z,36.95
2018-09-03T16:36:48.827Z,35.94
2018-09-03T16:39:17.353Z,34.28
2018-09-03T16:41:46.016Z,33.98
2018-09-03T16:44:14.361Z,35.65
2018-09-03T16:46:42.753Z,35.63
2018-09-03T16:49:11.226Z,34.72
2018-09-03T16:51:39.849Z,33.72
2018-09-03T16:54:08.637Z,32.92
2018-09-03T16:56:37.087Z,32.20
2018-09-03T16:59:05.487Z,31.39
2018-09-03T17:01:34.090Z,31.09
2018-09-03T17:04:02.246Z,30.40
2018-09-03T17:06:30.705Z,29.83
2018-09-03T17:08:59.134Z,29.65
2018-09-03T17:11:27.657Z,29.66
2018-09-03T17:13:56.101Z,29.50
2018-09-03T17:16:24.905Z,29.11
2018-09-03T17:18:53.723Z,29.02
2018-09-03T17:21:22.267Z,28.92
2018-09-03T17:23:50.676Z,28.79
2018-09-03T17:26:19.317Z,28.72
2018-09-03T17:28:47.703Z,28.26
2018-09-03T17:31:16.165Z,28.36
2018-09-03T17:33:44.847Z,28.35
2018-09-03T17:36:13.337Z,28.28
2018-09-03T17:38:41.998Z,28.03
2018-09-03T17:41:10.402Z,27.79
2018-09-03T17:43:38.866Z,27.53
2018-09-03T17:46:07.268Z,27.46
2018-09-03T17:48:35.757Z,27.17
2018-09-03T17:51:04.234Z,26.89
2018-09-03T17:53:32.659Z,26.81
2018-09-03T17:56:01.124Z,26.60
2018-09-03T17:58:29.712Z,26.27
2018-09-03T18:00:58.285Z,26.30
2018-09-03T18:03:26.725Z,26.11
2018-09-03T18:05:55.222Z,26.05
2018-09-03T18:08:23.702Z,25.93
2018-09-03T18:10:52.099Z,25.83
2018-09-03T18:13:20.489Z,25.71
2018-09-03T18:15:49.352Z,25.56
2018-09-03T18:18:18.169Z,25.57
2018-09-03T18:20:46.669Z,25.48
2018-09-03T18:23:15.093Z,25.37
2018-09-03T18:25:43.502Z,25.23
2018-09-03T18:28:12.726Z,25.22
2018-09-03T18:30:41.204Z,25.18
2018-09-03T18:33:09.629Z,24.97
2018-09-03T18:35:38.007Z,24.83
2018-09-03T18:38:06.490Z,24.92
2018-09-03T18:40:34.962Z,24.88
2018-09-03T18:43:03.344Z,25.02
2018-09-03T18:45:31.789Z,24.85
2018-09-03T18:48:00.392Z,24.78
2018-09-03T18:50:28.814Z,24.82
2018-09-03T18:52:57.223Z,24.72
2018-09-03T18:55:25.849Z,24.71
2018-09-03T18:57:54.229Z,24.74
2018-09-03T19:00:22.727Z,24.68
2018-09-03T19:02:51.125Z,24.54
2018-09-03T19:05:20.089Z,24.43
2018-09-03T19:07:48.629Z,24.30
2018-09-03T19:10:18.435Z,24.28
2018-09-03T19:12:46.885Z,24.32
2018-09-03T19:15:15.446Z,24.22
2018-09-03T19:17:43.837Z,24.27
2018-09-03T19:20:12.230Z,24.16
2018-09-03T19:22:40.658Z,24.20
2018-09-03T19:25:09.097Z,24.21
2018-09-03T19:27:37.580Z,24.06
2018-09-03T19:30:06.015Z,24.21
2018-09-03T19:32:34.437Z,24.11
2018-09-03T19:35:03.021Z,24.22
2018-09-03T19:37:31.574Z,24.37
2018-09-03T19:40:00.016Z,24.28
2018-09-03T19:42:29.477Z,24.30
2018-09-03T19:44:58.104Z,24.28
2018-09-03T19:47:26.523Z,24.23
2018-09-03T19:49:54.917Z,24.24
2018-09-03T19:52:23.376Z,24.19
2018-09-03T19:54:51.823Z,24.22
2018-09-03T19:57:20.212Z,24.16
2018-09-03T19:59:48.888Z,24.21
2018-09-03T20:02:17.410Z,24.22
2018-09-03T20:04:45.886Z,24.25
2018-09-03T20:07:14.799Z,24.23
2018-09-03T20:09:43.318Z,24.24
2018-09-03T20:12:11.842Z,24.16
2018-09-03T20:14:40.256Z,24.17
2018-09-03T20:17:08.683Z,24.27
2018-09-03T20:19:37.504Z,24.19
2018-09-03T20:22:11.798Z,24.09
2018-09-03T20:24:40.675Z,24.04
2018-09-03T20:27:09.129Z,24.08
2018-09-03T20:29:37.543Z,24.22
2018-09-03T20:32:05.989Z,24.26
2018-09-03T20:34:34.384Z,24.12
2018-09-03T20:37:03.121Z,24.03
2018-09-03T20:39:31.518Z,23.89
2018-09-03T20:41:59.923Z,23.75
2018-09-03T20:44:28.389Z,23.69
2018-09-03T20:46:56.790Z,23.64
2018-09-03T20:49:25.420Z,23.59
2018-09-03T20:51:53.917Z,23.57
2018-09-03T20:54:23.368Z,23.46
2018-09-03T20:56:51.840Z,23.45
2018-09-03T20:59:20.855Z,23.50
2018-09-03T21:01:49.298Z,23.67
2018-09-03T21:04:17.839Z,23.64
2018-09-03T21:06:46.363Z,23.65
2018-09-03T21:09:14.828Z,23.74
2018-09-03T21:11:43.272Z,23.93
2018-09-03T21:14:11.681Z,23.76
2018-09-03T21:16:40.112Z,23.77
2018-09-03T21:19:08.526Z,23.84
2018-09-03T21:21:36.984Z,23.70
2018-09-03T21:24:05.466Z,23.78
2018-09-03T21:26:33.875Z,23.69
2018-09-03T21:29:02.312Z,23.68
2018-09-03T21:31:30.748Z,23.64
2018-09-03T21:33:59.168Z,23.54
2018-09-03T21:36:27.785Z,23.37
2018-09-03T21:38:56.225Z,23.44
2018-09-03T21:41:24.676Z,23.36
2018-09-03T21:43:53.073Z,23.34
2018-09-03T21:46:21.625Z,23.29
2018-09-03T21:48:50.108Z,23.37
2018-09-03T21:51:18.486Z,23.23
2018-09-03T21:53:46.955Z,23.22
2018-09-03T21:56:15.476Z,23.20
2018-09-03T21:58:43.970Z,23.18
2018-09-03T22:01:12.438Z,23.01
2018-09-03T22:03:40.892Z,22.92
2018-09-03T22:06:09.299Z,22.92
2018-09-03T22:08:38.063Z,23.07
2018-09-03T22:11:06.728Z,22.92
2018-09-03T22:13:35.109Z,23.03
2018-09-03T22:16:03.530Z,22.89
2018-09-03T22:18:32.191Z,22.71
2018-09-03T22:21:00.723Z,22.56
2018-09-03T22:23:29.124Z,22.73
2018-09-03T22:25:57.596Z,22.67
2018-09-03T22:28:26.031Z,22.45
2018-09-03T22:30:54.418Z,22.39
2018-09-03T22:33:22.818Z,22.56
2018-09-03T22:35:51.197Z,22.39
2018-09-03T22:38:19.615Z,22.32
2018-09-03T22:40:48.046Z,22.38
2018-09-03T22:43:16.529Z,22.67
2018-09-03T22:45:44.963Z,22.54
2018-09-03T22:48:13.463Z,22.68
2018-09-03T22:50:41.862Z,22.80
2018-09-03T22:53:10.263Z,22.80
2018-09-03T22:55:38.689Z,22.92
2018-09-03T22:58:07.099Z,22.79
2018-09-03T23:00:35.552Z,22.92
2018-09-03T23:03:03.968Z,22.81
2018-09-03T23:05:32.395Z,22.71
2018-09-03T23:08:00.842Z,22.71
2018-09-03T23:10:29.291Z,22.41
2018-09-03T23:12:57.923Z,22.32
2018-09-03T23:15:26.368Z,22.45
2018-09-03T23:17:54.797Z,22.33
2018-09-03T23:20:23.254Z,22.30
2018-09-03T23:22:51.684Z,22.28
2018-09-03T23:25:20.245Z,22.15
2018-09-03T23:27:48.743Z,22.10
2018-09-03T23:30:17.260Z,22.26
2018-09-03T23:32:45.663Z,22.17
2018-09-03T23:35:14.071Z,22.11
2018-09-03T23:37:42.569Z,21.98
2018-09-03T23:40:11.342Z,21.91
2018-09-03T23:42:39.818Z,21.80
2018-09-03T23:45:08.291Z,21.90
2018-09-03T23:47:36.719Z,21.84
2018-09-03T23:50:05.208Z,21.67
2018-09-03T23:52:33.602Z,21.74
2018-09-03T23:55:02.096Z,21.80
2018-09-03T23:57:30.483Z,21.71
2018-09-03T23:59:58.960Z,21.77
