createdAt,value
2019-02-11T00:00:01.344Z,0.00
2019-02-11T00:01:01.467Z,0.00
2019-02-11T00:02:01.232Z,0.00
2019-02-11T00:03:01.211Z,0.00
2019-02-11T00:04:01.194Z,0.00
2019-02-11T00:05:01.198Z,0.00
2019-02-11T00:06:01.175Z,0.00
2019-02-11T00:07:01.238Z,0.00
2019-02-11T00:08:01.160Z,0.00
2019-02-11T00:09:01.170Z,0.00
2019-02-11T00:10:01.281Z,0.00
2019-02-11T00:11:01.116Z,0.00
2019-02-11T00:12:01.162Z,0.00
2019-02-11T00:13:01.105Z,0.00
2019-02-11T00:14:01.083Z,0.00
2019-02-11T00:15:01.101Z,0.00
2019-02-11T00:16:01.091Z,0.00
2019-02-11T00:17:01.067Z,0.00
2019-02-11T00:18:01.040Z,0.00
2019-02-11T00:19:01.080Z,0.00
2019-02-11T00:20:01.053Z,0.00
2019-02-11T00:21:01.028Z,0.00
2019-02-11T00:22:01.010Z,0.00
2019-02-11T00:23:08.254Z,0.00
2019-02-11T00:24:09.119Z,0.00
2019-02-11T00:25:08.403Z,0.00
2019-02-11T00:26:09.262Z,0.00
2019-02-11T00:28:12.043Z,0.00
2019-02-11T00:29:18.773Z,0.00
2019-02-11T00:30:21.563Z,0.00
2019-02-11T00:31:19.170Z,0.00
2019-02-11T00:32:11.547Z,0.00
2019-02-11T00:33:11.540Z,0.00
2019-02-11T00:34:11.551Z,0.00
2019-02-11T00:35:11.523Z,0.00
2019-02-11T00:36:11.474Z,0.00
2019-02-11T00:37:11.480Z,0.00
2019-02-11T00:38:11.484Z,0.00
2019-02-11T00:39:11.494Z,0.00
2019-02-11T00:40:19.776Z,0.00
2019-02-11T00:41:11.486Z,0.00
2019-02-11T00:42:11.443Z,0.00
2019-02-11T00:43:19.005Z,0.00
2019-02-11T00:44:12.476Z,0.00
2019-02-11T00:45:11.408Z,0.00
2019-02-11T00:46:11.425Z,0.00
2019-02-11T00:47:11.373Z,0.00
2019-02-11T00:48:12.015Z,0.00
2019-02-11T00:49:11.364Z,0.00
2019-02-11T00:50:11.360Z,0.00
2019-02-11T00:51:12.024Z,0.00
2019-02-11T00:52:11.312Z,0.00
2019-02-11T00:53:11.300Z,0.00
2019-02-11T00:54:11.307Z,0.00
2019-02-11T00:55:11.323Z,0.00
2019-02-11T00:56:11.282Z,0.00
2019-02-11T00:57:11.263Z,0.00
2019-02-11T00:58:11.244Z,0.00
2019-02-11T00:59:11.240Z,0.00
2019-02-11T01:00:11.249Z,0.00
2019-02-11T01:01:18.503Z,0.00
2019-02-11T01:02:18.540Z,0.00
2019-02-11T01:03:11.432Z,0.00
2019-02-11T01:04:11.226Z,0.00
2019-02-11T01:05:11.352Z,0.00
2019-02-11T01:06:12.090Z,0.00
2019-02-11T01:07:12.101Z,0.00
2019-02-11T01:08:11.163Z,0.00
2019-02-11T01:09:11.160Z,0.00
2019-02-11T01:10:11.155Z,0.00
2019-02-11T01:11:11.106Z,0.00
2019-02-11T01:12:11.122Z,0.00
2019-02-11T01:13:11.158Z,0.00
2019-02-11T01:14:11.098Z,0.00
2019-02-11T01:15:11.125Z,0.00
2019-02-11T01:16:11.053Z,0.00
2019-02-11T01:17:11.077Z,0.00
2019-02-11T01:18:11.151Z,0.00
2019-02-11T01:19:19.012Z,0.00
2019-02-11T01:20:19.668Z,0.00
2019-02-11T01:21:11.022Z,0.00
2019-02-11T01:22:11.049Z,0.00
2019-02-11T01:23:11.134Z,0.00
2019-02-11T01:24:11.208Z,0.00
2019-02-11T01:25:11.109Z,0.00
2019-02-11T01:26:11.625Z,0.00
2019-02-11T01:27:10.937Z,0.00
2019-02-11T01:28:10.923Z,0.00
2019-02-11T01:29:10.916Z,0.00
2019-02-11T01:30:10.939Z,0.00
2019-02-11T01:31:10.929Z,0.00
2019-02-11T01:32:10.932Z,0.00
2019-02-11T01:33:10.883Z,0.00
2019-02-11T01:34:10.866Z,0.00
2019-02-11T01:35:10.884Z,0.00
2019-02-11T01:36:10.862Z,0.00
2019-02-11T01:37:10.841Z,0.00
2019-02-11T01:38:10.837Z,0.00
2019-02-11T01:39:10.815Z,0.00
2019-02-11T01:40:10.818Z,0.00
2019-02-11T01:41:10.847Z,0.00
2019-02-11T01:42:10.783Z,0.00
2019-02-11T01:43:10.809Z,0.00
2019-02-11T01:44:10.772Z,0.00
2019-02-11T01:45:10.782Z,0.00
2019-02-11T01:46:10.760Z,0.00
2019-02-11T01:47:10.744Z,0.00
2019-02-11T01:48:10.728Z,0.00
2019-02-11T01:49:10.715Z,0.00
2019-02-11T01:50:10.727Z,0.00
2019-02-11T01:51:10.771Z,0.00
2019-02-11T01:52:10.685Z,0.00
2019-02-11T01:53:10.755Z,0.00
2019-02-11T01:54:10.668Z,0.00
2019-02-11T01:55:10.701Z,0.00
2019-02-11T01:56:10.655Z,0.00
2019-02-11T01:57:10.670Z,0.00
2019-02-11T01:58:11.136Z,0.00
2019-02-11T01:59:10.637Z,0.00
2019-02-11T02:00:11.135Z,0.00
2019-02-11T02:01:10.593Z,0.00
2019-02-11T02:02:10.567Z,0.00
2019-02-11T02:03:10.566Z,0.00
2019-02-11T02:04:10.540Z,0.00
2019-02-11T02:05:10.567Z,0.00
2019-02-11T02:06:10.552Z,0.00
2019-02-11T02:07:10.539Z,0.00
2019-02-11T02:08:10.506Z,0.00
2019-02-11T02:09:10.494Z,0.00
2019-02-11T02:10:10.512Z,0.00
2019-02-11T02:11:10.523Z,0.00
2019-02-11T02:12:10.456Z,0.00
2019-02-11T02:13:10.469Z,0.00
2019-02-11T02:14:10.475Z,0.00
2019-02-11T02:15:10.681Z,0.00
2019-02-11T02:16:10.437Z,0.00
2019-02-11T02:17:10.424Z,0.00
2019-02-11T02:18:17.693Z,0.00
2019-02-11T02:19:10.426Z,0.00
2019-02-11T02:20:10.620Z,0.00
2019-02-11T02:21:10.516Z,0.00
2019-02-11T02:22:10.367Z,0.00
2019-02-11T02:23:10.350Z,0.00
2019-02-11T02:24:10.335Z,0.00
2019-02-11T02:25:10.330Z,0.00
2019-02-11T02:26:10.359Z,0.00
2019-02-11T02:27:10.301Z,0.00
2019-02-11T02:28:10.317Z,0.00
2019-02-11T02:29:10.282Z,0.00
2019-02-11T02:30:10.270Z,0.00
2019-02-11T02:31:10.310Z,0.00
2019-02-11T02:32:10.257Z,0.00
2019-02-11T02:33:10.246Z,0.00
2019-02-11T02:34:10.248Z,0.00
2019-02-11T02:35:10.219Z,0.00
2019-02-11T02:36:10.239Z,0.00
2019-02-11T02:37:10.199Z,0.00
2019-02-11T02:38:10.191Z,0.00
2019-02-11T02:39:10.194Z,0.00
2019-02-11T02:40:11.140Z,0.00
2019-02-11T02:41:10.179Z,0.00
2019-02-11T02:42:10.203Z,0.00
2019-02-11T02:43:10.131Z,0.00
2019-02-11T02:44:10.137Z,0.00
2019-02-11T02:45:10.117Z,0.00
2019-02-11T02:46:10.137Z,0.00
2019-02-11T02:47:10.095Z,0.00
2019-02-11T02:48:10.112Z,0.00
2019-02-11T02:49:10.106Z,0.00
2019-02-11T02:50:10.073Z,0.00
2019-02-11T02:51:10.087Z,0.00
2019-02-11T02:52:17.138Z,0.00
2019-02-11T02:53:10.031Z,0.00
2019-02-11T02:54:10.021Z,0.00
2019-02-11T02:55:10.012Z,0.00
2019-02-11T02:56:17.145Z,0.00
2019-02-11T02:57:10.000Z,0.00
2019-02-11T02:58:10.012Z,0.00
2019-02-11T02:59:09.995Z,0.00
2019-02-11T03:00:10.035Z,0.00
2019-02-11T03:01:10.690Z,0.00
2019-02-11T03:02:09.956Z,0.00
2019-02-11T03:03:09.957Z,0.00
2019-02-11T03:04:09.946Z,0.00
2019-02-11T03:05:09.967Z,0.00
2019-02-11T03:06:09.918Z,0.00
2019-02-11T03:07:09.878Z,0.00
2019-02-11T03:08:09.871Z,0.00
2019-02-11T03:09:09.864Z,0.00
2019-02-11T03:10:09.879Z,0.00
2019-02-11T03:11:09.880Z,0.00
2019-02-11T03:12:09.916Z,0.00
2019-02-11T03:13:10.205Z,0.00
2019-02-11T03:14:09.821Z,0.00
2019-02-11T03:15:09.800Z,0.00
2019-02-11T03:16:09.813Z,0.00
2019-02-11T03:17:09.774Z,0.00
2019-02-11T03:18:09.756Z,0.00
2019-02-11T03:19:09.751Z,0.00
2019-02-11T03:20:09.741Z,0.00
2019-02-11T03:21:09.753Z,0.00
2019-02-11T03:22:09.730Z,0.00
2019-02-11T03:23:09.710Z,0.00
2019-02-11T03:24:09.694Z,0.00
2019-02-11T03:25:09.689Z,0.00
2019-02-11T03:26:09.693Z,0.00
2019-02-11T03:27:09.681Z,0.00
2019-02-11T03:28:09.666Z,0.00
2019-02-11T03:29:09.649Z,0.00
2019-02-11T03:30:09.695Z,0.00
2019-02-11T03:31:09.647Z,0.00
2019-02-11T03:32:09.618Z,0.00
2019-02-11T03:33:09.610Z,0.00
2019-02-11T03:34:09.601Z,0.00
2019-02-11T03:35:09.666Z,0.00
2019-02-11T03:36:09.599Z,0.00
2019-02-11T03:37:09.569Z,0.00
2019-02-11T03:38:09.598Z,0.00
2019-02-11T03:39:09.528Z,0.00
2019-02-11T03:40:09.533Z,0.00
2019-02-11T03:41:09.562Z,0.00
2019-02-11T03:42:09.496Z,0.00
2019-02-11T03:43:09.501Z,0.00
2019-02-11T03:44:14.993Z,0.00
2019-02-11T03:45:10.470Z,0.00
2019-02-11T03:46:09.487Z,0.00
2019-02-11T03:47:09.443Z,0.00
2019-02-11T03:48:09.440Z,0.00
2019-02-11T03:49:09.420Z,0.00
2019-02-11T03:50:09.418Z,0.00
2019-02-11T03:51:09.420Z,0.00
2019-02-11T03:52:09.404Z,0.00
2019-02-11T03:53:09.389Z,0.00
2019-02-11T03:54:09.378Z,0.00
2019-02-11T03:55:09.368Z,0.00
2019-02-11T03:56:09.430Z,0.00
2019-02-11T03:57:09.358Z,0.00
2019-02-11T03:58:09.354Z,0.00
2019-02-11T03:59:09.332Z,0.00
2019-02-11T04:00:09.308Z,0.00
2019-02-11T04:01:09.325Z,0.00
2019-02-11T04:02:09.317Z,0.00
2019-02-11T04:03:09.324Z,0.00
2019-02-11T04:04:09.283Z,0.00
2019-02-11T04:05:09.276Z,0.00
2019-02-11T04:06:09.270Z,0.00
2019-02-11T04:07:09.245Z,0.00
2019-02-11T04:08:09.247Z,0.00
2019-02-11T04:09:09.243Z,0.00
2019-02-11T04:10:09.241Z,0.00
2019-02-11T04:11:09.233Z,0.00
2019-02-11T04:12:09.190Z,0.00
2019-02-11T04:13:09.200Z,0.00
2019-02-11T04:14:09.170Z,0.00
2019-02-11T04:15:09.178Z,0.00
2019-02-11T04:16:09.169Z,0.00
2019-02-11T04:17:09.138Z,0.00
2019-02-11T04:18:17.197Z,0.00
2019-02-11T04:19:16.234Z,0.00
2019-02-11T04:20:16.826Z,0.00
2019-02-11T04:21:16.323Z,0.00
2019-02-11T04:22:16.165Z,0.00
2019-02-11T04:23:17.221Z,0.00
2019-02-11T04:24:16.170Z,0.00
2019-02-11T04:25:17.443Z,0.00
2019-02-11T04:26:22.175Z,0.00
2019-02-11T04:27:16.077Z,0.00
2019-02-11T04:28:16.200Z,0.00
2019-02-11T04:29:18.016Z,0.00
2019-02-11T04:30:17.562Z,0.00
2019-02-11T04:31:16.117Z,0.00
2019-02-11T04:32:24.800Z,0.00
2019-02-11T04:33:17.536Z,0.00
2019-02-11T04:34:09.018Z,0.00
2019-02-11T04:35:08.975Z,0.00
2019-02-11T04:36:08.942Z,0.00
2019-02-11T04:37:08.962Z,0.00
2019-02-11T04:38:08.916Z,0.00
2019-02-11T04:39:08.900Z,0.00
2019-02-11T04:40:08.891Z,0.00
2019-02-11T04:41:08.869Z,0.00
2019-02-11T04:42:08.882Z,0.00
2019-02-11T04:43:08.852Z,0.00
2019-02-11T04:44:08.855Z,0.00
2019-02-11T04:45:08.838Z,0.00
2019-02-11T04:46:08.859Z,0.00
2019-02-11T04:47:09.683Z,0.00
2019-02-11T04:48:08.810Z,0.00
2019-02-11T04:49:08.810Z,0.00
2019-02-11T04:50:08.787Z,0.00
2019-02-11T04:51:08.774Z,0.00
2019-02-11T04:52:08.789Z,0.00
2019-02-11T04:53:08.760Z,0.00
2019-02-11T04:54:08.744Z,0.00
2019-02-11T04:55:08.759Z,0.00
2019-02-11T04:56:08.733Z,0.00
2019-02-11T04:57:08.737Z,0.00
2019-02-11T04:58:08.725Z,0.00
2019-02-11T04:59:08.682Z,0.00
2019-02-11T05:00:08.686Z,0.00
2019-02-11T05:01:08.665Z,0.00
2019-02-11T05:02:08.682Z,0.00
2019-02-11T05:03:08.660Z,0.00
2019-02-11T05:04:08.661Z,0.00
2019-02-11T05:05:08.625Z,0.00
2019-02-11T05:06:08.621Z,0.00
2019-02-11T05:07:08.649Z,0.00
2019-02-11T05:08:08.615Z,0.00
2019-02-11T05:09:08.621Z,0.00
2019-02-11T05:10:08.584Z,0.00
2019-02-11T05:11:08.559Z,0.00
2019-02-11T05:12:08.586Z,0.00
2019-02-11T05:13:08.552Z,0.00
2019-02-11T05:14:08.546Z,0.00
2019-02-11T05:15:08.543Z,0.00
2019-02-11T05:16:08.509Z,0.00
2019-02-11T05:17:08.563Z,0.00
2019-02-11T05:18:16.919Z,0.00
2019-02-11T05:19:17.251Z,0.00
2019-02-11T05:20:08.484Z,0.00
2019-02-11T05:21:08.469Z,0.00
2019-02-11T05:22:08.489Z,0.00
2019-02-11T05:23:08.438Z,0.00
2019-02-11T05:24:08.411Z,0.00
2019-02-11T05:25:08.410Z,0.00
2019-02-11T05:26:08.407Z,0.00
2019-02-11T05:27:08.420Z,0.00
2019-02-11T05:28:08.384Z,0.00
2019-02-11T05:29:08.389Z,0.00
2019-02-11T05:30:08.363Z,0.00
2019-02-11T05:31:08.357Z,0.00
2019-02-11T05:32:08.365Z,0.00
2019-02-11T05:33:08.353Z,0.00
2019-02-11T05:34:08.321Z,0.00
2019-02-11T05:35:08.335Z,0.00
2019-02-11T05:36:08.307Z,0.00
2019-02-11T05:37:08.296Z,0.00
2019-02-11T05:38:08.277Z,0.00
2019-02-11T05:39:08.288Z,0.00
2019-02-11T05:40:08.252Z,0.00
2019-02-11T05:41:08.231Z,0.00
2019-02-11T05:42:08.275Z,0.00
2019-02-11T05:43:08.211Z,0.00
2019-02-11T05:44:08.215Z,0.00
2019-02-11T05:45:08.221Z,0.00
2019-02-11T05:46:08.207Z,0.00
2019-02-11T05:47:16.813Z,0.00
2019-02-11T05:48:17.357Z,0.00
2019-02-11T05:49:15.814Z,0.00
2019-02-11T05:50:08.161Z,0.00
2019-02-11T05:51:15.270Z,0.00
2019-02-11T05:52:16.416Z,0.00
2019-02-11T05:53:15.401Z,0.00
2019-02-11T05:54:08.250Z,0.00
2019-02-11T05:55:08.128Z,0.00
2019-02-11T05:56:08.173Z,0.00
2019-02-11T05:57:16.910Z,0.00
2019-02-11T05:58:08.104Z,0.00
2019-02-11T05:59:08.073Z,0.00
2019-02-11T06:00:08.278Z,0.00
2019-02-11T06:01:08.077Z,0.00
2019-02-11T06:02:08.031Z,0.00
2019-02-11T06:03:09.486Z,0.00
2019-02-11T06:04:08.001Z,0.00
2019-02-11T06:05:07.973Z,0.00
2019-02-11T06:06:07.979Z,0.00
2019-02-11T06:07:07.982Z,0.00
2019-02-11T06:08:07.977Z,0.00
2019-02-11T06:09:07.946Z,0.00
2019-02-11T06:10:07.949Z,0.00
2019-02-11T06:11:07.951Z,0.00
2019-02-11T06:12:07.934Z,0.00
2019-02-11T06:13:07.919Z,0.00
2019-02-11T06:14:07.926Z,0.00
2019-02-11T06:15:07.988Z,0.00
2019-02-11T06:16:07.886Z,0.00
2019-02-11T06:17:07.892Z,0.00
2019-02-11T06:18:07.861Z,0.00
2019-02-11T06:19:07.855Z,0.00
2019-02-11T06:20:07.859Z,0.00
2019-02-11T06:21:07.852Z,0.00
2019-02-11T06:22:07.830Z,0.00
2019-02-11T06:23:07.816Z,0.00
2019-02-11T06:24:07.787Z,0.00
2019-02-11T06:25:07.791Z,0.00
2019-02-11T06:26:07.843Z,0.00
2019-02-11T06:27:07.875Z,0.00
2019-02-11T06:28:07.753Z,0.00
2019-02-11T06:29:08.333Z,0.00
2019-02-11T06:30:07.735Z,0.00
2019-02-11T06:31:07.739Z,0.00
2019-02-11T06:32:07.736Z,0.00
2019-02-11T06:33:07.705Z,0.00
2019-02-11T06:34:07.703Z,0.00
2019-02-11T06:35:07.665Z,0.00
2019-02-11T06:36:12.332Z,0.00
2019-02-11T06:37:07.678Z,0.00
2019-02-11T06:38:07.662Z,5.62
2019-02-11T06:39:07.643Z,5.62
2019-02-11T06:40:07.621Z,5.62
2019-02-11T06:41:07.614Z,5.62
2019-02-11T06:42:07.623Z,5.62
2019-02-11T06:43:07.634Z,5.62
2019-02-11T06:44:08.640Z,11.25
2019-02-11T06:45:13.121Z,11.25
2019-02-11T06:46:08.582Z,16.88
2019-02-11T06:47:07.570Z,16.88
2019-02-11T06:48:07.561Z,16.88
2019-02-11T06:49:07.545Z,16.88
2019-02-11T06:50:07.616Z,22.50
2019-02-11T06:51:07.517Z,22.50
2019-02-11T06:52:07.496Z,22.50
2019-02-11T06:53:07.517Z,22.50
2019-02-11T06:54:07.478Z,28.12
2019-02-11T06:55:07.466Z,28.12
2019-02-11T06:56:07.472Z,28.12
2019-02-11T06:57:07.439Z,28.12
2019-02-11T06:58:07.448Z,28.12
2019-02-11T06:59:07.427Z,28.12
2019-02-11T07:00:07.413Z,22.50
2019-02-11T07:01:07.401Z,28.12
2019-02-11T07:02:07.377Z,33.75
2019-02-11T07:03:07.388Z,39.38
2019-02-11T07:04:07.383Z,45.00
2019-02-11T07:05:07.370Z,45.00
2019-02-11T07:06:07.354Z,45.00
2019-02-11T07:07:07.320Z,50.62
2019-02-11T07:08:08.094Z,61.88
2019-02-11T07:09:07.319Z,61.88
2019-02-11T07:10:07.295Z,61.88
2019-02-11T07:11:07.310Z,73.12
2019-02-11T07:12:07.314Z,84.38
2019-02-11T07:13:07.283Z,84.38
2019-02-11T07:14:07.257Z,78.75
2019-02-11T07:15:11.933Z,84.38
2019-02-11T07:16:07.273Z,84.38
2019-02-11T07:17:07.242Z,84.38
2019-02-11T07:18:07.240Z,84.38
2019-02-11T07:19:07.226Z,78.75
2019-02-11T07:20:07.229Z,84.38
2019-02-11T07:21:07.210Z,90.00
2019-02-11T07:22:07.190Z,84.38
2019-02-11T07:23:07.194Z,95.62
2019-02-11T07:24:07.230Z,95.62
2019-02-11T07:25:16.612Z,101.25
2019-02-11T07:26:07.228Z,101.25
2019-02-11T07:27:07.172Z,118.12
2019-02-11T07:28:07.153Z,123.75
2019-02-11T07:29:07.131Z,135.00
2019-02-11T07:30:07.109Z,146.25
2019-02-11T07:31:07.157Z,151.88
2019-02-11T07:32:07.111Z,146.25
2019-02-11T07:33:07.401Z,151.88
2019-02-11T07:34:07.082Z,146.25
2019-02-11T07:35:07.057Z,151.88
2019-02-11T07:36:07.094Z,118.12
2019-02-11T07:37:07.018Z,78.75
2019-02-11T07:38:07.052Z,61.88
2019-02-11T07:39:07.009Z,56.25
2019-02-11T07:40:07.019Z,56.25
2019-02-11T07:41:07.009Z,56.25
2019-02-11T07:42:06.975Z,61.88
2019-02-11T07:43:06.981Z,67.50
2019-02-11T07:44:06.942Z,73.12
2019-02-11T07:45:06.943Z,84.38
2019-02-11T07:46:06.977Z,90.00
2019-02-11T07:47:06.942Z,101.25
2019-02-11T07:48:06.940Z,118.12
2019-02-11T07:49:06.927Z,106.88
2019-02-11T07:50:06.877Z,168.75
2019-02-11T07:51:06.878Z,241.88
2019-02-11T07:52:06.885Z,236.25
2019-02-11T07:53:06.908Z,202.50
2019-02-11T07:54:06.865Z,157.50
2019-02-11T07:55:06.852Z,157.50
2019-02-11T07:56:06.902Z,118.12
2019-02-11T07:57:09.412Z,106.88
2019-02-11T07:58:06.826Z,112.50
2019-02-11T07:59:06.800Z,106.88
2019-02-11T08:00:06.795Z,106.88
2019-02-11T08:01:06.809Z,112.50
2019-02-11T08:02:06.772Z,118.12
2019-02-11T08:03:06.754Z,95.62
2019-02-11T08:04:06.734Z,90.00
2019-02-11T08:05:06.724Z,90.00
2019-02-11T08:06:06.740Z,78.75
2019-02-11T08:07:06.691Z,73.12
2019-02-11T08:08:06.737Z,67.50
2019-02-11T08:09:06.847Z,73.12
2019-02-11T08:10:17.452Z,78.75
2019-02-11T08:11:14.770Z,73.12
2019-02-11T08:12:13.736Z,61.88
2019-02-11T08:13:13.845Z,67.50
2019-02-11T08:14:13.731Z,67.50
2019-02-11T08:15:14.789Z,56.25
2019-02-11T08:16:13.710Z,56.25
2019-02-11T08:17:14.610Z,50.62
2019-02-11T08:18:14.718Z,50.62
2019-02-11T08:19:14.797Z,56.25
2019-02-11T08:20:14.221Z,56.25
2019-02-11T08:21:17.691Z,56.25
2019-02-11T08:22:13.606Z,67.50
2019-02-11T08:23:15.681Z,78.75
2019-02-11T08:24:14.313Z,84.38
2019-02-11T08:25:06.561Z,90.00
2019-02-11T08:26:06.574Z,118.12
2019-02-11T08:27:06.507Z,135.00
2019-02-11T08:28:06.515Z,168.75
2019-02-11T08:29:06.483Z,151.88
2019-02-11T08:30:06.468Z,157.50
2019-02-11T08:31:06.486Z,135.00
2019-02-11T08:32:06.428Z,135.00
2019-02-11T08:33:06.451Z,151.88
2019-02-11T08:34:06.523Z,135.00
2019-02-11T08:35:06.420Z,140.62
2019-02-11T08:36:06.384Z,112.50
2019-02-11T08:37:06.392Z,118.12
2019-02-11T08:38:06.383Z,151.88
2019-02-11T08:39:07.270Z,213.75
2019-02-11T08:40:21.331Z,168.75
2019-02-11T08:41:06.379Z,185.62
2019-02-11T08:43:22.978Z,163.12
2019-02-11T08:44:33.532Z,168.75
2019-02-11T08:45:30.830Z,151.88
2019-02-11T08:46:31.928Z,185.62
2019-02-11T08:48:42.441Z,180.00
2019-02-11T08:49:41.843Z,163.12
2019-02-11T08:50:41.611Z,168.75
2019-02-11T08:51:41.516Z,180.00
2019-02-11T08:52:41.677Z,140.62
2019-02-11T08:53:42.347Z,135.00
2019-02-11T08:54:41.633Z,135.00
2019-02-11T08:55:41.491Z,157.50
2019-02-11T08:56:41.447Z,185.62
2019-02-11T08:57:41.479Z,219.38
2019-02-11T08:58:41.439Z,236.25
2019-02-11T08:59:41.487Z,208.12
2019-02-11T09:00:41.567Z,185.62
2019-02-11T09:01:41.429Z,185.62
2019-02-11T09:02:41.418Z,163.12
2019-02-11T09:03:42.143Z,123.75
2019-02-11T09:04:41.943Z,118.12
2019-02-11T09:07:13.615Z,90.00
2019-02-11T09:08:14.160Z,61.88
2019-02-11T09:09:13.948Z,56.25
2019-02-11T09:10:14.089Z,61.88
2019-02-11T09:11:16.923Z,56.25
2019-02-11T09:12:12.020Z,45.00
2019-02-11T09:13:12.014Z,39.38
2019-02-11T09:14:12.344Z,45.00
2019-02-11T09:15:11.894Z,61.88
2019-02-11T09:16:12.810Z,56.25
2019-02-11T09:17:11.883Z,67.50
2019-02-11T09:18:11.974Z,106.88
2019-02-11T09:19:11.894Z,140.62
2019-02-11T09:20:11.809Z,168.75
2019-02-11T09:21:20.977Z,163.12
2019-02-11T09:23:32.695Z,151.88
2019-02-11T09:24:32.602Z,157.50
2019-02-11T09:25:32.466Z,168.75
2019-02-11T09:26:32.369Z,185.62
2019-02-11T09:27:33.321Z,163.12
2019-02-11T09:28:32.359Z,140.62
2019-02-11T09:29:33.234Z,146.25
2019-02-11T09:30:32.446Z,157.50
2019-02-11T09:31:33.016Z,180.00
2019-02-11T09:32:32.301Z,180.00
2019-02-11T09:33:32.282Z,168.75
2019-02-11T09:34:33.311Z,163.12
2019-02-11T09:35:32.355Z,163.12
2019-02-11T09:36:32.977Z,180.00
2019-02-11T09:37:32.240Z,185.62
2019-02-11T09:38:32.248Z,163.12
2019-02-11T09:39:32.249Z,146.25
2019-02-11T09:40:42.534Z,151.88
2019-02-11T09:41:39.972Z,168.75
2019-02-11T09:42:32.255Z,180.00
2019-02-11T09:43:40.385Z,168.75
2019-02-11T09:44:39.265Z,140.62
2019-02-11T09:45:40.219Z,151.88
2019-02-11T09:46:32.359Z,157.50
2019-02-11T09:47:32.452Z,163.12
2019-02-11T09:48:32.127Z,146.25
2019-02-11T09:49:32.203Z,140.62
2019-02-11T09:50:41.413Z,140.62
2019-02-11T09:51:39.324Z,146.25
2019-02-11T09:52:40.885Z,123.75
2019-02-11T09:53:40.183Z,135.00
2019-02-11T09:54:41.155Z,118.12
2019-02-11T09:55:32.214Z,140.62
2019-02-11T09:56:32.068Z,163.12
2019-02-11T09:57:32.943Z,180.00
2019-02-11T09:58:32.012Z,196.88
2019-02-11T09:59:32.030Z,185.62
2019-02-11T10:00:32.004Z,163.12
2019-02-11T10:01:32.057Z,185.62
2019-02-11T10:02:31.949Z,174.38
2019-02-11T10:03:39.092Z,185.62
2019-02-11T10:04:39.646Z,213.75
2019-02-11T10:05:32.599Z,225.00
2019-02-11T10:06:31.975Z,241.88
2019-02-11T10:07:31.977Z,258.75
2019-02-11T10:08:32.050Z,292.50
2019-02-11T10:09:31.942Z,253.12
2019-02-11T10:10:31.913Z,185.62
2019-02-11T10:11:32.534Z,185.62
2019-02-11T10:13:54.520Z,191.25
2019-02-11T10:15:03.323Z,185.62
2019-02-11T10:15:54.521Z,241.88
2019-02-11T10:16:54.421Z,236.25
2019-02-11T10:17:54.387Z,180.00
2019-02-11T10:19:04.491Z,191.25
2019-02-11T10:19:54.481Z,230.62
2019-02-11T10:20:54.453Z,225.00
2019-02-11T10:21:54.357Z,247.50
2019-02-11T10:23:02.544Z,253.12
2019-02-11T10:23:54.545Z,270.00
2019-02-11T10:24:54.397Z,264.38
2019-02-11T10:25:55.969Z,275.62
2019-02-11T10:26:54.380Z,281.25
2019-02-11T10:27:54.286Z,298.12
2019-02-11T10:30:12.452Z,337.50
2019-02-11T10:31:11.845Z,399.38
2019-02-11T10:32:11.863Z,421.88
2019-02-11T10:33:11.761Z,478.12
2019-02-11T10:34:12.693Z,511.88
2019-02-11T10:35:11.836Z,551.25
2019-02-11T10:36:11.739Z,506.25
2019-02-11T10:37:12.024Z,483.75
2019-02-11T10:38:12.691Z,466.88
2019-02-11T10:39:12.181Z,450.00
2019-02-11T10:40:11.714Z,416.25
2019-02-11T10:41:11.774Z,393.75
2019-02-11T10:42:11.778Z,365.62
2019-02-11T10:43:13.727Z,348.75
2019-02-11T10:44:12.368Z,348.75
2019-02-11T10:45:14.314Z,320.62
2019-02-11T10:46:11.652Z,286.88
2019-02-11T10:47:12.191Z,292.50
2019-02-11T10:48:11.704Z,326.25
2019-02-11T10:49:11.737Z,326.25
2019-02-11T10:50:11.627Z,331.88
2019-02-11T10:51:11.601Z,337.50
2019-02-11T10:52:12.282Z,326.25
2019-02-11T10:53:11.661Z,331.88
2019-02-11T10:54:11.652Z,354.38
2019-02-11T10:55:16.243Z,354.38
2019-02-11T10:56:11.575Z,331.88
2019-02-11T10:57:11.595Z,292.50
2019-02-11T10:58:11.564Z,303.75
2019-02-11T10:59:11.493Z,298.12
2019-02-11T11:00:11.554Z,309.38
2019-02-11T11:01:13.191Z,264.38
2019-02-11T11:02:24.766Z,275.62
2019-02-11T11:03:12.689Z,292.50
2019-02-11T11:04:11.466Z,258.75
2019-02-11T11:05:11.560Z,247.50
2019-02-11T11:06:12.322Z,281.25
2019-02-11T11:07:12.378Z,292.50
2019-02-11T11:08:12.225Z,258.75
2019-02-11T11:09:11.476Z,275.62
2019-02-11T11:10:11.428Z,393.75
2019-02-11T11:11:11.402Z,343.12
2019-02-11T11:12:12.313Z,331.88
2019-02-11T11:13:11.481Z,393.75
2019-02-11T11:14:12.225Z,320.62
2019-02-11T11:15:11.418Z,275.62
2019-02-11T11:16:20.715Z,270.00
2019-02-11T11:17:11.674Z,281.25
2019-02-11T11:18:11.398Z,258.75
2019-02-11T11:19:11.538Z,365.62
2019-02-11T11:20:11.372Z,382.50
2019-02-11T11:21:12.402Z,326.25
2019-02-11T11:22:11.331Z,376.88
2019-02-11T11:24:24.303Z,399.38
2019-02-11T11:25:24.577Z,320.62
2019-02-11T11:26:24.873Z,365.62
2019-02-11T11:27:24.424Z,405.00
2019-02-11T11:28:24.353Z,326.25
2019-02-11T11:29:24.170Z,275.62
2019-02-11T11:30:24.300Z,309.38
2019-02-11T11:31:24.147Z,376.88
2019-02-11T11:32:24.113Z,405.00
2019-02-11T11:36:07.565Z,315.00
2019-02-11T11:37:16.432Z,298.12
2019-02-11T11:38:15.573Z,281.25
2019-02-11T11:39:16.520Z,258.75
2019-02-11T11:40:15.701Z,225.00
2019-02-11T11:41:07.429Z,219.38
2019-02-11T11:42:07.425Z,213.75
2019-02-11T11:43:07.657Z,191.25
2019-02-11T11:44:07.454Z,168.75
2019-02-11T11:45:07.451Z,157.50
2019-02-11T11:46:07.415Z,163.12
2019-02-11T11:47:07.419Z,180.00
2019-02-11T11:48:07.393Z,157.50
2019-02-11T11:49:07.380Z,180.00
2019-02-11T11:50:07.451Z,168.75
2019-02-11T11:51:07.356Z,191.25
2019-02-11T11:52:07.323Z,185.62
2019-02-11T11:53:07.391Z,191.25
2019-02-11T11:54:07.329Z,213.75
2019-02-11T11:55:07.396Z,196.88
2019-02-11T11:56:07.334Z,174.38
2019-02-11T11:57:07.356Z,180.00
2019-02-11T11:58:07.301Z,208.12
2019-02-11T11:59:07.600Z,275.62
2019-02-11T12:00:07.339Z,270.00
2019-02-11T12:01:07.271Z,286.88
2019-02-11T12:02:07.285Z,286.88
2019-02-11T12:03:07.297Z,213.75
2019-02-11T12:04:15.635Z,213.75
2019-02-11T12:05:16.358Z,225.00
2019-02-11T12:06:14.515Z,253.12
2019-02-11T12:07:15.398Z,281.25
2019-02-11T12:09:24.933Z,382.50
2019-02-11T12:10:33.076Z,360.00
2019-02-11T12:11:31.898Z,348.75
2019-02-11T12:12:33.893Z,320.62
2019-02-11T12:13:33.800Z,219.38
2019-02-11T12:14:32.876Z,241.88
2019-02-11T12:16:55.989Z,326.25
2019-02-11T12:18:56.214Z,343.12
2019-02-11T12:21:07.795Z,663.75
2019-02-11T12:22:17.269Z,742.50
2019-02-11T12:23:07.247Z,1485.00
2019-02-11T12:24:14.182Z,1001.25
2019-02-11T12:25:07.339Z,714.38
2019-02-11T12:26:07.383Z,613.12
2019-02-11T12:27:07.207Z,1057.50
2019-02-11T12:28:07.241Z,1181.25
2019-02-11T12:29:07.223Z,984.38
2019-02-11T12:30:07.177Z,320.62
2019-02-11T12:31:07.103Z,360.00
2019-02-11T12:32:07.104Z,371.25
2019-02-11T12:33:07.104Z,601.88
2019-02-11T12:34:07.067Z,360.00
2019-02-11T12:35:07.846Z,331.88
2019-02-11T12:36:07.058Z,253.12
2019-02-11T12:37:09.537Z,258.75
2019-02-11T12:38:07.301Z,590.62
2019-02-11T12:39:08.080Z,483.75
2019-02-11T12:40:07.090Z,714.38
2019-02-11T12:41:07.065Z,894.38
2019-02-11T12:42:06.967Z,871.88
2019-02-11T12:43:14.992Z,860.62
2019-02-11T12:44:07.300Z,506.25
2019-02-11T12:45:07.375Z,596.25
2019-02-11T12:46:06.965Z,911.25
2019-02-11T12:47:13.838Z,888.75
2019-02-11T12:48:08.689Z,849.38
2019-02-11T12:49:06.937Z,832.50
2019-02-11T12:50:06.999Z,348.75
2019-02-11T12:51:07.695Z,331.88
2019-02-11T12:52:06.898Z,551.25
2019-02-11T12:53:06.845Z,798.75
2019-02-11T12:54:06.833Z,832.50
2019-02-11T12:55:08.189Z,855.00
2019-02-11T12:56:06.795Z,832.50
2019-02-11T12:57:06.920Z,826.88
2019-02-11T12:58:06.805Z,286.88
2019-02-11T12:59:06.912Z,343.12
2019-02-11T13:00:06.799Z,343.12
2019-02-11T13:01:15.179Z,275.62
2019-02-11T13:02:15.655Z,258.75
2019-02-11T13:03:15.359Z,202.50
2019-02-11T13:04:17.279Z,118.12
2019-02-11T13:05:14.824Z,129.38
2019-02-11T13:06:14.731Z,196.88
2019-02-11T13:07:19.860Z,202.50
2019-02-11T13:08:14.026Z,174.38
2019-02-11T13:09:15.345Z,129.38
2019-02-11T13:10:13.758Z,106.88
2019-02-11T13:13:12.332Z,247.50
2019-02-11T13:14:12.418Z,275.62
2019-02-11T13:16:30.386Z,236.25
2019-02-11T13:18:48.349Z,168.75