createdAt,value
2023-01-08T00:00:24.945Z,-13.00
2023-01-08T00:02:52.510Z,-12.93
2023-01-08T00:05:20.087Z,-12.90
2023-01-08T00:07:47.553Z,-12.87
2023-01-08T00:10:15.201Z,-12.86
2023-01-08T00:12:42.625Z,-12.87
2023-01-08T00:15:10.366Z,-12.86
2023-01-08T00:17:37.847Z,-12.92
2023-01-08T00:20:05.907Z,-12.90
2023-01-08T00:22:33.321Z,-12.88
2023-01-08T00:25:00.772Z,-12.86
2023-01-08T00:27:28.313Z,-12.90
2023-01-08T00:29:56.119Z,-12.80
2023-01-08T00:32:23.579Z,-12.80
2023-01-08T00:34:50.994Z,-12.78
2023-01-08T00:37:20.337Z,-12.77
2023-01-08T00:39:47.846Z,-12.75
2023-01-08T00:42:15.313Z,-12.73
2023-01-08T00:44:42.852Z,-12.76
2023-01-08T00:47:10.331Z,-12.76
2023-01-08T00:49:37.799Z,-12.78
2023-01-08T00:52:07.650Z,-12.83
2023-01-08T00:54:35.179Z,-12.88
2023-01-08T00:57:02.641Z,-12.87
2023-01-08T00:59:30.092Z,-12.87
2023-01-08T01:01:57.736Z,-12.88
2023-01-08T01:04:27.131Z,-12.96
2023-01-08T01:06:54.706Z,-12.98
2023-01-08T01:09:22.202Z,-13.03
2023-01-08T01:11:49.713Z,-13.09
2023-01-08T01:14:17.479Z,-13.13
2023-01-08T01:16:45.073Z,-13.18
2023-01-08T01:19:12.550Z,-13.25
2023-01-08T01:21:40.116Z,-13.24
2023-01-08T01:24:07.818Z,-13.22
2023-01-08T01:26:35.564Z,-13.24
2023-01-08T01:29:03.291Z,-13.32
2023-01-08T01:31:32.598Z,-13.31
2023-01-08T01:34:01.062Z,-13.32
2023-01-08T01:36:28.965Z,-13.34
2023-01-08T01:38:57.601Z,-13.32
2023-01-08T01:41:37.052Z,-13.29
2023-01-08T01:44:35.440Z,-13.24
2023-01-08T01:47:34.572Z,-13.24
2023-01-08T01:50:28.076Z,-13.21
2023-01-08T01:52:59.803Z,-13.23
2023-01-08T01:55:28.244Z,-13.32
2023-01-08T01:58:12.088Z,-13.42
2023-01-08T02:00:39.888Z,-13.44
2023-01-08T02:03:10.202Z,-13.54
2023-01-08T02:06:02.181Z,-13.63
2023-01-08T02:08:53.913Z,-13.69
2023-01-08T02:11:30.785Z,-13.74
2023-01-08T02:14:13.299Z,-13.79
2023-01-08T02:16:55.653Z,-13.82
2023-01-08T02:19:38.035Z,-13.85
2023-01-08T02:22:31.261Z,-13.81
2023-01-08T02:25:46.558Z,-13.85
2023-01-08T02:28:15.499Z,-13.87
2023-01-08T02:30:45.155Z,-13.86
2023-01-08T02:33:12.686Z,-13.89
2023-01-08T02:35:49.229Z,-13.90
2023-01-08T02:38:18.524Z,-13.90
2023-01-08T02:41:01.983Z,-13.92
2023-01-08T02:43:48.588Z,-13.99
2023-01-08T02:46:22.988Z,-13.92
2023-01-08T02:48:57.391Z,-13.91
2023-01-08T02:51:31.552Z,-13.86
2023-01-08T02:54:05.568Z,-13.85
2023-01-08T02:57:25.424Z,-13.84
2023-01-08T02:59:53.348Z,-13.91
2023-01-08T03:02:20.967Z,-13.99
2023-01-08T03:04:59.806Z,-13.97
2023-01-08T03:07:27.581Z,-13.97
2023-01-08T03:09:55.330Z,-14.00
2023-01-08T03:12:34.374Z,-14.01
2023-01-08T03:15:09.540Z,-14.04
2023-01-08T03:17:42.298Z,-14.07
2023-01-08T03:20:15.157Z,-14.09
2023-01-08T03:22:46.895Z,-14.11
2023-01-08T03:25:17.995Z,-14.10
2023-01-08T03:27:53.200Z,-14.05
2023-01-08T03:30:21.466Z,-14.03
2023-01-08T03:32:51.040Z,-14.02
2023-01-08T03:35:22.703Z,-14.02
2023-01-08T03:37:59.336Z,-14.03
2023-01-08T03:40:34.764Z,-14.07
2023-01-08T03:43:02.300Z,-14.10
2023-01-08T03:45:32.029Z,-14.06
2023-01-08T03:48:02.539Z,-14.06
2023-01-08T03:50:32.085Z,-14.02
2023-01-08T03:53:00.848Z,-14.01
2023-01-08T03:55:28.527Z,-14.00
2023-01-08T03:57:56.104Z,-13.98
2023-01-08T04:00:23.531Z,-13.99
2023-01-08T04:02:51.027Z,-13.99
2023-01-08T04:05:18.575Z,-14.05
2023-01-08T04:07:46.019Z,-14.07
2023-01-08T04:10:13.489Z,-14.10
2023-01-08T04:12:43.697Z,-14.10
2023-01-08T04:15:11.733Z,-14.31
2023-01-08T04:17:39.240Z,-14.09
2023-01-08T04:20:07.603Z,-14.24
2023-01-08T04:22:35.295Z,-14.09
2023-01-08T04:25:02.934Z,-14.04
2023-01-08T04:27:30.497Z,-14.03
2023-01-08T04:29:58.056Z,-14.01
2023-01-08T04:32:25.432Z,-14.02
2023-01-08T04:34:52.912Z,-14.05
2023-01-08T04:37:20.371Z,-14.04
2023-01-08T04:39:47.916Z,-14.02
2023-01-08T04:42:15.398Z,-14.06
2023-01-08T04:44:42.819Z,-14.06
2023-01-08T04:47:10.380Z,-14.10
2023-01-08T04:49:37.887Z,-14.22
2023-01-08T04:52:05.459Z,-14.30
2023-01-08T04:54:32.848Z,-14.37
2023-01-08T04:57:00.355Z,-14.45
2023-01-08T04:59:27.910Z,-14.44
2023-01-08T05:01:57.102Z,-14.40
2023-01-08T05:04:24.689Z,-14.38
2023-01-08T05:06:52.247Z,-14.32
2023-01-08T05:09:19.886Z,-14.30
2023-01-08T05:11:47.328Z,-14.25
2023-01-08T05:14:14.758Z,-14.27
2023-01-08T05:16:42.349Z,-14.32
2023-01-08T05:19:10.111Z,-14.25
2023-01-08T05:21:37.880Z,-14.19
2023-01-08T05:24:05.888Z,-14.20
2023-01-08T05:26:33.707Z,-14.11
2023-01-08T05:29:01.560Z,-14.03
2023-01-08T05:31:29.990Z,-14.02
2023-01-08T05:33:59.701Z,-13.94
2023-01-08T05:36:27.553Z,-13.88
2023-01-08T05:38:55.528Z,-13.80
2023-01-08T05:41:23.158Z,-13.69
2023-01-08T05:43:50.637Z,-13.67
2023-01-08T05:46:18.161Z,-13.68
2023-01-08T05:48:45.697Z,-13.59
2023-01-08T05:51:13.302Z,-13.52
2023-01-08T05:53:40.796Z,-13.43
2023-01-08T05:56:12.096Z,-13.44
2023-01-08T05:58:39.861Z,-13.45
2023-01-08T06:01:12.779Z,-13.49
2023-01-08T06:03:40.489Z,-13.40
2023-01-08T06:06:09.009Z,-13.36
2023-01-08T06:08:36.655Z,-13.32
2023-01-08T06:11:07.716Z,-13.27
2023-01-08T06:13:38.187Z,-13.24
2023-01-08T06:16:06.197Z,-13.11
2023-01-08T06:18:33.874Z,-12.80
2023-01-08T06:21:02.887Z,-12.61
2023-01-08T06:23:30.519Z,-12.37
2023-01-08T06:25:59.983Z,-12.28
2023-01-08T06:28:27.756Z,-12.20
2023-01-08T06:30:59.236Z,-12.14
2023-01-08T06:33:27.067Z,-12.10
2023-01-08T06:35:54.750Z,-12.07
2023-01-08T06:38:22.344Z,-12.00
2023-01-08T06:40:49.891Z,-12.07
2023-01-08T06:43:18.034Z,-12.00
2023-01-08T06:45:45.442Z,-12.04
2023-01-08T06:48:12.865Z,-12.03
2023-01-08T06:50:40.503Z,-12.04
2023-01-08T06:53:07.910Z,-12.08
2023-01-08T06:55:35.564Z,-12.08
2023-01-08T06:58:03.033Z,-12.03
2023-01-08T07:00:30.716Z,-12.03
2023-01-08T07:02:58.333Z,-12.03
2023-01-08T07:05:25.921Z,-12.13
2023-01-08T07:07:53.525Z,-12.06
2023-01-08T07:10:21.295Z,-12.04
2023-01-08T07:12:48.985Z,-12.07
2023-01-08T07:15:17.487Z,-12.09
2023-01-08T07:17:44.953Z,-12.14
2023-01-08T07:20:12.437Z,-12.16
2023-01-08T07:22:40.100Z,-12.11
2023-01-08T07:25:08.277Z,-12.12
2023-01-08T07:27:35.830Z,-12.10
2023-01-08T07:30:03.484Z,-12.01
2023-01-08T07:32:31.102Z,-12.00
2023-01-08T07:34:59.517Z,-12.01
2023-01-08T07:37:27.155Z,-11.94
2023-01-08T07:39:54.634Z,-11.98
2023-01-08T07:42:22.327Z,-11.98
2023-01-08T07:44:49.856Z,-11.94
2023-01-08T07:47:17.342Z,-11.95
2023-01-08T07:49:44.870Z,-11.95
2023-01-08T07:52:12.329Z,-11.92
2023-01-08T07:54:39.743Z,-11.89
2023-01-08T07:57:07.385Z,-11.88
2023-01-08T07:59:35.229Z,-11.96
2023-01-08T08:02:02.975Z,-11.84
2023-01-08T08:04:30.628Z,-11.81
2023-01-08T08:06:58.152Z,-11.73
2023-01-08T08:09:25.661Z,-11.65
2023-01-08T08:11:53.139Z,-11.60
2023-01-08T08:14:20.603Z,-11.57
2023-01-08T08:16:48.179Z,-11.51
2023-01-08T08:19:16.301Z,-11.50
2023-01-08T08:21:43.761Z,-11.51
2023-01-08T08:24:11.317Z,-11.51
2023-01-08T08:26:38.784Z,-11.48
2023-01-08T08:29:06.436Z,-11.46
2023-01-08T08:31:35.508Z,-11.45
2023-01-08T08:34:03.682Z,-11.48
2023-01-08T08:36:31.231Z,-11.54
2023-01-08T08:38:58.718Z,-11.58
2023-01-08T08:41:26.295Z,-11.64
2023-01-08T08:43:53.958Z,-11.55
2023-01-08T08:46:21.467Z,-11.60
2023-01-08T08:48:48.992Z,-11.62
2023-01-08T08:51:16.588Z,-11.67
2023-01-08T08:53:44.147Z,-11.68
2023-01-08T08:56:11.817Z,-11.77
2023-01-08T08:58:42.025Z,-11.73
2023-01-08T09:01:09.754Z,-11.80
2023-01-08T09:03:37.499Z,-11.84
2023-01-08T09:06:05.169Z,-11.86
2023-01-08T09:08:32.764Z,-11.90
2023-01-08T09:11:02.435Z,-11.93
2023-01-08T09:13:29.938Z,-11.97
2023-01-08T09:16:01.609Z,-11.98
2023-01-08T09:18:29.240Z,-12.00
2023-01-08T09:20:56.667Z,-12.34
2023-01-08T09:23:24.227Z,-12.14
2023-01-08T09:26:02.261Z,-12.18
2023-01-08T09:28:32.969Z,-12.20
2023-01-08T09:31:04.329Z,-12.20
2023-01-08T09:33:32.227Z,-12.29
2023-01-08T09:35:59.634Z,-12.32
2023-01-08T09:38:29.722Z,-12.37
2023-01-08T09:41:28.895Z,-12.41
2023-01-08T09:43:58.923Z,-12.41
2023-01-08T09:46:28.847Z,-12.42
2023-01-08T09:49:00.891Z,-12.45
2023-01-08T09:51:34.328Z,-12.53
2023-01-08T09:54:03.050Z,-12.50
2023-01-08T09:56:31.151Z,-12.57
2023-01-08T09:59:04.341Z,-12.67
2023-01-08T10:01:37.367Z,-12.64
2023-01-08T10:04:18.484Z,-12.67
2023-01-08T10:07:12.158Z,-12.78
2023-01-08T10:09:41.021Z,-12.71
2023-01-08T10:12:13.765Z,-12.78
2023-01-08T10:14:48.347Z,-12.78
2023-01-08T10:17:39.676Z,-12.81
2023-01-08T10:20:19.770Z,-12.78
2023-01-08T10:22:48.392Z,-12.72
2023-01-08T10:25:22.442Z,-12.73
2023-01-08T10:27:51.729Z,-12.74
2023-01-08T10:30:29.401Z,-12.75
2023-01-08T10:32:58.971Z,-12.77
2023-01-08T10:35:34.920Z,-12.76
2023-01-08T10:38:02.952Z,-12.84
2023-01-08T10:40:49.036Z,-12.83
2023-01-08T10:43:21.061Z,-12.82
2023-01-08T10:46:08.085Z,-12.85
2023-01-08T10:48:44.880Z,-12.85
2023-01-08T10:51:19.097Z,-12.88
2023-01-08T10:53:46.899Z,-12.88
2023-01-08T10:56:26.075Z,-12.93
2023-01-08T10:58:54.616Z,-12.95
2023-01-08T11:01:30.061Z,-12.98
2023-01-08T11:04:07.401Z,-12.99
2023-01-08T11:06:47.453Z,-12.99
2023-01-08T11:09:30.725Z,-13.03
2023-01-08T11:11:59.284Z,-12.99
2023-01-08T11:14:31.262Z,-12.98
2023-01-08T11:16:59.700Z,-13.00
2023-01-08T11:19:30.315Z,-13.01
2023-01-08T11:22:03.407Z,-13.00
2023-01-08T11:24:35.589Z,-13.00
2023-01-08T11:27:21.359Z,-13.03
2023-01-08T11:29:51.737Z,-13.05
2023-01-08T11:32:47.753Z,-13.10
2023-01-08T11:35:39.093Z,-13.14
2023-01-08T11:38:08.628Z,-13.15
2023-01-08T11:40:44.566Z,-13.22
2023-01-08T11:43:38.448Z,-13.24
2023-01-08T11:46:21.056Z,-13.23
2023-01-08T11:49:00.697Z,-13.21
2023-01-08T11:51:34.936Z,-13.23
2023-01-08T11:54:22.381Z,-13.23
2023-01-08T11:57:15.856Z,-13.22
2023-01-08T11:59:55.403Z,-13.22
2023-01-08T12:02:36.560Z,-13.22
2023-01-08T12:05:29.429Z,-13.24
2023-01-08T12:08:01.578Z,-13.24
2023-01-08T12:10:47.945Z,-13.24
2023-01-08T12:13:44.970Z,-13.25
2023-01-08T12:16:19.828Z,-13.24
2023-01-08T12:18:56.263Z,-13.22
2023-01-08T12:21:42.008Z,-13.21
2023-01-08T12:24:34.141Z,-13.26
2023-01-08T12:27:55.730Z,-13.27
2023-01-08T12:30:43.659Z,-13.26
2023-01-08T12:33:24.237Z,-13.27
2023-01-08T12:35:55.586Z,-13.29
2023-01-08T12:38:28.938Z,-13.31
2023-01-08T12:41:00.262Z,-13.34
2023-01-08T12:43:49.365Z,-13.30
2023-01-08T12:46:19.337Z,-13.29
2023-01-08T12:48:51.935Z,-13.29
2023-01-08T12:51:39.628Z,-13.26
2023-01-08T12:54:59.154Z,-13.34
2023-01-08T12:57:43.615Z,-13.29
2023-01-08T13:00:22.957Z,-13.25
2023-01-08T13:02:59.673Z,-13.22
2023-01-08T13:05:30.303Z,-13.22
2023-01-08T13:08:35.007Z,-13.20
2023-01-08T13:11:03.198Z,-13.21
2023-01-08T13:13:30.893Z,-13.22
2023-01-08T13:16:48.253Z,-13.23
2023-01-08T13:19:31.838Z,-13.24
2023-01-08T13:22:00.888Z,-13.24
2023-01-08T13:24:38.595Z,-13.23
2023-01-08T13:27:15.666Z,-13.23
2023-01-08T13:29:44.382Z,-13.34
2023-01-08T13:32:40.522Z,-13.29
2023-01-08T13:35:17.396Z,-13.31
2023-01-08T13:37:53.700Z,-13.31
2023-01-08T13:40:53.525Z,-13.33
2023-01-08T13:43:31.596Z,-13.39
2023-01-08T13:46:02.083Z,-13.42
2023-01-08T13:48:34.693Z,-13.42
2023-01-08T13:51:02.855Z,-13.42
2023-01-08T13:53:30.972Z,-13.48
2023-01-08T13:56:12.881Z,-13.48
2023-01-08T13:58:47.811Z,-13.52
2023-01-08T14:01:15.876Z,-13.56
2023-01-08T14:03:49.313Z,-13.56
2023-01-08T14:06:17.357Z,-13.52
2023-01-08T14:08:58.733Z,-13.52
2023-01-08T14:11:39.838Z,-13.53
2023-01-08T14:14:13.447Z,-13.59
2023-01-08T14:16:42.381Z,-13.57
2023-01-08T14:19:17.313Z,-13.60
2023-01-08T14:21:50.777Z,-13.64
2023-01-08T14:24:19.657Z,-13.51
2023-01-08T14:26:59.380Z,-13.51
2023-01-08T14:29:34.874Z,-13.49
2023-01-08T14:32:17.693Z,-13.48
2023-01-08T14:34:47.408Z,-13.49
2023-01-08T14:47:34.435Z,-13.59
2023-01-08T14:50:02.440Z,-13.66
2023-01-08T14:52:30.594Z,-13.81
2023-01-08T14:55:01.018Z,-13.59
2023-01-08T14:57:30.830Z,-13.65
2023-01-08T15:00:01.700Z,-13.57
2023-01-08T15:02:37.125Z,-13.59
2023-01-08T15:05:16.550Z,-13.55
2023-01-08T15:07:56.300Z,-13.53
2023-01-08T15:10:43.112Z,-13.49
2023-01-08T15:13:25.063Z,-13.49
2023-01-08T15:15:58.111Z,-13.51
2023-01-08T15:18:26.292Z,-13.51
2023-01-08T15:20:55.567Z,-13.51
2023-01-08T15:23:34.476Z,-13.50
2023-01-08T15:26:02.671Z,-13.45
2023-01-08T15:28:30.322Z,-13.50
2023-01-08T15:30:58.144Z,-13.43
2023-01-08T15:33:27.627Z,-13.39
2023-01-08T15:35:55.737Z,-13.42
2023-01-08T15:38:24.236Z,-13.40
2023-01-08T15:40:53.911Z,-13.53
2023-01-08T15:43:22.179Z,-13.31
2023-01-08T15:45:51.644Z,-13.49
2023-01-08T15:48:19.304Z,-13.30
2023-01-08T15:50:47.107Z,-13.38
2023-01-08T15:53:18.783Z,-13.38
2023-01-08T15:55:47.318Z,-13.37
2023-01-08T15:58:16.070Z,-13.38
2023-01-08T16:00:45.577Z,-13.39
2023-01-08T16:03:14.960Z,-13.37
2023-01-08T16:05:42.962Z,-13.35
2023-01-08T16:08:12.103Z,-13.42
2023-01-08T16:10:40.322Z,-13.42
2023-01-08T16:13:11.679Z,-13.46
2023-01-08T16:15:40.524Z,-13.32
2023-01-08T16:18:10.912Z,-13.33
2023-01-08T16:20:39.283Z,-13.27
2023-01-08T16:23:07.381Z,-13.31
2023-01-08T16:25:35.039Z,-13.26
2023-01-08T16:28:03.541Z,-13.29
2023-01-08T16:30:31.457Z,-13.29
2023-01-08T16:32:59.075Z,-13.37
2023-01-08T16:35:26.826Z,-13.41
2023-01-08T16:40:39.049Z,-13.32
2023-01-08T16:43:06.542Z,-13.40
2023-01-08T16:45:34.189Z,-13.33
2023-01-08T16:48:03.431Z,-13.32
2023-01-08T16:50:33.059Z,-13.35
2023-01-08T16:53:00.831Z,-13.35
2023-01-08T16:55:29.317Z,-13.32
2023-01-08T16:57:57.261Z,-13.36
2023-01-08T17:00:25.717Z,-13.37
2023-01-08T17:02:53.922Z,-13.50
2023-01-08T17:05:21.512Z,-13.40
2023-01-08T17:07:52.560Z,-13.49
2023-01-08T17:10:21.972Z,-13.43
2023-01-08T17:12:49.848Z,-13.45
2023-01-08T17:15:18.388Z,-13.40
2023-01-08T17:17:45.987Z,-13.42
2023-01-08T17:20:14.037Z,-13.37
2023-01-08T17:22:41.941Z,-13.35
2023-01-08T17:25:10.003Z,-13.32
2023-01-08T17:27:38.173Z,-13.37
2023-01-08T17:30:06.751Z,-13.40
2023-01-08T17:32:34.415Z,-13.34
2023-01-08T17:35:02.338Z,-13.41
2023-01-08T17:37:31.407Z,-13.38
2023-01-08T17:40:00.477Z,-13.40
2023-01-08T17:42:29.261Z,-13.37
2023-01-08T17:45:01.546Z,-13.34
2023-01-08T17:47:32.384Z,-13.45
2023-01-08T17:50:02.358Z,-13.43
2023-01-08T17:52:31.909Z,-13.36
2023-01-08T17:54:59.495Z,-13.40
2023-01-08T17:57:27.099Z,-13.34
2023-01-08T17:59:54.756Z,-13.40
2023-01-08T18:02:22.482Z,-13.31
2023-01-08T18:04:50.241Z,-13.30
2023-01-08T18:07:18.467Z,-13.25
2023-01-08T18:09:46.006Z,-13.24
2023-01-08T18:12:13.838Z,-13.29
2023-01-08T18:14:45.335Z,-13.53
2023-01-08T18:17:15.511Z,-13.46
2023-01-08T18:19:43.014Z,-13.26
2023-01-08T18:22:10.569Z,-13.34
2023-01-08T18:24:41.202Z,-13.22
2023-01-08T18:27:08.879Z,-13.29
2023-01-08T18:29:36.538Z,-13.27
2023-01-08T18:32:04.411Z,-13.33
2023-01-08T18:34:39.402Z,-13.34
2023-01-08T18:37:07.019Z,-13.32
2023-01-08T18:39:34.796Z,-13.33
2023-01-08T18:42:20.666Z,-13.29
2023-01-08T18:44:49.055Z,-13.31
2023-01-08T18:47:16.647Z,-13.35
2023-01-08T18:49:44.407Z,-13.39
2023-01-08T18:52:14.299Z,-13.35
2023-01-08T18:54:43.793Z,-13.25
2023-01-08T18:57:11.723Z,-13.27
2023-01-08T18:59:39.489Z,-13.27
2023-01-08T19:02:07.665Z,-13.23
2023-01-08T19:04:36.430Z,-13.17
2023-01-08T19:07:04.347Z,-13.17
2023-01-08T19:09:31.923Z,-13.14
2023-01-08T19:11:59.779Z,-13.13
2023-01-08T19:14:27.631Z,-13.15
2023-01-08T19:16:55.411Z,-13.15
2023-01-08T19:19:25.181Z,-13.10
2023-01-08T19:21:52.634Z,-13.11
2023-01-08T19:24:20.360Z,-13.09
2023-01-08T19:26:48.228Z,-13.11
2023-01-08T19:29:15.631Z,-13.07
2023-01-08T19:31:43.477Z,-13.10
2023-01-08T19:34:11.340Z,-13.05
2023-01-08T19:36:39.607Z,-13.05
2023-01-08T19:39:07.856Z,-13.12
2023-01-08T19:42:13.680Z,-13.12
2023-01-08T19:44:49.925Z,-13.19
2023-01-08T19:47:18.112Z,-13.21
2023-01-08T19:49:49.183Z,-13.08
2023-01-08T19:52:17.290Z,-13.05
2023-01-08T19:54:45.398Z,-13.04
2023-01-08T19:57:13.237Z,-13.04
2023-01-08T19:59:41.044Z,-13.03
2023-01-08T20:02:09.625Z,-13.05
2023-01-08T20:04:44.088Z,-13.00
2023-01-08T20:07:13.101Z,-12.98
2023-01-08T20:09:42.230Z,-12.95
2023-01-08T20:12:11.170Z,-13.04
2023-01-08T20:14:38.976Z,-13.00
2023-01-08T20:17:06.451Z,-12.99
2023-01-08T20:19:37.263Z,-13.00
2023-01-08T20:22:04.772Z,-13.08
2023-01-08T20:24:32.326Z,-13.05
2023-01-08T20:27:00.363Z,-13.06
2023-01-08T20:29:28.606Z,-13.13
2023-01-08T20:32:00.255Z,-13.07
2023-01-08T20:34:30.711Z,-13.10
2023-01-08T20:36:58.702Z,-13.12
2023-01-08T20:39:26.243Z,-13.11
2023-01-08T20:42:03.374Z,-13.10
2023-01-08T20:44:32.589Z,-13.09
2023-01-08T20:47:01.401Z,-13.07
2023-01-08T20:49:29.922Z,-13.16
2023-01-08T20:51:59.891Z,-13.15
2023-01-08T20:54:30.170Z,-13.12
2023-01-08T20:56:59.511Z,-13.13
2023-01-08T20:59:27.899Z,-13.11
2023-01-08T21:01:55.455Z,-13.11
2023-01-08T21:04:23.805Z,-13.13
2023-01-08T21:06:51.326Z,-13.17
2023-01-08T21:09:19.031Z,-13.19
2023-01-08T21:11:46.548Z,-13.24
2023-01-08T21:14:14.417Z,-13.23
2023-01-08T21:16:42.211Z,-13.23
2023-01-08T21:19:10.653Z,-13.28
2023-01-08T21:21:40.676Z,-13.27
2023-01-08T21:24:10.805Z,-13.31
2023-01-08T21:26:39.380Z,-13.31
2023-01-08T21:29:08.114Z,-13.30
2023-01-08T21:31:37.329Z,-13.33
2023-01-08T21:34:05.597Z,-13.33
2023-01-08T21:36:33.582Z,-13.36
2023-01-08T21:39:02.055Z,-13.37
2023-01-08T21:41:49.701Z,-13.38
2023-01-08T21:44:38.491Z,-13.38
2023-01-08T21:47:08.990Z,-13.38
2023-01-08T21:49:37.049Z,-13.42
2023-01-08T21:52:23.729Z,-13.41
2023-01-08T21:54:51.684Z,-13.43
2023-01-08T21:57:19.181Z,-13.45
2023-01-08T21:59:50.394Z,-13.43
2023-01-08T22:02:20.103Z,-13.45
2023-01-08T22:04:47.760Z,-13.48
2023-01-08T22:07:16.197Z,-13.50
2023-01-08T22:09:43.724Z,-13.55
2023-01-08T22:12:11.259Z,-13.53
2023-01-08T22:14:38.936Z,-13.52
2023-01-08T22:17:08.718Z,-13.52
2023-01-08T22:19:38.586Z,-13.52
2023-01-08T22:22:07.639Z,-13.54
2023-01-08T22:24:37.158Z,-13.55
2023-01-08T22:27:04.791Z,-13.53
2023-01-08T22:29:32.540Z,-13.53
2023-01-08T22:31:59.982Z,-13.54
2023-01-08T22:34:31.677Z,-13.56
2023-01-08T22:36:59.347Z,-13.57
2023-01-08T22:39:27.048Z,-13.63
2023-01-08T22:41:54.524Z,-13.61
2023-01-08T22:44:22.036Z,-13.66
2023-01-08T22:46:49.455Z,-13.68
2023-01-08T22:49:16.976Z,-13.69
2023-01-08T22:51:44.695Z,-13.69
2023-01-08T22:54:17.622Z,-13.68
2023-01-08T22:56:45.143Z,-13.77
2023-01-08T22:59:12.573Z,-13.78
2023-01-08T23:01:40.163Z,-13.85
2023-01-08T23:04:07.794Z,-13.86
2023-01-08T23:06:35.389Z,-13.88
2023-01-08T23:09:02.874Z,-13.91
2023-01-08T23:11:31.087Z,-13.88
2023-01-08T23:14:01.145Z,-13.84
2023-01-08T23:16:28.670Z,-13.84
2023-01-08T23:18:57.127Z,-13.84
2023-01-08T23:21:26.163Z,-13.82
2023-01-08T23:23:53.846Z,-13.83
2023-01-08T23:26:29.687Z,-13.83
2023-01-08T23:28:58.196Z,-13.94
2023-01-08T23:31:28.182Z,-13.84
2023-01-08T23:33:55.866Z,-13.88
2023-01-08T23:36:24.137Z,-13.96
2023-01-08T23:38:54.255Z,-13.88
2023-01-08T23:41:33.051Z,-13.87
2023-01-08T23:44:04.728Z,-13.94
2023-01-08T23:46:32.297Z,-13.88
2023-01-08T23:48:59.817Z,-13.90
2023-01-08T23:51:27.389Z,-13.87
2023-01-08T23:53:54.891Z,-13.92
2023-01-08T23:56:27.017Z,-13.88
2023-01-08T23:58:55.141Z,-13.92
