createdAt,value
2022-12-23T00:00:19.991Z,2.85
2022-12-23T00:02:48.926Z,3.20
2022-12-23T00:05:16.683Z,3.42
2022-12-23T00:07:44.615Z,3.25
2022-12-23T00:10:12.819Z,2.97
2022-12-23T00:12:40.349Z,3.15
2022-12-23T00:15:10.175Z,3.70
2022-12-23T00:17:42.811Z,3.63
2022-12-23T00:20:13.768Z,3.45
2022-12-23T00:22:41.538Z,3.72
2022-12-23T00:25:09.469Z,3.90
2022-12-23T00:27:37.810Z,3.63
2022-12-23T00:30:07.756Z,3.30
2022-12-23T00:32:35.232Z,3.80
2022-12-23T00:35:02.703Z,3.72
2022-12-23T00:37:32.144Z,3.63
2022-12-23T00:40:05.882Z,3.58
2022-12-23T00:42:34.505Z,4.00
2022-12-23T00:45:01.947Z,3.75
2022-12-23T00:47:29.407Z,4.00
2022-12-23T00:49:56.882Z,3.88
2022-12-23T00:52:24.380Z,3.63
2022-12-23T00:54:53.281Z,3.67
2022-12-23T00:57:20.741Z,3.93
2022-12-23T00:59:48.311Z,4.13
2022-12-23T01:02:16.268Z,3.92
2022-12-23T01:04:43.922Z,3.97
2022-12-23T01:07:11.464Z,4.18
2022-12-23T01:09:38.948Z,3.65
2022-12-23T01:12:08.073Z,4.03
2022-12-23T01:14:35.863Z,4.38
2022-12-23T01:17:03.465Z,4.57
2022-12-23T01:19:30.972Z,3.75
2022-12-23T01:21:58.499Z,4.07
2022-12-23T01:24:28.242Z,4.28
2022-12-23T01:26:55.913Z,4.10
2022-12-23T01:29:25.051Z,4.57
2022-12-23T01:31:52.599Z,4.72
2022-12-23T01:34:20.339Z,4.78
2022-12-23T01:36:47.695Z,3.97
2022-12-23T01:39:15.404Z,4.43
2022-12-23T01:41:43.340Z,4.25
2022-12-23T01:44:59.804Z,4.40
2022-12-23T01:47:34.054Z,4.93
2022-12-23T01:50:06.667Z,4.40
2022-12-23T01:52:40.269Z,4.57
2022-12-23T01:55:08.363Z,4.70
2022-12-23T01:57:40.228Z,4.72
2022-12-23T02:00:11.163Z,4.43
2022-12-23T02:02:42.693Z,4.05
2022-12-23T02:05:10.229Z,4.22
2022-12-23T02:07:37.732Z,5.05
2022-12-23T02:10:06.223Z,4.22
2022-12-23T02:12:45.345Z,4.75
2022-12-23T02:15:32.950Z,4.57
2022-12-23T02:18:21.039Z,4.65
2022-12-23T02:21:08.773Z,4.95
2022-12-23T02:24:13.288Z,4.38
2022-12-23T02:27:05.689Z,4.65
2022-12-23T02:30:17.341Z,4.65
2022-12-23T02:32:58.991Z,4.57
2022-12-23T02:35:32.245Z,5.07
2022-12-23T02:38:09.334Z,5.15
2022-12-23T02:40:41.342Z,4.85
2022-12-23T02:43:16.835Z,5.20
2022-12-23T02:45:49.579Z,5.38
2022-12-23T02:48:27.659Z,5.38
2022-12-23T02:51:14.488Z,4.65
2022-12-23T02:53:47.429Z,5.32
2022-12-23T02:56:18.415Z,5.72
2022-12-23T02:58:51.287Z,5.93
2022-12-23T03:01:20.837Z,5.43
2022-12-23T03:03:51.833Z,6.45
2022-12-23T03:06:23.284Z,7.55
2022-12-23T03:08:53.594Z,6.80
2022-12-23T03:11:21.377Z,6.80
2022-12-23T03:14:15.961Z,8.65
2022-12-23T03:16:53.260Z,7.85
2022-12-23T03:19:31.021Z,9.70
2022-12-23T03:22:07.440Z,10.25
2022-12-23T03:24:41.794Z,8.52
2022-12-23T03:27:16.272Z,8.15
2022-12-23T03:29:52.081Z,8.32
2022-12-23T03:32:22.553Z,7.70
2022-12-23T03:34:54.583Z,8.10
2022-12-23T03:37:24.975Z,8.50
2022-12-23T03:39:59.006Z,8.07
2022-12-23T03:42:29.472Z,7.97
2022-12-23T03:45:36.526Z,7.88
2022-12-23T03:47:52.357Z,8.05
2022-12-23T03:50:24.247Z,7.70
2022-12-23T03:52:56.323Z,7.90
2022-12-23T03:55:27.869Z,8.18
2022-12-23T03:58:02.366Z,7.57
2022-12-23T04:00:36.075Z,7.32
2022-12-23T04:03:10.879Z,7.25
2022-12-23T04:05:43.444Z,6.22
2022-12-23T04:08:14.839Z,6.60
2022-12-23T04:10:42.660Z,8.63
2022-12-23T04:13:10.253Z,8.30
2022-12-23T04:15:40.654Z,8.98
2022-12-23T04:18:09.591Z,8.18
2022-12-23T04:20:38.242Z,7.03
2022-12-23T04:23:07.503Z,7.13
2022-12-23T04:25:34.981Z,8.50
2022-12-23T04:28:02.743Z,8.43
2022-12-23T04:30:34.321Z,8.40
2022-12-23T04:33:02.896Z,7.82
2022-12-23T04:35:30.391Z,8.15
2022-12-23T04:37:57.911Z,8.30
2022-12-23T04:40:27.001Z,7.80
2022-12-23T04:42:54.369Z,7.20
2022-12-23T04:45:21.855Z,7.43
2022-12-23T04:47:49.845Z,7.75
2022-12-23T04:50:17.583Z,7.82
2022-12-23T04:52:45.619Z,7.18
2022-12-23T04:55:13.181Z,8.65
2022-12-23T04:57:42.175Z,8.50
2022-12-23T05:00:10.883Z,8.03
2022-12-23T05:02:39.658Z,8.30
2022-12-23T05:05:08.414Z,8.48
2022-12-23T05:07:36.160Z,8.80
2022-12-23T05:10:04.031Z,8.13
2022-12-23T05:12:31.900Z,9.30
2022-12-23T05:15:00.809Z,7.90
2022-12-23T05:17:28.653Z,7.47
2022-12-23T05:19:56.218Z,8.68
2022-12-23T05:22:23.733Z,8.50
2022-12-23T05:24:51.142Z,9.80
2022-12-23T05:27:18.773Z,8.82
2022-12-23T05:29:46.350Z,7.80
2022-12-23T05:32:15.247Z,7.97
2022-12-23T05:34:43.244Z,9.40
2022-12-23T05:37:10.735Z,8.10
2022-12-23T05:39:38.138Z,7.97
2022-12-23T05:42:06.312Z,10.35
2022-12-23T05:44:34.109Z,9.15
2022-12-23T05:47:01.897Z,9.63
2022-12-23T05:49:30.917Z,10.07
2022-12-23T05:51:58.633Z,9.68
2022-12-23T05:54:26.065Z,10.40
2022-12-23T05:56:53.736Z,10.27
2022-12-23T05:59:21.215Z,10.45
2022-12-23T06:01:49.326Z,10.95
2022-12-23T06:04:17.060Z,7.72
2022-12-23T06:06:46.013Z,9.80
2022-12-23T06:09:13.845Z,10.70
2022-12-23T06:11:41.336Z,10.98
2022-12-23T06:14:08.930Z,10.65
2022-12-23T06:16:36.485Z,12.07
2022-12-23T06:19:04.426Z,10.70
2022-12-23T06:21:32.051Z,8.25
2022-12-23T06:24:01.558Z,10.13
2022-12-23T06:26:29.327Z,11.65
2022-12-23T06:28:57.463Z,12.55
2022-12-23T06:31:24.924Z,9.85
2022-12-23T06:33:52.642Z,11.60
2022-12-23T06:36:20.311Z,9.50
2022-12-23T06:38:47.831Z,9.32
2022-12-23T06:41:16.819Z,12.65
2022-12-23T06:43:44.380Z,10.93
2022-12-23T06:46:11.900Z,12.27
2022-12-23T06:48:39.807Z,11.13
2022-12-23T06:51:07.365Z,13.90
2022-12-23T06:53:34.937Z,13.20
2022-12-23T06:56:03.924Z,13.32
2022-12-23T06:58:32.964Z,11.33
2022-12-23T07:01:01.468Z,11.75
2022-12-23T07:03:29.081Z,13.43
2022-12-23T07:05:56.686Z,12.35
2022-12-23T07:08:24.352Z,10.85
2022-12-23T07:10:58.096Z,8.23
2022-12-23T07:13:25.762Z,12.20
2022-12-23T07:15:54.734Z,9.52
2022-12-23T07:18:22.355Z,11.45
2022-12-23T07:20:50.023Z,10.88
2022-12-23T07:23:18.037Z,12.00
2022-12-23T07:25:46.319Z,10.63
2022-12-23T07:28:13.895Z,14.43
2022-12-23T07:30:41.511Z,13.85
2022-12-23T07:33:11.048Z,12.90
2022-12-23T07:35:38.859Z,19.40
2022-12-23T07:38:06.466Z,17.95
2022-12-23T07:40:34.527Z,14.73
2022-12-23T07:43:02.417Z,21.88
2022-12-23T07:45:30.659Z,19.88
2022-12-23T07:48:00.039Z,25.23
2022-12-23T07:50:29.144Z,22.77
2022-12-23T07:52:57.101Z,28.60
2022-12-23T07:55:24.523Z,24.83
2022-12-23T07:57:52.978Z,23.55
2022-12-23T08:00:21.370Z,31.90
2022-12-23T08:02:49.365Z,28.45
2022-12-23T08:05:17.122Z,40.58
2022-12-23T08:07:46.798Z,37.35
2022-12-23T08:10:14.688Z,36.67
2022-12-23T08:12:42.429Z,36.92
2022-12-23T08:15:10.252Z,32.40
2022-12-23T08:17:37.690Z,33.17
2022-12-23T08:20:06.166Z,31.42
2022-12-23T08:22:33.649Z,29.73
2022-12-23T08:25:02.673Z,29.67
2022-12-23T08:27:30.361Z,25.70
2022-12-23T08:29:57.913Z,20.77
2022-12-23T08:32:27.938Z,24.23
2022-12-23T08:34:56.801Z,26.08
2022-12-23T08:37:24.648Z,25.80
2022-12-23T08:39:52.211Z,24.10
2022-12-23T08:42:22.421Z,22.17
2022-12-23T08:44:50.004Z,20.92
2022-12-23T08:47:17.777Z,23.45
2022-12-23T08:49:45.463Z,20.75
2022-12-23T08:52:13.467Z,18.00
2022-12-23T08:54:41.228Z,16.48
2022-12-23T08:57:08.838Z,17.58
2022-12-23T08:59:38.240Z,19.58
2022-12-23T09:02:07.226Z,19.10
2022-12-23T09:04:36.811Z,16.63
2022-12-23T09:07:04.371Z,17.38
2022-12-23T09:09:32.710Z,18.60
2022-12-23T09:12:00.232Z,14.90
2022-12-23T09:14:27.825Z,20.08
2022-12-23T09:16:56.790Z,21.65
2022-12-23T09:19:24.258Z,19.63
2022-12-23T09:21:51.766Z,17.80
2022-12-23T09:24:19.333Z,24.88
2022-12-23T09:26:46.843Z,26.80
2022-12-23T09:29:14.445Z,24.60
2022-12-23T09:31:42.057Z,24.15
2022-12-23T09:34:12.059Z,22.50
2022-12-23T09:36:39.735Z,24.92
2022-12-23T09:39:07.254Z,28.83
2022-12-23T09:41:47.045Z,31.63
2022-12-23T09:44:33.070Z,27.63
2022-12-23T09:47:05.124Z,29.52
2022-12-23T09:49:35.186Z,30.70
2022-12-23T09:52:09.294Z,22.65
2022-12-23T09:54:42.286Z,22.92
2022-12-23T09:57:21.237Z,24.40
2022-12-23T10:00:02.178Z,20.33
2022-12-23T10:02:56.871Z,19.90
2022-12-23T10:05:35.851Z,22.30
2022-12-23T10:08:11.833Z,22.05
2022-12-23T10:10:43.978Z,26.92
2022-12-23T10:13:20.513Z,27.23
2022-12-23T10:15:50.736Z,30.73
2022-12-23T10:18:24.671Z,27.10
2022-12-23T10:20:57.563Z,21.05
2022-12-23T10:23:31.592Z,21.80
2022-12-23T10:26:00.681Z,33.05
2022-12-23T10:28:33.179Z,22.90
2022-12-23T10:31:38.827Z,22.30
2022-12-23T10:34:00.841Z,22.15
2022-12-23T10:36:40.408Z,23.25
2022-12-23T10:39:19.316Z,20.23
2022-12-23T10:42:00.592Z,25.23
2022-12-23T10:45:01.545Z,31.35
2022-12-23T10:47:38.946Z,26.20
2022-12-23T10:50:26.273Z,23.92
2022-12-23T10:52:59.044Z,31.10
2022-12-23T10:55:33.427Z,23.13
2022-12-23T10:58:08.215Z,22.67
2022-12-23T11:00:41.254Z,23.73
2022-12-23T11:03:17.828Z,28.00
2022-12-23T11:05:46.832Z,26.85
2022-12-23T11:08:16.544Z,23.00
2022-12-23T11:10:45.221Z,21.48
2022-12-23T11:13:25.295Z,21.45
2022-12-23T11:15:52.998Z,23.45
2022-12-23T11:18:21.459Z,27.25
2022-12-23T11:21:03.650Z,25.00
2022-12-23T11:23:34.498Z,20.95
2022-12-23T11:26:04.458Z,21.27
2022-12-23T11:28:34.395Z,24.20
2022-12-23T11:33:33.057Z,27.05
2022-12-23T11:36:03.894Z,24.63
2022-12-23T11:38:34.083Z,28.27
2022-12-23T11:41:03.294Z,24.83
2022-12-23T11:43:33.638Z,20.30
2022-12-23T11:46:24.351Z,17.88
2022-12-23T11:49:05.910Z,17.23
2022-12-23T11:51:33.561Z,17.70
2022-12-23T11:54:03.689Z,16.85
2022-12-23T11:56:37.892Z,16.75
2022-12-23T11:59:08.593Z,18.25
2022-12-23T12:01:36.722Z,15.52
2022-12-23T12:04:08.628Z,14.75
2022-12-23T12:06:42.835Z,14.20
2022-12-23T12:09:13.177Z,15.48
2022-12-23T12:11:48.828Z,15.98
2022-12-23T12:14:23.388Z,15.75
2022-12-23T12:16:57.869Z,15.50
2022-12-23T12:19:30.485Z,15.80
2022-12-23T12:22:04.931Z,18.02
2022-12-23T12:24:40.052Z,16.00
2022-12-23T12:27:08.634Z,17.80
2022-12-23T12:29:41.983Z,17.55
2022-12-23T12:32:19.277Z,16.65
2022-12-23T12:34:53.348Z,15.65
2022-12-23T12:37:30.050Z,17.80
2022-12-23T12:40:01.536Z,18.88
2022-12-23T12:42:35.320Z,14.45
2022-12-23T12:45:14.544Z,13.82
2022-12-23T12:47:54.470Z,16.02
2022-12-23T12:50:28.038Z,16.00
2022-12-23T12:53:01.148Z,16.08
2022-12-23T12:55:33.938Z,16.33
2022-12-23T12:58:02.168Z,15.40
2022-12-23T13:00:39.846Z,14.00
2022-12-23T13:03:25.189Z,14.23
2022-12-23T13:06:07.057Z,15.07
2022-12-23T13:09:01.022Z,16.88
2022-12-23T13:11:38.984Z,12.32
2022-12-23T13:14:21.285Z,12.80
2022-12-23T13:16:57.786Z,15.43
2022-12-23T13:19:33.808Z,15.77
2022-12-23T13:22:08.796Z,15.88
2022-12-23T13:24:51.900Z,13.35
2022-12-23T13:27:27.728Z,13.57
2022-12-23T13:30:05.513Z,14.18
2022-12-23T13:33:02.218Z,14.70
2022-12-23T13:35:55.470Z,13.82
2022-12-23T13:38:36.757Z,12.60
2022-12-23T13:41:10.852Z,13.68
2022-12-23T13:43:47.185Z,14.65
2022-12-23T13:46:24.662Z,12.63
2022-12-23T13:48:57.876Z,13.57
2022-12-23T13:51:33.313Z,12.32
2022-12-23T13:54:08.707Z,12.40
2022-12-23T13:56:43.105Z,13.38
2022-12-23T13:59:14.640Z,10.88
2022-12-23T14:01:49.818Z,12.85
2022-12-23T14:04:36.840Z,11.98
2022-12-23T14:07:17.510Z,11.32
2022-12-23T14:09:51.065Z,12.65
2022-12-23T14:12:27.051Z,12.85
2022-12-23T14:15:20.267Z,11.52
2022-12-23T14:18:04.532Z,11.35
2022-12-23T14:20:44.458Z,11.48
2022-12-23T14:23:28.902Z,10.95
2022-12-23T14:26:19.314Z,13.45
2022-12-23T14:29:08.128Z,11.07
2022-12-23T14:31:40.606Z,10.80
2022-12-23T14:34:28.405Z,11.18
2022-12-23T14:37:29.000Z,13.02
2022-12-23T14:39:56.674Z,11.10
2022-12-23T14:42:35.182Z,12.05
2022-12-23T14:45:34.054Z,12.07
2022-12-23T14:48:24.373Z,9.98
2022-12-23T14:51:00.284Z,11.20
2022-12-23T14:53:28.841Z,12.50
2022-12-23T14:56:21.707Z,10.52
2022-12-23T14:59:15.795Z,10.40
2022-12-23T15:01:48.391Z,11.43
2022-12-23T15:04:20.831Z,12.27
2022-12-23T15:06:52.192Z,11.43
2022-12-23T15:09:24.974Z,9.45
2022-12-23T15:11:53.710Z,10.00
2022-12-23T15:14:30.665Z,8.65
2022-12-23T15:16:58.192Z,9.27
2022-12-23T15:19:28.640Z,10.93
2022-12-23T15:22:17.826Z,10.85
2022-12-23T15:24:48.528Z,10.07
2022-12-23T15:27:27.093Z,10.57
2022-12-23T15:32:25.265Z,12.23
2022-12-23T15:35:01.262Z,39.83
2022-12-23T15:37:31.663Z,23.85
2022-12-23T15:40:06.476Z,17.95
2022-12-23T15:42:47.499Z,16.42
2022-12-23T15:45:37.336Z,16.33
2022-12-23T15:48:07.162Z,15.93
2022-12-23T15:53:08.488Z,13.02
2022-12-23T15:55:39.893Z,14.32
2022-12-23T15:58:07.711Z,10.70
2022-12-23T16:00:39.901Z,11.40
2022-12-23T16:03:23.065Z,13.00
2022-12-23T16:05:52.674Z,12.85
2022-12-23T16:08:29.959Z,11.88
2022-12-23T16:11:05.613Z,11.38
2022-12-23T16:13:33.520Z,11.88
2022-12-23T16:16:29.580Z,11.20
2022-12-23T16:18:58.349Z,9.70
2022-12-23T16:21:32.955Z,15.50
2022-12-23T16:24:03.260Z,10.90
2022-12-23T16:26:30.919Z,10.43
2022-12-23T16:29:01.626Z,10.80
2022-12-23T16:31:29.717Z,12.88
2022-12-23T16:33:59.322Z,10.20
2022-12-23T16:36:37.425Z,11.40
2022-12-23T16:39:19.369Z,11.00
2022-12-23T16:41:47.620Z,11.45
2022-12-23T16:44:16.472Z,10.43
2022-12-23T16:46:46.642Z,9.18
2022-12-23T16:49:17.022Z,9.63
2022-12-23T16:51:46.222Z,9.27
2022-12-23T16:54:16.107Z,10.68
2022-12-23T16:59:11.374Z,11.38
2022-12-23T17:01:40.909Z,9.68
2022-12-23T17:04:10.001Z,9.23
2022-12-23T17:06:38.001Z,8.93
2022-12-23T17:09:08.116Z,9.35
2022-12-23T17:11:39.448Z,8.60
2022-12-23T17:14:13.516Z,9.07
2022-12-23T17:16:43.359Z,8.80
2022-12-23T17:19:11.092Z,9.32
2022-12-23T17:21:40.161Z,9.38
2022-12-23T17:24:14.097Z,8.50
2022-12-23T17:26:41.834Z,8.75
2022-12-23T17:29:11.704Z,9.10
2022-12-23T17:31:40.773Z,8.57
2022-12-23T17:34:14.394Z,8.45
2022-12-23T17:36:47.625Z,9.10
2022-12-23T17:39:18.864Z,8.63
2022-12-23T17:41:46.750Z,7.07
2022-12-23T17:44:16.386Z,9.07
2022-12-23T17:46:45.059Z,8.02
2022-12-23T17:49:13.156Z,8.27
2022-12-23T17:51:41.725Z,8.05
2022-12-23T17:54:21.076Z,7.85
2022-12-23T17:56:48.564Z,7.43
2022-12-23T17:59:16.033Z,8.15
2022-12-23T18:01:44.260Z,7.68
2022-12-23T18:04:11.717Z,7.55
2022-12-23T18:06:39.251Z,7.10
2022-12-23T18:09:06.907Z,6.70
2022-12-23T18:11:39.198Z,6.20
2022-12-23T18:14:13.318Z,6.57
2022-12-23T18:16:40.801Z,6.38
2022-12-23T18:19:15.108Z,6.10
2022-12-23T18:21:42.601Z,6.00
2022-12-23T18:24:11.507Z,6.70
2022-12-23T18:26:40.550Z,5.47
2022-12-23T18:29:08.035Z,6.05
2022-12-23T18:31:37.945Z,6.13
2022-12-23T18:34:05.499Z,5.78
2022-12-23T18:36:34.111Z,5.65
2022-12-23T18:39:01.908Z,5.90
2022-12-23T18:41:29.389Z,5.95
2022-12-23T18:43:58.253Z,5.82
2022-12-23T18:46:25.889Z,6.30
2022-12-23T18:48:53.628Z,5.93
2022-12-23T18:51:21.875Z,5.78
2022-12-23T18:53:49.607Z,5.35
2022-12-23T18:56:18.874Z,6.13
2022-12-23T18:58:46.388Z,6.60
2022-12-23T19:01:16.635Z,6.47
2022-12-23T19:03:44.867Z,5.53
2022-12-23T19:06:14.369Z,5.63
2022-12-23T19:08:43.124Z,5.70
2022-12-23T19:11:11.749Z,5.83
2022-12-23T19:13:39.259Z,6.25
2022-12-23T19:16:07.500Z,5.68
2022-12-23T19:18:36.543Z,5.53
2022-12-23T19:21:05.036Z,6.32
2022-12-23T19:23:32.573Z,5.82
2022-12-23T19:25:59.986Z,5.22
2022-12-23T19:28:27.478Z,5.93
2022-12-23T19:30:55.021Z,5.90
2022-12-23T19:33:22.666Z,6.53
2022-12-23T19:35:52.147Z,6.20
2022-12-23T19:38:19.654Z,6.32
2022-12-23T19:40:56.632Z,5.57
2022-12-23T19:43:24.643Z,5.97
2022-12-23T19:45:57.795Z,6.40
2022-12-23T19:48:25.565Z,8.15
2022-12-23T19:50:58.825Z,6.32
2022-12-23T19:53:26.699Z,6.60
2022-12-23T19:55:59.171Z,6.20
2022-12-23T19:58:27.947Z,5.72
2022-12-23T20:01:06.557Z,5.97
2022-12-23T20:03:34.174Z,5.88
2022-12-23T20:06:03.801Z,6.13
2022-12-23T20:08:31.434Z,6.50
2022-12-23T20:11:10.855Z,6.05
2022-12-23T20:13:38.945Z,6.40
2022-12-23T20:16:07.424Z,7.35
2022-12-23T20:18:35.204Z,6.68
2022-12-23T20:21:04.424Z,6.22
2022-12-23T20:23:32.127Z,5.28
2022-12-23T20:25:59.642Z,7.22
2022-12-23T20:28:27.158Z,6.28
2022-12-23T20:31:05.669Z,6.07
2022-12-23T20:33:33.445Z,6.40
2022-12-23T20:36:00.876Z,6.07
2022-12-23T20:38:29.836Z,5.40
2022-12-23T20:40:57.275Z,6.17
2022-12-23T20:43:24.752Z,6.07
2022-12-23T20:45:52.297Z,6.20
2022-12-23T20:48:19.925Z,5.40
2022-12-23T20:50:47.433Z,5.60
2022-12-23T20:53:15.151Z,5.30
2022-12-23T20:55:44.544Z,4.93
2022-12-23T20:58:11.995Z,5.47
2022-12-23T21:00:39.447Z,5.50
2022-12-23T21:03:10.586Z,5.18
2022-12-23T21:05:38.428Z,4.82
2022-12-23T21:08:05.965Z,5.00
2022-12-23T21:10:33.919Z,5.30
2022-12-23T21:13:03.635Z,4.70
2022-12-23T21:15:31.655Z,4.93
2022-12-23T21:17:59.355Z,5.55
2022-12-23T21:20:26.908Z,4.72
2022-12-23T21:22:54.447Z,4.85
2022-12-23T21:25:22.039Z,4.85
2022-12-23T21:27:51.148Z,4.88
2022-12-23T21:30:20.255Z,4.80
2022-12-23T21:32:47.945Z,5.05
2022-12-23T21:35:15.617Z,4.60
2022-12-23T21:37:43.079Z,4.75
2022-12-23T21:40:11.810Z,5.65
2022-12-23T21:42:39.308Z,6.03
2022-12-23T21:45:07.962Z,6.50
2022-12-23T21:47:36.960Z,6.78
2022-12-23T21:50:05.064Z,5.50
2022-12-23T21:52:32.600Z,5.88
2022-12-23T21:55:00.168Z,5.78
2022-12-23T21:57:27.627Z,5.68
2022-12-23T21:59:55.145Z,5.20
2022-12-23T22:02:23.255Z,5.32
2022-12-23T22:04:52.295Z,5.05
2022-12-23T22:07:19.724Z,5.60
2022-12-23T22:09:47.333Z,5.25
2022-12-23T22:12:14.778Z,5.30
2022-12-23T22:14:42.300Z,5.13
2022-12-23T22:17:10.335Z,5.50
2022-12-23T22:19:37.741Z,5.80
2022-12-23T22:22:06.555Z,5.65
2022-12-23T22:24:34.080Z,5.27
2022-12-23T22:27:01.547Z,4.95
2022-12-23T22:29:29.092Z,5.43
2022-12-23T22:31:56.600Z,5.68
2022-12-23T22:34:24.160Z,5.20
2022-12-23T22:36:51.850Z,5.55
2022-12-23T22:39:21.966Z,5.72
2022-12-23T22:41:50.740Z,5.60
2022-12-23T22:44:19.453Z,5.50
2022-12-23T22:46:47.191Z,5.80
2022-12-23T22:49:15.705Z,5.88
2022-12-23T22:51:43.868Z,5.68
2022-12-23T22:54:11.370Z,5.90
2022-12-23T22:56:40.802Z,5.68
2022-12-23T22:59:12.912Z,5.63
2022-12-23T23:01:40.409Z,6.60
2022-12-23T23:04:07.941Z,5.50
2022-12-23T23:06:37.419Z,5.50
2022-12-23T23:09:06.331Z,5.35
2022-12-23T23:11:33.877Z,6.45
2022-12-23T23:14:02.786Z,5.72
2022-12-23T23:16:30.555Z,5.43
2022-12-23T23:18:58.913Z,5.45
2022-12-23T23:21:26.744Z,5.70
2022-12-23T23:23:54.269Z,5.43
2022-12-23T23:26:22.011Z,5.20
2022-12-23T23:28:49.474Z,5.85
2022-12-23T23:34:06.411Z,5.60
2022-12-23T23:36:34.052Z,6.13
2022-12-23T23:39:01.649Z,5.47
2022-12-23T23:41:29.611Z,5.53
2022-12-23T23:43:57.060Z,5.00
2022-12-23T23:46:26.174Z,4.70
2022-12-23T23:48:53.706Z,5.13
2022-12-23T23:51:21.207Z,4.97
2022-12-23T23:53:48.701Z,5.00
2022-12-23T23:56:20.402Z,5.18
2022-12-23T23:58:51.372Z,5.88
